createdAt,value
2018-02-10T00:00:13.426Z,0.00
2018-02-10T00:01:13.485Z,0.00
2018-02-10T00:02:13.460Z,0.00
2018-02-10T00:03:13.475Z,0.00
2018-02-10T00:04:13.415Z,0.00
2018-02-10T00:05:13.427Z,0.00
2018-02-10T00:06:13.428Z,0.00
2018-02-10T00:07:13.408Z,0.00
2018-02-10T00:08:13.428Z,0.00
2018-02-10T00:09:13.440Z,0.00
2018-02-10T00:10:13.417Z,0.00
2018-02-10T00:11:13.398Z,0.00
2018-02-10T00:12:13.400Z,0.00
2018-02-10T00:13:13.402Z,0.00
2018-02-10T00:14:13.389Z,0.00
2018-02-10T00:15:13.488Z,0.00
2018-02-10T00:16:13.497Z,0.00
2018-02-10T00:17:13.539Z,0.00
2018-02-10T00:18:13.431Z,0.00
2018-02-10T00:19:13.442Z,0.00
2018-02-10T00:20:13.369Z,0.00
2018-02-10T00:21:13.365Z,0.00
2018-02-10T00:22:13.363Z,0.00
2018-02-10T00:23:13.374Z,0.00
2018-02-10T00:24:13.362Z,0.00
2018-02-10T00:25:13.344Z,0.00
2018-02-10T00:26:13.373Z,0.00
2018-02-10T00:27:13.370Z,0.00
2018-02-10T00:28:13.509Z,0.00
2018-02-10T00:29:13.352Z,0.00
2018-02-10T00:30:13.337Z,0.00
2018-02-10T00:31:13.361Z,0.00
2018-02-10T00:32:13.326Z,0.00
2018-02-10T00:33:13.367Z,0.00
2018-02-10T00:34:13.371Z,0.00
2018-02-10T00:35:13.355Z,0.00
2018-02-10T00:36:13.342Z,0.00
2018-02-10T00:37:13.307Z,0.00
2018-02-10T00:38:13.300Z,0.00
2018-02-10T00:39:13.337Z,0.00
2018-02-10T00:40:13.336Z,0.00
2018-02-10T00:41:13.318Z,0.00
2018-02-10T00:42:13.329Z,0.00
2018-02-10T00:43:13.295Z,0.00
2018-02-10T00:44:13.296Z,0.00
2018-02-10T00:45:13.296Z,0.00
2018-02-10T00:46:13.289Z,0.00
2018-02-10T00:47:13.275Z,0.00
2018-02-10T00:48:13.277Z,0.00
2018-02-10T00:49:13.300Z,0.00
2018-02-10T00:50:13.265Z,0.00
2018-02-10T00:51:13.267Z,0.00
2018-02-10T00:52:13.297Z,0.00
2018-02-10T00:53:13.261Z,0.00
2018-02-10T00:54:13.251Z,0.00
2018-02-10T00:55:13.252Z,0.00
2018-02-10T00:56:13.249Z,0.00
2018-02-10T00:57:13.243Z,0.00
2018-02-10T00:58:13.248Z,0.00
2018-02-10T00:59:13.256Z,0.00
2018-02-10T01:00:13.259Z,0.00
2018-02-10T01:01:13.227Z,0.00
2018-02-10T01:02:13.320Z,0.00
2018-02-10T01:03:13.221Z,0.00
2018-02-10T01:04:13.241Z,0.00
2018-02-10T01:05:13.227Z,0.00
2018-02-10T01:06:13.211Z,0.00
2018-02-10T01:07:13.213Z,0.00
2018-02-10T01:08:13.208Z,0.00
2018-02-10T01:09:13.222Z,0.00
2018-02-10T01:10:13.212Z,0.00
2018-02-10T01:11:13.234Z,0.00
2018-02-10T01:12:13.214Z,0.00
2018-02-10T01:13:13.200Z,0.00
2018-02-10T01:14:13.204Z,0.00
2018-02-10T01:15:13.294Z,0.00
2018-02-10T01:16:13.191Z,0.00
2018-02-10T01:17:13.216Z,0.00
2018-02-10T01:18:13.184Z,0.00
2018-02-10T01:19:13.172Z,0.00
2018-02-10T01:20:13.183Z,0.00
2018-02-10T01:21:13.176Z,0.00
2018-02-10T01:22:13.174Z,0.00
2018-02-10T01:23:13.196Z,0.00
2018-02-10T01:24:13.179Z,0.00
2018-02-10T01:25:13.167Z,0.00
2018-02-10T01:26:13.160Z,0.00
2018-02-10T01:27:13.147Z,0.00
2018-02-10T01:28:13.684Z,0.00
2018-02-10T01:29:13.145Z,0.00
2018-02-10T01:30:13.179Z,0.00
2018-02-10T01:31:13.143Z,0.00
2018-02-10T01:32:13.136Z,0.00
2018-02-10T01:33:13.138Z,0.00
2018-02-10T01:34:13.132Z,0.00
2018-02-10T01:35:13.116Z,0.00
2018-02-10T01:36:13.126Z,0.00
2018-02-10T01:37:13.119Z,0.00
2018-02-10T01:38:13.128Z,0.00
2018-02-10T01:39:13.136Z,0.00
2018-02-10T01:40:13.118Z,0.00
2018-02-10T01:41:13.100Z,0.00
2018-02-10T01:42:13.116Z,0.00
2018-02-10T01:43:13.106Z,0.00
2018-02-10T01:44:13.091Z,0.00
2018-02-10T01:45:13.092Z,0.00
2018-02-10T01:46:13.104Z,0.00
2018-02-10T01:47:13.083Z,0.00
2018-02-10T01:48:13.105Z,0.00
2018-02-10T01:49:13.148Z,0.00
2018-02-10T01:50:13.084Z,0.00
2018-02-10T01:51:13.072Z,0.00
2018-02-10T01:52:13.072Z,0.00
2018-02-10T01:53:13.062Z,0.00
2018-02-10T01:54:13.067Z,0.00
2018-02-10T01:55:13.063Z,0.00
2018-02-10T01:56:13.053Z,0.00
2018-02-10T01:57:13.088Z,0.00
2018-02-10T01:58:13.052Z,0.00
2018-02-10T01:59:13.065Z,0.00
2018-02-10T02:00:13.044Z,0.00
2018-02-10T02:01:13.072Z,0.00
2018-02-10T02:02:13.682Z,0.00
2018-02-10T02:03:13.043Z,0.00
2018-02-10T02:04:13.037Z,0.00
2018-02-10T02:05:13.022Z,0.00
2018-02-10T02:06:13.020Z,0.00
2018-02-10T02:07:13.036Z,0.00
2018-02-10T02:08:13.026Z,0.00
2018-02-10T02:09:13.026Z,0.00
2018-02-10T02:10:13.028Z,0.00
2018-02-10T02:11:13.016Z,0.00
2018-02-10T02:12:12.997Z,0.00
2018-02-10T02:13:13.030Z,0.00
2018-02-10T02:14:13.017Z,0.00
2018-02-10T02:15:13.686Z,0.00
2018-02-10T02:16:12.988Z,0.00
2018-02-10T02:17:12.984Z,0.00
2018-02-10T02:18:12.992Z,0.00
2018-02-10T02:19:13.002Z,0.00
2018-02-10T02:20:12.991Z,0.00
2018-02-10T02:21:13.001Z,0.00
2018-02-10T02:22:12.974Z,0.00
2018-02-10T02:23:12.967Z,0.00
2018-02-10T02:24:12.965Z,0.00
2018-02-10T02:25:13.005Z,0.00
2018-02-10T02:26:12.967Z,0.00
2018-02-10T02:27:12.969Z,0.00
2018-02-10T02:28:12.950Z,0.00
2018-02-10T02:29:12.972Z,0.00
2018-02-10T02:30:12.943Z,0.00
2018-02-10T02:31:12.959Z,0.00
2018-02-10T02:32:12.934Z,0.00
2018-02-10T02:33:12.945Z,0.00
2018-02-10T02:34:12.933Z,0.00
2018-02-10T02:35:12.933Z,0.00
2018-02-10T02:36:12.948Z,0.00
2018-02-10T02:37:12.922Z,0.00
2018-02-10T02:38:12.920Z,0.00
2018-02-10T02:39:12.915Z,0.00
2018-02-10T02:40:12.933Z,0.00
2018-02-10T02:41:12.903Z,0.00
2018-02-10T02:42:12.922Z,0.00
2018-02-10T02:43:12.913Z,0.00
2018-02-10T02:44:12.903Z,0.00
2018-02-10T02:45:12.898Z,0.00
2018-02-10T02:46:12.892Z,0.00
2018-02-10T02:47:13.537Z,0.00
2018-02-10T02:48:12.894Z,0.00
2018-02-10T02:49:12.894Z,0.00
2018-02-10T02:50:12.909Z,0.00
2018-02-10T02:51:12.892Z,0.00
2018-02-10T02:52:12.870Z,0.00
2018-02-10T02:53:12.880Z,0.00
2018-02-10T02:54:12.864Z,0.00
2018-02-10T02:55:12.907Z,0.00
2018-02-10T02:56:12.882Z,0.00
2018-02-10T02:57:12.890Z,0.00
2018-02-10T02:58:12.865Z,0.00
2018-02-10T02:59:12.861Z,0.00
2018-02-10T03:00:12.858Z,0.00
2018-02-10T03:01:12.876Z,0.00
2018-02-10T03:02:12.881Z,0.00
2018-02-10T03:03:12.836Z,0.00
2018-02-10T03:04:12.842Z,0.00
2018-02-10T03:05:12.839Z,0.00
2018-02-10T03:06:12.842Z,0.00
2018-02-10T03:07:12.842Z,0.00
2018-02-10T03:08:12.833Z,0.00
2018-02-10T03:09:12.831Z,0.00
2018-02-10T03:10:12.842Z,0.00
2018-02-10T03:11:12.812Z,0.00
2018-02-10T03:12:12.812Z,0.00
2018-02-10T03:13:12.817Z,0.00
2018-02-10T03:14:12.825Z,0.00
2018-02-10T03:15:12.908Z,0.00
2018-02-10T03:16:12.821Z,0.00
2018-02-10T03:17:12.795Z,0.00
2018-02-10T03:18:12.801Z,0.00
2018-02-10T03:19:12.795Z,0.00
2018-02-10T03:20:12.800Z,0.00
2018-02-10T03:21:12.784Z,0.00
2018-02-10T03:22:12.799Z,0.00
2018-02-10T03:23:12.813Z,0.00
2018-02-10T03:24:12.796Z,0.00
2018-02-10T03:25:12.772Z,0.00
2018-02-10T03:26:12.772Z,0.00
2018-02-10T03:27:12.784Z,0.00
2018-02-10T03:28:12.767Z,0.00
2018-02-10T03:29:12.758Z,0.00
2018-02-10T03:30:12.759Z,0.00
2018-02-10T03:31:12.753Z,0.00
2018-02-10T03:32:12.766Z,0.00
2018-02-10T03:33:13.702Z,0.00
2018-02-10T03:34:12.758Z,0.00
2018-02-10T03:35:12.774Z,0.00
2018-02-10T03:36:12.749Z,0.00
2018-02-10T03:37:12.754Z,0.00
2018-02-10T03:38:12.749Z,0.00
2018-02-10T03:39:12.729Z,0.00
2018-02-10T03:40:12.734Z,0.00
2018-02-10T03:41:12.726Z,0.00
2018-02-10T03:42:12.733Z,0.00
2018-02-10T03:43:12.718Z,0.00
2018-02-10T03:44:12.720Z,0.00
2018-02-10T03:45:12.725Z,0.00
2018-02-10T03:46:12.709Z,0.00
2018-02-10T03:47:12.724Z,0.00
2018-02-10T03:48:12.723Z,0.00
2018-02-10T03:49:12.718Z,0.00
2018-02-10T03:50:12.732Z,0.00
2018-02-10T03:51:12.728Z,0.00
2018-02-10T03:52:12.693Z,0.00
2018-02-10T03:53:12.696Z,0.00
2018-02-10T03:54:12.698Z,0.00
2018-02-10T03:55:12.699Z,0.00
2018-02-10T03:56:12.697Z,0.00
2018-02-10T03:57:12.702Z,0.00
2018-02-10T03:58:12.686Z,0.00
2018-02-10T03:59:12.696Z,0.00
2018-02-10T04:00:12.673Z,0.00
2018-02-10T04:01:12.671Z,0.00
2018-02-10T04:02:12.718Z,0.00
2018-02-10T04:03:12.670Z,0.00
2018-02-10T04:04:12.790Z,0.00
2018-02-10T04:05:12.659Z,0.00
2018-02-10T04:06:12.660Z,0.00
2018-02-10T04:07:12.660Z,0.00
2018-02-10T04:08:12.651Z,0.00
2018-02-10T04:09:12.646Z,0.00
2018-02-10T04:10:12.669Z,0.00
2018-02-10T04:11:12.643Z,0.00
2018-02-10T04:12:12.647Z,0.00
2018-02-10T04:13:12.659Z,0.00
2018-02-10T04:14:12.656Z,0.00
2018-02-10T04:15:13.202Z,0.00
2018-02-10T04:16:12.653Z,0.00
2018-02-10T04:17:12.631Z,0.00
2018-02-10T04:18:12.632Z,0.00
2018-02-10T04:19:12.633Z,0.00
2018-02-10T04:20:12.622Z,0.00
2018-02-10T04:21:12.625Z,0.00
2018-02-10T04:22:12.621Z,0.00
2018-02-10T04:23:12.624Z,0.00
2018-02-10T04:24:12.613Z,0.00
2018-02-10T04:25:12.606Z,0.00
2018-02-10T04:26:12.623Z,0.00
2018-02-10T04:27:12.606Z,0.00
2018-02-10T04:28:12.606Z,0.00
2018-02-10T04:29:12.605Z,0.00
2018-02-10T04:30:13.213Z,0.00
2018-02-10T04:31:12.599Z,0.00
2018-02-10T04:32:12.606Z,0.00
2018-02-10T04:33:12.586Z,0.00
2018-02-10T04:34:12.668Z,0.00
2018-02-10T04:35:12.598Z,0.00
2018-02-10T04:36:13.204Z,0.00
2018-02-10T04:37:12.595Z,0.00
2018-02-10T04:38:12.602Z,0.00
2018-02-10T04:39:12.580Z,0.00
2018-02-10T04:40:12.685Z,0.00
2018-02-10T04:41:12.600Z,0.00
2018-02-10T04:42:12.566Z,0.00
2018-02-10T04:43:12.618Z,0.00
2018-02-10T04:44:12.561Z,0.00
2018-02-10T04:45:12.553Z,0.00
2018-02-10T04:46:12.556Z,0.00
2018-02-10T04:47:12.554Z,0.00
2018-02-10T04:48:12.559Z,0.00
2018-02-10T04:49:12.590Z,0.00
2018-02-10T04:50:12.578Z,0.00
2018-02-10T04:51:12.549Z,0.00
2018-02-10T04:52:12.542Z,0.00
2018-02-10T04:53:12.535Z,0.00
2018-02-10T04:54:12.533Z,0.00
2018-02-10T04:55:12.536Z,0.00
2018-02-10T04:56:12.529Z,0.00
2018-02-10T04:57:12.519Z,0.00
2018-02-10T04:58:12.544Z,0.00
2018-02-10T04:59:13.210Z,0.00
2018-02-10T05:00:12.529Z,0.00
2018-02-10T05:01:12.514Z,0.00
2018-02-10T05:02:12.554Z,0.00
2018-02-10T05:03:12.516Z,0.00
2018-02-10T05:04:12.528Z,0.00
2018-02-10T05:05:12.546Z,0.00
2018-02-10T05:06:12.499Z,0.00
2018-02-10T05:07:12.499Z,0.00
2018-02-10T05:08:12.491Z,0.00
2018-02-10T05:09:12.505Z,0.00
2018-02-10T05:10:12.496Z,0.00
2018-02-10T05:11:12.713Z,0.00
2018-02-10T05:12:12.484Z,0.00
2018-02-10T05:13:12.477Z,0.00
2018-02-10T05:14:12.511Z,0.00
2018-02-10T05:15:12.503Z,0.00
2018-02-10T05:16:12.503Z,0.00
2018-02-10T05:17:12.468Z,0.00
2018-02-10T05:18:12.466Z,0.00
2018-02-10T05:19:12.487Z,0.00
2018-02-10T05:20:12.489Z,0.00
2018-02-10T05:21:12.488Z,0.00
2018-02-10T05:22:12.485Z,0.00
2018-02-10T05:23:12.458Z,0.00
2018-02-10T05:24:12.453Z,0.00
2018-02-10T05:25:12.456Z,0.00
2018-02-10T05:26:12.455Z,0.00
2018-02-10T05:27:12.455Z,0.00
2018-02-10T05:28:12.447Z,0.00
2018-02-10T05:29:12.448Z,0.00
2018-02-10T05:30:12.431Z,0.00
2018-02-10T05:31:12.497Z,0.00
2018-02-10T05:32:12.434Z,0.00
2018-02-10T05:33:12.479Z,0.00
2018-02-10T05:34:12.435Z,0.00
2018-02-10T05:35:12.421Z,0.00
2018-02-10T05:36:12.478Z,0.00
2018-02-10T05:37:12.467Z,0.00
2018-02-10T05:38:12.417Z,0.00
2018-02-10T05:39:12.485Z,0.00
2018-02-10T05:40:12.424Z,0.00
2018-02-10T05:41:12.415Z,0.00
2018-02-10T05:42:12.412Z,0.00
2018-02-10T05:43:13.214Z,0.00
2018-02-10T05:44:12.428Z,0.00
2018-02-10T05:45:12.412Z,0.00
2018-02-10T05:46:12.491Z,0.00
2018-02-10T05:47:12.398Z,0.00
2018-02-10T05:48:12.396Z,0.00
2018-02-10T05:49:12.405Z,0.00
2018-02-10T05:50:12.389Z,0.00
2018-02-10T05:51:12.393Z,0.00
2018-02-10T05:52:12.391Z,0.00
2018-02-10T05:53:12.373Z,0.00
2018-02-10T05:54:12.397Z,0.00
2018-02-10T05:55:12.362Z,0.00
2018-02-10T05:56:12.386Z,0.00
2018-02-10T05:57:12.370Z,0.00
2018-02-10T05:58:12.380Z,0.00
2018-02-10T05:59:13.219Z,0.00
2018-02-10T06:00:12.380Z,0.00
2018-02-10T06:01:12.362Z,0.00
2018-02-10T06:02:12.362Z,0.00
2018-02-10T06:03:12.354Z,0.00
2018-02-10T06:04:12.349Z,0.00
2018-02-10T06:05:12.360Z,0.00
2018-02-10T06:06:12.357Z,0.00
2018-02-10T06:07:12.351Z,0.00
2018-02-10T06:08:12.344Z,0.00
2018-02-10T06:09:12.353Z,0.00
2018-02-10T06:10:12.336Z,0.00
2018-02-10T06:11:12.332Z,0.00
2018-02-10T06:12:12.329Z,0.00
2018-02-10T06:13:12.322Z,0.00
2018-02-10T06:14:12.320Z,0.00
2018-02-10T06:15:12.320Z,0.00
2018-02-10T06:16:12.340Z,0.00
2018-02-10T06:17:12.325Z,0.00
2018-02-10T06:18:12.309Z,0.00
2018-02-10T06:19:12.331Z,0.00
2018-02-10T06:20:12.333Z,0.00
2018-02-10T06:21:12.372Z,0.00
2018-02-10T06:22:12.330Z,0.00
2018-02-10T06:23:12.298Z,0.00
2018-02-10T06:24:12.309Z,0.00
2018-02-10T06:25:12.289Z,0.00
2018-02-10T06:26:12.302Z,0.00
2018-02-10T06:27:12.296Z,0.00
2018-02-10T06:28:12.286Z,0.00
2018-02-10T06:29:12.294Z,0.00
2018-02-10T06:30:12.295Z,0.00
2018-02-10T06:31:12.292Z,0.00
2018-02-10T06:32:12.293Z,0.00
2018-02-10T06:33:12.296Z,0.00
2018-02-10T06:34:12.277Z,0.00
2018-02-10T06:35:12.269Z,0.00
2018-02-10T06:36:12.264Z,0.00
2018-02-10T06:37:12.282Z,0.00
2018-02-10T06:38:12.287Z,0.00
2018-02-10T06:39:12.251Z,0.00
2018-02-10T06:40:12.259Z,0.00
2018-02-10T06:41:12.261Z,0.00
2018-02-10T06:42:12.248Z,0.00
2018-02-10T06:43:12.265Z,0.00
2018-02-10T06:44:12.240Z,0.00
2018-02-10T06:45:12.236Z,0.00
2018-02-10T06:46:12.359Z,0.00
2018-02-10T06:47:12.281Z,0.00
2018-02-10T06:48:12.252Z,0.00
2018-02-10T06:49:12.230Z,0.00
2018-02-10T06:50:12.257Z,0.00
2018-02-10T06:51:12.246Z,0.00
2018-02-10T06:52:12.230Z,0.00
2018-02-10T06:53:12.234Z,0.00
2018-02-10T06:54:12.216Z,0.00
2018-02-10T06:55:12.216Z,0.00
2018-02-10T06:56:12.233Z,0.00
2018-02-10T06:57:12.215Z,0.00
2018-02-10T06:58:12.222Z,0.00
2018-02-10T06:59:12.211Z,0.00
2018-02-10T07:00:12.229Z,0.00
2018-02-10T07:01:12.200Z,0.00
2018-02-10T07:02:12.198Z,0.00
2018-02-10T07:03:12.205Z,0.00
2018-02-10T07:04:12.742Z,0.00
2018-02-10T07:05:12.193Z,0.00
2018-02-10T07:06:12.193Z,0.00
2018-02-10T07:07:12.187Z,0.00
2018-02-10T07:08:12.201Z,0.00
2018-02-10T07:09:12.209Z,0.00
2018-02-10T07:10:12.181Z,0.00
2018-02-10T07:11:12.193Z,0.00
2018-02-10T07:12:12.182Z,0.00
2018-02-10T07:13:12.166Z,0.00
2018-02-10T07:14:12.166Z,0.00
2018-02-10T07:15:12.191Z,0.00
2018-02-10T07:16:12.162Z,0.00
2018-02-10T07:17:12.739Z,0.00
2018-02-10T07:18:12.181Z,5.63
2018-02-10T07:19:12.246Z,5.63
2018-02-10T07:20:12.161Z,5.63
2018-02-10T07:21:12.151Z,5.63
2018-02-10T07:22:12.150Z,5.63
2018-02-10T07:23:12.153Z,5.63
2018-02-10T07:24:12.161Z,5.63
2018-02-10T07:25:12.163Z,5.63
2018-02-10T07:26:12.162Z,5.63
2018-02-10T07:27:12.132Z,5.63
2018-02-10T07:28:12.123Z,5.63
2018-02-10T07:29:12.148Z,5.63
2018-02-10T07:30:12.140Z,5.63
2018-02-10T07:31:12.152Z,5.63
2018-02-10T07:32:12.183Z,5.63
2018-02-10T07:33:12.188Z,5.63
2018-02-10T07:34:12.115Z,5.63
2018-02-10T07:35:12.124Z,5.63
2018-02-10T07:36:12.128Z,5.63
2018-02-10T07:37:12.100Z,5.63
2018-02-10T07:38:12.167Z,5.63
2018-02-10T07:39:12.118Z,5.63
2018-02-10T07:40:12.124Z,5.63
2018-02-10T07:41:12.109Z,5.63
2018-02-10T07:42:12.098Z,5.63
2018-02-10T07:43:12.092Z,5.63
2018-02-10T07:44:12.119Z,5.63
2018-02-10T07:45:12.086Z,5.63
2018-02-10T07:46:12.144Z,5.63
2018-02-10T07:47:12.116Z,5.63
2018-02-10T07:48:12.118Z,5.63
2018-02-10T07:49:12.093Z,5.63
2018-02-10T07:50:12.075Z,5.63
2018-02-10T07:51:12.734Z,5.63
2018-02-10T07:52:12.099Z,5.63
2018-02-10T07:53:12.083Z,5.63
2018-02-10T07:54:12.073Z,5.63
2018-02-10T07:55:12.064Z,5.63
2018-02-10T07:56:12.057Z,5.63
2018-02-10T07:57:12.052Z,5.63
2018-02-10T07:58:12.056Z,11.25
2018-02-10T07:59:12.066Z,11.25
2018-02-10T08:00:12.061Z,11.25
2018-02-10T08:01:12.102Z,11.25
2018-02-10T08:02:12.051Z,11.25
2018-02-10T08:03:12.079Z,11.25
2018-02-10T08:04:12.733Z,11.25
2018-02-10T08:05:12.045Z,11.25
2018-02-10T08:06:12.042Z,11.25
2018-02-10T08:07:12.034Z,11.25
2018-02-10T08:08:12.038Z,11.25
2018-02-10T08:09:12.031Z,11.25
2018-02-10T08:10:12.031Z,11.25
2018-02-10T08:11:12.041Z,11.25
2018-02-10T08:12:12.028Z,11.25
2018-02-10T08:13:12.014Z,11.25
2018-02-10T08:14:12.022Z,11.25
2018-02-10T08:15:12.042Z,11.25
2018-02-10T08:16:12.011Z,11.25
2018-02-10T08:17:12.097Z,16.88
2018-02-10T08:18:12.002Z,16.88
2018-02-10T08:19:12.019Z,16.88
2018-02-10T08:20:12.024Z,16.88
2018-02-10T08:21:12.027Z,16.88
2018-02-10T08:22:12.034Z,16.88
2018-02-10T08:23:12.008Z,16.88
2018-02-10T08:24:12.014Z,22.50
2018-02-10T08:25:12.031Z,22.50
2018-02-10T08:26:11.997Z,22.50
2018-02-10T08:27:11.994Z,28.13
2018-02-10T08:28:11.982Z,28.13
2018-02-10T08:29:12.022Z,28.13
2018-02-10T08:30:11.986Z,28.13
2018-02-10T08:31:12.030Z,28.13
2018-02-10T08:32:11.981Z,33.75
2018-02-10T08:33:11.976Z,33.75
2018-02-10T08:34:11.969Z,33.75
2018-02-10T08:35:11.990Z,33.75
2018-02-10T08:36:11.996Z,33.75
2018-02-10T08:37:11.981Z,33.75
2018-02-10T08:38:11.966Z,33.75
2018-02-10T08:39:11.978Z,33.75
2018-02-10T08:40:11.959Z,28.13
2018-02-10T08:41:11.968Z,28.13
2018-02-10T08:42:11.952Z,28.13
2018-02-10T08:43:11.970Z,28.13
2018-02-10T08:44:11.961Z,28.13
2018-02-10T08:45:11.950Z,33.75
2018-02-10T08:46:11.942Z,28.13
2018-02-10T08:47:11.950Z,28.13
2018-02-10T08:48:11.937Z,33.75
2018-02-10T08:49:11.961Z,33.75
2018-02-10T08:50:11.943Z,33.75
2018-02-10T08:51:12.739Z,39.38
2018-02-10T08:52:11.927Z,39.38
2018-02-10T08:53:11.932Z,33.75
2018-02-10T08:54:11.955Z,33.75
2018-02-10T08:55:11.919Z,33.75
2018-02-10T08:56:11.926Z,33.75
2018-02-10T08:57:11.928Z,33.75
2018-02-10T08:58:11.919Z,33.75
2018-02-10T08:59:11.916Z,33.75
2018-02-10T09:00:11.912Z,39.38
2018-02-10T09:01:11.984Z,33.75
2018-02-10T09:02:11.948Z,33.75
2018-02-10T09:03:11.906Z,39.38
2018-02-10T09:04:11.930Z,39.38
2018-02-10T09:05:11.894Z,39.38
2018-02-10T09:06:11.922Z,39.38
2018-02-10T09:07:11.897Z,45.00
2018-02-10T09:08:11.893Z,45.00
2018-02-10T09:09:11.932Z,39.38
2018-02-10T09:10:11.890Z,39.38
2018-02-10T09:11:11.927Z,39.38
2018-02-10T09:12:11.881Z,39.38
2018-02-10T09:13:11.880Z,39.38
2018-02-10T09:14:11.900Z,45.00
2018-02-10T09:15:11.919Z,39.38
2018-02-10T09:16:11.878Z,39.38
2018-02-10T09:17:11.883Z,45.00
2018-02-10T09:18:11.892Z,45.00
2018-02-10T09:19:11.868Z,50.63
2018-02-10T09:20:11.872Z,45.00
2018-02-10T09:21:11.893Z,56.25
2018-02-10T09:22:11.886Z,61.88
2018-02-10T09:23:11.878Z,56.25
2018-02-10T09:24:11.871Z,61.88
2018-02-10T09:25:11.863Z,56.25
2018-02-10T09:26:11.857Z,56.25
2018-02-10T09:27:11.855Z,61.88
2018-02-10T09:28:11.856Z,56.25
2018-02-10T09:29:12.744Z,61.88
2018-02-10T09:30:11.845Z,56.25
2018-02-10T09:31:11.869Z,67.50
2018-02-10T09:32:11.853Z,67.50
2018-02-10T09:33:11.859Z,67.50
2018-02-10T09:34:11.846Z,67.50
2018-02-10T09:35:11.835Z,67.50
2018-02-10T09:36:11.835Z,73.13
2018-02-10T09:37:11.830Z,73.13
2018-02-10T09:38:11.913Z,78.75
2018-02-10T09:39:11.846Z,78.75
2018-02-10T09:40:11.821Z,84.38
2018-02-10T09:41:11.819Z,90.00
2018-02-10T09:42:11.827Z,95.63
2018-02-10T09:43:11.824Z,78.75
2018-02-10T09:44:11.826Z,84.38
2018-02-10T09:45:11.844Z,78.75
2018-02-10T09:46:11.819Z,84.38
2018-02-10T09:47:11.826Z,90.00
2018-02-10T09:48:11.812Z,78.75
2018-02-10T09:49:11.827Z,90.00
2018-02-10T09:50:11.818Z,78.75
2018-02-10T09:51:12.753Z,84.38
2018-02-10T09:52:11.838Z,90.00
2018-02-10T09:53:11.802Z,78.75
2018-02-10T09:54:11.797Z,78.75
2018-02-10T09:55:11.801Z,84.38
2018-02-10T09:56:11.823Z,78.75
2018-02-10T09:57:11.802Z,67.50
2018-02-10T09:58:11.917Z,73.13
2018-02-10T09:59:11.786Z,78.75
2018-02-10T10:00:11.790Z,78.75
2018-02-10T10:01:11.789Z,73.13
2018-02-10T10:02:11.789Z,61.88
2018-02-10T10:03:11.783Z,67.50
2018-02-10T10:04:12.749Z,67.50
2018-02-10T10:05:11.816Z,61.88
2018-02-10T10:06:11.787Z,61.88
2018-02-10T10:07:11.788Z,61.88
2018-02-10T10:08:11.776Z,61.88
2018-02-10T10:09:11.797Z,56.25
2018-02-10T10:10:11.770Z,56.25
2018-02-10T10:11:11.801Z,56.25
2018-02-10T10:12:11.774Z,50.63
2018-02-10T10:13:11.821Z,56.25
2018-02-10T10:14:11.776Z,56.25
2018-02-10T10:15:11.759Z,50.63
2018-02-10T10:16:11.772Z,50.63
2018-02-10T10:17:11.868Z,45.00
2018-02-10T10:18:11.773Z,45.00
2018-02-10T10:19:11.758Z,45.00
2018-02-10T10:20:11.754Z,39.38
2018-02-10T10:21:11.796Z,45.00
2018-02-10T10:22:11.764Z,45.00
2018-02-10T10:23:11.749Z,39.38
2018-02-10T10:24:11.844Z,39.38
2018-02-10T10:25:11.770Z,39.38
2018-02-10T10:26:11.741Z,39.38
2018-02-10T10:27:11.751Z,39.38
2018-02-10T10:28:11.738Z,45.00
2018-02-10T10:29:11.756Z,45.00
2018-02-10T10:30:11.727Z,39.38
2018-02-10T10:31:11.730Z,39.38
2018-02-10T10:32:11.725Z,39.38
2018-02-10T10:33:11.744Z,39.38
2018-02-10T10:34:11.773Z,39.38
2018-02-10T10:35:11.821Z,39.38
2018-02-10T10:36:11.722Z,33.75
2018-02-10T10:37:11.751Z,39.38
2018-02-10T10:38:11.719Z,39.38
2018-02-10T10:39:11.723Z,39.38
2018-02-10T10:40:11.729Z,45.00
2018-02-10T10:41:11.703Z,45.00
2018-02-10T10:42:11.708Z,39.38
2018-02-10T10:43:11.720Z,45.00
2018-02-10T10:44:11.709Z,45.00
2018-02-10T10:45:11.704Z,50.63
2018-02-10T10:46:11.712Z,50.63
2018-02-10T10:47:11.730Z,45.00
2018-02-10T10:48:11.696Z,39.38
2018-02-10T10:49:11.696Z,45.00
2018-02-10T10:50:11.704Z,50.63
2018-02-10T10:51:11.705Z,45.00
2018-02-10T10:52:11.715Z,45.00
2018-02-10T10:53:11.697Z,45.00
2018-02-10T10:54:11.756Z,45.00
2018-02-10T10:55:11.688Z,50.63
2018-02-10T10:56:11.680Z,45.00
2018-02-10T10:57:11.682Z,45.00
2018-02-10T10:58:11.704Z,45.00
2018-02-10T10:59:11.667Z,45.00
2018-02-10T11:00:11.690Z,45.00
2018-02-10T11:01:11.677Z,45.00
2018-02-10T11:02:11.681Z,50.63
2018-02-10T11:03:11.674Z,50.63
2018-02-10T11:04:11.672Z,50.63
2018-02-10T11:05:11.672Z,50.63
2018-02-10T11:06:11.662Z,50.63
2018-02-10T11:07:11.659Z,45.00
2018-02-10T11:08:11.665Z,50.63
2018-02-10T11:09:11.670Z,45.00
2018-02-10T11:10:11.668Z,45.00
2018-02-10T11:11:11.649Z,45.00
2018-02-10T11:12:11.668Z,50.63
2018-02-10T11:13:11.645Z,50.63
2018-02-10T11:14:11.662Z,50.63
2018-02-10T11:15:11.651Z,56.25
2018-02-10T11:16:11.663Z,56.25
2018-02-10T11:17:11.653Z,56.25
2018-02-10T11:18:11.637Z,50.63
2018-02-10T11:19:12.260Z,45.00
2018-02-10T11:20:11.632Z,50.63
2018-02-10T11:21:11.652Z,56.25
2018-02-10T11:22:11.697Z,56.25
2018-02-10T11:23:11.640Z,56.25
2018-02-10T11:24:11.622Z,61.88
2018-02-10T11:25:11.649Z,56.25
2018-02-10T11:26:11.638Z,61.88
2018-02-10T11:27:11.647Z,56.25
2018-02-10T11:28:11.643Z,61.88
2018-02-10T11:29:11.613Z,56.25
2018-02-10T11:30:11.613Z,50.63
2018-02-10T11:31:11.619Z,50.63
2018-02-10T11:32:11.614Z,45.00
2018-02-10T11:33:11.605Z,50.63
2018-02-10T11:34:11.613Z,50.63
2018-02-10T11:35:11.657Z,50.63
2018-02-10T11:36:11.616Z,45.00
2018-02-10T11:37:11.606Z,50.63
2018-02-10T11:38:11.599Z,45.00
2018-02-10T11:39:11.607Z,50.63
2018-02-10T11:40:11.715Z,73.13
2018-02-10T11:41:11.590Z,56.25
2018-02-10T11:42:11.598Z,61.88
2018-02-10T11:43:11.591Z,50.63
2018-02-10T11:44:11.595Z,61.88
2018-02-10T11:45:11.609Z,67.50
2018-02-10T11:46:11.614Z,73.13
2018-02-10T11:47:11.612Z,78.75
2018-02-10T11:48:11.599Z,67.50
2018-02-10T11:49:11.602Z,67.50
2018-02-10T11:50:11.584Z,50.63
2018-02-10T11:51:11.626Z,50.63
2018-02-10T11:52:11.579Z,56.25
2018-02-10T11:53:11.592Z,56.25
2018-02-10T11:54:11.573Z,61.88
2018-02-10T11:55:11.578Z,50.63
2018-02-10T11:56:11.577Z,50.63
2018-02-10T11:57:11.582Z,50.63
2018-02-10T11:58:11.603Z,50.63
2018-02-10T11:59:11.575Z,50.63
2018-02-10T12:00:11.565Z,50.63
2018-02-10T12:01:11.565Z,45.00
2018-02-10T12:02:11.562Z,45.00
2018-02-10T12:03:11.574Z,50.63
2018-02-10T12:04:11.566Z,56.25
2018-02-10T12:05:11.576Z,45.00
2018-02-10T12:06:11.570Z,56.25
2018-02-10T12:07:11.560Z,73.13
2018-02-10T12:08:11.568Z,67.50
2018-02-10T12:09:11.563Z,61.88
2018-02-10T12:10:11.613Z,73.13
2018-02-10T12:11:11.562Z,61.88
2018-02-10T12:12:11.573Z,84.38
2018-02-10T12:13:11.566Z,73.13
2018-02-10T12:14:11.541Z,78.75
2018-02-10T12:15:11.541Z,67.50
2018-02-10T12:16:11.543Z,78.75
2018-02-10T12:17:11.556Z,67.50
2018-02-10T12:18:11.545Z,67.50
2018-02-10T12:19:11.561Z,73.13
2018-02-10T12:20:11.553Z,67.50
2018-02-10T12:21:11.553Z,56.25
2018-02-10T12:22:11.542Z,61.88
2018-02-10T12:23:11.543Z,67.50
2018-02-10T12:24:11.549Z,56.25
2018-02-10T12:25:11.525Z,56.25
2018-02-10T12:26:11.517Z,50.63
2018-02-10T12:27:11.655Z,45.00
2018-02-10T12:28:11.544Z,45.00
2018-02-10T12:29:11.533Z,45.00
2018-02-10T12:30:11.534Z,50.63
2018-02-10T12:31:11.509Z,39.38
2018-02-10T12:32:11.536Z,39.38
2018-02-10T12:33:11.544Z,39.38
2018-02-10T12:34:11.515Z,39.38
2018-02-10T12:35:11.534Z,50.63
2018-02-10T12:36:11.528Z,45.00
2018-02-10T12:37:11.506Z,39.38
2018-02-10T12:38:11.496Z,45.00
2018-02-10T12:39:11.501Z,39.38
2018-02-10T12:40:11.497Z,50.63
2018-02-10T12:41:11.499Z,67.50
2018-02-10T12:42:11.506Z,56.25
2018-02-10T12:43:11.500Z,45.00
2018-02-10T12:44:11.511Z,33.75
2018-02-10T12:45:11.496Z,45.00
2018-02-10T12:46:11.493Z,39.38
2018-02-10T12:47:11.527Z,39.38
2018-02-10T12:48:11.512Z,33.75
2018-02-10T12:49:11.502Z,33.75
2018-02-10T12:50:11.487Z,33.75
2018-02-10T12:51:11.482Z,33.75
2018-02-10T12:52:11.493Z,33.75
2018-02-10T12:53:11.484Z,33.75
2018-02-10T12:54:11.492Z,39.38
2018-02-10T12:55:11.483Z,39.38
2018-02-10T12:56:11.478Z,45.00
2018-02-10T12:57:11.472Z,39.38
2018-02-10T12:58:11.472Z,39.38
2018-02-10T12:59:11.498Z,33.75
2018-02-10T13:00:11.467Z,33.75
2018-02-10T13:01:11.493Z,33.75
2018-02-10T13:02:11.503Z,33.75
2018-02-10T13:03:11.467Z,28.13
2018-02-10T13:04:11.465Z,28.13
2018-02-10T13:05:11.475Z,33.75
2018-02-10T13:06:11.498Z,39.38
2018-02-10T13:07:11.508Z,39.38
2018-02-10T13:08:11.473Z,39.38