createdAt,value
2023-02-22T00:01:07.746Z,4.60
2023-02-22T00:03:36.961Z,4.50
2023-02-22T00:06:05.988Z,4.80
2023-02-22T00:08:36.340Z,4.80
2023-02-22T00:11:08.876Z,4.80
2023-02-22T00:13:38.625Z,3.80
2023-02-22T00:16:07.270Z,3.40
2023-02-22T00:18:38.048Z,3.40
2023-02-22T00:21:10.896Z,3.80
2023-02-22T00:23:49.962Z,3.30
2023-02-22T00:26:23.693Z,3.70
2023-02-22T00:28:53.518Z,3.70
2023-02-22T00:31:22.243Z,4.10
2023-02-22T00:33:51.430Z,4.00
2023-02-22T00:36:20.124Z,3.70
2023-02-22T00:38:48.454Z,3.80
2023-02-22T00:41:18.045Z,3.70
2023-02-22T00:43:49.172Z,3.70
2023-02-22T00:46:17.596Z,4.10
2023-02-22T00:48:46.965Z,3.80
2023-02-22T00:51:15.489Z,3.30
2023-02-22T00:53:44.064Z,3.60
2023-02-22T00:56:12.475Z,3.60
2023-02-22T00:58:40.859Z,3.80
2023-02-22T01:01:09.383Z,3.70
2023-02-22T01:03:41.602Z,3.50
2023-02-22T01:06:10.674Z,3.60
2023-02-22T01:08:39.078Z,3.90
2023-02-22T01:11:07.279Z,3.60
2023-02-22T01:13:35.708Z,3.60
2023-02-22T01:16:05.146Z,4.10
2023-02-22T01:18:33.381Z,4.00
2023-02-22T01:21:03.030Z,3.90
2023-02-22T01:23:31.579Z,3.90
2023-02-22T01:25:59.942Z,3.90
2023-02-22T01:28:30.737Z,3.90
2023-02-22T01:30:59.429Z,3.90
2023-02-22T01:33:28.238Z,4.10
2023-02-22T01:35:56.777Z,4.10
2023-02-22T01:38:25.609Z,3.70
2023-02-22T01:40:56.136Z,3.90
2023-02-22T01:43:28.207Z,4.30
2023-02-22T01:46:03.284Z,4.10
2023-02-22T01:48:44.753Z,3.70
2023-02-22T01:51:22.811Z,3.70
2023-02-22T01:53:55.443Z,3.90
2023-02-22T01:56:24.895Z,4.50
2023-02-22T01:58:57.449Z,4.80
2023-02-22T02:01:25.879Z,4.20
2023-02-22T02:03:58.332Z,5.00
2023-02-22T02:06:28.375Z,4.50
2023-02-22T02:09:11.329Z,4.20
2023-02-22T02:11:41.146Z,4.40
2023-02-22T02:14:10.082Z,4.80
2023-02-22T02:16:50.997Z,4.70
2023-02-22T02:19:44.411Z,4.40
2023-02-22T02:22:42.991Z,4.00
2023-02-22T02:25:31.134Z,4.10
2023-02-22T02:28:27.747Z,5.10
2023-02-22T02:31:17.893Z,3.90
2023-02-22T02:33:59.700Z,4.40
2023-02-22T02:36:35.706Z,3.80
2023-02-22T02:39:30.203Z,4.50
2023-02-22T02:42:04.078Z,5.70
2023-02-22T02:44:50.041Z,5.00
2023-02-22T02:47:22.174Z,4.10
2023-02-22T02:50:10.002Z,3.20
2023-02-22T02:52:38.575Z,3.50
2023-02-22T02:55:11.571Z,2.80
2023-02-22T02:57:42.832Z,3.50
2023-02-22T03:00:24.040Z,3.40
2023-02-22T03:03:02.356Z,3.80
2023-02-22T03:05:49.357Z,3.20
2023-02-22T03:08:26.723Z,3.40
2023-02-22T03:11:15.548Z,3.90
2023-02-22T03:13:55.870Z,4.50
2023-02-22T03:17:06.204Z,4.40
2023-02-22T03:19:38.972Z,4.80
2023-02-22T03:22:11.521Z,4.30
2023-02-22T03:24:56.093Z,4.10
2023-02-22T03:27:44.038Z,4.10
2023-02-22T03:30:38.010Z,4.60
2023-02-22T03:33:20.607Z,4.50
2023-02-22T03:35:58.101Z,4.50
2023-02-22T03:38:28.337Z,4.70
2023-02-22T03:40:59.532Z,4.80
2023-02-22T03:43:30.868Z,4.60
2023-02-22T03:46:01.048Z,5.10
2023-02-22T03:48:46.213Z,5.00
2023-02-22T03:51:17.481Z,5.60
2023-02-22T03:53:48.320Z,5.50
2023-02-22T03:56:36.022Z,5.70
2023-02-22T03:59:09.297Z,5.20
2023-02-22T04:01:37.796Z,4.50
2023-02-22T04:04:07.385Z,4.90
2023-02-22T04:06:38.102Z,5.00
2023-02-22T04:09:08.881Z,4.40
2023-02-22T04:11:37.537Z,4.50
2023-02-22T04:14:06.317Z,5.60
2023-02-22T04:16:35.151Z,4.80
2023-02-22T04:19:07.361Z,5.20
2023-02-22T04:21:36.847Z,5.50
2023-02-22T04:24:06.626Z,5.80
2023-02-22T04:26:35.023Z,5.20
2023-02-22T04:29:04.765Z,5.20
2023-02-22T04:31:39.233Z,5.70
2023-02-22T04:34:08.524Z,5.20
2023-02-22T04:36:42.509Z,5.10
2023-02-22T04:39:11.504Z,4.40
2023-02-22T04:41:39.848Z,4.30
2023-02-22T04:44:09.961Z,4.40
2023-02-22T04:46:38.422Z,4.20
2023-02-22T04:49:10.185Z,4.80
2023-02-22T04:51:41.491Z,4.50
2023-02-22T04:54:17.498Z,4.40
2023-02-22T04:56:48.948Z,4.60
2023-02-22T04:59:23.683Z,5.10
2023-02-22T05:01:58.816Z,4.60
2023-02-22T05:04:27.716Z,4.80
2023-02-22T05:06:56.039Z,4.70
2023-02-22T05:09:24.590Z,4.90
2023-02-22T05:11:54.456Z,4.70
2023-02-22T05:14:22.978Z,4.70
2023-02-22T05:16:52.055Z,4.30
2023-02-22T05:19:20.666Z,4.70
2023-02-22T05:21:48.900Z,4.70
2023-02-22T05:24:17.976Z,4.50
2023-02-22T05:26:46.525Z,5.00
2023-02-22T05:29:15.263Z,4.50
2023-02-22T05:31:44.495Z,4.30
2023-02-22T05:34:14.610Z,4.60
2023-02-22T05:36:43.270Z,4.10
2023-02-22T05:39:12.507Z,4.70
2023-02-22T05:41:41.269Z,4.50
2023-02-22T05:44:09.886Z,4.90
2023-02-22T05:46:39.420Z,5.70
2023-02-22T05:49:07.653Z,4.90
2023-02-22T05:51:36.549Z,4.90
2023-02-22T05:54:05.045Z,4.90
2023-02-22T05:56:33.431Z,5.00
2023-02-22T05:59:01.789Z,4.50
2023-02-22T06:01:32.478Z,5.20
2023-02-22T06:04:00.990Z,5.30
2023-02-22T06:06:29.319Z,5.20
2023-02-22T06:08:57.837Z,5.40
2023-02-22T06:11:26.374Z,4.90
2023-02-22T06:13:59.886Z,4.80
2023-02-22T06:16:28.365Z,5.00
2023-02-22T06:18:56.880Z,4.90
2023-02-22T06:21:25.394Z,5.30
2023-02-22T06:23:54.139Z,5.00
2023-02-22T06:26:23.245Z,4.60
2023-02-22T06:28:52.052Z,5.20
2023-02-22T06:31:20.822Z,5.30
2023-02-22T06:33:49.361Z,5.70
2023-02-22T06:36:17.507Z,6.00
2023-02-22T06:38:45.809Z,6.30
2023-02-22T06:41:16.406Z,7.00
2023-02-22T06:43:47.947Z,6.10
2023-02-22T06:46:16.415Z,5.50
2023-02-22T06:48:44.765Z,5.90
2023-02-22T06:51:13.160Z,6.40
2023-02-22T06:53:41.613Z,6.40
2023-02-22T06:56:09.817Z,6.50
2023-02-22T06:58:38.902Z,5.70
2023-02-22T07:01:08.248Z,6.50
2023-02-22T07:03:36.748Z,5.50
2023-02-22T07:06:06.624Z,5.20
2023-02-22T07:08:38.414Z,5.60
2023-02-22T07:11:07.551Z,6.60
2023-02-22T07:13:37.941Z,7.20
2023-02-22T07:16:09.576Z,6.20
2023-02-22T07:18:38.911Z,10.20
2023-02-22T07:21:07.788Z,7.10
2023-02-22T07:23:36.517Z,7.90
2023-02-22T07:26:05.745Z,6.60
2023-02-22T07:28:33.963Z,5.50
2023-02-22T07:31:02.493Z,6.60
2023-02-22T07:33:31.063Z,6.80
2023-02-22T07:35:59.512Z,7.00
2023-02-22T07:38:28.913Z,7.00
2023-02-22T07:40:58.106Z,6.80
2023-02-22T07:43:29.712Z,5.90
2023-02-22T07:46:10.382Z,6.60
2023-02-22T07:48:59.793Z,5.50
2023-02-22T07:51:45.463Z,6.90
2023-02-22T07:54:34.738Z,6.80
2023-02-22T07:57:36.878Z,6.80
2023-02-22T08:00:27.454Z,6.80
2023-02-22T08:02:56.326Z,6.20
2023-02-22T08:05:25.657Z,6.00
2023-02-22T08:07:54.729Z,6.40
2023-02-22T08:10:24.710Z,6.70
2023-02-22T08:12:54.359Z,6.60
2023-02-22T08:15:26.820Z,6.70
2023-02-22T08:17:57.187Z,6.40
2023-02-22T08:20:25.744Z,6.60
2023-02-22T08:22:55.517Z,7.00
2023-02-22T08:25:25.822Z,7.00
2023-02-22T08:27:59.081Z,7.10
2023-02-22T08:30:28.622Z,7.20
2023-02-22T08:32:58.576Z,6.80
2023-02-22T08:35:27.765Z,7.90
2023-02-22T08:37:58.897Z,8.00
2023-02-22T08:40:28.490Z,8.10
2023-02-22T08:42:57.162Z,7.80
2023-02-22T08:45:25.400Z,7.50
2023-02-22T08:47:53.756Z,6.90
2023-02-22T08:50:28.702Z,6.80
2023-02-22T08:53:01.458Z,6.20
2023-02-22T08:55:34.989Z,6.70
2023-02-22T08:58:04.201Z,6.20
2023-02-22T09:00:33.602Z,5.00
2023-02-22T09:03:06.991Z,4.20
2023-02-22T09:05:35.348Z,4.60
2023-02-22T09:08:04.993Z,4.60
2023-02-22T09:10:34.093Z,4.50
2023-02-22T09:13:07.080Z,4.70
2023-02-22T09:15:36.393Z,4.60
2023-02-22T09:18:05.556Z,5.30
2023-02-22T09:20:36.209Z,5.10
2023-02-22T09:23:05.814Z,5.40
2023-02-22T09:25:41.154Z,4.60
2023-02-22T09:28:11.807Z,4.70
2023-02-22T09:30:40.204Z,4.70
2023-02-22T09:33:14.575Z,4.80
2023-02-22T09:35:46.646Z,5.40
2023-02-22T09:38:21.483Z,5.10
2023-02-22T09:40:54.546Z,5.30
2023-02-22T09:43:40.884Z,3.80
2023-02-22T09:46:42.239Z,5.40
2023-02-22T09:49:32.824Z,5.40
2023-02-22T09:52:07.659Z,4.80
2023-02-22T09:54:53.318Z,4.50
2023-02-22T09:57:48.131Z,4.60
2023-02-22T10:00:33.951Z,4.40
2023-02-22T10:03:36.932Z,4.30
2023-02-22T10:06:10.716Z,4.70
2023-02-22T10:08:39.085Z,4.50
2023-02-22T10:11:35.618Z,4.90
2023-02-22T10:14:26.156Z,4.80
2023-02-22T10:17:13.183Z,4.70
2023-02-22T10:19:45.114Z,4.60
2023-02-22T10:22:28.363Z,4.40
2023-02-22T10:24:59.553Z,4.50
2023-02-22T10:27:34.256Z,4.80
2023-02-22T10:30:24.156Z,4.80
2023-02-22T10:32:58.495Z,4.90
2023-02-22T10:35:28.690Z,4.20
2023-02-22T10:37:59.873Z,3.90
2023-02-22T10:40:34.049Z,3.60
2023-02-22T10:43:06.543Z,4.30
2023-02-22T10:48:11.776Z,3.60
2023-02-22T10:50:41.696Z,4.30
2023-02-22T10:53:18.038Z,3.90
2023-02-22T10:56:08.457Z,4.40
2023-02-22T10:58:48.144Z,4.50
2023-02-22T11:01:31.905Z,4.50
2023-02-22T11:04:11.170Z,4.20
2023-02-22T11:06:41.575Z,5.10
2023-02-22T11:09:18.742Z,5.30
2023-02-22T11:14:31.381Z,4.80
2023-02-22T11:17:01.648Z,4.70
2023-02-22T11:22:53.214Z,4.50
2023-02-22T11:25:48.811Z,4.90
2023-02-22T11:28:31.361Z,4.90
2023-02-22T11:31:10.233Z,4.90
2023-02-22T11:33:39.218Z,4.70
2023-02-22T11:36:09.662Z,5.00
2023-02-22T11:38:39.808Z,5.10
2023-02-22T11:41:15.528Z,4.70
2023-02-22T11:43:45.123Z,4.90
2023-02-22T11:46:22.851Z,5.10
2023-02-22T11:49:11.070Z,5.00
2023-02-22T11:51:53.699Z,4.20
2023-02-22T11:54:41.111Z,4.50
2023-02-22T11:57:37.017Z,4.30
2023-02-22T12:00:39.962Z,4.70
2023-02-22T12:03:33.569Z,4.70
2023-02-22T12:06:34.026Z,4.70
2023-02-22T12:09:33.486Z,4.70
2023-02-22T12:12:15.736Z,4.70
2023-02-22T12:15:05.616Z,5.10
2023-02-22T12:18:00.057Z,5.50
2023-02-22T12:20:52.376Z,4.80
2023-02-22T12:23:23.334Z,5.20
2023-02-22T12:26:34.284Z,5.00
2023-02-22T12:29:25.283Z,5.90
2023-02-22T12:32:00.813Z,5.30
2023-02-22T12:34:59.873Z,5.50
2023-02-22T12:37:50.719Z,5.20
2023-02-22T12:40:27.885Z,5.00
2023-02-22T12:43:41.460Z,5.00
2023-02-22T12:46:31.450Z,5.20
2023-02-22T12:49:13.874Z,4.90
2023-02-22T12:52:21.183Z,5.60
2023-02-22T12:55:11.137Z,4.90
2023-02-22T12:57:54.830Z,4.80
2023-02-22T13:00:39.270Z,5.90
2023-02-22T13:03:28.382Z,6.60
2023-02-22T13:06:25.213Z,5.60
2023-02-22T13:09:16.059Z,6.10
2023-02-22T13:12:03.240Z,5.80
2023-02-22T13:14:36.257Z,5.70
2023-02-22T13:17:10.312Z,5.80
2023-02-22T13:19:55.036Z,5.50
2023-02-22T13:22:31.435Z,5.60
2023-02-22T13:25:30.941Z,7.00
2023-02-22T13:29:05.420Z,7.70
2023-02-22T13:32:12.633Z,7.00
2023-02-22T13:35:02.644Z,6.20
2023-02-22T13:38:09.146Z,5.60
2023-02-22T13:40:59.399Z,5.40
2023-02-22T13:43:34.226Z,5.40
2023-02-22T13:46:12.859Z,5.60
2023-02-22T13:49:06.790Z,5.70
2023-02-22T13:51:55.342Z,5.30
2023-02-22T13:54:38.322Z,6.40
2023-02-22T13:57:18.726Z,5.50
2023-02-22T13:59:47.568Z,5.10
2023-02-22T14:02:58.174Z,5.50
2023-02-22T14:05:50.056Z,5.20
2023-02-22T14:08:22.759Z,5.70
2023-02-22T14:10:58.265Z,5.50
2023-02-22T14:13:33.455Z,5.90
2023-02-22T14:16:16.922Z,5.20
2023-02-22T14:18:46.948Z,5.10
2023-02-22T14:21:21.918Z,5.50
2023-02-22T14:23:51.645Z,4.80
2023-02-22T14:26:34.026Z,5.70
2023-02-22T14:29:08.056Z,7.90
2023-02-22T14:31:46.782Z,9.10
2023-02-22T14:34:33.982Z,6.10
2023-02-22T14:37:10.300Z,6.30
2023-02-22T14:39:46.211Z,6.40
2023-02-22T14:42:22.470Z,5.60
2023-02-22T14:44:57.755Z,5.00
2023-02-22T14:48:15.717Z,4.50
2023-02-22T14:50:49.771Z,4.30
2023-02-22T14:53:41.731Z,5.10
2023-02-22T14:56:24.853Z,4.40
2023-02-22T14:58:59.697Z,4.10
2023-02-22T15:01:47.439Z,4.40
2023-02-22T15:04:25.833Z,5.80
2023-02-22T15:06:55.761Z,5.10
2023-02-22T15:09:28.480Z,6.10
2023-02-22T15:12:08.901Z,7.10
2023-02-22T15:14:39.102Z,6.90
2023-02-22T15:17:20.601Z,6.70
2023-02-22T15:19:49.109Z,6.90
2023-02-22T15:22:22.545Z,6.90
2023-02-22T15:25:02.090Z,6.70
2023-02-22T15:27:30.622Z,7.30
2023-02-22T15:30:05.005Z,7.50
2023-02-22T15:32:36.856Z,6.30
2023-02-22T15:35:14.131Z,6.60
2023-02-22T15:37:46.756Z,6.00
2023-02-22T15:40:17.849Z,5.70
2023-02-22T15:42:53.180Z,6.40
2023-02-22T15:45:22.278Z,7.20
2023-02-22T15:47:50.632Z,6.90
2023-02-22T15:50:21.645Z,6.30
2023-02-22T15:52:58.370Z,6.10
2023-02-22T15:55:37.267Z,6.10
2023-02-22T15:58:29.107Z,6.80
2023-02-22T16:01:14.373Z,6.50
2023-02-22T16:03:47.915Z,6.30
2023-02-22T16:06:38.057Z,7.50
2023-02-22T16:09:17.579Z,6.70
2023-02-22T16:11:47.673Z,6.60
2023-02-22T16:14:28.982Z,6.90
2023-02-22T16:17:13.576Z,7.50
2023-02-22T16:19:42.836Z,6.80
2023-02-22T16:22:36.382Z,5.60
2023-02-22T16:25:25.404Z,7.50
2023-02-22T16:27:56.075Z,8.10
2023-02-22T16:30:32.686Z,7.80
2023-02-22T16:33:05.800Z,7.10
2023-02-22T16:35:35.817Z,7.70
2023-02-22T16:38:05.620Z,6.80
2023-02-22T16:40:35.498Z,7.90
2023-02-22T16:43:06.549Z,8.20
2023-02-22T16:45:36.302Z,7.30
2023-02-22T16:48:21.944Z,7.20
2023-02-22T16:50:53.726Z,8.00
2023-02-22T16:53:24.028Z,8.00
2023-02-22T16:55:58.169Z,7.90
2023-02-22T16:58:34.495Z,7.20
2023-02-22T17:01:02.990Z,10.40
2023-02-22T17:03:31.546Z,9.10
2023-02-22T17:06:00.284Z,7.30
2023-02-22T17:08:28.879Z,7.60
2023-02-22T17:11:03.309Z,7.00
2023-02-22T17:13:32.245Z,8.10
2023-02-22T17:16:00.607Z,8.20
2023-02-22T17:18:34.382Z,8.40
2023-02-22T17:21:03.739Z,7.50
2023-02-22T17:23:33.122Z,7.10
2023-02-22T17:26:04.751Z,6.30
2023-02-22T17:28:33.292Z,6.80
2023-02-22T17:31:02.314Z,6.20
2023-02-22T17:33:33.174Z,7.20
2023-02-22T17:36:08.653Z,7.20
2023-02-22T17:38:39.631Z,6.80
2023-02-22T17:41:08.001Z,7.10
2023-02-22T17:43:38.727Z,6.90
2023-02-22T17:46:10.904Z,6.60
2023-02-22T17:48:39.954Z,6.70
2023-02-22T17:51:09.813Z,8.10
2023-02-22T17:53:38.726Z,7.90
2023-02-22T17:56:08.685Z,8.10
2023-02-22T17:58:39.666Z,6.90
2023-02-22T18:01:08.119Z,6.50
2023-02-22T18:03:39.688Z,6.30
2023-02-22T18:06:08.822Z,6.20
2023-02-22T18:08:39.334Z,6.30
2023-02-22T18:11:07.879Z,6.90
2023-02-22T18:13:36.664Z,7.00
2023-02-22T18:16:10.349Z,7.60
2023-02-22T18:18:40.444Z,5.80
2023-02-22T18:21:08.627Z,6.40
2023-02-22T18:23:36.845Z,6.20
2023-02-22T18:26:11.058Z,7.40
2023-02-22T18:28:39.764Z,8.40
2023-02-22T18:31:15.020Z,8.00
2023-02-22T18:33:49.390Z,9.10
2023-02-22T18:36:23.428Z,9.10
2023-02-22T18:38:53.226Z,8.30
2023-02-22T18:41:29.048Z,7.10
2023-02-22T18:44:00.685Z,7.40
2023-02-22T18:46:31.613Z,6.40
2023-02-22T18:49:01.543Z,5.90
2023-02-22T18:51:35.723Z,6.20
2023-02-22T18:54:06.472Z,6.20
2023-02-22T18:56:35.730Z,6.00
2023-02-22T18:59:05.452Z,6.30
2023-02-22T19:01:42.289Z,7.00
2023-02-22T19:04:14.877Z,6.50
2023-02-22T19:06:46.170Z,5.90
2023-02-22T19:09:14.588Z,6.30
2023-02-22T19:11:49.556Z,5.60
2023-02-22T19:14:20.100Z,6.30
2023-02-22T19:17:05.506Z,6.30
2023-02-22T19:19:40.211Z,6.70
2023-02-22T19:22:19.291Z,6.50
2023-02-22T19:24:51.857Z,6.20
2023-02-22T19:27:20.905Z,7.00
2023-02-22T19:29:58.440Z,6.90
2023-02-22T19:32:33.731Z,6.90
2023-02-22T19:35:07.639Z,5.70
2023-02-22T19:37:37.155Z,5.90
2023-02-22T19:40:11.971Z,5.30
2023-02-22T19:42:52.657Z,6.40
2023-02-22T19:45:41.991Z,5.50
2023-02-22T19:48:11.310Z,5.20
2023-02-22T19:50:51.793Z,6.10
2023-02-22T19:53:21.598Z,6.00
2023-02-22T19:55:58.205Z,6.80
2023-02-22T19:58:38.322Z,6.60
2023-02-22T20:01:24.406Z,6.60
2023-02-22T20:04:11.754Z,6.50
2023-02-22T20:06:58.082Z,6.60
2023-02-22T20:12:43.076Z,5.80
2023-02-22T20:15:13.494Z,6.40
2023-02-22T20:17:42.704Z,6.80
2023-02-22T20:20:13.250Z,6.10
2023-02-22T20:22:41.611Z,6.30
2023-02-22T20:25:10.346Z,6.10
2023-02-22T20:27:39.035Z,7.20
2023-02-22T20:30:10.649Z,7.40
2023-02-22T20:32:40.062Z,8.50
2023-02-22T20:35:10.371Z,8.90
2023-02-22T20:37:42.814Z,7.80
2023-02-22T20:40:11.365Z,8.70
2023-02-22T20:42:41.194Z,8.20
2023-02-22T20:45:11.898Z,10.50
2023-02-22T20:50:10.299Z,7.80
2023-02-22T20:52:39.397Z,7.80
2023-02-22T20:55:11.709Z,7.40
2023-02-22T20:57:40.320Z,8.70
2023-02-22T21:00:10.762Z,7.80
2023-02-22T21:02:39.038Z,8.60
2023-02-22T21:05:07.504Z,8.30
2023-02-22T21:07:36.184Z,8.90
2023-02-22T21:10:06.843Z,8.20
2023-02-22T21:12:35.667Z,8.90
2023-02-22T21:15:04.269Z,8.00
2023-02-22T21:17:32.707Z,8.70
2023-02-22T21:20:03.937Z,7.80
2023-02-22T21:22:34.048Z,8.30
2023-02-22T21:25:02.709Z,7.80
2023-02-22T21:27:32.851Z,9.40
2023-02-22T21:30:01.090Z,8.20
2023-02-22T21:32:29.606Z,8.00
2023-02-22T21:34:57.945Z,8.10
2023-02-22T21:37:26.343Z,8.00
2023-02-22T21:39:54.733Z,8.70
2023-02-22T21:42:22.958Z,7.30
2023-02-22T21:44:56.289Z,7.20
2023-02-22T21:47:24.694Z,7.10
2023-02-22T21:49:53.393Z,7.60
2023-02-22T21:52:21.791Z,7.80
2023-02-22T21:54:51.766Z,8.10
2023-02-22T21:57:20.259Z,8.20
2023-02-22T21:59:48.722Z,7.90
2023-02-22T22:02:17.342Z,8.30
2023-02-22T22:04:46.158Z,7.60
2023-02-22T22:07:18.629Z,7.80
2023-02-22T22:09:48.815Z,7.70
2023-02-22T22:12:25.941Z,8.20
2023-02-22T22:14:56.509Z,8.30
2023-02-22T22:17:25.387Z,8.90
2023-02-22T22:20:50.793Z,7.70
2023-02-22T22:24:37.257Z,8.40
2023-02-22T22:28:20.725Z,9.50
2023-02-22T22:32:04.593Z,9.20
2023-02-22T22:35:52.698Z,8.60
2023-02-22T22:39:36.260Z,9.00
2023-02-22T22:43:19.953Z,8.90
2023-02-22T22:47:03.752Z,8.20
2023-02-22T22:50:47.080Z,9.70
2023-02-22T22:54:33.035Z,8.70
2023-02-22T22:58:16.601Z,9.60
2023-02-22T23:02:05.757Z,9.20
2023-02-22T23:05:49.109Z,9.80
2023-02-22T23:09:32.806Z,8.10
2023-02-22T23:13:16.870Z,7.30
2023-02-22T23:17:00.587Z,6.20
2023-02-22T23:19:47.491Z,6.90
2023-02-22T23:22:15.999Z,6.50
2023-02-22T23:24:47.046Z,5.60
2023-02-22T23:27:15.629Z,5.20
2023-02-22T23:29:47.202Z,5.80
2023-02-22T23:32:15.863Z,5.50
2023-02-22T23:34:45.194Z,6.10
2023-02-22T23:37:14.373Z,6.40
2023-02-22T23:39:42.937Z,5.30
2023-02-22T23:42:16.963Z,5.90
2023-02-22T23:44:46.511Z,6.50
2023-02-22T23:47:16.320Z,6.80
2023-02-22T23:49:49.655Z,6.30
2023-02-22T23:52:24.477Z,8.10
2023-02-22T23:54:54.313Z,6.10
2023-02-22T23:57:24.248Z,5.70
2023-02-22T23:59:52.386Z,6.60
