createdAt,value
2022-11-03T00:00:50.295Z,99180.83
2022-11-03T00:01:52.143Z,99183.98
2022-11-03T00:02:54.159Z,99186.25
2022-11-03T00:03:55.912Z,99186.44
2022-11-03T00:04:57.587Z,99187.59
2022-11-03T00:06:04.969Z,99190.10
2022-11-03T00:07:06.774Z,99191.98
2022-11-03T00:08:08.527Z,99191.81
2022-11-03T00:09:13.015Z,99189.34
2022-11-03T00:10:14.798Z,99192.19
2022-11-03T00:11:16.763Z,99194.27
2022-11-03T00:12:18.450Z,99192.70
2022-11-03T00:13:20.162Z,99196.40
2022-11-03T00:14:22.126Z,99195.86
2022-11-03T00:15:23.872Z,99196.29
2022-11-03T00:16:25.625Z,99196.50
2022-11-03T00:17:27.310Z,99195.52
2022-11-03T00:18:29.290Z,99196.89
2022-11-03T00:19:31.228Z,99193.90
2022-11-03T00:20:32.955Z,99196.30
2022-11-03T00:21:34.923Z,99192.98
2022-11-03T00:22:36.670Z,99193.02
2022-11-03T00:23:41.567Z,99196.14
2022-11-03T00:24:43.381Z,99195.05
2022-11-03T00:25:45.152Z,99195.08
2022-11-03T00:26:46.919Z,99196.10
2022-11-03T00:27:54.797Z,99195.05
2022-11-03T00:29:03.042Z,99195.20
2022-11-03T00:30:05.094Z,99198.39
2022-11-03T00:31:13.157Z,99199.70
2022-11-03T00:32:14.868Z,99196.10
2022-11-03T00:33:16.619Z,99196.68
2022-11-03T00:34:18.285Z,99192.89
2022-11-03T00:35:19.981Z,99196.61
2022-11-03T00:36:43.143Z,99194.00
2022-11-03T00:37:44.923Z,99193.76
2022-11-03T00:38:47.105Z,99196.58
2022-11-03T00:39:48.818Z,99197.88
2022-11-03T00:40:54.938Z,99196.27
2022-11-03T00:41:56.675Z,99192.59
2022-11-03T00:42:58.425Z,99194.29
2022-11-03T00:44:00.611Z,99195.61
2022-11-03T00:45:02.325Z,99192.70
2022-11-03T00:46:06.982Z,99195.98
2022-11-03T00:47:08.767Z,99188.63
2022-11-03T00:48:29.164Z,99191.05
2022-11-03T00:49:30.991Z,99190.04
2022-11-03T00:50:34.161Z,99190.80
2022-11-03T00:51:36.276Z,99192.06
2022-11-03T00:52:38.051Z,99188.12
2022-11-03T00:54:08.996Z,99193.88
2022-11-03T00:55:10.735Z,99189.69
2022-11-03T00:56:17.706Z,99191.23
2022-11-03T00:57:19.445Z,99193.73
2022-11-03T00:58:21.837Z,99194.67
2022-11-03T00:59:23.626Z,99193.88
2022-11-03T01:00:25.316Z,99191.77
2022-11-03T01:01:33.001Z,99194.81
2022-11-03T01:02:34.899Z,99193.04
2022-11-03T01:03:39.270Z,99194.65
2022-11-03T01:04:59.603Z,99196.75
2022-11-03T01:06:21.046Z,99193.77
2022-11-03T01:07:22.786Z,99194.48
2022-11-03T01:08:27.625Z,99190.98
2022-11-03T01:09:36.501Z,99197.14
2022-11-03T01:10:38.425Z,99196.83
2022-11-03T01:11:45.815Z,99194.64
2022-11-03T01:12:47.532Z,99195.65
2022-11-03T01:13:49.236Z,99192.58
2022-11-03T01:14:53.337Z,99193.54
2022-11-03T01:16:00.613Z,99194.54
2022-11-03T01:17:05.805Z,99196.89
2022-11-03T01:18:08.057Z,99195.86
2022-11-03T01:19:10.279Z,99198.42
2022-11-03T01:20:11.958Z,99195.63
2022-11-03T01:21:13.750Z,99195.89
2022-11-03T01:22:17.063Z,99195.02
2022-11-03T01:23:18.908Z,99193.92
2022-11-03T01:24:21.584Z,99194.13
2022-11-03T01:25:24.232Z,99195.99
2022-11-03T01:26:29.131Z,99192.25
2022-11-03T01:27:30.876Z,99192.57
2022-11-03T01:28:40.109Z,99193.94
2022-11-03T01:29:42.398Z,99195.55
2022-11-03T01:30:44.181Z,99190.11
2022-11-03T01:31:45.958Z,99191.40
2022-11-03T01:32:47.741Z,99191.54
2022-11-03T01:58:00.664Z,99190.41
2022-11-03T01:59:03.824Z,99189.91
2022-11-03T02:00:06.768Z,99189.93
2022-11-03T02:01:18.237Z,99185.52
2022-11-03T02:02:20.208Z,99190.26
2022-11-03T02:03:24.231Z,99191.98
2022-11-03T02:04:31.910Z,99193.33
2022-11-03T02:05:34.044Z,99189.84
2022-11-03T02:06:36.531Z,99189.90
2022-11-03T02:07:52.514Z,99191.42
2022-11-03T02:09:01.400Z,99191.13
2022-11-03T02:10:04.299Z,99191.67
2022-11-03T02:11:26.137Z,99191.80
2022-11-03T02:12:29.440Z,99194.11
2022-11-03T02:13:31.163Z,99195.25
2022-11-03T02:14:33.413Z,99197.33
2022-11-03T02:15:37.675Z,99195.82
2022-11-03T02:16:48.705Z,99195.22
2022-11-03T02:17:54.367Z,99195.14
2022-11-03T02:18:59.881Z,99190.56
2022-11-03T02:20:13.336Z,99192.38
2022-11-03T02:21:20.686Z,99194.70
2022-11-03T02:22:56.009Z,99191.46
2022-11-03T02:24:20.472Z,99189.24
2022-11-03T02:25:40.524Z,99186.70
2022-11-03T02:26:47.843Z,99184.58
2022-11-03T02:27:49.710Z,99183.50
2022-11-03T02:30:00.025Z,99187.38
2022-11-03T02:31:34.318Z,99186.88
2022-11-03T02:32:57.750Z,99186.30
2022-11-03T02:34:21.845Z,99184.23
2022-11-03T02:35:35.891Z,99186.48
2022-11-03T02:36:51.797Z,99186.81
2022-11-03T02:37:59.571Z,99184.89
2022-11-03T02:39:14.873Z,99186.63
2022-11-03T02:40:26.077Z,99191.11
2022-11-03T02:41:33.317Z,99188.78
2022-11-03T02:42:40.534Z,99186.27
2022-11-03T02:43:45.959Z,99188.73
2022-11-03T02:44:49.088Z,99185.89
2022-11-03T02:45:53.039Z,99182.22
2022-11-03T02:47:00.743Z,99185.05
2022-11-03T02:48:05.649Z,99184.71
2022-11-03T02:49:07.596Z,99185.52
2022-11-03T02:50:10.581Z,99185.37
2022-11-03T02:51:12.373Z,99187.17
2022-11-03T02:52:34.510Z,99186.89
2022-11-03T02:53:44.668Z,99184.36
2022-11-03T02:54:46.644Z,99187.50
2022-11-03T02:56:05.534Z,99186.46
2022-11-03T02:57:21.891Z,99185.42
2022-11-03T02:58:40.804Z,99186.21
2022-11-03T03:00:03.450Z,99182.08
2022-11-03T03:01:16.671Z,99182.96
2022-11-03T03:02:26.418Z,99181.59
2022-11-03T03:03:42.535Z,99183.29
2022-11-03T03:04:53.852Z,99184.69
2022-11-03T03:06:05.476Z,99185.20
2022-11-03T03:07:21.851Z,99187.54
2022-11-03T03:08:27.321Z,99187.21
2022-11-03T03:09:36.727Z,99187.64
2022-11-03T03:10:46.611Z,99189.66
2022-11-03T03:11:53.686Z,99188.16
2022-11-03T03:12:58.935Z,99184.27
2022-11-03T03:14:00.733Z,99186.80
2022-11-03T03:15:07.493Z,99185.59
2022-11-03T03:16:23.025Z,99188.33
2022-11-03T03:17:51.285Z,99188.96
2022-11-03T03:19:01.983Z,99185.46
2022-11-03T03:20:16.316Z,99187.05
2022-11-03T03:21:26.011Z,99187.59
2022-11-03T03:22:39.831Z,99186.91
2022-11-03T03:23:50.667Z,99187.20
2022-11-03T03:25:34.548Z,99186.64
2022-11-03T03:26:46.929Z,99190.96
2022-11-03T03:28:21.530Z,99197.75
2022-11-03T03:29:31.651Z,99193.85
2022-11-03T03:30:36.710Z,99194.18
2022-11-03T03:31:45.329Z,99196.45
2022-11-03T03:32:49.801Z,99195.70
2022-11-03T03:34:04.249Z,99197.52
2022-11-03T03:35:11.684Z,99195.20
2022-11-03T03:36:17.761Z,99194.42
2022-11-03T03:37:23.239Z,99194.94
2022-11-03T03:38:40.185Z,99193.95
2022-11-03T03:39:48.868Z,99192.15
2022-11-03T03:40:55.871Z,99192.93
2022-11-03T03:42:01.889Z,99191.46
2022-11-03T03:43:08.052Z,99191.77
2022-11-03T03:44:12.353Z,99193.83
2022-11-03T03:45:15.501Z,99190.00
2022-11-03T03:46:21.959Z,99186.67
2022-11-03T03:47:32.805Z,99189.23
2022-11-03T03:48:34.798Z,99187.59
2022-11-03T03:49:36.533Z,99194.16
2022-11-03T03:50:42.528Z,99192.39
2022-11-03T03:51:46.812Z,99194.34
2022-11-03T03:52:49.523Z,99190.17
2022-11-03T03:53:53.210Z,99193.20
2022-11-03T03:54:56.760Z,99191.15
2022-11-03T03:56:05.959Z,99190.11
2022-11-03T03:57:16.869Z,99189.96
2022-11-03T03:58:18.644Z,99190.30
2022-11-03T03:59:20.494Z,99192.68
2022-11-03T04:00:22.515Z,99191.04
2022-11-03T04:01:28.146Z,99191.43
2022-11-03T04:02:31.668Z,99187.05
2022-11-03T04:03:33.984Z,99189.63
2022-11-03T04:04:35.888Z,99193.81
2022-11-03T04:05:37.727Z,99196.41
2022-11-03T04:06:39.579Z,99194.17
2022-11-03T04:07:47.253Z,99194.20
2022-11-03T04:08:49.245Z,99195.66
2022-11-03T04:09:51.177Z,99192.42
2022-11-03T04:11:11.537Z,99191.23
2022-11-03T04:12:32.920Z,99188.50
2022-11-03T04:14:00.048Z,99188.95
2022-11-03T04:15:22.406Z,99190.20
2022-11-03T04:16:48.808Z,99194.08
2022-11-03T04:18:10.001Z,99194.50
2022-11-03T04:19:31.042Z,99195.87
2022-11-03T04:20:52.391Z,99196.30
2022-11-03T04:22:12.549Z,99195.15
2022-11-03T04:23:15.226Z,99194.98
2022-11-03T04:24:17.009Z,99196.77
2022-11-03T04:25:18.806Z,99196.11
2022-11-03T04:26:26.160Z,99196.80
2022-11-03T04:27:31.292Z,99200.04
2022-11-03T04:28:35.627Z,99196.17
2022-11-03T04:29:37.385Z,99194.67
2022-11-03T04:30:39.411Z,99195.06
2022-11-03T04:31:41.225Z,99193.24
2022-11-03T04:32:45.022Z,99192.34
2022-11-03T04:33:47.976Z,99193.98
2022-11-03T04:34:50.190Z,99192.63
2022-11-03T04:35:55.478Z,99188.73
2022-11-03T04:36:57.358Z,99188.79
2022-11-03T04:38:18.224Z,99190.04
2022-11-03T04:39:20.753Z,99184.98
2022-11-03T04:40:23.355Z,99188.21
2022-11-03T04:41:31.793Z,99185.09
2022-11-03T04:42:35.609Z,99187.48
2022-11-03T04:43:38.917Z,99186.66
2022-11-03T04:44:40.666Z,99189.71
2022-11-03T04:45:47.063Z,99191.62
2022-11-03T04:46:48.932Z,99188.81
2022-11-03T04:47:52.872Z,99192.13
2022-11-03T04:48:58.597Z,99191.38
2022-11-03T04:50:03.104Z,99193.98
2022-11-03T04:51:16.657Z,99194.92
2022-11-03T04:52:23.250Z,99194.55
2022-11-03T04:53:33.147Z,99195.75
2022-11-03T04:54:35.197Z,99194.61
2022-11-03T04:55:37.155Z,99195.94
2022-11-03T04:56:40.439Z,99196.22
2022-11-03T04:57:43.332Z,99193.92
2022-11-03T04:58:48.086Z,99193.73
2022-11-03T04:59:51.246Z,99194.23
2022-11-03T05:00:57.379Z,99193.52
2022-11-03T05:01:59.642Z,99194.83
2022-11-03T05:03:01.939Z,99196.45
2022-11-03T05:04:11.918Z,99193.65
2022-11-03T05:05:22.164Z,99194.74
2022-11-03T05:06:27.981Z,99193.61
2022-11-03T05:07:35.347Z,99192.20
2022-11-03T05:08:37.323Z,99191.30
2022-11-03T05:09:42.740Z,99189.89
2022-11-03T05:10:45.906Z,99189.00
2022-11-03T05:11:47.994Z,99187.48
2022-11-03T05:12:51.599Z,99187.72
2022-11-03T05:13:53.879Z,99189.45
2022-11-03T05:14:58.696Z,99188.27
2022-11-03T05:16:05.389Z,99186.84
2022-11-03T05:17:24.976Z,99188.67
2022-11-03T05:18:38.964Z,99189.34
2022-11-03T05:19:43.695Z,99188.52
2022-11-03T05:20:52.213Z,99189.52
2022-11-03T05:21:58.263Z,99189.64
2022-11-03T05:23:01.132Z,99189.39
2022-11-03T05:24:09.199Z,99188.82
2022-11-03T05:25:40.954Z,99186.16
2022-11-03T05:26:44.317Z,99183.59
2022-11-03T05:27:46.071Z,99187.05
2022-11-03T05:28:59.957Z,99186.94
2022-11-03T05:30:05.129Z,99186.44
2022-11-03T05:31:27.716Z,99191.27
2022-11-03T05:32:34.255Z,99192.66
2022-11-03T05:33:36.084Z,99191.77
2022-11-03T05:34:42.415Z,99190.21
2022-11-03T05:35:44.460Z,99190.46
2022-11-03T05:36:46.279Z,99188.23
2022-11-03T05:37:50.165Z,99188.52
2022-11-03T05:38:56.760Z,99189.96
2022-11-03T05:40:17.365Z,99192.48
2022-11-03T05:41:26.150Z,99191.33
2022-11-03T05:42:38.024Z,99190.28
2022-11-03T05:43:39.830Z,99196.66
2022-11-03T05:44:41.852Z,99195.16
2022-11-03T05:45:44.208Z,99195.16
2022-11-03T05:46:46.032Z,99197.38
2022-11-03T05:47:49.383Z,99198.17
2022-11-03T05:48:51.653Z,99207.73
2022-11-03T05:50:11.751Z,99205.38
2022-11-03T05:51:23.285Z,99208.39
2022-11-03T05:52:28.145Z,99204.06
2022-11-03T05:53:38.400Z,99205.58
2022-11-03T05:54:40.349Z,99204.67
2022-11-03T05:55:43.771Z,99207.09
2022-11-03T05:56:45.478Z,99201.73
2022-11-03T05:57:47.335Z,99206.23
2022-11-03T05:58:51.951Z,99207.80
2022-11-03T05:59:54.751Z,99206.98
2022-11-03T06:00:57.871Z,99209.16
2022-11-03T06:02:01.266Z,99206.39
2022-11-03T06:03:04.640Z,99202.80
2022-11-03T06:04:20.965Z,99204.15
2022-11-03T06:05:24.927Z,99202.98
2022-11-03T06:06:36.694Z,99204.14
2022-11-03T06:07:38.525Z,99201.12
2022-11-03T06:08:43.155Z,99197.73
2022-11-03T06:09:47.757Z,99196.92
2022-11-03T06:10:53.200Z,99195.47
2022-11-03T06:11:58.771Z,99193.69
2022-11-03T06:13:06.190Z,99190.52
2022-11-03T06:14:24.428Z,99193.36
2022-11-03T06:15:33.887Z,99195.27
2022-11-03T06:16:40.478Z,99197.98
2022-11-03T06:17:42.230Z,99196.77
2022-11-03T06:18:44.029Z,99196.16
2022-11-03T06:19:49.293Z,99196.49
2022-11-03T06:21:07.351Z,99194.92
2022-11-03T06:22:26.410Z,99195.30
2022-11-03T06:23:28.401Z,99198.55
2022-11-03T06:24:34.015Z,99195.39
2022-11-03T06:25:37.867Z,99193.71
2022-11-03T06:26:42.034Z,99193.79
2022-11-03T06:27:43.929Z,99194.97
2022-11-03T06:28:47.590Z,99198.01
2022-11-03T06:29:58.868Z,99199.40
2022-11-03T06:31:00.729Z,99200.85
2022-11-03T06:32:02.458Z,99199.46
2022-11-03T06:33:16.243Z,99202.89
2022-11-03T06:34:33.609Z,99202.56
2022-11-03T06:35:35.713Z,99202.34
2022-11-03T06:36:37.474Z,99206.26
2022-11-03T06:37:39.361Z,99203.95
2022-11-03T06:38:41.168Z,99207.55
2022-11-03T06:39:42.884Z,99205.75
2022-11-03T06:40:46.037Z,99205.11
2022-11-03T06:41:47.833Z,99205.68
2022-11-03T06:42:49.561Z,99200.80
2022-11-03T06:43:52.037Z,99200.23
2022-11-03T06:44:53.765Z,99202.53
2022-11-03T06:46:01.044Z,99205.16
2022-11-03T06:47:17.712Z,99205.81
2022-11-03T06:48:26.827Z,99201.50
2022-11-03T06:49:33.087Z,99201.44
2022-11-03T06:50:34.835Z,99202.48
2022-11-03T06:51:36.738Z,99196.60
2022-11-03T06:52:43.521Z,99201.23
2022-11-03T06:53:46.239Z,99202.18
2022-11-03T06:54:50.016Z,99202.08
2022-11-03T06:55:51.972Z,99203.04
2022-11-03T06:56:53.659Z,99206.67
2022-11-03T06:58:02.670Z,99201.86
2022-11-03T06:59:10.712Z,99206.95
2022-11-03T07:00:32.831Z,99205.42
2022-11-03T07:01:36.013Z,99209.76
2022-11-03T07:02:49.797Z,99210.70
2022-11-03T07:03:58.129Z,99208.13
2022-11-03T07:05:00.256Z,99213.52
2022-11-03T07:06:10.792Z,99210.67
2022-11-03T07:07:12.533Z,99210.17
2022-11-03T07:08:22.836Z,99213.13
2022-11-03T07:09:28.418Z,99214.60
2022-11-03T07:10:33.281Z,99216.07
2022-11-03T07:11:44.740Z,99216.10
2022-11-03T07:12:46.536Z,99216.77
2022-11-03T07:13:53.152Z,99215.77
2022-11-03T07:14:54.964Z,99216.85
2022-11-03T07:15:56.832Z,99214.83
2022-11-03T07:17:20.785Z,99218.98
2022-11-03T07:18:37.955Z,99217.38
2022-11-03T07:19:43.563Z,99219.29
2022-11-03T07:20:45.846Z,99215.76
2022-11-03T07:21:54.222Z,99210.55
2022-11-03T07:23:02.091Z,99217.16
2022-11-03T07:24:16.811Z,99215.00
2022-11-03T07:25:20.929Z,99213.81
2022-11-03T07:26:22.873Z,99215.96
2022-11-03T07:27:31.252Z,99214.11
2022-11-03T07:28:38.883Z,99213.20
2022-11-03T07:29:42.024Z,99216.81
2022-11-03T07:30:44.061Z,99215.55
2022-11-03T07:31:45.984Z,99214.81
2022-11-03T07:32:53.544Z,99215.20
2022-11-03T07:33:59.392Z,99210.73
2022-11-03T07:35:16.817Z,99212.39
2022-11-03T07:36:22.671Z,99210.17
2022-11-03T07:37:26.301Z,99211.48
2022-11-03T07:38:30.171Z,99208.11
2022-11-03T07:39:38.481Z,99207.69
2022-11-03T07:40:41.074Z,99203.81
2022-11-03T07:41:43.031Z,99202.40
2022-11-03T07:42:45.403Z,99206.36
2022-11-03T07:43:56.733Z,99204.42
2022-11-03T07:44:58.585Z,99208.38
2022-11-03T07:46:03.404Z,99207.20
2022-11-03T07:47:16.371Z,99203.88
2022-11-03T07:48:40.969Z,99203.96
2022-11-03T07:49:42.927Z,99199.77
2022-11-03T07:50:44.689Z,99202.23
2022-11-03T07:51:46.418Z,99198.77
2022-11-03T07:52:48.516Z,99197.54
2022-11-03T07:53:55.096Z,99194.89
2022-11-03T07:54:59.551Z,99197.03
2022-11-03T07:56:02.416Z,99197.09
2022-11-03T07:57:13.618Z,99195.46
2022-11-03T07:58:23.083Z,99196.41
2022-11-03T07:59:41.158Z,99198.87
2022-11-03T08:00:42.897Z,99196.52
2022-11-03T08:01:56.932Z,99198.81
2022-11-03T08:03:01.881Z,99196.28
2022-11-03T08:04:26.318Z,99197.12
2022-11-03T08:05:28.038Z,99195.98
2022-11-03T08:06:29.817Z,99200.26
2022-11-03T08:07:31.732Z,99195.00
2022-11-03T08:08:33.482Z,99196.20
2022-11-03T08:09:35.238Z,99190.42
2022-11-03T08:10:37.164Z,99190.13
2022-11-03T08:11:38.901Z,99192.42
2022-11-03T08:12:40.680Z,99189.66
2022-11-03T08:13:42.390Z,99185.02
2022-11-03T08:14:44.108Z,99184.63
2022-11-03T08:15:45.846Z,99185.63
2022-11-03T08:16:47.868Z,99182.38
2022-11-03T08:17:55.034Z,99186.03
2022-11-03T08:18:57.788Z,99184.22
2022-11-03T08:19:59.643Z,99184.14
2022-11-03T08:21:01.353Z,99186.00
2022-11-03T08:22:03.422Z,99183.31
2022-11-03T08:23:24.617Z,99184.95
2022-11-03T08:24:27.082Z,99182.82
2022-11-03T08:25:29.251Z,99179.56
2022-11-03T08:26:30.986Z,99175.88
2022-11-03T08:27:32.788Z,99178.81
2022-11-03T08:28:34.693Z,99178.48
2022-11-03T08:29:36.624Z,99177.80
2022-11-03T08:30:38.374Z,99180.52
2022-11-03T08:31:41.247Z,99179.73
2022-11-03T08:32:43.285Z,99178.63
2022-11-03T08:33:45.520Z,99177.59
2022-11-03T08:34:47.303Z,99178.46
2022-11-03T08:35:49.025Z,99176.49
2022-11-03T08:36:50.739Z,99178.35
2022-11-03T08:37:52.810Z,99176.15
2022-11-03T08:38:54.592Z,99173.73
2022-11-03T08:39:56.397Z,99172.38
2022-11-03T08:41:01.938Z,99169.01
2022-11-03T08:42:03.767Z,99171.63
2022-11-03T08:43:06.632Z,99169.30
2022-11-03T08:44:08.398Z,99166.65
2022-11-03T08:45:11.492Z,99163.01
2022-11-03T08:46:17.682Z,99164.20
2022-11-03T08:47:20.100Z,99161.84
2022-11-03T08:48:23.863Z,99164.63
2022-11-03T08:49:25.581Z,99162.88
2022-11-03T08:50:27.310Z,99161.88
2022-11-03T08:51:29.688Z,99161.95
2022-11-03T08:52:31.393Z,99157.25
2022-11-03T08:53:34.096Z,99160.55
2022-11-03T08:54:35.799Z,99159.23
2022-11-03T08:55:37.464Z,99157.89
2022-11-03T08:56:39.186Z,99159.45
2022-11-03T08:57:40.907Z,99160.83
2022-11-03T08:58:46.101Z,99159.88
2022-11-03T08:59:47.808Z,99153.81
2022-11-03T09:00:50.412Z,99154.65
2022-11-03T09:01:52.421Z,99155.56
2022-11-03T09:02:54.300Z,99158.31
2022-11-03T09:03:56.090Z,99158.77
2022-11-03T09:04:57.829Z,99158.51
2022-11-03T09:05:59.504Z,99162.95
2022-11-03T09:07:01.262Z,99161.36
2022-11-03T09:10:46.803Z,99161.77
2022-11-03T09:11:48.483Z,99163.01
2022-11-03T09:12:50.171Z,99159.09
2022-11-03T09:13:51.866Z,99163.89
2022-11-03T09:14:53.569Z,99163.10
2022-11-03T09:15:55.262Z,99165.40
2022-11-03T09:16:57.089Z,99165.44
2022-11-03T09:17:58.830Z,99164.75
2022-11-03T09:19:00.537Z,99163.95
2022-11-03T09:20:02.499Z,99161.27
2022-11-03T09:21:04.326Z,99162.54
2022-11-03T09:22:06.121Z,99157.17
2022-11-03T09:23:07.812Z,99157.52
2022-11-03T09:24:09.581Z,99156.33
2022-11-03T09:25:11.384Z,99156.25
2022-11-03T09:26:13.296Z,99156.32
2022-11-03T09:27:15.002Z,99152.08
2022-11-03T09:28:16.719Z,99150.48
2022-11-03T09:29:18.452Z,99151.66
2022-11-03T09:30:21.143Z,99153.13
2022-11-03T09:31:25.903Z,99152.52
2022-11-03T09:32:27.818Z,99153.91
2022-11-03T09:33:29.852Z,99155.34
2022-11-03T09:34:32.041Z,99153.52
2022-11-03T09:35:33.739Z,99153.04
2022-11-03T09:36:35.452Z,99148.61
2022-11-03T09:37:37.219Z,99146.69
2022-11-03T09:38:38.906Z,99150.40
2022-11-03T09:39:40.593Z,99148.02
2022-11-03T09:40:42.345Z,99148.25
2022-11-03T09:41:57.204Z,99146.05
2022-11-03T09:43:00.716Z,99142.70
2022-11-03T09:44:02.899Z,99135.23
2022-11-03T09:45:05.781Z,99135.52
2022-11-03T09:46:07.633Z,99133.09
2022-11-03T09:47:20.386Z,99126.35
2022-11-03T09:48:22.369Z,99127.27
2022-11-03T09:49:24.223Z,99129.78
2022-11-03T09:50:25.962Z,99132.59
2022-11-03T09:51:28.724Z,99130.06
2022-11-03T09:52:31.329Z,99130.16
2022-11-03T09:53:33.103Z,99130.39
2022-11-03T09:54:35.034Z,99130.46
2022-11-03T09:55:36.937Z,99130.60
2022-11-03T09:56:38.675Z,99125.56
2022-11-03T09:57:40.404Z,99123.41
2022-11-03T09:58:42.607Z,99122.62
2022-11-03T09:59:48.317Z,99120.30
2022-11-03T10:00:50.151Z,99121.40
2022-11-03T10:01:53.814Z,99118.09
2022-11-03T10:02:56.266Z,99111.82
2022-11-03T10:04:00.880Z,99112.48
2022-11-03T10:05:08.210Z,99107.52
2022-11-03T10:06:14.387Z,99108.84
2022-11-03T10:07:17.184Z,99098.95
2022-11-03T10:08:32.164Z,99102.32
2022-11-03T10:09:34.598Z,99101.04
2022-11-03T10:10:36.383Z,99101.03
2022-11-03T10:11:38.574Z,99107.01
2022-11-03T10:12:40.328Z,99101.09
2022-11-03T10:13:47.928Z,99102.84
2022-11-03T10:14:51.623Z,99099.11
2022-11-03T10:15:53.620Z,99097.33
2022-11-03T10:17:02.512Z,99094.34
2022-11-03T10:18:04.239Z,99096.02
2022-11-03T10:19:11.784Z,99095.59
2022-11-03T10:20:16.895Z,99095.31
2022-11-03T10:21:31.594Z,99093.36
2022-11-03T10:22:36.995Z,99095.47
2022-11-03T10:23:41.631Z,99094.45
2022-11-03T10:24:43.488Z,99091.75
2022-11-03T10:25:46.398Z,99093.05
2022-11-03T10:26:50.444Z,99089.98
2022-11-03T10:27:52.339Z,99091.16
2022-11-03T10:29:06.044Z,99089.49
2022-11-03T10:30:12.866Z,99086.67
2022-11-03T10:31:21.605Z,99082.43
2022-11-03T10:32:31.329Z,99080.63
2022-11-03T10:33:41.708Z,99082.65
2022-11-03T10:34:43.540Z,99083.38
2022-11-03T10:35:45.300Z,99080.80
2022-11-03T10:36:50.593Z,99080.38
2022-11-03T10:37:52.538Z,99080.65
2022-11-03T10:38:54.850Z,99077.60
2022-11-03T10:39:58.624Z,99074.23
2022-11-03T10:41:17.274Z,99073.68
2022-11-03T10:42:24.697Z,99071.55
2022-11-03T10:43:26.501Z,99070.82
2022-11-03T10:44:29.896Z,99072.90
2022-11-03T10:45:31.630Z,99072.15
2022-11-03T10:46:49.554Z,99067.74
2022-11-03T10:48:04.787Z,99067.66
2022-11-03T10:49:12.479Z,99067.52
2022-11-03T10:50:24.753Z,99067.78
2022-11-03T10:51:26.429Z,99066.78
2022-11-03T10:52:32.148Z,99061.81
2022-11-03T10:53:34.061Z,99062.09
2022-11-03T10:54:36.280Z,99062.63
2022-11-03T10:56:41.957Z,99054.95
2022-11-03T10:57:43.924Z,99056.80
2022-11-03T10:58:45.854Z,99057.27
2022-11-03T10:59:51.323Z,99054.64
2022-11-03T11:00:53.134Z,99050.61
2022-11-03T11:01:55.322Z,99045.27
2022-11-03T11:03:01.709Z,99043.60
2022-11-03T11:04:04.628Z,99042.36
2022-11-03T11:05:19.425Z,99037.79
2022-11-03T11:06:31.415Z,99033.14
2022-11-03T11:07:38.416Z,99035.59
2022-11-03T11:08:40.190Z,99036.96
2022-11-03T11:09:41.962Z,99032.52
2022-11-03T11:10:45.321Z,99034.65
2022-11-03T11:12:07.767Z,99026.76
2022-11-03T11:13:16.833Z,99029.82
2022-11-03T11:14:28.200Z,99026.12
2022-11-03T11:15:40.670Z,99024.00
2022-11-03T11:16:54.542Z,99020.94
2022-11-03T11:17:56.254Z,99021.52
2022-11-03T11:18:57.863Z,99015.23
2022-11-03T11:20:21.442Z,99015.52
2022-11-03T11:21:25.048Z,99013.48
2022-11-03T11:22:26.732Z,99012.25
2022-11-03T11:23:31.001Z,99011.41
2022-11-03T11:24:44.657Z,99013.33
2022-11-03T11:26:11.436Z,99008.65
2022-11-03T11:27:32.339Z,99006.52
2022-11-03T11:28:34.559Z,99009.39
2022-11-03T11:29:36.284Z,99008.65
2022-11-03T11:30:37.882Z,99012.70
2022-11-03T11:31:43.822Z,99005.84
2022-11-03T11:32:45.476Z,99005.57
2022-11-03T11:33:47.296Z,99007.83
2022-11-03T11:34:49.073Z,99002.93
2022-11-03T11:35:52.996Z,99004.36
2022-11-03T11:36:58.201Z,98997.27
2022-11-03T11:38:38.496Z,98997.95
2022-11-03T11:39:44.197Z,98997.45
2022-11-03T11:40:52.504Z,98998.98
2022-11-03T11:42:17.462Z,98994.13
2022-11-03T11:43:19.280Z,98998.41
2022-11-03T11:44:39.284Z,98997.83
2022-11-03T11:46:18.628Z,98998.52
2022-11-03T11:47:47.052Z,98998.28
2022-11-03T11:48:57.696Z,98995.39
2022-11-03T11:50:15.986Z,98994.55
2022-11-03T11:51:17.711Z,98992.33
2022-11-03T11:52:19.483Z,98989.02
2022-11-03T11:53:26.247Z,98984.94
2022-11-03T11:54:33.385Z,98983.42
2022-11-03T11:55:42.623Z,98981.05
2022-11-03T11:56:48.460Z,98981.33
2022-11-03T11:57:50.689Z,98975.95
2022-11-03T11:58:55.407Z,98974.39
2022-11-03T11:59:57.205Z,98973.80
2022-11-03T12:01:20.621Z,98973.17
2022-11-03T12:02:24.808Z,98970.30
2022-11-03T12:03:32.674Z,98973.14
2022-11-03T12:04:34.709Z,98970.35
2022-11-03T12:05:36.488Z,98973.89
2022-11-03T12:06:40.969Z,98970.93
2022-11-03T12:07:42.776Z,98975.00
2022-11-03T12:08:44.638Z,98971.83
2022-11-03T12:09:46.520Z,98974.04
2022-11-03T12:11:00.515Z,98972.41
2022-11-03T12:12:08.341Z,98970.57
2022-11-03T12:13:36.456Z,98970.81
2022-11-03T12:14:38.887Z,98965.14
2022-11-03T12:15:59.384Z,98964.35
2022-11-03T12:17:27.382Z,98967.27
2022-11-03T12:18:44.709Z,98966.15
2022-11-03T12:19:52.585Z,98966.77
2022-11-03T12:20:54.273Z,98966.56
2022-11-03T12:21:55.978Z,98963.44
2022-11-03T12:22:57.755Z,98968.92
2022-11-03T12:23:59.638Z,98968.45
2022-11-03T12:25:04.953Z,98966.66
2022-11-03T12:26:29.602Z,98968.29
2022-11-03T12:27:31.216Z,98960.02
2022-11-03T12:28:37.607Z,98957.89
2022-11-03T12:29:39.578Z,98957.39
2022-11-03T12:30:41.256Z,98953.40
2022-11-03T12:31:42.959Z,98957.70
2022-11-03T12:32:46.295Z,98951.17
2022-11-03T12:33:48.099Z,98951.70
2022-11-03T12:34:49.953Z,98949.14
2022-11-03T12:35:51.641Z,98953.34
2022-11-03T12:36:56.310Z,98951.77
2022-11-03T12:37:58.176Z,98949.52
2022-11-03T12:39:00.188Z,98950.08
2022-11-03T12:40:01.960Z,98949.17
2022-11-03T12:41:22.232Z,98948.66
2022-11-03T12:42:25.491Z,98948.39
2022-11-03T12:43:27.365Z,98946.30
2022-11-03T12:44:29.235Z,98946.67
2022-11-03T12:45:31.018Z,98939.63
2022-11-03T12:46:32.743Z,98938.85
2022-11-03T12:47:34.465Z,98939.87
2022-11-03T12:48:36.170Z,98937.23
2022-11-03T12:49:38.104Z,98936.08
2022-11-03T12:50:40.676Z,98937.93
2022-11-03T12:51:42.372Z,98934.52
2022-11-03T12:52:44.053Z,98935.48
2022-11-03T12:53:46.490Z,98934.75
2022-11-03T12:54:48.382Z,98937.16
2022-11-03T12:55:50.090Z,98937.53
2022-11-03T12:56:53.211Z,98936.08
2022-11-03T12:57:54.924Z,98935.88
2022-11-03T12:58:56.608Z,98930.95
2022-11-03T12:59:58.802Z,98930.23
2022-11-03T13:01:02.252Z,98928.95
2022-11-03T13:02:04.624Z,98927.07
2022-11-03T13:03:07.036Z,98929.92
2022-11-03T13:04:09.129Z,98923.39
2022-11-03T13:05:15.235Z,98925.04
2022-11-03T13:06:17.137Z,98921.47
2022-11-03T13:07:25.644Z,98918.13
2022-11-03T13:08:29.615Z,98917.27
2022-11-03T13:09:31.325Z,98912.84
2022-11-03T13:10:33.657Z,98913.51
2022-11-03T13:11:53.764Z,98914.20
2022-11-03T13:12:55.534Z,98918.04
2022-11-03T13:13:57.477Z,98913.88
2022-11-03T13:15:01.720Z,98916.48
2022-11-03T13:16:03.739Z,98914.05
2022-11-03T13:17:05.438Z,98915.15
2022-11-03T13:18:13.382Z,98917.86
2022-11-03T13:19:15.968Z,98910.03
2022-11-03T13:20:18.414Z,98915.67
2022-11-03T13:21:20.728Z,98914.15
2022-11-03T13:22:22.413Z,98917.03
2022-11-03T13:23:24.075Z,98916.34
2022-11-03T13:24:25.769Z,98914.92
2022-11-03T13:25:28.816Z,98917.75
2022-11-03T13:26:30.748Z,98914.32