createdAt,value
2019-05-10T00:05:05.000Z,995.705
2019-05-10T00:15:05.000Z,995.742
2019-05-10T00:25:05.000Z,995.792
2019-05-10T00:35:05.000Z,995.821
2019-05-10T00:45:07.000Z,995.919
2019-05-10T00:55:06.000Z,995.947
2019-05-10T01:05:05.000Z,995.958
2019-05-10T01:15:05.000Z,995.919
2019-05-10T01:25:09.000Z,995.981
2019-05-10T01:35:05.000Z,996.04
2019-05-10T01:45:09.000Z,996.129
2019-05-10T01:55:05.000Z,996.139
2019-05-10T02:05:05.000Z,996.194
2019-05-10T02:15:06.000Z,996.246
2019-05-10T02:25:05.000Z,996.285
2019-05-10T02:35:05.000Z,996.327
2019-05-10T02:45:05.000Z,996.34
2019-05-10T02:55:05.000Z,996.373
2019-05-10T03:05:05.000Z,996.459
2019-05-10T03:15:06.000Z,996.503
2019-05-10T03:25:05.000Z,996.502
2019-05-10T03:35:05.000Z,996.546
2019-05-10T03:45:05.000Z,996.603
2019-05-10T03:55:05.000Z,996.624
2019-05-10T04:05:08.000Z,996.642
2019-05-10T04:15:05.000Z,996.744
2019-05-10T04:25:05.000Z,996.876
2019-05-10T04:35:05.000Z,996.959
2019-05-10T04:45:05.000Z,997.031
2019-05-10T04:55:05.000Z,997.175
2019-05-10T05:05:08.000Z,997.243
2019-05-10T05:15:05.000Z,997.386
2019-05-10T05:25:05.000Z,997.456
2019-05-10T05:35:06.000Z,997.615
2019-05-10T05:45:07.000Z,997.8
2019-05-10T05:55:06.000Z,997.969
2019-05-10T06:05:06.000Z,998.17
2019-05-10T06:15:06.000Z,998.373
2019-05-10T06:25:06.000Z,998.532
2019-05-10T06:35:06.000Z,998.69
2019-05-10T06:45:06.000Z,998.916
2019-05-10T06:55:06.000Z,999.047
2019-05-10T07:05:06.000Z,999.207
2019-05-10T07:15:06.000Z,999.315
2019-05-10T07:25:06.000Z,999.456
2019-05-10T07:35:06.000Z,999.57
2019-05-10T07:45:06.000Z,999.802
2019-05-10T07:55:06.000Z,999.971
2019-05-10T08:05:06.000Z,1000.072
2019-05-10T08:15:06.000Z,1000.224
2019-05-10T08:25:06.000Z,1000.365
2019-05-10T08:35:06.000Z,1000.569
2019-05-10T08:45:06.000Z,1000.666
2019-05-10T08:55:06.000Z,1000.798
2019-05-10T09:05:06.000Z,1000.953
2019-05-10T09:15:06.000Z,1001.07
2019-05-10T09:25:06.000Z,1001.18
2019-05-10T09:35:06.000Z,1001.315
2019-05-10T09:45:06.000Z,1001.431
2019-05-10T09:55:06.000Z,1001.544
2019-05-10T10:05:06.000Z,1001.769
2019-05-10T10:15:07.000Z,1001.863
2019-05-10T10:55:08.000Z,1002.121
2019-05-10T11:05:06.000Z,1002.133
2019-05-10T11:15:08.000Z,1002.144
2019-05-10T11:25:06.000Z,1002.152
2019-05-10T11:35:10.000Z,1002.203
2019-05-10T11:45:08.000Z,1002.356
2019-05-10T11:55:06.000Z,1002.476
2019-05-10T12:05:07.000Z,1002.515
2019-05-10T12:15:08.000Z,1002.533
2019-05-10T12:25:11.000Z,1002.624
2019-05-10T12:35:06.000Z,1002.625
2019-05-10T12:45:06.000Z,1002.675
2019-05-10T12:55:06.000Z,1002.735
2019-05-10T13:05:06.000Z,1002.781
2019-05-10T13:15:06.000Z,1002.824
2019-05-10T13:45:08.000Z,1003.1
2019-05-10T14:05:07.000Z,1003.081
2019-05-10T14:15:11.000Z,1003.183
2019-05-10T14:25:07.000Z,1003.149
2019-05-10T14:45:07.000Z,1003.316
2019-05-10T14:55:09.000Z,1003.321
2019-05-10T15:05:07.000Z,1003.218
2019-05-10T15:15:07.000Z,1003.316
2019-05-10T15:25:11.000Z,1003.297
2019-05-10T15:55:07.000Z,1003.44
2019-05-10T16:05:07.000Z,1003.443
2019-05-10T16:15:07.000Z,1003.543
2019-05-10T16:25:07.000Z,1003.638
2019-05-10T16:35:09.000Z,1003.661
2019-05-10T16:45:07.000Z,1003.576
2019-05-10T16:55:07.000Z,1003.572
2019-05-10T17:05:07.000Z,1003.61
2019-05-10T17:15:07.000Z,1003.667
2019-05-10T17:25:11.000Z,1003.687
2019-05-10T17:35:07.000Z,1003.59
2019-05-10T17:45:10.000Z,1003.576
2019-05-10T17:55:07.000Z,1003.569
2019-05-10T18:05:07.000Z,1003.455
2019-05-10T18:15:07.000Z,1003.526
2019-05-10T18:25:07.000Z,1003.599
2019-05-10T18:35:09.000Z,1003.61
2019-05-10T18:45:09.000Z,1003.617
2019-05-10T19:05:07.000Z,1003.63
2019-05-10T19:15:07.000Z,1003.908
2019-05-10T19:25:07.000Z,1004.294
2019-05-10T19:35:07.000Z,1004.61
2019-05-10T19:55:08.000Z,1004.471
2019-05-10T20:05:07.000Z,1004.299
2019-05-10T20:15:07.000Z,1004.351
2019-05-10T20:25:09.000Z,1004.406
2019-05-10T20:35:07.000Z,1004.479
2019-05-10T20:45:07.000Z,1004.529
2019-05-10T20:55:07.000Z,1004.506
2019-05-10T21:05:07.000Z,1004.555
2019-05-10T21:15:07.000Z,1004.44
2019-05-10T21:25:07.000Z,1004.301
2019-05-10T21:35:09.000Z,1004.465
2019-05-10T21:45:07.000Z,1004.479
2019-05-10T22:05:07.000Z,1004.323
2019-05-10T22:15:07.000Z,1004.262
2019-05-10T22:25:09.000Z,1004.173
2019-05-10T22:35:08.000Z,1004.127
2019-05-10T22:45:08.000Z,1003.98
2019-05-10T22:55:08.000Z,1003.9
2019-05-10T23:05:08.000Z,1003.872
2019-05-10T23:15:08.000Z,1003.798
2019-05-10T23:25:08.000Z,1003.678
2019-05-10T23:35:08.000Z,1003.544
2019-05-10T23:45:09.000Z,1003.454
2019-05-10T23:55:08.000Z,1003.309
