createdAt,value
2022-11-14T00:00:54.926Z,59.15
2022-11-14T00:03:42.019Z,53.33
2022-11-14T00:06:28.767Z,61.03
2022-11-14T00:09:15.442Z,51.85
2022-11-14T00:12:03.551Z,55.22
2022-11-14T00:14:51.806Z,60.55
2022-11-14T00:17:38.845Z,57.40
2022-11-14T00:20:25.564Z,56.17
2022-11-14T00:23:12.497Z,61.60
2022-11-14T00:25:59.369Z,63.10
2022-11-14T00:28:47.821Z,56.20
2022-11-14T00:31:34.864Z,50.33
2022-11-14T00:34:21.608Z,53.25
2022-11-14T00:37:08.167Z,55.33
2022-11-14T00:39:54.840Z,60.00
2022-11-14T00:42:41.605Z,47.72
2022-11-14T00:45:29.655Z,58.10
2022-11-14T00:48:16.639Z,63.35
2022-11-14T00:51:03.651Z,56.40
2022-11-14T00:53:50.346Z,53.60
2022-11-14T00:56:37.486Z,49.28
2022-11-14T00:59:24.486Z,50.17
2022-11-14T01:02:12.565Z,61.47
2022-11-14T01:05:00.275Z,57.47
2022-11-14T01:07:47.557Z,49.15
2022-11-14T01:10:34.313Z,57.75
2022-11-14T01:13:21.149Z,49.78
2022-11-14T01:16:10.249Z,53.72
2022-11-14T01:18:58.282Z,49.67
2022-11-14T01:21:45.179Z,53.10
2022-11-14T01:24:33.496Z,50.00
2022-11-14T01:27:20.353Z,49.78
2022-11-14T01:30:08.250Z,49.97
2022-11-14T01:32:55.109Z,54.47
2022-11-14T01:35:43.423Z,54.83
2022-11-14T01:38:30.411Z,58.13
2022-11-14T01:41:17.919Z,56.42
2022-11-14T01:44:04.588Z,50.08
2022-11-14T01:46:57.129Z,48.53
2022-11-14T01:49:47.970Z,43.20
2022-11-14T01:52:39.747Z,52.53
2022-11-14T01:55:27.449Z,49.00
2022-11-14T01:58:15.709Z,44.78
2022-11-14T02:01:02.957Z,53.47
2022-11-14T02:03:53.023Z,49.67
2022-11-14T02:06:41.465Z,48.63
2022-11-14T02:09:33.400Z,54.70
2022-11-14T02:12:21.503Z,40.70
2022-11-14T02:15:10.545Z,37.78
2022-11-14T02:17:57.831Z,45.22
2022-11-14T02:20:45.963Z,48.42
2022-11-14T02:23:34.189Z,41.08
2022-11-14T02:26:22.649Z,40.83
2022-11-14T02:29:11.111Z,35.03
2022-11-14T02:31:57.766Z,37.63
2022-11-14T02:34:44.705Z,39.25
2022-11-14T02:37:32.761Z,36.38
2022-11-14T02:40:19.721Z,37.95
2022-11-14T02:43:06.396Z,40.88
2022-11-14T02:45:53.333Z,44.65
2022-11-14T02:48:40.252Z,38.10
2022-11-14T02:51:27.012Z,46.47
2022-11-14T02:54:15.057Z,50.75
2022-11-14T02:57:01.609Z,48.20
2022-11-14T02:59:48.067Z,45.35
2022-11-14T03:02:34.781Z,49.25
2022-11-14T03:05:21.657Z,54.28
2022-11-14T03:08:08.938Z,51.53
2022-11-14T03:10:57.479Z,55.50
2022-11-14T03:13:44.267Z,51.67
2022-11-14T03:16:31.158Z,57.47
2022-11-14T03:19:18.105Z,58.47
2022-11-14T03:22:05.231Z,57.40
2022-11-14T03:24:52.070Z,70.95
2022-11-14T03:27:39.987Z,54.95
2022-11-14T03:30:27.039Z,57.53
2022-11-14T03:33:13.636Z,61.10
2022-11-14T03:36:00.449Z,55.63
2022-11-14T03:38:48.020Z,62.90
2022-11-14T03:41:34.688Z,68.20
2022-11-14T03:44:23.143Z,61.97
2022-11-14T03:47:09.826Z,67.75
2022-11-14T03:49:56.507Z,60.80
2022-11-14T03:52:43.198Z,64.47
2022-11-14T03:55:30.197Z,64.30
2022-11-14T03:58:16.933Z,52.92
2022-11-14T04:01:05.207Z,59.40
2022-11-14T04:03:51.933Z,65.03
2022-11-14T04:06:38.954Z,51.08
2022-11-14T04:09:25.765Z,60.97
2022-11-14T04:12:15.693Z,53.13
2022-11-14T04:15:02.748Z,48.47
2022-11-14T04:17:50.673Z,49.53
2022-11-14T04:20:37.515Z,45.63
2022-11-14T04:23:24.425Z,53.38
2022-11-14T04:26:14.582Z,51.80
2022-11-14T04:29:01.600Z,50.60
2022-11-14T04:31:48.413Z,50.08
2022-11-14T04:34:36.521Z,42.05
2022-11-14T04:37:23.377Z,53.10
2022-11-14T04:40:11.160Z,44.40
2022-11-14T04:42:57.720Z,42.42
2022-11-14T04:45:44.614Z,49.47
2022-11-14T04:48:31.619Z,47.97
2022-11-14T04:51:19.988Z,44.92
2022-11-14T04:54:06.887Z,42.15
2022-11-14T04:56:53.580Z,56.10
2022-11-14T04:59:40.168Z,52.55
2022-11-14T05:02:26.758Z,50.80
2022-11-14T05:05:13.332Z,47.63
2022-11-14T05:08:01.174Z,48.00
2022-11-14T05:10:47.790Z,54.63
2022-11-14T05:13:34.483Z,43.97
2022-11-14T05:16:21.495Z,46.17
2022-11-14T05:19:08.121Z,45.35
2022-11-14T05:21:54.807Z,44.88
2022-11-14T05:24:42.748Z,38.35
2022-11-14T05:27:30.485Z,35.55
2022-11-14T05:30:17.860Z,35.13
2022-11-14T05:33:04.586Z,37.30
2022-11-14T05:35:51.385Z,35.40
2022-11-14T05:38:38.223Z,35.85
2022-11-14T05:41:26.776Z,32.33
2022-11-14T05:44:13.683Z,33.72
2022-11-14T05:47:00.513Z,29.25
2022-11-14T05:49:47.555Z,31.83
2022-11-14T05:52:34.378Z,35.00
2022-11-14T05:55:24.866Z,31.45
2022-11-14T05:58:13.667Z,26.60
2022-11-14T06:01:19.103Z,25.30
2022-11-14T06:04:07.737Z,28.00
2022-11-14T06:06:54.834Z,31.35
2022-11-14T06:09:41.612Z,23.85
2022-11-14T06:12:28.280Z,24.42
2022-11-14T06:15:16.393Z,27.67
2022-11-14T06:18:03.265Z,21.75
2022-11-14T06:20:49.952Z,29.17
2022-11-14T06:23:37.184Z,24.70
2022-11-14T06:26:25.575Z,30.15
2022-11-14T06:29:17.735Z,28.30
2022-11-14T06:32:06.181Z,28.40
2022-11-14T06:34:52.860Z,19.98
2022-11-14T06:37:39.699Z,30.45
2022-11-14T06:40:26.284Z,24.60
2022-11-14T06:43:13.303Z,27.67
2022-11-14T06:46:00.054Z,25.00
2022-11-14T06:48:48.984Z,30.42
2022-11-14T06:51:35.734Z,27.70
2022-11-14T06:54:22.610Z,25.52
2022-11-14T06:57:09.655Z,23.55
2022-11-14T06:59:56.373Z,27.95
2022-11-14T07:02:47.142Z,29.00
2022-11-14T07:05:38.769Z,25.83
2022-11-14T07:08:25.483Z,22.25
2022-11-14T07:11:22.801Z,18.52
2022-11-14T07:14:10.781Z,20.58
2022-11-14T07:16:57.434Z,21.73
2022-11-14T07:20:01.917Z,21.52
2022-11-14T07:22:50.327Z,23.88
2022-11-14T07:25:37.443Z,22.80
2022-11-14T07:28:30.081Z,24.02
2022-11-14T07:31:18.631Z,24.02
2022-11-14T07:34:06.179Z,24.05
2022-11-14T07:36:53.186Z,25.67
2022-11-14T07:39:41.854Z,25.90
2022-11-14T07:42:30.887Z,25.52
2022-11-14T07:45:17.810Z,19.40
2022-11-14T07:48:05.133Z,23.80
2022-11-14T07:50:51.849Z,29.83
2022-11-14T07:53:38.550Z,29.02
2022-11-14T07:56:29.661Z,27.20
2022-11-14T07:59:17.545Z,26.35
2022-11-14T08:02:05.164Z,26.23
2022-11-14T08:04:52.048Z,27.73
2022-11-14T08:07:38.793Z,20.55
2022-11-14T08:10:28.608Z,18.75
2022-11-14T08:13:36.132Z,19.83
2022-11-14T08:16:23.183Z,22.60
2022-11-14T08:19:09.859Z,18.40
2022-11-14T08:22:00.948Z,20.55
2022-11-14T08:24:48.102Z,18.80
2022-11-14T08:27:35.116Z,17.88
2022-11-14T08:30:23.434Z,19.52
2022-11-14T08:33:10.358Z,18.95
2022-11-14T08:35:57.500Z,18.70
2022-11-14T08:38:44.804Z,19.35
2022-11-14T08:41:31.850Z,18.35
2022-11-14T08:44:18.780Z,18.30
2022-11-14T08:47:07.510Z,18.65
2022-11-14T08:49:54.368Z,23.85
2022-11-14T08:52:45.180Z,18.67
2022-11-14T08:55:31.876Z,19.65
2022-11-14T08:58:21.742Z,17.85
2022-11-14T09:01:10.653Z,20.02
2022-11-14T09:04:00.147Z,25.38
2022-11-14T09:06:54.483Z,18.30
2022-11-14T09:09:41.687Z,15.35
2022-11-14T09:12:28.921Z,13.00
2022-11-14T09:15:16.231Z,15.10
2022-11-14T09:18:05.373Z,12.60
2022-11-14T09:20:54.009Z,15.73
2022-11-14T09:23:40.840Z,12.70
2022-11-14T09:26:28.430Z,15.05
2022-11-14T09:29:16.046Z,14.88
2022-11-14T09:32:02.955Z,15.25
2022-11-14T09:34:50.279Z,14.15
2022-11-14T09:37:41.049Z,11.20
2022-11-14T09:40:32.696Z,11.18
2022-11-14T09:43:51.438Z,10.77
2022-11-14T09:46:42.454Z,9.60
2022-11-14T09:49:36.070Z,10.07
2022-11-14T09:52:36.404Z,11.18
2022-11-14T09:55:46.153Z,10.23
2022-11-14T09:58:33.451Z,11.93
2022-11-14T10:01:41.597Z,9.48
2022-11-14T10:04:42.150Z,13.50
2022-11-14T10:07:50.921Z,15.68
2022-11-14T10:10:57.664Z,17.00
2022-11-14T10:14:04.727Z,18.20
2022-11-14T10:16:59.604Z,18.85
2022-11-14T10:20:12.280Z,18.63
2022-11-14T10:23:14.842Z,15.80
2022-11-14T10:26:16.100Z,21.42
2022-11-14T10:30:01.446Z,16.27
2022-11-14T10:33:14.399Z,22.13
2022-11-14T10:36:09.738Z,16.65
2022-11-14T10:39:40.232Z,17.17
2022-11-14T10:42:40.745Z,21.27
2022-11-14T10:45:30.551Z,14.07
2022-11-14T10:48:39.460Z,18.40
2022-11-14T10:51:50.848Z,14.60
2022-11-14T10:54:43.394Z,14.05
2022-11-14T10:57:34.259Z,14.40
2022-11-14T11:00:50.634Z,14.98
2022-11-14T11:03:47.744Z,14.25
2022-11-14T11:07:36.371Z,16.98
2022-11-14T11:10:42.271Z,13.68
2022-11-14T11:13:37.215Z,15.35
2022-11-14T11:16:26.266Z,13.35
2022-11-14T11:19:25.249Z,18.42
2022-11-14T11:22:39.936Z,15.95
2022-11-14T11:25:35.123Z,14.00
2022-11-14T11:28:23.661Z,18.50
2022-11-14T11:31:13.104Z,11.88
2022-11-14T11:34:05.196Z,12.43
2022-11-14T11:36:58.406Z,14.57
2022-11-14T11:40:07.763Z,12.52
2022-11-14T11:47:02.647Z,13.82
2022-11-14T11:50:26.068Z,15.68
2022-11-14T11:53:52.621Z,17.08
2022-11-14T11:56:48.031Z,19.83
2022-11-14T11:59:46.878Z,16.02
2022-11-14T12:03:25.189Z,26.27
2022-11-14T12:07:22.659Z,19.45
2022-11-14T12:11:02.316Z,19.30
2022-11-14T12:15:03.633Z,22.35
2022-11-14T12:18:41.475Z,21.73
2022-11-14T12:26:17.688Z,18.85
2022-11-14T12:29:25.099Z,17.02
2022-11-14T12:32:35.780Z,17.00
2022-11-14T12:35:30.918Z,20.83
2022-11-14T12:38:19.871Z,12.27
2022-11-14T12:50:45.813Z,14.32
2022-11-14T13:03:15.017Z,22.55
2022-11-14T13:06:58.031Z,24.98
2022-11-14T13:27:13.004Z,41.83
2022-11-14T13:39:40.830Z,33.97
2022-11-14T13:43:00.674Z,38.10
2022-11-14T14:15:31.762Z,51.72
2022-11-14T14:27:53.748Z,46.25
2022-11-14T15:17:36.057Z,52.25
2022-11-14T15:21:13.308Z,56.15
2022-11-14T15:28:57.661Z,53.88
2022-11-14T15:32:01.883Z,48.83
2022-11-14T15:35:37.154Z,40.55
2022-11-14T15:59:21.549Z,29.08
2022-11-14T16:18:51.697Z,33.80
2022-11-14T16:22:39.053Z,31.35
2022-11-14T16:34:03.841Z,29.98
2022-11-14T17:41:23.515Z,36.53
2022-11-14T18:36:08.689Z,32.13
2022-11-14T18:39:25.305Z,34.90
2022-11-14T18:52:19.743Z,36.78
2022-11-14T18:55:54.700Z,30.90
2022-11-14T19:10:40.678Z,32.28
2022-11-14T19:51:37.781Z,36.72
2022-11-14T20:07:24.737Z,32.60
2022-11-14T20:37:20.489Z,38.25
2022-11-14T21:14:18.814Z,41.35
2022-11-14T22:18:02.187Z,35.78
2022-11-14T22:24:58.649Z,35.72
2022-11-14T22:27:48.736Z,34.47
2022-11-14T22:31:20.440Z,35.97
2022-11-14T22:42:27.466Z,29.73
2022-11-14T22:45:24.142Z,35.10
2022-11-14T23:06:05.784Z,30.50
2022-11-14T23:27:51.565Z,26.05
