createdAt,value
2022-09-01T05:49:33.420Z,99.90
2022-09-01T05:54:30.716Z,99.90
2022-09-01T05:59:26.229Z,99.90
2022-09-01T06:17:35.568Z,99.90
2022-09-01T06:22:31.378Z,99.90
2022-09-01T06:27:25.293Z,99.90
2022-09-01T06:32:19.498Z,99.90
2022-09-01T06:37:15.689Z,99.90
2022-09-01T06:42:15.790Z,99.90
2022-09-01T07:01:36.373Z,99.90
2022-09-01T07:22:35.788Z,99.90
2022-09-01T07:47:58.853Z,99.90
2022-09-01T07:52:55.151Z,99.90
2022-09-01T07:57:48.870Z,99.90
2022-09-01T08:02:46.684Z,99.90
2022-09-01T08:07:57.408Z,99.90
2022-09-01T08:12:58.798Z,99.90
2022-09-01T08:17:53.779Z,99.90
2022-09-01T08:22:50.679Z,99.90
2022-09-01T08:27:59.677Z,99.90
2022-09-01T08:32:55.426Z,99.90
2022-09-01T08:37:49.792Z,99.90
2022-09-01T08:42:55.179Z,99.90
2022-09-01T08:48:28.746Z,99.90
2022-09-01T08:53:12.103Z,99.90
2022-09-01T08:58:07.872Z,99.90
2022-09-01T09:03:24.701Z,99.90
2022-09-01T09:08:37.116Z,99.90
2022-09-01T09:13:45.483Z,99.90
2022-09-01T09:19:00.329Z,99.90
2022-09-01T09:24:00.350Z,99.90
2022-09-01T09:28:55.226Z,99.90
2022-09-01T09:33:52.671Z,99.90
2022-09-01T09:38:47.372Z,99.90
2022-09-01T09:43:48.311Z,99.90
2022-09-01T09:48:41.908Z,99.90
2022-09-01T09:53:35.951Z,98.30
2022-09-01T09:58:40.676Z,96.50
2022-09-01T10:03:43.316Z,96.60
2022-09-01T10:08:45.530Z,95.30
2022-09-01T10:13:40.651Z,93.30
2022-09-01T10:18:41.969Z,92.80
2022-09-01T10:23:38.797Z,92.50
2022-09-01T10:28:35.024Z,90.30
2022-09-01T10:33:30.356Z,92.00
2022-09-01T10:38:28.785Z,91.10
2022-09-01T10:43:43.890Z,89.10
2022-09-01T10:48:48.372Z,88.30
2022-09-01T10:53:48.476Z,89.60
2022-09-01T11:04:05.287Z,90.20
2022-09-01T11:09:04.132Z,89.10
2022-09-01T11:14:00.111Z,90.20
2022-09-01T11:18:54.182Z,87.90
2022-09-01T11:23:48.253Z,92.80
2022-09-01T11:28:46.489Z,94.20
2022-09-01T11:33:47.950Z,95.40
2022-09-01T11:38:48.374Z,95.60
2022-09-01T11:43:43.763Z,96.00
2022-09-01T11:48:38.771Z,96.80
2022-09-01T11:53:32.447Z,95.40
2022-09-01T11:58:39.431Z,94.00
2022-09-01T12:03:33.029Z,95.10
2022-09-01T12:08:30.793Z,96.70
2022-09-01T12:13:25.952Z,98.60
2022-09-01T12:18:22.546Z,98.70
2022-09-01T12:23:21.170Z,99.00
2022-09-01T12:28:16.866Z,99.10
2022-09-01T12:33:28.803Z,98.40
2022-09-01T12:38:31.557Z,98.90
2022-09-01T12:43:38.290Z,99.40
2022-09-01T12:48:34.178Z,99.50
2022-09-01T12:53:32.449Z,99.90
2022-09-01T12:58:29.550Z,99.90
2022-09-01T13:03:24.499Z,99.90
2022-09-01T13:08:19.810Z,99.90
2022-09-01T13:13:14.927Z,99.40
2022-09-01T13:18:08.422Z,99.80
2022-09-01T13:23:03.681Z,99.90
2022-09-01T13:27:57.169Z,99.50
2022-09-01T13:38:06.927Z,99.50
2022-09-01T13:43:00.415Z,99.90
2022-09-01T13:53:09.624Z,99.90
2022-09-01T13:58:03.606Z,99.90
2022-09-01T14:02:59.609Z,99.90
2022-09-01T14:07:54.051Z,99.90
2022-09-01T14:12:49.883Z,99.90
2022-09-01T14:17:43.675Z,99.90
2022-09-01T14:22:38.612Z,99.90
2022-09-01T14:27:32.420Z,99.50
2022-09-01T14:32:28.193Z,99.90
2022-09-01T14:37:22.716Z,98.60
2022-09-01T14:42:16.495Z,98.80
2022-09-01T14:47:12.425Z,98.10
2022-09-01T14:52:14.491Z,98.30
2022-09-01T15:02:22.082Z,98.50
2022-09-01T15:07:17.200Z,98.50
2022-09-01T15:12:10.779Z,98.90
2022-09-01T15:17:04.308Z,98.70
2022-09-01T15:21:57.883Z,99.10
2022-09-01T15:26:52.796Z,98.70
2022-09-01T15:31:47.133Z,99.00
2022-09-01T15:36:41.793Z,99.30
2022-09-01T15:41:36.529Z,99.00
2022-09-01T15:46:34.010Z,99.20
2022-09-01T15:51:34.050Z,99.90
2022-09-01T15:56:28.018Z,99.90
2022-09-01T16:01:22.600Z,99.90
2022-09-01T16:06:17.627Z,99.90
2022-09-01T16:11:12.904Z,99.10
2022-09-01T16:16:20.559Z,99.90
2022-09-01T16:21:23.315Z,99.90
2022-09-01T16:26:18.153Z,99.90
2022-09-01T16:31:14.571Z,99.90
2022-09-01T16:36:25.647Z,99.90
2022-09-01T16:41:41.209Z,99.90
2022-09-01T16:46:43.279Z,99.90
2022-09-01T16:51:47.591Z,97.70
2022-09-01T16:56:51.689Z,98.60
