createdAt,value
2018-04-30T00:00:21.960Z,42.90
2018-04-30T00:02:48.016Z,31.00
2018-04-30T00:05:14.037Z,40.53
2018-04-30T00:07:40.025Z,28.23
2018-04-30T00:10:13.063Z,38.73
2018-04-30T00:12:39.195Z,29.83
2018-04-30T00:15:05.202Z,38.67
2018-04-30T00:17:31.238Z,40.78
2018-04-30T00:19:57.270Z,37.60
2018-04-30T00:22:23.294Z,41.97
2018-04-30T00:24:49.351Z,40.08
2018-04-30T00:27:15.370Z,38.88
2018-04-30T00:29:41.363Z,37.75
2018-04-30T00:32:07.517Z,40.25
2018-04-30T00:34:33.529Z,41.20
2018-04-30T00:36:59.557Z,38.58
2018-04-30T00:39:25.553Z,42.28
2018-04-30T00:41:51.668Z,39.20
2018-04-30T00:44:17.673Z,48.08
2018-04-30T00:46:43.713Z,45.55
2018-04-30T00:49:09.831Z,33.58
2018-04-30T00:51:35.948Z,39.40
2018-04-30T00:54:01.987Z,28.60
2018-04-30T00:56:27.977Z,38.33
2018-04-30T00:58:54.013Z,32.00
2018-04-30T01:01:20.045Z,35.72
2018-04-30T01:03:46.080Z,33.47
2018-04-30T01:06:12.094Z,32.10
2018-04-30T01:08:38.891Z,38.15
2018-04-30T01:11:04.898Z,26.87
2018-04-30T01:13:30.908Z,30.58
2018-04-30T01:15:56.883Z,24.90
2018-04-30T08:56:06.492Z,39.25
2018-04-30T08:58:32.517Z,42.85
2018-04-30T09:00:58.596Z,32.15
2018-04-30T09:03:24.662Z,36.08
2018-04-30T09:05:50.652Z,39.35
2018-04-30T09:08:16.725Z,38.88
2018-04-30T09:10:42.780Z,34.33
2018-04-30T09:13:08.823Z,31.62
2018-04-30T09:15:34.881Z,30.92
2018-04-30T09:18:00.942Z,30.02
2018-04-30T09:20:26.993Z,37.37
2018-04-30T09:22:53.012Z,28.90
2018-04-30T09:25:19.066Z,35.20
2018-04-30T09:27:45.120Z,30.42
2018-04-30T09:30:11.169Z,42.17
2018-04-30T09:32:37.277Z,37.45
2018-04-30T09:35:03.353Z,46.90
2018-04-30T09:37:29.352Z,27.65
2018-04-30T09:39:55.361Z,32.60
2018-04-30T09:42:21.392Z,26.15
2018-04-30T09:44:47.462Z,27.60
2018-04-30T09:47:13.563Z,28.27
2018-04-30T09:49:44.787Z,27.83
2018-04-30T09:52:10.842Z,26.48
2018-04-30T09:54:36.955Z,30.35
2018-04-30T09:57:02.971Z,29.73
2018-04-30T09:59:29.010Z,26.27
2018-04-30T10:01:55.053Z,26.70
2018-04-30T10:04:21.108Z,34.00
2018-04-30T10:06:47.140Z,34.20
2018-04-30T10:09:13.266Z,25.85
2018-04-30T10:11:39.287Z,28.65
2018-04-30T10:14:05.296Z,26.77
2018-04-30T10:16:31.324Z,27.77
2018-04-30T10:18:57.294Z,31.40
2018-04-30T10:21:23.293Z,34.07
2018-04-30T10:23:49.410Z,37.13
2018-04-30T10:26:15.397Z,41.33
2018-04-30T10:28:41.429Z,36.53
2018-04-30T10:31:07.464Z,41.70
2018-04-30T10:33:33.472Z,42.97
2018-04-30T10:35:59.527Z,34.63
2018-04-30T10:38:25.562Z,33.83
2018-04-30T10:40:51.586Z,49.83
2018-04-30T10:43:17.709Z,32.75
2018-04-30T10:45:43.804Z,31.12
2018-04-30T10:48:09.762Z,55.50
2018-04-30T10:50:36.425Z,37.10
2018-04-30T10:53:02.514Z,33.17
2018-04-30T10:55:28.589Z,41.72
2018-04-30T10:57:54.857Z,38.67
2018-04-30T11:00:20.932Z,39.70
2018-04-30T11:02:47.020Z,31.48
2018-04-30T11:05:13.064Z,31.55
2018-04-30T11:07:39.064Z,35.22
2018-04-30T11:10:05.196Z,29.30
2018-04-30T11:12:31.330Z,40.80
2018-04-30T11:14:57.300Z,27.35
2018-04-30T11:17:23.347Z,28.42
2018-04-30T11:19:49.400Z,41.92
2018-04-30T11:22:15.393Z,27.20
2018-04-30T11:24:41.424Z,37.70
2018-04-30T11:27:07.505Z,27.02
2018-04-30T11:29:33.528Z,33.63
2018-04-30T11:31:59.621Z,25.77
2018-04-30T11:34:25.652Z,28.65
2018-04-30T11:36:51.727Z,41.58
2018-04-30T11:39:17.768Z,22.70
2018-04-30T11:41:43.906Z,29.63
2018-04-30T11:44:09.941Z,29.15
2018-04-30T11:46:35.985Z,29.15
2018-04-30T11:49:03.073Z,28.48
2018-04-30T11:51:29.095Z,41.05
2018-04-30T11:53:55.122Z,30.90
2018-04-30T11:56:21.166Z,27.23
2018-04-30T11:58:47.236Z,29.83
2018-04-30T12:01:13.236Z,32.08
2018-04-30T12:03:39.295Z,29.45
2018-04-30T12:06:05.388Z,29.05
2018-04-30T12:08:31.435Z,27.45
2018-04-30T12:10:57.583Z,24.02
2018-04-30T12:13:23.588Z,23.17
2018-04-30T12:15:49.649Z,33.13
2018-04-30T12:18:15.736Z,28.38
2018-04-30T12:20:41.865Z,25.62
2018-04-30T12:23:08.018Z,17.52
2018-04-30T12:25:34.194Z,22.53
2018-04-30T12:28:00.248Z,25.12
2018-04-30T12:30:26.262Z,20.88
2018-04-30T12:32:53.361Z,22.30
2018-04-30T12:35:19.415Z,21.67
2018-04-30T12:37:45.628Z,22.92
2018-04-30T12:40:11.701Z,24.75
2018-04-30T12:42:37.729Z,27.85
2018-04-30T12:45:03.787Z,25.27
2018-04-30T12:47:29.936Z,23.47
2018-04-30T12:49:56.064Z,23.10
2018-04-30T12:52:22.120Z,31.85
2018-04-30T12:54:48.211Z,25.37
2018-04-30T12:57:14.344Z,29.63
2018-04-30T12:59:40.495Z,29.83
2018-04-30T13:02:06.502Z,27.87
2018-04-30T13:04:32.614Z,27.07
2018-04-30T13:06:58.780Z,20.17
2018-04-30T13:09:24.886Z,21.98
2018-04-30T13:11:50.968Z,26.43
2018-04-30T13:14:17.053Z,23.27
2018-04-30T13:16:43.119Z,25.53
2018-04-30T13:19:09.188Z,26.37
2018-04-30T13:21:35.294Z,24.10
2018-04-30T13:24:01.358Z,22.92
2018-04-30T13:26:27.432Z,21.27
2018-04-30T13:28:53.463Z,21.57
2018-04-30T13:31:19.489Z,25.40
2018-04-30T13:33:45.636Z,21.70
2018-04-30T13:36:11.645Z,20.93
2018-04-30T13:38:37.641Z,25.88
2018-04-30T13:41:03.688Z,21.05
2018-04-30T13:43:29.708Z,23.30
2018-04-30T13:45:55.711Z,14.87
2018-04-30T13:48:21.782Z,15.27
2018-04-30T13:50:47.961Z,10.65
2018-04-30T13:53:14.077Z,11.65
2018-04-30T13:55:40.137Z,19.17
2018-04-30T13:58:06.153Z,23.38
2018-04-30T14:00:32.232Z,16.80
2018-04-30T14:02:58.296Z,20.83
2018-04-30T14:05:24.340Z,11.38
2018-04-30T14:07:50.410Z,13.40
2018-04-30T14:10:16.520Z,9.30
2018-04-30T14:12:42.586Z,10.95
2018-04-30T14:15:08.604Z,10.57
2018-04-30T14:17:34.648Z,14.60
2018-04-30T14:20:00.839Z,10.45
2018-04-30T14:22:26.874Z,13.00
2018-04-30T14:24:52.933Z,13.95
2018-04-30T14:27:18.995Z,10.70
2018-04-30T14:29:44.984Z,14.02
2018-04-30T14:32:11.032Z,15.27
2018-04-30T14:34:37.047Z,10.07
2018-04-30T14:37:03.057Z,10.73
2018-04-30T14:39:29.062Z,11.60
2018-04-30T14:41:55.110Z,9.13
2018-04-30T14:44:21.134Z,13.38
2018-04-30T14:46:47.217Z,13.48
2018-04-30T14:49:13.200Z,11.02
2018-04-30T14:51:39.228Z,13.10
2018-04-30T14:54:05.273Z,14.25
2018-04-30T14:56:31.319Z,12.27
2018-04-30T14:58:57.373Z,12.23
2018-04-30T15:01:23.447Z,13.48
2018-04-30T15:03:49.537Z,11.65
2018-04-30T15:06:15.619Z,12.20
2018-04-30T15:08:41.624Z,12.73
2018-04-30T15:11:07.728Z,13.05
2018-04-30T15:13:33.874Z,11.48
2018-04-30T15:15:59.912Z,12.52
2018-04-30T15:18:25.985Z,12.13
2018-04-30T15:20:52.874Z,16.42
2018-04-30T15:23:18.961Z,12.18
2018-04-30T15:25:45.022Z,14.95
2018-04-30T15:28:11.308Z,11.70
2018-04-30T15:30:37.132Z,14.27
2018-04-30T15:33:03.188Z,11.85
2018-04-30T15:35:29.255Z,11.30
2018-04-30T15:37:55.279Z,12.57
2018-04-30T15:40:21.420Z,12.63
2018-04-30T15:42:47.460Z,10.20
2018-04-30T15:45:13.478Z,11.23
2018-04-30T15:47:39.521Z,8.90
2018-04-30T15:50:05.524Z,8.57
2018-04-30T15:52:31.723Z,8.02
2018-04-30T15:54:57.763Z,9.75
2018-04-30T15:57:23.809Z,7.78
2018-04-30T15:59:50.004Z,9.00
2018-04-30T16:02:16.244Z,7.80
2018-04-30T16:04:42.524Z,8.90
2018-04-30T16:07:08.734Z,10.00
2018-04-30T16:09:34.769Z,8.98
2018-04-30T16:12:00.864Z,8.30
2018-04-30T16:14:26.991Z,8.77
2018-04-30T16:16:53.077Z,7.80
2018-04-30T16:19:19.692Z,9.05
2018-04-30T16:21:45.761Z,7.90
2018-04-30T16:24:11.793Z,7.12
2018-04-30T16:26:37.875Z,8.00
2018-04-30T16:29:03.893Z,7.87
2018-04-30T16:31:29.937Z,6.75
2018-04-30T16:33:56.088Z,6.35
2018-04-30T16:36:22.164Z,6.65
2018-04-30T16:38:48.319Z,5.78
2018-04-30T16:41:14.387Z,5.95
2018-04-30T16:43:40.530Z,4.45
2018-04-30T16:46:06.609Z,4.95
2018-04-30T16:48:32.685Z,5.30
2018-04-30T16:50:58.704Z,4.28
2018-04-30T16:53:24.714Z,6.53
2018-04-30T16:55:50.761Z,5.57
2018-04-30T16:58:16.785Z,6.62
2018-04-30T17:00:42.812Z,6.10
2018-04-30T17:03:08.923Z,6.97
2018-04-30T17:05:35.014Z,6.82
2018-04-30T17:08:01.067Z,8.32
2018-04-30T17:10:27.179Z,7.05
2018-04-30T17:12:53.190Z,7.55
2018-04-30T17:15:19.245Z,9.60
2018-04-30T17:17:45.323Z,11.63
2018-04-30T17:20:11.314Z,13.40
2018-04-30T17:22:37.402Z,14.40
2018-04-30T17:25:03.522Z,12.98
2018-04-30T17:27:29.526Z,13.98
2018-04-30T17:29:55.611Z,14.68
2018-04-30T17:32:21.779Z,15.55
2018-04-30T17:34:47.799Z,15.10
2018-04-30T17:37:13.807Z,13.40
2018-04-30T17:39:39.938Z,14.02
2018-04-30T17:42:05.963Z,15.13
2018-04-30T17:44:32.007Z,13.00
2018-04-30T17:46:58.180Z,14.07
2018-04-30T17:49:24.319Z,13.57
2018-04-30T17:51:50.499Z,13.65
2018-04-30T17:54:16.591Z,14.25
2018-04-30T17:56:42.721Z,13.35
2018-04-30T17:59:08.775Z,11.60
2018-04-30T18:01:34.934Z,10.77
2018-04-30T18:04:00.989Z,11.02
2018-04-30T18:06:27.017Z,9.45
2018-04-30T18:08:53.111Z,8.75
2018-04-30T18:11:19.135Z,8.57
2018-04-30T18:13:45.171Z,9.02
2018-04-30T18:16:11.258Z,10.00
2018-04-30T18:18:37.272Z,9.75
2018-04-30T18:21:03.351Z,8.20
2018-04-30T18:23:29.370Z,7.15
2018-04-30T18:25:55.374Z,7.60
2018-04-30T18:28:21.389Z,8.77
2018-04-30T18:30:47.505Z,9.30
2018-04-30T18:33:13.606Z,9.63
2018-04-30T18:35:39.655Z,8.68
2018-04-30T18:38:05.721Z,9.25
2018-04-30T18:40:31.734Z,10.32
2018-04-30T18:42:57.777Z,9.70
2018-04-30T18:45:23.860Z,10.00
2018-04-30T18:47:49.977Z,11.25
2018-04-30T18:50:15.984Z,9.93
2018-04-30T18:52:42.253Z,8.70
2018-04-30T18:55:08.406Z,10.25
2018-04-30T18:57:34.542Z,11.75
2018-04-30T19:00:00.645Z,14.05
2018-04-30T19:02:26.693Z,16.23
2018-04-30T19:04:52.948Z,15.77
2018-04-30T19:07:19.092Z,19.33
2018-04-30T19:09:45.132Z,20.95
2018-04-30T19:12:11.298Z,21.08
2018-04-30T19:14:37.311Z,24.58
2018-04-30T19:17:03.372Z,21.87
2018-04-30T19:19:29.476Z,23.48
2018-04-30T19:21:55.517Z,24.02
2018-04-30T19:24:21.514Z,22.13
2018-04-30T19:26:47.515Z,20.45
2018-04-30T19:29:13.550Z,22.10
2018-04-30T19:31:39.557Z,20.58
2018-04-30T19:34:05.605Z,17.50
2018-04-30T19:36:31.645Z,15.82
2018-04-30T19:38:57.764Z,11.63
2018-04-30T19:41:23.952Z,15.70
2018-04-30T19:43:50.034Z,13.40
2018-04-30T19:46:16.102Z,13.38
2018-04-30T19:48:42.218Z,15.80
2018-04-30T19:51:08.305Z,15.02
2018-04-30T19:53:34.390Z,10.13
2018-04-30T19:56:00.485Z,14.77
2018-04-30T19:58:26.576Z,12.13
2018-04-30T20:00:52.704Z,17.15
2018-04-30T20:03:18.765Z,11.73
2018-04-30T20:05:44.813Z,14.98
2018-04-30T20:08:10.857Z,13.23
2018-04-30T20:10:36.994Z,15.50
2018-04-30T20:13:03.010Z,10.32
2018-04-30T20:15:29.039Z,9.50
2018-04-30T20:17:55.079Z,21.27
2018-04-30T20:20:21.247Z,23.52
2018-04-30T20:22:47.181Z,14.27
2018-04-30T20:25:13.238Z,20.52
2018-04-30T20:27:39.308Z,14.10
2018-04-30T20:30:05.398Z,17.77
2018-04-30T20:32:31.466Z,17.70
2018-04-30T20:34:57.524Z,19.62
2018-04-30T20:37:23.569Z,23.20
2018-04-30T20:39:50.348Z,16.92
2018-04-30T20:42:16.462Z,23.75
2018-04-30T20:44:42.487Z,15.48
2018-04-30T20:47:08.554Z,14.75
2018-04-30T20:49:34.577Z,24.08
2018-04-30T20:52:00.720Z,19.02
2018-04-30T20:54:26.727Z,22.17
2018-04-30T20:56:52.769Z,22.17
2018-04-30T20:59:18.863Z,18.85
2018-04-30T21:01:44.888Z,32.60
2018-04-30T21:04:10.927Z,21.73
2018-04-30T21:06:37.334Z,16.90
2018-04-30T21:09:12.641Z,20.23
2018-04-30T21:11:38.799Z,19.02
2018-04-30T21:14:04.855Z,22.20
2018-04-30T21:16:30.961Z,26.95
2018-04-30T21:18:57.183Z,12.13
2018-04-30T21:21:23.225Z,19.02
2018-04-30T21:23:49.326Z,14.20
2018-04-30T21:26:15.357Z,22.02
2018-04-30T21:28:41.405Z,14.15
2018-04-30T21:31:07.448Z,28.02
2018-04-30T21:33:33.524Z,25.02
2018-04-30T21:35:59.653Z,19.62
2018-04-30T21:38:25.713Z,22.40
2018-04-30T21:40:51.813Z,15.10
2018-04-30T21:43:18.072Z,17.17
2018-04-30T21:45:44.201Z,18.75
2018-04-30T21:48:10.361Z,23.58
2018-04-30T21:50:36.430Z,18.77
2018-04-30T21:53:02.441Z,23.25
2018-04-30T21:55:28.572Z,14.55
2018-04-30T21:57:54.980Z,19.60
2018-04-30T22:00:26.945Z,22.90
2018-04-30T22:02:52.993Z,16.67
2018-04-30T22:05:19.194Z,15.65
2018-04-30T22:07:45.227Z,18.92
2018-04-30T22:10:11.220Z,18.50
2018-04-30T22:12:37.244Z,17.08
2018-04-30T22:15:03.277Z,18.90
2018-04-30T22:17:29.281Z,15.75
2018-04-30T22:19:55.347Z,11.80
2018-04-30T22:22:21.359Z,16.42
2018-04-30T22:24:47.580Z,14.70
2018-04-30T22:27:13.730Z,7.30
2018-04-30T22:29:39.746Z,9.35
2018-04-30T22:32:06.100Z,14.20
2018-04-30T22:34:32.208Z,16.75
2018-04-30T22:36:58.253Z,17.17
2018-04-30T22:39:24.364Z,17.23
2018-04-30T22:41:50.479Z,17.87
2018-04-30T22:44:16.548Z,19.55
2018-04-30T22:46:43.372Z,12.32
2018-04-30T22:49:09.356Z,5.97
2018-04-30T22:51:35.878Z,11.88
2018-04-30T22:54:02.031Z,9.30
2018-04-30T22:56:28.025Z,11.43
2018-04-30T22:58:54.146Z,14.95
2018-04-30T23:01:20.806Z,15.32
2018-04-30T23:03:46.865Z,19.70
2018-04-30T23:06:12.987Z,24.20
2018-04-30T23:08:38.986Z,15.85
2018-04-30T23:11:04.989Z,26.33
2018-04-30T23:13:31.005Z,15.77
2018-04-30T23:15:57.027Z,14.13
2018-04-30T23:18:23.071Z,17.17
2018-04-30T23:20:49.101Z,13.68
2018-04-30T23:23:15.140Z,12.15
2018-04-30T23:25:41.216Z,14.38
2018-04-30T23:28:07.323Z,23.00
2018-04-30T23:30:33.356Z,16.85
2018-04-30T23:32:59.351Z,17.45
2018-04-30T23:35:26.449Z,20.80
2018-04-30T23:37:52.651Z,13.57
2018-04-30T23:40:18.673Z,9.45
2018-04-30T23:42:44.682Z,12.98
2018-04-30T23:45:11.339Z,12.95
2018-04-30T23:47:37.340Z,14.48
2018-04-30T23:50:03.389Z,16.37
2018-04-30T23:52:29.395Z,11.93
2018-04-30T23:54:55.413Z,13.40
2018-04-30T23:57:21.422Z,21.87
2018-04-30T23:59:47.442Z,15.82
