createdAt,value
2022-08-09T00:04:10.346Z,12.90
2022-08-09T00:08:32.059Z,13.00
2022-08-09T00:12:55.735Z,12.90
2022-08-09T00:18:06.091Z,12.90
2022-08-09T00:22:00.575Z,12.80
2022-08-09T00:26:30.113Z,12.70
2022-08-09T00:30:57.415Z,12.60
2022-08-09T00:35:19.655Z,12.60
2022-08-09T00:40:12.753Z,12.40
2022-08-09T00:44:26.651Z,12.40
2022-08-09T00:48:50.536Z,12.30
2022-08-09T00:53:24.358Z,12.30
2022-08-09T00:57:49.752Z,12.30
2022-08-09T01:02:12.842Z,12.40
2022-08-09T01:07:37.944Z,12.30
2022-08-09T01:12:43.174Z,12.20
2022-08-09T01:17:12.527Z,12.10
2022-08-09T01:22:17.524Z,12.10
2022-08-09T01:26:59.455Z,12.00
2022-08-09T01:32:31.067Z,12.10
2022-08-09T01:36:14.321Z,12.00
2022-08-09T01:40:52.826Z,12.00
2022-08-09T01:45:26.642Z,11.90
2022-08-09T01:49:54.727Z,11.80
2022-08-09T01:54:18.302Z,11.80
2022-08-09T01:58:49.083Z,11.70
2022-08-09T02:03:15.022Z,11.70
2022-08-09T02:08:41.309Z,11.70
2022-08-09T02:12:35.666Z,11.70
2022-08-09T02:17:59.400Z,11.60
2022-08-09T02:21:48.122Z,11.50
2022-08-09T02:26:27.155Z,11.40
2022-08-09T02:31:02.942Z,11.40
2022-08-09T02:36:01.623Z,11.40
2022-08-09T02:40:24.802Z,11.30
2022-08-09T02:44:56.883Z,11.20
2022-08-09T02:49:38.526Z,11.10
2022-08-09T02:54:05.443Z,11.10
2022-08-09T02:58:36.681Z,11.00
2022-08-09T03:03:01.371Z,11.00
2022-08-09T03:07:26.302Z,10.90
2022-08-09T03:12:06.396Z,10.90
2022-08-09T03:16:38.459Z,11.00
2022-08-09T03:21:07.001Z,11.00
2022-08-09T03:25:57.808Z,10.90
2022-08-09T03:30:29.376Z,10.90
2022-08-09T03:34:56.602Z,10.90
2022-08-09T03:39:20.870Z,10.90
2022-08-09T03:44:02.965Z,10.90
2022-08-09T03:48:33.240Z,10.90
2022-08-09T03:53:03.112Z,10.90
2022-08-09T03:57:26.044Z,10.90
2022-08-09T04:01:58.990Z,11.00
2022-08-09T04:06:22.624Z,11.00
2022-08-09T04:10:49.683Z,11.20
2022-08-09T04:15:17.317Z,11.90
2022-08-09T04:19:56.317Z,13.20
2022-08-09T04:24:19.302Z,14.40
2022-08-09T04:28:46.932Z,15.70
2022-08-09T04:33:09.521Z,17.10
2022-08-09T04:37:45.770Z,18.40
2022-08-09T04:42:09.298Z,19.40
2022-08-09T04:46:56.762Z,20.60
2022-08-09T04:51:14.574Z,22.00
2022-08-09T04:55:41.067Z,23.40
2022-08-09T05:00:20.296Z,24.40
2022-08-09T05:04:43.182Z,25.10
2022-08-09T05:09:05.702Z,25.70
2022-08-09T05:13:33.122Z,26.90
2022-08-09T05:18:37.520Z,27.80
2022-08-09T05:23:53.516Z,28.10
2022-08-09T05:27:20.382Z,28.90
2022-08-09T05:31:46.534Z,30.00
2022-08-09T05:36:12.067Z,30.80
2022-08-09T05:40:37.971Z,31.70
2022-08-09T05:45:01.943Z,32.30
2022-08-09T05:50:23.441Z,33.50
2022-08-09T05:54:07.182Z,35.30
2022-08-09T05:58:29.644Z,35.30
2022-08-09T06:02:54.244Z,36.30
2022-08-09T06:07:21.701Z,36.20
2022-08-09T06:11:57.059Z,37.00
2022-08-09T06:16:19.885Z,38.10
2022-08-09T06:20:42.907Z,39.30
2022-08-09T06:25:12.453Z,39.10
2022-08-09T06:29:48.130Z,39.10
2022-08-09T06:34:22.533Z,39.40
2022-08-09T06:38:49.930Z,39.60
2022-08-09T06:43:13.761Z,39.90
2022-08-09T06:47:39.740Z,40.30
2022-08-09T06:52:05.821Z,40.80
2022-08-09T06:56:31.074Z,41.50
2022-08-09T07:00:58.624Z,42.60
2022-08-09T07:05:22.121Z,43.70
2022-08-09T07:09:54.140Z,45.10
2022-08-09T07:14:26.417Z,46.00
2022-08-09T07:18:50.028Z,46.20
2022-08-09T07:23:19.270Z,44.90
2022-08-09T07:27:53.148Z,44.40
2022-08-09T07:32:17.562Z,45.20
2022-08-09T07:36:41.222Z,45.80
2022-08-09T07:41:11.621Z,47.30
2022-08-09T07:45:37.765Z,47.40
2022-08-09T07:50:07.772Z,48.20
2022-08-09T07:54:32.122Z,47.70
2022-08-09T07:58:56.196Z,47.50
2022-08-09T08:03:24.162Z,47.40
2022-08-09T08:08:42.766Z,47.60
2022-08-09T08:12:31.428Z,48.40
2022-08-09T08:17:07.570Z,49.20
2022-08-09T08:21:31.922Z,49.50
2022-08-09T08:26:07.978Z,46.50
2022-08-09T08:30:33.754Z,45.70
2022-08-09T08:34:58.612Z,47.60
2022-08-09T08:39:22.002Z,48.70
2022-08-09T08:43:44.642Z,46.50
2022-08-09T08:48:10.235Z,45.40
2022-08-09T08:52:59.658Z,45.00
2022-08-09T08:57:25.702Z,41.70
2022-08-09T09:01:57.223Z,41.60
2022-08-09T09:06:20.983Z,43.60
2022-08-09T09:10:45.022Z,45.90
2022-08-09T09:15:10.322Z,46.40
2022-08-09T09:19:41.407Z,47.20
2022-08-09T09:24:10.421Z,46.80
2022-08-09T09:29:03.604Z,44.80
2022-08-09T09:33:44.262Z,42.80
2022-08-09T09:38:07.742Z,43.80
2022-08-09T09:42:42.969Z,44.60
2022-08-09T09:47:16.775Z,46.10
2022-08-09T09:51:47.738Z,44.50
2022-08-09T09:56:19.811Z,41.20
2022-08-09T10:00:58.811Z,42.70
2022-08-09T10:05:21.921Z,37.70
2022-08-09T10:09:55.883Z,34.60
2022-08-09T10:14:33.628Z,32.90
2022-08-09T10:19:05.861Z,33.20
2022-08-09T10:23:28.096Z,33.80
2022-08-09T10:27:57.860Z,32.90
2022-08-09T10:32:38.615Z,31.70
2022-08-09T10:37:03.647Z,32.60
2022-08-09T10:41:32.094Z,35.30
2022-08-09T10:45:58.762Z,39.00
2022-08-09T10:50:53.134Z,35.30
2022-08-09T10:55:22.904Z,33.40
2022-08-09T10:59:58.176Z,31.30
2022-08-09T11:04:31.440Z,30.30
2022-08-09T11:08:54.980Z,33.40
2022-08-09T11:13:50.175Z,35.70
2022-08-09T11:18:45.067Z,36.50
2022-08-09T11:23:10.410Z,37.50
2022-08-09T11:28:03.633Z,35.80
2022-08-09T11:33:03.114Z,32.40
2022-08-09T11:37:40.559Z,30.60
2022-08-09T11:42:09.441Z,30.50
2022-08-09T11:46:59.896Z,31.40
2022-08-09T11:52:56.897Z,29.80
2022-08-09T11:56:19.359Z,29.10
2022-08-09T12:00:57.357Z,29.50
2022-08-09T12:05:23.075Z,29.20
2022-08-09T12:09:50.735Z,28.80
2022-08-09T12:14:36.665Z,28.70
2022-08-09T12:18:56.894Z,29.10
2022-08-09T12:23:47.391Z,29.30
2022-08-09T12:29:12.697Z,29.30
2022-08-09T12:33:05.816Z,29.70
2022-08-09T12:37:37.883Z,29.10
2022-08-09T12:42:17.581Z,29.20
2022-08-09T12:46:48.838Z,29.30
2022-08-09T12:51:12.560Z,28.80
2022-08-09T12:56:15.113Z,29.10
2022-08-09T13:00:47.821Z,29.60
2022-08-09T13:05:11.235Z,30.10
2022-08-09T13:09:40.971Z,29.50
2022-08-09T13:14:40.854Z,29.20
2022-08-09T13:19:03.414Z,28.50
2022-08-09T13:24:15.667Z,28.40
2022-08-09T13:28:34.147Z,28.70
2022-08-09T13:33:02.876Z,29.20
2022-08-09T13:37:51.995Z,30.00
2022-08-09T13:42:12.885Z,30.60
2022-08-09T13:47:16.826Z,30.50
2022-08-09T13:51:17.595Z,29.10
2022-08-09T13:55:41.513Z,28.70
2022-08-09T14:00:15.500Z,28.40
2022-08-09T14:04:38.576Z,27.80
2022-08-09T14:09:11.874Z,27.60
2022-08-09T14:14:23.240Z,27.70
2022-08-09T14:18:19.545Z,28.20
2022-08-09T14:22:43.254Z,28.90
2022-08-09T14:27:19.913Z,29.30
2022-08-09T14:31:52.063Z,29.50
2022-08-09T14:36:20.683Z,28.40
2022-08-09T14:41:00.956Z,27.70
2022-08-09T14:46:54.495Z,27.10
2022-08-09T14:50:08.033Z,26.70
2022-08-09T14:54:34.027Z,26.60
2022-08-09T14:58:57.882Z,26.20
2022-08-09T15:03:21.216Z,26.00
2022-08-09T15:07:45.626Z,25.70
2022-08-09T15:12:17.133Z,25.70
2022-08-09T15:16:41.281Z,25.70
2022-08-09T15:21:56.199Z,25.70
2022-08-09T15:25:48.114Z,25.80
2022-08-09T15:30:57.011Z,25.90
2022-08-09T15:34:55.274Z,26.00
2022-08-09T15:39:20.810Z,26.00
2022-08-09T15:43:43.715Z,26.00
2022-08-09T15:48:29.192Z,26.00
2022-08-09T15:52:54.970Z,25.80
2022-08-09T15:57:35.308Z,25.80
2022-08-09T16:02:06.535Z,25.80
2022-08-09T16:06:35.425Z,25.90
2022-08-09T16:11:04.025Z,26.10
2022-08-09T16:16:04.505Z,26.00
2022-08-09T16:20:12.887Z,26.00
2022-08-09T16:24:35.226Z,26.10
2022-08-09T16:28:57.722Z,26.20
2022-08-09T16:33:22.595Z,26.30
2022-08-09T16:37:53.612Z,26.50
2022-08-09T16:42:23.793Z,26.40
2022-08-09T16:46:55.022Z,26.20
2022-08-09T16:51:25.430Z,25.80
2022-08-09T16:56:00.595Z,25.50
2022-08-09T17:00:25.678Z,25.30
2022-08-09T17:04:48.647Z,25.10
2022-08-09T17:09:45.180Z,24.90
2022-08-09T17:14:01.305Z,24.80
2022-08-09T17:18:26.994Z,24.80
2022-08-09T17:22:53.063Z,24.80
2022-08-09T17:27:15.789Z,24.70
2022-08-09T17:31:38.878Z,24.60
2022-08-09T17:36:03.147Z,24.50
2022-08-09T17:40:28.438Z,24.40
2022-08-09T17:44:51.766Z,24.30
2022-08-09T17:49:18.861Z,24.20
2022-08-09T17:53:48.141Z,24.00
2022-08-09T17:58:17.707Z,23.90
2022-08-09T18:02:40.852Z,23.70
2022-08-09T18:07:23.160Z,23.50
2022-08-09T18:12:04.983Z,23.40
2022-08-09T18:16:31.671Z,23.20
2022-08-09T18:21:18.792Z,23.00
2022-08-09T18:25:50.642Z,22.90
2022-08-09T18:30:42.606Z,22.70
2022-08-09T18:34:58.909Z,22.50
2022-08-09T18:39:32.658Z,22.20
2022-08-09T18:43:55.646Z,22.00
2022-08-09T18:48:17.986Z,21.80
2022-08-09T18:52:41.583Z,21.60
2022-08-09T18:57:06.776Z,21.40
2022-08-09T19:01:43.227Z,21.20
2022-08-09T19:06:14.598Z,21.10
2022-08-09T19:10:39.203Z,20.90
2022-08-09T19:15:03.406Z,20.70
2022-08-09T19:19:29.339Z,20.40
2022-08-09T19:24:39.833Z,20.30
2022-08-09T19:28:48.820Z,20.20
2022-08-09T19:33:17.305Z,20.00
2022-08-09T19:37:56.218Z,20.00
2022-08-09T19:42:20.387Z,19.80
2022-08-09T19:46:53.694Z,19.60
2022-08-09T19:51:17.611Z,19.50
2022-08-09T19:56:02.340Z,19.30
2022-08-09T20:00:22.566Z,19.20
2022-08-09T20:04:52.962Z,18.90
2022-08-09T20:09:44.300Z,18.70
2022-08-09T20:14:00.305Z,18.50
2022-08-09T20:18:28.125Z,18.30
2022-08-09T20:22:51.106Z,18.10
2022-08-09T20:27:18.586Z,17.90
2022-08-09T20:32:28.774Z,17.70
2022-08-09T20:36:23.300Z,17.50
2022-08-09T20:40:50.074Z,17.40
2022-08-09T20:45:59.138Z,17.30
2022-08-09T20:49:57.166Z,17.30
2022-08-09T20:54:19.466Z,17.30
2022-08-09T20:58:43.497Z,17.30
2022-08-09T21:03:06.841Z,17.20
2022-08-09T21:07:38.766Z,17.20
2022-08-09T21:16:30.523Z,16.90
2022-08-09T21:20:55.968Z,16.80
2022-08-09T21:25:38.094Z,16.70
2022-08-09T21:30:02.627Z,16.70
2022-08-09T21:34:29.482Z,16.50
2022-08-09T21:38:57.273Z,16.40
2022-08-09T21:43:21.728Z,16.30
2022-08-09T21:48:04.061Z,16.20
2022-08-09T21:52:28.782Z,16.10
2022-08-09T21:56:54.864Z,15.90
2022-08-09T22:01:45.232Z,15.80
2022-08-09T22:05:59.582Z,15.80
2022-08-09T22:10:24.256Z,15.70
2022-08-09T22:14:47.253Z,15.70
2022-08-09T22:19:23.941Z,15.60
2022-08-09T22:23:59.959Z,15.60
2022-08-09T22:28:32.378Z,15.50
2022-08-09T22:32:55.489Z,15.30
2022-08-09T22:37:18.163Z,15.30
2022-08-09T22:41:44.542Z,15.20
2022-08-09T22:48:13.476Z,15.10
2022-08-09T22:50:54.103Z,15.10
2022-08-09T22:55:21.859Z,15.00
2022-08-09T22:59:55.927Z,14.90
2022-08-09T23:04:21.584Z,14.90
2022-08-09T23:08:44.727Z,14.80
2022-08-09T23:13:12.695Z,14.80
2022-08-09T23:17:36.110Z,14.70
2022-08-09T23:21:58.703Z,14.60
2022-08-09T23:26:21.184Z,14.50
2022-08-09T23:30:51.483Z,14.40
2022-08-09T23:35:14.623Z,14.40
2022-08-09T23:39:37.350Z,14.30
2022-08-09T23:44:02.864Z,14.20
2022-08-09T23:48:25.542Z,14.20
2022-08-09T23:52:47.765Z,14.20
2022-08-09T23:57:12.803Z,14.10
