createdAt,value
2019-02-27T00:00:31.618Z,72.64
2019-02-27T00:01:31.590Z,72.33
2019-02-27T00:02:31.574Z,72.02
2019-02-27T00:03:31.587Z,71.80
2019-02-27T00:04:34.884Z,71.80
2019-02-27T00:05:31.541Z,71.08
2019-02-27T00:06:31.555Z,71.14
2019-02-27T00:07:31.522Z,71.56
2019-02-27T00:08:31.508Z,71.77
2019-02-27T00:09:32.862Z,72.08
2019-02-27T00:10:31.493Z,72.30
2019-02-27T00:11:31.505Z,71.91
2019-02-27T00:12:31.468Z,71.36
2019-02-27T00:13:31.498Z,71.67
2019-02-27T00:14:31.810Z,71.91
2019-02-27T00:15:31.436Z,72.85
2019-02-27T00:16:31.421Z,72.33
2019-02-27T00:17:31.413Z,72.53
2019-02-27T00:18:31.507Z,72.22
2019-02-27T00:19:31.958Z,73.06
2019-02-27T00:20:31.388Z,72.96
2019-02-27T00:21:31.381Z,72.22
2019-02-27T00:22:31.364Z,72.53
2019-02-27T00:23:31.344Z,72.75
2019-02-27T00:24:31.361Z,72.64
2019-02-27T00:25:31.323Z,72.85
2019-02-27T00:26:31.315Z,72.64
2019-02-27T00:27:31.334Z,72.53
2019-02-27T00:28:31.307Z,73.27
2019-02-27T00:29:31.283Z,73.58
2019-02-27T00:30:31.280Z,73.69
2019-02-27T00:31:31.255Z,73.47
2019-02-27T00:32:31.267Z,72.99
2019-02-27T00:33:31.262Z,72.64
2019-02-27T00:34:33.085Z,73.09
2019-02-27T00:35:31.212Z,73.27
2019-02-27T00:36:31.223Z,73.69
2019-02-27T00:37:31.192Z,73.51
2019-02-27T00:38:31.180Z,73.37
2019-02-27T00:39:31.784Z,72.85
2019-02-27T00:40:31.161Z,73.16
2019-02-27T00:41:31.186Z,73.06
2019-02-27T00:42:33.789Z,72.85
2019-02-27T00:43:31.124Z,73.06
2019-02-27T00:44:34.018Z,72.43
2019-02-27T00:45:31.119Z,72.53
2019-02-27T00:46:31.128Z,72.75
2019-02-27T00:47:31.082Z,72.99
2019-02-27T00:48:31.071Z,72.99
2019-02-27T00:49:32.369Z,73.09
2019-02-27T00:50:31.074Z,72.99
2019-02-27T00:51:31.039Z,72.88
2019-02-27T00:52:31.039Z,72.75
2019-02-27T00:53:31.027Z,72.88
2019-02-27T00:54:31.433Z,72.43
2019-02-27T00:55:31.018Z,72.67
2019-02-27T00:56:30.984Z,72.36
2019-02-27T00:57:31.006Z,72.22
2019-02-27T00:58:30.961Z,72.78
2019-02-27T00:59:33.211Z,72.67
2019-02-27T01:00:30.938Z,73.09
2019-02-27T01:01:30.936Z,73.19
2019-02-27T01:02:30.950Z,73.61
2019-02-27T01:03:30.907Z,74.24
2019-02-27T01:04:34.935Z,74.14
2019-02-27T01:05:30.886Z,73.86
2019-02-27T01:06:30.874Z,73.44
2019-02-27T01:07:30.885Z,73.86
2019-02-27T01:08:30.862Z,74.38
2019-02-27T01:09:30.980Z,74.27
2019-02-27T01:10:30.845Z,74.69
2019-02-27T01:11:30.820Z,75.11
2019-02-27T01:12:30.829Z,75.74
2019-02-27T01:13:31.293Z,74.94
2019-02-27T01:14:30.791Z,75.46
2019-02-27T01:15:30.798Z,75.57
2019-02-27T01:16:30.797Z,75.88
2019-02-27T01:17:30.770Z,75.35
2019-02-27T01:18:31.406Z,75.57
2019-02-27T01:19:30.738Z,75.15
2019-02-27T01:20:30.751Z,75.57
2019-02-27T01:21:30.710Z,75.88
2019-02-27T01:22:30.720Z,75.98
2019-02-27T01:23:30.685Z,76.54
2019-02-27T01:24:30.691Z,75.88
2019-02-27T01:25:30.672Z,76.02
2019-02-27T01:26:31.411Z,76.12
2019-02-27T01:27:30.682Z,76.65
2019-02-27T01:28:30.658Z,76.30
2019-02-27T01:29:30.619Z,76.86
2019-02-27T01:30:30.655Z,76.75
2019-02-27T01:31:30.600Z,76.65
2019-02-27T01:32:31.153Z,76.33
2019-02-27T01:33:30.576Z,76.51
2019-02-27T01:34:30.569Z,75.98
2019-02-27T01:35:30.578Z,76.09
2019-02-27T01:36:30.544Z,75.67
2019-02-27T01:37:31.656Z,75.88
2019-02-27T01:38:30.546Z,75.98
2019-02-27T01:39:30.544Z,75.78
2019-02-27T01:40:30.545Z,76.51
2019-02-27T01:41:30.494Z,75.98
2019-02-27T01:42:32.832Z,75.32
2019-02-27T01:43:30.490Z,75.46
2019-02-27T01:44:30.467Z,75.57
2019-02-27T01:45:30.493Z,76.72
2019-02-27T01:46:30.435Z,76.82
2019-02-27T01:47:30.425Z,76.09
2019-02-27T01:48:30.417Z,76.96
2019-02-27T01:49:30.404Z,75.81
2019-02-27T01:50:30.438Z,76.44
2019-02-27T01:51:30.389Z,76.96
2019-02-27T01:52:33.973Z,76.02
2019-02-27T01:53:30.360Z,76.12
2019-02-27T01:54:30.347Z,76.82
2019-02-27T01:55:30.363Z,76.65
2019-02-27T01:56:30.326Z,76.02
2019-02-27T01:57:30.321Z,76.86
2019-02-27T01:58:30.356Z,77.91
2019-02-27T01:59:30.294Z,77.80
2019-02-27T02:00:30.293Z,76.96
2019-02-27T02:01:30.836Z,76.75
2019-02-27T02:02:30.264Z,76.33
2019-02-27T02:03:30.286Z,76.26
2019-02-27T02:04:30.240Z,76.89
2019-02-27T02:05:30.242Z,76.96
2019-02-27T02:06:32.465Z,77.94
2019-02-27T02:07:30.207Z,77.73
2019-02-27T02:08:30.227Z,77.83
2019-02-27T02:09:30.181Z,77.62
2019-02-27T02:10:30.171Z,77.52
2019-02-27T02:11:30.166Z,77.83
2019-02-27T02:12:30.157Z,77.31
2019-02-27T02:13:30.171Z,77.10
2019-02-27T02:14:30.129Z,77.73
2019-02-27T02:15:30.123Z,77.94
2019-02-27T02:16:34.090Z,77.87
2019-02-27T02:17:30.116Z,77.66
2019-02-27T02:18:30.111Z,77.97
2019-02-27T02:19:30.077Z,77.97
2019-02-27T02:20:30.063Z,78.08
2019-02-27T02:21:32.035Z,78.92
2019-02-27T02:22:30.044Z,79.02
2019-02-27T02:23:30.065Z,79.23
2019-02-27T02:24:30.020Z,79.69
2019-02-27T02:25:30.009Z,79.13
2019-02-27T02:26:34.755Z,79.02
2019-02-27T02:27:29.986Z,79.34
2019-02-27T02:28:30.020Z,79.65
2019-02-27T02:29:29.978Z,79.13
2019-02-27T02:30:30.940Z,78.78
2019-02-27T02:31:29.949Z,78.78
2019-02-27T02:32:29.932Z,78.46
2019-02-27T02:33:30.497Z,78.57
2019-02-27T02:34:29.911Z,78.15
2019-02-27T02:35:29.904Z,77.83
2019-02-27T02:36:29.899Z,77.83
2019-02-27T02:37:29.881Z,77.62
2019-02-27T02:38:29.884Z,77.73
2019-02-27T02:39:29.856Z,77.42
2019-02-27T02:40:31.246Z,77.73
2019-02-27T02:41:29.960Z,77.62
2019-02-27T02:42:29.824Z,77.94
2019-02-27T02:43:29.825Z,76.75
2019-02-27T02:44:29.866Z,77.07
2019-02-27T02:45:32.915Z,76.75
2019-02-27T02:46:29.806Z,76.54
2019-02-27T02:47:29.768Z,76.09
2019-02-27T02:48:31.060Z,76.40
2019-02-27T02:49:29.791Z,75.53
2019-02-27T02:50:29.737Z,75.01
2019-02-27T02:51:30.022Z,75.01
2019-02-27T02:52:29.717Z,74.14
2019-02-27T02:53:29.707Z,73.96
2019-02-27T02:54:36.317Z,73.72
2019-02-27T02:55:32.275Z,73.82
2019-02-27T02:56:29.682Z,73.75
2019-02-27T02:57:35.888Z,73.61
2019-02-27T02:58:30.649Z,74.14
2019-02-27T02:59:29.657Z,74.49
2019-02-27T03:00:29.642Z,74.59
2019-02-27T03:01:29.622Z,75.22
2019-02-27T03:02:29.923Z,75.22
2019-02-27T03:03:35.807Z,75.67
2019-02-27T03:04:30.583Z,75.15
2019-02-27T03:05:29.602Z,75.67
2019-02-27T03:06:34.625Z,74.94
2019-02-27T03:07:30.551Z,75.25
2019-02-27T03:08:29.545Z,75.67
2019-02-27T03:09:30.647Z,75.46
2019-02-27T03:10:29.535Z,75.57
2019-02-27T03:11:29.551Z,75.57
2019-02-27T03:12:30.996Z,75.67
2019-02-27T03:13:29.498Z,75.78
2019-02-27T03:14:29.472Z,75.15
2019-02-27T03:15:29.682Z,74.62
2019-02-27T03:16:29.474Z,75.46
2019-02-27T03:17:29.485Z,75.78
2019-02-27T03:18:30.404Z,75.46
2019-02-27T03:19:29.437Z,75.57
2019-02-27T03:20:29.411Z,75.46
2019-02-27T03:21:29.410Z,76.23
2019-02-27T03:22:29.420Z,76.23
2019-02-27T03:23:29.402Z,75.81
2019-02-27T03:24:29.382Z,76.12
2019-02-27T03:25:29.366Z,76.06
2019-02-27T03:26:29.350Z,76.47
2019-02-27T03:27:30.547Z,76.79
2019-02-27T03:28:29.352Z,77.00
2019-02-27T03:29:29.310Z,76.72
2019-02-27T03:30:36.247Z,77.10
2019-02-27T03:31:30.304Z,78.08
2019-02-27T03:32:29.278Z,77.20
2019-02-27T03:33:29.316Z,77.66
2019-02-27T03:34:29.265Z,77.24
2019-02-27T03:35:29.474Z,77.87
2019-02-27T03:36:29.284Z,78.08
2019-02-27T03:37:29.227Z,78.08
2019-02-27T03:38:29.212Z,78.33
2019-02-27T03:39:34.350Z,78.01
2019-02-27T03:40:30.197Z,78.11
2019-02-27T03:41:29.198Z,78.64
2019-02-27T03:42:30.816Z,78.74
2019-02-27T03:43:29.158Z,78.53
2019-02-27T03:44:29.169Z,79.16
2019-02-27T03:45:31.030Z,79.06
2019-02-27T03:46:29.125Z,79.06
2019-02-27T03:47:29.116Z,80.32
2019-02-27T03:48:29.119Z,80.32
2019-02-27T03:49:29.213Z,80.74
2019-02-27T03:50:29.082Z,80.21
2019-02-27T03:51:29.072Z,80.21
2019-02-27T03:52:29.059Z,79.69
2019-02-27T03:53:29.056Z,79.83
2019-02-27T03:54:29.062Z,80.42
2019-02-27T03:55:32.885Z,80.42
2019-02-27T03:56:29.018Z,80.00
2019-02-27T03:57:29.006Z,80.11
2019-02-27T03:58:30.565Z,80.00
2019-02-27T03:59:29.009Z,79.90
2019-02-27T04:00:28.973Z,79.93
2019-02-27T04:01:30.657Z,79.93
2019-02-27T04:02:28.965Z,80.21
2019-02-27T04:03:28.954Z,80.57
2019-02-27T04:04:30.560Z,80.63
2019-02-27T04:05:28.948Z,81.05
2019-02-27T04:06:28.907Z,80.94
2019-02-27T04:07:31.734Z,81.26
2019-02-27T04:08:28.886Z,81.26
2019-02-27T04:09:28.925Z,81.05
2019-02-27T04:10:31.461Z,81.26
2019-02-27T04:11:28.855Z,81.37
2019-02-27T04:12:28.865Z,81.82
2019-02-27T04:13:28.833Z,81.72
2019-02-27T04:14:28.823Z,81.40
2019-02-27T04:15:28.830Z,81.40
2019-02-27T04:16:30.230Z,81.20
2019-02-27T04:17:28.785Z,81.89
2019-02-27T04:18:28.776Z,81.82
2019-02-27T04:19:28.787Z,81.51
2019-02-27T04:20:28.754Z,81.82
2019-02-27T04:21:28.742Z,81.20
2019-02-27T04:22:28.740Z,80.57
2019-02-27T04:23:28.765Z,80.25
2019-02-27T04:24:28.714Z,80.00
2019-02-27T04:25:31.410Z,80.00
2019-02-27T04:26:28.704Z,80.53
2019-02-27T04:27:28.677Z,80.35
2019-02-27T04:28:29.998Z,80.77
2019-02-27T04:29:28.656Z,80.67
2019-02-27T04:30:28.667Z,80.88
2019-02-27T04:31:30.592Z,80.98
2019-02-27T04:32:28.662Z,80.60
2019-02-27T04:33:28.612Z,81.12
2019-02-27T04:34:32.983Z,81.23
2019-02-27T04:35:29.589Z,81.23
2019-02-27T04:36:28.578Z,81.34
2019-02-27T04:37:28.584Z,81.23
2019-02-27T04:38:28.565Z,81.02
2019-02-27T04:39:28.544Z,81.65
2019-02-27T04:40:28.558Z,81.96
2019-02-27T04:41:28.525Z,81.86
2019-02-27T04:42:28.511Z,82.17
2019-02-27T04:43:31.961Z,82.28
2019-02-27T04:44:28.528Z,81.76
2019-02-27T04:45:28.480Z,81.76
2019-02-27T04:46:28.469Z,81.34
2019-02-27T04:47:29.198Z,81.02
2019-02-27T04:48:30.046Z,81.27
2019-02-27T04:49:28.470Z,81.12
2019-02-27T04:50:28.444Z,81.37
2019-02-27T04:51:28.414Z,81.58
2019-02-27T04:52:28.419Z,82.00
2019-02-27T04:53:31.583Z,82.21
2019-02-27T04:54:28.408Z,82.10
2019-02-27T04:55:28.371Z,82.21
2019-02-27T04:56:28.375Z,82.49
2019-02-27T04:57:30.842Z,83.12
2019-02-27T04:58:31.281Z,83.05
2019-02-27T04:59:28.353Z,82.32
2019-02-27T05:00:28.340Z,82.32
2019-02-27T05:01:28.306Z,81.90
2019-02-27T05:02:28.313Z,82.17
2019-02-27T05:03:28.618Z,82.00
2019-02-27T05:04:28.274Z,82.32
2019-02-27T05:05:28.263Z,82.53
2019-02-27T05:06:28.250Z,82.32
2019-02-27T05:07:28.268Z,82.32
2019-02-27T05:08:28.245Z,82.74
2019-02-27T05:09:28.260Z,82.53
2019-02-27T05:10:28.211Z,83.20
2019-02-27T05:11:28.196Z,83.20
2019-02-27T05:12:28.203Z,82.56
2019-02-27T05:13:28.174Z,82.35
2019-02-27T05:14:28.281Z,82.25
2019-02-27T05:15:28.158Z,82.50
2019-02-27T05:16:28.167Z,82.56
2019-02-27T05:17:28.129Z,82.29
2019-02-27T05:18:29.462Z,81.93
2019-02-27T05:19:28.112Z,83.30
2019-02-27T05:20:28.101Z,84.25
2019-02-27T05:21:28.116Z,84.45
2019-02-27T05:22:28.090Z,84.45
2019-02-27T05:23:28.064Z,85.02
2019-02-27T05:24:28.087Z,84.03
2019-02-27T05:25:28.049Z,83.86
2019-02-27T05:26:28.039Z,83.76
2019-02-27T05:27:28.024Z,83.44
2019-02-27T05:28:28.010Z,83.54
2019-02-27T05:29:28.050Z,83.34
2019-02-27T05:30:28.007Z,82.98
2019-02-27T05:31:27.978Z,82.92
2019-02-27T05:32:28.800Z,82.98
2019-02-27T05:33:27.998Z,83.20
2019-02-27T05:34:27.972Z,82.46
2019-02-27T05:35:27.938Z,82.53
2019-02-27T05:36:28.967Z,82.78
2019-02-27T05:37:27.913Z,83.05
2019-02-27T05:38:27.902Z,82.53
2019-02-27T05:39:27.913Z,82.91
2019-02-27T05:40:27.880Z,82.39
2019-02-27T05:41:27.897Z,82.49
2019-02-27T05:42:27.872Z,82.28
2019-02-27T05:43:27.906Z,82.07
2019-02-27T05:44:27.839Z,81.76
2019-02-27T05:45:30.386Z,81.44
2019-02-27T05:46:27.814Z,80.35
2019-02-27T05:47:27.807Z,80.25
2019-02-27T05:48:27.815Z,78.99
2019-02-27T05:49:27.793Z,78.74
2019-02-27T05:50:27.772Z,79.20
2019-02-27T05:51:27.759Z,79.41
2019-02-27T05:52:27.750Z,79.79
2019-02-27T05:53:27.770Z,79.93
2019-02-27T05:54:29.965Z,80.15
2019-02-27T05:55:27.733Z,80.08
2019-02-27T05:56:27.706Z,80.08
2019-02-27T05:57:27.696Z,80.08
2019-02-27T05:58:27.708Z,80.43
2019-02-27T05:59:29.403Z,80.43
2019-02-27T06:00:27.661Z,81.05
2019-02-27T06:01:27.660Z,80.85
2019-02-27T06:02:27.639Z,81.37
2019-02-27T06:03:27.655Z,81.27
2019-02-27T06:04:27.619Z,81.16
2019-02-27T06:05:27.607Z,81.20
2019-02-27T06:06:27.597Z,81.05
2019-02-27T06:07:27.602Z,82.04
2019-02-27T06:08:27.600Z,81.90
2019-02-27T06:09:27.593Z,81.93
2019-02-27T06:10:27.553Z,81.83
2019-02-27T06:11:29.534Z,82.14
2019-02-27T06:12:27.529Z,82.78
2019-02-27T06:13:27.520Z,82.98
2019-02-27T06:14:27.556Z,83.05
2019-02-27T06:15:28.613Z,82.67
2019-02-27T06:16:27.489Z,82.84
2019-02-27T06:17:27.530Z,83.09
2019-02-27T06:18:27.467Z,83.20
2019-02-27T06:19:27.489Z,82.88
2019-02-27T06:20:27.457Z,82.46
2019-02-27T06:21:27.435Z,83.09
2019-02-27T06:22:30.515Z,83.58
2019-02-27T06:23:27.413Z,83.37
2019-02-27T06:24:27.424Z,83.61
2019-02-27T06:25:27.389Z,82.88
2019-02-27T06:26:27.378Z,82.88
2019-02-27T06:27:27.395Z,82.95
2019-02-27T06:28:27.396Z,83.05
2019-02-27T06:29:28.329Z,82.53
2019-02-27T06:30:27.960Z,82.95
2019-02-27T06:31:27.324Z,82.74
2019-02-27T06:32:27.312Z,83.68
2019-02-27T06:33:27.323Z,83.30
2019-02-27T06:34:27.308Z,82.53
2019-02-27T06:35:27.279Z,82.84
2019-02-27T06:36:27.286Z,83.05
2019-02-27T06:37:27.261Z,83.05
2019-02-27T06:38:27.270Z,83.89
2019-02-27T06:39:27.236Z,83.58
2019-02-27T06:40:27.236Z,83.26
2019-02-27T06:41:27.214Z,83.37
2019-02-27T06:42:27.259Z,83.47
2019-02-27T06:43:27.868Z,83.37
2019-02-27T06:44:27.185Z,83.37
2019-02-27T06:45:27.194Z,83.58
2019-02-27T06:46:27.169Z,83.58
2019-02-27T06:47:27.148Z,83.68
2019-02-27T06:48:27.138Z,83.37
2019-02-27T06:49:27.149Z,83.37
2019-02-27T06:50:27.136Z,83.37
2019-02-27T06:51:27.106Z,83.47
2019-02-27T06:52:27.105Z,83.79
2019-02-27T06:53:27.108Z,83.58
2019-02-27T06:54:27.072Z,83.68
2019-02-27T06:55:28.104Z,83.26
2019-02-27T06:56:27.049Z,82.49
2019-02-27T06:57:27.040Z,83.01
2019-02-27T06:58:27.044Z,83.22
2019-02-27T06:59:27.033Z,82.49
2019-02-27T07:00:27.008Z,82.59
2019-02-27T07:01:26.998Z,83.12
2019-02-27T07:02:27.006Z,83.86
2019-02-27T07:03:29.249Z,83.12
2019-02-27T07:04:26.991Z,82.70
2019-02-27T07:05:26.956Z,83.01
2019-02-27T07:06:26.960Z,83.12
2019-02-27T07:07:28.772Z,82.70
2019-02-27T07:08:26.920Z,82.66
2019-02-27T07:09:26.912Z,83.50
2019-02-27T07:10:26.897Z,83.71
2019-02-27T07:11:26.911Z,83.81
2019-02-27T07:12:26.880Z,82.87
2019-02-27T07:13:29.819Z,83.47
2019-02-27T07:14:26.857Z,83.36
2019-02-27T07:15:26.853Z,83.40
2019-02-27T07:16:26.834Z,83.61
2019-02-27T07:17:29.166Z,82.83
2019-02-27T07:18:26.837Z,82.83
2019-02-27T07:19:26.810Z,82.52
2019-02-27T07:20:26.788Z,82.62
2019-02-27T07:21:32.378Z,82.31
2019-02-27T07:22:27.769Z,82.38
2019-02-27T07:23:26.757Z,81.96
2019-02-27T07:24:26.748Z,81.75
2019-02-27T07:25:26.739Z,81.01
2019-02-27T07:26:26.748Z,81.12
2019-02-27T07:27:28.322Z,80.49
2019-02-27T07:28:26.709Z,80.24
2019-02-27T07:29:27.460Z,80.56
2019-02-27T07:30:26.690Z,80.14
2019-02-27T07:31:26.685Z,80.63
2019-02-27T07:32:26.661Z,80.10
2019-02-27T07:33:26.683Z,80.10
2019-02-27T07:34:26.635Z,80.00
2019-02-27T07:35:29.127Z,80.21
2019-02-27T07:36:26.622Z,79.68
2019-02-27T07:37:26.604Z,79.58
2019-02-27T07:38:26.609Z,79.23
2019-02-27T07:39:26.608Z,78.81
2019-02-27T07:40:26.571Z,78.81
2019-02-27T07:41:26.575Z,79.33
2019-02-27T07:42:26.550Z,78.81
2019-02-27T07:43:26.562Z,78.04
2019-02-27T07:44:26.526Z,78.25
2019-02-27T07:45:26.516Z,77.73
2019-02-27T07:46:26.507Z,77.62
2019-02-27T07:47:26.494Z,76.96
2019-02-27T07:48:26.531Z,77.59
2019-02-27T07:49:28.317Z,78.11
2019-02-27T07:50:26.464Z,77.55
2019-02-27T07:51:26.449Z,77.06
2019-02-27T07:52:26.456Z,77.69
2019-02-27T07:53:26.433Z,76.51
2019-02-27T07:54:28.821Z,76.61
2019-02-27T07:55:28.444Z,76.40
2019-02-27T07:56:26.397Z,75.95
2019-02-27T07:57:26.387Z,75.32
2019-02-27T07:58:29.301Z,76.68
2019-02-27T07:59:27.360Z,76.12
2019-02-27T08:00:26.639Z,75.50
2019-02-27T08:01:26.343Z,74.63
2019-02-27T08:02:26.343Z,74.73
2019-02-27T08:03:26.320Z,74.52
2019-02-27T08:04:26.331Z,73.66
2019-02-27T08:05:29.064Z,73.55
2019-02-27T08:06:26.295Z,73.86
2019-02-27T08:07:26.324Z,73.66
2019-02-27T08:08:26.288Z,73.13
2019-02-27T08:09:29.895Z,73.10
2019-02-27T08:10:26.264Z,73.17
2019-02-27T08:11:26.545Z,73.27
2019-02-27T08:12:26.255Z,72.65
2019-02-27T08:13:27.106Z,72.75
2019-02-27T08:14:26.210Z,72.55
2019-02-27T08:15:26.238Z,71.99
2019-02-27T08:16:26.192Z,71.78
2019-02-27T08:17:26.413Z,71.26
2019-02-27T08:18:30.041Z,70.19
2019-02-27T08:19:26.184Z,70.50
2019-02-27T08:20:26.144Z,70.19
2019-02-27T08:21:26.153Z,69.56
2019-02-27T08:22:26.125Z,69.67
2019-02-27T08:23:26.141Z,70.15
2019-02-27T08:24:26.122Z,68.80
2019-02-27T08:25:26.098Z,68.88
2019-02-27T08:26:26.096Z,65.96
2019-02-27T08:27:26.071Z,65.96
2019-02-27T08:28:26.071Z,65.65
2019-02-27T08:29:26.068Z,66.69
2019-02-27T08:30:26.036Z,66.24
2019-02-27T08:31:28.160Z,66.45
2019-02-27T08:32:26.030Z,66.42
2019-02-27T08:33:26.000Z,66.00
2019-02-27T08:34:26.009Z,65.66
2019-02-27T08:35:25.993Z,65.48
2019-02-27T08:36:25.970Z,65.56
2019-02-27T08:37:26.049Z,65.87
2019-02-27T08:38:25.952Z,64.73
2019-02-27T08:39:25.946Z,64.11
2019-02-27T08:40:25.923Z,63.90
2019-02-27T08:41:25.920Z,63.24
2019-02-27T08:42:25.946Z,62.49
2019-02-27T08:43:25.899Z,61.55
2019-02-27T08:44:25.880Z,61.11
2019-02-27T08:45:27.097Z,60.98
2019-02-27T08:46:25.861Z,60.22
2019-02-27T08:47:25.873Z,60.53
2019-02-27T08:48:25.840Z,59.58
2019-02-27T08:49:25.852Z,59.37
2019-02-27T08:50:25.866Z,59.47
2019-02-27T08:51:25.801Z,59.68
2019-02-27T08:52:25.793Z,59.58
2019-02-27T08:53:26.856Z,59.45
2019-02-27T08:54:25.798Z,59.03
2019-02-27T08:55:25.766Z,58.83
2019-02-27T08:56:25.753Z,58.51
2019-02-27T08:57:25.741Z,58.20
2019-02-27T08:58:26.736Z,57.37
2019-02-27T08:59:25.717Z,57.04
2019-02-27T09:00:25.705Z,57.22
2019-02-27T09:01:25.693Z,57.01
2019-02-27T09:02:29.258Z,55.25
2019-02-27T09:03:25.697Z,56.08
2019-02-27T09:04:25.658Z,55.22
2019-02-27T09:05:25.672Z,56.16
2019-02-27T09:06:27.508Z,55.82
2019-02-27T09:07:25.625Z,54.99
2019-02-27T09:08:25.614Z,54.38
2019-02-27T09:09:25.629Z,54.66
2019-02-27T09:10:26.335Z,54.55
2019-02-27T09:11:25.597Z,53.29
2019-02-27T09:12:25.590Z,52.55
2019-02-27T09:13:25.559Z,53.47
2019-02-27T09:14:25.549Z,54.40
2019-02-27T09:15:25.561Z,53.47
2019-02-27T09:16:26.022Z,52.95
2019-02-27T09:17:27.282Z,53.27
2019-02-27T09:18:25.532Z,53.58
2019-02-27T09:19:25.501Z,53.14
2019-02-27T09:20:25.561Z,53.24
2019-02-27T09:21:27.918Z,52.70
2019-02-27T09:22:25.467Z,53.32
2019-02-27T09:23:25.472Z,51.98
2019-02-27T09:24:25.454Z,53.61
2019-02-27T09:25:25.449Z,52.03
2019-02-27T09:26:25.420Z,52.45
2019-02-27T09:27:25.416Z,51.62
2019-02-27T09:28:25.394Z,53.25
2019-02-27T09:29:25.384Z,51.42
2019-02-27T09:30:28.885Z,49.98
2019-02-27T09:31:25.363Z,51.18
2019-02-27T09:32:25.359Z,51.89
2019-02-27T09:33:25.338Z,51.98
2019-02-27T09:34:26.885Z,49.60
2019-02-27T09:35:25.347Z,50.42
2019-02-27T09:36:25.305Z,50.09
2019-02-27T09:37:25.295Z,49.78
2019-02-27T09:38:25.295Z,49.04
2019-02-27T09:39:25.275Z,49.24
2019-02-27T09:40:25.288Z,48.83
2019-02-27T09:41:25.251Z,48.09
2019-02-27T09:42:25.241Z,48.71
2019-02-27T09:43:27.191Z,48.27
2019-02-27T09:44:25.224Z,48.04
2019-02-27T09:45:25.238Z,46.58
2019-02-27T09:46:25.197Z,46.61
2019-02-27T09:47:25.904Z,46.38
2019-02-27T09:48:25.185Z,45.25
2019-02-27T09:49:25.164Z,46.28
2019-02-27T09:50:25.176Z,46.25
2019-02-27T09:51:25.138Z,45.54
2019-02-27T09:52:27.665Z,44.70
2019-02-27T09:53:25.123Z,44.39
2019-02-27T09:54:25.118Z,45.10
2019-02-27T09:55:25.122Z,45.50
2019-02-27T09:56:26.088Z,44.45
2019-02-27T09:57:25.072Z,44.76
2019-02-27T09:58:25.087Z,43.20
2019-02-27T09:59:25.049Z,43.71
2019-02-27T10:00:26.627Z,42.38
2019-02-27T10:01:25.038Z,41.15
2019-02-27T10:02:25.022Z,42.79
2019-02-27T10:03:25.037Z,43.28
2019-02-27T10:04:25.943Z,42.14
2019-02-27T10:05:24.988Z,43.16
2019-02-27T10:06:24.983Z,41.09
2019-02-27T10:07:24.960Z,41.71
2019-02-27T10:08:25.542Z,41.59
2019-02-27T10:09:24.947Z,41.49
2019-02-27T10:10:24.927Z,42.61
2019-02-27T10:11:24.950Z,40.97
2019-02-27T10:12:27.110Z,41.56
2019-02-27T10:13:24.901Z,42.49
2019-02-27T10:14:24.889Z,41.65
2019-02-27T10:15:25.139Z,39.71
2019-02-27T10:16:24.897Z,40.61
2019-02-27T10:17:24.854Z,42.14
2019-02-27T10:18:24.879Z,40.59
2019-02-27T10:19:26.862Z,40.39
2019-02-27T10:20:24.852Z,37.43
2019-02-27T10:21:24.805Z,38.16
2019-02-27T10:22:24.801Z,39.08
2019-02-27T10:23:24.799Z,40.19
2019-02-27T10:24:24.779Z,38.55
2019-02-27T10:25:24.799Z,38.94
2019-02-27T10:26:24.752Z,39.64
2019-02-27T10:27:28.426Z,38.31
2019-02-27T10:28:24.725Z,38.72
2019-02-27T10:29:24.830Z,37.60
2019-02-27T10:30:24.705Z,39.53
2019-02-27T10:31:25.947Z,38.49
2019-02-27T10:32:24.695Z,36.66
2019-02-27T10:33:25.868Z,38.38
2019-02-27T10:34:24.690Z,38.89
2019-02-27T10:35:26.871Z,37.95
2019-02-27T10:36:24.670Z,36.73
2019-02-27T10:37:24.654Z,36.93
2019-02-27T10:38:26.169Z,37.75
2019-02-27T10:39:24.603Z,36.34
2019-02-27T10:40:24.595Z,37.66
2019-02-27T10:41:24.589Z,38.87
2019-02-27T10:42:24.571Z,36.02
2019-02-27T10:43:24.577Z,36.02
2019-02-27T10:44:24.554Z,37.53
2019-02-27T10:45:24.566Z,36.10
2019-02-27T10:46:24.610Z,36.19
2019-02-27T10:47:24.535Z,34.87
2019-02-27T10:48:24.510Z,36.69
2019-02-27T10:49:24.497Z,34.46
2019-02-27T10:50:24.495Z,34.75
2019-02-27T10:51:24.508Z,35.46
2019-02-27T10:52:25.057Z,35.44
2019-02-27T10:53:27.226Z,35.75
2019-02-27T10:54:24.441Z,35.64
2019-02-27T10:55:24.440Z,34.12
2019-02-27T10:56:24.886Z,35.75
2019-02-27T10:57:24.409Z,35.12
2019-02-27T10:58:24.724Z,35.22
2019-02-27T10:59:24.383Z,34.39
2019-02-27T11:00:25.083Z,34.91
2019-02-27T11:01:24.377Z,34.80
2019-02-27T11:02:24.351Z,33.99
2019-02-27T11:03:27.251Z,34.50
2019-02-27T11:04:24.367Z,33.47
2019-02-27T11:05:24.330Z,32.86
2019-02-27T11:06:33.490Z,33.55
2019-02-27T11:07:25.294Z,34.87
2019-02-27T11:08:28.619Z,32.84
2019-02-27T11:09:25.307Z,34.16
2019-02-27T11:10:24.260Z,32.64
2019-02-27T11:11:24.248Z,31.83
2019-02-27T11:12:26.896Z,31.73
2019-02-27T11:13:25.226Z,32.34
2019-02-27T11:14:24.217Z,31.92
2019-02-27T11:15:24.236Z,31.41
2019-02-27T11:16:24.195Z,32.12
2019-02-27T11:17:24.181Z,31.51
2019-02-27T11:18:24.195Z,31.01
2019-02-27T11:19:24.163Z,33.32
2019-02-27T11:20:24.775Z,30.68
2019-02-27T11:21:24.178Z,29.15
2019-02-27T11:22:24.125Z,31.18
2019-02-27T11:23:24.116Z,30.68
2019-02-27T11:24:24.812Z,29.77
2019-02-27T11:25:24.107Z,29.97
2019-02-27T11:26:24.132Z,29.37
2019-02-27T11:27:24.094Z,30.08
2019-02-27T11:28:24.062Z,32.61
2019-02-27T11:29:24.445Z,30.87
2019-02-27T11:30:24.075Z,30.98
2019-02-27T11:31:24.028Z,31.07
2019-02-27T11:32:24.108Z,30.55
2019-02-27T11:33:25.849Z,31.46
2019-02-27T11:34:23.995Z,30.44
2019-02-27T11:35:25.181Z,30.46
2019-02-27T11:36:23.970Z,31.97
2019-02-27T11:37:23.969Z,30.44
2019-02-27T11:38:24.829Z,30.74
2019-02-27T11:39:23.959Z,30.24
2019-02-27T11:40:23.928Z,32.56
2019-02-27T11:41:23.916Z,32.87
2019-02-27T11:42:23.913Z,31.34
2019-02-27T11:43:23.894Z,29.52
2019-02-27T11:44:23.898Z,28.91
2019-02-27T11:45:24.830Z,29.02
2019-02-27T11:46:23.883Z,29.73
2019-02-27T11:47:23.857Z,31.54
2019-02-27T11:48:23.850Z,32.53
2019-02-27T11:49:23.830Z,29.92
2019-02-27T11:50:23.852Z,28.81
2019-02-27T11:51:23.804Z,29.11
2019-02-27T11:52:27.668Z,31.12
2019-02-27T11:53:23.782Z,29.80
2019-02-27T11:54:23.773Z,29.80
2019-02-27T11:55:24.582Z,29.91
2019-02-27T11:56:23.752Z,29.80
2019-02-27T11:57:23.742Z,29.60
2019-02-27T11:58:23.726Z,30.71
2019-02-27T11:59:23.716Z,28.89
2019-02-27T12:00:23.731Z,29.50
2019-02-27T12:01:23.721Z,29.40
2019-02-27T12:02:29.048Z,28.89
2019-02-27T12:03:24.669Z,29.60
2019-02-27T12:04:23.659Z,30.09
2019-02-27T12:05:23.652Z,29.50
2019-02-27T12:06:23.667Z,29.10
2019-02-27T12:07:23.630Z,29.39
2019-02-27T12:08:25.793Z,28.68
2019-02-27T12:09:23.605Z,29.59
2019-02-27T12:10:23.595Z,28.88
2019-02-27T12:11:23.595Z,29.98
2019-02-27T12:12:24.154Z,29.46
2019-02-27T12:13:23.564Z,30.77
2019-02-27T12:14:23.549Z,29.66
2019-02-27T12:15:23.538Z,27.56
2019-02-27T12:16:23.530Z,28.56
2019-02-27T12:17:25.716Z,28.16
2019-02-27T12:18:23.716Z,30.88
2019-02-27T12:19:23.522Z,29.47
2019-02-27T12:20:23.484Z,28.87
2019-02-27T12:21:25.428Z,28.77
2019-02-27T12:22:23.463Z,28.06
2019-02-27T12:23:23.480Z,30.48
2019-02-27T12:24:23.437Z,29.26
2019-02-27T12:25:26.757Z,28.96
2019-02-27T12:26:23.415Z,30.05
2019-02-27T12:27:45.073Z,31.16
2019-02-27T12:28:24.421Z,30.15
2019-02-27T12:29:24.141Z,27.33
2019-02-27T12:30:23.374Z,29.55
2019-02-27T12:31:23.361Z,29.64
2019-02-27T12:32:23.374Z,26.92
2019-02-27T12:33:23.343Z,28.02
2019-02-27T12:34:25.150Z,28.02
2019-02-27T12:35:23.317Z,29.62
2019-02-27T12:36:23.308Z,28.71
2019-02-27T12:37:28.107Z,28.92
2019-02-27T12:38:24.320Z,26.61
2019-02-27T12:39:23.275Z,27.20
2019-02-27T12:40:24.995Z,27.30
2019-02-27T12:41:23.255Z,28.31
2019-02-27T12:42:23.246Z,28.61
2019-02-27T12:43:23.254Z,29.00
2019-02-27T12:44:23.217Z,27.59
2019-02-27T12:45:25.875Z,27.09
2019-02-27T12:46:23.198Z,28.90
2019-02-27T12:47:23.208Z,27.50
2019-02-27T12:48:23.193Z,28.00
2019-02-27T12:49:23.177Z,28.70
2019-02-27T12:50:23.154Z,26.59
2019-02-27T12:51:23.143Z,27.88
2019-02-27T12:52:23.156Z,24.46