createdAt,value
2023-03-06T00:07:28.357Z,4.50
2023-03-06T00:17:28.563Z,4.70
2023-03-06T00:27:29.021Z,5.20
2023-03-06T00:37:29.026Z,4.60
2023-03-06T00:47:29.250Z,4.40
2023-03-06T00:57:29.432Z,4.80
2023-03-06T01:07:29.654Z,4.50
2023-03-06T01:17:29.837Z,4.30
2023-03-06T01:27:30.213Z,5.00
2023-03-06T01:47:30.767Z,4.50
2023-03-06T01:57:30.744Z,4.50
2023-03-06T02:07:31.004Z,3.80
2023-03-06T02:17:31.349Z,4.20
2023-03-06T02:27:31.567Z,4.30
2023-03-06T02:37:31.842Z,3.70
2023-03-06T02:47:32.130Z,3.30
2023-03-06T02:57:32.392Z,3.30
2023-03-06T03:07:32.486Z,3.60
2023-03-06T03:17:33.204Z,3.80
2023-03-06T03:27:33.227Z,3.50
2023-03-06T03:37:33.508Z,3.40
2023-03-06T03:47:33.792Z,3.30
2023-03-06T04:07:34.033Z,3.70
2023-03-06T04:17:34.319Z,3.10
2023-03-06T04:27:34.558Z,3.00
2023-03-06T04:37:34.867Z,3.40
2023-03-06T04:47:35.178Z,3.30
2023-03-06T04:57:35.529Z,3.60
2023-03-06T05:07:36.008Z,3.40
2023-03-06T05:17:36.145Z,3.30
2023-03-06T05:27:36.470Z,3.60
2023-03-06T05:37:36.791Z,3.80
2023-03-06T05:47:37.126Z,3.30
2023-03-06T05:57:37.358Z,4.30
2023-03-06T06:07:37.746Z,6.50
2023-03-06T06:09:07.046Z,6.50
2023-03-06T06:17:38.247Z,5.90
2023-03-06T06:27:38.298Z,6.20
2023-03-06T06:37:38.508Z,5.80
2023-03-06T06:47:38.818Z,5.60
2023-03-06T06:57:39.050Z,5.10
2023-03-06T07:07:39.042Z,5.00
2023-03-06T07:17:39.294Z,5.30
2023-03-06T07:27:39.401Z,5.30
2023-03-06T07:37:39.560Z,5.30
2023-03-06T08:07:40.009Z,6.00
2023-03-06T08:17:40.350Z,5.90
2023-03-06T08:27:40.645Z,6.00
2023-03-06T08:37:40.901Z,5.80
2023-03-06T08:47:41.234Z,5.70
2023-03-06T08:57:41.275Z,6.40
2023-03-06T09:07:41.510Z,5.40
2023-03-06T09:17:43.122Z,5.50
2023-03-06T09:27:42.303Z,5.30
2023-03-06T09:37:42.580Z,5.10
2023-03-06T09:47:43.146Z,5.20
2023-03-06T09:57:43.543Z,5.70
2023-03-06T10:07:43.637Z,5.40
2023-03-06T10:17:44.096Z,6.10
2023-03-06T10:27:44.528Z,5.40
2023-03-06T10:37:46.332Z,5.60
2023-03-06T10:47:45.308Z,6.20
2023-03-06T11:07:46.289Z,7.40
2023-03-06T11:17:46.586Z,7.10
2023-03-06T11:27:46.867Z,6.60
2023-03-06T11:37:47.266Z,6.80
2023-03-06T11:47:47.705Z,6.80
2023-03-06T11:57:48.151Z,6.60
2023-03-06T12:07:48.714Z,6.70
2023-03-06T12:17:49.245Z,7.30
2023-03-06T12:27:49.881Z,7.50
2023-03-06T12:37:50.254Z,8.10
2023-03-06T12:47:50.765Z,8.10
2023-03-06T12:57:51.535Z,8.00
2023-03-06T13:07:52.123Z,7.90
2023-03-06T13:17:52.385Z,7.80
2023-03-06T13:27:53.012Z,8.40
2023-03-06T13:37:53.238Z,8.60
2023-03-06T13:48:15.621Z,8.30
2023-03-06T13:57:54.104Z,9.00
2023-03-06T14:07:54.480Z,8.80
2023-03-06T14:17:54.879Z,8.50
2023-03-06T14:28:00.383Z,9.00
2023-03-06T14:37:55.851Z,8.90
2023-03-06T14:47:56.152Z,8.30
2023-03-06T14:57:56.567Z,8.10
2023-03-06T15:07:57.281Z,7.90
2023-03-06T15:17:59.444Z,8.00
2023-03-06T15:27:57.774Z,8.30
2023-03-06T15:37:58.155Z,6.90
2023-03-06T15:47:58.605Z,8.70
2023-03-06T15:58:01.063Z,8.20
2023-03-06T16:07:59.575Z,8.10
2023-03-06T16:17:59.924Z,7.80
2023-03-06T16:28:00.515Z,8.80
2023-03-06T16:38:02.696Z,7.80
2023-03-06T16:48:00.994Z,7.80
2023-03-06T16:58:01.362Z,8.30
2023-03-06T17:08:03.798Z,9.20
2023-03-06T17:18:04.158Z,8.60
2023-03-06T17:28:02.782Z,9.60
2023-03-06T17:38:02.983Z,9.90
2023-03-06T17:48:03.789Z,9.60
2023-03-06T17:58:03.940Z,8.70
2023-03-06T18:08:06.107Z,9.20
2023-03-06T18:18:04.762Z,9.20
2023-03-06T18:28:06.197Z,8.60
2023-03-06T18:38:06.243Z,11.40
2023-03-06T18:48:05.983Z,10.80
2023-03-06T18:58:06.382Z,8.90
2023-03-06T19:08:06.721Z,9.70
2023-03-06T19:18:08.273Z,9.80
2023-03-06T19:28:07.940Z,9.40
2023-03-06T19:38:07.948Z,9.40
2023-03-06T19:48:08.398Z,9.70
2023-03-06T19:58:09.138Z,10.20
2023-03-06T20:08:09.132Z,9.20
2023-03-06T20:18:09.714Z,9.70
2023-03-06T20:28:09.905Z,9.70
2023-03-06T20:38:09.976Z,10.30
2023-03-06T20:48:10.448Z,11.00
2023-03-06T20:58:11.528Z,11.30
2023-03-06T21:08:11.291Z,12.60
2023-03-06T21:18:11.327Z,13.30
2023-03-06T21:28:11.556Z,12.10
2023-03-06T21:38:11.850Z,12.10
2023-03-06T21:48:12.183Z,11.60
2023-03-06T21:58:12.554Z,11.70
2023-03-06T22:08:12.968Z,13.50
2023-03-06T22:18:13.319Z,16.50
2023-03-06T22:28:13.621Z,12.60
2023-03-06T22:38:13.918Z,14.30
2023-03-06T22:48:14.214Z,14.60
2023-03-06T22:58:14.526Z,15.60
2023-03-06T23:08:15.152Z,18.70
2023-03-06T23:18:15.196Z,19.70
2023-03-06T23:28:15.758Z,20.10
2023-03-06T23:38:15.726Z,22.60
2023-03-06T23:48:16.017Z,18.70
2023-03-06T23:58:16.204Z,18.60
