createdAt,value
2018-08-08T00:00:10.415Z,858.29
2018-08-08T00:01:10.286Z,858.27
2018-08-08T00:02:10.165Z,858.25
2018-08-08T00:03:10.044Z,858.28
2018-08-08T00:04:09.925Z,858.23
2018-08-08T00:05:09.803Z,858.29
2018-08-08T00:06:09.680Z,858.29
2018-08-08T00:07:09.559Z,858.23
2018-08-08T00:08:09.436Z,858.25
2018-08-08T00:09:09.319Z,858.20
2018-08-08T00:10:09.194Z,858.18
2018-08-08T00:11:09.081Z,858.13
2018-08-08T00:12:08.953Z,858.11
2018-08-08T00:13:08.829Z,858.10
2018-08-08T00:14:08.706Z,858.13
2018-08-08T00:15:08.592Z,858.11
2018-08-08T00:16:08.464Z,858.13
2018-08-08T00:17:08.344Z,858.14
2018-08-08T00:18:08.222Z,858.20
2018-08-08T00:19:08.144Z,858.20
2018-08-08T00:20:07.981Z,858.15
2018-08-08T00:21:07.856Z,858.18
2018-08-08T00:22:07.733Z,858.15
2018-08-08T00:23:07.617Z,858.14
2018-08-08T00:24:07.491Z,858.16
2018-08-08T00:25:07.369Z,858.17
2018-08-08T00:26:07.247Z,858.18
2018-08-08T00:27:07.125Z,858.17
2018-08-08T00:28:07.004Z,858.17
2018-08-08T00:29:06.883Z,858.15
2018-08-08T00:30:06.763Z,858.12
2018-08-08T00:31:06.639Z,858.11
2018-08-08T00:32:06.518Z,858.12
2018-08-08T00:33:06.394Z,858.11
2018-08-08T00:34:06.275Z,858.13
2018-08-08T00:35:06.152Z,858.13
2018-08-08T00:36:06.029Z,858.10
2018-08-08T00:37:05.908Z,858.12
2018-08-08T00:38:05.784Z,858.14
2018-08-08T00:39:05.665Z,858.11
2018-08-08T00:40:05.547Z,858.10
2018-08-08T00:41:05.421Z,858.11
2018-08-08T00:42:05.298Z,858.08
2018-08-08T00:43:05.180Z,858.08
2018-08-08T00:44:05.057Z,858.03
2018-08-08T00:45:04.934Z,858.02
2018-08-08T00:46:04.811Z,858.00
2018-08-08T00:47:04.689Z,857.98
2018-08-08T00:48:04.569Z,857.99
2018-08-08T00:49:04.449Z,857.98
2018-08-08T00:50:04.326Z,857.96
2018-08-08T00:51:04.207Z,857.95
2018-08-08T00:52:04.084Z,857.97
2018-08-08T00:53:03.960Z,857.98
2018-08-08T00:54:03.838Z,858.01
2018-08-08T00:55:03.720Z,858.01
2018-08-08T00:56:03.593Z,857.99
2018-08-08T00:57:03.471Z,858.03
2018-08-08T00:58:03.351Z,858.03
2018-08-08T00:59:03.228Z,857.97
2018-08-08T01:00:03.106Z,857.94
2018-08-08T01:01:02.985Z,857.94
2018-08-08T01:02:02.866Z,857.96
2018-08-08T01:03:02.743Z,857.96
2018-08-08T01:04:02.624Z,857.99
2018-08-08T01:05:03.484Z,858.01
2018-08-08T01:06:02.382Z,857.98
2018-08-08T01:07:02.258Z,857.96
2018-08-08T01:08:02.135Z,857.98
2018-08-08T01:09:02.057Z,857.94
2018-08-08T01:10:01.890Z,857.92
2018-08-08T01:11:01.768Z,857.92
2018-08-08T01:12:01.648Z,857.87
2018-08-08T01:13:01.524Z,857.93
2018-08-08T01:14:01.400Z,857.93
2018-08-08T01:15:01.281Z,857.91
2018-08-08T01:16:01.158Z,857.90
2018-08-08T01:17:01.037Z,857.89
2018-08-08T01:18:00.915Z,857.88
2018-08-08T01:19:02.723Z,857.84
2018-08-08T01:20:00.671Z,857.87
2018-08-08T01:21:02.223Z,857.85
2018-08-08T01:22:00.426Z,857.85
2018-08-08T01:23:00.308Z,857.86
2018-08-08T01:24:00.183Z,857.89
2018-08-08T01:25:00.063Z,857.91
2018-08-08T01:25:59.940Z,857.92
2018-08-08T01:26:59.816Z,857.96
2018-08-08T01:27:59.696Z,857.98
2018-08-08T01:28:59.574Z,858.02
2018-08-08T01:29:59.454Z,858.06
2018-08-08T01:30:59.344Z,858.06
2018-08-08T01:31:59.209Z,858.08
2018-08-08T01:32:59.087Z,858.07
2018-08-08T01:34:01.733Z,858.06
2018-08-08T01:34:58.867Z,858.02
2018-08-08T01:35:58.721Z,858.03
2018-08-08T01:36:58.599Z,858.01
2018-08-08T01:37:58.480Z,858.03
2018-08-08T01:38:58.355Z,858.05
2018-08-08T01:39:58.233Z,858.01
2018-08-08T01:40:58.112Z,858.02
2018-08-08T01:41:57.990Z,858.00
2018-08-08T01:42:57.868Z,857.95
2018-08-08T01:43:57.748Z,857.88
2018-08-08T01:44:57.626Z,857.89
2018-08-08T01:45:57.707Z,857.89
2018-08-08T01:46:57.383Z,857.89
2018-08-08T01:47:57.261Z,857.91
2018-08-08T01:48:58.730Z,857.95
2018-08-08T01:49:57.015Z,857.94
2018-08-08T01:50:56.891Z,857.98
2018-08-08T01:51:56.772Z,858.01
2018-08-08T01:52:56.648Z,858.01
2018-08-08T01:53:56.527Z,858.03
2018-08-08T01:54:56.404Z,858.01
2018-08-08T01:55:56.284Z,858.03
2018-08-08T01:56:56.161Z,858.00
2018-08-08T01:57:56.042Z,857.96
2018-08-08T01:58:55.918Z,857.93
2018-08-08T01:59:55.796Z,857.92
2018-08-08T02:00:55.677Z,857.89
2018-08-08T02:01:55.552Z,857.87
2018-08-08T02:02:55.494Z,857.83
2018-08-08T02:03:55.349Z,857.83
2018-08-08T02:04:55.185Z,857.83
2018-08-08T02:05:55.065Z,857.81
2018-08-08T02:06:54.939Z,857.83
2018-08-08T02:07:54.821Z,857.85
2018-08-08T02:08:54.697Z,857.86
2018-08-08T02:09:54.577Z,857.90
2018-08-08T02:10:56.238Z,857.87
2018-08-08T02:11:54.332Z,857.90
2018-08-08T02:12:54.219Z,857.90
2018-08-08T02:13:54.088Z,857.87
2018-08-08T02:14:53.965Z,857.89
2018-08-08T02:15:53.842Z,857.89
2018-08-08T02:16:53.720Z,857.92
2018-08-08T02:17:53.600Z,857.91
2018-08-08T02:18:53.477Z,857.95
2018-08-08T02:19:53.359Z,857.96
2018-08-08T02:20:53.234Z,857.96
2018-08-08T02:21:53.114Z,857.92
2018-08-08T02:22:52.990Z,857.90
2018-08-08T02:23:52.868Z,857.91
2018-08-08T02:24:52.753Z,857.89
2018-08-08T02:25:52.622Z,857.91
2018-08-08T02:26:52.501Z,857.95
2018-08-08T02:27:52.383Z,857.95
2018-08-08T02:28:54.240Z,858.00
2018-08-08T02:29:52.135Z,857.99
2018-08-08T02:30:52.017Z,858.00
2018-08-08T02:31:51.893Z,857.97
2018-08-08T02:32:51.790Z,857.99
2018-08-08T02:33:51.647Z,857.99
2018-08-08T02:34:53.246Z,857.97
2018-08-08T02:35:51.411Z,857.95
2018-08-08T02:36:51.282Z,857.93
2018-08-08T02:37:51.166Z,857.92
2018-08-08T02:38:51.041Z,857.90
2018-08-08T02:39:50.917Z,857.89
2018-08-08T02:40:50.799Z,857.92
2018-08-08T02:41:50.673Z,857.91
2018-08-08T02:42:50.553Z,857.90
2018-08-08T02:43:50.430Z,857.92
2018-08-08T02:44:50.307Z,857.92
2018-08-08T02:45:50.189Z,857.95
2018-08-08T02:46:50.064Z,857.90
2018-08-08T02:47:49.944Z,857.94
2018-08-08T02:48:49.819Z,857.96
2018-08-08T02:49:49.704Z,857.97
2018-08-08T02:50:49.576Z,857.97
2018-08-08T02:51:49.454Z,857.95
2018-08-08T02:52:49.333Z,858.00
2018-08-08T02:53:49.275Z,858.01
2018-08-08T02:54:49.090Z,858.04
2018-08-08T02:55:48.968Z,858.04
2018-08-08T02:56:48.847Z,858.02
2018-08-08T02:57:48.725Z,858.00
2018-08-08T02:58:48.607Z,858.02
2018-08-08T02:59:48.484Z,858.01
2018-08-08T03:00:48.362Z,857.94
2018-08-08T03:01:48.244Z,857.90
2018-08-08T03:02:48.121Z,857.88
2018-08-08T03:03:47.994Z,857.87
2018-08-08T03:04:47.876Z,857.80
2018-08-08T03:05:47.753Z,857.86
2018-08-08T03:06:47.628Z,857.83
2018-08-08T03:07:47.507Z,857.88
2018-08-08T03:08:47.385Z,857.90
2018-08-08T03:09:47.265Z,857.93
2018-08-08T03:10:48.752Z,857.94
2018-08-08T03:11:47.021Z,857.93
2018-08-08T03:12:46.899Z,857.96
2018-08-08T03:13:46.774Z,857.96
2018-08-08T03:14:46.651Z,857.98
2018-08-08T03:15:46.530Z,857.99
2018-08-08T03:16:46.411Z,858.02
2018-08-08T03:17:46.286Z,857.99
2018-08-08T03:18:46.168Z,858.01
2018-08-08T03:19:46.113Z,857.97
2018-08-08T03:20:45.920Z,858.00
2018-08-08T03:21:45.798Z,858.01
2018-08-08T03:22:45.678Z,858.07
2018-08-08T03:23:45.553Z,858.10
2018-08-08T03:24:45.432Z,858.11
2018-08-08T03:25:45.310Z,858.16
2018-08-08T03:26:45.188Z,858.16
2018-08-08T03:27:45.075Z,858.15
2018-08-08T03:28:44.946Z,858.16
2018-08-08T03:29:44.820Z,858.15
2018-08-08T03:30:45.497Z,858.15
2018-08-08T03:31:44.579Z,858.18
2018-08-08T03:32:44.458Z,858.17
2018-08-08T03:33:44.334Z,858.18
2018-08-08T03:34:44.215Z,858.15
2018-08-08T03:35:44.095Z,858.22
2018-08-08T03:36:43.969Z,858.23
2018-08-08T03:37:43.844Z,858.25
2018-08-08T03:38:43.723Z,858.27
2018-08-08T03:39:43.603Z,858.32
2018-08-08T03:40:43.481Z,858.35
2018-08-08T03:41:43.357Z,858.34
2018-08-08T03:42:43.263Z,858.33
2018-08-08T03:43:43.115Z,858.38
2018-08-08T03:44:42.994Z,858.35
2018-08-08T03:45:42.871Z,858.41
2018-08-08T03:46:42.750Z,858.40
2018-08-08T03:47:42.630Z,858.40
2018-08-08T03:48:42.508Z,858.36
2018-08-08T03:49:42.382Z,858.37
2018-08-08T03:50:42.260Z,858.33
2018-08-08T03:51:42.139Z,858.29
2018-08-08T03:52:42.019Z,858.33
2018-08-08T03:53:41.894Z,858.28
2018-08-08T03:54:41.775Z,858.29
2018-08-08T03:55:41.648Z,858.26
2018-08-08T03:56:41.532Z,858.26
2018-08-08T03:57:41.427Z,858.26
2018-08-08T03:58:41.284Z,858.29
2018-08-08T03:59:41.497Z,858.30
2018-08-08T04:00:41.053Z,858.29
2018-08-08T04:01:40.920Z,858.30
2018-08-08T04:02:40.823Z,858.32
2018-08-08T04:03:40.675Z,858.36
2018-08-08T04:04:40.552Z,858.37
2018-08-08T04:05:40.431Z,858.41
2018-08-08T04:06:40.309Z,858.40
2018-08-08T04:07:40.186Z,858.38
2018-08-08T04:08:40.077Z,858.40
2018-08-08T04:09:39.943Z,858.44
2018-08-08T04:10:39.820Z,858.45
2018-08-08T04:11:39.700Z,858.46
2018-08-08T04:12:39.577Z,858.47
2018-08-08T04:13:39.456Z,858.42
2018-08-08T04:14:39.334Z,858.46
2018-08-08T04:15:39.214Z,858.46
2018-08-08T04:16:39.089Z,858.44
2018-08-08T04:17:38.967Z,858.44
2018-08-08T04:18:38.846Z,858.47
2018-08-08T04:19:38.727Z,858.43
2018-08-08T04:20:38.605Z,858.41
2018-08-08T04:21:38.485Z,858.40
2018-08-08T04:22:38.358Z,858.38
2018-08-08T04:23:38.239Z,858.38
2018-08-08T04:24:38.120Z,858.41
2018-08-08T04:25:37.996Z,858.41
2018-08-08T04:26:37.871Z,858.48
2018-08-08T04:27:37.751Z,858.43
2018-08-08T04:28:37.638Z,858.44
2018-08-08T04:29:37.509Z,858.43
2018-08-08T04:30:37.397Z,858.41
2018-08-08T04:31:37.267Z,858.42
2018-08-08T04:32:37.143Z,858.38
2018-08-08T04:33:37.024Z,858.38
2018-08-08T04:34:36.906Z,858.39
2018-08-08T04:35:36.782Z,858.38
2018-08-08T04:36:36.657Z,858.42
2018-08-08T04:37:36.550Z,858.39
2018-08-08T04:38:36.415Z,858.36
2018-08-08T04:39:36.293Z,858.35
2018-08-08T04:40:36.171Z,858.33
2018-08-08T04:41:36.049Z,858.28
2018-08-08T04:42:35.925Z,858.25
2018-08-08T04:43:35.840Z,858.26
2018-08-08T04:44:35.684Z,858.25
2018-08-08T04:45:35.566Z,858.22
2018-08-08T04:46:35.443Z,858.20
2018-08-08T04:47:35.318Z,858.20
2018-08-08T04:48:35.200Z,858.20
2018-08-08T04:49:35.075Z,858.16
2018-08-08T04:50:34.955Z,858.18
2018-08-08T04:51:34.835Z,858.18
2018-08-08T04:52:34.712Z,858.19
2018-08-08T04:53:36.277Z,858.16
2018-08-08T04:54:34.467Z,858.17
2018-08-08T04:55:34.401Z,858.16
2018-08-08T04:56:34.225Z,858.11
2018-08-08T04:57:34.101Z,858.16
2018-08-08T04:58:33.981Z,858.16
2018-08-08T04:59:33.860Z,858.12
2018-08-08T05:00:33.738Z,858.14
2018-08-08T05:01:33.616Z,858.15
2018-08-08T05:02:33.493Z,858.16
2018-08-08T05:03:33.375Z,858.17
2018-08-08T05:04:33.253Z,858.17
2018-08-08T05:05:33.129Z,858.16
2018-08-08T05:06:33.013Z,858.15
2018-08-08T05:07:32.886Z,858.20
2018-08-08T05:08:32.767Z,858.20
2018-08-08T05:09:32.641Z,858.19
2018-08-08T05:10:32.527Z,858.21
2018-08-08T05:11:32.401Z,858.19
2018-08-08T05:12:32.283Z,858.23
2018-08-08T05:13:32.156Z,858.20
2018-08-08T05:14:32.035Z,858.26
2018-08-08T05:15:31.911Z,858.24
2018-08-08T05:16:31.790Z,858.20
2018-08-08T05:17:31.667Z,858.25
2018-08-08T05:18:31.547Z,858.17
2018-08-08T05:19:31.425Z,858.22
2018-08-08T05:20:31.404Z,858.24
2018-08-08T05:21:31.188Z,858.24
2018-08-08T05:22:31.061Z,858.23
2018-08-08T05:23:30.941Z,858.19
2018-08-08T05:24:30.816Z,858.20
2018-08-08T05:25:30.695Z,858.23
2018-08-08T05:26:30.571Z,858.22
2018-08-08T05:27:30.450Z,858.23
2018-08-08T05:28:30.333Z,858.23
2018-08-08T05:29:30.209Z,858.27
2018-08-08T05:30:30.129Z,858.30
2018-08-08T05:31:29.967Z,858.31
2018-08-08T05:32:29.839Z,858.32
2018-08-08T05:33:29.717Z,858.34
2018-08-08T05:34:29.602Z,858.27
2018-08-08T05:35:29.475Z,858.29
2018-08-08T05:36:29.353Z,858.25
2018-08-08T05:37:29.419Z,858.24
2018-08-08T05:38:29.111Z,858.19
2018-08-08T05:39:28.990Z,858.20
2018-08-08T05:40:28.867Z,858.17
2018-08-08T05:41:28.745Z,858.17
2018-08-08T05:42:28.623Z,858.14
2018-08-08T05:43:28.505Z,858.15
2018-08-08T05:44:28.385Z,858.15
2018-08-08T05:45:28.261Z,858.13
2018-08-08T05:46:28.141Z,858.13
2018-08-08T05:47:28.019Z,858.14
2018-08-08T05:48:27.905Z,858.13
2018-08-08T05:49:27.827Z,858.13
2018-08-08T05:50:29.291Z,858.20
2018-08-08T05:51:27.533Z,858.13
2018-08-08T05:52:29.292Z,858.17
2018-08-08T05:53:27.289Z,858.18
2018-08-08T05:54:27.170Z,858.16
2018-08-08T05:55:27.050Z,858.18
2018-08-08T05:56:27.511Z,858.19
2018-08-08T05:57:26.808Z,858.19
2018-08-08T05:58:26.686Z,858.16
2018-08-08T05:59:26.565Z,858.20
2018-08-08T06:00:26.453Z,858.16
2018-08-08T06:01:26.377Z,858.19
2018-08-08T06:02:26.203Z,858.20
2018-08-08T06:03:26.082Z,858.21
2018-08-08T06:04:25.961Z,858.23
2018-08-08T06:05:25.839Z,858.24
2018-08-08T06:06:25.719Z,858.23
2018-08-08T06:07:25.600Z,858.27
2018-08-08T06:08:25.487Z,858.26
2018-08-08T06:09:25.357Z,858.25
2018-08-08T06:10:25.240Z,858.23
2018-08-08T06:11:25.117Z,858.26
2018-08-08T06:12:24.996Z,858.24
2018-08-08T06:13:24.876Z,858.24
2018-08-08T06:14:24.770Z,858.26
2018-08-08T06:15:24.637Z,858.27
2018-08-08T06:16:24.517Z,858.33
2018-08-08T06:17:24.395Z,858.37
2018-08-08T06:18:24.274Z,858.36
2018-08-08T06:19:24.155Z,858.38
2018-08-08T06:20:24.033Z,858.40
2018-08-08T06:21:23.913Z,858.41
2018-08-08T06:22:23.795Z,858.44
2018-08-08T06:23:25.302Z,858.41
2018-08-08T06:24:23.555Z,858.43
2018-08-08T06:25:25.306Z,858.43
2018-08-08T06:26:23.314Z,858.44
2018-08-08T06:27:23.201Z,858.46
2018-08-08T06:28:23.073Z,858.48
2018-08-08T06:29:22.951Z,858.48
2018-08-08T06:30:22.831Z,858.48
2018-08-08T06:31:22.711Z,858.49
2018-08-08T06:32:22.590Z,858.50
2018-08-08T06:33:22.471Z,858.50
2018-08-08T06:34:22.351Z,858.50
2018-08-08T06:35:22.233Z,858.51
2018-08-08T06:36:22.108Z,858.50
2018-08-08T06:37:21.989Z,858.49
2018-08-08T06:38:23.804Z,858.52
2018-08-08T06:39:21.748Z,858.54
2018-08-08T06:40:21.631Z,858.52
2018-08-08T06:41:21.508Z,858.49
2018-08-08T06:42:21.387Z,858.48
2018-08-08T06:43:21.270Z,858.48
2018-08-08T06:44:21.150Z,858.45
2018-08-08T06:45:21.031Z,858.47
2018-08-08T06:46:20.908Z,858.44
2018-08-08T06:47:20.791Z,858.48
2018-08-08T06:48:20.670Z,858.50
2018-08-08T06:49:20.549Z,858.49
2018-08-08T06:50:20.431Z,858.51
2018-08-08T06:51:20.312Z,858.53
2018-08-08T06:52:20.193Z,858.55
2018-08-08T06:53:20.072Z,858.58
2018-08-08T06:54:19.950Z,858.56
2018-08-08T06:55:19.833Z,858.58
2018-08-08T06:56:19.713Z,858.60
2018-08-08T06:57:19.592Z,858.62
2018-08-08T06:58:19.475Z,858.61
2018-08-08T06:59:19.356Z,858.65
2018-08-08T07:00:19.236Z,858.68
2018-08-08T07:01:19.118Z,858.67
2018-08-08T07:02:18.999Z,858.67
2018-08-08T07:03:18.879Z,858.69
2018-08-08T07:04:18.759Z,858.69
2018-08-08T07:05:18.643Z,858.72
2018-08-08T07:06:18.523Z,858.72
2018-08-08T07:07:18.402Z,858.74
2018-08-08T07:08:18.284Z,858.72
2018-08-08T07:09:19.817Z,858.68
2018-08-08T07:10:18.051Z,858.65
2018-08-08T07:11:17.928Z,858.66
2018-08-08T07:12:17.904Z,858.69
2018-08-08T07:13:17.684Z,858.70
2018-08-08T07:14:17.626Z,858.72
2018-08-08T07:15:17.449Z,858.67
2018-08-08T07:16:17.330Z,858.75
2018-08-08T07:17:17.209Z,858.67
2018-08-08T07:18:17.093Z,858.70
2018-08-08T07:19:16.973Z,858.71
2018-08-08T07:20:16.852Z,858.72
2018-08-08T07:21:16.735Z,858.74
2018-08-08T07:22:16.614Z,858.75
2018-08-08T07:23:16.498Z,858.75
2018-08-08T07:24:16.380Z,858.77
2018-08-08T07:25:16.320Z,858.76
2018-08-08T07:26:16.142Z,858.71
2018-08-08T07:27:16.022Z,858.69
2018-08-08T07:28:15.939Z,858.68
2018-08-08T07:29:15.781Z,858.68
2018-08-08T07:30:15.661Z,858.68
2018-08-08T07:31:15.542Z,858.66
2018-08-08T07:32:15.529Z,858.71
2018-08-08T07:33:15.305Z,858.68
2018-08-08T07:34:15.187Z,858.69
2018-08-08T07:35:15.068Z,858.71
2018-08-08T07:36:14.950Z,858.71
2018-08-08T07:37:14.832Z,858.71
2018-08-08T07:38:14.718Z,858.68
2018-08-08T07:39:14.596Z,858.65
2018-08-08T07:40:14.481Z,858.64
2018-08-08T07:41:14.414Z,858.62
2018-08-08T07:42:14.239Z,858.65
2018-08-08T07:43:14.124Z,858.69
2018-08-08T07:44:15.823Z,858.70
2018-08-08T07:45:13.888Z,858.73
2018-08-08T07:46:13.789Z,858.69
2018-08-08T07:47:13.651Z,858.67
2018-08-08T07:48:13.534Z,858.69
2018-08-08T07:49:13.414Z,858.64
2018-08-08T07:50:13.297Z,858.67
2018-08-08T07:51:13.180Z,858.65
2018-08-08T07:52:13.060Z,858.65
2018-08-08T07:53:13.558Z,858.67
2018-08-08T07:54:12.825Z,858.68
2018-08-08T07:55:12.711Z,858.69
2018-08-08T07:56:12.609Z,858.66
2018-08-08T07:57:12.476Z,858.67
2018-08-08T07:58:12.493Z,858.64
2018-08-08T07:59:12.239Z,858.66
2018-08-08T08:00:12.121Z,858.67
2018-08-08T08:01:12.002Z,858.67
2018-08-08T08:02:11.883Z,858.71
2018-08-08T08:03:11.766Z,858.70
2018-08-08T08:04:11.650Z,858.67
2018-08-08T08:05:11.533Z,858.71
2018-08-08T08:06:11.416Z,858.72
2018-08-08T08:07:11.296Z,858.70
2018-08-08T08:08:11.176Z,858.73
2018-08-08T08:09:11.059Z,858.71
2018-08-08T08:10:10.944Z,858.73
2018-08-08T08:11:10.826Z,858.72
2018-08-08T08:12:10.722Z,858.73
2018-08-08T08:13:10.602Z,858.73
2018-08-08T08:14:10.478Z,858.74
2018-08-08T08:15:10.355Z,858.73
2018-08-08T08:16:10.847Z,858.72
2018-08-08T08:17:10.122Z,858.72
2018-08-08T08:18:10.002Z,858.71
2018-08-08T08:19:09.977Z,858.75
2018-08-08T08:20:09.776Z,858.74
2018-08-08T08:21:09.650Z,858.74
2018-08-08T08:22:09.567Z,858.73
2018-08-08T08:23:09.445Z,858.75
2018-08-08T08:24:09.299Z,858.75
2018-08-08T08:25:09.182Z,858.75
2018-08-08T08:26:09.064Z,858.78
2018-08-08T08:27:08.948Z,858.78
2018-08-08T08:28:08.835Z,858.74
2018-08-08T08:29:09.353Z,858.78
2018-08-08T08:30:08.589Z,858.74
2018-08-08T08:31:08.474Z,858.78
2018-08-08T08:32:08.354Z,858.75
2018-08-08T08:33:08.237Z,858.77
2018-08-08T08:34:08.118Z,858.75
2018-08-08T08:35:08.002Z,858.81
2018-08-08T08:36:08.116Z,858.77
2018-08-08T08:37:07.816Z,858.77
2018-08-08T08:38:08.457Z,858.82
2018-08-08T08:39:07.550Z,858.85
2018-08-08T08:40:07.408Z,858.79
2018-08-08T08:41:07.293Z,858.80
2018-08-08T08:42:07.582Z,858.79
2018-08-08T08:43:07.052Z,858.75
2018-08-08T08:44:06.934Z,858.73
2018-08-08T08:45:06.815Z,858.73
2018-08-08T08:46:07.086Z,858.75
2018-08-08T08:47:06.579Z,858.72
2018-08-08T08:48:07.353Z,858.74
2018-08-08T08:49:06.342Z,858.72
2018-08-08T08:50:06.226Z,858.75
2018-08-08T08:51:08.855Z,858.76
2018-08-08T08:52:05.986Z,858.70
2018-08-08T08:53:05.980Z,858.74
2018-08-08T08:54:05.752Z,858.76
2018-08-08T08:55:05.633Z,858.73
2018-08-08T08:56:05.514Z,858.79
2018-08-08T08:57:05.399Z,858.80
2018-08-08T08:58:05.278Z,858.82
2018-08-08T08:59:05.167Z,858.81
2018-08-08T09:00:05.041Z,858.84
2018-08-08T09:01:04.923Z,858.84
2018-08-08T09:02:04.805Z,858.82
2018-08-08T09:03:04.687Z,858.83
2018-08-08T09:04:04.568Z,858.82
2018-08-08T09:05:04.449Z,858.83
2018-08-08T09:06:04.425Z,858.86
2018-08-08T09:07:04.213Z,858.86
2018-08-08T09:08:04.097Z,858.86
2018-08-08T09:09:03.976Z,858.86
2018-08-08T09:10:03.858Z,858.86
2018-08-08T09:11:03.741Z,858.89
2018-08-08T09:12:03.622Z,858.85
2018-08-08T09:13:03.505Z,858.87
2018-08-08T09:14:03.453Z,858.88
2018-08-08T09:15:03.326Z,858.88
2018-08-08T09:16:03.868Z,858.86
2018-08-08T09:17:03.033Z,858.87
2018-08-08T09:18:02.916Z,858.89
2018-08-08T09:19:02.997Z,858.85
2018-08-08T09:20:02.682Z,858.88
2018-08-08T09:21:02.599Z,858.86
2018-08-08T09:22:02.459Z,858.87
2018-08-08T09:23:02.350Z,858.88
2018-08-08T09:24:02.706Z,858.87
2018-08-08T09:25:02.092Z,858.90
2018-08-08T09:26:01.977Z,858.89
2018-08-08T09:27:01.861Z,858.91
2018-08-08T09:28:01.749Z,858.93
2018-08-08T09:29:01.626Z,858.92
2018-08-08T09:30:01.510Z,858.94
2018-08-08T09:31:01.391Z,858.95
2018-08-08T09:32:01.271Z,858.92
2018-08-08T09:33:01.153Z,858.93
2018-08-08T09:34:01.034Z,858.92
2018-08-08T09:35:00.920Z,858.96
2018-08-08T09:36:01.367Z,858.95
2018-08-08T09:37:00.682Z,858.94
2018-08-08T09:38:00.609Z,858.94
2018-08-08T09:39:01.377Z,858.97
2018-08-08T09:40:00.333Z,858.99
2018-08-08T09:41:00.216Z,859.00
2018-08-08T09:42:00.097Z,858.98
2018-08-08T09:42:59.981Z,859.00
2018-08-08T09:43:59.862Z,858.99
2018-08-08T09:44:59.753Z,859.02
2018-08-08T09:45:59.721Z,859.03
2018-08-08T09:46:59.887Z,859.05
2018-08-08T09:47:59.722Z,859.03
2018-08-08T09:49:00.213Z,859.05
2018-08-08T09:49:59.896Z,859.04
2018-08-08T09:50:59.903Z,859.06
2018-08-08T09:51:59.215Z,859.03
2018-08-08T09:52:58.920Z,859.07
2018-08-08T09:53:59.993Z,859.06
2018-08-08T09:54:58.576Z,859.09
2018-08-08T09:55:58.456Z,859.08
2018-08-08T09:56:58.338Z,859.11
2018-08-08T09:57:58.213Z,859.10
2018-08-08T09:58:58.100Z,859.05
2018-08-08T09:59:57.983Z,859.07
2018-08-08T10:00:57.865Z,859.05
2018-08-08T10:01:57.743Z,859.02
2018-08-08T10:02:57.624Z,859.05
2018-08-08T10:03:57.512Z,859.01
2018-08-08T10:04:57.512Z,859.01
2018-08-08T10:05:57.340Z,859.01
2018-08-08T10:06:57.404Z,858.99
2018-08-08T10:07:57.036Z,858.98
2018-08-08T10:08:57.146Z,858.95
2018-08-08T10:09:57.259Z,858.94
2018-08-08T10:10:56.683Z,858.91
2018-08-08T10:11:56.567Z,858.88
2018-08-08T10:12:56.452Z,858.87
2018-08-08T10:13:56.332Z,858.89
2018-08-08T10:14:56.212Z,858.89
2018-08-08T10:15:56.093Z,858.86
2018-08-08T10:16:55.976Z,858.85
2018-08-08T10:17:55.866Z,858.87
2018-08-08T10:18:55.867Z,858.87
2018-08-08T10:19:55.712Z,858.85
2018-08-08T10:20:55.543Z,858.85
2018-08-08T10:21:55.386Z,858.83
2018-08-08T10:22:55.518Z,858.81
2018-08-08T10:23:55.153Z,858.82
2018-08-08T10:24:55.035Z,858.81
2018-08-08T10:25:54.915Z,858.83
2018-08-08T10:26:55.434Z,858.81
2018-08-08T10:27:54.683Z,858.81
2018-08-08T10:28:54.561Z,858.78
2018-08-08T10:29:54.452Z,858.77
2018-08-08T10:30:54.329Z,858.77
2018-08-08T10:31:54.506Z,858.78
2018-08-08T10:32:55.591Z,858.79
2018-08-08T10:44:46.886Z,858.64
2018-08-08T10:45:42.106Z,858.65
2018-08-08T10:47:34.784Z,858.61
2018-08-08T10:48:34.658Z,858.64
2018-08-08T10:50:27.386Z,858.63
2018-08-08T10:51:27.213Z,858.64
2018-08-08T10:53:19.903Z,858.59
2018-08-08T10:54:19.781Z,858.58
2018-08-08T10:56:12.556Z,858.55
2018-08-08T10:57:12.351Z,858.57
2018-08-08T10:59:05.051Z,858.62
2018-08-08T11:00:04.922Z,858.61
2018-08-08T11:01:57.655Z,858.63
2018-08-08T11:02:57.492Z,858.59
2018-08-08T11:04:50.179Z,858.57
2018-08-08T11:05:50.052Z,858.56
2018-08-08T11:07:42.770Z,858.59
2018-08-08T11:08:42.616Z,858.52
2018-08-08T11:10:35.309Z,858.51
2018-08-08T11:11:35.233Z,858.56
2018-08-08T11:13:27.915Z,858.60
2018-08-08T11:14:27.752Z,858.52
2018-08-08T11:16:20.488Z,858.51
2018-08-08T11:17:27.574Z,858.53
2018-08-08T11:19:13.890Z,858.52
2018-08-08T11:20:14.176Z,858.55
2018-08-08T11:22:06.459Z,858.49
2018-08-08T11:23:06.307Z,858.48
2018-08-08T11:24:59.074Z,858.54
2018-08-08T11:25:58.868Z,858.53
2018-08-08T11:26:58.768Z,858.52
2018-08-08T11:27:58.638Z,858.52
2018-08-08T11:28:58.529Z,858.54
2018-08-08T11:29:58.410Z,858.56
2018-08-08T11:30:58.977Z,858.57
2018-08-08T11:31:58.181Z,858.56
2018-08-08T11:32:58.063Z,858.51
2018-08-08T11:33:57.950Z,858.53
2018-08-08T11:35:05.676Z,858.50
2018-08-08T11:35:57.720Z,858.46
2018-08-08T11:36:57.693Z,858.47
2018-08-08T11:37:57.492Z,858.46
2018-08-08T11:38:57.414Z,858.46
2018-08-08T11:39:57.261Z,858.45
2018-08-08T11:40:57.150Z,858.45
2018-08-08T11:41:57.034Z,858.44
2018-08-08T11:42:56.920Z,858.43
2018-08-08T11:43:56.803Z,858.44
2018-08-08T11:44:56.692Z,858.48
2018-08-08T11:45:56.585Z,858.46
2018-08-08T11:46:56.476Z,858.45
2018-08-08T11:47:57.228Z,858.43
2018-08-08T11:48:56.236Z,858.40
2018-08-08T11:49:56.123Z,858.41
2018-08-08T11:50:56.010Z,858.35
2018-08-08T11:51:55.898Z,858.35
2018-08-08T11:52:55.783Z,858.37
2018-08-08T11:53:55.671Z,858.33
2018-08-08T11:54:55.556Z,858.31
2018-08-08T11:55:55.446Z,858.32
2018-08-08T11:56:55.331Z,858.34
2018-08-08T11:57:57.116Z,858.33
2018-08-08T11:58:55.107Z,858.29
2018-08-08T11:59:54.995Z,858.28
2018-08-08T12:00:54.884Z,858.26
2018-08-08T12:01:54.773Z,858.24
2018-08-08T12:02:55.553Z,858.24
2018-08-08T12:03:54.565Z,858.23
2018-08-08T12:04:54.430Z,858.17
2018-08-08T12:05:54.321Z,858.18
2018-08-08T12:06:54.208Z,858.18
2018-08-08T12:07:54.094Z,858.15
2018-08-08T12:08:53.984Z,858.13
2018-08-08T12:09:53.871Z,858.14
2018-08-08T12:10:53.758Z,858.15
2018-08-08T12:11:53.644Z,858.10
2018-08-08T12:12:53.624Z,858.07
2018-08-08T12:13:53.419Z,858.02
2018-08-08T12:14:53.306Z,858.03
2018-08-08T12:15:53.194Z,858.02
2018-08-08T12:16:53.085Z,858.00
2018-08-08T12:17:52.970Z,858.06
2018-08-08T12:18:52.890Z,858.05
2018-08-08T12:19:52.751Z,858.06
2018-08-08T12:20:52.636Z,858.05
2018-08-08T12:21:52.546Z,858.02
2018-08-08T12:22:52.561Z,858.01
2018-08-08T12:23:52.297Z,858.01
2018-08-08T12:24:52.186Z,858.02
2018-08-08T12:25:52.081Z,858.00
2018-08-08T12:26:51.964Z,857.96
2018-08-08T12:27:51.850Z,857.99
2018-08-08T12:28:51.770Z,857.98
2018-08-08T12:29:51.628Z,857.96
2018-08-08T12:30:51.513Z,857.92
2018-08-08T12:31:51.400Z,857.93
2018-08-08T12:32:52.137Z,857.95
2018-08-08T12:33:51.840Z,857.90
2018-08-08T12:34:51.068Z,857.89
2018-08-08T12:35:50.958Z,857.88
2018-08-08T12:36:50.843Z,857.84
2018-08-08T12:37:50.735Z,857.83
2018-08-08T12:38:50.621Z,857.88
2018-08-08T12:39:50.507Z,857.84
2018-08-08T12:40:50.400Z,857.82
2018-08-08T12:41:50.286Z,857.85
2018-08-08T12:42:50.234Z,857.82
2018-08-08T12:43:50.064Z,857.82
2018-08-08T12:44:49.954Z,857.85
2018-08-08T12:45:49.843Z,857.85
2018-08-08T12:46:49.732Z,857.85
2018-08-08T12:47:50.658Z,857.82
2018-08-08T12:48:49.512Z,857.79
2018-08-08T12:49:49.413Z,857.81