createdAt,value
2018-11-10T00:00:21.911Z,71.91
2018-11-10T00:01:21.952Z,72.43
2018-11-10T00:02:21.975Z,71.81
2018-11-10T00:03:21.897Z,72.02
2018-11-10T00:04:22.078Z,71.50
2018-11-10T00:05:21.852Z,72.08
2018-11-10T00:06:21.914Z,71.15
2018-11-10T00:07:21.884Z,71.15
2018-11-10T00:08:21.916Z,71.98
2018-11-10T00:09:21.814Z,72.12
2018-11-10T00:10:21.805Z,72.43
2018-11-10T00:11:21.860Z,72.43
2018-11-10T00:12:21.829Z,72.64
2018-11-10T00:13:21.824Z,72.43
2018-11-10T00:14:21.746Z,72.22
2018-11-10T00:15:21.795Z,72.22
2018-11-10T00:16:21.801Z,72.53
2018-11-10T00:17:21.710Z,72.12
2018-11-10T00:18:21.712Z,72.33
2018-11-10T00:19:21.713Z,72.12
2018-11-10T00:20:21.722Z,72.22
2018-11-10T00:21:21.731Z,71.91
2018-11-10T00:22:21.676Z,72.33
2018-11-10T00:23:21.709Z,71.57
2018-11-10T00:24:21.665Z,71.57
2018-11-10T00:25:21.676Z,71.57
2018-11-10T00:26:23.458Z,71.98
2018-11-10T00:27:21.707Z,71.50
2018-11-10T00:28:22.323Z,71.78
2018-11-10T00:29:21.621Z,71.26
2018-11-10T00:30:21.662Z,71.36
2018-11-10T00:31:21.589Z,71.88
2018-11-10T00:32:21.635Z,71.57
2018-11-10T00:33:21.943Z,71.57
2018-11-10T00:34:21.543Z,71.57
2018-11-10T00:35:21.576Z,71.15
2018-11-10T00:36:21.530Z,71.67
2018-11-10T00:37:21.590Z,71.64
2018-11-10T00:38:21.572Z,71.67
2018-11-10T00:39:21.911Z,71.64
2018-11-10T00:40:21.487Z,71.43
2018-11-10T00:41:21.467Z,71.12
2018-11-10T00:42:21.526Z,71.33
2018-11-10T00:43:21.522Z,71.84
2018-11-10T00:44:21.522Z,71.53
2018-11-10T00:45:21.444Z,71.57
2018-11-10T00:46:21.468Z,71.64
2018-11-10T00:47:21.459Z,71.22
2018-11-10T00:48:21.405Z,71.53
2018-11-10T00:49:21.468Z,71.53
2018-11-10T00:50:21.400Z,71.22
2018-11-10T00:51:21.371Z,71.36
2018-11-10T00:52:21.346Z,71.05
2018-11-10T00:53:21.360Z,70.84
2018-11-10T00:54:21.424Z,71.26
2018-11-10T00:55:21.348Z,71.47
2018-11-10T00:56:21.317Z,71.36
2018-11-10T00:57:21.312Z,71.67
2018-11-10T00:58:21.337Z,71.78
2018-11-10T00:59:21.329Z,71.36
2018-11-10T01:00:21.276Z,71.26
2018-11-10T01:01:21.249Z,70.50
2018-11-10T01:02:21.291Z,70.53
2018-11-10T01:03:21.244Z,70.74
2018-11-10T01:04:21.272Z,70.64
2018-11-10T01:05:21.217Z,70.43
2018-11-10T01:06:21.240Z,70.74
2018-11-10T01:07:21.221Z,70.74
2018-11-10T01:08:21.198Z,71.05
2018-11-10T01:09:21.222Z,71.15
2018-11-10T01:10:21.165Z,71.05
2018-11-10T01:11:21.194Z,71.26
2018-11-10T01:12:21.121Z,71.02
2018-11-10T01:13:21.149Z,71.22
2018-11-10T01:14:21.174Z,71.57
2018-11-10T01:15:21.126Z,71.67
2018-11-10T01:16:21.128Z,71.67
2018-11-10T01:17:21.099Z,71.36
2018-11-10T01:18:21.060Z,71.57
2018-11-10T01:19:21.121Z,71.67
2018-11-10T01:20:21.394Z,71.98
2018-11-10T01:21:21.057Z,72.19
2018-11-10T01:22:21.052Z,71.98
2018-11-10T01:23:21.026Z,72.29
2018-11-10T01:24:21.029Z,71.88
2018-11-10T01:25:21.058Z,71.57
2018-11-10T01:26:20.987Z,71.57
2018-11-10T01:27:20.999Z,72.19
2018-11-10T01:28:20.971Z,72.08
2018-11-10T01:29:20.990Z,71.47
2018-11-10T01:30:20.994Z,71.78
2018-11-10T01:31:20.937Z,71.15
2018-11-10T01:32:20.947Z,71.05
2018-11-10T01:33:20.919Z,70.32
2018-11-10T01:34:20.882Z,70.22
2018-11-10T01:35:20.961Z,70.22
2018-11-10T01:36:20.917Z,70.22
2018-11-10T01:37:20.876Z,70.12
2018-11-10T01:38:20.844Z,69.57
2018-11-10T01:39:20.853Z,69.37
2018-11-10T01:40:20.924Z,69.40
2018-11-10T01:41:20.835Z,68.95
2018-11-10T01:42:20.808Z,68.74
2018-11-10T01:43:20.809Z,68.95
2018-11-10T01:44:20.803Z,69.81
2018-11-10T01:45:20.877Z,69.81
2018-11-10T01:46:20.858Z,70.12
2018-11-10T01:47:20.758Z,70.01
2018-11-10T01:48:20.761Z,70.12
2018-11-10T01:49:20.746Z,70.26
2018-11-10T01:50:20.768Z,70.22
2018-11-10T01:51:20.808Z,69.81
2018-11-10T01:52:20.895Z,69.81
2018-11-10T01:53:20.697Z,70.26
2018-11-10T01:54:20.684Z,71.08
2018-11-10T01:55:20.655Z,70.77
2018-11-10T01:56:20.694Z,71.08
2018-11-10T01:57:20.704Z,70.57
2018-11-10T01:58:20.647Z,70.77
2018-11-10T01:59:20.625Z,70.47
2018-11-10T02:00:20.674Z,69.64
2018-11-10T02:01:20.592Z,69.50
2018-11-10T02:02:20.693Z,69.84
2018-11-10T02:03:20.612Z,69.71
2018-11-10T02:04:20.581Z,69.43
2018-11-10T02:05:20.550Z,68.15
2018-11-10T02:06:20.564Z,68.26
2018-11-10T02:07:20.647Z,67.85
2018-11-10T02:08:20.536Z,68.67
2018-11-10T02:09:20.540Z,69.19
2018-11-10T02:10:20.515Z,69.19
2018-11-10T02:11:20.509Z,69.71
2018-11-10T02:12:20.576Z,69.40
2018-11-10T02:13:20.887Z,69.50
2018-11-10T02:14:20.520Z,69.92
2018-11-10T02:15:20.461Z,69.92
2018-11-10T02:16:20.453Z,69.81
2018-11-10T02:17:20.429Z,70.22
2018-11-10T02:18:20.478Z,70.01
2018-11-10T02:19:20.429Z,69.40
2018-11-10T02:20:20.414Z,70.32
2018-11-10T02:21:20.384Z,70.22
2018-11-10T02:22:20.370Z,69.60
2018-11-10T02:23:20.415Z,69.92
2018-11-10T02:24:20.377Z,70.32
2018-11-10T02:25:20.362Z,69.67
2018-11-10T02:26:20.321Z,68.64
2018-11-10T02:27:20.372Z,69.06
2018-11-10T02:28:20.356Z,68.92
2018-11-10T02:29:20.303Z,69.16
2018-11-10T02:30:20.324Z,69.57
2018-11-10T02:31:20.294Z,69.67
2018-11-10T02:32:20.353Z,69.98
2018-11-10T02:33:20.260Z,69.26
2018-11-10T02:34:20.253Z,68.82
2018-11-10T02:35:20.256Z,68.61
2018-11-10T02:36:20.224Z,69.12
2018-11-10T02:37:20.277Z,69.74
2018-11-10T02:38:20.190Z,68.51
2018-11-10T02:39:20.200Z,69.33
2018-11-10T02:40:20.206Z,69.54
2018-11-10T02:41:20.173Z,68.40
2018-11-10T02:42:20.242Z,68.16
2018-11-10T02:43:20.167Z,69.09
2018-11-10T02:44:20.173Z,68.99
2018-11-10T02:45:20.124Z,69.33
2018-11-10T02:46:20.126Z,68.99
2018-11-10T02:47:20.136Z,68.68
2018-11-10T02:48:20.145Z,68.78
2018-11-10T02:49:20.342Z,68.78
2018-11-10T02:50:20.086Z,68.71
2018-11-10T02:51:20.063Z,67.85
2018-11-10T02:52:20.055Z,67.34
2018-11-10T02:53:20.067Z,66.93
2018-11-10T02:54:20.011Z,67.85
2018-11-10T02:55:20.072Z,67.54
2018-11-10T02:56:20.008Z,67.96
2018-11-10T02:57:19.999Z,66.82
2018-11-10T02:58:20.076Z,67.65
2018-11-10T02:59:19.977Z,68.37
2018-11-10T03:00:19.962Z,69.20
2018-11-10T03:01:19.963Z,69.09
2018-11-10T03:02:19.989Z,69.09
2018-11-10T03:03:19.994Z,68.48
2018-11-10T03:04:19.921Z,67.96
2018-11-10T03:05:19.917Z,68.37
2018-11-10T03:06:19.921Z,69.02
2018-11-10T03:07:19.909Z,68.92
2018-11-10T03:08:19.971Z,68.82
2018-11-10T03:09:19.875Z,68.92
2018-11-10T03:10:19.870Z,68.92
2018-11-10T03:11:19.849Z,68.82
2018-11-10T03:12:19.881Z,68.82
2018-11-10T03:13:19.868Z,68.61
2018-11-10T03:14:19.835Z,67.99
2018-11-10T03:15:19.817Z,66.30
2018-11-10T03:16:19.816Z,66.51
2018-11-10T03:17:19.862Z,68.27
2018-11-10T03:18:19.781Z,68.61
2018-11-10T03:19:19.773Z,68.51
2018-11-10T03:20:19.777Z,66.75
2018-11-10T03:21:19.735Z,67.13
2018-11-10T03:22:19.785Z,67.88
2018-11-10T03:23:19.714Z,68.51
2018-11-10T03:24:19.748Z,68.61
2018-11-10T03:25:19.732Z,67.91
2018-11-10T03:26:19.676Z,68.43
2018-11-10T03:27:19.716Z,68.30
2018-11-10T03:28:19.690Z,68.64
2018-11-10T03:29:19.656Z,67.99
2018-11-10T03:30:19.711Z,68.40
2018-11-10T03:31:19.676Z,69.26
2018-11-10T03:32:19.612Z,67.82
2018-11-10T03:33:19.619Z,68.23
2018-11-10T03:34:19.578Z,68.54
2018-11-10T03:35:19.634Z,68.12
2018-11-10T03:36:19.610Z,68.43
2018-11-10T03:37:19.573Z,68.33
2018-11-10T03:38:19.594Z,68.74
2018-11-10T03:39:19.556Z,68.74
2018-11-10T03:40:19.568Z,68.64
2018-11-10T03:41:19.550Z,68.02
2018-11-10T03:42:19.563Z,68.85
2018-11-10T03:43:19.590Z,68.64
2018-11-10T03:44:19.494Z,67.61
2018-11-10T03:45:19.489Z,68.12
2018-11-10T03:46:19.473Z,68.85
2018-11-10T03:47:19.476Z,68.54
2018-11-10T03:48:19.512Z,68.64
2018-11-10T03:49:19.442Z,69.16
2018-11-10T03:50:19.429Z,68.85
2018-11-10T03:51:19.457Z,68.64
2018-11-10T03:52:19.461Z,69.57
2018-11-10T03:53:19.388Z,68.85
2018-11-10T03:54:19.385Z,68.23
2018-11-10T03:55:19.446Z,67.91
2018-11-10T03:56:19.351Z,68.33
2018-11-10T03:57:19.400Z,68.95
2018-11-10T03:58:19.344Z,69.26
2018-11-10T03:59:19.343Z,68.74
2018-11-10T04:00:19.354Z,68.15
2018-11-10T04:01:19.306Z,68.64
2018-11-10T04:02:19.343Z,69.16
2018-11-10T04:03:19.276Z,68.85
2018-11-10T04:04:19.345Z,69.37
2018-11-10T04:05:19.264Z,69.78
2018-11-10T04:06:19.309Z,68.54
2018-11-10T04:07:19.246Z,68.85
2018-11-10T04:08:19.234Z,69.47
2018-11-10T04:09:19.295Z,69.47
2018-11-10T04:10:19.195Z,68.85
2018-11-10T04:11:19.203Z,68.54
2018-11-10T04:12:19.226Z,68.64
2018-11-10T04:13:19.185Z,68.77
2018-11-10T04:14:19.189Z,69.16
2018-11-10T04:15:19.189Z,69.06
2018-11-10T04:16:19.148Z,69.16
2018-11-10T04:17:19.181Z,68.64
2018-11-10T04:18:19.140Z,68.43
2018-11-10T04:19:19.120Z,69.26
2018-11-10T04:20:19.120Z,69.37
2018-11-10T04:21:19.116Z,69.67
2018-11-10T04:22:19.124Z,69.57
2018-11-10T04:23:19.078Z,68.23
2018-11-10T04:24:19.055Z,68.54
2018-11-10T04:25:19.073Z,68.85
2018-11-10T04:26:19.093Z,68.64
2018-11-10T04:27:19.110Z,68.33
2018-11-10T04:28:19.026Z,66.78
2018-11-10T04:29:18.994Z,68.85
2018-11-10T04:30:19.026Z,69.37
2018-11-10T04:31:20.016Z,67.71
2018-11-10T04:32:19.112Z,66.64
2018-11-10T04:33:18.965Z,66.36
2018-11-10T04:34:18.968Z,67.82
2018-11-10T04:35:18.952Z,68.64
2018-11-10T04:36:18.916Z,68.23
2018-11-10T04:37:18.974Z,67.82
2018-11-10T04:38:18.897Z,68.12
2018-11-10T04:39:18.891Z,68.85
2018-11-10T04:40:19.029Z,68.74
2018-11-10T04:41:18.929Z,69.67
2018-11-10T04:42:18.912Z,69.67
2018-11-10T04:43:18.901Z,69.78
2018-11-10T04:44:18.883Z,69.29
2018-11-10T04:45:18.834Z,69.09
2018-11-10T04:46:18.818Z,69.50
2018-11-10T04:47:18.826Z,69.19
2018-11-10T04:48:18.853Z,68.77
2018-11-10T04:49:18.836Z,69.19
2018-11-10T04:50:18.790Z,69.09
2018-11-10T04:51:19.718Z,67.85
2018-11-10T04:52:18.747Z,69.29
2018-11-10T04:53:18.796Z,69.60
2018-11-10T04:54:18.826Z,69.81
2018-11-10T04:55:18.706Z,69.71
2018-11-10T04:56:18.741Z,70.22
2018-11-10T04:57:18.704Z,70.22
2018-11-10T04:58:18.689Z,69.71
2018-11-10T04:59:18.772Z,69.92
2018-11-10T05:00:18.679Z,69.81
2018-11-10T05:01:18.724Z,70.32
2018-11-10T05:02:18.658Z,70.64
2018-11-10T05:03:18.653Z,68.85
2018-11-10T05:04:18.724Z,68.74
2018-11-10T05:05:18.616Z,69.67
2018-11-10T05:06:18.625Z,69.37
2018-11-10T05:07:18.578Z,69.47
2018-11-10T05:08:18.589Z,69.57
2018-11-10T05:09:18.678Z,69.67
2018-11-10T05:10:18.793Z,69.78
2018-11-10T05:11:18.554Z,69.47
2018-11-10T05:12:18.557Z,69.47
2018-11-10T05:13:18.520Z,69.57
2018-11-10T05:14:30.334Z,69.57
2018-11-10T05:15:19.568Z,69.16
2018-11-10T05:16:18.481Z,68.64
2018-11-10T05:17:18.492Z,69.16
2018-11-10T05:18:18.478Z,68.85
2018-11-10T05:19:18.454Z,69.29
2018-11-10T05:20:18.537Z,69.19
2018-11-10T05:21:18.484Z,69.19
2018-11-10T05:22:18.434Z,69.26
2018-11-10T05:23:18.411Z,69.09
2018-11-10T05:24:18.417Z,69.81
2018-11-10T05:25:18.472Z,69.60
2018-11-10T05:26:18.369Z,68.88
2018-11-10T05:27:18.409Z,68.91
2018-11-10T05:28:18.362Z,68.46
2018-11-10T05:29:18.355Z,69.19
2018-11-10T05:30:18.433Z,69.19
2018-11-10T05:31:18.501Z,69.60
2018-11-10T05:32:19.212Z,69.43
2018-11-10T05:33:18.327Z,70.05
2018-11-10T05:34:18.335Z,70.26
2018-11-10T05:35:18.389Z,70.05
2018-11-10T05:36:18.276Z,70.01
2018-11-10T05:37:18.274Z,70.32
2018-11-10T05:38:18.264Z,69.92
2018-11-10T05:39:18.243Z,69.29
2018-11-10T05:40:18.348Z,69.60
2018-11-10T05:41:18.232Z,69.92
2018-11-10T05:42:18.208Z,70.22
2018-11-10T05:43:18.225Z,69.50
2018-11-10T05:44:18.199Z,70.32
2018-11-10T05:45:18.290Z,70.01
2018-11-10T05:46:18.189Z,70.43
2018-11-10T05:47:18.161Z,69.81
2018-11-10T05:48:18.207Z,69.92
2018-11-10T05:49:18.144Z,70.32
2018-11-10T05:50:18.199Z,70.22
2018-11-10T05:51:18.142Z,71.05
2018-11-10T05:52:18.140Z,70.22
2018-11-10T05:53:18.162Z,69.81
2018-11-10T05:54:19.088Z,69.60
2018-11-10T05:55:18.115Z,69.47
2018-11-10T05:56:18.078Z,69.88
2018-11-10T05:57:18.295Z,70.19
2018-11-10T05:58:18.049Z,69.57
2018-11-10T05:59:18.051Z,69.57
2018-11-10T06:00:18.045Z,70.50
2018-11-10T06:01:18.019Z,71.02
2018-11-10T06:02:18.065Z,70.71
2018-11-10T06:03:18.076Z,70.50
2018-11-10T06:04:17.998Z,70.09
2018-11-10T06:05:17.962Z,70.09
2018-11-10T06:06:17.985Z,71.02
2018-11-10T06:07:18.026Z,70.50
2018-11-10T06:08:17.933Z,70.71
2018-11-10T06:09:17.969Z,70.40
2018-11-10T06:10:18.103Z,70.19
2018-11-10T06:11:17.896Z,70.19
2018-11-10T06:12:18.012Z,69.74
2018-11-10T06:13:17.905Z,69.43
2018-11-10T06:14:17.861Z,69.85
2018-11-10T06:15:17.853Z,69.64
2018-11-10T06:16:17.873Z,70.16
2018-11-10T06:17:18.946Z,67.78
2018-11-10T06:18:17.908Z,69.74
2018-11-10T06:19:17.831Z,70.16
2018-11-10T06:20:17.807Z,70.06
2018-11-10T06:21:17.801Z,69.74
2018-11-10T06:22:17.847Z,69.61
2018-11-10T06:23:17.804Z,70.06
2018-11-10T06:24:17.801Z,70.33
2018-11-10T06:25:17.757Z,70.33
2018-11-10T06:26:17.729Z,66.82
2018-11-10T06:27:17.815Z,67.13
2018-11-10T06:28:17.721Z,68.78
2018-11-10T06:29:17.714Z,69.61
2018-11-10T06:30:17.694Z,70.06
2018-11-10T06:31:17.728Z,70.03
2018-11-10T06:32:17.790Z,70.03
2018-11-10T06:33:17.669Z,69.30
2018-11-10T06:34:17.678Z,70.12
2018-11-10T06:35:17.647Z,68.88
2018-11-10T06:36:17.655Z,69.20
2018-11-10T06:37:17.743Z,68.48
2018-11-10T06:38:17.611Z,69.82
2018-11-10T06:39:17.613Z,70.23
2018-11-10T06:40:17.600Z,70.12
2018-11-10T06:41:17.686Z,70.33
2018-11-10T06:42:17.677Z,70.12
2018-11-10T06:43:17.596Z,70.12
2018-11-10T06:44:17.571Z,69.61
2018-11-10T06:45:17.580Z,69.51
2018-11-10T06:46:17.611Z,70.12
2018-11-10T06:47:17.511Z,68.19
2018-11-10T06:48:17.513Z,67.65
2018-11-10T06:49:17.519Z,67.85
2018-11-10T06:50:17.512Z,69.20
2018-11-10T06:51:17.508Z,69.85
2018-11-10T06:52:17.472Z,69.74
2018-11-10T06:53:17.447Z,70.16
2018-11-10T06:54:17.432Z,70.47
2018-11-10T06:55:17.468Z,70.67
2018-11-10T06:56:17.606Z,70.78
2018-11-10T06:57:17.423Z,70.98
2018-11-10T06:58:18.197Z,70.88
2018-11-10T06:59:17.386Z,71.50
2018-11-10T07:00:17.365Z,71.40
2018-11-10T07:01:17.511Z,71.19
2018-11-10T07:02:17.832Z,70.67
2018-11-10T07:03:17.416Z,69.61
2018-11-10T07:04:17.329Z,70.03
2018-11-10T07:05:17.465Z,70.26
2018-11-10T07:06:17.302Z,70.33
2018-11-10T07:07:17.409Z,70.23
2018-11-10T07:08:17.290Z,70.33
2018-11-10T07:09:17.369Z,68.48
2018-11-10T07:10:17.286Z,69.06
2018-11-10T07:11:17.261Z,69.78
2018-11-10T07:12:17.387Z,69.78
2018-11-10T07:13:17.246Z,69.89
2018-11-10T07:14:17.331Z,70.09
2018-11-10T07:15:17.237Z,70.09
2018-11-10T07:16:17.203Z,69.99
2018-11-10T07:17:17.310Z,69.78
2018-11-10T07:18:17.350Z,68.72
2018-11-10T07:19:17.174Z,66.55
2018-11-10T07:20:17.203Z,67.48
2018-11-10T07:21:18.165Z,66.76
2018-11-10T07:22:17.151Z,69.85
2018-11-10T07:23:17.166Z,69.34
2018-11-10T07:24:17.106Z,69.54
2018-11-10T07:25:17.155Z,69.85
2018-11-10T07:26:17.106Z,70.57
2018-11-10T07:27:17.168Z,69.96
2018-11-10T07:28:17.080Z,69.96
2018-11-10T07:29:17.091Z,69.34
2018-11-10T07:30:17.229Z,69.03
2018-11-10T07:31:17.132Z,69.03
2018-11-10T07:32:17.051Z,66.63
2018-11-10T07:33:17.020Z,68.17
2018-11-10T07:34:17.079Z,69.00
2018-11-10T07:35:16.991Z,69.65
2018-11-10T07:36:17.056Z,70.27
2018-11-10T07:37:17.331Z,69.96
2018-11-10T07:38:16.978Z,70.06
2018-11-10T07:39:16.979Z,70.23
2018-11-10T07:40:17.980Z,70.27
2018-11-10T07:41:16.918Z,69.75
2018-11-10T07:42:16.999Z,69.93
2018-11-10T07:43:16.907Z,69.00
2018-11-10T07:44:16.942Z,67.66
2018-11-10T07:45:16.897Z,69.20
2018-11-10T07:46:16.884Z,69.31
2018-11-10T07:47:16.934Z,68.69
2018-11-10T07:48:16.867Z,69.41
2018-11-10T07:49:16.926Z,70.54
2018-11-10T07:50:16.838Z,70.44
2018-11-10T07:51:16.854Z,71.06
2018-11-10T07:52:16.870Z,69.93
2018-11-10T07:53:16.934Z,69.75
2018-11-10T07:54:16.886Z,69.51
2018-11-10T07:55:16.776Z,68.59
2018-11-10T07:56:16.803Z,67.76
2018-11-10T07:57:16.853Z,67.90
2018-11-10T07:58:16.813Z,69.03
2018-11-10T07:59:16.776Z,68.51
2018-11-10T08:00:16.821Z,69.34
2018-11-10T08:01:16.728Z,68.51
2018-11-10T08:02:16.780Z,66.55
2018-11-10T08:03:16.676Z,68.62
2018-11-10T08:04:24.990Z,68.41
2018-11-10T08:05:16.805Z,67.38
2018-11-10T08:06:16.659Z,68.41
2018-11-10T08:07:16.763Z,68.51
2018-11-10T08:08:16.671Z,69.13
2018-11-10T08:09:16.636Z,69.44
2018-11-10T08:10:16.657Z,69.06
2018-11-10T08:11:16.609Z,68.13
2018-11-10T08:12:16.614Z,67.72
2018-11-10T08:13:16.604Z,67.69
2018-11-10T08:14:16.572Z,67.07
2018-11-10T08:15:16.607Z,64.80
2018-11-10T08:16:16.541Z,64.77
2018-11-10T08:17:16.541Z,66.42
2018-11-10T08:18:16.558Z,64.87
2018-11-10T08:19:16.505Z,64.56
2018-11-10T08:20:16.539Z,65.18
2018-11-10T08:21:16.485Z,66.63
2018-11-10T08:22:16.496Z,65.70
2018-11-10T08:23:16.482Z,65.70
2018-11-10T08:24:16.464Z,66.63
2018-11-10T08:25:16.504Z,65.91
2018-11-10T08:26:16.427Z,65.25
2018-11-10T08:27:16.426Z,63.60
2018-11-10T08:28:16.412Z,65.15
2018-11-10T08:29:16.410Z,65.36
2018-11-10T08:30:16.419Z,64.84
2018-11-10T08:31:16.556Z,64.43
2018-11-10T08:32:16.371Z,63.19
2018-11-10T08:33:16.366Z,63.57
2018-11-10T08:34:16.347Z,63.68
2018-11-10T08:35:16.333Z,63.17
2018-11-10T08:36:16.369Z,63.13
2018-11-10T08:37:16.334Z,61.98
2018-11-10T08:38:16.321Z,61.80
2018-11-10T08:39:16.349Z,62.00
2018-11-10T08:40:16.287Z,62.07
2018-11-10T08:41:16.315Z,60.71
2018-11-10T08:42:18.239Z,61.35
2018-11-10T08:43:16.269Z,61.56
2018-11-10T08:44:16.274Z,59.96
2018-11-10T08:45:16.262Z,59.73
2018-11-10T08:46:16.285Z,60.86
2018-11-10T08:47:16.234Z,60.49
2018-11-10T08:48:16.232Z,58.64
2018-11-10T08:49:16.231Z,55.41
2018-11-10T08:50:16.178Z,55.59
2018-11-10T08:51:16.406Z,55.46
2018-11-10T08:52:16.165Z,54.79
2018-11-10T08:53:16.177Z,54.82
2018-11-10T08:54:16.146Z,54.28
2018-11-10T08:55:16.113Z,54.08
2018-11-10T08:56:16.115Z,54.64
2018-11-10T08:57:16.127Z,55.54
2018-11-10T08:58:16.198Z,55.59
2018-11-10T08:59:16.183Z,55.62
2018-11-10T09:00:16.099Z,56.34
2018-11-10T09:01:16.080Z,55.69
2018-11-10T09:02:16.047Z,57.59
2018-11-10T09:03:16.106Z,55.28
2018-11-10T09:04:16.032Z,53.98
2018-11-10T09:05:16.028Z,54.10
2018-11-10T09:06:16.036Z,53.19
2018-11-10T09:07:15.992Z,53.36
2018-11-10T09:08:15.973Z,52.34
2018-11-10T09:09:15.978Z,53.23
2018-11-10T09:10:15.971Z,55.46
2018-11-10T09:11:15.945Z,55.82
2018-11-10T09:12:15.957Z,52.95
2018-11-10T09:13:15.961Z,53.23
2018-11-10T09:14:15.950Z,55.72
2018-11-10T09:15:16.077Z,55.38
2018-11-10T09:16:15.996Z,55.02
2018-11-10T09:17:15.873Z,51.73
2018-11-10T09:18:15.904Z,53.26
2018-11-10T09:19:15.870Z,51.68
2018-11-10T09:20:15.852Z,49.69
2018-11-10T09:21:15.944Z,51.89
2018-11-10T09:22:15.864Z,52.93
2018-11-10T09:23:15.847Z,53.39
2018-11-10T09:24:15.808Z,52.01
2018-11-10T09:25:15.851Z,50.53
2018-11-10T09:26:15.788Z,50.04
2018-11-10T09:27:15.779Z,51.50
2018-11-10T09:28:15.768Z,52.78
2018-11-10T09:29:15.749Z,52.65
2018-11-10T09:30:15.770Z,51.40
2018-11-10T09:31:15.754Z,50.42
2018-11-10T09:32:15.715Z,52.31
2018-11-10T09:33:15.709Z,52.11
2018-11-10T09:34:15.711Z,53.23
2018-11-10T09:35:15.714Z,54.57
2018-11-10T09:36:15.697Z,53.23
2018-11-10T09:37:15.666Z,54.38
2018-11-10T09:38:15.652Z,53.08
2018-11-10T09:39:18.271Z,55.74
2018-11-10T09:40:15.699Z,55.66
2018-11-10T09:41:15.619Z,54.72
2018-11-10T09:42:15.690Z,51.98
2018-11-10T09:43:15.782Z,51.09
2018-11-10T09:44:15.633Z,52.37
2018-11-10T09:45:15.614Z,52.26
2018-11-10T09:46:15.613Z,52.16
2018-11-10T09:47:15.576Z,53.23
2018-11-10T09:48:15.536Z,54.57
2018-11-10T09:49:15.520Z,54.79
2018-11-10T09:50:15.577Z,56.13
2018-11-10T09:51:15.554Z,55.30
2018-11-10T09:52:15.480Z,55.64
2018-11-10T09:53:15.538Z,54.44
2018-11-10T09:54:15.473Z,54.74
2018-11-10T09:55:15.496Z,55.56
2018-11-10T09:56:15.462Z,55.38
2018-11-10T09:57:15.431Z,54.18
2018-11-10T09:58:15.418Z,51.86
2018-11-10T09:59:15.429Z,53.46
2018-11-10T10:00:15.457Z,55.41
2018-11-10T10:01:15.516Z,53.28
2018-11-10T10:02:15.868Z,53.47
2018-11-10T10:03:15.365Z,55.15
2018-11-10T10:04:15.379Z,54.90
2018-11-10T10:05:16.329Z,54.61
2018-11-10T10:06:15.367Z,55.66
2018-11-10T10:07:16.232Z,55.77
2018-11-10T10:08:15.333Z,55.56
2018-11-10T10:09:15.348Z,55.46
2018-11-10T10:10:15.333Z,56.18
2018-11-10T10:11:15.289Z,55.26
2018-11-10T10:12:15.316Z,55.66
2018-11-10T10:13:15.266Z,55.21
2018-11-10T10:14:15.270Z,53.13
2018-11-10T10:15:15.255Z,53.67
2018-11-10T10:16:15.376Z,55.02
2018-11-10T10:17:15.277Z,54.41
2018-11-10T10:18:15.475Z,55.43
2018-11-10T10:19:15.210Z,56.23
2018-11-10T10:20:15.199Z,55.64
2018-11-10T10:21:15.205Z,55.23
2018-11-10T10:22:15.188Z,55.85
2018-11-10T10:23:15.240Z,56.97
2018-11-10T10:24:15.717Z,57.20
2018-11-10T10:25:15.139Z,55.85
2018-11-10T10:26:15.121Z,55.66
2018-11-10T10:27:15.123Z,55.66
2018-11-10T10:28:15.171Z,55.56
2018-11-10T10:29:15.089Z,56.49
2018-11-10T10:30:15.086Z,56.07
2018-11-10T10:31:15.082Z,56.07
2018-11-10T10:32:17.264Z,55.90
2018-11-10T10:33:15.756Z,57.51
2018-11-10T10:34:15.273Z,57.43
2018-11-10T10:35:15.262Z,56.10
2018-11-10T10:36:15.042Z,56.18
2018-11-10T10:37:15.043Z,56.28
2018-11-10T10:38:15.100Z,56.59
2018-11-10T10:39:15.007Z,58.20
2018-11-10T10:40:14.953Z,55.74
2018-11-10T10:41:14.954Z,56.15
2018-11-10T10:42:14.967Z,55.36
2018-11-10T10:43:15.730Z,56.59
2018-11-10T10:44:14.946Z,57.10
2018-11-10T10:45:14.922Z,57.43
2018-11-10T10:46:14.919Z,58.64
2018-11-10T10:47:14.924Z,57.51
2018-11-10T10:48:14.895Z,57.71
2018-11-10T10:49:14.995Z,58.03
2018-11-10T10:50:14.875Z,58.64
2018-11-10T10:51:14.855Z,57.31
2018-11-10T10:52:15.721Z,56.97
2018-11-10T10:53:14.866Z,58.40
2018-11-10T10:54:14.845Z,58.92
2018-11-10T10:55:14.839Z,57.48
2018-11-10T10:56:14.894Z,55.72
2018-11-10T10:57:14.892Z,54.90
2018-11-10T10:58:14.766Z,55.82
2018-11-10T10:59:14.793Z,56.02
2018-11-10T11:00:14.766Z,56.54
2018-11-10T11:01:14.784Z,56.74
2018-11-10T11:02:14.742Z,56.87
2018-11-10T11:03:14.800Z,57.59
2018-11-10T11:04:14.755Z,57.28
2018-11-10T11:05:14.722Z,57.46
2018-11-10T11:06:14.726Z,56.87
2018-11-10T11:07:14.714Z,56.56
2018-11-10T11:08:14.655Z,58.00
2018-11-10T11:09:14.665Z,57.15
2018-11-10T11:10:14.660Z,58.28
2018-11-10T11:11:14.687Z,58.48
2018-11-10T11:12:14.646Z,57.15
2018-11-10T11:13:14.665Z,59.00
2018-11-10T11:14:37.846Z,59.20
2018-11-10T11:15:15.690Z,59.00
2018-11-10T11:16:14.634Z,60.42
2018-11-10T11:17:14.592Z,59.27
2018-11-10T11:18:14.557Z,57.12
2018-11-10T11:19:14.539Z,55.58
2018-11-10T11:20:14.540Z,57.02
2018-11-10T11:21:14.578Z,56.30
2018-11-10T11:22:14.565Z,55.90
2018-11-10T11:23:14.508Z,57.02
2018-11-10T11:24:14.511Z,58.25
2018-11-10T11:25:15.189Z,57.43
2018-11-10T11:26:14.473Z,57.53
2018-11-10T11:27:14.502Z,56.51
2018-11-10T11:28:14.461Z,57.53
2018-11-10T11:29:14.535Z,57.12
2018-11-10T11:30:14.468Z,57.23
2018-11-10T11:31:14.497Z,57.20
2018-11-10T11:32:14.457Z,57.61
2018-11-10T11:33:14.737Z,57.38
2018-11-10T11:34:14.412Z,58.17
2018-11-10T11:35:14.448Z,55.71
2018-11-10T11:36:14.350Z,52.42
2018-11-10T11:37:14.386Z,54.57
2018-11-10T11:38:14.330Z,53.31
2018-11-10T11:39:14.352Z,54.64
2018-11-10T11:40:14.336Z,54.95
2018-11-10T11:41:14.424Z,55.05
2018-11-10T11:42:14.314Z,52.88
2018-11-10T11:43:14.283Z,52.62
2018-11-10T11:44:14.264Z,53.06
2018-11-10T11:45:14.276Z,55.61
2018-11-10T11:46:14.257Z,53.36
2018-11-10T11:47:14.327Z,53.36
2018-11-10T11:48:14.277Z,50.92
2018-11-10T11:49:14.895Z,49.85
2018-11-10T11:50:14.225Z,47.44
2018-11-10T11:51:14.240Z,47.26
2018-11-10T11:52:14.181Z,48.30
2018-11-10T11:53:14.249Z,45.87
2018-11-10T11:54:14.204Z,49.98
2018-11-10T11:55:14.163Z,48.34
2018-11-10T11:56:14.153Z,48.32
2018-11-10T11:57:14.129Z,50.97
2018-11-10T11:58:14.284Z,50.89
2018-11-10T11:59:14.137Z,48.52
2018-11-10T12:00:14.088Z,49.75
2018-11-10T12:01:14.114Z,50.62
2018-11-10T12:02:14.202Z,49.86
2018-11-10T12:03:14.108Z,45.44
2018-11-10T12:04:14.737Z,47.17
2018-11-10T12:05:14.045Z,45.32
2018-11-10T12:06:14.713Z,44.60
2018-11-10T12:07:14.109Z,45.24
2018-11-10T12:08:14.022Z,43.77
2018-11-10T12:09:14.000Z,44.59
2018-11-10T12:10:14.048Z,47.00
2018-11-10T12:11:13.964Z,45.80
2018-11-10T12:12:14.030Z,43.71
2018-11-10T12:13:13.955Z,43.51
2018-11-10T12:14:13.971Z,44.63
2018-11-10T12:15:14.000Z,43.51
2018-11-10T12:16:13.915Z,45.61
2018-11-10T12:17:13.919Z,50.29
2018-11-10T12:18:13.906Z,46.66
2018-11-10T12:19:13.901Z,42.27
2018-11-10T12:20:13.923Z,42.77
2018-11-10T12:21:13.870Z,45.01
2018-11-10T12:22:13.952Z,47.29
2018-11-10T12:23:13.839Z,48.67
2018-11-10T12:24:14.085Z,47.09
2018-11-10T12:25:14.120Z,47.21
2018-11-10T12:26:13.861Z,47.87
2018-11-10T12:27:13.806Z,47.17
2018-11-10T12:28:13.812Z,48.89
2018-11-10T12:29:13.788Z,46.93
2018-11-10T12:30:13.772Z,47.31
2018-11-10T12:31:13.791Z,46.58
2018-11-10T12:32:13.797Z,46.15
2018-11-10T12:33:13.965Z,45.68
2018-11-10T12:34:13.733Z,44.38
2018-11-10T12:35:13.749Z,45.09
2018-11-10T12:36:13.720Z,45.54
2018-11-10T12:37:13.692Z,45.18
2018-11-10T12:38:13.691Z,46.60
2018-11-10T12:39:13.725Z,46.81
2018-11-10T12:40:13.691Z,45.14
2018-11-10T12:41:13.711Z,44.79
2018-11-10T12:42:13.652Z,44.48
2018-11-10T12:43:13.635Z,43.04
2018-11-10T12:44:13.635Z,41.09
2018-11-10T12:45:13.650Z,39.89
2018-11-10T12:46:13.691Z,40.59
2018-11-10T12:47:13.628Z,41.40
2018-11-10T12:48:13.608Z,43.35
2018-11-10T12:49:13.724Z,44.71
2018-11-10T12:50:13.565Z,44.65
2018-11-10T12:51:13.621Z,44.57
2018-11-10T12:52:13.641Z,44.85