createdAt,value
2022-12-26T00:01:27.154Z,2.66
2022-12-26T00:04:50.780Z,2.67
2022-12-26T00:08:02.692Z,2.67
2022-12-26T00:11:20.761Z,2.70
2022-12-26T00:14:37.095Z,2.74
2022-12-26T00:17:53.379Z,2.75
2022-12-26T00:21:10.439Z,2.64
2022-12-26T00:24:26.650Z,2.56
2022-12-26T00:27:43.775Z,2.69
2022-12-26T00:31:00.117Z,2.75
2022-12-26T00:34:17.941Z,2.89
2022-12-26T00:37:34.095Z,2.87
2022-12-26T00:40:50.415Z,2.86
2022-12-26T00:44:06.900Z,2.92
2022-12-26T00:47:23.302Z,2.89
2022-12-26T00:50:39.347Z,2.86
2022-12-26T00:53:55.700Z,2.66
2022-12-26T00:57:11.960Z,2.69
2022-12-26T01:00:28.955Z,2.80
2022-12-26T01:03:45.477Z,2.89
2022-12-26T01:07:01.877Z,2.89
2022-12-26T01:10:20.727Z,2.80
2022-12-26T01:13:36.912Z,2.61
2022-12-26T01:16:54.553Z,2.54
2022-12-26T01:20:12.319Z,2.32
2022-12-26T01:23:28.512Z,2.38
2022-12-26T01:26:44.660Z,2.41
2022-12-26T01:30:01.564Z,2.33
2022-12-26T01:33:17.854Z,2.29
2022-12-26T01:36:33.979Z,2.35
2022-12-26T01:39:50.668Z,2.41
2022-12-26T01:43:07.775Z,2.43
2022-12-26T01:46:27.287Z,2.26
2022-12-26T01:49:47.075Z,2.16
2022-12-26T01:53:07.832Z,2.16
2022-12-26T01:56:27.742Z,2.30
2022-12-26T01:59:47.955Z,2.44
2022-12-26T02:03:18.221Z,2.50
2022-12-26T02:06:34.901Z,2.52
2022-12-26T02:09:51.779Z,2.49
2022-12-26T02:13:08.657Z,2.51
2022-12-26T02:16:26.530Z,2.49
2022-12-26T02:19:48.731Z,2.37
2022-12-26T02:23:34.778Z,2.38
2022-12-26T02:27:26.781Z,2.50
2022-12-26T02:30:51.726Z,2.57
2022-12-26T02:34:13.527Z,2.59
2022-12-26T02:37:41.006Z,2.63
2022-12-26T02:41:05.416Z,2.64
2022-12-26T02:44:40.706Z,2.66
2022-12-26T02:48:03.130Z,2.68
2022-12-26T02:51:41.025Z,2.68
2022-12-26T02:55:17.079Z,2.63
2022-12-26T02:58:51.096Z,2.67
2022-12-26T03:02:24.883Z,2.78
2022-12-26T03:05:59.429Z,2.82
2022-12-26T03:09:34.135Z,2.92
2022-12-26T03:13:20.485Z,3.04
2022-12-26T03:16:52.723Z,3.16
2022-12-26T03:20:14.983Z,3.15
2022-12-26T03:23:32.248Z,3.02
2022-12-26T03:26:54.347Z,2.95
2022-12-26T03:30:25.852Z,2.93
2022-12-26T03:33:59.131Z,2.76
2022-12-26T03:37:48.869Z,2.63
2022-12-26T03:41:25.204Z,2.57
2022-12-26T03:44:59.787Z,2.62
2022-12-26T03:48:37.010Z,2.54
2022-12-26T03:52:11.783Z,2.51
2022-12-26T03:55:48.314Z,2.48
2022-12-26T03:59:24.337Z,2.47
2022-12-26T04:02:57.521Z,2.55
2022-12-26T04:06:33.867Z,2.62
2022-12-26T04:10:09.739Z,2.59
2022-12-26T04:13:44.226Z,2.58
2022-12-26T04:17:19.977Z,2.55
2022-12-26T04:20:44.510Z,2.49
2022-12-26T04:24:26.936Z,2.45
2022-12-26T04:27:57.214Z,2.31
2022-12-26T04:31:33.355Z,2.32
2022-12-26T04:35:08.522Z,2.31
2022-12-26T04:38:44.849Z,2.09
2022-12-26T04:42:17.378Z,2.17
2022-12-26T04:45:34.354Z,2.24
2022-12-26T04:49:10.159Z,2.25
2022-12-26T04:52:26.410Z,2.32
2022-12-26T04:55:43.234Z,2.36
2022-12-26T04:59:00.389Z,2.16
2022-12-26T05:02:31.806Z,2.14
2022-12-26T05:06:10.329Z,2.19
2022-12-26T05:09:40.820Z,2.22
2022-12-26T05:12:57.814Z,2.24
2022-12-26T05:16:29.290Z,2.19
2022-12-26T05:19:59.969Z,2.21
2022-12-26T05:23:39.522Z,2.20
2022-12-26T05:27:09.862Z,2.03
2022-12-26T05:30:26.267Z,2.15
2022-12-26T05:33:56.786Z,2.15
2022-12-26T05:37:12.985Z,2.06
2022-12-26T05:40:29.258Z,2.07
2022-12-26T05:43:45.381Z,2.02
2022-12-26T05:47:02.560Z,2.08
2022-12-26T05:50:19.486Z,2.03
2022-12-26T05:53:35.880Z,1.93
2022-12-26T05:56:53.602Z,1.89
2022-12-26T06:00:10.420Z,1.99
2022-12-26T06:03:30.325Z,2.00
2022-12-26T06:06:50.139Z,1.84
2022-12-26T06:10:08.117Z,1.67
2022-12-26T06:13:24.283Z,1.61
2022-12-26T06:16:42.945Z,1.62
2022-12-26T06:19:59.281Z,1.73
2022-12-26T06:23:17.167Z,1.73
2022-12-26T06:26:45.187Z,1.51
2022-12-26T06:30:02.407Z,1.63
2022-12-26T06:33:19.654Z,1.70
2022-12-26T06:36:37.451Z,1.65
2022-12-26T06:39:54.170Z,1.47
2022-12-26T06:43:11.606Z,1.50
2022-12-26T06:46:30.686Z,1.44
2022-12-26T06:49:46.973Z,1.56
2022-12-26T06:53:03.639Z,1.53
2022-12-26T06:56:26.040Z,1.58
2022-12-26T06:59:42.832Z,1.69
2022-12-26T07:03:04.885Z,1.69
2022-12-26T07:06:28.442Z,1.71
2022-12-26T07:09:44.515Z,1.55
2022-12-26T07:13:00.919Z,1.61
2022-12-26T07:16:17.740Z,1.63
2022-12-26T07:19:33.989Z,1.69
2022-12-26T07:22:50.073Z,1.77
2022-12-26T07:26:06.602Z,1.81
2022-12-26T07:29:24.318Z,2.23
2022-12-26T07:32:40.454Z,2.71
2022-12-26T07:35:57.014Z,2.78
2022-12-26T07:39:13.436Z,2.83
2022-12-26T07:42:31.534Z,2.89
2022-12-26T07:45:47.708Z,3.08
2022-12-26T07:49:05.391Z,3.22
2022-12-26T07:52:22.193Z,3.33
2022-12-26T07:55:38.397Z,3.42
2022-12-26T07:58:57.963Z,3.20
2022-12-26T08:02:15.996Z,3.20
2022-12-26T08:05:32.400Z,3.17
2022-12-26T08:08:51.453Z,3.11
2022-12-26T08:12:06.770Z,3.31
2022-12-26T08:15:23.994Z,3.50
2022-12-26T08:18:40.180Z,3.65
2022-12-26T08:21:56.285Z,3.78
2022-12-26T08:25:16.832Z,3.87
2022-12-26T08:28:33.023Z,3.83
2022-12-26T08:31:50.961Z,3.89
2022-12-26T08:35:07.185Z,3.90
2022-12-26T08:38:26.150Z,3.90
2022-12-26T08:41:44.026Z,3.93
2022-12-26T08:45:00.266Z,3.99
2022-12-26T08:48:17.182Z,4.07
2022-12-26T08:51:34.486Z,4.04
2022-12-26T08:54:50.638Z,4.20
2022-12-26T08:58:06.782Z,4.30
2022-12-26T09:01:26.106Z,4.41
2022-12-26T09:04:44.779Z,4.49
2022-12-26T09:08:01.341Z,4.58
2022-12-26T09:11:20.831Z,4.70
2022-12-26T09:14:34.849Z,4.78
2022-12-26T09:17:51.072Z,4.87
2022-12-26T09:21:17.637Z,4.90
2022-12-26T09:24:36.723Z,5.05
2022-12-26T09:27:59.025Z,5.16
2022-12-26T09:31:13.791Z,5.35
2022-12-26T09:34:29.799Z,5.62
2022-12-26T09:37:46.089Z,5.83
2022-12-26T09:41:13.206Z,5.98
2022-12-26T09:44:33.838Z,6.10
2022-12-26T09:47:57.415Z,6.19
2022-12-26T09:51:16.557Z,6.23
2022-12-26T09:54:38.735Z,6.21
2022-12-26T09:57:58.850Z,6.24
2022-12-26T10:01:21.104Z,6.31
2022-12-26T10:04:39.823Z,6.43
2022-12-26T10:08:00.878Z,6.58
2022-12-26T10:11:23.477Z,6.68
2022-12-26T10:14:47.288Z,6.76
2022-12-26T10:18:09.841Z,6.83
2022-12-26T10:21:37.057Z,6.93
2022-12-26T10:24:55.706Z,6.96
2022-12-26T10:28:14.293Z,6.96
2022-12-26T10:31:37.883Z,6.93
2022-12-26T10:34:57.013Z,6.98
2022-12-26T10:38:25.581Z,7.05
2022-12-26T10:41:43.815Z,7.09
2022-12-26T10:44:59.967Z,7.14
2022-12-26T10:48:19.076Z,7.19
2022-12-26T10:51:38.958Z,7.27
2022-12-26T10:55:28.857Z,7.41
2022-12-26T10:58:28.340Z,7.51
2022-12-26T11:01:48.489Z,7.60
2022-12-26T11:05:57.503Z,7.73
2022-12-26T11:08:43.826Z,7.82
2022-12-26T11:11:59.719Z,7.87
2022-12-26T11:15:25.677Z,7.94
2022-12-26T11:18:54.213Z,7.97
2022-12-26T11:22:35.016Z,8.00
2022-12-26T11:25:59.393Z,8.10
2022-12-26T11:29:22.904Z,8.22
2022-12-26T11:32:39.336Z,8.36
2022-12-26T11:36:03.549Z,8.46
2022-12-26T11:39:30.323Z,8.62
2022-12-26T11:42:47.117Z,8.64
2022-12-26T11:46:03.874Z,8.66
2022-12-26T11:49:30.822Z,8.69
2022-12-26T11:52:52.521Z,8.67
2022-12-26T11:56:12.273Z,8.63
2022-12-26T11:59:30.767Z,8.53
2022-12-26T12:02:48.784Z,8.36
2022-12-26T12:06:11.388Z,8.81
2022-12-26T12:09:34.110Z,8.98
2022-12-26T12:12:55.238Z,9.39
2022-12-26T12:16:16.958Z,9.98
2022-12-26T12:19:56.195Z,10.04
2022-12-26T12:23:20.232Z,10.23
2022-12-26T12:26:40.151Z,10.45
2022-12-26T12:30:09.971Z,10.62
2022-12-26T12:33:40.893Z,10.83
2022-12-26T12:37:07.733Z,10.96
2022-12-26T12:40:35.583Z,10.95
2022-12-26T12:43:58.230Z,10.98
2022-12-26T12:47:20.112Z,11.00
2022-12-26T12:50:41.727Z,11.00
2022-12-26T12:54:31.784Z,10.95
2022-12-26T12:57:55.415Z,10.90
2022-12-26T13:01:15.729Z,10.87
2022-12-26T13:04:37.662Z,10.81
2022-12-26T13:07:58.293Z,10.74
2022-12-26T13:11:20.563Z,10.65
2022-12-26T13:14:41.417Z,10.41
2022-12-26T13:18:03.773Z,10.15
2022-12-26T13:21:22.873Z,9.96
2022-12-26T13:24:46.425Z,9.81
2022-12-26T13:28:08.548Z,9.61
2022-12-26T13:31:25.168Z,9.23
2022-12-26T13:34:41.614Z,9.05
2022-12-26T13:38:06.349Z,8.92
2022-12-26T13:41:40.285Z,8.76
2022-12-26T13:44:58.285Z,8.56
2022-12-26T13:48:46.297Z,8.46
2022-12-26T13:52:08.547Z,8.27
2022-12-26T13:55:52.920Z,8.01
2022-12-26T13:59:15.353Z,7.75
2022-12-26T14:03:20.759Z,7.68
2022-12-26T14:06:58.093Z,7.58
2022-12-26T14:10:23.252Z,7.47
2022-12-26T14:13:57.469Z,7.39
2022-12-26T14:17:31.035Z,7.32
2022-12-26T14:20:56.963Z,7.16
2022-12-26T14:24:26.918Z,7.08
2022-12-26T14:27:51.008Z,6.92
2022-12-26T14:31:22.593Z,6.93
2022-12-26T14:34:53.681Z,6.86
2022-12-26T14:38:21.051Z,6.80
2022-12-26T14:42:07.281Z,6.77
2022-12-26T14:45:48.015Z,6.56
2022-12-26T14:49:24.587Z,6.54
2022-12-26T14:52:47.347Z,6.23
2022-12-26T14:56:07.581Z,6.17
2022-12-26T14:59:40.226Z,6.25
2022-12-26T15:03:03.128Z,6.27
2022-12-26T15:07:20.895Z,6.33
2022-12-26T15:11:17.130Z,6.43
2022-12-26T15:15:18.414Z,6.40
2022-12-26T15:19:25.741Z,7.03
2022-12-26T15:23:56.927Z,6.85
2022-12-26T15:27:44.759Z,6.92
2022-12-26T15:31:23.464Z,7.10
2022-12-26T15:35:13.826Z,7.49
2022-12-26T15:38:40.359Z,7.68
2022-12-26T15:42:01.651Z,7.83
2022-12-26T15:45:31.679Z,8.06
2022-12-26T15:49:05.384Z,8.18
2022-12-26T15:52:28.992Z,8.26
2022-12-26T15:56:05.104Z,8.32
2022-12-26T16:00:10.378Z,8.36
2022-12-26T16:03:40.677Z,8.33
2022-12-26T16:07:24.983Z,8.23
2022-12-26T16:10:44.133Z,8.11
2022-12-26T16:14:09.344Z,7.90
2022-12-26T16:17:33.231Z,7.75
2022-12-26T16:21:04.537Z,7.56
2022-12-26T16:24:23.341Z,7.50
2022-12-26T16:27:40.913Z,7.47
2022-12-26T16:30:56.995Z,7.45
2022-12-26T16:34:18.853Z,7.40
2022-12-26T16:37:39.987Z,7.40
2022-12-26T16:41:00.058Z,7.40
2022-12-26T16:44:37.833Z,7.34
2022-12-26T16:47:55.060Z,7.17
2022-12-26T16:51:23.573Z,7.06
2022-12-26T16:54:46.924Z,6.97
2022-12-26T16:58:07.442Z,6.99
2022-12-26T17:01:29.588Z,6.96
2022-12-26T17:04:46.436Z,7.06
2022-12-26T17:08:05.930Z,7.15
2022-12-26T17:11:20.593Z,7.32
2022-12-26T17:14:42.694Z,7.44
2022-12-26T17:18:02.613Z,7.50
2022-12-26T17:21:36.492Z,7.48
2022-12-26T17:24:53.972Z,7.33
2022-12-26T17:28:40.280Z,7.35
2022-12-26T17:32:01.542Z,7.48
2022-12-26T17:35:26.347Z,7.63
2022-12-26T17:38:45.209Z,7.75
2022-12-26T17:42:06.512Z,7.89
2022-12-26T17:45:30.258Z,7.97
2022-12-26T17:48:46.569Z,8.12
2022-12-26T17:52:11.406Z,8.30
2022-12-26T17:55:32.125Z,8.37
2022-12-26T17:58:50.877Z,8.38
2022-12-26T18:02:07.277Z,8.47
2022-12-26T18:05:27.016Z,8.51
2022-12-26T18:08:46.758Z,8.54
2022-12-26T18:12:05.523Z,8.57
2022-12-26T18:15:22.253Z,8.69
2022-12-26T18:18:43.687Z,8.76
2022-12-26T18:21:59.983Z,8.78
2022-12-26T18:25:19.625Z,8.84
2022-12-26T18:28:36.450Z,8.93
2022-12-26T18:31:53.062Z,8.92
2022-12-26T18:35:14.019Z,9.02
2022-12-26T18:38:32.664Z,9.07
2022-12-26T18:41:54.391Z,9.04
2022-12-26T18:45:12.909Z,9.08
2022-12-26T18:48:32.737Z,9.07
2022-12-26T18:51:49.068Z,9.02
2022-12-26T18:55:05.457Z,8.95
2022-12-26T18:58:22.551Z,8.96
2022-12-26T19:01:38.755Z,8.96
2022-12-26T19:04:55.782Z,8.90
2022-12-26T19:08:12.664Z,8.88
2022-12-26T19:11:29.388Z,8.88
2022-12-26T19:14:45.892Z,8.88
2022-12-26T19:18:06.072Z,8.85
2022-12-26T19:21:25.379Z,8.82
2022-12-26T19:24:39.726Z,8.82
2022-12-26T19:27:57.049Z,8.85
2022-12-26T19:31:19.163Z,8.87
2022-12-26T19:34:35.736Z,8.89
2022-12-26T19:37:52.534Z,8.89
2022-12-26T19:41:14.566Z,8.87
2022-12-26T19:44:37.216Z,8.88
2022-12-26T19:47:58.939Z,8.88
2022-12-26T19:51:18.973Z,8.87
2022-12-26T19:54:35.326Z,8.84
2022-12-26T19:57:51.418Z,8.80
2022-12-26T20:01:15.176Z,8.70
2022-12-26T20:04:31.545Z,8.61
2022-12-26T20:07:47.930Z,8.54
2022-12-26T20:11:04.347Z,8.56
2022-12-26T20:14:23.504Z,8.53
2022-12-26T20:17:37.570Z,8.52
2022-12-26T20:21:00.979Z,8.50
2022-12-26T20:24:21.863Z,8.50
2022-12-26T20:27:41.570Z,8.48
2022-12-26T20:31:11.500Z,8.46
2022-12-26T20:34:27.100Z,8.46
2022-12-26T20:37:43.604Z,8.47
2022-12-26T20:41:00.128Z,8.48
2022-12-26T20:44:19.366Z,8.32
2022-12-26T20:47:35.979Z,8.25
2022-12-26T20:50:54.102Z,8.19
2022-12-26T20:54:11.807Z,8.06
2022-12-26T20:57:29.954Z,7.90
2022-12-26T21:00:47.908Z,7.81
2022-12-26T21:04:07.527Z,7.74
2022-12-26T21:07:24.015Z,7.68
2022-12-26T21:10:40.585Z,7.56
2022-12-26T21:14:00.207Z,7.58
2022-12-26T21:17:20.049Z,7.57
2022-12-26T21:20:36.944Z,7.50
2022-12-26T21:23:55.110Z,7.61
2022-12-26T21:27:12.412Z,7.71
2022-12-26T21:30:28.847Z,7.80
2022-12-26T21:33:46.113Z,7.86
2022-12-26T21:37:16.738Z,7.92
2022-12-26T21:40:33.184Z,7.99
2022-12-26T21:43:50.727Z,8.06
2022-12-26T21:47:08.745Z,8.12
2022-12-26T21:50:25.482Z,8.01
2022-12-26T21:53:42.385Z,8.02
2022-12-26T21:56:59.138Z,8.06
2022-12-26T22:00:19.032Z,8.08
2022-12-26T22:03:51.504Z,8.05
2022-12-26T22:07:07.675Z,8.08
2022-12-26T22:10:38.780Z,8.14
2022-12-26T22:13:55.147Z,8.19
2022-12-26T22:17:11.508Z,8.24
2022-12-26T22:20:27.791Z,8.29
2022-12-26T22:23:50.341Z,8.32
2022-12-26T22:27:06.772Z,8.35
2022-12-26T22:30:23.720Z,8.35
2022-12-26T22:33:40.921Z,8.37
2022-12-26T22:36:57.306Z,8.40
2022-12-26T22:40:16.245Z,8.44
2022-12-26T22:43:33.107Z,8.45
2022-12-26T22:46:50.438Z,8.43
2022-12-26T22:50:07.055Z,8.31
2022-12-26T22:53:23.517Z,8.27
2022-12-26T22:56:40.800Z,8.21
2022-12-26T23:00:08.659Z,8.14
2022-12-26T23:03:18.010Z,8.16
2022-12-26T23:06:38.888Z,8.16
2022-12-26T23:09:57.305Z,8.16
2022-12-26T23:13:15.990Z,8.16
2022-12-26T23:16:38.215Z,8.14
2022-12-26T23:20:12.307Z,8.14
2022-12-26T23:23:29.983Z,8.10
2022-12-26T23:26:47.487Z,8.17
2022-12-26T23:30:18.660Z,8.19
2022-12-26T23:33:35.173Z,8.21
2022-12-26T23:36:53.916Z,8.22
2022-12-26T23:40:13.950Z,8.22
2022-12-26T23:43:30.732Z,8.24
2022-12-26T23:46:47.742Z,8.27
2022-12-26T23:50:04.236Z,8.30
2022-12-26T23:53:20.717Z,8.34
2022-12-26T23:56:37.085Z,8.37
2022-12-26T23:59:54.657Z,8.40
