createdAt,value
2023-03-22T00:03:55.921Z,14.63553
2023-03-22T00:08:57.595Z,14.37032
2023-03-22T00:13:59.338Z,14.68222
2023-03-22T00:19:00.947Z,13.72049
2023-03-22T00:24:02.675Z,13.55247
2023-03-22T00:29:04.345Z,12.7991
2023-03-22T00:34:06.277Z,11.56838
2023-03-22T00:39:07.931Z,10.52537
2023-03-22T00:44:09.575Z,9.11969
2023-03-22T00:49:11.224Z,8.93326
2023-03-22T00:54:12.939Z,8.68998
2023-03-22T00:59:14.597Z,6.9715
2023-03-22T01:04:16.522Z,8.28982
2023-03-22T01:09:18.218Z,7.35102
2023-03-22T01:14:19.880Z,7.28401
2023-03-22T01:19:21.564Z,7.65718
2023-03-22T01:24:23.267Z,7.81883
2023-03-22T01:29:24.888Z,6.42462
2023-03-22T01:34:26.591Z,7.42438
2023-03-22T01:39:28.233Z,7.23986
2023-03-22T01:44:29.976Z,6.29219
2023-03-22T01:49:31.717Z,5.71799
2023-03-22T01:54:33.364Z,5.00566
2023-03-22T01:59:34.998Z,5.91299
2023-03-22T02:04:36.726Z,6.41668
2023-03-22T02:09:38.351Z,5.77706
2023-03-22T02:14:39.991Z,5.62081
2023-03-22T02:19:41.614Z,4.83766
2023-03-22T02:24:44.039Z,4.67919
2023-03-22T02:29:45.676Z,3.73408
2023-03-22T02:34:47.277Z,3.59244
2023-03-22T02:39:48.918Z,2.76421
2023-03-22T02:44:50.534Z,3.73789
2023-03-22T02:49:52.231Z,2.82772
2023-03-22T02:54:53.862Z,3.27169
2023-03-22T02:59:55.505Z,3.4219
2023-03-22T03:04:57.198Z,2.98016
2023-03-22T03:09:58.901Z,4.04244
2023-03-22T03:15:00.575Z,3.77377
2023-03-22T03:20:02.338Z,3.40126
2023-03-22T03:25:04.054Z,3.00366
2023-03-22T03:30:05.794Z,2.77818
2023-03-22T03:35:07.454Z,3.60768
2023-03-22T03:40:09.120Z,2.43679
2023-03-22T03:45:10.785Z,3.42698
2023-03-22T03:50:12.437Z,3.16752
2023-03-22T03:55:14.090Z,3.44921
2023-03-22T04:00:15.809Z,2.85344
2023-03-22T04:05:17.406Z,2.04237
2023-03-22T04:10:19.015Z,2.24085
2023-03-22T04:15:20.935Z,1.42184
2023-03-22T04:20:22.734Z,1.23829
2023-03-22T04:25:24.423Z,1.55966
2023-03-22T04:30:26.134Z,1.82293
2023-03-22T04:35:27.797Z,0.98677
2023-03-22T04:40:29.539Z,-0.08882
2023-03-22T04:45:31.444Z,1.31736
2023-03-22T04:50:33.145Z,1.00773
2023-03-22T04:55:34.767Z,1.29164
2023-03-22T05:00:36.397Z,1.5025
2023-03-22T05:05:38.178Z,0.93723
2023-03-22T05:10:40.089Z,1.02075
2023-03-22T05:15:41.977Z,0.05059
2023-03-22T05:20:43.632Z,0.35545
2023-03-22T05:25:45.343Z,-0.01101
2023-03-22T05:30:46.982Z,0.62951
2023-03-22T05:35:48.672Z,1.18652
2023-03-22T05:40:50.346Z,0.27733
2023-03-22T05:45:52.000Z,0.81942
2023-03-22T05:50:53.654Z,-0.73378
2023-03-22T05:55:55.299Z,-0.89796
2023-03-22T06:00:57.005Z,0.38848
2023-03-22T06:05:58.699Z,0.25638
2023-03-22T06:11:00.318Z,0.4558
2023-03-22T06:16:01.923Z,0.20588
2023-03-22T06:21:03.640Z,0.21446
2023-03-22T06:26:05.226Z,-0.72298
2023-03-22T06:31:06.913Z,-0.05071
2023-03-22T06:36:08.526Z,-0.17932
2023-03-22T06:41:10.292Z,-1.30443
2023-03-22T06:46:12.249Z,-0.28983
2023-03-22T06:51:13.920Z,-0.49021
2023-03-22T06:56:15.577Z,-0.62359
2023-03-22T07:01:17.226Z,-1.14153
2023-03-22T07:06:19.018Z,-0.40987
2023-03-22T07:11:20.648Z,-0.35715
2023-03-22T07:16:22.351Z,-0.36605
2023-03-22T07:21:24.022Z,-0.53658
2023-03-22T07:26:25.820Z,-0.92559
2023-03-22T07:31:27.460Z,-1.03832
2023-03-22T07:36:29.085Z,-1.08532
2023-03-22T07:41:30.699Z,-1.32952
2023-03-22T07:46:32.451Z,-2.46129
2023-03-22T07:51:34.129Z,-1.85444
2023-03-22T07:56:35.906Z,-1.70741
2023-03-22T08:01:37.659Z,-1.31428
2023-03-22T08:06:39.345Z,-1.6601
2023-03-22T08:11:40.998Z,-1.44543
2023-03-22T08:16:42.803Z,-1.23965
2023-03-22T08:21:44.451Z,-1.44098
2023-03-22T08:26:46.355Z,-1.08246
2023-03-22T08:31:48.207Z,-1.50513
2023-03-22T08:36:49.890Z,-1.32984
2023-03-22T08:41:51.488Z,-1.37938
2023-03-22T08:46:53.136Z,-1.30221
2023-03-22T08:51:54.768Z,-1.1971
2023-03-22T08:56:56.437Z,-1.38954
2023-03-22T09:01:58.402Z,-1.37557
2023-03-22T09:07:00.200Z,-1.93256
2023-03-22T09:12:01.815Z,-2.36602
2023-03-22T09:17:03.436Z,-2.25774
2023-03-22T09:22:05.074Z,-2.42953
2023-03-22T09:27:06.707Z,-2.11611
2023-03-22T09:32:08.431Z,-3.2793
2023-03-22T09:37:10.155Z,-2.54385
2023-03-22T09:42:12.034Z,-2.88554
2023-03-22T09:47:13.632Z,-2.3873
2023-03-22T09:52:15.367Z,-2.53814
2023-03-22T09:57:17.059Z,-2.10118
2023-03-22T10:02:18.917Z,-3.09385
2023-03-22T10:07:20.569Z,-2.68326
2023-03-22T10:12:22.204Z,-3.27232
2023-03-22T10:17:23.884Z,-2.73121
2023-03-22T10:22:25.522Z,-2.23583
2023-03-22T10:27:27.173Z,-2.05736
2023-03-22T10:32:29.440Z,-2.51273
2023-03-22T10:37:31.095Z,-2.56989
2023-03-22T10:42:32.953Z,-3.79405
2023-03-22T10:47:34.607Z,-2.62007
2023-03-22T10:52:36.240Z,-2.47113
2023-03-22T10:57:37.876Z,-2.86776
2023-03-22T11:02:39.691Z,-3.37203
2023-03-22T11:07:41.516Z,-2.7328
2023-03-22T11:12:43.204Z,-2.86236
2023-03-22T11:17:44.859Z,-4.15066
2023-03-22T11:22:46.468Z,-3.2177
2023-03-22T11:27:48.197Z,-3.51461
2023-03-22T11:32:49.946Z,-4.15447
2023-03-22T11:37:51.596Z,-3.66703
2023-03-22T11:42:53.260Z,-3.58002
2023-03-22T11:47:55.057Z,-3.81183
2023-03-22T11:52:56.732Z,-3.25707
2023-03-22T11:57:58.381Z,-3.21071
2023-03-22T12:03:00.276Z,-3.05289
2023-03-22T12:08:02.082Z,-3.52572
2023-03-22T12:13:03.711Z,-4.06841
2023-03-22T12:18:07.646Z,-3.64957
2023-03-22T12:23:10.015Z,-3.35551
2023-03-22T12:28:11.713Z,-3.32567
2023-03-22T12:33:13.420Z,-3.74705
2023-03-22T12:38:15.250Z,-3.47555
2023-03-22T12:43:16.934Z,-3.42665
2023-03-22T12:48:18.877Z,-3.36155
2023-03-22T12:53:20.607Z,-3.49809
2023-03-22T12:58:22.268Z,-3.12434
2023-03-22T13:03:24.097Z,-4.59617
2023-03-22T13:08:25.852Z,-3.9814
2023-03-22T13:13:27.474Z,-3.79278
2023-03-22T13:18:30.583Z,-3.86963
2023-03-22T13:23:34.527Z,-3.86836
2023-03-22T13:28:36.152Z,-4.66508
2023-03-22T13:33:37.797Z,-3.86232
2023-03-22T13:38:41.074Z,-5.02391
2023-03-22T13:43:44.098Z,-3.9614
2023-03-22T13:48:46.120Z,-4.11636
2023-03-22T13:53:47.943Z,-4.7251
2023-03-22T13:58:49.572Z,-4.26243
2023-03-22T14:03:51.278Z,-4.28149
2023-03-22T14:08:53.049Z,-3.91758
2023-03-22T14:13:54.673Z,-4.12176
2023-03-22T14:18:56.535Z,-3.71276
2023-03-22T14:54:03.201Z,-1.58039
2023-03-22T14:59:04.791Z,0.33227
2023-03-22T15:04:06.312Z,1.36372
2023-03-22T15:09:07.950Z,1.39167
2023-03-22T15:14:09.397Z,0.85181
2023-03-22T15:19:10.807Z,0.40531
2023-03-22T15:24:12.248Z,0.43421
2023-03-22T15:29:14.031Z,0.33132
2023-03-22T15:34:15.752Z,0.03884
2023-03-22T15:39:17.151Z,0.23161
2023-03-22T15:44:18.592Z,0.86896
2023-03-22T15:49:20.003Z,1.15985
2023-03-22T15:54:21.568Z,1.1554
2023-03-22T15:59:23.000Z,1.22717
2023-03-22T16:04:24.385Z,1.96171
2023-03-22T16:09:25.874Z,2.32056
2023-03-22T16:14:27.268Z,2.03729
2023-03-22T16:19:28.727Z,2.20687
2023-03-22T16:24:30.162Z,2.3069
2023-03-22T16:29:31.669Z,3.09988
2023-03-22T16:34:33.089Z,2.97793
2023-03-22T16:39:34.751Z,3.15577
2023-03-22T16:44:37.345Z,3.55751
2023-03-22T16:49:40.376Z,3.71089
2023-03-22T16:54:41.814Z,4.58042
2023-03-22T17:04:44.678Z,5.05965
2023-03-22T17:09:46.179Z,5.09141
2023-03-22T17:14:47.644Z,4.9955
2023-03-22T17:19:49.192Z,4.93801
2023-03-22T17:24:50.584Z,5.13047
2023-03-22T17:29:51.985Z,5.76214
2023-03-22T17:34:53.372Z,6.0251
2023-03-22T17:40:23.073Z,6.55991
2023-03-22T17:45:57.863Z,7.98048
2023-03-22T17:51:27.517Z,7.96778
2023-03-22T18:01:37.143Z,8.37684
2023-03-22T18:06:38.623Z,9.22354
2023-03-22T18:11:40.057Z,9.76758
2023-03-22T18:16:53.142Z,8.70237
2023-03-22T18:21:55.215Z,8.47243
2023-03-22T18:27:10.548Z,8.46894
2023-03-22T18:32:18.612Z,9.09587
2023-03-22T18:37:21.482Z,8.06083
2023-03-22T18:42:30.220Z,8.26219
2023-03-22T18:47:38.865Z,8.37747
2023-03-22T18:53:07.790Z,9.45634
2023-03-22T18:58:19.576Z,9.40775
2023-03-22T19:03:21.147Z,8.99043
2023-03-22T19:08:27.160Z,9.35534
2023-03-22T19:13:29.821Z,8.75763
2023-03-22T19:18:31.467Z,8.64965
2023-03-22T19:23:32.948Z,9.22513
2023-03-22T19:28:34.503Z,8.96407
2023-03-22T19:38:41.428Z,9.53701
2023-03-22T19:43:42.899Z,9.53764
2023-03-22T19:48:44.384Z,9.53383
2023-03-22T19:54:18.685Z,9.91241
2023-03-22T19:59:32.047Z,10.48027
2023-03-22T20:04:33.666Z,11.25014
2023-03-22T20:09:35.070Z,11.82564
2023-03-22T20:14:36.518Z,11.24061
2023-03-22T20:19:37.948Z,11.96888
2023-03-22T20:24:39.470Z,11.7799
2023-03-22T20:29:41.006Z,11.825
2023-03-22T20:34:42.446Z,13.29902
2023-03-22T20:39:43.856Z,13.55533
2023-03-22T20:44:45.269Z,12.49039
2023-03-22T20:49:46.717Z,12.14832
2023-03-22T20:54:48.180Z,12.63998
2023-03-22T20:59:49.949Z,12.33254
2023-03-22T21:04:51.355Z,12.28458
2023-03-22T21:09:52.887Z,12.45799
2023-03-22T21:14:54.365Z,12.18167
2023-03-22T21:19:55.805Z,13.07415
2023-03-22T21:24:57.322Z,12.84769
2023-03-22T21:29:58.781Z,12.84134
2023-03-22T21:35:00.492Z,12.9217
2023-03-22T21:40:01.931Z,13.51722
2023-03-22T21:45:03.427Z,13.41558
2023-03-22T21:50:05.009Z,13.09003
2023-03-22T21:55:06.531Z,12.61203
2023-03-22T22:00:07.923Z,12.16833
2023-03-22T22:05:09.658Z,14.13815
2023-03-22T22:10:11.108Z,13.14371
2023-03-22T22:15:12.938Z,13.28568
2023-03-22T22:20:14.588Z,13.65188
2023-03-22T22:25:15.987Z,13.89073
2023-03-22T22:30:17.638Z,14.71398
2023-03-22T22:35:19.056Z,13.21993
2023-03-22T22:40:20.571Z,12.90074
2023-03-22T22:45:21.978Z,15.44767
2023-03-22T22:50:23.390Z,15.1002
2023-03-22T22:55:24.849Z,14.8839
2023-03-22T23:00:26.846Z,15.29808
2023-03-22T23:05:28.256Z,15.17421
2023-03-22T23:10:29.619Z,15.1542
2023-03-22T23:15:31.156Z,15.48833
2023-03-22T23:20:32.801Z,15.70558
2023-03-22T23:25:34.256Z,15.71003
2023-03-22T23:30:35.690Z,14.60504
2023-03-22T23:35:37.103Z,14.66634
2023-03-22T23:40:38.932Z,15.34667
2023-03-22T23:45:40.848Z,15.72527
2023-03-22T23:50:42.545Z,14.88645
2023-03-22T23:55:44.096Z,15.30697
