createdAt,value
2018-11-23T00:03:22.848Z,4.58
2018-11-23T00:08:16.346Z,4.50
2018-11-23T00:13:10.121Z,4.47
2018-11-23T00:18:04.115Z,4.51
2018-11-23T00:22:57.697Z,4.56
2018-11-23T00:27:52.503Z,4.46
2018-11-23T00:32:46.427Z,4.48
2018-11-23T00:37:39.895Z,4.38
2018-11-23T00:42:33.334Z,4.37
2018-11-23T00:47:27.273Z,4.44
2018-11-23T00:52:20.686Z,4.43
2018-11-23T00:57:15.159Z,4.35
2018-11-23T01:02:08.843Z,4.35
2018-11-23T01:07:02.753Z,4.30
2018-11-23T01:11:56.205Z,4.14
2018-11-23T01:16:49.712Z,4.16
2018-11-23T01:21:43.243Z,4.03
2018-11-23T01:26:37.158Z,4.05
2018-11-23T01:31:30.690Z,4.04
2018-11-23T01:36:25.442Z,3.94
2018-11-23T01:41:18.915Z,4.11
2018-11-23T01:46:12.627Z,4.10
2018-11-23T01:51:06.147Z,4.08
2018-11-23T01:55:59.600Z,4.03
2018-11-23T02:00:52.958Z,4.00
2018-11-23T02:05:47.433Z,4.02
2018-11-23T02:10:40.816Z,3.99
2018-11-23T02:15:34.212Z,4.06
2018-11-23T02:20:27.654Z,4.06
2018-11-23T02:25:21.125Z,4.12
2018-11-23T02:30:18.441Z,4.06
2018-11-23T02:35:12.362Z,4.04
2018-11-23T02:40:06.857Z,4.12
2018-11-23T02:45:00.386Z,4.23
2018-11-23T02:49:54.466Z,4.18
2018-11-23T02:54:47.866Z,4.22
2018-11-23T02:59:41.277Z,4.24
2018-11-23T03:04:34.926Z,4.40
2018-11-23T03:09:28.365Z,4.39
2018-11-23T03:14:21.927Z,4.50
2018-11-23T03:19:15.686Z,4.50
2018-11-23T03:24:09.152Z,4.63
2018-11-23T03:29:03.408Z,4.61
2018-11-23T03:33:57.035Z,4.66
2018-11-23T03:38:50.813Z,4.71
2018-11-23T03:43:44.423Z,4.54
2018-11-23T03:48:38.236Z,4.47
2018-11-23T03:53:32.105Z,4.42
2018-11-23T03:58:27.723Z,4.54
2018-11-23T04:03:21.294Z,4.71
2018-11-23T04:08:14.872Z,4.69
2018-11-23T04:13:08.275Z,4.57
2018-11-23T04:18:01.797Z,4.52
2018-11-23T04:22:55.571Z,4.58
2018-11-23T04:27:49.055Z,4.69
2018-11-23T04:32:42.876Z,4.54
2018-11-23T04:37:36.870Z,4.48
2018-11-23T04:42:30.867Z,4.36
2018-11-23T04:47:24.991Z,4.40
2018-11-23T04:52:18.341Z,4.45
2018-11-23T04:57:11.935Z,4.49
2018-11-23T05:02:06.248Z,4.45
2018-11-23T05:06:59.685Z,4.58
2018-11-23T05:11:53.203Z,4.49
2018-11-23T05:16:47.120Z,4.22
2018-11-23T05:21:40.650Z,4.13
2018-11-23T05:26:34.055Z,4.26
2018-11-23T05:31:27.656Z,4.27
2018-11-23T05:36:21.130Z,4.28
2018-11-23T05:41:14.601Z,4.26
2018-11-23T05:46:08.256Z,4.22
2018-11-23T05:51:01.727Z,4.21
2018-11-23T05:55:55.550Z,4.42
2018-11-23T06:00:49.026Z,4.56
2018-11-23T06:05:42.952Z,4.66
2018-11-23T06:10:36.381Z,4.77
2018-11-23T06:15:29.915Z,4.81
2018-11-23T06:20:24.872Z,4.77
2018-11-23T06:25:57.568Z,4.84
2018-11-23T06:30:51.101Z,4.77
2018-11-23T06:35:44.736Z,4.81
2018-11-23T06:40:38.410Z,4.89
2018-11-23T06:45:35.118Z,4.90
2018-11-23T06:50:28.604Z,4.81
2018-11-23T06:55:22.190Z,4.84
2018-11-23T07:00:16.434Z,4.81
2018-11-23T07:05:10.526Z,4.95
2018-11-23T07:10:04.262Z,4.92
2018-11-23T07:14:57.761Z,5.05
2018-11-23T07:19:56.377Z,4.91
2018-11-23T07:24:50.054Z,4.96
2018-11-23T07:29:43.584Z,5.07
2018-11-23T07:34:37.076Z,5.21
2018-11-23T07:39:41.506Z,5.37
2018-11-23T07:44:35.055Z,5.46
2018-11-23T07:49:28.659Z,5.42
2018-11-23T07:54:22.718Z,5.53
2018-11-23T07:59:18.061Z,5.60
2018-11-23T08:04:11.995Z,5.57
2018-11-23T08:09:08.733Z,5.55
2018-11-23T08:14:02.305Z,5.53
2018-11-23T08:18:56.604Z,5.43
2018-11-23T08:23:50.318Z,5.28
2018-11-23T08:28:43.781Z,5.22
2018-11-23T08:33:37.342Z,5.33
2018-11-23T08:38:31.333Z,5.42
2018-11-23T08:43:24.810Z,5.40
2018-11-23T08:48:18.914Z,5.65
2018-11-23T08:53:12.508Z,6.02
2018-11-23T08:58:06.109Z,5.89
2018-11-23T09:03:00.872Z,5.54
2018-11-23T09:07:55.193Z,5.55
2018-11-23T09:12:50.893Z,5.70
2018-11-23T09:17:45.024Z,5.97
2018-11-23T09:22:38.516Z,6.02
2018-11-23T09:27:32.405Z,6.24
2018-11-23T09:32:26.000Z,6.25
2018-11-23T09:37:19.994Z,6.11
2018-11-23T09:42:13.551Z,6.15
2018-11-23T09:47:10.146Z,6.28
2018-11-23T09:52:00.640Z,6.46
2018-11-23T09:56:54.323Z,6.44
2018-11-23T10:01:47.791Z,6.21
2018-11-23T10:06:41.520Z,6.62
2018-11-23T10:11:35.021Z,6.62
2018-11-23T10:16:28.902Z,6.67
2018-11-23T10:21:22.401Z,6.88
2018-11-23T10:26:15.741Z,7.07
2018-11-23T10:31:09.468Z,7.20
2018-11-23T10:36:03.001Z,7.14
2018-11-23T10:40:56.937Z,7.10
2018-11-23T10:45:50.420Z,7.27
2018-11-23T10:50:44.007Z,7.54
2018-11-23T10:55:38.170Z,7.24
2018-11-23T11:00:37.183Z,7.42
2018-11-23T11:06:34.424Z,7.41
2018-11-23T11:11:28.130Z,7.73
2018-11-23T11:16:21.980Z,7.72
2018-11-23T11:21:16.188Z,7.48
2018-11-23T11:26:10.599Z,7.66
2018-11-23T11:31:05.436Z,7.67
2018-11-23T11:35:59.307Z,7.60
2018-11-23T11:40:53.757Z,7.52
2018-11-23T11:45:47.400Z,7.51
2018-11-23T11:50:40.969Z,7.47
2018-11-23T11:55:34.661Z,7.45
2018-11-23T12:00:28.155Z,7.63
2018-11-23T12:05:21.713Z,7.77
2018-11-23T12:10:18.540Z,7.92
2018-11-23T12:15:12.924Z,8.10
2018-11-23T12:20:08.983Z,8.09
2018-11-23T12:25:02.707Z,7.80
2018-11-23T12:29:56.865Z,7.74
2018-11-23T12:34:50.650Z,7.52
2018-11-23T12:39:44.773Z,7.46
2018-11-23T12:44:39.865Z,7.56
2018-11-23T12:49:32.706Z,7.58
2018-11-23T12:54:26.379Z,7.39
2018-11-23T12:59:20.052Z,7.33
2018-11-23T13:04:14.074Z,7.25
2018-11-23T13:09:08.733Z,7.25
2018-11-23T13:14:02.760Z,7.30
2018-11-23T13:18:56.249Z,7.35
2018-11-23T13:23:49.866Z,7.38
2018-11-23T13:28:43.541Z,7.28
2018-11-23T13:33:37.129Z,7.27
2018-11-23T13:38:30.686Z,7.27
2018-11-23T13:43:26.884Z,7.18
2018-11-23T13:48:22.210Z,7.18
2018-11-23T13:53:15.975Z,7.16
2018-11-23T13:58:10.696Z,7.18
2018-11-23T14:03:05.043Z,7.19
2018-11-23T14:07:59.674Z,7.10
2018-11-23T14:12:53.401Z,7.07
2018-11-23T14:17:48.902Z,7.08
2018-11-23T14:22:42.349Z,6.97
2018-11-23T14:27:36.335Z,6.84
2018-11-23T14:32:30.167Z,6.79
2018-11-23T14:37:24.178Z,6.84
2018-11-23T14:42:18.240Z,6.79
2018-11-23T14:47:11.781Z,6.74
2018-11-23T14:52:06.637Z,6.69
2018-11-23T14:57:01.176Z,6.67
2018-11-23T15:01:54.851Z,6.68
2018-11-23T15:06:48.340Z,6.56
2018-11-23T15:16:43.865Z,6.48
2018-11-23T15:21:37.345Z,6.49
2018-11-23T15:26:30.905Z,6.35
2018-11-23T15:31:25.392Z,6.29
2018-11-23T15:36:19.006Z,6.33
2018-11-23T15:41:12.570Z,6.25
2018-11-23T15:46:06.684Z,6.14
2018-11-23T15:51:06.279Z,6.16
2018-11-23T15:55:59.919Z,6.07
2018-11-23T16:00:53.563Z,6.04
2018-11-23T16:05:47.252Z,6.12
2018-11-23T16:10:40.998Z,6.03
2018-11-23T16:15:34.995Z,5.99
2018-11-23T16:20:31.148Z,6.08
2018-11-23T16:25:24.934Z,6.08
2018-11-23T16:30:20.951Z,6.00
2018-11-23T16:35:19.156Z,6.02
2018-11-23T16:40:19.810Z,6.00
2018-11-23T16:45:18.081Z,5.95
2018-11-23T16:50:12.482Z,5.93
2018-11-23T16:55:08.118Z,5.93
2018-11-23T17:00:09.188Z,5.98
2018-11-23T17:05:02.851Z,5.90
2018-11-23T17:09:56.527Z,5.94
2018-11-23T17:14:50.826Z,5.86
2018-11-23T17:19:44.533Z,5.79
2018-11-23T17:24:38.239Z,5.77
2018-11-23T17:29:34.022Z,5.83
2018-11-23T17:34:26.660Z,5.93
2018-11-23T17:39:20.166Z,5.88
2018-11-23T17:44:14.590Z,5.80
2018-11-23T17:49:09.009Z,5.79
2018-11-23T17:54:02.841Z,5.74
2018-11-23T17:58:56.568Z,5.68
2018-11-23T18:08:51.449Z,5.61
2018-11-23T18:13:46.100Z,5.56
2018-11-23T18:18:39.706Z,5.43
2018-11-23T18:23:33.190Z,5.32
2018-11-23T18:28:26.969Z,5.29
2018-11-23T18:33:20.452Z,5.21
2018-11-23T18:38:14.136Z,5.18
2018-11-23T18:43:07.615Z,5.15
2018-11-23T18:48:01.358Z,5.16
2018-11-23T18:52:55.190Z,5.07
2018-11-23T18:57:49.485Z,5.02
2018-11-23T19:02:44.220Z,4.94
2018-11-23T19:07:38.195Z,4.93
2018-11-23T19:12:31.931Z,4.84
2018-11-23T19:17:25.464Z,4.80
2018-11-23T19:22:18.914Z,4.83
2018-11-23T19:27:12.739Z,4.82
2018-11-23T19:32:06.244Z,4.84
2018-11-23T19:37:00.167Z,4.84
2018-11-23T19:41:53.714Z,4.92
2018-11-23T19:46:48.697Z,4.91
2018-11-23T19:51:42.210Z,4.80
2018-11-23T19:56:35.900Z,4.73
2018-11-23T20:01:29.480Z,4.74
2018-11-23T20:06:23.340Z,4.82
2018-11-23T20:11:16.869Z,4.87
2018-11-23T20:16:10.396Z,4.96
2018-11-23T20:21:04.461Z,4.98
2018-11-23T20:25:58.068Z,5.11
2018-11-23T20:30:52.476Z,5.21
2018-11-23T20:35:46.119Z,5.18
2018-11-23T20:40:40.365Z,5.20
2018-11-23T20:45:35.178Z,5.26
2018-11-23T20:50:29.361Z,5.23
2018-11-23T20:55:23.504Z,5.34
2018-11-23T21:00:18.955Z,5.24
2018-11-23T21:05:13.910Z,5.23
2018-11-23T21:10:20.461Z,5.13
2018-11-23T21:15:28.624Z,5.25
2018-11-23T21:20:22.227Z,5.26
2018-11-23T21:25:16.261Z,5.24
2018-11-23T21:30:19.914Z,5.31
2018-11-23T21:35:13.837Z,5.31
2018-11-23T21:40:10.550Z,5.32
2018-11-23T21:45:04.543Z,5.38
2018-11-23T21:49:58.188Z,5.40
2018-11-23T21:54:51.608Z,5.40
2018-11-23T21:59:45.755Z,5.37
2018-11-23T22:04:39.450Z,5.36
2018-11-23T22:09:33.279Z,5.41
2018-11-23T22:14:26.864Z,5.45
2018-11-23T22:19:22.526Z,5.49
2018-11-23T22:24:16.131Z,5.47
2018-11-23T22:29:09.727Z,5.52
2018-11-23T22:34:03.332Z,5.50
2018-11-23T22:38:56.837Z,5.44
2018-11-23T22:43:50.856Z,5.50
2018-11-23T22:48:44.815Z,5.49
2018-11-23T22:53:38.259Z,5.22
2018-11-23T22:58:32.126Z,5.17
2018-11-23T23:03:26.132Z,5.11
2018-11-23T23:08:20.113Z,5.03
2018-11-23T23:13:13.682Z,4.96
2018-11-23T23:18:07.132Z,4.80
2018-11-23T23:23:01.944Z,4.78
2018-11-23T23:27:56.063Z,4.83
2018-11-23T23:32:49.658Z,4.82
2018-11-23T23:37:43.082Z,4.81
2018-11-23T23:42:36.592Z,4.88
2018-11-23T23:47:30.096Z,4.87
2018-11-23T23:52:23.568Z,4.89
2018-11-23T23:57:17.151Z,4.74
