createdAt,value
2018-07-16T00:00:40.940Z,6.00
2018-07-16T00:01:44.244Z,5.75
2018-07-16T00:02:47.256Z,5.00
2018-07-16T00:03:50.654Z,5.75
2018-07-16T00:04:54.590Z,7.00
2018-07-16T00:05:57.524Z,7.00
2018-07-16T00:07:01.238Z,7.00
2018-07-16T00:08:04.246Z,6.75
2018-07-16T00:09:07.156Z,6.00
2018-07-16T00:10:10.181Z,6.25
2018-07-16T00:11:13.029Z,6.00
2018-07-16T00:12:16.064Z,6.75
2018-07-16T00:13:19.718Z,7.00
2018-07-16T00:14:22.991Z,7.00
2018-07-16T00:15:26.822Z,5.25
2018-07-16T00:16:29.941Z,7.00
2018-07-16T00:17:33.967Z,8.75
2018-07-16T00:18:38.000Z,6.00
2018-07-16T00:19:41.193Z,7.00
2018-07-16T00:20:44.061Z,6.50
2018-07-16T00:21:46.945Z,6.00
2018-07-16T00:22:49.780Z,6.25
2018-07-16T00:23:52.704Z,6.25
2018-07-16T00:24:55.951Z,7.00
2018-07-16T00:25:59.189Z,6.75
2018-07-16T00:27:02.040Z,6.50
2018-07-16T00:28:04.908Z,6.00
2018-07-16T00:29:07.755Z,6.50
2018-07-16T00:30:10.615Z,7.50
2018-07-16T00:31:13.468Z,7.50
2018-07-16T00:32:16.656Z,7.00
2018-07-16T00:33:19.512Z,7.00
2018-07-16T00:34:22.386Z,8.50
2018-07-16T00:35:25.254Z,10.50
2018-07-16T00:36:28.364Z,6.75
2018-07-16T00:37:32.168Z,8.00
2018-07-16T00:38:36.759Z,6.50
2018-07-16T00:39:39.629Z,6.25
2018-07-16T00:40:43.097Z,7.25
2018-07-16T00:41:46.491Z,7.50
2018-07-16T00:42:49.349Z,7.25
2018-07-16T00:43:53.672Z,10.50
2018-07-16T00:44:57.840Z,6.00
2018-07-16T00:46:00.668Z,7.00
2018-07-16T00:47:03.512Z,8.50
2018-07-16T00:48:06.400Z,9.00
2018-07-16T00:49:09.240Z,8.00
2018-07-16T00:50:12.076Z,7.00
2018-07-16T00:51:15.196Z,6.00
2018-07-16T00:52:18.043Z,6.50
2018-07-16T00:53:20.906Z,6.25
2018-07-16T00:54:23.789Z,6.75
2018-07-16T00:55:28.087Z,5.50
2018-07-16T00:56:33.216Z,5.25
2018-07-16T00:57:42.145Z,5.25
2018-07-16T00:58:48.309Z,6.00
2018-07-16T00:59:53.272Z,6.00
2018-07-16T01:00:59.532Z,5.00
2018-07-16T01:02:03.712Z,6.50
2018-07-16T01:03:06.841Z,9.00
2018-07-16T01:04:11.134Z,5.25
2018-07-16T01:05:14.368Z,9.00
2018-07-16T01:06:17.775Z,5.75
2018-07-16T01:07:20.575Z,6.00
2018-07-16T01:08:23.389Z,6.75
2018-07-16T01:09:26.226Z,6.75
2018-07-16T01:10:29.344Z,5.75
2018-07-16T01:11:32.201Z,7.25
2018-07-16T01:12:35.003Z,7.00
2018-07-16T01:13:37.829Z,6.00
2018-07-16T01:14:40.649Z,5.00
2018-07-16T01:15:43.465Z,7.75
2018-07-16T01:16:46.563Z,7.00
2018-07-16T01:17:50.286Z,6.00
2018-07-16T01:18:53.101Z,6.25
2018-07-16T01:19:55.907Z,7.00
2018-07-16T01:20:59.447Z,9.00
2018-07-16T01:22:02.278Z,7.25
2018-07-16T01:23:05.398Z,6.00
2018-07-16T01:24:08.245Z,6.50
2018-07-16T01:25:11.041Z,7.00
2018-07-16T01:26:14.707Z,8.50
2018-07-16T01:27:17.529Z,6.00
2018-07-16T01:28:20.346Z,5.75
2018-07-16T01:29:23.456Z,6.00
2018-07-16T01:30:26.270Z,5.50
2018-07-16T01:31:29.090Z,7.00
2018-07-16T01:32:31.960Z,5.75
2018-07-16T01:33:34.761Z,7.75
2018-07-16T01:34:37.600Z,6.00
2018-07-16T01:35:40.691Z,6.00
2018-07-16T01:36:43.536Z,5.00
2018-07-16T01:37:47.243Z,5.25
2018-07-16T01:38:50.049Z,5.75
2018-07-16T01:39:52.889Z,6.75
2018-07-16T01:40:55.678Z,6.00
2018-07-16T01:41:58.808Z,8.25
2018-07-16T01:43:01.630Z,7.00
2018-07-16T01:44:04.448Z,7.00
2018-07-16T01:45:07.268Z,5.25
2018-07-16T01:46:10.080Z,6.25
2018-07-16T01:47:12.871Z,5.00
2018-07-16T01:48:16.008Z,5.50
2018-07-16T01:49:18.849Z,6.00
2018-07-16T01:50:21.667Z,5.25
2018-07-16T01:51:24.476Z,5.00
2018-07-16T01:52:27.277Z,8.25
2018-07-16T01:53:30.156Z,6.00
2018-07-16T01:54:33.266Z,6.00
2018-07-16T01:55:36.899Z,8.50
2018-07-16T01:56:39.685Z,7.50
2018-07-16T01:57:42.505Z,8.50
2018-07-16T01:58:51.322Z,7.75
2018-07-16T01:59:54.184Z,6.25
2018-07-16T02:00:57.878Z,6.25
2018-07-16T02:02:00.730Z,7.75
2018-07-16T02:03:03.544Z,6.00
2018-07-16T02:04:06.378Z,6.00
2018-07-16T02:05:09.187Z,7.25
2018-07-16T02:06:12.736Z,7.75
2018-07-16T02:07:16.804Z,8.00
2018-07-16T02:08:20.019Z,7.75
2018-07-16T02:09:22.872Z,7.75
2018-07-16T02:10:25.837Z,7.75
2018-07-16T02:11:28.780Z,7.75
2018-07-16T02:12:32.390Z,7.75
2018-07-16T02:13:36.541Z,6.25
2018-07-16T02:14:39.553Z,9.75
2018-07-16T02:15:42.527Z,7.75
2018-07-16T02:16:45.455Z,7.75
2018-07-16T02:17:48.280Z,10.00
2018-07-16T02:18:51.204Z,8.75
2018-07-16T02:19:54.908Z,7.75
2018-07-16T02:20:57.866Z,9.00
2018-07-16T02:22:00.664Z,6.50
2018-07-16T02:23:03.531Z,6.50
2018-07-16T02:24:06.407Z,9.00
2018-07-16T02:25:10.440Z,8.00
2018-07-16T02:26:13.740Z,9.75
2018-07-16T02:27:16.723Z,6.00
2018-07-16T02:28:19.690Z,8.50
2018-07-16T02:29:23.507Z,10.00
2018-07-16T02:30:26.476Z,9.25
2018-07-16T02:31:29.333Z,8.75
2018-07-16T02:32:32.912Z,9.50
2018-07-16T02:33:35.891Z,8.50
2018-07-16T02:34:38.750Z,9.50
2018-07-16T02:35:41.799Z,9.00
2018-07-16T02:36:44.643Z,6.50
2018-07-16T02:37:47.502Z,9.25
2018-07-16T02:38:51.198Z,10.75
2018-07-16T02:39:54.016Z,9.00
2018-07-16T02:40:56.835Z,12.00
2018-07-16T02:42:00.067Z,9.00
2018-07-16T02:43:02.989Z,12.50
2018-07-16T02:44:05.881Z,12.00
2018-07-16T02:45:09.084Z,12.00
2018-07-16T02:46:13.192Z,10.00
2018-07-16T02:47:16.028Z,12.50
2018-07-16T02:48:18.863Z,10.00
2018-07-16T02:49:22.246Z,13.00
2018-07-16T02:50:25.129Z,11.50
2018-07-16T02:51:28.234Z,11.00
2018-07-16T02:52:32.065Z,12.00
2018-07-16T02:53:34.899Z,12.50
2018-07-16T02:54:37.743Z,12.25
2018-07-16T02:55:41.845Z,11.75
2018-07-16T02:56:47.735Z,9.25
2018-07-16T02:57:51.534Z,12.75
2018-07-16T02:58:54.389Z,12.75
2018-07-16T02:59:57.888Z,12.75
2018-07-16T03:01:01.628Z,13.00
2018-07-16T03:02:04.695Z,10.00
2018-07-16T03:03:07.565Z,12.75
2018-07-16T03:04:10.787Z,12.25
2018-07-16T03:05:16.621Z,12.00
2018-07-16T03:06:19.465Z,12.75
2018-07-16T03:07:22.575Z,10.00
2018-07-16T03:08:25.429Z,8.50
2018-07-16T03:09:32.407Z,10.00
2018-07-16T03:10:35.537Z,11.00
2018-07-16T03:11:38.363Z,10.00
2018-07-16T03:12:41.466Z,9.00
2018-07-16T03:13:46.180Z,8.25
2018-07-16T03:14:49.955Z,8.25
2018-07-16T03:15:53.023Z,10.00
2018-07-16T03:16:56.652Z,9.00
2018-07-16T03:17:59.564Z,8.50
2018-07-16T03:19:02.954Z,8.50
2018-07-16T03:20:05.819Z,8.25
2018-07-16T03:21:08.858Z,9.25
2018-07-16T03:22:11.829Z,6.00
2018-07-16T03:23:15.692Z,9.00
2018-07-16T03:24:18.701Z,7.00
2018-07-16T03:25:21.729Z,9.00
2018-07-16T03:26:24.816Z,8.25
2018-07-16T03:27:27.671Z,8.00
2018-07-16T03:28:30.500Z,8.00
2018-07-16T03:29:33.659Z,8.50
2018-07-16T03:30:36.488Z,8.25
2018-07-16T03:31:39.301Z,8.00
2018-07-16T03:32:42.122Z,8.50
2018-07-16T03:33:46.012Z,9.00
2018-07-16T03:34:49.053Z,8.25
2018-07-16T03:35:52.195Z,9.00
2018-07-16T03:36:55.009Z,8.75
2018-07-16T03:37:57.827Z,6.75
2018-07-16T03:39:00.657Z,6.50
2018-07-16T03:40:03.499Z,8.75
2018-07-16T03:41:06.560Z,6.00
2018-07-16T03:42:09.708Z,7.50
2018-07-16T03:43:12.596Z,7.00
2018-07-16T03:44:15.482Z,6.00
2018-07-16T03:45:18.317Z,8.00
2018-07-16T03:46:21.121Z,6.00
2018-07-16T03:47:23.930Z,8.25
2018-07-16T03:48:27.111Z,6.00
2018-07-16T03:49:29.941Z,8.50
2018-07-16T03:50:32.800Z,7.00
2018-07-16T03:51:35.708Z,8.00
2018-07-16T03:52:38.554Z,9.00
2018-07-16T03:53:41.450Z,8.00
2018-07-16T03:54:44.571Z,8.25
2018-07-16T03:55:47.429Z,7.00
2018-07-16T03:56:50.278Z,8.00
2018-07-16T03:57:53.103Z,6.00
2018-07-16T03:58:55.969Z,6.50
2018-07-16T03:59:58.829Z,8.25
2018-07-16T04:01:02.031Z,8.00
2018-07-16T04:02:04.870Z,8.50
2018-07-16T04:03:07.730Z,8.00
2018-07-16T04:04:10.550Z,8.25
2018-07-16T04:05:13.381Z,6.50
2018-07-16T04:06:16.211Z,6.00
2018-07-16T04:07:20.979Z,6.00
2018-07-16T04:08:24.768Z,8.00
2018-07-16T04:09:28.106Z,8.00
2018-07-16T04:10:33.227Z,7.50
2018-07-16T04:11:36.080Z,8.00
2018-07-16T04:12:39.064Z,7.50
2018-07-16T04:13:42.275Z,6.00
2018-07-16T04:14:45.083Z,5.00
2018-07-16T04:15:47.921Z,7.50
2018-07-16T04:16:50.770Z,8.00
2018-07-16T04:17:53.595Z,8.00
2018-07-16T04:18:56.429Z,8.00
2018-07-16T04:19:59.767Z,6.50
2018-07-16T04:21:02.788Z,9.50
2018-07-16T04:22:06.512Z,9.00
2018-07-16T04:23:09.478Z,10.25
2018-07-16T04:24:12.472Z,8.00
2018-07-16T04:25:15.354Z,9.00
2018-07-16T04:26:18.665Z,8.25
2018-07-16T04:27:21.577Z,9.25
2018-07-16T04:28:24.779Z,10.00
2018-07-16T04:29:27.825Z,9.00
2018-07-16T04:30:31.567Z,8.75
2018-07-16T04:31:40.861Z,9.00
2018-07-16T04:32:43.677Z,10.00
2018-07-16T04:33:46.507Z,10.00
2018-07-16T04:34:49.365Z,10.00
2018-07-16T04:37:06.809Z,12.00
2018-07-16T04:38:09.991Z,10.75
2018-07-16T04:39:12.813Z,9.00
2018-07-16T04:40:15.635Z,10.00
2018-07-16T04:41:18.531Z,11.75
2018-07-16T04:42:22.234Z,11.75
2018-07-16T04:43:25.100Z,11.50
2018-07-16T04:44:28.350Z,9.00
2018-07-16T04:45:31.172Z,12.25
2018-07-16T04:46:34.674Z,12.00
2018-07-16T04:47:37.550Z,10.25
2018-07-16T04:48:40.404Z,9.00
2018-07-16T04:49:43.293Z,12.00
2018-07-16T04:50:47.310Z,10.00
2018-07-16T04:51:50.209Z,10.00
2018-07-16T04:52:53.112Z,12.75
2018-07-16T04:53:55.951Z,12.25
2018-07-16T04:54:59.587Z,15.00
2018-07-16T04:56:02.466Z,13.00
2018-07-16T04:57:05.640Z,12.50
2018-07-16T04:58:08.471Z,18.25
2018-07-16T04:59:11.320Z,17.75
2018-07-16T05:00:14.150Z,17.75
2018-07-16T05:01:17.609Z,17.00
2018-07-16T05:02:20.538Z,13.00
2018-07-16T05:03:23.704Z,14.00
2018-07-16T05:04:26.553Z,15.00
2018-07-16T05:05:29.391Z,18.25
2018-07-16T05:06:32.241Z,15.75
2018-07-16T05:07:35.131Z,16.00
2018-07-16T05:08:37.993Z,21.50
2018-07-16T05:09:41.146Z,23.25
2018-07-16T05:10:44.033Z,26.50
2018-07-16T05:11:46.861Z,23.00
2018-07-16T05:12:49.717Z,19.50
2018-07-16T05:13:56.469Z,17.50
2018-07-16T05:14:59.568Z,21.25
2018-07-16T05:16:02.703Z,17.00
2018-07-16T05:17:05.524Z,21.25
2018-07-16T05:18:08.375Z,16.50
2018-07-16T05:19:11.312Z,19.25
2018-07-16T05:20:14.259Z,17.00
2018-07-16T05:21:17.073Z,21.75
2018-07-16T05:22:20.416Z,17.50
2018-07-16T05:23:23.302Z,14.25
2018-07-16T05:24:26.201Z,16.00
2018-07-16T05:25:29.079Z,16.25
2018-07-16T05:26:31.944Z,14.25
2018-07-16T05:27:34.832Z,15.00
2018-07-16T05:28:38.120Z,16.75
2018-07-16T05:29:40.965Z,16.75
2018-07-16T05:30:43.843Z,15.00
2018-07-16T05:31:46.757Z,16.25
2018-07-16T05:32:49.658Z,17.50
2018-07-16T05:33:52.548Z,14.25
2018-07-16T05:34:55.711Z,12.00
2018-07-16T05:35:58.548Z,13.50
2018-07-16T05:37:01.462Z,16.00
2018-07-16T05:38:04.359Z,18.50
2018-07-16T05:39:07.462Z,25.25
2018-07-16T05:40:10.307Z,26.50
2018-07-16T05:41:13.455Z,31.25
2018-07-16T05:42:16.308Z,34.50
2018-07-16T05:43:19.218Z,31.75
2018-07-16T05:44:22.098Z,28.50
2018-07-16T05:45:24.971Z,31.75
2018-07-16T05:46:27.788Z,31.25
2018-07-16T05:47:31.087Z,26.00
2018-07-16T05:48:35.557Z,25.50
2018-07-16T05:49:38.413Z,24.50
2018-07-16T05:50:41.333Z,26.25
2018-07-16T05:51:44.162Z,26.50
2018-07-16T05:52:47.027Z,29.25
2018-07-16T05:53:50.243Z,36.00
2018-07-16T05:54:53.071Z,33.00
2018-07-16T05:55:57.628Z,30.25
2018-07-16T05:57:00.480Z,28.50
2018-07-16T05:58:03.360Z,27.75
2018-07-16T05:59:08.287Z,16.25
2018-07-16T06:00:11.473Z,25.25
2018-07-16T06:01:15.476Z,24.00
2018-07-16T06:02:19.086Z,27.25
2018-07-16T06:03:22.507Z,22.50
2018-07-16T06:04:25.380Z,23.00
2018-07-16T06:05:28.228Z,24.25
2018-07-16T06:06:31.722Z,22.25
2018-07-16T06:07:34.598Z,32.25
2018-07-16T06:08:37.523Z,31.00
2018-07-16T06:09:40.660Z,25.75
2018-07-16T06:10:43.523Z,27.75
2018-07-16T06:11:46.398Z,22.00
2018-07-16T06:12:49.541Z,24.50
2018-07-16T06:13:52.469Z,19.50
2018-07-16T06:14:56.486Z,19.75
2018-07-16T06:15:59.755Z,19.75
2018-07-16T06:17:02.626Z,19.75
2018-07-16T06:18:05.487Z,19.25
2018-07-16T06:19:08.711Z,20.25
2018-07-16T06:20:13.458Z,17.50
2018-07-16T06:21:16.314Z,20.75
2018-07-16T06:22:19.172Z,18.00
2018-07-16T06:23:22.042Z,19.00
2018-07-16T06:24:24.902Z,19.50
2018-07-16T06:25:28.216Z,18.00
2018-07-16T06:26:31.648Z,19.00
2018-07-16T06:27:34.470Z,21.00
2018-07-16T06:28:38.373Z,22.00
2018-07-16T06:29:41.201Z,18.75
2018-07-16T06:30:44.824Z,20.25
2018-07-16T06:31:48.578Z,23.50
2018-07-16T06:32:52.936Z,19.00
2018-07-16T06:33:55.805Z,17.00
2018-07-16T06:34:58.685Z,16.50
2018-07-16T06:36:01.514Z,19.00
2018-07-16T06:37:04.648Z,17.50
2018-07-16T06:38:08.865Z,16.25
2018-07-16T06:39:11.724Z,17.50
2018-07-16T06:40:14.738Z,19.00
2018-07-16T06:41:17.736Z,17.75
2018-07-16T06:42:20.435Z,23.00
2018-07-16T06:43:23.317Z,18.00
2018-07-16T06:44:26.477Z,18.75
2018-07-16T06:45:29.318Z,15.50
2018-07-16T06:46:32.344Z,16.00
2018-07-16T06:47:35.217Z,16.50
2018-07-16T06:48:38.095Z,15.75
2018-07-16T06:49:41.004Z,14.75
2018-07-16T06:50:44.294Z,13.50
2018-07-16T06:51:48.113Z,16.75
2018-07-16T06:52:50.987Z,13.75
2018-07-16T06:53:53.906Z,15.50
2018-07-16T06:54:56.785Z,10.00
2018-07-16T06:55:59.710Z,15.25
2018-07-16T06:57:04.182Z,12.00
2018-07-16T06:58:07.241Z,11.00
2018-07-16T06:59:11.204Z,12.50
2018-07-16T07:00:14.079Z,11.50
2018-07-16T07:01:17.555Z,12.00
2018-07-16T07:02:20.443Z,11.00
2018-07-16T07:03:24.409Z,11.75
2018-07-16T07:04:28.054Z,10.50
2018-07-16T07:05:30.937Z,10.50
2018-07-16T07:06:33.806Z,12.25
2018-07-16T07:07:36.846Z,11.00
2018-07-16T07:08:39.729Z,11.25
2018-07-16T07:09:42.940Z,10.50
2018-07-16T07:10:45.774Z,7.00
2018-07-16T07:11:48.740Z,12.75
2018-07-16T07:12:51.643Z,12.25
2018-07-16T07:13:54.883Z,15.25
2018-07-16T07:14:57.733Z,13.00
2018-07-16T07:16:01.221Z,12.00
2018-07-16T07:17:04.152Z,12.00
2018-07-16T07:18:07.101Z,13.00
2018-07-16T07:19:10.897Z,17.50
2018-07-16T07:20:13.772Z,16.50
2018-07-16T07:21:16.763Z,21.50
2018-07-16T07:22:20.093Z,15.25
2018-07-16T07:24:34.413Z,15.00
2018-07-16T07:25:37.408Z,16.50
2018-07-16T07:26:40.186Z,14.50
2018-07-16T07:27:43.236Z,14.00
2018-07-16T07:28:47.019Z,15.00
2018-07-16T07:29:49.886Z,15.50
2018-07-16T07:30:52.730Z,15.50
2018-07-16T07:31:56.591Z,15.25
2018-07-16T07:32:59.475Z,12.00
2018-07-16T07:34:04.104Z,13.25
2018-07-16T07:35:08.291Z,14.75
2018-07-16T07:36:11.186Z,13.50
2018-07-16T07:37:14.259Z,11.25
2018-07-16T07:38:17.785Z,11.00
2018-07-16T07:39:21.204Z,11.25
2018-07-16T07:40:26.290Z,10.00
2018-07-16T07:41:29.379Z,9.75
2018-07-16T07:42:33.225Z,11.50
2018-07-16T07:43:36.103Z,9.00
2018-07-16T07:44:39.544Z,12.75
2018-07-16T07:45:43.389Z,10.00
2018-07-16T07:46:47.242Z,13.25
2018-07-16T07:47:53.499Z,12.00
2018-07-16T07:48:56.359Z,9.75
2018-07-16T07:49:59.245Z,11.00
2018-07-16T07:51:02.121Z,10.00
2018-07-16T07:52:04.940Z,15.75
2018-07-16T07:53:08.596Z,10.00
2018-07-16T07:54:11.921Z,11.25
2018-07-16T07:55:15.473Z,13.75
2018-07-16T07:56:18.502Z,10.50
2018-07-16T07:57:21.566Z,9.25
2018-07-16T07:58:26.678Z,9.50
2018-07-16T07:59:30.161Z,9.75
2018-07-16T08:00:34.254Z,11.00
2018-07-16T08:01:39.074Z,11.00
2018-07-16T08:02:41.951Z,11.00
2018-07-16T08:03:44.825Z,12.75
2018-07-16T08:04:48.541Z,9.50
2018-07-16T08:05:56.277Z,11.00
2018-07-16T08:07:04.409Z,10.00
2018-07-16T08:08:07.324Z,16.00
2018-07-16T08:09:10.181Z,10.75
2018-07-16T08:10:13.735Z,11.00
2018-07-16T08:11:16.635Z,10.75
2018-07-16T08:12:19.525Z,9.25
2018-07-16T08:13:22.680Z,10.00
2018-07-16T08:14:25.581Z,10.50
2018-07-16T08:15:28.821Z,9.00
2018-07-16T08:16:34.126Z,10.00
2018-07-16T08:17:37.286Z,11.00
2018-07-16T08:18:42.690Z,11.00
2018-07-16T08:19:49.447Z,10.75
2018-07-16T08:20:53.532Z,10.25
2018-07-16T08:21:59.479Z,9.50
2018-07-16T08:23:03.339Z,10.25
2018-07-16T08:24:06.265Z,9.75
2018-07-16T08:25:10.811Z,9.75
2018-07-16T08:26:15.641Z,9.00
2018-07-16T08:27:18.495Z,9.50
2018-07-16T08:28:21.793Z,10.50
2018-07-16T08:29:26.002Z,12.25
2018-07-16T08:30:28.916Z,10.75
2018-07-16T08:31:31.825Z,10.75
2018-07-16T08:32:35.177Z,11.75
2018-07-16T08:33:38.265Z,11.00
2018-07-16T08:34:41.192Z,9.00
2018-07-16T08:35:44.119Z,9.00
2018-07-16T08:36:47.583Z,9.25
2018-07-16T08:37:51.351Z,9.00
2018-07-16T08:38:56.468Z,12.25
2018-07-16T08:39:59.394Z,9.00
2018-07-16T08:41:02.243Z,7.50
2018-07-16T08:42:06.118Z,12.00
2018-07-16T08:43:09.022Z,12.00
2018-07-16T08:44:12.457Z,14.00
2018-07-16T08:45:16.615Z,13.00
2018-07-16T08:46:19.727Z,8.25
2018-07-16T08:47:23.723Z,11.75
2018-07-16T08:48:26.588Z,11.00
2018-07-16T08:49:29.493Z,14.00
2018-07-16T08:50:33.138Z,13.25
2018-07-16T08:51:36.381Z,10.50
2018-07-16T08:52:39.281Z,9.25
2018-07-16T08:53:42.238Z,9.50
2018-07-16T08:54:45.251Z,10.50
2018-07-16T08:55:49.718Z,10.00
2018-07-16T08:56:54.449Z,8.00
2018-07-16T08:57:57.608Z,11.00
2018-07-16T08:59:01.362Z,10.00
2018-07-16T09:00:05.614Z,8.75
2018-07-16T09:01:10.012Z,10.50
2018-07-16T09:02:41.717Z,10.00
2018-07-16T09:03:48.799Z,10.00
2018-07-16T09:04:52.114Z,10.00
2018-07-16T09:06:01.910Z,11.00
2018-07-16T09:07:04.765Z,9.50
2018-07-16T09:08:07.663Z,13.25
2018-07-16T09:09:10.488Z,13.00
2018-07-16T09:10:13.681Z,14.00
2018-07-16T09:11:16.630Z,14.00
2018-07-16T09:12:19.789Z,17.25
2018-07-16T09:13:22.870Z,15.50
2018-07-16T09:14:26.140Z,16.00
2018-07-16T09:15:28.992Z,14.50
2018-07-16T09:16:33.282Z,15.50
2018-07-16T09:17:36.787Z,15.50
2018-07-16T09:18:42.919Z,12.50
2018-07-16T09:19:46.627Z,12.00
2018-07-16T09:20:50.491Z,13.75
2018-07-16T09:21:55.092Z,12.00
2018-07-16T09:22:58.952Z,11.50
2018-07-16T09:24:01.812Z,11.50
2018-07-16T09:25:05.984Z,11.00
2018-07-16T09:26:08.861Z,14.75
2018-07-16T09:27:14.159Z,13.50
2018-07-16T09:28:18.193Z,11.75
2018-07-16T09:29:22.133Z,12.75
2018-07-16T09:30:25.798Z,11.50
2018-07-16T09:31:29.453Z,12.75
2018-07-16T09:32:32.363Z,12.50
2018-07-16T09:33:35.773Z,14.50
2018-07-16T09:34:42.842Z,12.50
2018-07-16T09:35:46.975Z,14.00
2018-07-16T09:37:03.454Z,13.50
2018-07-16T09:38:07.221Z,12.75
2018-07-16T09:39:10.490Z,15.25
2018-07-16T09:40:13.700Z,11.00
2018-07-16T09:41:18.027Z,12.25
2018-07-16T09:42:21.585Z,12.75
2018-07-16T09:43:24.421Z,13.50
2018-07-16T09:44:27.960Z,12.75
2018-07-16T09:45:30.993Z,13.00
2018-07-16T09:46:35.377Z,12.50
2018-07-16T09:47:41.795Z,11.00
2018-07-16T09:48:45.491Z,12.25
2018-07-16T09:49:48.487Z,11.75
2018-07-16T09:50:52.351Z,12.25
2018-07-16T09:51:56.564Z,13.25
2018-07-16T09:53:00.868Z,11.75
2018-07-16T09:54:04.283Z,11.00
2018-07-16T09:55:07.424Z,12.00
2018-07-16T09:56:13.751Z,10.50
2018-07-16T09:57:16.684Z,12.50
2018-07-16T09:58:19.563Z,11.50
2018-07-16T09:59:26.042Z,11.50
2018-07-16T10:00:39.364Z,11.00
2018-07-16T10:01:45.451Z,12.00
2018-07-16T10:02:48.964Z,13.00
2018-07-16T10:03:52.580Z,10.25
2018-07-16T10:04:55.823Z,12.00
2018-07-16T10:05:59.484Z,12.75
2018-07-16T10:07:03.596Z,10.25
2018-07-16T10:08:07.157Z,11.25
2018-07-16T10:09:10.643Z,9.75
2018-07-16T10:10:13.848Z,10.50
2018-07-16T10:11:22.197Z,12.00
2018-07-16T10:12:27.631Z,10.00
2018-07-16T10:13:32.475Z,10.00
2018-07-16T10:14:36.512Z,10.25
2018-07-16T10:18:07.021Z,12.00
2018-07-16T10:19:10.728Z,9.25
2018-07-16T10:20:15.502Z,8.75
2018-07-16T10:21:20.676Z,9.00
2018-07-16T10:22:24.155Z,10.25
2018-07-16T10:23:27.011Z,10.00
2018-07-16T10:24:30.108Z,9.75
2018-07-16T10:25:34.563Z,9.25
2018-07-16T10:26:37.950Z,11.75
2018-07-16T10:27:45.396Z,9.25
2018-07-16T10:28:48.941Z,9.75
2018-07-16T10:29:51.799Z,9.25
2018-07-16T10:30:54.677Z,10.75
2018-07-16T10:32:00.319Z,9.00
2018-07-16T10:33:03.291Z,9.25
2018-07-16T10:34:06.131Z,10.00
2018-07-16T10:35:08.969Z,11.00
2018-07-16T10:36:11.861Z,9.75
2018-07-16T10:37:14.803Z,11.25
2018-07-16T10:38:18.092Z,10.00
2018-07-16T10:39:22.374Z,11.00
2018-07-16T10:40:26.450Z,11.00
2018-07-16T10:41:29.331Z,11.00
2018-07-16T10:42:32.172Z,9.00
2018-07-16T10:43:36.612Z,11.75
2018-07-16T10:44:39.492Z,10.75
2018-07-16T10:45:46.614Z,10.00
2018-07-16T10:46:49.480Z,11.50
2018-07-16T10:47:54.144Z,11.50
2018-07-16T10:48:57.026Z,10.75
2018-07-16T10:49:59.940Z,12.00
2018-07-16T10:51:02.859Z,9.00
2018-07-16T10:52:06.260Z,11.00
2018-07-16T10:53:10.985Z,12.50
2018-07-16T10:54:16.342Z,10.00
2018-07-16T10:55:20.895Z,11.25
2018-07-16T10:56:23.828Z,9.00
2018-07-16T10:57:26.668Z,9.50
2018-07-16T10:58:29.516Z,11.00
2018-07-16T10:59:33.199Z,9.75
2018-07-16T11:00:36.309Z,11.50
2018-07-16T11:01:39.153Z,10.75
2018-07-16T11:02:42.016Z,12.25
2018-07-16T11:03:45.430Z,10.75
2018-07-16T11:04:48.319Z,11.25
2018-07-16T11:05:51.290Z,10.50
2018-07-16T11:06:55.069Z,11.25
2018-07-16T11:07:58.643Z,13.25
2018-07-16T11:09:03.229Z,12.50
2018-07-16T11:10:06.455Z,12.75
2018-07-16T11:11:09.432Z,11.50
2018-07-16T11:12:12.300Z,11.75
2018-07-16T11:13:16.165Z,14.75
2018-07-16T11:14:19.552Z,11.50
2018-07-16T11:15:23.263Z,10.25
2018-07-16T11:16:26.982Z,12.00
2018-07-16T11:17:29.932Z,12.50
2018-07-16T11:18:32.804Z,10.75
2018-07-16T11:19:36.255Z,12.75
2018-07-16T11:20:39.131Z,12.00
2018-07-16T11:21:45.654Z,12.25
2018-07-16T11:22:48.950Z,12.00
2018-07-16T11:23:52.450Z,11.25
2018-07-16T11:24:57.766Z,12.50
2018-07-16T11:26:07.471Z,10.00
2018-07-16T11:27:10.380Z,11.25
2018-07-16T11:28:15.580Z,12.00
2018-07-16T11:29:19.806Z,9.00
2018-07-16T11:30:22.664Z,12.00
2018-07-16T11:31:26.140Z,12.00
2018-07-16T11:32:29.505Z,10.50
2018-07-16T11:33:32.639Z,14.00
2018-07-16T11:34:37.215Z,10.25
2018-07-16T11:35:42.098Z,12.50
2018-07-16T11:36:45.917Z,12.75
2018-07-16T11:37:49.445Z,11.50
2018-07-16T11:38:52.628Z,14.25
2018-07-16T11:39:56.231Z,13.25
2018-07-16T11:41:00.099Z,11.25
2018-07-16T11:42:04.181Z,13.00
2018-07-16T11:43:07.840Z,11.00
2018-07-16T11:44:12.114Z,10.00
2018-07-16T11:45:16.646Z,11.75
2018-07-16T11:46:19.595Z,10.25
2018-07-16T11:47:24.051Z,11.25
2018-07-16T11:48:28.603Z,13.00
2018-07-16T11:49:31.550Z,11.75
2018-07-16T11:50:34.618Z,12.00
2018-07-16T11:51:38.630Z,10.75
2018-07-16T11:52:41.464Z,11.50
2018-07-16T11:53:46.430Z,10.00
2018-07-16T11:54:49.275Z,12.75
2018-07-16T11:55:52.815Z,12.50
2018-07-16T11:56:55.710Z,10.75
2018-07-16T11:59:07.959Z,11.00
2018-07-16T12:00:11.083Z,11.00
2018-07-16T12:01:14.768Z,10.00
2018-07-16T12:02:17.645Z,12.00
2018-07-16T12:03:20.794Z,11.50
2018-07-16T12:04:23.688Z,11.00
2018-07-16T12:05:26.509Z,12.25
2018-07-16T12:06:30.640Z,10.75
2018-07-16T12:07:34.941Z,12.00
2018-07-16T12:08:38.669Z,12.25
2018-07-16T12:09:41.527Z,12.75
2018-07-16T12:10:45.330Z,12.25
2018-07-16T12:11:48.293Z,11.00
2018-07-16T12:12:51.172Z,12.00
2018-07-16T12:13:54.883Z,11.00
2018-07-16T12:14:57.776Z,11.75
2018-07-16T12:16:00.733Z,9.75
2018-07-16T12:17:03.588Z,12.00
2018-07-16T12:18:06.871Z,11.75
2018-07-16T12:19:09.747Z,12.25
2018-07-16T12:20:12.562Z,11.50
2018-07-16T12:21:15.544Z,12.50
2018-07-16T12:22:18.680Z,10.00
2018-07-16T12:23:22.484Z,10.00
2018-07-16T12:24:25.761Z,12.00
2018-07-16T12:25:28.657Z,11.75
2018-07-16T12:26:31.837Z,11.00
2018-07-16T12:27:36.622Z,13.50
2018-07-16T12:28:39.452Z,11.75
2018-07-16T12:29:43.314Z,12.50
2018-07-16T12:30:46.843Z,11.25
2018-07-16T12:31:49.761Z,9.25
2018-07-16T12:32:53.963Z,11.00
2018-07-16T12:33:59.682Z,12.75
2018-07-16T12:35:02.559Z,13.00
2018-07-16T12:36:05.574Z,12.00
2018-07-16T12:37:09.752Z,11.00
2018-07-16T12:38:13.408Z,14.50
2018-07-16T12:39:16.223Z,9.50
2018-07-16T12:40:21.684Z,12.50
2018-07-16T12:41:25.613Z,15.75
2018-07-16T12:42:30.365Z,11.50
2018-07-16T12:43:34.264Z,12.00
2018-07-16T12:44:38.138Z,12.00
2018-07-16T12:45:41.267Z,10.25
2018-07-16T12:46:45.376Z,10.75
2018-07-16T12:47:48.235Z,13.00
2018-07-16T12:48:51.813Z,12.00
2018-07-16T12:49:55.902Z,11.00
2018-07-16T12:50:58.772Z,11.00
2018-07-16T12:52:01.991Z,12.75
2018-07-16T12:53:05.001Z,11.00
2018-07-16T12:54:07.917Z,12.00
2018-07-16T12:55:10.782Z,11.75
2018-07-16T12:56:17.875Z,10.75
2018-07-16T12:57:20.691Z,11.00
2018-07-16T12:58:23.577Z,11.00
2018-07-16T12:59:26.622Z,10.00
2018-07-16T13:00:30.790Z,11.75
2018-07-16T13:01:33.673Z,11.00
2018-07-16T13:02:37.228Z,11.00
2018-07-16T13:03:41.577Z,11.75
2018-07-16T13:04:44.460Z,12.25
2018-07-16T13:05:48.428Z,11.00
2018-07-16T13:06:51.305Z,12.00
2018-07-16T13:07:54.133Z,12.00
2018-07-16T13:08:57.515Z,13.00
2018-07-16T13:10:00.655Z,14.25
2018-07-16T13:11:03.582Z,15.75
2018-07-16T13:12:07.371Z,11.25
2018-07-16T13:13:12.296Z,12.00
2018-07-16T13:14:15.128Z,11.00
2018-07-16T13:15:18.404Z,12.25
2018-07-16T13:16:21.238Z,12.00
2018-07-16T13:17:24.470Z,11.75
2018-07-16T13:18:27.383Z,10.00
2018-07-16T13:19:30.301Z,12.00
2018-07-16T13:20:33.256Z,12.75
2018-07-16T13:21:36.456Z,11.00
2018-07-16T13:22:40.958Z,10.75
2018-07-16T13:23:43.827Z,12.75
2018-07-16T13:24:46.702Z,11.25
2018-07-16T13:25:51.450Z,12.00
2018-07-16T13:26:54.291Z,11.00
2018-07-16T13:27:57.451Z,13.00
2018-07-16T13:29:00.366Z,11.00
2018-07-16T13:30:03.693Z,11.50
2018-07-16T13:31:06.844Z,10.00
2018-07-16T13:32:09.762Z,11.25
2018-07-16T13:33:12.592Z,9.00
2018-07-16T13:34:15.789Z,10.00
2018-07-16T13:35:18.691Z,9.25
2018-07-16T13:36:21.627Z,9.75
2018-07-16T13:37:25.783Z,10.25
2018-07-16T13:38:28.662Z,11.00
2018-07-16T13:39:32.270Z,11.00
2018-07-16T13:40:36.370Z,10.25
2018-07-16T13:41:39.256Z,11.00
2018-07-16T13:42:42.221Z,10.75
2018-07-16T13:43:46.508Z,10.00
2018-07-16T13:44:49.336Z,10.50
2018-07-16T13:45:52.221Z,10.25
2018-07-16T13:46:56.264Z,9.00
2018-07-16T13:47:59.122Z,10.50
2018-07-16T13:49:02.664Z,12.25
2018-07-16T13:50:06.449Z,11.00
2018-07-16T13:51:09.658Z,11.75
2018-07-16T13:52:12.843Z,13.00
2018-07-16T13:53:22.518Z,11.25