createdAt,value
2019-01-11T00:00:53.670Z,101181.25
2019-01-11T00:03:23.271Z,101178.53
2019-01-11T00:05:52.618Z,101182.78
2019-01-11T00:08:21.959Z,101186.31
2019-01-11T00:10:51.590Z,101189.02
2019-01-11T00:13:21.182Z,101188.33
2019-01-11T00:15:50.514Z,101181.14
2019-01-11T00:18:20.156Z,101185.64
2019-01-11T00:20:49.478Z,101181.71
2019-01-11T00:23:18.795Z,101177.47
2019-01-11T00:25:48.386Z,101178.49
2019-01-11T00:28:17.714Z,101178.00
2019-01-11T00:30:47.353Z,101173.77
2019-01-11T00:33:16.939Z,101172.70
2019-01-11T00:35:46.285Z,101174.12
2019-01-11T00:38:16.162Z,101170.31
2019-01-11T00:40:45.490Z,101170.75
2019-01-11T00:43:15.125Z,101174.30
2019-01-11T00:45:44.943Z,101177.23
2019-01-11T00:48:14.539Z,101177.86
2019-01-11T00:50:43.846Z,101169.70
2019-01-11T00:53:13.209Z,101173.67
2019-01-11T00:55:42.819Z,101172.13
2019-01-11T00:58:12.154Z,101166.73
2019-01-11T01:00:41.725Z,101168.65
2019-01-11T01:03:11.363Z,101170.67
2019-01-11T01:05:40.704Z,101175.38
2019-01-11T01:08:10.259Z,101179.31
2019-01-11T01:10:39.590Z,101176.20
2019-01-11T01:13:08.922Z,101179.92
2019-01-11T01:15:38.230Z,101175.86
2019-01-11T01:18:07.843Z,101175.31
2019-01-11T01:20:39.887Z,101061.54
2019-01-11T01:23:09.231Z,101178.07
2019-01-11T01:25:38.569Z,101180.42
2019-01-11T01:28:08.194Z,101184.62
2019-01-11T01:30:37.510Z,101177.47
2019-01-11T01:33:06.919Z,101181.39
2019-01-11T01:35:36.546Z,101179.65
2019-01-11T01:38:06.534Z,101176.97
2019-01-11T01:40:35.917Z,101180.45
2019-01-11T01:43:05.232Z,101174.30
2019-01-11T01:45:34.714Z,101177.83
2019-01-11T01:48:04.070Z,101170.33
2019-01-11T01:50:34.166Z,101171.34
2019-01-11T01:53:03.513Z,101171.19
2019-01-11T01:55:33.206Z,101174.96
2019-01-11T01:58:03.489Z,101173.56
2019-01-11T02:00:32.813Z,101173.29
2019-01-11T02:03:02.531Z,101176.83
2019-01-11T02:05:32.231Z,101171.73
2019-01-11T02:08:01.546Z,101165.67
2019-01-11T02:10:30.911Z,101157.91
2019-01-11T02:13:00.630Z,101163.61
2019-01-11T02:15:30.248Z,101153.52
2019-01-11T02:17:59.970Z,101147.52
2019-01-11T02:20:29.566Z,101147.64
2019-01-11T02:22:58.911Z,101150.45
2019-01-11T02:25:28.580Z,101146.20
2019-01-11T02:27:57.906Z,101149.13
2019-01-11T02:30:27.307Z,101144.14
2019-01-11T02:32:56.631Z,101148.22
2019-01-11T02:35:25.985Z,101143.64
2019-01-11T02:37:55.316Z,101140.42
2019-01-11T02:40:25.001Z,101140.48
2019-01-11T02:42:54.693Z,101136.64
2019-01-11T02:45:24.294Z,101135.94
2019-01-11T02:47:53.901Z,101133.63
2019-01-11T02:50:23.227Z,101127.20
2019-01-11T02:52:52.913Z,101125.92
2019-01-11T02:55:22.284Z,101121.66
2019-01-11T02:57:51.595Z,101121.84
2019-01-11T03:00:22.096Z,101118.61
2019-01-11T03:02:54.458Z,101117.94
2019-01-11T03:05:23.767Z,101121.47
2019-01-11T03:07:53.069Z,101112.56
2019-01-11T03:10:22.712Z,101112.32
2019-01-11T03:12:52.116Z,101110.22
2019-01-11T03:15:21.445Z,101111.82
2019-01-11T03:17:52.162Z,101111.27
2019-01-11T03:20:26.189Z,101111.11
2019-01-11T03:22:55.603Z,101105.02
2019-01-11T03:25:24.946Z,101107.13
2019-01-11T03:27:55.543Z,101100.38
2019-01-11T03:30:24.890Z,101092.10
2019-01-11T03:32:54.243Z,101085.09
2019-01-11T03:35:26.307Z,101083.80
2019-01-11T03:37:55.677Z,101083.18
2019-01-11T03:40:25.186Z,101085.16
2019-01-11T03:42:55.196Z,101075.69
2019-01-11T03:45:26.343Z,101075.42
2019-01-11T03:47:56.169Z,101069.23
2019-01-11T03:50:26.140Z,101069.26
2019-01-11T03:52:55.782Z,101070.24
2019-01-11T03:55:27.851Z,101066.64
2019-01-11T03:57:58.834Z,101065.88
2019-01-11T04:00:28.171Z,101067.21
2019-01-11T04:02:57.482Z,101068.28
2019-01-11T04:05:27.103Z,101065.55
2019-01-11T04:07:57.114Z,101064.55
2019-01-11T04:10:26.450Z,101064.81
2019-01-11T04:12:55.769Z,101058.78
2019-01-11T04:15:25.363Z,101055.56
2019-01-11T04:18:13.068Z,101053.64
2019-01-11T04:20:42.659Z,101056.28
2019-01-11T04:23:12.005Z,101052.69
2019-01-11T04:25:42.575Z,101050.03
2019-01-11T04:28:11.938Z,101046.64
2019-01-11T04:30:41.270Z,101048.42
2019-01-11T04:33:10.604Z,101042.02
2019-01-11T04:35:41.334Z,101035.69
2019-01-11T04:38:10.707Z,101035.53
2019-01-11T04:40:40.048Z,101038.60
2019-01-11T04:43:09.783Z,101035.59
2019-01-11T04:45:39.122Z,101035.61
2019-01-11T04:48:08.517Z,101031.66
2019-01-11T04:50:38.185Z,101031.06
2019-01-11T04:53:07.798Z,101025.70
2019-01-11T04:55:37.530Z,101015.94
2019-01-11T04:58:06.923Z,101019.39
2019-01-11T05:00:36.607Z,101023.46
2019-01-11T05:03:06.790Z,101017.17
2019-01-11T05:05:37.566Z,101025.67
2019-01-11T05:08:07.178Z,101015.95
2019-01-11T05:10:36.862Z,101011.81
2019-01-11T05:13:15.548Z,101010.64
2019-01-11T05:15:45.293Z,101009.83
2019-01-11T05:18:14.630Z,101003.27
2019-01-11T05:20:43.947Z,101000.31
2019-01-11T05:23:13.297Z,100992.45
2019-01-11T05:25:42.887Z,100992.00
2019-01-11T05:28:12.609Z,100989.55
2019-01-11T05:30:42.319Z,100985.16
2019-01-11T05:33:11.658Z,100995.87
2019-01-11T05:35:40.977Z,100985.44
2019-01-11T05:38:10.582Z,100986.94
2019-01-11T05:40:41.979Z,100980.98
2019-01-11T05:43:11.708Z,100984.02
2019-01-11T05:45:41.026Z,100973.84
2019-01-11T05:48:11.893Z,100979.92
2019-01-11T05:50:41.301Z,100970.59
2019-01-11T05:53:10.628Z,100970.14
2019-01-11T05:55:53.054Z,100973.74
2019-01-11T05:58:22.185Z,100973.21
2019-01-11T06:00:51.549Z,100971.84
2019-01-11T06:03:21.289Z,100965.98
2019-01-11T06:05:51.097Z,100964.91
2019-01-11T06:08:22.939Z,100967.42
2019-01-11T06:10:52.344Z,100966.28
2019-01-11T06:13:23.898Z,100963.14
2019-01-11T06:15:56.280Z,100967.42
2019-01-11T06:18:25.982Z,100965.30
2019-01-11T06:20:55.611Z,100955.05
2019-01-11T06:23:25.312Z,100950.56
2019-01-11T06:25:54.950Z,100948.86
2019-01-11T06:28:24.685Z,100946.11
2019-01-11T06:30:54.428Z,100955.41
2019-01-11T06:33:24.234Z,100958.71
2019-01-11T06:35:53.559Z,100948.46
2019-01-11T06:38:25.901Z,100956.32
2019-01-11T06:40:55.429Z,100950.20
2019-01-11T06:43:25.115Z,100954.02
2019-01-11T06:45:54.470Z,100946.03
2019-01-11T06:48:25.793Z,100945.49
2019-01-11T06:50:58.158Z,100948.94
2019-01-11T06:53:27.667Z,100944.94
2019-01-11T06:55:57.380Z,100939.27
2019-01-11T06:58:30.111Z,100934.84
2019-01-11T07:00:59.740Z,100928.75
2019-01-11T07:03:29.634Z,100931.86
2019-01-11T07:05:59.366Z,100932.00
2019-01-11T07:08:29.641Z,100921.84
2019-01-11T07:10:59.867Z,100925.38
2019-01-11T07:13:29.513Z,100927.09
2019-01-11T07:15:59.115Z,100925.55
2019-01-11T07:18:28.839Z,100913.72
2019-01-11T07:20:58.150Z,100922.08
2019-01-11T07:23:27.750Z,100917.98
2019-01-11T07:25:57.162Z,100920.20
2019-01-11T07:28:26.485Z,100919.52
2019-01-11T07:31:01.066Z,100915.48
2019-01-11T07:33:30.391Z,100921.13
2019-01-11T07:36:07.894Z,100924.47
2019-01-11T07:38:37.914Z,100923.39
2019-01-11T07:41:07.549Z,100917.03
2019-01-11T07:43:38.044Z,100918.94
2019-01-11T07:46:09.602Z,100919.86
2019-01-11T07:48:43.321Z,100918.94
2019-01-11T07:51:12.669Z,100910.24
2019-01-11T07:53:42.013Z,100915.49
2019-01-11T07:56:11.674Z,100913.44
2019-01-11T07:58:44.483Z,100911.27
2019-01-11T08:01:14.194Z,100785.22
2019-01-11T08:03:49.414Z,100909.89
2019-01-11T08:06:18.812Z,100905.10
2019-01-11T08:08:48.486Z,100904.31
2019-01-11T08:11:20.380Z,100907.68
2019-01-11T08:13:51.162Z,100898.88
2019-01-11T08:16:20.933Z,100903.00
2019-01-11T08:18:51.404Z,100892.31
2019-01-11T08:21:21.024Z,100895.33
2019-01-11T08:23:50.670Z,100895.61
2019-01-11T08:26:20.100Z,100892.46
2019-01-11T08:28:49.477Z,100894.51
2019-01-11T08:31:18.814Z,100886.38
2019-01-11T08:33:48.134Z,100894.51
2019-01-11T08:36:17.444Z,100892.11
2019-01-11T08:38:46.780Z,100890.29
2019-01-11T08:41:16.116Z,100883.95
2019-01-11T08:43:45.473Z,100887.05
2019-01-11T08:46:15.216Z,100884.91
2019-01-11T08:48:45.431Z,100889.70
2019-01-11T08:51:14.864Z,100887.00
2019-01-11T08:53:46.257Z,100881.34
2019-01-11T08:56:15.603Z,100882.48
2019-01-11T08:58:46.374Z,100870.42
2019-01-11T09:01:15.804Z,100869.80
2019-01-11T09:03:45.844Z,100858.33
2019-01-11T09:06:16.218Z,100857.43
2019-01-11T09:08:46.942Z,100859.33
2019-01-11T09:11:16.815Z,100856.15
2019-01-11T09:13:47.060Z,100856.01
2019-01-11T09:16:20.630Z,100855.66
2019-01-11T09:18:47.826Z,100851.45
2019-01-11T09:21:19.557Z,100848.44
2019-01-11T09:23:49.193Z,100851.69
2019-01-11T09:26:19.137Z,100844.21
2019-01-11T09:28:50.133Z,100842.48
2019-01-11T09:31:20.437Z,100840.35
2019-01-11T09:33:49.765Z,100837.88
2019-01-11T09:36:19.438Z,100834.41
2019-01-11T09:38:49.137Z,100835.58
2019-01-11T09:41:18.979Z,100836.13
2019-01-11T09:43:48.335Z,100830.09
2019-01-11T09:46:17.917Z,100821.31
2019-01-11T09:48:47.263Z,100819.83
2019-01-11T09:51:16.574Z,100820.23
2019-01-11T09:53:45.921Z,100817.90
2019-01-11T09:56:15.821Z,100819.96
2019-01-11T09:58:45.149Z,100814.87
2019-01-11T10:01:15.228Z,100814.50
2019-01-11T10:03:45.755Z,100812.55
2019-01-11T10:06:15.774Z,100811.19
2019-01-11T10:08:45.395Z,100811.95
2019-01-11T10:11:14.999Z,100808.77
2019-01-11T10:13:44.320Z,100802.05
2019-01-11T10:16:13.887Z,100799.61
2019-01-11T10:18:43.227Z,100796.21
2019-01-11T10:21:12.563Z,100801.64
2019-01-11T10:23:42.165Z,100790.72
2019-01-11T10:26:12.068Z,100789.84
2019-01-11T10:28:41.401Z,100789.25
2019-01-11T10:31:10.716Z,100788.50
2019-01-11T10:33:41.275Z,100788.19
2019-01-11T10:36:10.608Z,100785.96
2019-01-11T10:38:39.939Z,100781.52
2019-01-11T10:41:10.129Z,100781.54
2019-01-11T10:43:39.488Z,100773.67
2019-01-11T10:46:10.997Z,100771.56
2019-01-11T10:48:40.946Z,100765.50
2019-01-11T10:51:11.834Z,100756.81
2019-01-11T10:53:41.312Z,100753.91
2019-01-11T10:56:10.630Z,100746.63
2019-01-11T10:58:39.984Z,100740.34
2019-01-11T11:01:09.732Z,100742.27
2019-01-11T11:03:39.116Z,100742.08
2019-01-11T11:06:08.468Z,100733.56
2019-01-11T11:08:37.975Z,100730.08
2019-01-11T11:11:07.321Z,100726.47
2019-01-11T11:13:38.439Z,100726.41
2019-01-11T11:16:07.768Z,100725.67
2019-01-11T11:18:37.088Z,100713.48
2019-01-11T11:21:07.031Z,100704.50
2019-01-11T11:23:36.355Z,100694.96
2019-01-11T11:26:05.736Z,100685.46
2019-01-11T11:28:35.102Z,100680.60
2019-01-11T11:31:04.830Z,100690.56
2019-01-11T11:33:34.528Z,100692.22
2019-01-11T11:36:04.208Z,100680.41
2019-01-11T11:38:33.764Z,100678.36
2019-01-11T11:41:03.535Z,100667.10
2019-01-11T11:43:32.849Z,100671.34
2019-01-11T11:46:04.371Z,100667.59
2019-01-11T11:48:33.699Z,100659.80
2019-01-11T11:51:03.071Z,100652.41
2019-01-11T11:53:33.172Z,100640.47
2019-01-11T11:56:02.481Z,100639.91
2019-01-11T11:58:32.107Z,100632.78
2019-01-11T12:01:01.407Z,100603.83
2019-01-11T12:03:30.867Z,100626.02
2019-01-11T12:06:00.186Z,100622.45
2019-01-11T12:08:29.772Z,100613.63
2019-01-11T12:10:59.532Z,100611.00
2019-01-11T12:13:28.877Z,100592.46
2019-01-11T12:15:58.462Z,100588.57
2019-01-11T12:18:28.084Z,100581.16
2019-01-11T12:20:57.754Z,100581.98
2019-01-11T12:23:27.359Z,100568.98
2019-01-11T12:25:57.404Z,100570.32
2019-01-11T12:28:26.782Z,100552.14
2019-01-11T12:30:57.557Z,100558.23
2019-01-11T12:33:27.222Z,100555.31
2019-01-11T12:35:56.564Z,100549.78
2019-01-11T12:38:26.343Z,100545.31
2019-01-11T12:40:55.967Z,100541.05
2019-01-11T12:43:25.307Z,100539.02
2019-01-11T12:45:55.041Z,100535.13
2019-01-11T12:48:24.624Z,100529.49
2019-01-11T12:50:53.957Z,100530.47
2019-01-11T12:53:23.384Z,100522.98
2019-01-11T12:55:52.951Z,100515.41
2019-01-11T12:58:22.621Z,100522.14
2019-01-11T13:00:52.233Z,100518.81
2019-01-11T13:03:22.074Z,100517.87
2019-01-11T13:05:51.408Z,100493.22
2019-01-11T13:08:20.770Z,100506.77
2019-01-11T13:10:52.183Z,100499.36
2019-01-11T13:13:22.985Z,100500.03
2019-01-11T13:15:53.626Z,100497.76
2019-01-11T13:18:24.721Z,100489.50
2019-01-11T13:20:54.311Z,100499.16
2019-01-11T13:23:24.197Z,100492.68
2019-01-11T13:25:53.526Z,100481.97
2019-01-11T13:28:27.368Z,100481.00
2019-01-11T13:30:56.746Z,100475.96
2019-01-11T13:33:26.320Z,100471.41
2019-01-11T13:35:56.475Z,100463.97
2019-01-11T13:38:27.603Z,100463.77
2019-01-11T13:40:57.244Z,100457.02
2019-01-11T13:43:26.586Z,100451.94
2019-01-11T13:45:56.048Z,100458.97
2019-01-11T13:48:25.409Z,100456.39
2019-01-11T13:50:56.301Z,100454.19
2019-01-11T13:53:25.919Z,100452.58
2019-01-11T13:55:55.668Z,100458.55
2019-01-11T13:58:25.333Z,100455.71
2019-01-11T14:01:00.723Z,100453.30
2019-01-11T14:03:30.412Z,100448.63
2019-01-11T14:06:02.633Z,100448.69
2019-01-11T14:08:32.053Z,100370.88
2019-01-11T14:11:02.284Z,100444.62
2019-01-11T14:13:31.783Z,100430.77
2019-01-11T14:16:01.093Z,100426.06
2019-01-11T14:18:31.896Z,100438.65
2019-01-11T14:21:01.221Z,100432.33
2019-01-11T14:23:34.000Z,100433.73
2019-01-11T14:26:03.596Z,100428.65
2019-01-11T14:28:33.196Z,100427.50
2019-01-11T14:31:02.522Z,100429.45
2019-01-11T14:33:32.145Z,100426.61
2019-01-11T14:36:01.870Z,100417.84
2019-01-11T14:38:31.514Z,100422.59
2019-01-11T14:41:05.887Z,100421.41
2019-01-11T14:43:35.182Z,100427.04
2019-01-11T14:46:04.544Z,100421.28
2019-01-11T14:48:41.027Z,100409.38
2019-01-11T14:51:15.092Z,100420.69
2019-01-11T14:53:47.417Z,100407.05
2019-01-11T14:56:21.224Z,100404.16
2019-01-11T14:58:50.557Z,100409.38
2019-01-11T15:01:25.464Z,100399.50
2019-01-11T15:03:54.800Z,100388.32
2019-01-11T15:06:24.498Z,100387.94
2019-01-11T15:08:54.665Z,100382.77
2019-01-11T15:11:24.410Z,100376.34
2019-01-11T15:13:54.017Z,100375.41
2019-01-11T15:16:24.871Z,100375.02
2019-01-11T15:18:54.217Z,100374.42
2019-01-11T15:21:25.095Z,100374.20
2019-01-11T15:23:54.419Z,100370.64
2019-01-11T15:26:23.768Z,100368.17
2019-01-11T15:28:53.424Z,100368.50
2019-01-11T15:31:23.120Z,100367.50
2019-01-11T15:33:57.585Z,100357.34
2019-01-11T15:36:27.652Z,100356.16
2019-01-11T15:38:56.962Z,100355.78
2019-01-11T15:41:26.573Z,100358.28
2019-01-11T15:43:58.961Z,100362.13
2019-01-11T15:46:28.546Z,100353.15
2019-01-11T15:48:58.265Z,100353.30
2019-01-11T15:51:27.650Z,100344.95
2019-01-11T15:53:57.478Z,100354.09
2019-01-11T15:56:28.295Z,100358.09
2019-01-11T15:58:57.700Z,100350.90
2019-01-11T16:01:32.062Z,100336.91
2019-01-11T16:04:06.456Z,100340.58
2019-01-11T16:06:37.701Z,100335.66
2019-01-11T16:09:17.560Z,100330.41
2019-01-11T16:12:10.421Z,100333.75
2019-01-11T16:14:50.677Z,100341.23
2019-01-11T16:17:27.962Z,100339.32
2019-01-11T16:19:58.376Z,100336.84
2019-01-11T16:22:28.120Z,100320.52
2019-01-11T16:24:57.530Z,100331.87
2019-01-11T16:27:28.108Z,100331.13
2019-01-11T16:29:57.830Z,100337.76
2019-01-11T16:32:27.545Z,100334.75
2019-01-11T16:34:56.970Z,100326.17
2019-01-11T16:37:26.409Z,100329.91
2019-01-11T16:39:57.414Z,100330.12
2019-01-11T16:42:26.802Z,100307.53
2019-01-11T16:44:56.117Z,100317.98
2019-01-11T16:47:25.441Z,100312.94
2019-01-11T16:49:54.776Z,100313.34
2019-01-11T16:52:24.105Z,100315.53
2019-01-11T16:54:53.797Z,100313.59
2019-01-11T16:57:24.971Z,100305.84
2019-01-11T16:59:54.267Z,100307.77
2019-01-11T17:02:23.638Z,100308.54
2019-01-11T17:04:53.114Z,100304.84
2019-01-11T17:07:22.433Z,100301.84
2019-01-11T17:09:52.068Z,100302.59
2019-01-11T17:12:21.661Z,100300.82
2019-01-11T17:14:50.992Z,100309.36
2019-01-11T17:17:20.725Z,100306.52
2019-01-11T17:19:50.175Z,100296.23
2019-01-11T17:22:19.984Z,100294.98
2019-01-11T17:24:49.594Z,100289.95
2019-01-11T17:27:18.927Z,100283.71
2019-01-11T17:29:48.504Z,100296.02
2019-01-11T17:32:19.538Z,100297.33
2019-01-11T17:34:48.849Z,100296.86
2019-01-11T17:37:18.162Z,100292.92
2019-01-11T17:39:47.536Z,100298.55
2019-01-11T17:42:16.961Z,100291.75
2019-01-11T17:44:46.598Z,100301.89
2019-01-11T17:47:16.425Z,100294.37
2019-01-11T17:49:47.925Z,100283.85
2019-01-11T17:52:17.748Z,100279.80
2019-01-11T17:54:47.094Z,100286.29
2019-01-11T17:57:16.463Z,100288.68
2019-01-11T17:59:46.168Z,100288.92
2019-01-11T18:02:17.086Z,100284.13
2019-01-11T18:04:46.727Z,100302.27
2019-01-11T18:07:16.417Z,100295.59
2019-01-11T18:09:45.786Z,100293.25
2019-01-11T18:12:19.978Z,100288.31
2019-01-11T18:14:47.583Z,100286.47
2019-01-11T18:17:17.190Z,100284.91
2019-01-11T18:19:47.555Z,100283.36
2019-01-11T18:22:17.220Z,100291.73
2019-01-11T18:24:46.529Z,100283.16
2019-01-11T18:27:15.907Z,100286.16
2019-01-11T18:29:45.456Z,100284.48
2019-01-11T18:32:16.532Z,100288.42
2019-01-11T18:34:46.413Z,100279.82
2019-01-11T18:37:16.006Z,100281.37
2019-01-11T18:39:45.425Z,100286.27
2019-01-11T18:42:15.237Z,100291.20
2019-01-11T18:44:46.124Z,100285.72
2019-01-11T18:47:15.462Z,100279.34
2019-01-11T18:49:45.192Z,100283.30
2019-01-11T18:52:14.919Z,100279.08
2019-01-11T18:54:44.568Z,100278.61
2019-01-11T18:57:14.262Z,100280.43
2019-01-11T18:59:44.648Z,100273.11
2019-01-11T19:02:14.034Z,100281.61
2019-01-11T19:04:43.801Z,100279.34
2019-01-11T19:07:13.158Z,100279.34
2019-01-11T19:09:42.594Z,100285.45
2019-01-11T19:12:11.933Z,100286.64
2019-01-11T19:14:41.263Z,100290.86
2019-01-11T19:17:10.693Z,100292.78
2019-01-11T19:19:40.328Z,100285.63
2019-01-11T19:22:09.647Z,100293.16
2019-01-11T19:24:39.617Z,100289.56
2019-01-11T19:27:08.976Z,100294.84
2019-01-11T19:29:38.336Z,100293.15
2019-01-11T19:32:08.099Z,100286.09
2019-01-11T19:34:37.819Z,100291.09
2019-01-11T19:37:07.181Z,100293.28
2019-01-11T19:39:36.918Z,100304.77
2019-01-11T19:42:06.264Z,100296.73
2019-01-11T19:44:35.700Z,100293.39
2019-01-11T19:47:05.435Z,100286.72
2019-01-11T19:49:34.810Z,100286.12
2019-01-11T19:52:04.145Z,100294.99
2019-01-11T19:54:33.763Z,100298.58
2019-01-11T19:57:03.083Z,100296.55
2019-01-11T19:59:32.418Z,100290.67
2019-01-11T20:02:01.762Z,100288.89
2019-01-11T20:04:33.062Z,100292.20
2019-01-11T20:07:02.728Z,100285.14
2019-01-11T20:09:32.326Z,100289.44
2019-01-11T20:12:02.334Z,100279.88
2019-01-11T20:14:32.054Z,100277.64
2019-01-11T20:17:01.784Z,100270.45
2019-01-11T20:19:31.077Z,100273.79
2019-01-11T20:22:00.499Z,100276.19
2019-01-11T20:24:29.837Z,100271.53
2019-01-11T20:26:59.557Z,100279.69
2019-01-11T20:29:29.370Z,100280.53
2019-01-11T20:31:59.668Z,100275.63
2019-01-11T20:34:29.406Z,100277.78
2019-01-11T20:37:05.196Z,100278.48
2019-01-11T20:39:34.859Z,100277.90
2019-01-11T20:42:05.961Z,100285.34
2019-01-11T20:44:35.608Z,100278.76
2019-01-11T20:47:05.341Z,100280.80
2019-01-11T20:49:37.629Z,100275.14
2019-01-11T20:52:07.321Z,100275.63
2019-01-11T20:54:37.014Z,100282.34
2019-01-11T20:57:07.920Z,100280.57
2019-01-11T20:59:37.674Z,100278.64
2019-01-11T21:02:07.263Z,100279.84
2019-01-11T21:04:36.985Z,100285.67
2019-01-11T21:07:08.523Z,100284.27
2019-01-11T21:09:38.243Z,100290.84
2019-01-11T21:12:07.875Z,100294.92
2019-01-11T21:14:37.213Z,100287.75
2019-01-11T21:17:06.556Z,100283.08
2019-01-11T21:19:36.161Z,100286.55
2019-01-11T21:22:05.896Z,100280.81
2019-01-11T21:24:35.250Z,100277.94
2019-01-11T21:27:04.879Z,100283.80
2019-01-11T21:29:34.237Z,100282.48
2019-01-11T21:32:03.888Z,100296.97
2019-01-11T21:34:33.523Z,100295.89
2019-01-11T21:37:03.199Z,100292.19
2019-01-11T21:39:32.792Z,100295.17
2019-01-11T21:42:02.147Z,100308.49
2019-01-11T21:44:31.831Z,100294.94
2019-01-11T21:47:01.431Z,100289.55
2019-01-11T21:49:30.775Z,100295.65
2019-01-11T21:52:00.128Z,100293.38
2019-01-11T21:54:29.749Z,100293.38
2019-01-11T21:56:59.500Z,100291.34
2019-01-11T21:59:29.277Z,100286.91
2019-01-11T22:01:59.180Z,100285.47
2019-01-11T22:04:28.630Z,100289.18
2019-01-11T22:06:58.414Z,100281.64
2019-01-11T22:09:28.113Z,100283.33
2019-01-11T22:11:57.827Z,100267.97
2019-01-11T22:14:27.757Z,100268.58
2019-01-11T22:16:57.549Z,100276.12
2019-01-11T22:19:27.259Z,100271.09
2019-01-11T22:21:56.619Z,100271.35
2019-01-11T22:24:26.369Z,100279.00
2019-01-11T22:26:57.537Z,100279.49
2019-01-11T22:29:30.398Z,100279.00
2019-01-11T22:31:59.988Z,100278.17
2019-01-11T22:34:29.322Z,100278.75
2019-01-11T22:37:02.100Z,100273.72
2019-01-11T22:39:34.016Z,100271.22
2019-01-11T22:42:05.335Z,100272.52
2019-01-11T22:44:37.887Z,100275.52
2019-01-11T22:47:10.849Z,100275.89
2019-01-11T22:49:42.466Z,100274.81
2019-01-11T22:52:14.653Z,100281.74
2019-01-11T22:54:46.314Z,100273.62
2019-01-11T22:57:16.593Z,100278.64
2019-01-11T22:59:48.639Z,100272.41
2019-01-11T23:02:22.934Z,100274.06
2019-01-11T23:04:52.250Z,100276.25
2019-01-11T23:07:25.771Z,100275.63
2019-01-11T23:09:55.280Z,100273.73
2019-01-11T23:12:38.247Z,100277.44
2019-01-11T23:15:13.249Z,100271.81
2019-01-11T23:17:47.692Z,100272.18
2019-01-11T23:20:17.344Z,100270.27
2019-01-11T23:22:46.834Z,100274.42
2019-01-11T23:25:16.142Z,100279.47
2019-01-11T23:27:45.974Z,100280.66
2019-01-11T23:30:18.135Z,100279.22
2019-01-11T23:32:48.676Z,100272.53
2019-01-11T23:35:18.370Z,100288.94
2019-01-11T23:37:49.561Z,100281.88
2019-01-11T23:40:20.850Z,100289.42
2019-01-11T23:42:50.475Z,100292.42
2019-01-11T23:45:21.241Z,100293.38
2019-01-11T23:47:50.844Z,100296.72
2019-01-11T23:50:20.499Z,100297.56
2019-01-11T23:52:50.220Z,100288.83
2019-01-11T23:55:19.530Z,100297.33
2019-01-11T23:57:49.817Z,100289.67
