createdAt,value
2023-03-27T00:01:02.039Z,6.50
2023-03-27T00:02:03.940Z,6.50
2023-03-27T00:03:05.828Z,6.50
2023-03-27T00:04:09.107Z,6.50
2023-03-27T00:05:10.935Z,6.50
2023-03-27T00:06:18.027Z,6.60
2023-03-27T00:07:20.000Z,6.60
2023-03-27T00:08:21.735Z,6.60
2023-03-27T00:09:23.643Z,6.60
2023-03-27T00:10:26.432Z,6.60
2023-03-27T00:11:28.152Z,6.60
2023-03-27T00:12:29.926Z,6.60
2023-03-27T00:13:31.945Z,6.60
2023-03-27T00:14:34.631Z,6.70
2023-03-27T00:15:37.575Z,6.60
2023-03-27T00:16:39.534Z,6.60
2023-03-27T00:17:41.721Z,6.50
2023-03-27T00:18:44.927Z,6.60
2023-03-27T00:19:46.763Z,6.60
2023-03-27T00:20:48.483Z,6.60
2023-03-27T00:21:50.170Z,6.70
2023-03-27T00:22:56.799Z,6.60
2023-03-27T00:24:00.464Z,6.70
2023-03-27T00:25:02.357Z,6.60
2023-03-27T00:26:04.333Z,6.60
2023-03-27T00:27:06.770Z,6.60
2023-03-27T00:28:08.527Z,6.60
2023-03-27T00:29:10.879Z,6.60
2023-03-27T00:30:13.193Z,6.60
2023-03-27T00:31:16.850Z,6.60
2023-03-27T00:32:18.606Z,6.60
2023-03-27T00:33:20.465Z,6.60
2023-03-27T00:34:22.545Z,6.60
2023-03-27T00:35:27.323Z,6.50
2023-03-27T00:36:29.099Z,6.60
2023-03-27T00:37:31.412Z,6.50
2023-03-27T00:38:34.318Z,6.50
2023-03-27T00:39:36.052Z,6.50
2023-03-27T00:40:38.694Z,6.50
2023-03-27T00:41:40.493Z,6.50
2023-03-27T00:42:42.179Z,6.60
2023-03-27T00:43:44.371Z,6.50
2023-03-27T00:44:46.102Z,6.50
2023-03-27T00:45:50.924Z,6.50
2023-03-27T00:46:55.182Z,6.50
2023-03-27T00:48:03.336Z,6.50
2023-03-27T00:49:10.095Z,6.50
2023-03-27T00:50:16.465Z,6.50
2023-03-27T00:51:20.154Z,6.50
2023-03-27T00:52:21.914Z,6.50
2023-03-27T00:53:27.644Z,6.50
2023-03-27T00:54:34.720Z,6.50
2023-03-27T00:55:39.394Z,6.50
2023-03-27T00:56:41.180Z,6.40
2023-03-27T00:57:45.582Z,6.40
2023-03-27T00:58:51.263Z,6.40
2023-03-27T00:59:54.748Z,6.40
2023-03-27T01:00:57.562Z,6.40
2023-03-27T01:02:01.570Z,6.40
2023-03-27T01:03:07.264Z,6.40
2023-03-27T01:04:09.738Z,6.40
2023-03-27T01:05:12.087Z,6.40
2023-03-27T01:06:17.120Z,6.40
2023-03-27T01:07:19.822Z,6.30
2023-03-27T01:08:22.881Z,6.30
2023-03-27T01:09:27.186Z,6.30
2023-03-27T01:10:43.668Z,6.30
2023-03-27T01:12:03.607Z,6.30
2023-03-27T01:13:18.375Z,6.30
2023-03-27T01:14:23.114Z,6.30
2023-03-27T01:16:08.747Z,6.20
2023-03-27T01:17:59.148Z,6.20
2023-03-27T01:19:21.265Z,6.30
2023-03-27T01:20:42.419Z,6.30
2023-03-27T01:21:56.900Z,6.30
2023-03-27T01:23:36.382Z,6.20
2023-03-27T01:25:33.988Z,6.30
2023-03-27T01:27:06.275Z,6.30
2023-03-27T01:28:10.953Z,6.20
2023-03-27T01:29:18.552Z,6.20
2023-03-27T01:30:40.575Z,6.20
2023-03-27T01:32:07.419Z,6.20
2023-03-27T01:33:46.145Z,6.20
2023-03-27T01:35:02.125Z,6.20
2023-03-27T01:36:14.497Z,6.10
2023-03-27T01:37:50.263Z,6.10
2023-03-27T01:39:07.413Z,6.10
2023-03-27T01:40:33.250Z,6.00
2023-03-27T01:41:46.684Z,6.00
2023-03-27T01:42:56.246Z,6.00
2023-03-27T01:44:43.944Z,6.00
2023-03-27T01:45:57.254Z,5.90
2023-03-27T01:47:09.781Z,5.90
2023-03-27T01:48:26.020Z,5.90
2023-03-27T01:49:51.382Z,5.90
2023-03-27T01:51:43.693Z,5.90
2023-03-27T01:52:52.728Z,5.90
2023-03-27T01:54:02.184Z,5.90
2023-03-27T01:55:11.158Z,5.90
2023-03-27T01:56:26.629Z,5.80
2023-03-27T01:57:49.181Z,5.80
2023-03-27T01:58:57.256Z,5.80
2023-03-27T02:00:17.615Z,5.80
2023-03-27T02:01:31.049Z,5.80
2023-03-27T02:02:34.065Z,5.70
2023-03-27T02:03:41.731Z,5.70
2023-03-27T02:04:50.264Z,5.70
2023-03-27T02:06:12.258Z,5.70
2023-03-27T02:07:19.977Z,5.70
2023-03-27T02:08:38.892Z,5.60
2023-03-27T02:09:54.074Z,5.60
2023-03-27T02:10:58.906Z,5.60
2023-03-27T02:12:12.237Z,5.60
2023-03-27T02:13:23.843Z,5.50
2023-03-27T02:14:30.693Z,5.50
2023-03-27T02:15:35.206Z,5.50
2023-03-27T02:16:46.304Z,5.50
2023-03-27T02:18:05.016Z,5.40
2023-03-27T02:19:13.152Z,5.40
2023-03-27T02:20:16.655Z,5.40
2023-03-27T02:21:18.498Z,5.40
2023-03-27T02:22:20.457Z,5.40
2023-03-27T02:23:40.370Z,5.40
2023-03-27T02:24:43.509Z,5.50
2023-03-27T02:25:46.040Z,5.40
2023-03-27T02:26:55.125Z,5.40
2023-03-27T02:28:34.639Z,5.40
2023-03-27T02:29:45.161Z,5.30
2023-03-27T02:31:06.630Z,5.30
2023-03-27T02:32:22.375Z,5.30
2023-03-27T02:33:33.707Z,5.30
2023-03-27T02:35:03.975Z,5.30
2023-03-27T02:36:38.072Z,5.20
2023-03-27T02:37:58.495Z,5.20
2023-03-27T02:39:33.707Z,5.20
2023-03-27T02:40:46.328Z,5.10
2023-03-27T02:41:57.985Z,5.00
2023-03-27T02:43:06.648Z,5.00
2023-03-27T02:44:15.296Z,4.90
2023-03-27T02:45:41.006Z,4.90
2023-03-27T02:46:56.451Z,4.90
2023-03-27T02:48:11.663Z,4.90
2023-03-27T02:49:23.359Z,4.80
2023-03-27T02:50:32.067Z,4.80
2023-03-27T02:52:01.279Z,4.70
2023-03-27T02:53:04.989Z,4.70
2023-03-27T02:54:11.915Z,4.70
2023-03-27T02:55:35.586Z,4.70
2023-03-27T02:56:43.508Z,4.60
2023-03-27T02:57:51.642Z,4.60
2023-03-27T02:58:59.909Z,4.60
2023-03-27T03:00:02.678Z,4.50
2023-03-27T03:01:09.683Z,4.50
2023-03-27T03:02:20.872Z,4.50
2023-03-27T03:03:44.541Z,4.50
2023-03-27T03:04:58.249Z,4.50
2023-03-27T03:06:00.227Z,4.40
2023-03-27T03:07:06.400Z,4.40
2023-03-27T03:08:10.269Z,4.40
2023-03-27T03:09:14.901Z,4.40
2023-03-27T03:10:16.941Z,4.40
2023-03-27T03:11:18.841Z,4.40
2023-03-27T03:12:21.563Z,4.40
2023-03-27T03:13:23.316Z,4.40
2023-03-27T03:14:37.251Z,4.40
2023-03-27T03:15:39.204Z,4.40
2023-03-27T03:16:41.174Z,4.40
2023-03-27T03:17:42.984Z,4.40
2023-03-27T03:18:44.756Z,4.40
2023-03-27T03:19:46.758Z,4.30
2023-03-27T03:20:49.109Z,4.30
2023-03-27T03:21:51.034Z,4.30
2023-03-27T03:22:53.141Z,4.30
2023-03-27T03:23:57.574Z,4.30
2023-03-27T03:25:00.560Z,4.30
2023-03-27T03:26:03.022Z,4.30
2023-03-27T03:27:08.277Z,4.20
2023-03-27T03:28:10.617Z,4.20
2023-03-27T03:29:14.200Z,4.20
2023-03-27T03:30:16.650Z,4.20
2023-03-27T03:31:19.520Z,4.20
2023-03-27T03:32:21.349Z,4.20
2023-03-27T03:33:23.022Z,4.20
2023-03-27T03:34:24.804Z,4.20
2023-03-27T03:35:26.517Z,4.20
2023-03-27T03:36:30.739Z,4.20
2023-03-27T03:37:38.431Z,4.20
2023-03-27T03:38:41.186Z,4.20
2023-03-27T03:39:43.028Z,4.20
2023-03-27T03:40:45.255Z,4.20
2023-03-27T03:41:47.132Z,4.20
2023-03-27T03:42:52.176Z,4.20
2023-03-27T03:43:53.907Z,4.10
2023-03-27T03:44:55.918Z,4.10
2023-03-27T03:45:57.825Z,4.20
2023-03-27T03:46:59.544Z,4.20
2023-03-27T03:48:01.365Z,4.20
2023-03-27T03:49:04.881Z,4.20
2023-03-27T03:50:07.521Z,4.20
2023-03-27T03:51:09.259Z,4.10
2023-03-27T03:52:10.993Z,4.10
2023-03-27T03:53:14.141Z,4.20
2023-03-27T03:54:15.806Z,4.10
2023-03-27T03:55:17.661Z,4.10
2023-03-27T03:56:19.345Z,4.10
2023-03-27T03:57:21.637Z,4.10
2023-03-27T03:58:34.399Z,4.10
2023-03-27T03:59:37.067Z,4.00
2023-03-27T04:00:40.068Z,4.00
2023-03-27T04:01:42.097Z,4.00
2023-03-27T04:02:44.564Z,4.10
2023-03-27T04:03:48.311Z,4.00
2023-03-27T04:04:50.760Z,4.00
2023-03-27T04:05:52.871Z,4.00
2023-03-27T04:06:58.244Z,4.00
2023-03-27T04:08:00.444Z,4.00
2023-03-27T04:09:02.172Z,4.00
2023-03-27T04:10:04.155Z,4.00
2023-03-27T04:11:06.165Z,4.00
2023-03-27T04:12:07.955Z,4.00
2023-03-27T04:13:09.722Z,3.90
2023-03-27T04:14:11.455Z,3.90
2023-03-27T04:15:13.305Z,3.90
2023-03-27T04:16:15.565Z,3.80
2023-03-27T04:17:17.846Z,3.90
2023-03-27T04:18:19.902Z,3.90
2023-03-27T04:19:22.416Z,3.80
2023-03-27T04:20:26.552Z,3.90
2023-03-27T04:21:28.315Z,3.80
2023-03-27T04:22:30.046Z,3.80
2023-03-27T04:23:31.799Z,3.70
2023-03-27T04:24:33.602Z,3.70
2023-03-27T04:25:35.375Z,3.70
2023-03-27T04:26:37.149Z,3.70
2023-03-27T04:27:39.189Z,3.70
2023-03-27T04:28:40.969Z,3.70
2023-03-27T04:29:43.474Z,3.70
2023-03-27T04:30:50.210Z,3.80
2023-03-27T04:31:52.139Z,3.60
2023-03-27T04:32:54.660Z,3.60
2023-03-27T04:33:56.422Z,3.60
2023-03-27T04:34:58.658Z,3.60
2023-03-27T04:36:06.590Z,3.50
2023-03-27T04:37:09.418Z,3.50
2023-03-27T04:38:12.545Z,3.50
2023-03-27T04:39:16.401Z,3.50
2023-03-27T04:40:18.383Z,3.50
2023-03-27T04:41:21.227Z,3.40
2023-03-27T04:42:23.557Z,3.50
2023-03-27T04:43:26.145Z,3.40
2023-03-27T04:44:28.428Z,3.40
2023-03-27T04:45:32.265Z,3.40
2023-03-27T04:46:34.040Z,3.40
2023-03-27T04:47:39.306Z,3.40
2023-03-27T04:48:41.053Z,3.30
2023-03-27T04:49:50.732Z,3.30
2023-03-27T04:50:52.434Z,3.30
2023-03-27T04:51:54.230Z,3.30
2023-03-27T04:52:59.836Z,3.30
2023-03-27T04:54:05.005Z,3.30
2023-03-27T04:55:08.148Z,3.30
2023-03-27T04:56:11.112Z,3.30
2023-03-27T04:57:13.053Z,3.30
2023-03-27T04:58:15.541Z,3.20
2023-03-27T04:59:17.306Z,3.20
2023-03-27T05:00:19.860Z,3.20
2023-03-27T05:01:23.098Z,3.20
2023-03-27T05:02:26.468Z,3.20
2023-03-27T05:03:28.353Z,3.10
2023-03-27T05:04:32.032Z,3.20
2023-03-27T05:05:34.913Z,3.10
2023-03-27T05:06:37.489Z,3.10
2023-03-27T05:07:44.377Z,3.10
2023-03-27T05:08:46.105Z,3.10
2023-03-27T05:09:47.846Z,3.00
2023-03-27T05:10:49.669Z,3.10
2023-03-27T05:11:52.162Z,3.00
2023-03-27T05:12:56.417Z,3.00
2023-03-27T05:13:59.664Z,3.10
2023-03-27T05:15:06.016Z,2.90
2023-03-27T05:16:09.972Z,2.90
2023-03-27T05:17:12.482Z,2.80
2023-03-27T05:18:14.240Z,2.80
2023-03-27T05:19:16.414Z,2.80
2023-03-27T05:20:19.089Z,2.80
2023-03-27T05:21:20.793Z,2.80
2023-03-27T05:22:22.569Z,2.80
2023-03-27T05:23:24.640Z,2.70
2023-03-27T05:24:27.062Z,2.80
2023-03-27T05:25:32.824Z,2.70
2023-03-27T05:26:35.003Z,2.70
2023-03-27T05:27:40.145Z,2.70
2023-03-27T05:28:42.329Z,2.70
2023-03-27T05:29:46.460Z,2.70
2023-03-27T05:30:49.814Z,2.70
2023-03-27T05:31:52.144Z,2.70
2023-03-27T05:32:54.348Z,2.70
2023-03-27T05:33:56.199Z,2.70
2023-03-27T05:34:58.274Z,2.70
2023-03-27T05:36:00.089Z,2.70
2023-03-27T05:37:05.788Z,2.70
2023-03-27T05:38:08.303Z,2.70
2023-03-27T05:39:10.032Z,2.70
2023-03-27T05:40:13.732Z,2.60
2023-03-27T05:41:19.372Z,2.60
2023-03-27T05:42:21.031Z,2.60
2023-03-27T05:43:22.780Z,2.60
2023-03-27T05:44:25.571Z,2.60
2023-03-27T05:45:27.947Z,2.60
2023-03-27T05:46:29.670Z,2.60
2023-03-27T05:47:31.443Z,2.60
2023-03-27T05:48:33.553Z,2.50
2023-03-27T05:49:35.289Z,2.50
2023-03-27T05:50:37.358Z,2.50
2023-03-27T05:51:39.119Z,2.50
2023-03-27T05:53:05.123Z,2.50
2023-03-27T05:54:06.998Z,2.50
2023-03-27T05:55:09.569Z,2.50
2023-03-27T05:56:11.436Z,2.50
2023-03-27T05:57:13.478Z,2.50
2023-03-27T05:58:20.155Z,2.50
2023-03-27T05:59:23.487Z,2.50
2023-03-27T06:00:27.365Z,2.50
2023-03-27T06:01:29.303Z,2.50
2023-03-27T06:02:31.294Z,2.50
2023-03-27T06:03:37.054Z,2.40
2023-03-27T06:04:39.204Z,2.50
2023-03-27T06:05:41.891Z,2.50
2023-03-27T06:06:46.783Z,2.50
2023-03-27T06:07:48.783Z,2.60
2023-03-27T06:08:50.698Z,2.50
2023-03-27T06:09:52.385Z,2.50
2023-03-27T06:10:54.303Z,2.50
2023-03-27T06:11:56.197Z,2.50
2023-03-27T06:13:03.870Z,2.50
2023-03-27T06:14:05.726Z,2.50
2023-03-27T06:15:09.429Z,2.50
2023-03-27T06:16:11.738Z,2.50
2023-03-27T06:17:13.965Z,2.50
2023-03-27T06:18:16.080Z,2.50
2023-03-27T06:19:17.873Z,2.50
2023-03-27T06:20:21.234Z,2.50
2023-03-27T06:21:23.663Z,2.50
2023-03-27T06:22:26.775Z,2.50
2023-03-27T06:23:28.594Z,2.50
2023-03-27T06:24:30.438Z,2.60
2023-03-27T06:25:36.474Z,2.60
2023-03-27T06:26:39.303Z,2.60
2023-03-27T06:27:46.534Z,2.60
2023-03-27T06:28:48.649Z,2.60
2023-03-27T06:29:50.392Z,2.60
2023-03-27T06:30:52.296Z,2.60
2023-03-27T06:31:54.364Z,2.70
2023-03-27T06:32:58.475Z,2.60
2023-03-27T06:34:00.319Z,2.70
2023-03-27T06:35:02.890Z,2.70
2023-03-27T06:36:05.448Z,2.70
2023-03-27T06:37:07.181Z,2.60
2023-03-27T06:38:09.129Z,2.60
2023-03-27T06:39:11.131Z,2.70
2023-03-27T06:40:23.795Z,2.60
2023-03-27T06:41:25.522Z,2.60
2023-03-27T06:42:27.230Z,2.60
2023-03-27T06:43:29.345Z,2.60
2023-03-27T06:44:32.021Z,2.60
2023-03-27T06:45:42.934Z,2.50
2023-03-27T06:46:45.807Z,2.60
2023-03-27T06:48:15.989Z,2.60
2023-03-27T06:49:21.294Z,2.60
2023-03-27T06:50:25.226Z,2.60
2023-03-27T06:51:27.056Z,2.60
2023-03-27T06:52:28.803Z,2.60
2023-03-27T06:53:33.694Z,2.60
2023-03-27T06:54:38.457Z,2.60
2023-03-27T06:55:40.462Z,2.60
2023-03-27T06:56:44.279Z,2.60
2023-03-27T06:57:51.627Z,2.60
2023-03-27T06:58:53.323Z,2.60
2023-03-27T06:59:55.107Z,2.60
2023-03-27T07:00:56.987Z,2.60
2023-03-27T07:01:58.768Z,2.70
2023-03-27T07:03:02.886Z,2.70
2023-03-27T07:04:04.897Z,2.70
2023-03-27T07:05:08.296Z,2.80
2023-03-27T07:06:10.140Z,2.80
2023-03-27T07:07:12.310Z,2.70
2023-03-27T07:08:23.643Z,2.70
2023-03-27T07:09:26.843Z,2.70
2023-03-27T07:10:29.012Z,2.70
2023-03-27T07:11:32.160Z,2.80
2023-03-27T07:12:34.942Z,2.80
2023-03-27T07:13:37.296Z,2.80
2023-03-27T07:14:39.047Z,2.90
2023-03-27T07:15:41.143Z,2.90
2023-03-27T07:16:42.870Z,2.90
2023-03-27T07:17:49.025Z,2.90
2023-03-27T07:18:51.243Z,2.90
2023-03-27T07:19:53.872Z,3.00
2023-03-27T07:20:56.128Z,3.00
2023-03-27T07:21:58.087Z,3.10
2023-03-27T07:23:00.842Z,3.10
2023-03-27T07:24:02.665Z,3.10
2023-03-27T07:25:05.366Z,3.10
2023-03-27T07:26:07.418Z,3.10
2023-03-27T07:27:09.481Z,3.10
2023-03-27T07:28:14.989Z,3.10
2023-03-27T07:29:16.994Z,3.10
2023-03-27T07:30:18.960Z,3.20
2023-03-27T07:31:35.193Z,3.20
2023-03-27T07:32:44.716Z,3.20
2023-03-27T07:33:46.789Z,3.30
2023-03-27T07:34:48.825Z,3.30
2023-03-27T07:35:50.705Z,3.30
2023-03-27T07:36:52.458Z,3.30
2023-03-27T07:37:54.668Z,3.30
2023-03-27T07:38:57.012Z,3.30
2023-03-27T07:39:58.686Z,3.20
2023-03-27T07:41:06.621Z,3.20
2023-03-27T07:42:11.581Z,3.20
2023-03-27T07:43:14.141Z,3.20
2023-03-27T07:44:15.923Z,3.10
2023-03-27T07:45:18.400Z,3.30
2023-03-27T07:46:20.176Z,3.30
2023-03-27T07:47:22.109Z,3.40
2023-03-27T07:48:23.901Z,3.30
2023-03-27T07:49:38.815Z,3.30
2023-03-27T07:50:42.337Z,3.40
2023-03-27T07:51:44.640Z,3.40
2023-03-27T07:52:46.679Z,3.40
2023-03-27T07:53:49.239Z,3.40
2023-03-27T07:54:51.565Z,3.40
2023-03-27T07:55:54.509Z,3.40
2023-03-27T07:56:57.129Z,3.40
2023-03-27T07:58:02.732Z,3.40
2023-03-27T07:59:05.324Z,3.50
2023-03-27T08:00:11.646Z,3.50
2023-03-27T08:01:13.620Z,3.50
2023-03-27T08:02:15.960Z,3.50
2023-03-27T08:03:19.029Z,3.50
2023-03-27T08:04:20.952Z,3.60
2023-03-27T08:05:22.940Z,3.60
2023-03-27T08:06:26.077Z,3.60
2023-03-27T08:07:27.825Z,3.60
2023-03-27T08:08:29.632Z,3.60
2023-03-27T08:09:32.016Z,3.60
2023-03-27T08:10:33.972Z,3.60
2023-03-27T08:11:37.511Z,3.60
2023-03-27T08:12:39.277Z,3.60
2023-03-27T08:13:41.127Z,3.60
2023-03-27T08:14:45.784Z,3.60
2023-03-27T08:15:47.915Z,3.70
2023-03-27T08:16:49.660Z,3.60
2023-03-27T08:17:54.651Z,3.60
2023-03-27T08:18:57.770Z,3.60
2023-03-27T08:20:02.153Z,3.60
2023-03-27T08:21:05.890Z,3.60
2023-03-27T08:22:07.894Z,3.60
2023-03-27T08:23:09.733Z,3.60
2023-03-27T08:24:11.472Z,3.50
2023-03-27T08:25:13.745Z,3.50
2023-03-27T08:26:15.974Z,3.50
2023-03-27T08:27:18.265Z,3.50
2023-03-27T08:28:20.270Z,3.60
2023-03-27T08:29:22.008Z,3.60
2023-03-27T08:30:23.955Z,3.60
2023-03-27T08:31:27.885Z,3.60
2023-03-27T08:32:29.689Z,3.60
2023-03-27T08:33:31.506Z,3.60
2023-03-27T08:34:33.731Z,3.60
2023-03-27T08:35:35.823Z,3.70
2023-03-27T08:36:38.348Z,3.70
2023-03-27T08:37:41.313Z,3.70
2023-03-27T08:38:43.432Z,3.80
2023-03-27T08:39:46.844Z,3.80
2023-03-27T08:40:50.725Z,3.80
2023-03-27T08:41:57.922Z,3.90
2023-03-27T08:43:13.111Z,3.90
2023-03-27T08:44:17.788Z,4.00
2023-03-27T08:45:34.014Z,4.10
2023-03-27T08:47:02.945Z,4.10
2023-03-27T08:48:27.372Z,4.20
2023-03-27T08:49:38.883Z,4.20
2023-03-27T08:50:43.110Z,4.20
2023-03-27T08:51:53.505Z,4.30
2023-03-27T08:52:55.397Z,4.30
2023-03-27T08:53:59.899Z,4.40
2023-03-27T08:55:14.313Z,4.30
2023-03-27T08:56:17.246Z,4.30
2023-03-27T08:57:23.443Z,4.40
2023-03-27T08:58:25.435Z,4.40
2023-03-27T08:59:31.570Z,4.30
2023-03-27T09:00:40.431Z,4.40
2023-03-27T09:01:58.087Z,4.40
2023-03-27T09:03:27.183Z,4.50
2023-03-27T09:04:32.237Z,4.50
2023-03-27T09:05:47.949Z,4.50
2023-03-27T09:06:59.347Z,4.50
2023-03-27T09:08:15.636Z,4.60
2023-03-27T09:09:46.407Z,4.60
2023-03-27T09:10:52.180Z,4.60
2023-03-27T09:12:37.451Z,4.60
2023-03-27T09:13:48.203Z,4.70
2023-03-27T09:15:02.633Z,4.70
2023-03-27T09:16:12.919Z,4.70
2023-03-27T09:17:25.129Z,4.70
2023-03-27T09:18:34.273Z,4.70
2023-03-27T09:19:42.226Z,4.60
2023-03-27T09:20:47.540Z,4.70
2023-03-27T09:22:02.209Z,4.70
2023-03-27T09:23:21.068Z,4.70
2023-03-27T09:24:41.704Z,4.70
2023-03-27T09:25:47.688Z,4.80
2023-03-27T09:27:01.218Z,4.80
2023-03-27T09:28:19.385Z,4.90
2023-03-27T09:29:31.291Z,4.90
2023-03-27T09:30:34.527Z,4.90
2023-03-27T09:31:45.136Z,4.90
2023-03-27T09:32:48.637Z,5.00
2023-03-27T09:33:50.907Z,5.00
2023-03-27T09:34:52.654Z,5.00
2023-03-27T09:35:55.020Z,5.00
2023-03-27T09:36:59.278Z,4.90
2023-03-27T09:38:04.037Z,5.00
2023-03-27T09:39:08.339Z,5.00
2023-03-27T09:40:25.976Z,4.90
2023-03-27T09:41:34.551Z,5.00
2023-03-27T09:42:41.423Z,5.00
2023-03-27T09:43:51.559Z,5.10
2023-03-27T09:44:56.909Z,5.20
2023-03-27T09:45:59.378Z,5.20
2023-03-27T09:47:07.042Z,5.20
2023-03-27T09:48:36.349Z,5.20
2023-03-27T09:49:40.745Z,5.30
2023-03-27T09:50:47.215Z,5.50
2023-03-27T09:51:51.646Z,5.40
2023-03-27T09:53:09.836Z,5.50
2023-03-27T09:54:14.340Z,5.60
2023-03-27T09:55:30.987Z,5.60
2023-03-27T09:56:39.869Z,5.50
2023-03-27T09:57:41.723Z,5.60
2023-03-27T09:58:46.217Z,5.50
2023-03-27T09:59:59.986Z,5.50
2023-03-27T10:01:20.437Z,5.50
2023-03-27T10:02:25.978Z,5.50
2023-03-27T10:03:37.872Z,5.40
2023-03-27T10:04:40.237Z,5.50
2023-03-27T10:05:42.728Z,5.60
2023-03-27T10:06:59.545Z,5.50
2023-03-27T10:08:01.939Z,5.50
2023-03-27T10:09:20.994Z,5.50
2023-03-27T10:10:24.956Z,5.60
2023-03-27T10:11:36.298Z,5.60
2023-03-27T10:12:39.578Z,5.60
2023-03-27T10:13:46.681Z,5.70
2023-03-27T10:14:52.671Z,5.70
2023-03-27T10:16:05.268Z,5.80
2023-03-27T10:17:12.773Z,5.70
2023-03-27T10:18:23.441Z,5.70
2023-03-27T10:19:25.126Z,5.70
2023-03-27T10:20:27.492Z,5.70
2023-03-27T10:21:33.453Z,5.70
2023-03-27T10:22:39.064Z,5.70
2023-03-27T10:23:46.748Z,5.70
2023-03-27T10:24:48.727Z,5.80
2023-03-27T10:25:51.972Z,5.80
2023-03-27T10:26:54.534Z,5.80
2023-03-27T10:28:17.955Z,5.70
2023-03-27T10:29:45.946Z,5.70
2023-03-27T10:31:00.002Z,5.60
2023-03-27T10:32:05.115Z,5.80
2023-03-27T10:33:07.590Z,5.80
2023-03-27T10:34:29.105Z,5.90
2023-03-27T10:35:43.861Z,6.00
2023-03-27T10:36:47.128Z,5.90
2023-03-27T10:37:51.293Z,5.80
2023-03-27T10:39:03.674Z,5.80
2023-03-27T10:40:09.190Z,5.80
2023-03-27T10:41:28.691Z,5.60
2023-03-27T10:42:32.377Z,5.70
2023-03-27T10:43:40.314Z,5.80
2023-03-27T10:44:45.548Z,5.80
2023-03-27T10:45:52.599Z,5.80
2023-03-27T10:46:54.982Z,5.80
2023-03-27T10:48:01.876Z,5.80
2023-03-27T10:49:06.382Z,5.90
2023-03-27T10:50:23.712Z,5.90
2023-03-27T10:51:43.042Z,6.00
2023-03-27T10:52:57.381Z,6.10
2023-03-27T10:54:07.874Z,6.20
2023-03-27T10:55:12.784Z,6.20
2023-03-27T10:56:24.864Z,6.10
2023-03-27T10:57:34.134Z,6.00
2023-03-27T10:59:04.097Z,6.00
2023-03-27T11:00:22.634Z,6.00
2023-03-27T11:01:32.560Z,6.00
2023-03-27T11:02:46.571Z,6.00
2023-03-27T11:04:03.617Z,5.90
2023-03-27T11:05:12.060Z,5.90
2023-03-27T11:06:17.178Z,6.00
2023-03-27T11:07:26.906Z,6.00
2023-03-27T11:08:42.928Z,6.10
2023-03-27T11:09:57.771Z,6.30
2023-03-27T11:11:22.400Z,6.40
2023-03-27T11:12:27.449Z,6.50
2023-03-27T11:13:33.407Z,6.50
2023-03-27T11:15:10.160Z,6.60
2023-03-27T11:16:25.983Z,6.60
2023-03-27T11:17:41.005Z,6.50
2023-03-27T11:18:49.084Z,6.60
2023-03-27T11:20:00.256Z,6.60
2023-03-27T11:21:12.759Z,6.60
2023-03-27T11:22:26.370Z,6.60
2023-03-27T11:23:36.443Z,6.60
2023-03-27T11:25:05.825Z,6.60
2023-03-27T11:26:12.850Z,6.60
2023-03-27T11:27:28.064Z,6.60
2023-03-27T11:28:55.874Z,6.70
2023-03-27T11:30:14.826Z,6.80
2023-03-27T11:31:23.282Z,6.80
2023-03-27T11:32:52.830Z,6.90
2023-03-27T11:34:31.197Z,6.90
2023-03-27T11:35:45.865Z,6.90
2023-03-27T11:37:11.934Z,6.90
2023-03-27T11:38:23.403Z,6.90
2023-03-27T11:39:58.577Z,7.00
2023-03-27T11:41:00.898Z,7.20
2023-03-27T11:42:31.097Z,7.20
2023-03-27T11:43:35.043Z,7.30
2023-03-27T11:44:37.080Z,7.50
2023-03-27T11:45:44.597Z,7.50
2023-03-27T11:47:09.427Z,7.50
2023-03-27T11:48:33.100Z,7.50
2023-03-27T11:49:37.697Z,7.50
2023-03-27T11:50:50.490Z,7.50
2023-03-27T11:52:06.968Z,7.50
2023-03-27T11:53:08.941Z,7.30
2023-03-27T11:54:33.298Z,7.20
2023-03-27T11:55:43.801Z,7.10
2023-03-27T11:56:57.938Z,7.00
2023-03-27T11:58:27.000Z,6.90
2023-03-27T12:00:06.721Z,6.90
2023-03-27T12:01:14.455Z,6.90
2023-03-27T12:02:24.206Z,7.00
2023-03-27T12:03:36.733Z,7.10
2023-03-27T12:04:43.400Z,7.20
2023-03-27T12:06:17.610Z,7.30
2023-03-27T12:08:02.103Z,7.60
2023-03-27T12:09:03.818Z,7.90
2023-03-27T12:10:11.961Z,8.20
2023-03-27T12:11:13.891Z,8.20
2023-03-27T12:12:53.117Z,8.40
2023-03-27T12:14:40.174Z,8.50
2023-03-27T12:16:02.535Z,8.70
2023-03-27T12:17:13.408Z,8.80
2023-03-27T12:18:41.248Z,8.70
2023-03-27T12:19:55.434Z,8.70
2023-03-27T12:21:25.597Z,8.60
2023-03-27T12:22:50.537Z,8.50
2023-03-27T12:24:14.260Z,8.60
2023-03-27T12:25:37.779Z,8.70
2023-03-27T12:27:24.506Z,8.90
2023-03-27T12:28:42.944Z,9.10
2023-03-27T12:30:26.549Z,9.20
2023-03-27T12:31:45.599Z,9.30
2023-03-27T12:33:21.510Z,9.30
2023-03-27T12:34:53.304Z,9.50
2023-03-27T12:35:59.571Z,9.60
2023-03-27T12:37:04.338Z,9.80
2023-03-27T12:38:34.889Z,9.80
2023-03-27T12:39:48.313Z,9.90
2023-03-27T12:41:02.884Z,9.90
2023-03-27T12:42:14.024Z,9.70
2023-03-27T12:43:22.005Z,9.50
2023-03-27T12:44:30.423Z,9.40
2023-03-27T12:46:40.845Z,9.20
2023-03-27T12:48:16.553Z,9.00
2023-03-27T12:49:21.045Z,8.80
2023-03-27T12:50:27.350Z,8.70
2023-03-27T12:51:48.739Z,8.70
2023-03-27T12:52:51.929Z,8.70
2023-03-27T12:53:56.464Z,8.60
2023-03-27T12:55:34.984Z,8.60
2023-03-27T12:56:37.943Z,8.70
2023-03-27T12:57:44.597Z,8.80
2023-03-27T12:58:54.636Z,9.00
2023-03-27T12:59:59.359Z,9.10
2023-03-27T13:01:02.677Z,9.30
2023-03-27T13:02:04.490Z,9.40
2023-03-27T13:03:27.572Z,9.30
2023-03-27T13:04:51.992Z,9.40
2023-03-27T13:05:59.818Z,9.50
2023-03-27T13:07:07.800Z,9.60
2023-03-27T13:08:28.163Z,9.50
2023-03-27T13:10:07.403Z,9.50
2023-03-27T13:11:23.644Z,9.40
2023-03-27T13:12:51.840Z,9.50
2023-03-27T13:14:10.109Z,9.60
2023-03-27T13:15:27.312Z,9.60
2023-03-27T13:16:47.449Z,9.50
2023-03-27T13:18:09.420Z,9.50
2023-03-27T13:38:00.831Z,7.90
2023-03-27T13:39:07.664Z,7.60
2023-03-27T13:40:23.362Z,7.40
2023-03-27T13:41:45.666Z,7.20
2023-03-27T13:42:52.132Z,6.90
2023-03-27T13:43:55.356Z,6.70
2023-03-27T13:45:09.289Z,6.60
2023-03-27T13:46:19.096Z,6.40
2023-03-27T13:47:33.500Z,6.20
2023-03-27T13:48:45.137Z,6.00
2023-03-27T13:49:58.919Z,5.90
2023-03-27T13:51:16.887Z,5.90
2023-03-27T13:52:48.275Z,5.90
2023-03-27T13:54:08.686Z,6.00
2023-03-27T13:55:16.943Z,5.90
2023-03-27T13:56:49.755Z,5.90
2023-03-27T13:58:08.727Z,5.90
2023-03-27T13:59:27.863Z,5.90
2023-03-27T14:00:49.191Z,5.90
2023-03-27T14:02:09.564Z,5.90
2023-03-27T14:03:23.531Z,6.00
2023-03-27T14:05:04.664Z,6.00
2023-03-27T14:06:09.404Z,5.80
2023-03-27T14:07:38.021Z,5.80
2023-03-27T14:09:10.819Z,5.70
2023-03-27T14:10:32.823Z,5.60
2023-03-27T14:11:59.994Z,5.60
2023-03-27T14:13:26.469Z,5.60
2023-03-27T14:14:44.394Z,5.70
2023-03-27T14:16:06.168Z,5.80
2023-03-27T14:17:27.770Z,5.70
2023-03-27T14:18:44.865Z,5.70
2023-03-27T14:20:11.889Z,5.60
2023-03-27T14:21:27.665Z,5.60
2023-03-27T14:22:48.907Z,5.60
2023-03-27T14:23:58.852Z,5.70
2023-03-27T14:25:11.340Z,5.90
2023-03-27T14:26:20.253Z,6.10
2023-03-27T14:27:22.956Z,6.20
2023-03-27T14:28:34.947Z,6.30
2023-03-27T14:29:36.659Z,6.30
2023-03-27T14:30:47.236Z,6.40
2023-03-27T14:31:50.838Z,6.60
2023-03-27T14:32:55.370Z,6.70
2023-03-27T14:34:01.761Z,6.90
2023-03-27T14:35:06.447Z,7.00
2023-03-27T14:36:16.489Z,7.10
2023-03-27T14:37:31.399Z,7.30
2023-03-27T14:38:35.973Z,7.40
2023-03-27T14:39:38.326Z,7.40
2023-03-27T14:40:47.544Z,7.40
2023-03-27T14:41:53.253Z,7.40
2023-03-27T14:42:56.994Z,7.40
2023-03-27T14:44:03.733Z,7.40
2023-03-27T14:45:16.164Z,7.40
2023-03-27T14:46:21.414Z,7.40
2023-03-27T14:47:23.332Z,7.30
2023-03-27T14:48:30.462Z,7.30
2023-03-27T14:49:37.607Z,7.30
2023-03-27T14:50:39.708Z,7.20
2023-03-27T14:51:47.510Z,7.20
2023-03-27T14:52:53.561Z,7.20
2023-03-27T14:54:02.325Z,7.10
2023-03-27T14:55:06.189Z,7.00
2023-03-27T14:56:24.654Z,6.90
2023-03-27T14:57:27.302Z,6.90
2023-03-27T14:58:29.120Z,6.80
2023-03-27T14:59:34.929Z,6.80
2023-03-27T15:00:39.524Z,6.90
2023-03-27T15:01:42.100Z,6.90
2023-03-27T15:02:45.915Z,6.90
2023-03-27T15:03:48.941Z,6.90
2023-03-27T15:04:50.674Z,6.90
2023-03-27T15:06:04.915Z,6.90
2023-03-27T15:07:13.243Z,6.90
2023-03-27T15:08:19.717Z,6.80
2023-03-27T15:09:23.339Z,6.90
2023-03-27T15:10:30.339Z,6.90
2023-03-27T15:11:37.360Z,7.00
2023-03-27T15:12:47.075Z,7.00
2023-03-27T15:13:49.227Z,7.00
2023-03-27T15:14:53.011Z,7.10
2023-03-27T15:15:58.667Z,7.00
2023-03-27T15:17:06.717Z,7.10
2023-03-27T15:18:25.350Z,7.10
2023-03-27T15:19:31.987Z,7.10
2023-03-27T15:20:36.968Z,7.10
2023-03-27T15:21:49.277Z,7.20
2023-03-27T15:23:09.706Z,7.20
2023-03-27T15:24:50.941Z,7.10
2023-03-27T15:26:05.664Z,7.10
2023-03-27T15:27:17.128Z,7.10
2023-03-27T15:28:30.761Z,7.00
2023-03-27T15:29:40.710Z,7.00
2023-03-27T15:30:52.443Z,7.00
2023-03-27T15:31:56.822Z,7.00
2023-03-27T15:33:02.230Z,6.90
2023-03-27T15:34:37.505Z,6.90
2023-03-27T15:35:46.219Z,6.90