createdAt,value
2023-05-07T00:01:26.146Z,100.00
2023-05-07T00:03:53.563Z,100.00
2023-05-07T00:06:21.080Z,100.00
2023-05-07T00:08:48.431Z,100.00
2023-05-07T00:11:16.185Z,100.00
2023-05-07T00:13:43.540Z,100.00
2023-05-07T00:16:10.675Z,100.00
2023-05-07T00:18:37.857Z,100.00
2023-05-07T00:21:11.024Z,100.00
2023-05-07T00:23:39.416Z,100.00
2023-05-07T00:26:06.808Z,100.00
2023-05-07T00:28:35.384Z,100.00
2023-05-07T00:31:02.990Z,100.00
2023-05-07T00:33:32.426Z,100.00
2023-05-07T00:35:59.864Z,100.00
2023-05-07T00:38:27.336Z,100.00
2023-05-07T00:40:54.787Z,100.00
2023-05-07T00:43:22.260Z,100.00
2023-05-07T00:45:51.788Z,100.00
2023-05-07T00:48:20.361Z,100.00
2023-05-07T00:50:49.456Z,100.00
2023-05-07T00:53:17.941Z,100.00
2023-05-07T00:55:45.182Z,100.00
2023-05-07T00:58:12.741Z,100.00
2023-05-07T01:00:40.073Z,100.00
2023-05-07T01:03:07.559Z,100.00
2023-05-07T01:05:36.843Z,100.00
2023-05-07T01:08:06.663Z,100.00
2023-05-07T01:10:34.145Z,100.00
2023-05-07T01:13:03.636Z,100.00
2023-05-07T01:15:30.943Z,100.00
2023-05-07T01:17:58.743Z,100.00
2023-05-07T01:20:26.471Z,100.00
2023-05-07T01:22:55.751Z,100.00
2023-05-07T01:25:23.957Z,100.00
2023-05-07T01:27:57.612Z,100.00
2023-05-07T01:30:24.746Z,100.00
2023-05-07T01:33:03.919Z,100.00
2023-05-07T01:35:37.487Z,100.00
2023-05-07T01:38:07.466Z,100.00
2023-05-07T01:40:35.917Z,100.00
2023-05-07T01:43:07.180Z,100.00
2023-05-07T01:45:35.816Z,100.00
2023-05-07T01:48:04.465Z,100.00
2023-05-07T01:50:35.054Z,100.00
2023-05-07T01:53:03.837Z,100.00
2023-05-07T01:55:32.406Z,100.00
2023-05-07T01:57:59.981Z,100.00
2023-05-07T02:00:27.249Z,100.00
2023-05-07T02:02:54.686Z,100.00
2023-05-07T02:05:22.178Z,100.00
2023-05-07T02:07:49.538Z,100.00
2023-05-07T02:10:17.949Z,100.00
2023-05-07T02:12:47.501Z,100.00
2023-05-07T02:15:16.041Z,100.00
2023-05-07T02:18:04.420Z,100.00
2023-05-07T02:20:31.909Z,100.00
2023-05-07T02:22:59.687Z,100.00
2023-05-07T02:25:26.896Z,100.00
2023-05-07T02:27:54.198Z,100.00
2023-05-07T02:30:22.661Z,100.00
2023-05-07T02:32:50.232Z,100.00
2023-05-07T02:35:17.883Z,100.00
2023-05-07T02:37:45.181Z,100.00
2023-05-07T02:40:13.969Z,100.00
2023-05-07T02:42:43.232Z,100.00
2023-05-07T02:45:12.755Z,100.00
2023-05-07T02:47:40.218Z,100.00
2023-05-07T02:50:08.312Z,100.00
2023-05-07T02:52:36.590Z,100.00
2023-05-07T02:55:04.406Z,100.00
2023-05-07T02:57:31.541Z,100.00
2023-05-07T03:00:00.381Z,100.00
2023-05-07T03:02:27.990Z,100.00
2023-05-07T03:04:55.382Z,100.00
2023-05-07T03:07:22.981Z,100.00
2023-05-07T03:09:51.420Z,100.00
2023-05-07T03:12:18.858Z,100.00
2023-05-07T03:14:46.340Z,100.00
2023-05-07T03:17:13.494Z,100.00
2023-05-07T03:19:40.782Z,100.00
2023-05-07T03:22:09.221Z,100.00
2023-05-07T03:24:37.659Z,100.00
2023-05-07T03:27:05.216Z,100.00
2023-05-07T03:29:40.880Z,100.00
2023-05-07T03:32:09.317Z,100.00
2023-05-07T03:34:36.789Z,100.00
2023-05-07T03:37:09.865Z,100.00
2023-05-07T03:39:38.310Z,100.00
2023-05-07T03:42:05.896Z,100.00
2023-05-07T03:44:33.392Z,100.00
2023-05-07T03:47:00.841Z,100.00
2023-05-07T03:49:28.185Z,100.00
2023-05-07T03:51:55.636Z,100.00
2023-05-07T03:54:23.071Z,100.00
2023-05-07T03:56:50.753Z,100.00
2023-05-07T03:59:20.148Z,100.00
2023-05-07T04:01:47.590Z,100.00
2023-05-07T04:04:17.359Z,100.00
2023-05-07T04:06:45.983Z,100.00
2023-05-07T04:09:15.257Z,100.00
2023-05-07T04:11:42.405Z,100.00
2023-05-07T04:14:09.880Z,100.00
2023-05-07T04:16:36.915Z,100.00
2023-05-07T04:19:10.551Z,100.00
2023-05-07T04:21:37.728Z,100.00
2023-05-07T04:24:07.138Z,100.00
2023-05-07T04:26:40.477Z,100.00
2023-05-07T04:29:08.200Z,100.00
2023-05-07T04:31:36.680Z,100.00
2023-05-07T04:34:03.948Z,100.00
2023-05-07T04:36:32.158Z,100.00
2023-05-07T04:39:01.741Z,100.00
2023-05-07T04:41:29.639Z,100.00
2023-05-07T04:43:56.815Z,100.00
2023-05-07T04:46:25.878Z,100.00
2023-05-07T04:48:59.449Z,100.00
2023-05-07T04:51:27.002Z,100.00
2023-05-07T04:53:54.262Z,100.00
2023-05-07T04:56:21.997Z,100.00
2023-05-07T04:58:50.389Z,100.00
2023-05-07T05:01:17.700Z,100.00
2023-05-07T05:03:47.243Z,100.00
2023-05-07T05:06:14.768Z,100.00
2023-05-07T05:08:42.099Z,100.00
2023-05-07T05:11:11.099Z,100.00
2023-05-07T05:13:38.531Z,100.00
2023-05-07T05:16:06.146Z,100.00
2023-05-07T05:18:34.487Z,100.00
2023-05-07T05:21:02.232Z,100.00
2023-05-07T05:23:29.373Z,100.00
2023-05-07T05:26:00.311Z,100.00
2023-05-07T05:28:28.760Z,100.00
2023-05-07T05:30:57.268Z,100.00
2023-05-07T05:33:24.521Z,100.00
2023-05-07T05:35:53.106Z,100.00
2023-05-07T05:38:20.333Z,100.00
2023-05-07T05:40:49.565Z,100.00
2023-05-07T05:43:17.199Z,100.00
2023-05-07T05:45:46.666Z,100.00
2023-05-07T05:48:14.308Z,100.00
2023-05-07T05:50:41.593Z,100.00
2023-05-07T05:53:10.183Z,100.00
2023-05-07T05:55:37.645Z,100.00
2023-05-07T05:58:05.138Z,100.00
2023-05-07T06:00:32.346Z,100.00
2023-05-07T06:02:59.949Z,100.00
2023-05-07T06:05:29.453Z,100.00
2023-05-07T06:07:57.834Z,100.00
2023-05-07T06:10:25.586Z,100.00
2023-05-07T06:12:54.918Z,100.00
2023-05-07T06:15:22.409Z,100.00
2023-05-07T06:17:50.574Z,100.00
2023-05-07T06:20:18.941Z,100.00
2023-05-07T06:22:46.321Z,100.00
2023-05-07T06:25:13.880Z,100.00
2023-05-07T06:27:41.497Z,100.00
2023-05-07T06:30:10.392Z,100.00
2023-05-07T06:32:43.843Z,100.00
2023-05-07T06:35:12.286Z,100.00
2023-05-07T06:37:43.965Z,100.00
2023-05-07T06:40:11.965Z,100.00
2023-05-07T06:42:40.560Z,100.00
2023-05-07T06:45:09.678Z,100.00
2023-05-07T06:47:37.246Z,100.00
2023-05-07T06:50:04.862Z,99.81
2023-05-07T06:52:32.178Z,99.59
2023-05-07T06:54:59.577Z,99.20
2023-05-07T06:57:27.118Z,99.09
2023-05-07T06:59:54.644Z,99.86
2023-05-07T07:02:22.062Z,99.74
2023-05-07T07:04:49.602Z,100.00
2023-05-07T07:07:17.337Z,100.00
2023-05-07T07:09:45.175Z,100.00
2023-05-07T07:12:12.550Z,100.00
2023-05-07T07:14:49.023Z,100.00
2023-05-07T07:17:16.095Z,100.00
2023-05-07T07:19:44.845Z,100.00
2023-05-07T07:22:12.529Z,100.00
2023-05-07T07:24:40.107Z,100.00
2023-05-07T07:27:07.465Z,100.00
2023-05-07T07:29:34.744Z,100.00
2023-05-07T07:32:02.131Z,100.00
2023-05-07T07:34:29.565Z,100.00
2023-05-07T07:36:57.543Z,100.00
2023-05-07T07:39:25.067Z,99.60
2023-05-07T07:41:52.571Z,100.00
2023-05-07T07:44:20.035Z,99.32
2023-05-07T07:46:47.743Z,98.77
2023-05-07T07:49:16.221Z,98.52
2023-05-07T07:51:43.943Z,99.27
2023-05-07T07:54:11.756Z,98.11
2023-05-07T07:56:39.799Z,98.33
2023-05-07T07:59:07.376Z,98.75
2023-05-07T08:01:36.864Z,98.09
2023-05-07T08:04:11.581Z,97.33
2023-05-07T08:06:45.613Z,97.29
2023-05-07T08:09:12.994Z,97.40
2023-05-07T08:11:41.156Z,96.46
2023-05-07T08:14:09.538Z,95.46
2023-05-07T08:16:36.618Z,92.90
2023-05-07T08:19:04.080Z,91.76
2023-05-07T08:21:34.437Z,91.66
2023-05-07T08:24:02.403Z,90.67
2023-05-07T08:26:37.262Z,90.48
2023-05-07T08:29:04.430Z,89.18
2023-05-07T08:31:32.008Z,88.26
2023-05-07T08:34:00.837Z,87.85
2023-05-07T08:36:29.951Z,88.16
2023-05-07T08:38:57.509Z,89.35
2023-05-07T08:41:24.901Z,89.22
2023-05-07T08:44:01.478Z,88.96
2023-05-07T08:46:33.643Z,88.86
2023-05-07T08:49:03.994Z,87.57
2023-05-07T08:51:33.657Z,88.14
2023-05-07T08:54:02.736Z,89.55
2023-05-07T08:56:30.177Z,88.01
2023-05-07T08:59:00.139Z,85.74
2023-05-07T09:01:27.864Z,84.55
2023-05-07T09:03:56.801Z,83.87
2023-05-07T09:06:24.210Z,82.71
2023-05-07T09:08:56.546Z,82.53
2023-05-07T09:11:25.104Z,81.83
2023-05-07T09:13:57.530Z,81.85
2023-05-07T09:16:25.705Z,80.92
2023-05-07T09:18:56.358Z,80.00
2023-05-07T09:21:24.334Z,78.48
2023-05-07T09:23:57.217Z,79.00
2023-05-07T09:26:25.993Z,77.61
2023-05-07T09:28:53.625Z,77.83
2023-05-07T09:31:21.937Z,76.83
2023-05-07T09:33:50.439Z,77.74
2023-05-07T09:36:19.446Z,77.22
2023-05-07T09:38:47.020Z,75.98
2023-05-07T09:41:14.969Z,75.70
2023-05-07T09:43:42.388Z,74.06
2023-05-07T09:46:18.118Z,74.20
2023-05-07T09:48:45.923Z,74.69
2023-05-07T09:51:40.084Z,73.15
2023-05-07T09:54:08.787Z,72.17
2023-05-07T09:56:39.080Z,71.20
2023-05-07T09:59:08.350Z,70.95
2023-05-07T10:01:38.620Z,70.92
2023-05-07T10:04:08.059Z,72.05
2023-05-07T10:06:36.989Z,72.47
2023-05-07T10:09:07.021Z,73.52
2023-05-07T10:11:36.618Z,72.94
2023-05-07T10:14:07.068Z,73.43
2023-05-07T10:16:39.124Z,73.03
2023-05-07T10:19:13.821Z,73.49
2023-05-07T10:21:49.673Z,73.48
2023-05-07T10:24:23.196Z,74.69
2023-05-07T10:26:53.977Z,76.00
2023-05-07T10:29:28.136Z,79.00
2023-05-07T10:32:14.650Z,82.01
2023-05-07T10:34:46.922Z,80.79
2023-05-07T10:37:16.145Z,75.43
2023-05-07T10:39:44.183Z,74.01
2023-05-07T10:42:13.464Z,73.62
2023-05-07T10:44:41.828Z,73.33
2023-05-07T10:47:12.008Z,72.27
2023-05-07T10:49:48.332Z,72.20
2023-05-07T10:52:27.431Z,75.05
2023-05-07T10:55:22.806Z,77.25
2023-05-07T10:57:51.086Z,78.16
2023-05-07T11:00:25.274Z,78.23
2023-05-07T11:03:06.679Z,74.91
2023-05-07T11:05:37.575Z,73.71
2023-05-07T11:08:06.891Z,73.55
2023-05-07T11:10:58.440Z,72.04
2023-05-07T11:13:48.159Z,71.29
2023-05-07T11:16:24.492Z,72.34
2023-05-07T11:18:55.296Z,74.34
2023-05-07T11:21:43.045Z,76.05
2023-05-07T11:24:12.118Z,75.87
2023-05-07T11:26:50.579Z,76.11
2023-05-07T11:29:23.872Z,76.12
2023-05-07T11:31:56.159Z,75.21
2023-05-07T11:34:28.146Z,75.03
2023-05-07T11:36:57.206Z,75.27
2023-05-07T11:39:34.226Z,75.72
2023-05-07T11:42:02.299Z,77.10
2023-05-07T11:44:47.513Z,77.44
2023-05-07T11:47:20.049Z,77.42
2023-05-07T11:49:52.158Z,77.27
2023-05-07T11:52:21.307Z,76.35
2023-05-07T11:54:54.022Z,76.80
2023-05-07T11:57:21.926Z,78.66
2023-05-07T12:00:01.317Z,78.32
2023-05-07T12:02:35.791Z,77.10
2023-05-07T12:05:16.095Z,75.93
2023-05-07T12:07:43.590Z,76.54
2023-05-07T12:10:28.359Z,77.64
2023-05-07T12:13:10.251Z,79.15
2023-05-07T12:15:52.479Z,79.54
2023-05-07T12:18:22.354Z,77.87
2023-05-07T12:20:55.090Z,76.68
2023-05-07T12:23:30.547Z,77.02
2023-05-07T12:26:00.865Z,77.10
2023-05-07T12:28:35.065Z,77.21
2023-05-07T12:31:04.305Z,76.27
2023-05-07T12:33:35.805Z,73.68
2023-05-07T12:36:10.423Z,73.85
2023-05-07T12:38:45.557Z,73.94
2023-05-07T12:41:36.170Z,73.13
2023-05-07T12:44:07.143Z,71.88
2023-05-07T12:46:41.381Z,71.52
2023-05-07T12:49:11.155Z,71.81
2023-05-07T12:51:40.411Z,71.80
2023-05-07T12:54:34.394Z,71.51
2023-05-07T12:57:16.022Z,72.59
2023-05-07T12:59:44.364Z,73.56
2023-05-07T13:02:15.820Z,72.14
2023-05-07T13:07:42.479Z,72.70
2023-05-07T13:10:15.285Z,72.36
2023-05-07T13:12:43.002Z,72.47
2023-05-07T13:15:28.888Z,73.13
2023-05-07T13:17:59.496Z,73.14
2023-05-07T13:20:29.976Z,74.04
2023-05-07T13:22:57.823Z,73.99
2023-05-07T13:25:28.840Z,77.34
2023-05-07T13:28:06.716Z,75.22
2023-05-07T13:31:19.535Z,74.91
2023-05-07T13:33:47.072Z,73.07
2023-05-07T13:36:14.617Z,71.79
2023-05-07T13:38:42.018Z,71.49
2023-05-07T13:41:09.419Z,70.52
2023-05-07T13:43:36.943Z,69.00
2023-05-07T13:46:04.404Z,69.47
2023-05-07T13:48:37.948Z,70.25
2023-05-07T13:51:05.981Z,69.67
2023-05-07T13:53:33.376Z,70.62
2023-05-07T13:56:00.831Z,70.10
2023-05-07T13:58:28.397Z,69.86
2023-05-07T14:00:55.842Z,69.53
2023-05-07T14:03:23.463Z,70.22
2023-05-07T14:05:51.214Z,70.79
2023-05-07T14:08:25.050Z,70.08
2023-05-07T14:10:52.257Z,70.03
2023-05-07T14:13:19.805Z,69.24
2023-05-07T14:15:48.135Z,69.59
2023-05-07T14:18:17.346Z,70.18
2023-05-07T14:20:52.802Z,70.88
2023-05-07T14:23:39.901Z,71.22
2023-05-07T14:26:17.559Z,71.97
2023-05-07T14:28:49.193Z,70.42
2023-05-07T14:31:21.150Z,69.61
2023-05-07T14:33:48.611Z,69.64
2023-05-07T14:36:16.856Z,69.46
2023-05-07T14:41:33.069Z,69.25
2023-05-07T14:44:01.961Z,67.83
2023-05-07T14:46:29.393Z,68.11
2023-05-07T14:49:01.616Z,68.69
2023-05-07T14:51:35.600Z,69.20
2023-05-07T14:54:06.085Z,68.99
2023-05-07T14:56:41.652Z,68.75
2023-05-07T14:59:36.455Z,68.59
2023-05-07T15:02:07.023Z,69.68
2023-05-07T15:04:35.541Z,70.08
2023-05-07T15:07:03.250Z,69.04
2023-05-07T15:09:37.684Z,69.33
2023-05-07T15:12:12.903Z,69.71
2023-05-07T15:14:40.672Z,69.57
2023-05-07T15:17:08.728Z,68.92
2023-05-07T15:19:39.768Z,70.54
2023-05-07T15:22:08.186Z,70.46
2023-05-07T15:24:42.755Z,70.54
2023-05-07T15:27:12.229Z,70.34
2023-05-07T15:29:39.924Z,70.32
2023-05-07T15:32:08.793Z,69.88
2023-05-07T15:34:37.398Z,69.59
2023-05-07T15:37:06.163Z,69.54
2023-05-07T15:39:34.448Z,69.11
2023-05-07T15:42:03.737Z,68.48
2023-05-07T15:44:35.530Z,69.54
2023-05-07T15:47:03.743Z,68.44
2023-05-07T15:49:36.284Z,68.56
2023-05-07T15:52:18.374Z,68.27
2023-05-07T15:54:46.142Z,68.75
2023-05-07T15:57:22.045Z,68.49
2023-05-07T15:59:51.761Z,69.14
2023-05-07T16:02:32.472Z,69.38
2023-05-07T16:05:04.336Z,69.30
2023-05-07T16:07:32.030Z,69.40
2023-05-07T16:10:04.260Z,69.49
2023-05-07T16:12:33.924Z,70.17
2023-05-07T16:15:10.959Z,69.95
2023-05-07T16:17:38.457Z,69.98
2023-05-07T16:20:23.437Z,70.10
2023-05-07T16:22:51.011Z,69.84
2023-05-07T16:25:20.574Z,69.28
2023-05-07T16:27:48.982Z,69.36
2023-05-07T16:30:18.926Z,69.31
2023-05-07T16:32:49.779Z,69.64
2023-05-07T16:35:18.560Z,69.45
2023-05-07T16:37:51.140Z,70.30
2023-05-07T16:40:20.059Z,70.35
2023-05-07T16:42:56.201Z,70.76
2023-05-07T16:45:23.790Z,70.85
2023-05-07T16:47:51.250Z,70.70
2023-05-07T16:50:18.916Z,70.54
2023-05-07T16:52:47.260Z,70.92
2023-05-07T16:55:17.955Z,70.94
2023-05-07T16:57:51.341Z,71.77
2023-05-07T17:00:18.779Z,71.33
2023-05-07T17:02:47.409Z,70.85
2023-05-07T17:05:15.274Z,72.05
2023-05-07T17:07:43.698Z,71.90
2023-05-07T17:10:11.240Z,71.41
2023-05-07T17:12:38.675Z,71.52
2023-05-07T17:15:08.502Z,70.14
2023-05-07T17:17:35.705Z,69.05
2023-05-07T17:20:04.052Z,69.72
2023-05-07T17:22:31.621Z,69.66
2023-05-07T17:24:59.936Z,69.48
2023-05-07T17:27:27.510Z,68.75
2023-05-07T17:29:55.142Z,68.63
2023-05-07T17:32:22.774Z,68.94
2023-05-07T17:34:50.305Z,69.15
2023-05-07T17:37:17.870Z,67.48
2023-05-07T17:39:50.447Z,66.69
2023-05-07T17:42:19.190Z,67.46
2023-05-07T17:44:48.138Z,68.28
2023-05-07T17:47:16.474Z,68.98
2023-05-07T17:49:43.921Z,69.62
2023-05-07T17:54:56.430Z,70.32
2023-05-07T17:57:28.705Z,70.40
2023-05-07T17:59:58.368Z,70.92
2023-05-07T18:02:33.591Z,71.18
2023-05-07T18:05:01.069Z,71.91
2023-05-07T18:07:29.427Z,72.07
2023-05-07T18:09:56.938Z,71.95
2023-05-07T18:12:26.191Z,72.48
2023-05-07T18:14:54.877Z,72.44
2023-05-07T18:17:24.760Z,72.26
2023-05-07T18:19:55.174Z,72.42
2023-05-07T18:22:24.212Z,71.67
2023-05-07T18:24:53.636Z,71.95
2023-05-07T18:27:21.095Z,72.26
2023-05-07T18:29:48.366Z,71.74
2023-05-07T18:32:17.170Z,71.49
2023-05-07T18:34:45.621Z,71.37
2023-05-07T18:37:13.785Z,71.53
2023-05-07T18:39:45.258Z,71.86
2023-05-07T18:42:24.226Z,72.29
2023-05-07T18:44:53.962Z,72.98
2023-05-07T18:47:23.659Z,73.50
2023-05-07T18:49:57.316Z,74.07
2023-05-07T18:52:26.519Z,74.37
2023-05-07T18:55:07.028Z,74.63
2023-05-07T18:57:39.560Z,74.44
2023-05-07T19:00:14.733Z,74.37
2023-05-07T19:02:53.652Z,74.85
2023-05-07T19:05:29.277Z,74.50
2023-05-07T19:08:02.447Z,74.76
2023-05-07T19:10:39.408Z,75.32
2023-05-07T19:13:16.130Z,74.99
2023-05-07T19:15:51.184Z,74.01
2023-05-07T19:18:25.053Z,74.11
2023-05-07T19:21:02.972Z,74.00
2023-05-07T19:23:35.350Z,74.57
2023-05-07T19:26:07.186Z,74.44
2023-05-07T19:28:36.602Z,74.75
2023-05-07T19:31:28.178Z,74.89
2023-05-07T19:34:01.332Z,74.96
2023-05-07T19:36:31.227Z,74.80
2023-05-07T19:41:51.311Z,75.56
2023-05-07T19:44:23.653Z,75.26
2023-05-07T19:46:55.533Z,75.72
2023-05-07T19:49:23.470Z,75.46
2023-05-07T19:51:53.424Z,75.88
2023-05-07T19:54:32.727Z,75.59
2023-05-07T19:57:01.844Z,75.42
2023-05-07T19:59:30.973Z,75.56
2023-05-07T20:02:00.418Z,75.30
2023-05-07T20:04:39.838Z,75.42
2023-05-07T20:07:11.067Z,75.67
2023-05-07T20:09:38.811Z,75.94
2023-05-07T20:12:08.322Z,76.37
2023-05-07T20:14:38.393Z,76.38
2023-05-07T20:17:05.723Z,76.49
2023-05-07T20:19:33.447Z,76.57
2023-05-07T20:22:01.172Z,76.83
2023-05-07T20:24:28.398Z,77.12
2023-05-07T20:26:55.955Z,76.08
2023-05-07T20:29:23.572Z,75.87
2023-05-07T20:31:52.882Z,75.19
2023-05-07T20:34:21.360Z,74.16
2023-05-07T20:36:50.190Z,74.36
2023-05-07T20:39:19.853Z,75.03
2023-05-07T20:41:50.362Z,74.46
2023-05-07T20:44:25.029Z,74.38
2023-05-07T20:46:54.147Z,74.32
2023-05-07T20:49:28.425Z,72.72
2023-05-07T20:52:04.172Z,72.73
2023-05-07T20:54:41.542Z,71.27
2023-05-07T20:57:08.962Z,71.30
2023-05-07T20:59:37.190Z,71.36
2023-05-07T21:02:04.825Z,70.65
2023-05-07T21:04:33.100Z,70.08
2023-05-07T21:07:01.148Z,70.17
2023-05-07T21:09:29.603Z,70.19
2023-05-07T21:11:58.295Z,70.07
2023-05-07T21:14:25.724Z,69.89
2023-05-07T21:16:53.013Z,70.04
2023-05-07T21:19:21.656Z,70.05
2023-05-07T21:21:50.190Z,69.49
2023-05-07T21:24:18.725Z,69.79
2023-05-07T21:26:46.089Z,70.60
2023-05-07T21:29:14.407Z,70.91
2023-05-07T21:31:41.915Z,70.82
2023-05-07T21:34:10.245Z,71.11
2023-05-07T21:36:38.416Z,71.25
2023-05-07T21:39:08.226Z,71.66
2023-05-07T21:41:36.720Z,71.96
2023-05-07T21:44:06.002Z,72.41
2023-05-07T21:46:34.237Z,72.92
2023-05-07T21:49:01.847Z,73.35
2023-05-07T21:51:30.054Z,73.76
2023-05-07T21:53:58.385Z,74.47
2023-05-07T21:56:31.692Z,74.53
2023-05-07T21:58:59.160Z,75.19
2023-05-07T22:01:26.414Z,75.83
2023-05-07T22:03:54.572Z,76.40
2023-05-07T22:06:22.891Z,77.02
2023-05-07T22:08:51.749Z,77.53
2023-05-07T22:11:22.090Z,78.31
2023-05-07T22:13:50.322Z,78.58
2023-05-07T22:16:17.670Z,79.17
2023-05-07T22:18:49.815Z,80.15
2023-05-07T22:21:18.292Z,81.28
2023-05-07T22:23:54.814Z,82.00
2023-05-07T22:26:22.581Z,82.20
2023-05-07T22:28:52.966Z,82.70
2023-05-07T22:31:20.405Z,83.35
2023-05-07T22:33:47.525Z,83.50
2023-05-07T22:36:14.966Z,83.89
2023-05-07T22:38:42.541Z,84.33
2023-05-07T22:41:10.200Z,84.80
2023-05-07T22:43:38.290Z,84.85
2023-05-07T22:46:11.758Z,85.39
2023-05-07T22:48:39.108Z,85.77
2023-05-07T22:51:06.675Z,86.00
2023-05-07T22:53:35.006Z,86.11
2023-05-07T22:56:06.497Z,86.86
2023-05-07T22:58:34.487Z,87.19
2023-05-07T23:01:02.676Z,87.25
2023-05-07T23:03:30.053Z,87.70
2023-05-07T23:06:05.919Z,88.07
2023-05-07T23:08:33.068Z,87.90
2023-05-07T23:11:01.662Z,88.26
2023-05-07T23:13:28.993Z,88.78
2023-05-07T23:15:56.457Z,88.46
2023-05-07T23:18:23.924Z,88.78
2023-05-07T23:20:54.456Z,89.22
2023-05-07T23:23:23.074Z,90.00
2023-05-07T23:25:54.260Z,90.25
2023-05-07T23:28:21.733Z,90.24
2023-05-07T23:30:49.442Z,90.20
2023-05-07T23:33:22.758Z,90.22
2023-05-07T23:35:49.795Z,90.21
2023-05-07T23:38:17.072Z,90.34
2023-05-07T23:40:44.579Z,90.88
2023-05-07T23:43:11.708Z,91.04
2023-05-07T23:45:39.209Z,91.24
2023-05-07T23:48:06.873Z,91.05
2023-05-07T23:50:39.298Z,91.42
2023-05-07T23:53:06.747Z,92.04
2023-05-07T23:55:34.256Z,92.53
2023-05-07T23:58:01.906Z,92.48
