createdAt,value
2023-09-06T00:01:19.445Z,99654.59
2023-09-06T00:03:46.069Z,99659.63
2023-09-06T00:06:12.793Z,99659.63
2023-09-06T00:08:39.321Z,99667.84
2023-09-06T00:11:06.836Z,99666.47
2023-09-06T00:13:34.436Z,99662.06
2023-09-06T00:16:01.481Z,99657.94
2023-09-06T00:18:28.900Z,99659.72
2023-09-06T00:20:55.724Z,99655.72
2023-09-06T00:23:22.265Z,99651.63
2023-09-06T00:25:48.748Z,99657.81
2023-09-06T00:28:15.186Z,99656.53
2023-09-06T00:30:45.690Z,99649.38
2023-09-06T00:33:12.769Z,99649.25
2023-09-06T00:35:40.213Z,99651.84
2023-09-06T00:38:07.886Z,99657.13
2023-09-06T00:40:37.516Z,99651.88
2023-09-06T00:43:08.452Z,99653.25
2023-09-06T00:45:34.962Z,99653.94
2023-09-06T00:48:02.819Z,99648.78
2023-09-06T00:50:29.565Z,99647.19
2023-09-06T00:52:57.064Z,99655.28
2023-09-06T00:55:23.786Z,99657.09
2023-09-06T00:57:50.409Z,99652.31
2023-09-06T01:00:19.203Z,99655.38
2023-09-06T01:02:46.469Z,99658.00
2023-09-06T01:05:14.028Z,99659.47
2023-09-06T01:07:41.682Z,99659.84
2023-09-06T01:10:08.802Z,99663.13
2023-09-06T01:12:35.779Z,99669.41
2023-09-06T01:15:06.126Z,99667.13
2023-09-06T01:17:38.098Z,99662.13
2023-09-06T01:20:19.211Z,99664.41
2023-09-06T01:23:13.698Z,99664.97
2023-09-06T01:25:40.907Z,99668.63
2023-09-06T01:28:07.873Z,99666.91
2023-09-06T01:30:34.542Z,99666.56
2023-09-06T01:33:01.110Z,99664.16
2023-09-06T01:35:27.588Z,99670.78
2023-09-06T01:37:54.148Z,99666.91
2023-09-06T01:40:21.194Z,99670.09
2023-09-06T01:42:47.907Z,99663.59
2023-09-06T01:45:18.722Z,99667.31
2023-09-06T01:47:46.095Z,99673.34
2023-09-06T01:50:12.614Z,99670.00
2023-09-06T01:52:41.293Z,99667.38
2023-09-06T01:55:10.622Z,99667.91
2023-09-06T01:57:37.166Z,99673.13
2023-09-06T02:00:17.868Z,99670.56
2023-09-06T02:02:44.543Z,99674.44
2023-09-06T02:05:11.168Z,99674.44
2023-09-06T02:07:37.713Z,99673.66
2023-09-06T02:10:05.328Z,99674.13
2023-09-06T02:12:31.978Z,99677.66
2023-09-06T02:14:58.398Z,99671.53
2023-09-06T02:17:25.299Z,99671.63
2023-09-06T02:19:51.831Z,99672.91
2023-09-06T02:22:19.572Z,99669.81
2023-09-06T02:24:46.103Z,99667.78
2023-09-06T02:27:13.990Z,99665.25
2023-09-06T02:29:41.373Z,99668.97
2023-09-06T02:32:07.919Z,99666.13
2023-09-06T02:34:35.392Z,99671.78
2023-09-06T02:37:02.252Z,99667.00
2023-09-06T02:39:28.740Z,99663.03
2023-09-06T02:41:55.151Z,99660.59
2023-09-06T02:44:21.582Z,99666.22
2023-09-06T02:46:48.022Z,99669.72
2023-09-06T02:49:14.667Z,99673.13
2023-09-06T02:51:43.897Z,99672.53
2023-09-06T02:54:10.697Z,99669.56
2023-09-06T02:56:40.099Z,99668.16
2023-09-06T02:59:13.654Z,99665.16
2023-09-06T03:01:45.991Z,99676.28
2023-09-06T03:04:14.530Z,99669.88
2023-09-06T03:06:44.529Z,99673.59
2023-09-06T03:09:11.779Z,99672.34
2023-09-06T03:11:38.706Z,99668.00
2023-09-06T03:14:05.674Z,99671.41
2023-09-06T03:16:39.873Z,99675.13
2023-09-06T03:19:11.991Z,99679.19
2023-09-06T03:21:38.861Z,99672.63
2023-09-06T03:24:13.465Z,99679.88
2023-09-06T03:26:41.350Z,99681.34
2023-09-06T03:29:11.516Z,99687.13
2023-09-06T03:31:44.206Z,99679.59
2023-09-06T03:34:14.458Z,99689.72
2023-09-06T03:36:42.133Z,99684.59
2023-09-06T03:39:14.857Z,99683.44
2023-09-06T03:41:42.281Z,99681.84
2023-09-06T03:44:08.820Z,99678.00
2023-09-06T03:46:38.324Z,99683.91
2023-09-06T03:49:08.168Z,99678.13
2023-09-06T03:51:36.984Z,99686.00
2023-09-06T03:54:07.365Z,99685.53
2023-09-06T03:56:34.974Z,99680.41
2023-09-06T03:59:01.762Z,99685.72
2023-09-06T04:01:28.524Z,99682.03
2023-09-06T04:03:55.118Z,99684.63
2023-09-06T04:06:21.789Z,99679.97
2023-09-06T04:08:49.487Z,99683.84
2023-09-06T04:11:17.913Z,99678.38
2023-09-06T04:13:45.758Z,99681.09
2023-09-06T04:16:12.372Z,99681.09
2023-09-06T04:18:39.002Z,99684.63
2023-09-06T04:21:09.975Z,99683.03
2023-09-06T04:23:40.614Z,99684.16
2023-09-06T04:26:07.366Z,99681.44
2023-09-06T04:28:34.103Z,99686.09
2023-09-06T04:31:01.548Z,99692.34
2023-09-06T04:33:28.165Z,99691.22
2023-09-06T04:35:54.680Z,99697.03
2023-09-06T04:38:22.009Z,99703.13
2023-09-06T04:40:48.608Z,99696.09
2023-09-06T04:43:16.893Z,99700.72
2023-09-06T04:45:44.124Z,99709.72
2023-09-06T04:48:11.325Z,99701.53
2023-09-06T04:50:41.189Z,99704.09
2023-09-06T04:53:12.714Z,99708.78
2023-09-06T04:55:41.008Z,99707.25
2023-09-06T04:58:08.441Z,99710.34
2023-09-06T05:00:44.565Z,99708.03
2023-09-06T05:03:14.244Z,99710.19
2023-09-06T05:05:41.856Z,99703.34
2023-09-06T05:08:09.786Z,99703.03
2023-09-06T05:10:40.472Z,99700.34
2023-09-06T05:13:09.542Z,99703.88
2023-09-06T05:15:39.086Z,99707.66
2023-09-06T05:18:06.338Z,99709.84
2023-09-06T05:20:38.672Z,99715.88
2023-09-06T05:23:06.235Z,99718.19
2023-09-06T05:25:33.226Z,99708.75
2023-09-06T05:28:04.223Z,99712.84
2023-09-06T05:30:31.432Z,99710.88
2023-09-06T05:32:57.967Z,99708.06
2023-09-06T05:35:25.394Z,99707.59
2023-09-06T05:37:52.074Z,99716.47
2023-09-06T05:40:23.713Z,99718.56
2023-09-06T05:42:53.518Z,99726.63
2023-09-06T05:45:21.022Z,99725.25
2023-09-06T05:47:48.144Z,99727.19
2023-09-06T05:50:15.281Z,99732.44
2023-09-06T05:52:41.730Z,99716.28
2023-09-06T05:55:09.304Z,99717.97
2023-09-06T05:57:36.128Z,99719.59
2023-09-06T06:00:03.303Z,99721.53
2023-09-06T06:02:30.968Z,99722.31
2023-09-06T06:04:57.698Z,99720.78
2023-09-06T06:07:24.390Z,99722.13
2023-09-06T06:09:50.851Z,99716.94
2023-09-06T06:12:23.750Z,99715.09
2023-09-06T06:14:54.028Z,99708.81
2023-09-06T06:17:20.578Z,99715.31
2023-09-06T06:19:48.242Z,99711.69
2023-09-06T06:22:14.740Z,99722.97
2023-09-06T06:24:42.603Z,99718.56
2023-09-06T06:27:09.357Z,99720.69
2023-09-06T06:29:36.211Z,99724.88
2023-09-06T06:32:02.910Z,99724.63
2023-09-06T06:34:29.477Z,99722.03
2023-09-06T06:36:56.001Z,99725.09
2023-09-06T06:39:22.413Z,99721.84
2023-09-06T06:41:48.925Z,99716.16
2023-09-06T06:44:15.535Z,99713.13
2023-09-06T06:46:42.957Z,99715.28
2023-09-06T06:49:10.116Z,99725.25
2023-09-06T06:51:39.616Z,99722.84
2023-09-06T06:54:11.389Z,99734.94
2023-09-06T06:56:38.376Z,99727.56
2023-09-06T06:59:05.313Z,99732.06
2023-09-06T07:01:32.458Z,99731.13
2023-09-06T07:03:59.185Z,99720.19
2023-09-06T07:06:26.275Z,99728.81
2023-09-06T07:08:53.729Z,99733.56
2023-09-06T07:11:20.675Z,99722.84
2023-09-06T07:13:47.997Z,99716.00
2023-09-06T07:16:15.321Z,99722.97
2023-09-06T07:18:42.294Z,99723.56
2023-09-06T07:21:08.825Z,99728.88
2023-09-06T07:23:35.369Z,99722.69
2023-09-06T07:26:01.880Z,99730.06
2023-09-06T07:28:36.194Z,99729.06
2023-09-06T07:31:02.765Z,99721.59
2023-09-06T07:33:29.253Z,99718.63
2023-09-06T07:35:55.676Z,99720.06
2023-09-06T07:38:22.214Z,99721.22
2023-09-06T07:40:56.345Z,99727.28
2023-09-06T07:43:22.800Z,99730.13
2023-09-06T07:45:49.346Z,99724.88
2023-09-06T07:48:16.009Z,99732.41
2023-09-06T07:50:42.619Z,99733.75
2023-09-06T07:53:10.000Z,99733.19
2023-09-06T07:55:36.550Z,99741.97
2023-09-06T07:58:03.001Z,99737.75
2023-09-06T08:00:31.768Z,99743.13
2023-09-06T08:02:58.788Z,99744.13
2023-09-06T08:05:25.595Z,99742.84
2023-09-06T08:07:52.088Z,99740.81
2023-09-06T08:10:19.442Z,99733.06
2023-09-06T08:12:45.914Z,99740.31
2023-09-06T08:15:13.291Z,99743.66
2023-09-06T08:17:39.798Z,99741.84
2023-09-06T08:20:09.862Z,99749.50
2023-09-06T08:22:44.894Z,99742.81
2023-09-06T08:25:13.349Z,99743.56
2023-09-06T08:27:39.970Z,99738.78
2023-09-06T08:30:08.528Z,99736.63
2023-09-06T08:32:35.118Z,99736.06
2023-09-06T08:35:01.676Z,99744.44
2023-09-06T08:37:28.152Z,99733.47
2023-09-06T08:39:54.736Z,99740.88
2023-09-06T08:42:21.909Z,99732.03
2023-09-06T08:44:49.454Z,99739.22
2023-09-06T08:47:18.532Z,99735.94
2023-09-06T08:49:47.245Z,99739.13
2023-09-06T08:52:15.819Z,99736.88
2023-09-06T08:54:50.551Z,99729.09
2023-09-06T08:57:17.171Z,99724.59
2023-09-06T08:59:44.304Z,99723.50
2023-09-06T09:02:15.805Z,99729.44
2023-09-06T09:04:43.571Z,99732.59
2023-09-06T09:07:12.144Z,99733.91
2023-09-06T09:09:57.921Z,99734.34
2023-09-06T09:12:25.719Z,99733.28
2023-09-06T09:14:52.743Z,99729.88
2023-09-06T09:17:26.249Z,99731.53
2023-09-06T09:19:56.272Z,99719.81
2023-09-06T09:22:25.661Z,99730.22
2023-09-06T09:24:59.779Z,99728.06
2023-09-06T09:27:35.113Z,99730.91
2023-09-06T09:30:05.422Z,99726.81
2023-09-06T09:32:33.340Z,99732.13
2023-09-06T09:35:00.173Z,99728.72
2023-09-06T09:37:31.031Z,99728.75
2023-09-06T09:39:57.988Z,99721.69
2023-09-06T09:42:24.971Z,99731.19
2023-09-06T09:45:02.150Z,99728.16
2023-09-06T09:50:00.646Z,99717.28
2023-09-06T09:52:29.222Z,99722.81
2023-09-06T09:54:56.674Z,99715.72
2023-09-06T09:57:24.968Z,99723.69
2023-09-06T09:59:53.092Z,99716.25
2023-09-06T10:02:31.342Z,99726.94
2023-09-06T10:05:04.028Z,99715.19
2023-09-06T10:07:46.861Z,99715.28
2023-09-06T10:10:16.386Z,99710.66
2023-09-06T10:12:47.192Z,99711.50
2023-09-06T10:15:20.565Z,99713.91
2023-09-06T10:17:55.960Z,99712.38
2023-09-06T10:20:24.601Z,99708.53
2023-09-06T10:22:55.061Z,99703.88
2023-09-06T10:25:21.722Z,99704.72
2023-09-06T10:27:52.263Z,99695.25
2023-09-06T10:30:22.464Z,99704.00
2023-09-06T10:32:49.022Z,99697.72
2023-09-06T10:35:31.280Z,99699.34
2023-09-06T10:38:08.049Z,99695.03
2023-09-06T10:40:52.875Z,99692.25
2023-09-06T10:43:30.069Z,99694.66
2023-09-06T10:45:56.842Z,99691.53
2023-09-06T10:48:24.005Z,99693.91
2023-09-06T10:51:05.966Z,99688.38
2023-09-06T10:53:32.424Z,99691.56
2023-09-06T10:56:01.213Z,99683.66
2023-09-06T10:58:29.352Z,99693.19
2023-09-06T11:01:14.612Z,99686.81
2023-09-06T11:03:42.826Z,99682.06
2023-09-06T11:06:10.796Z,99683.66
2023-09-06T11:08:40.026Z,99678.91
2023-09-06T11:11:09.085Z,99678.13
2023-09-06T11:13:36.802Z,99678.91
2023-09-06T11:16:04.470Z,99679.69
2023-09-06T11:18:34.529Z,99670.94
2023-09-06T11:21:01.176Z,99668.97
2023-09-06T11:23:27.702Z,99670.13
2023-09-06T11:25:55.079Z,99669.28
2023-09-06T11:28:22.616Z,99666.06
2023-09-06T11:30:49.977Z,99664.44
2023-09-06T11:33:17.618Z,99665.66
2023-09-06T11:35:52.661Z,99660.06
2023-09-06T11:38:25.228Z,99652.47
2023-09-06T11:40:52.203Z,99646.91
2023-09-06T11:43:24.101Z,99642.94
2023-09-06T11:45:54.586Z,99648.44
2023-09-06T11:48:28.624Z,99643.63
2023-09-06T11:51:13.026Z,99638.00
2023-09-06T11:53:55.302Z,99641.88
2023-09-06T11:56:28.492Z,99633.81
2023-09-06T11:59:00.784Z,99634.13
2023-09-06T12:01:27.927Z,99631.34
2023-09-06T12:03:57.347Z,99632.16
2023-09-06T12:06:26.500Z,99631.34
2023-09-06T12:08:53.166Z,99633.72
2023-09-06T12:11:23.041Z,99627.97
2023-09-06T12:13:49.846Z,99615.59
2023-09-06T12:16:21.194Z,99611.88
2023-09-06T12:18:48.185Z,99611.28
2023-09-06T12:21:16.489Z,99614.66
2023-09-06T12:23:43.440Z,99611.34
2023-09-06T12:26:10.144Z,99612.16
2023-09-06T12:28:36.683Z,99609.00
2023-09-06T12:31:16.112Z,99607.38
2023-09-06T12:33:45.758Z,99610.78
2023-09-06T12:36:13.726Z,99606.97
2023-09-06T12:38:40.446Z,99607.56
2023-09-06T12:41:07.705Z,99603.44
2023-09-06T12:43:37.555Z,99599.44
2023-09-06T12:46:12.894Z,99592.41
2023-09-06T12:48:39.878Z,99592.41
2023-09-06T12:51:07.870Z,99588.84
2023-09-06T12:53:34.604Z,99597.22
2023-09-06T12:56:01.104Z,99600.81
2023-09-06T12:58:28.767Z,99581.25
2023-09-06T13:00:55.928Z,99577.13
2023-09-06T13:03:22.674Z,99581.19
2023-09-06T13:05:50.248Z,99583.56
2023-09-06T13:08:20.129Z,99583.44
2023-09-06T13:10:47.543Z,99580.28
2023-09-06T13:13:14.217Z,99579.34
2023-09-06T13:15:41.061Z,99577.78
2023-09-06T13:18:08.700Z,99570.50
2023-09-06T13:20:35.569Z,99572.78
2023-09-06T13:23:02.498Z,99567.00
2023-09-06T13:25:29.325Z,99563.41
2023-09-06T13:27:56.021Z,99563.94
2023-09-06T13:30:22.689Z,99560.69
2023-09-06T13:32:49.531Z,99557.03
2023-09-06T13:35:16.282Z,99555.84
2023-09-06T13:37:42.927Z,99547.91
2023-09-06T13:40:10.266Z,99554.59
2023-09-06T13:42:36.904Z,99552.78
2023-09-06T13:45:05.487Z,99545.44
2023-09-06T13:47:32.331Z,99554.38
2023-09-06T13:49:59.224Z,99554.19
2023-09-06T13:52:26.053Z,99547.97
2023-09-06T13:54:52.644Z,99548.47
2023-09-06T13:57:19.275Z,99545.59
2023-09-06T13:59:46.024Z,99539.50
2023-09-06T14:02:12.878Z,99538.38
2023-09-06T14:04:39.669Z,99544.41
2023-09-06T14:07:06.322Z,99544.63
2023-09-06T14:09:32.961Z,99534.00
2023-09-06T14:11:59.530Z,99538.44
2023-09-06T14:14:26.710Z,99533.97
2023-09-06T14:16:54.453Z,99538.31
2023-09-06T14:19:21.162Z,99529.09
2023-09-06T14:21:47.818Z,99524.66
2023-09-06T14:24:16.597Z,99519.09
2023-09-06T14:26:44.457Z,99520.75
2023-09-06T14:29:13.321Z,99519.91
2023-09-06T14:31:40.693Z,99513.97
2023-09-06T14:34:07.434Z,99511.66
2023-09-06T14:36:34.092Z,99510.53
2023-09-06T14:39:02.390Z,99514.81
2023-09-06T14:41:29.064Z,99504.91
2023-09-06T14:43:56.693Z,99504.75
2023-09-06T14:46:23.789Z,99513.31
2023-09-06T14:48:50.596Z,99503.47
2023-09-06T14:51:17.474Z,99497.47
2023-09-06T14:53:44.142Z,99497.44
2023-09-06T14:56:10.873Z,99494.19
2023-09-06T14:58:37.644Z,99495.34
2023-09-06T15:01:06.272Z,99497.53
2023-09-06T15:03:34.697Z,99492.91
2023-09-06T15:06:01.666Z,99494.44
2023-09-06T15:08:28.582Z,99487.00
2023-09-06T15:10:55.489Z,99480.84
2023-09-06T15:13:22.199Z,99494.75
2023-09-06T15:15:49.291Z,99488.78
2023-09-06T15:18:16.170Z,99488.41
2023-09-06T15:20:42.830Z,99484.59
2023-09-06T15:23:09.448Z,99491.66
2023-09-06T15:25:36.170Z,99481.06
2023-09-06T15:28:02.859Z,99488.19
2023-09-06T15:30:29.606Z,99482.25
2023-09-06T15:32:56.299Z,99476.63
2023-09-06T15:35:29.709Z,99479.34
2023-09-06T15:38:00.731Z,99476.28
2023-09-06T15:40:27.673Z,99473.31
2023-09-06T15:42:54.204Z,99479.34
2023-09-06T15:45:20.801Z,99469.22
2023-09-06T15:47:49.328Z,99473.00
2023-09-06T15:50:17.103Z,99468.25
2023-09-06T15:52:46.544Z,99475.50
2023-09-06T15:55:14.015Z,99477.63
2023-09-06T15:57:40.706Z,99472.44
2023-09-06T16:00:24.369Z,99470.53
2023-09-06T16:02:57.631Z,99474.69
2023-09-06T16:05:24.552Z,99476.81
2023-09-06T16:07:51.101Z,99471.13
2023-09-06T16:10:17.903Z,99474.88
2023-09-06T16:12:48.617Z,99469.91
2023-09-06T16:15:20.668Z,99468.00
2023-09-06T16:17:47.376Z,99467.91
2023-09-06T16:20:14.171Z,99469.19
2023-09-06T16:22:42.377Z,99472.19
2023-09-06T16:25:11.323Z,99467.94
2023-09-06T16:27:38.598Z,99467.97
2023-09-06T16:30:07.351Z,99473.31
2023-09-06T16:32:34.304Z,99474.75
2023-09-06T16:35:08.899Z,99472.94
2023-09-06T16:37:39.850Z,99482.66
2023-09-06T16:40:12.063Z,99481.94
2023-09-06T16:42:41.070Z,99477.91
2023-09-06T16:45:08.604Z,99487.00
2023-09-06T16:47:35.246Z,99485.97
2023-09-06T16:50:02.391Z,99489.63
2023-09-06T16:52:29.030Z,99497.16
2023-09-06T16:54:57.090Z,99489.69
2023-09-06T16:57:24.949Z,99493.66
2023-09-06T16:59:51.491Z,99491.16
2023-09-06T17:02:18.195Z,99494.81
2023-09-06T17:04:44.790Z,99499.59
2023-09-06T17:07:11.396Z,99493.97
2023-09-06T17:09:37.926Z,99498.69
2023-09-06T17:12:04.624Z,99489.88
2023-09-06T17:14:32.231Z,99493.28
2023-09-06T17:16:58.920Z,99499.38
2023-09-06T17:19:26.592Z,99501.38
2023-09-06T17:21:53.207Z,99511.94
2023-09-06T17:24:19.789Z,99500.22
2023-09-06T17:26:49.079Z,99507.16
2023-09-06T17:29:16.089Z,99500.56
2023-09-06T17:31:43.374Z,99496.75
2023-09-06T17:34:13.196Z,99500.84
2023-09-06T17:36:40.631Z,99499.38
2023-09-06T17:39:10.806Z,99501.84
2023-09-06T17:41:39.085Z,99507.50
2023-09-06T17:44:07.783Z,99503.22
2023-09-06T17:46:35.757Z,99517.16
2023-09-06T17:49:09.960Z,99509.66
2023-09-06T17:51:37.889Z,99507.72
2023-09-06T17:54:04.877Z,99512.09
2023-09-06T17:56:33.048Z,99525.19
2023-09-06T17:58:59.780Z,99524.03
2023-09-06T18:01:27.278Z,99527.97
2023-09-06T18:03:58.666Z,99525.16
2023-09-06T18:06:27.155Z,99534.25
2023-09-06T18:08:59.517Z,99535.41
2023-09-06T18:11:26.710Z,99540.13
2023-09-06T18:13:53.609Z,99535.38
2023-09-06T18:16:21.024Z,99533.78
2023-09-06T18:18:49.289Z,99530.56
2023-09-06T18:21:17.769Z,99537.63
2023-09-06T18:23:46.082Z,99544.28
2023-09-06T18:26:13.291Z,99542.25
2023-09-06T18:28:40.374Z,99548.50
2023-09-06T18:31:07.107Z,99552.03
2023-09-06T18:33:33.743Z,99557.88
2023-09-06T18:36:00.382Z,99553.88
2023-09-06T18:38:28.056Z,99551.47
2023-09-06T18:40:57.286Z,99553.03
2023-09-06T18:43:24.615Z,99550.63
2023-09-06T18:45:51.881Z,99554.50
2023-09-06T18:48:21.399Z,99552.84
2023-09-06T18:50:48.840Z,99562.28
2023-09-06T18:53:15.531Z,99564.97
2023-09-06T18:55:45.039Z,99570.03
2023-09-06T18:58:12.778Z,99566.75
2023-09-06T19:00:40.849Z,99570.63
2023-09-06T19:03:12.793Z,99567.38
2023-09-06T19:05:41.417Z,99567.69
2023-09-06T19:08:15.669Z,99577.44
2023-09-06T19:10:43.719Z,99583.66
2023-09-06T19:13:11.725Z,99595.00
2023-09-06T19:15:39.620Z,99592.56
2023-09-06T19:18:07.581Z,99592.06
2023-09-06T19:20:37.511Z,99594.41
2023-09-06T19:23:07.594Z,99595.09
2023-09-06T19:25:38.901Z,99602.47
2023-09-06T19:28:06.428Z,99603.91
2023-09-06T19:30:33.550Z,99604.19
2023-09-06T19:33:00.233Z,99606.44
2023-09-06T19:35:27.092Z,99609.47
2023-09-06T19:37:53.681Z,99603.84
2023-09-06T19:40:20.299Z,99613.94
2023-09-06T19:42:46.874Z,99604.78
2023-09-06T19:45:13.548Z,99604.28
2023-09-06T19:47:40.295Z,99614.03
2023-09-06T19:50:08.088Z,99606.44
2023-09-06T19:52:34.634Z,99606.19
2023-09-06T19:55:02.365Z,99606.66
2023-09-06T19:57:31.122Z,99609.34
2023-09-06T19:59:58.600Z,99606.09
2023-09-06T20:02:25.439Z,99602.06
2023-09-06T20:04:52.383Z,99595.97
2023-09-06T20:07:19.209Z,99590.72
2023-09-06T20:09:45.795Z,99593.75
2023-09-06T20:12:12.416Z,99595.28
2023-09-06T20:14:39.043Z,99594.78
2023-09-06T20:17:05.698Z,99589.59
2023-09-06T20:19:32.351Z,99590.69
2023-09-06T20:21:59.051Z,99598.84
2023-09-06T20:24:25.652Z,99592.88
2023-09-06T20:26:52.281Z,99597.94
2023-09-06T20:29:19.133Z,99601.78
2023-09-06T20:31:46.068Z,99597.00
2023-09-06T20:34:13.494Z,99597.75
2023-09-06T20:36:40.165Z,99605.56
2023-09-06T20:39:07.959Z,99610.59
2023-09-06T20:41:36.070Z,99610.91
2023-09-06T20:44:02.684Z,99610.47
2023-09-06T20:46:29.371Z,99608.09
2023-09-06T20:48:56.063Z,99605.34
2023-09-06T20:51:22.632Z,99607.28
2023-09-06T20:53:50.351Z,99601.34
2023-09-06T20:56:17.331Z,99598.97
2023-09-06T20:58:43.874Z,99600.50
2023-09-06T21:01:11.613Z,99609.03
2023-09-06T21:03:38.469Z,99601.50
2023-09-06T21:06:05.129Z,99607.25
2023-09-06T21:08:31.948Z,99608.78
2023-09-06T21:10:58.837Z,99609.84
2023-09-06T21:13:26.509Z,99603.50
2023-09-06T21:15:53.517Z,99615.91
2023-09-06T21:18:20.570Z,99613.00
2023-09-06T21:20:47.276Z,99609.72
2023-09-06T21:23:13.865Z,99619.09
2023-09-06T21:25:42.442Z,99615.00
2023-09-06T21:28:09.211Z,99615.72
2023-09-06T21:30:41.365Z,99614.84
2023-09-06T21:33:09.557Z,99616.34
2023-09-06T21:35:41.897Z,99620.97
2023-09-06T21:38:09.076Z,99615.41
2023-09-06T21:40:40.390Z,99625.50
2023-09-06T21:43:16.875Z,99627.72
2023-09-06T21:45:44.172Z,99617.38
2023-09-06T21:48:11.713Z,99614.88
2023-09-06T21:50:40.910Z,99621.06
2023-09-06T21:53:07.891Z,99623.09
2023-09-06T21:55:34.836Z,99629.81
2023-09-06T21:58:09.735Z,99618.84
2023-09-06T22:00:37.799Z,99614.06
2023-09-06T22:03:05.002Z,99620.25
2023-09-06T22:05:31.799Z,99624.88
2023-09-06T22:07:58.334Z,99614.13
2023-09-06T22:10:25.054Z,99619.56
2023-09-06T22:12:51.919Z,99615.66
2023-09-06T22:15:18.803Z,99615.66
2023-09-06T22:17:45.583Z,99611.66
2023-09-06T22:20:12.601Z,99608.03
2023-09-06T22:22:40.525Z,99611.22
2023-09-06T22:25:07.822Z,99618.56
2023-09-06T22:27:34.875Z,99613.88
2023-09-06T22:30:02.006Z,99621.59
2023-09-06T22:32:28.605Z,99608.19
2023-09-06T22:34:55.282Z,99613.59
2023-09-06T22:37:21.843Z,99616.34
2023-09-06T22:39:48.430Z,99618.19
2023-09-06T22:42:14.934Z,99627.50
2023-09-06T22:44:41.524Z,99624.22
2023-09-06T22:47:09.276Z,99627.22
2023-09-06T22:49:38.421Z,99627.88
2023-09-06T22:52:06.813Z,99629.72
2023-09-06T22:54:33.995Z,99628.13
2023-09-06T22:57:00.426Z,99630.84
2023-09-06T22:59:27.274Z,99638.75
2023-09-06T23:01:54.208Z,99633.25
2023-09-06T23:04:20.799Z,99630.84
2023-09-06T23:06:47.360Z,99627.66
2023-09-06T23:09:13.968Z,99629.97
2023-09-06T23:11:46.190Z,99625.63
2023-09-06T23:14:16.612Z,99625.19
2023-09-06T23:16:43.120Z,99635.25
2023-09-06T23:19:12.101Z,99633.22
2023-09-06T23:21:39.671Z,99632.78
2023-09-06T23:24:12.549Z,99630.38
2023-09-06T23:26:40.259Z,99635.75
2023-09-06T23:29:08.423Z,99636.56
2023-09-06T23:31:40.206Z,99629.81
2023-09-06T23:34:16.428Z,99630.50
2023-09-06T23:36:43.360Z,99628.13
2023-09-06T23:39:12.878Z,99626.88
2023-09-06T23:41:42.690Z,99628.38
2023-09-06T23:44:09.755Z,99630.22
2023-09-06T23:46:36.446Z,99624.63
2023-09-06T23:49:03.216Z,99622.13
2023-09-06T23:51:30.945Z,99617.78
2023-09-06T23:53:57.399Z,99627.97
2023-09-06T23:56:23.870Z,99616.19
2023-09-06T23:58:50.346Z,99613.81
