createdAt,value
2023-05-16T00:01:02.526Z,96822.25
2023-05-16T00:03:30.899Z,96818.19
2023-05-16T00:05:58.128Z,96819.38
2023-05-16T00:08:24.827Z,96818.31
2023-05-16T00:10:51.375Z,96812.69
2023-05-16T00:13:22.311Z,96815.88
2023-05-16T00:15:48.894Z,96813.22
2023-05-16T00:18:16.726Z,96738.88
2023-05-16T00:20:43.372Z,96816.75
2023-05-16T00:23:09.967Z,96804.84
2023-05-16T00:25:37.501Z,96807.28
2023-05-16T00:28:04.145Z,96789.44
2023-05-16T00:30:30.765Z,96807.69
2023-05-16T00:32:57.398Z,96805.69
2023-05-16T00:35:24.358Z,96724.59
2023-05-16T00:37:51.449Z,96807.22
2023-05-16T00:40:18.241Z,96812.75
2023-05-16T00:42:44.846Z,96805.19
2023-05-16T00:45:12.134Z,96747.97
2023-05-16T00:47:38.851Z,96819.91
2023-05-16T00:50:06.032Z,96774.56
2023-05-16T00:52:33.848Z,96804.72
2023-05-16T00:55:01.221Z,96801.50
2023-05-16T00:57:27.981Z,96805.13
2023-05-16T00:59:54.865Z,96816.22
2023-05-16T01:02:21.640Z,96798.31
2023-05-16T01:04:48.949Z,96799.94
2023-05-16T01:07:15.624Z,96790.44
2023-05-16T01:09:42.364Z,96799.22
2023-05-16T01:12:16.293Z,96808.75
2023-05-16T01:15:10.938Z,96810.38
2023-05-16T01:17:59.256Z,96809.53
2023-05-16T01:20:55.769Z,96809.97
2023-05-16T01:23:34.631Z,96804.78
2023-05-16T01:26:16.864Z,96800.78
2023-05-16T01:28:46.510Z,96789.66
2023-05-16T01:31:13.211Z,96793.63
2023-05-16T01:33:39.914Z,96763.41
2023-05-16T01:36:26.569Z,96784.03
2023-05-16T01:39:11.671Z,96787.22
2023-05-16T01:41:41.524Z,96788.81
2023-05-16T01:44:17.234Z,96781.63
2023-05-16T01:46:47.799Z,96780.06
2023-05-16T01:49:25.576Z,96778.03
2023-05-16T01:51:56.318Z,96780.03
2023-05-16T01:54:26.522Z,96777.66
2023-05-16T01:56:56.042Z,96774.50
2023-05-16T01:59:24.350Z,96751.03
2023-05-16T02:01:54.274Z,96767.00
2023-05-16T02:04:21.289Z,96772.94
2023-05-16T02:06:48.258Z,96765.81
2023-05-16T02:09:14.829Z,96753.09
2023-05-16T02:11:41.443Z,96753.84
2023-05-16T02:14:08.093Z,96709.75
2023-05-16T02:16:34.699Z,96753.09
2023-05-16T02:19:01.689Z,96757.84
2023-05-16T02:21:28.260Z,96753.06
2023-05-16T02:23:54.831Z,96749.81
2023-05-16T02:26:21.960Z,96730.78
2023-05-16T02:28:49.942Z,96666.84
2023-05-16T02:31:45.915Z,96728.38
2023-05-16T02:34:12.521Z,96670.44
2023-05-16T02:36:39.073Z,96729.63
2023-05-16T02:39:05.918Z,96733.28
2023-05-16T02:41:33.228Z,96731.66
2023-05-16T02:43:59.846Z,96726.13
2023-05-16T02:46:30.903Z,96693.50
2023-05-16T02:48:57.748Z,96650.19
2023-05-16T02:51:26.624Z,96713.44
2023-05-16T02:53:54.024Z,96717.41
2023-05-16T02:56:21.781Z,96724.16
2023-05-16T02:58:50.140Z,96689.22
2023-05-16T03:01:17.536Z,96731.75
2023-05-16T03:03:44.624Z,96720.63
2023-05-16T03:06:11.436Z,96685.63
2023-05-16T03:08:38.059Z,96708.25
2023-05-16T03:11:04.709Z,96731.72
2023-05-16T03:13:31.336Z,96665.72
2023-05-16T03:15:58.141Z,96630.72
2023-05-16T03:18:24.747Z,96720.91
2023-05-16T03:20:53.061Z,96714.16
2023-05-16T03:23:22.803Z,96713.34
2023-05-16T03:25:49.679Z,96718.16
2023-05-16T03:28:18.072Z,96711.84
2023-05-16T03:30:44.712Z,96724.53
2023-05-16T03:33:11.480Z,96718.94
2023-05-16T03:35:38.535Z,96719.75
2023-05-16T03:38:05.167Z,96715.78
2023-05-16T03:40:31.791Z,96711.75
2023-05-16T03:42:58.430Z,96716.91
2023-05-16T03:45:25.238Z,96713.28
2023-05-16T03:47:52.071Z,96715.19
2023-05-16T03:50:18.761Z,96722.66
2023-05-16T03:52:45.386Z,96726.59
2023-05-16T03:55:14.494Z,96726.59
2023-05-16T03:57:42.302Z,96727.41
2023-05-16T04:00:12.401Z,96717.47
2023-05-16T04:02:42.996Z,96748.06
2023-05-16T04:05:10.844Z,96745.63
2023-05-16T04:07:38.225Z,96748.47
2023-05-16T04:10:06.438Z,96748.00
2023-05-16T04:12:33.104Z,96746.44
2023-05-16T04:14:59.690Z,96751.13
2023-05-16T04:17:26.357Z,96746.25
2023-05-16T04:19:53.143Z,96753.75
2023-05-16T04:22:22.066Z,96686.53
2023-05-16T04:24:49.157Z,96761.59
2023-05-16T04:27:15.931Z,96756.38
2023-05-16T04:29:42.750Z,96761.09
2023-05-16T04:32:09.695Z,96744.19
2023-05-16T04:34:39.771Z,96739.28
2023-05-16T04:37:08.475Z,96737.59
2023-05-16T04:39:36.597Z,96725.50
2023-05-16T04:42:04.446Z,96745.47
2023-05-16T04:44:31.772Z,96720.50
2023-05-16T04:46:58.577Z,96731.06
2023-05-16T04:49:25.381Z,96725.81
2023-05-16T04:51:52.310Z,96711.00
2023-05-16T04:54:18.943Z,96735.56
2023-05-16T04:56:45.538Z,96731.59
2023-05-16T04:59:12.198Z,96734.00
2023-05-16T05:01:39.791Z,96728.41
2023-05-16T05:04:06.626Z,96732.44
2023-05-16T05:06:33.236Z,96728.88
2023-05-16T05:08:59.873Z,96723.69
2023-05-16T05:11:27.456Z,96715.50
2023-05-16T05:13:54.107Z,96718.25
2023-05-16T05:16:20.807Z,96719.00
2023-05-16T05:18:47.530Z,96712.44
2023-05-16T05:21:14.363Z,96730.06
2023-05-16T05:23:41.352Z,96716.69
2023-05-16T05:26:08.281Z,96717.94
2023-05-16T05:28:34.966Z,96720.47
2023-05-16T05:31:01.655Z,96706.72
2023-05-16T05:33:31.027Z,96671.44
2023-05-16T05:35:57.797Z,96721.84
2023-05-16T05:38:24.482Z,96629.16
2023-05-16T05:40:51.202Z,96722.78
2023-05-16T05:43:17.857Z,96731.34
2023-05-16T05:45:44.913Z,96660.25
2023-05-16T05:48:12.814Z,96716.41
2023-05-16T05:50:39.751Z,96726.16
2023-05-16T05:53:06.401Z,96709.28
2023-05-16T05:55:33.099Z,96731.56
2023-05-16T05:57:59.739Z,96650.00
2023-05-16T06:00:26.522Z,96712.41
2023-05-16T06:02:53.492Z,96731.78
2023-05-16T06:05:20.242Z,96727.91
2023-05-16T06:07:46.830Z,96721.47
2023-05-16T06:10:13.440Z,96397.88
2023-05-16T06:12:40.036Z,96638.09
2023-05-16T06:15:07.509Z,96501.38
2023-05-16T06:17:34.192Z,96729.59
2023-05-16T06:20:00.967Z,96667.25
2023-05-16T06:22:27.584Z,96633.72
2023-05-16T06:24:54.136Z,96728.53
2023-05-16T06:27:20.742Z,96662.97
2023-05-16T06:29:47.283Z,96734.94
2023-05-16T06:32:13.830Z,96718.59
2023-05-16T06:34:40.514Z,96650.84
2023-05-16T06:37:07.111Z,96632.25
2023-05-16T06:39:33.808Z,96697.16
2023-05-16T06:42:00.929Z,96707.69
2023-05-16T06:44:27.803Z,96688.38
2023-05-16T06:46:54.595Z,96704.66
2023-05-16T06:49:21.482Z,96702.34
2023-05-16T06:51:48.128Z,96644.66
2023-05-16T06:54:15.155Z,96560.97
2023-05-16T06:56:41.936Z,96700.38
2023-05-16T06:59:08.591Z,96380.84
2023-05-16T07:01:35.580Z,96605.53
2023-05-16T07:04:02.674Z,96656.25
2023-05-16T07:06:29.594Z,96561.28
2023-05-16T07:08:56.173Z,96681.84
2023-05-16T07:11:22.833Z,96616.34
2023-05-16T07:13:49.696Z,96679.81
2023-05-16T07:16:16.392Z,96617.94
2023-05-16T07:18:43.580Z,96651.19
2023-05-16T07:21:10.195Z,96605.81
2023-05-16T07:23:36.841Z,96680.06
2023-05-16T07:26:03.820Z,96667.38
2023-05-16T07:28:30.641Z,96664.13
2023-05-16T07:30:58.882Z,96610.94
2023-05-16T07:33:25.802Z,96590.34
2023-05-16T07:36:00.883Z,96690.13
2023-05-16T07:38:34.951Z,96674.28
2023-05-16T07:41:01.656Z,96682.72
2023-05-16T07:43:28.452Z,96676.91
2023-05-16T07:45:56.432Z,96667.38
2023-05-16T07:48:23.193Z,96541.31
2023-05-16T07:50:49.830Z,96657.22
2023-05-16T07:53:16.593Z,96670.88
2023-05-16T07:55:43.278Z,96671.59
2023-05-16T07:58:10.000Z,96655.13
2023-05-16T08:00:36.752Z,96662.59
2023-05-16T08:03:03.786Z,96611.03
2023-05-16T08:05:30.962Z,96646.44
2023-05-16T08:07:58.603Z,96587.16
2023-05-16T08:10:25.819Z,96576.63
2023-05-16T08:12:53.881Z,96655.53
2023-05-16T08:15:21.680Z,96579.75
2023-05-16T08:17:48.493Z,96655.66
2023-05-16T08:20:15.770Z,96599.38
2023-05-16T08:22:42.407Z,96642.25
2023-05-16T08:25:09.284Z,96646.88
2023-05-16T08:27:36.148Z,96626.41
2023-05-16T08:30:03.153Z,96558.91
2023-05-16T08:32:29.798Z,96637.63
2023-05-16T08:34:56.522Z,96634.94
2023-05-16T08:37:23.172Z,96606.22
2023-05-16T08:39:49.945Z,96598.00
2023-05-16T08:42:16.753Z,96584.56
2023-05-16T08:44:43.486Z,96644.63
2023-05-16T08:47:19.258Z,96633.59
2023-05-16T08:49:48.533Z,96627.75
2023-05-16T08:52:19.618Z,96590.59
2023-05-16T08:54:50.393Z,96613.00
2023-05-16T08:57:22.246Z,96600.09
2023-05-16T08:59:49.633Z,96611.78
2023-05-16T09:02:16.319Z,96521.97
2023-05-16T09:04:44.640Z,96564.41
2023-05-16T09:07:11.438Z,96606.88
2023-05-16T09:09:38.041Z,96525.94
2023-05-16T09:12:04.907Z,96629.84
2023-05-16T09:14:31.549Z,96525.25
2023-05-16T09:17:12.152Z,96614.09
2023-05-16T09:19:41.014Z,96620.56
2023-05-16T09:22:15.164Z,96601.78
2023-05-16T09:24:46.104Z,96556.38
2023-05-16T09:27:14.669Z,96593.81
2023-05-16T09:29:42.724Z,96624.44
2023-05-16T09:32:16.711Z,96591.38
2023-05-16T09:34:49.261Z,96592.31
2023-05-16T09:37:16.406Z,96566.63
2023-05-16T09:39:48.008Z,96549.59
2023-05-16T09:42:16.488Z,96489.63
2023-05-16T09:44:54.959Z,96564.88
2023-05-16T09:47:22.298Z,96560.28
2023-05-16T09:49:55.182Z,96587.34
2023-05-16T09:52:21.991Z,96599.88
2023-05-16T09:54:50.035Z,96606.88
2023-05-16T09:57:23.676Z,96605.47
2023-05-16T09:59:50.570Z,96590.72
2023-05-16T10:02:17.678Z,96555.53
2023-05-16T10:04:44.360Z,96564.41
2023-05-16T10:07:11.353Z,96578.88
2023-05-16T10:09:40.740Z,96583.56
2023-05-16T10:12:08.783Z,96583.88
2023-05-16T10:14:37.715Z,96584.38
2023-05-16T10:17:07.139Z,96581.63
2023-05-16T10:19:37.622Z,96575.22
2023-05-16T10:22:06.891Z,96562.69
2023-05-16T10:24:48.185Z,96564.41
2023-05-16T10:27:17.333Z,96559.38
2023-05-16T10:29:54.358Z,96517.34
2023-05-16T10:32:24.447Z,96544.53
2023-05-16T10:34:52.372Z,96544.28
2023-05-16T10:37:19.157Z,96515.03
2023-05-16T10:39:46.556Z,96376.03
2023-05-16T10:42:18.268Z,96429.94
2023-05-16T10:44:54.682Z,96513.59
2023-05-16T10:47:25.163Z,96267.63
2023-05-16T10:49:51.814Z,96532.59
2023-05-16T10:52:18.437Z,96477.84
2023-05-16T10:54:52.121Z,96516.94
2023-05-16T10:57:23.790Z,96528.81
2023-05-16T10:59:52.198Z,96398.06
2023-05-16T11:02:32.195Z,96519.56
2023-05-16T11:05:00.495Z,96431.00
2023-05-16T11:07:32.711Z,96502.47
2023-05-16T11:10:08.311Z,96432.34
2023-05-16T11:12:45.072Z,96499.72
2023-05-16T11:15:25.539Z,96503.75
2023-05-16T11:18:06.364Z,96497.69
2023-05-16T11:20:35.029Z,96492.84
2023-05-16T11:23:17.071Z,96493.69
2023-05-16T11:25:46.477Z,96244.84
2023-05-16T11:28:15.462Z,96464.28
2023-05-16T11:30:44.765Z,96417.84
2023-05-16T11:33:13.064Z,96386.47
2023-05-16T11:35:39.770Z,96486.47
2023-05-16T11:38:06.434Z,96485.72
2023-05-16T11:40:33.136Z,96480.78
2023-05-16T11:43:05.755Z,96481.66
2023-05-16T11:45:34.460Z,96478.16
2023-05-16T11:48:04.633Z,96478.31
2023-05-16T11:50:31.688Z,96426.19
2023-05-16T11:52:58.425Z,96477.03
2023-05-16T12:26:06.987Z,96422.09
2023-05-16T12:28:34.938Z,96485.56
2023-05-16T12:31:01.684Z,96481.09
2023-05-16T12:33:28.417Z,96492.22
2023-05-16T12:35:55.441Z,96495.44
2023-05-16T12:38:22.367Z,96420.38
2023-05-16T12:40:49.052Z,96379.47
2023-05-16T12:43:23.210Z,96458.25
2023-05-16T12:45:55.202Z,96442.34
2023-05-16T12:48:22.961Z,96486.47
2023-05-16T12:50:49.911Z,96483.09
2023-05-16T12:53:18.415Z,96483.16
2023-05-16T12:55:45.356Z,96378.81
2023-05-16T12:58:12.951Z,96486.41
2023-05-16T13:00:39.773Z,96480.25
2023-05-16T13:03:07.808Z,96488.44
2023-05-16T13:05:36.338Z,96435.88
2023-05-16T13:08:03.485Z,96398.56
2023-05-16T13:10:30.333Z,96479.56
2023-05-16T13:13:01.550Z,96463.59
2023-05-16T13:15:28.790Z,96483.59
2023-05-16T13:17:55.872Z,96485.06
2023-05-16T13:20:22.551Z,96476.28
2023-05-16T13:22:49.337Z,96476.00
2023-05-16T13:25:16.227Z,96472.78
2023-05-16T13:27:44.954Z,96376.19
2023-05-16T13:30:11.937Z,96439.00
2023-05-16T13:32:38.863Z,96424.28
2023-05-16T13:35:06.179Z,96456.09
2023-05-16T13:37:33.087Z,96450.13
2023-05-16T13:40:00.071Z,96371.41
2023-05-16T13:42:26.860Z,96225.50
2023-05-16T13:44:53.546Z,96399.41
2023-05-16T13:47:20.159Z,96156.16
2023-05-16T13:49:47.671Z,96379.91
2023-05-16T13:52:14.910Z,96404.13
2023-05-16T13:54:41.554Z,96406.78
2023-05-16T13:57:08.385Z,96006.41
2023-05-16T14:02:06.201Z,96411.22
2023-05-16T14:04:32.925Z,96403.59
2023-05-16T14:06:59.566Z,96365.13
2023-05-16T14:09:26.194Z,96401.25
2023-05-16T14:11:52.848Z,96410.00
2023-05-16T14:14:19.506Z,96411.34
2023-05-16T14:16:46.522Z,96343.78
2023-05-16T14:19:14.892Z,96351.13
2023-05-16T14:21:43.301Z,96391.84
2023-05-16T14:24:09.953Z,96383.03
2023-05-16T14:26:36.628Z,96418.69
2023-05-16T14:29:05.885Z,96402.09
2023-05-16T14:31:33.605Z,96340.41
2023-05-16T14:34:00.273Z,96400.72
2023-05-16T14:36:26.938Z,96371.47
2023-05-16T14:38:53.599Z,96403.25
2023-05-16T14:41:20.212Z,96407.19
2023-05-16T14:43:46.918Z,96412.25
2023-05-16T14:46:14.000Z,96414.38
2023-05-16T14:48:41.289Z,96423.53
2023-05-16T14:51:07.981Z,96409.78
2023-05-16T14:53:34.677Z,96409.63
2023-05-16T14:56:02.882Z,96410.69
2023-05-16T14:58:30.482Z,96413.88
2023-05-16T15:00:57.173Z,96420.59
2023-05-16T15:03:23.917Z,96350.28
2023-05-16T15:05:50.538Z,96407.59
2023-05-16T15:08:17.227Z,96409.38
2023-05-16T15:10:43.934Z,96310.88
2023-05-16T15:13:10.936Z,96414.06
2023-05-16T15:15:38.903Z,96418.50
2023-05-16T15:18:08.835Z,96354.97
2023-05-16T15:20:35.489Z,96418.03
2023-05-16T15:23:02.107Z,96414.25
2023-05-16T15:25:29.069Z,96393.81
2023-05-16T15:27:56.381Z,96411.88
2023-05-16T15:30:23.147Z,96419.75
2023-05-16T15:32:49.832Z,96407.81
2023-05-16T15:35:16.494Z,96405.59
2023-05-16T15:37:43.816Z,96398.69
2023-05-16T15:40:11.214Z,96398.38
2023-05-16T15:42:38.275Z,96390.22
2023-05-16T15:45:05.360Z,96404.97
2023-05-16T15:47:32.212Z,96343.72
2023-05-16T15:49:58.845Z,96401.22
2023-05-16T15:52:25.532Z,96397.13
2023-05-16T15:54:52.170Z,96392.41
2023-05-16T15:57:19.250Z,96392.06
2023-05-16T15:59:46.436Z,96389.25
2023-05-16T16:02:13.094Z,96394.88
2023-05-16T16:04:39.836Z,96360.34
2023-05-16T16:07:06.512Z,96290.47
2023-05-16T16:09:33.136Z,96389.56
2023-05-16T16:11:59.769Z,96386.41
2023-05-16T16:14:26.413Z,96385.78
2023-05-16T16:16:53.037Z,96384.84
2023-05-16T16:19:19.734Z,96395.56
2023-05-16T16:21:48.964Z,96385.78
2023-05-16T16:24:15.919Z,96391.00
2023-05-16T16:26:43.395Z,96326.28
2023-05-16T16:29:10.084Z,96368.63
2023-05-16T16:31:36.832Z,96380.19
2023-05-16T16:34:03.598Z,96385.22
2023-05-16T16:36:31.962Z,96385.59
2023-05-16T16:38:59.502Z,96380.44
2023-05-16T16:41:26.287Z,96400.97
2023-05-16T16:43:53.102Z,96397.22
2023-05-16T16:46:19.859Z,96397.13
2023-05-16T16:48:46.517Z,96400.41
2023-05-16T16:51:13.160Z,96340.47
2023-05-16T16:53:41.074Z,96408.38
2023-05-16T16:56:07.725Z,96403.56
2023-05-16T16:58:34.449Z,96415.66
2023-05-16T17:01:01.269Z,96414.31
2023-05-16T17:03:27.960Z,96414.44
2023-05-16T17:05:54.652Z,96394.59
2023-05-16T17:08:21.671Z,96409.09
2023-05-16T17:10:48.328Z,96400.53
2023-05-16T17:13:17.255Z,96410.34
2023-05-16T17:15:44.236Z,96423.31
2023-05-16T17:18:13.141Z,96416.00
2023-05-16T17:20:39.955Z,96397.06
2023-05-16T17:23:06.662Z,96269.75
2023-05-16T17:25:33.274Z,96379.72
2023-05-16T17:27:59.995Z,96417.47
2023-05-16T17:30:26.729Z,96423.69
2023-05-16T17:32:54.165Z,96422.84
2023-05-16T17:35:20.929Z,96436.03
2023-05-16T17:37:47.910Z,96416.91
2023-05-16T17:40:17.004Z,96429.75
2023-05-16T17:42:45.033Z,96429.50
2023-05-16T17:45:14.860Z,96415.59
2023-05-16T17:47:42.129Z,96398.28
2023-05-16T17:50:10.407Z,96404.06
2023-05-16T17:52:38.613Z,96389.31
2023-05-16T17:55:07.230Z,96430.91
2023-05-16T17:57:34.322Z,96434.97
2023-05-16T18:00:01.751Z,96438.38
2023-05-16T18:02:28.739Z,96438.03
2023-05-16T18:04:55.849Z,96420.53
2023-05-16T18:07:22.703Z,96420.25
2023-05-16T18:09:49.461Z,96444.81
2023-05-16T18:12:16.222Z,96436.00
2023-05-16T18:14:45.282Z,96442.66
2023-05-16T18:17:13.438Z,96427.66
2023-05-16T18:19:40.316Z,96453.78
2023-05-16T18:22:08.908Z,96464.25
2023-05-16T18:24:35.963Z,96463.47
2023-05-16T18:27:03.280Z,96461.00
2023-05-16T18:29:30.418Z,96473.16
2023-05-16T18:31:57.822Z,96475.41
2023-05-16T18:34:24.651Z,96479.78
2023-05-16T18:36:51.308Z,96471.47
2023-05-16T18:39:19.080Z,96479.09
2023-05-16T18:41:48.263Z,96467.63
2023-05-16T18:44:18.470Z,96462.78
2023-05-16T18:46:46.588Z,96473.91
2023-05-16T18:49:14.230Z,96430.13
2023-05-16T18:51:41.109Z,96474.25
2023-05-16T18:54:08.075Z,96481.00
2023-05-16T18:56:35.206Z,96449.69
2023-05-16T18:59:02.082Z,96463.66
2023-05-16T19:01:28.932Z,96483.03
2023-05-16T19:03:56.251Z,96481.69
2023-05-16T19:06:23.441Z,96491.47
2023-05-16T19:08:50.534Z,96441.59
2023-05-16T19:11:17.945Z,96477.88
2023-05-16T19:13:45.974Z,96483.34
2023-05-16T19:16:13.170Z,96466.81
2023-05-16T19:18:40.410Z,96463.88
2023-05-16T19:21:13.795Z,96470.56
2023-05-16T19:23:40.930Z,96453.63
2023-05-16T19:26:08.002Z,96473.38
2023-05-16T19:28:35.028Z,96460.94
2023-05-16T19:31:01.844Z,96462.53
2023-05-16T19:33:28.670Z,96464.44
2023-05-16T19:35:58.750Z,96427.78
2023-05-16T19:38:26.802Z,96409.00
2023-05-16T19:40:53.932Z,96418.66
2023-05-16T19:43:20.937Z,96424.03
2023-05-16T19:45:47.970Z,96425.00
2023-05-16T19:48:14.992Z,96458.69
2023-05-16T19:50:42.593Z,96463.47
2023-05-16T19:53:09.590Z,96484.13
2023-05-16T19:55:38.241Z,96455.44
2023-05-16T19:58:05.295Z,96479.00
2023-05-16T20:00:32.469Z,96477.66
2023-05-16T20:02:59.603Z,96480.38
2023-05-16T20:05:26.648Z,96388.84
2023-05-16T20:07:54.658Z,96486.69
2023-05-16T20:10:22.222Z,96487.81
2023-05-16T20:12:49.195Z,96491.25
2023-05-16T20:15:16.475Z,96487.91
2023-05-16T20:17:43.199Z,96484.03
2023-05-16T20:20:10.418Z,96493.69
2023-05-16T20:22:41.480Z,96470.09
2023-05-16T20:25:09.965Z,96522.97
2023-05-16T20:27:36.925Z,96466.69
2023-05-16T20:30:05.149Z,96542.75
2023-05-16T20:32:31.964Z,96536.22
2023-05-16T20:34:58.652Z,96543.88
2023-05-16T20:37:28.236Z,96543.22
2023-05-16T20:39:54.990Z,96514.34
2023-05-16T20:42:22.107Z,96518.41
2023-05-16T20:44:48.885Z,96502.66
2023-05-16T20:47:17.141Z,96423.03
2023-05-16T20:49:43.843Z,96479.00
2023-05-16T20:52:11.194Z,96484.84
2023-05-16T20:54:37.889Z,96501.81
2023-05-16T20:57:04.997Z,96516.88
2023-05-16T20:59:32.395Z,96528.19
2023-05-16T21:01:59.107Z,96464.41
2023-05-16T21:04:25.949Z,96557.75
2023-05-16T21:06:52.582Z,96568.97
2023-05-16T21:09:19.310Z,96573.44
2023-05-16T21:11:45.947Z,96522.53
2023-05-16T21:14:12.727Z,96466.31
2023-05-16T21:16:39.293Z,96574.13
2023-05-16T21:19:05.999Z,96471.59
2023-05-16T21:21:32.934Z,96566.72
2023-05-16T21:23:59.740Z,96525.69
2023-05-16T21:26:26.412Z,96556.59
2023-05-16T21:28:55.408Z,96482.69
2023-05-16T21:31:22.977Z,96475.59
2023-05-16T21:33:52.242Z,96549.50
2023-05-16T21:36:20.181Z,96549.97
2023-05-16T21:38:46.955Z,96562.94
2023-05-16T21:41:14.584Z,96564.38
2023-05-16T21:43:41.340Z,96559.53
2023-05-16T21:46:07.988Z,96543.00
2023-05-16T21:48:34.802Z,96534.75
2023-05-16T21:51:01.785Z,96538.47
2023-05-16T21:53:28.423Z,96533.66
2023-05-16T21:55:55.086Z,96580.47
2023-05-16T21:58:22.123Z,96596.38
2023-05-16T22:00:49.591Z,96587.63
2023-05-16T22:03:19.191Z,96579.66
2023-05-16T22:05:48.641Z,96564.22
2023-05-16T22:08:15.414Z,96510.00
2023-05-16T22:10:42.396Z,96582.22
2023-05-16T22:13:09.179Z,96588.59
2023-05-16T22:15:35.852Z,96525.88
2023-05-16T22:18:02.834Z,96585.47
2023-05-16T22:20:29.841Z,96599.78
2023-05-16T22:22:56.677Z,96598.97
2023-05-16T22:25:23.624Z,96606.19
2023-05-16T22:27:50.358Z,96611.69
2023-05-16T22:30:17.047Z,96609.97
2023-05-16T22:32:45.808Z,96609.97
2023-05-16T22:35:14.071Z,96606.91
2023-05-16T22:37:40.796Z,96600.16
2023-05-16T22:40:08.350Z,96576.00
2023-05-16T22:42:35.037Z,96519.63
2023-05-16T22:45:01.708Z,96575.63
2023-05-16T22:47:28.934Z,96572.06
2023-05-16T22:49:55.679Z,96566.84
2023-05-16T22:52:22.353Z,96558.91
2023-05-16T22:54:49.024Z,96557.72
2023-05-16T22:57:15.781Z,96545.03
2023-05-16T22:59:42.918Z,96529.13
2023-05-16T23:02:09.553Z,96535.75
2023-05-16T23:04:36.245Z,96470.34
2023-05-16T23:07:03.284Z,96453.69
2023-05-16T23:09:29.856Z,96517.22
2023-05-16T23:11:56.485Z,96514.44
2023-05-16T23:14:23.089Z,96527.53
2023-05-16T23:16:49.682Z,96541.88
2023-05-16T23:19:16.404Z,96541.88
2023-05-16T23:21:43.262Z,96545.03
2023-05-16T23:24:10.028Z,96548.63
2023-05-16T23:26:36.661Z,96539.44
2023-05-16T23:29:03.485Z,96537.03
2023-05-16T23:31:30.096Z,96519.47
2023-05-16T23:33:56.760Z,96433.03
2023-05-16T23:36:23.442Z,96499.63
2023-05-16T23:38:50.062Z,96473.84
2023-05-16T23:41:16.748Z,96488.91
2023-05-16T23:43:43.359Z,96508.34
2023-05-16T23:46:09.934Z,96519.13
2023-05-16T23:48:36.689Z,96513.94
2023-05-16T23:51:07.361Z,96507.56
2023-05-16T23:53:34.981Z,96509.56
2023-05-16T23:56:01.580Z,96450.50
2023-05-16T23:58:28.302Z,96526.28
