createdAt,value
2022-08-16T00:00:47.786Z,21.16
2022-08-16T00:03:40.939Z,21.11
2022-08-16T00:06:31.390Z,21.11
2022-08-16T00:09:20.877Z,21.02
2022-08-16T00:12:08.288Z,20.98
2022-08-16T00:14:57.310Z,20.92
2022-08-16T00:17:57.057Z,20.90
2022-08-16T00:20:47.159Z,21.03
2022-08-16T00:23:40.351Z,21.08
2022-08-16T00:26:35.542Z,20.98
2022-08-16T00:29:32.265Z,21.01
2022-08-16T00:32:20.393Z,21.04
2022-08-16T00:35:15.572Z,21.02
2022-08-16T00:38:40.743Z,20.98
2022-08-16T00:41:12.765Z,21.03
2022-08-16T00:44:03.558Z,21.02
2022-08-16T00:47:02.406Z,21.01
2022-08-16T00:49:56.746Z,20.96
2022-08-16T00:52:50.272Z,20.90
2022-08-16T00:55:46.870Z,20.93
2022-08-16T00:58:38.766Z,20.89
2022-08-16T01:01:27.040Z,20.85
2022-08-16T01:04:29.033Z,20.86
2022-08-16T01:07:17.987Z,20.89
2022-08-16T01:10:05.745Z,20.88
2022-08-16T01:13:12.120Z,20.89
2022-08-16T01:16:03.870Z,20.98
2022-08-16T01:19:05.161Z,20.96
2022-08-16T01:22:47.487Z,20.94
2022-08-16T01:25:22.072Z,20.96
2022-08-16T01:28:19.972Z,20.95
2022-08-16T01:31:10.320Z,20.96
2022-08-16T01:33:58.075Z,20.96
2022-08-16T01:36:46.066Z,20.85
2022-08-16T01:39:45.768Z,20.71
2022-08-16T01:42:33.481Z,20.73
2022-08-16T01:45:21.789Z,20.79
2022-08-16T01:48:20.016Z,20.75
2022-08-16T01:51:15.554Z,20.64
2022-08-16T01:54:04.690Z,20.67
2022-08-16T01:56:52.337Z,20.60
2022-08-16T01:59:41.618Z,20.67
2022-08-16T02:02:29.832Z,20.58
2022-08-16T02:05:17.164Z,20.66
2022-08-16T02:08:05.338Z,20.74
2022-08-16T02:10:54.721Z,20.72
2022-08-16T02:13:42.164Z,20.74
2022-08-16T02:16:29.518Z,20.65
2022-08-16T02:19:19.699Z,20.58
2022-08-16T02:22:35.042Z,20.54
2022-08-16T02:25:19.642Z,20.49
2022-08-16T02:28:06.900Z,20.36
2022-08-16T02:30:58.267Z,20.48
2022-08-16T02:33:50.037Z,20.50
2022-08-16T02:36:47.814Z,20.47
2022-08-16T02:39:37.341Z,20.36
2022-08-16T02:42:25.265Z,20.33
2022-08-16T02:45:15.816Z,20.29
2022-08-16T02:48:30.225Z,20.32
2022-08-16T02:51:11.818Z,20.27
2022-08-16T02:53:59.214Z,20.26
2022-08-16T02:56:47.749Z,20.25
2022-08-16T02:59:39.853Z,20.23
2022-08-16T03:02:31.823Z,20.26
2022-08-16T03:05:19.675Z,20.23
2022-08-16T03:08:52.326Z,20.32
2022-08-16T03:11:21.735Z,20.14
2022-08-16T03:14:09.360Z,20.15
2022-08-16T03:17:00.954Z,20.20
2022-08-16T03:20:00.284Z,20.29
2022-08-16T03:22:50.310Z,20.26
2022-08-16T03:25:43.921Z,20.18
2022-08-16T03:28:32.123Z,20.24
2022-08-16T03:31:19.949Z,20.22
2022-08-16T03:34:08.296Z,20.17
2022-08-16T03:36:56.517Z,20.21
2022-08-16T03:39:43.909Z,20.11
2022-08-16T03:42:31.260Z,20.10
2022-08-16T03:45:19.678Z,20.08
2022-08-16T03:48:08.511Z,20.03
2022-08-16T03:50:59.809Z,20.05
2022-08-16T03:54:00.718Z,20.09
2022-08-16T03:56:58.000Z,20.00
2022-08-16T03:59:45.796Z,20.03
2022-08-16T04:02:33.140Z,20.06
2022-08-16T04:05:20.980Z,19.92
2022-08-16T04:08:23.774Z,19.94
2022-08-16T04:11:11.873Z,19.93
2022-08-16T04:14:08.469Z,19.91
2022-08-16T04:16:56.225Z,19.93
2022-08-16T04:19:45.731Z,19.82
2022-08-16T04:22:34.144Z,19.85
2022-08-16T04:25:21.465Z,19.83
2022-08-16T04:28:28.996Z,19.88
2022-08-16T04:31:18.081Z,19.94
2022-08-16T04:34:07.117Z,19.85
2022-08-16T04:36:58.947Z,19.84
2022-08-16T04:39:55.846Z,19.86
2022-08-16T04:42:45.824Z,19.90
2022-08-16T04:45:35.849Z,19.91
2022-08-16T04:48:32.561Z,19.94
2022-08-16T04:51:21.658Z,19.90
2022-08-16T04:54:11.039Z,19.98
2022-08-16T04:56:58.321Z,20.00
2022-08-16T04:59:46.398Z,20.01
2022-08-16T05:02:42.074Z,19.98
2022-08-16T05:05:32.762Z,19.99
2022-08-16T05:08:29.400Z,20.11
2022-08-16T05:11:18.305Z,20.08
2022-08-16T05:14:07.234Z,20.12
2022-08-16T05:16:54.686Z,20.04
2022-08-16T05:19:46.784Z,20.15
2022-08-16T05:22:46.009Z,20.26
2022-08-16T05:25:40.739Z,20.33
2022-08-16T05:28:37.686Z,20.39
2022-08-16T05:31:30.006Z,20.43
2022-08-16T05:34:21.293Z,20.49
2022-08-16T05:37:10.761Z,20.61
2022-08-16T05:40:00.214Z,20.66
2022-08-16T05:42:56.135Z,20.74
2022-08-16T05:45:44.141Z,20.76
2022-08-16T05:48:38.258Z,20.80
2022-08-16T05:51:37.506Z,20.83
2022-08-16T05:54:27.864Z,20.92
2022-08-16T05:57:18.246Z,20.95
2022-08-16T06:00:10.130Z,21.00
2022-08-16T06:02:57.851Z,21.02
2022-08-16T06:05:47.485Z,21.07
2022-08-16T06:08:42.133Z,21.12
2022-08-16T06:11:32.086Z,21.17
2022-08-16T06:14:19.708Z,21.16
2022-08-16T06:17:08.122Z,21.22
2022-08-16T06:19:56.077Z,21.31
2022-08-16T06:22:45.174Z,21.36
2022-08-16T06:25:36.123Z,21.41
2022-08-16T06:28:36.462Z,21.44
2022-08-16T06:31:24.818Z,21.47
2022-08-16T06:34:31.620Z,21.53
2022-08-16T06:37:20.333Z,21.59
2022-08-16T06:40:12.973Z,21.63
2022-08-16T06:43:03.485Z,21.70
2022-08-16T06:45:51.178Z,21.77
2022-08-16T06:48:43.210Z,21.79
2022-08-16T06:51:45.901Z,21.83
2022-08-16T06:54:36.592Z,21.87
2022-08-16T06:57:24.958Z,21.93
2022-08-16T07:00:21.999Z,21.97
2022-08-16T07:03:27.796Z,22.02
2022-08-16T07:06:21.848Z,22.07
2022-08-16T07:09:15.975Z,22.09
2022-08-16T07:12:05.668Z,22.10
2022-08-16T07:14:54.815Z,22.17
2022-08-16T07:17:45.373Z,22.17
2022-08-16T07:20:36.080Z,22.22
2022-08-16T07:23:39.158Z,22.25
2022-08-16T07:26:26.626Z,22.31
2022-08-16T07:29:13.924Z,22.37
2022-08-16T07:32:01.624Z,22.40
2022-08-16T07:34:49.114Z,22.46
2022-08-16T07:37:36.436Z,22.43
2022-08-16T07:40:57.962Z,22.56
2022-08-16T07:43:35.390Z,22.63
2022-08-16T07:46:39.671Z,22.66
2022-08-16T07:49:32.465Z,22.69
2022-08-16T07:52:20.455Z,22.73
2022-08-16T07:55:09.730Z,22.76
2022-08-16T07:58:00.769Z,22.80
2022-08-16T08:00:50.305Z,22.80
2022-08-16T08:03:40.039Z,22.84
2022-08-16T08:06:30.329Z,22.95
2022-08-16T08:09:18.080Z,23.06
2022-08-16T08:12:06.778Z,23.07
2022-08-16T08:14:54.104Z,23.08
2022-08-16T08:17:42.866Z,23.08
2022-08-16T08:20:31.223Z,23.13
2022-08-16T08:23:21.189Z,23.21
2022-08-16T08:26:17.424Z,23.29
2022-08-16T08:29:05.402Z,23.38
2022-08-16T08:31:56.139Z,23.42
2022-08-16T08:34:43.525Z,23.44
2022-08-16T08:37:54.396Z,23.48
2022-08-16T08:40:43.031Z,23.58
2022-08-16T08:43:36.354Z,23.60
2022-08-16T08:46:29.148Z,23.59
2022-08-16T08:49:24.148Z,23.67
2022-08-16T08:52:34.684Z,23.77
2022-08-16T08:55:26.253Z,23.77
2022-08-16T08:58:18.202Z,23.78
2022-08-16T09:01:07.332Z,23.84
2022-08-16T09:03:56.779Z,23.91
2022-08-16T09:06:44.517Z,23.98
2022-08-16T09:09:33.118Z,24.06
2022-08-16T09:12:36.042Z,24.10
2022-08-16T09:15:26.319Z,24.17
2022-08-16T09:18:26.561Z,24.23
2022-08-16T09:21:15.529Z,24.23
2022-08-16T09:24:09.847Z,24.27
2022-08-16T09:26:57.478Z,24.28
2022-08-16T09:29:45.692Z,24.36
2022-08-16T09:32:33.173Z,24.44
2022-08-16T09:35:22.258Z,24.44
2022-08-16T09:38:31.365Z,24.51
2022-08-16T09:41:19.899Z,24.55
2022-08-16T09:45:11.069Z,24.57
2022-08-16T09:47:15.169Z,24.59
2022-08-16T09:50:02.963Z,24.60
2022-08-16T09:52:59.482Z,24.62
2022-08-16T09:55:50.133Z,24.70
2022-08-16T09:59:03.712Z,24.82
2022-08-16T10:01:47.918Z,24.87
2022-08-16T10:04:53.129Z,24.90
2022-08-16T10:07:44.942Z,24.91
2022-08-16T10:10:32.757Z,24.87
2022-08-16T10:13:20.027Z,24.92
2022-08-16T10:16:08.969Z,24.90
2022-08-16T10:19:02.113Z,24.97
2022-08-16T10:21:56.228Z,25.07
2022-08-16T10:24:55.780Z,25.15
2022-08-16T10:27:53.302Z,25.21
2022-08-16T10:30:44.529Z,25.23
2022-08-16T10:33:34.281Z,25.35
2022-08-16T10:36:39.119Z,25.39
2022-08-16T10:39:40.599Z,25.41
2022-08-16T10:42:29.119Z,25.46
2022-08-16T10:45:18.216Z,25.58
2022-08-16T10:48:27.333Z,25.65
2022-08-16T10:51:15.795Z,25.73
2022-08-16T10:54:05.020Z,25.77
2022-08-16T10:56:57.120Z,25.83
2022-08-16T10:59:50.783Z,25.93
2022-08-16T11:02:57.793Z,25.95
2022-08-16T11:06:06.544Z,26.17
2022-08-16T11:12:13.512Z,26.17
2022-08-16T11:15:18.164Z,26.13
2022-08-16T11:19:04.824Z,26.15
2022-08-16T11:21:29.037Z,26.19
2022-08-16T11:24:42.510Z,26.29
2022-08-16T11:27:35.374Z,26.38
2022-08-16T11:30:28.283Z,26.40
2022-08-16T11:33:52.122Z,26.43
2022-08-16T11:36:32.843Z,26.46
2022-08-16T11:39:20.489Z,26.44
2022-08-16T11:42:29.505Z,26.53
2022-08-16T11:45:14.976Z,26.64
2022-08-16T11:48:04.033Z,26.81
2022-08-16T11:50:51.586Z,26.93
2022-08-16T11:53:39.122Z,26.97
2022-08-16T11:56:39.818Z,27.08
2022-08-16T11:59:33.884Z,27.11
2022-08-16T12:02:32.345Z,27.16
2022-08-16T12:05:21.189Z,27.26
2022-08-16T12:08:12.555Z,27.44
2022-08-16T12:11:02.449Z,27.56
2022-08-16T12:13:50.398Z,27.68
2022-08-16T12:16:38.709Z,27.78
2022-08-16T12:19:33.981Z,27.81
2022-08-16T12:22:24.617Z,28.01
2022-08-16T12:25:15.873Z,28.04
2022-08-16T12:28:06.518Z,27.94
2022-08-16T12:30:53.981Z,28.10
2022-08-16T12:33:44.950Z,28.36
2022-08-16T12:36:32.386Z,28.50
2022-08-16T12:39:20.973Z,28.62
2022-08-16T12:42:09.539Z,28.68
2022-08-16T12:44:56.845Z,28.82
2022-08-16T12:48:31.482Z,28.85
2022-08-16T12:51:19.980Z,28.94
2022-08-16T12:54:11.661Z,29.06
2022-08-16T12:56:59.121Z,28.95
2022-08-16T12:59:46.406Z,29.00
2022-08-16T13:02:36.373Z,29.08
2022-08-16T13:05:24.703Z,29.07
2022-08-16T13:08:19.978Z,29.00
2022-08-16T13:11:08.204Z,28.81
2022-08-16T13:13:56.105Z,28.75
2022-08-16T13:16:43.415Z,28.81
2022-08-16T13:19:56.406Z,29.00
2022-08-16T13:22:45.105Z,29.20
2022-08-16T13:25:35.175Z,29.42
2022-08-16T13:28:23.079Z,29.51
2022-08-16T13:31:11.253Z,29.49
2022-08-16T13:34:03.182Z,29.40
2022-08-16T13:36:56.775Z,29.23
2022-08-16T13:39:44.144Z,29.26
2022-08-16T13:42:33.420Z,29.33
2022-08-16T13:45:28.749Z,29.43
2022-08-16T13:48:26.565Z,29.54
2022-08-16T13:51:30.948Z,29.41
2022-08-16T13:57:11.726Z,29.53
2022-08-16T13:59:59.876Z,29.55
2022-08-16T14:02:48.412Z,29.44
2022-08-16T14:05:36.338Z,29.21
2022-08-16T14:08:27.268Z,29.03
2022-08-16T14:11:15.212Z,28.91
2022-08-16T14:14:05.753Z,28.92
2022-08-16T14:16:53.679Z,28.99
2022-08-16T14:19:44.721Z,29.13
2022-08-16T14:22:39.972Z,29.22
2022-08-16T14:25:29.896Z,29.24
2022-08-16T14:28:17.805Z,29.27
2022-08-16T14:31:06.369Z,29.32
2022-08-16T14:33:55.516Z,29.35
2022-08-16T14:36:43.521Z,29.34
2022-08-16T14:39:32.372Z,29.27
2022-08-16T14:42:22.714Z,29.16
2022-08-16T14:45:12.129Z,29.12
2022-08-16T14:48:01.098Z,29.12
2022-08-16T14:50:48.337Z,29.24
2022-08-16T14:53:35.646Z,29.30
2022-08-16T14:56:38.429Z,29.50
2022-08-16T14:59:30.718Z,29.60
2022-08-16T15:02:33.938Z,29.72
2022-08-16T15:05:23.832Z,29.57
2022-08-16T15:08:11.176Z,29.58
2022-08-16T15:10:58.374Z,29.54
2022-08-16T15:13:45.624Z,29.60
2022-08-16T15:16:35.331Z,29.55
2022-08-16T15:19:24.438Z,29.53
2022-08-16T15:22:24.425Z,29.40
2022-08-16T15:25:20.454Z,29.29
2022-08-16T15:28:30.654Z,29.18
2022-08-16T15:31:19.717Z,29.16
2022-08-16T15:34:07.806Z,29.17
2022-08-16T15:37:06.161Z,29.16
2022-08-16T15:39:53.900Z,29.21
2022-08-16T15:42:54.033Z,29.33
2022-08-16T15:46:00.069Z,29.52
2022-08-16T15:48:51.433Z,29.77
2022-08-16T15:51:39.281Z,29.83
2022-08-16T15:54:30.986Z,29.87
2022-08-16T15:57:20.240Z,29.95
2022-08-16T16:00:14.415Z,29.97
2022-08-16T16:03:14.918Z,29.95
2022-08-16T16:06:03.564Z,29.89
2022-08-16T16:08:52.101Z,29.82
2022-08-16T16:11:40.818Z,29.76
2022-08-16T16:14:28.766Z,29.66
2022-08-16T16:17:18.418Z,29.53
2022-08-16T16:20:14.543Z,29.43
2022-08-16T16:23:06.507Z,29.40
2022-08-16T16:25:59.552Z,29.32
2022-08-16T16:29:08.041Z,29.31
2022-08-16T16:31:59.644Z,29.28
2022-08-16T16:34:47.200Z,29.32
2022-08-16T16:37:34.369Z,29.31
2022-08-16T16:40:32.132Z,29.23
2022-08-16T16:43:20.517Z,29.24
2022-08-16T16:46:41.264Z,29.23
2022-08-16T16:49:22.982Z,29.19
2022-08-16T16:52:13.610Z,29.17
2022-08-16T16:55:21.409Z,29.13
2022-08-16T16:58:35.464Z,29.04
2022-08-16T17:01:41.162Z,28.93
2022-08-16T17:04:39.378Z,28.82
2022-08-16T17:07:27.141Z,28.76
2022-08-16T17:10:46.662Z,28.64
2022-08-16T17:13:23.917Z,28.52
2022-08-16T17:16:18.464Z,28.50
2022-08-16T17:19:15.223Z,28.52
2022-08-16T17:22:06.161Z,28.55
2022-08-16T17:25:02.103Z,28.52
2022-08-16T17:27:50.863Z,28.55
2022-08-16T17:30:45.302Z,28.56
2022-08-16T17:33:37.054Z,28.57
2022-08-16T17:36:52.682Z,28.59
2022-08-16T17:39:45.300Z,28.59
2022-08-16T17:42:51.979Z,28.52
2022-08-16T17:45:40.678Z,28.50
2022-08-16T17:48:30.964Z,28.41
2022-08-16T17:51:18.250Z,28.33
2022-08-16T17:54:06.668Z,28.24
2022-08-16T17:56:54.166Z,28.15
2022-08-16T17:59:41.881Z,28.10
2022-08-16T18:02:43.690Z,28.01
2022-08-16T18:05:32.360Z,27.89
2022-08-16T18:08:22.169Z,27.79
2022-08-16T18:11:13.349Z,27.71
2022-08-16T18:14:01.026Z,27.66
2022-08-16T18:16:49.153Z,27.60
2022-08-16T18:19:36.556Z,27.51
2022-08-16T18:22:30.518Z,27.40
2022-08-16T18:25:18.126Z,27.31
2022-08-16T18:28:05.458Z,27.24
2022-08-16T18:30:57.414Z,27.17
2022-08-16T18:33:47.710Z,27.10
2022-08-16T18:36:35.067Z,27.01
2022-08-16T18:39:22.353Z,26.95
2022-08-16T18:42:12.140Z,26.85
2022-08-16T18:45:03.603Z,26.74
2022-08-16T18:47:51.134Z,26.69
2022-08-16T18:50:59.369Z,26.66
2022-08-16T18:53:48.477Z,26.59
2022-08-16T18:56:55.774Z,26.52
2022-08-16T18:59:44.313Z,26.48
2022-08-16T19:02:57.316Z,26.39
2022-08-16T19:05:42.415Z,26.37
2022-08-16T19:08:30.367Z,26.34
2022-08-16T19:11:21.625Z,26.26
2022-08-16T19:14:08.883Z,26.23
2022-08-16T19:16:56.178Z,26.23
2022-08-16T19:19:43.429Z,26.15
2022-08-16T19:22:52.342Z,26.13
2022-08-16T19:25:48.066Z,26.17
2022-08-16T19:28:51.824Z,26.16
2022-08-16T19:31:46.492Z,26.13
2022-08-16T19:34:33.807Z,26.11
2022-08-16T19:37:22.026Z,26.04
2022-08-16T19:40:37.032Z,25.98
2022-08-16T19:43:21.734Z,25.91
2022-08-16T19:46:09.193Z,25.91
2022-08-16T19:48:56.498Z,25.90
2022-08-16T19:51:45.570Z,25.87
2022-08-16T19:54:35.562Z,25.88
2022-08-16T19:57:27.608Z,25.86
2022-08-16T20:00:17.211Z,25.80
2022-08-16T20:03:12.275Z,25.73
2022-08-16T20:05:59.605Z,25.73
2022-08-16T20:08:46.877Z,25.71
2022-08-16T20:11:35.002Z,25.66
2022-08-16T20:14:25.413Z,25.69
2022-08-16T20:17:14.325Z,25.70
2022-08-16T20:20:02.038Z,25.70
2022-08-16T20:22:53.816Z,25.68
2022-08-16T20:25:53.285Z,25.52
2022-08-16T20:28:53.766Z,25.64
2022-08-16T20:31:42.373Z,25.64
2022-08-16T20:34:29.718Z,25.63
2022-08-16T20:37:17.608Z,25.63
2022-08-16T20:40:29.631Z,25.65
2022-08-16T20:43:18.883Z,25.66
2022-08-16T20:46:06.222Z,25.66
2022-08-16T20:48:53.476Z,25.64
2022-08-16T20:51:49.579Z,25.64
2022-08-16T20:54:40.136Z,25.62
2022-08-16T20:57:27.410Z,25.59
2022-08-16T21:00:15.706Z,25.51
2022-08-16T21:03:08.196Z,25.50
2022-08-16T21:06:01.817Z,25.45
2022-08-16T21:08:53.531Z,25.41
2022-08-16T21:11:41.237Z,25.37
2022-08-16T21:14:29.253Z,25.36
2022-08-16T21:17:17.066Z,25.31
2022-08-16T21:20:04.746Z,25.30
2022-08-16T21:22:59.264Z,25.27
2022-08-16T21:25:59.309Z,25.24
2022-08-16T21:28:47.527Z,25.16
2022-08-16T21:31:34.766Z,25.09
2022-08-16T21:34:22.337Z,25.02
2022-08-16T21:37:10.078Z,24.94
2022-08-16T21:39:57.397Z,24.82
2022-08-16T21:42:45.094Z,24.71
2022-08-16T21:45:32.513Z,24.63
2022-08-16T21:48:19.792Z,24.53
2022-08-16T21:51:22.702Z,24.54
2022-08-16T21:54:10.005Z,24.56
2022-08-16T21:56:57.309Z,24.52
2022-08-16T21:59:44.582Z,24.56
2022-08-16T22:02:33.995Z,24.49
2022-08-16T22:05:26.428Z,24.45
2022-08-16T22:08:14.527Z,24.39
2022-08-16T22:11:06.162Z,24.30
2022-08-16T22:13:58.109Z,24.35
2022-08-16T22:16:47.065Z,24.32
2022-08-16T22:19:34.382Z,24.26
2022-08-16T22:22:21.635Z,24.28
2022-08-16T22:25:09.390Z,24.23
2022-08-16T22:27:56.657Z,24.22
2022-08-16T22:30:44.756Z,24.14
2022-08-16T22:33:32.393Z,24.24
2022-08-16T22:36:19.870Z,24.17
2022-08-16T22:39:09.439Z,24.08
2022-08-16T22:41:57.548Z,23.91
2022-08-16T22:44:46.416Z,23.91
2022-08-16T22:47:34.006Z,23.75
2022-08-16T22:50:21.241Z,23.76
2022-08-16T22:53:09.845Z,23.86
2022-08-16T22:55:57.461Z,23.89
2022-08-16T22:58:45.603Z,23.81
2022-08-16T23:01:33.013Z,23.78
2022-08-16T23:04:20.444Z,23.66
2022-08-16T23:07:07.685Z,23.68
2022-08-16T23:09:55.056Z,23.60
2022-08-16T23:13:00.109Z,23.51
2022-08-16T23:15:51.902Z,23.47
2022-08-16T23:18:40.544Z,23.50
2022-08-16T23:21:27.784Z,23.48
2022-08-16T23:24:17.512Z,23.44
2022-08-16T23:27:04.773Z,23.45
2022-08-16T23:29:52.529Z,23.49
2022-08-16T23:32:45.097Z,23.40
2022-08-16T23:35:45.397Z,23.33
2022-08-16T23:38:38.062Z,23.37
2022-08-16T23:41:26.589Z,23.26
2022-08-16T23:44:57.429Z,23.28
2022-08-16T23:47:21.177Z,23.25
2022-08-16T23:50:08.882Z,23.28
2022-08-16T23:53:06.526Z,23.29
2022-08-16T23:55:56.977Z,23.22
2022-08-16T23:58:47.558Z,23.23
