createdAt,value
2022-10-08T00:00:28.235Z,0
2022-10-08T00:01:28.398Z,0
2022-10-08T00:02:28.177Z,0
2022-10-08T00:03:28.194Z,0
2022-10-08T00:04:28.535Z,0
2022-10-08T00:05:28.193Z,0
2022-10-08T00:06:28.304Z,0
2022-10-08T00:07:28.214Z,0
2022-10-08T00:08:30.977Z,0
2022-10-08T00:09:28.221Z,0
2022-10-08T00:10:28.268Z,0
2022-10-08T00:11:28.213Z,0
2022-10-08T00:12:29.300Z,0
2022-10-08T00:13:28.258Z,0
2022-10-08T00:14:28.219Z,0
2022-10-08T00:15:28.227Z,0
2022-10-08T00:16:28.700Z,0
2022-10-08T00:17:28.216Z,0
2022-10-08T00:18:28.259Z,0
2022-10-08T00:19:28.207Z,0
2022-10-08T00:20:28.218Z,0
2022-10-08T00:21:28.216Z,0
2022-10-08T00:22:28.389Z,0
2022-10-08T00:23:31.129Z,0
2022-10-08T00:24:28.212Z,0
2022-10-08T00:25:28.247Z,0
2022-10-08T00:26:28.245Z,0
2022-10-08T00:27:28.330Z,0
2022-10-08T00:28:29.817Z,0
2022-10-08T00:29:28.227Z,0
2022-10-08T00:30:28.230Z,0
2022-10-08T00:31:28.561Z,0
2022-10-08T00:32:28.274Z,0
2022-10-08T00:33:28.260Z,0
2022-10-08T00:34:30.376Z,0
2022-10-08T00:35:28.237Z,0
2022-10-08T00:36:28.279Z,0
2022-10-08T00:37:28.431Z,0
2022-10-08T00:38:28.309Z,0
2022-10-08T00:39:31.045Z,0
2022-10-08T00:40:28.247Z,0
2022-10-08T00:41:28.303Z,0
2022-10-08T00:42:28.261Z,0
2022-10-08T00:43:32.751Z,0
2022-10-08T00:44:28.265Z,0
2022-10-08T00:45:28.519Z,0
2022-10-08T00:46:28.277Z,0
2022-10-08T00:47:28.285Z,0
2022-10-08T00:48:28.315Z,0
2022-10-08T00:49:28.276Z,0
2022-10-08T00:50:31.308Z,0
2022-10-08T00:51:28.269Z,0
2022-10-08T00:52:28.283Z,0
2022-10-08T00:53:28.293Z,0
2022-10-08T00:54:28.431Z,0
2022-10-08T00:55:28.319Z,0
2022-10-08T00:56:28.270Z,0
2022-10-08T00:57:28.309Z,0
2022-10-08T00:58:28.309Z,0
2022-10-08T00:59:28.272Z,0
2022-10-08T01:00:28.276Z,0
2022-10-08T01:01:31.652Z,0
2022-10-08T01:02:28.553Z,0
2022-10-08T01:03:28.342Z,0
2022-10-08T01:04:28.308Z,0
2022-10-08T01:05:28.291Z,0
2022-10-08T01:06:28.282Z,0
2022-10-08T01:07:28.323Z,0
2022-10-08T01:08:28.308Z,0
2022-10-08T01:09:28.292Z,0
2022-10-08T01:10:28.377Z,0
2022-10-08T01:11:28.319Z,0
2022-10-08T01:12:31.364Z,0
2022-10-08T01:13:28.325Z,0
2022-10-08T01:14:28.307Z,0
2022-10-08T01:15:28.300Z,0
2022-10-08T01:16:28.721Z,0
2022-10-08T01:17:28.305Z,0
2022-10-08T01:18:28.336Z,0
2022-10-08T01:19:28.344Z,0
2022-10-08T01:20:28.336Z,0
2022-10-08T01:21:28.371Z,0
2022-10-08T01:22:28.303Z,0
2022-10-08T01:23:31.369Z,0
2022-10-08T01:24:28.321Z,0
2022-10-08T01:25:28.323Z,0
2022-10-08T01:26:28.317Z,0
2022-10-08T01:27:28.350Z,0
2022-10-08T01:28:31.512Z,0
2022-10-08T01:29:28.326Z,0
2022-10-08T01:30:28.342Z,0
2022-10-08T01:31:28.673Z,0
2022-10-08T01:32:28.328Z,0
2022-10-08T01:33:28.327Z,0
2022-10-08T01:34:31.163Z,0
2022-10-08T01:35:28.376Z,0
2022-10-08T01:36:28.507Z,0
2022-10-08T01:37:28.348Z,0
2022-10-08T01:38:28.340Z,0
2022-10-08T01:39:29.847Z,0
2022-10-08T01:40:28.338Z,0
2022-10-08T01:41:28.344Z,0
2022-10-08T01:42:28.346Z,0
2022-10-08T01:43:28.409Z,0
2022-10-08T01:44:28.393Z,0
2022-10-08T01:45:31.622Z,0
2022-10-08T01:46:28.364Z,0
2022-10-08T01:47:28.381Z,0
2022-10-08T01:48:28.374Z,0
2022-10-08T01:49:28.396Z,0
2022-10-08T01:50:31.242Z,0
2022-10-08T01:51:28.369Z,0
2022-10-08T01:52:28.387Z,0
2022-10-08T01:53:28.368Z,0
2022-10-08T01:54:28.960Z,0
2022-10-08T01:55:28.371Z,0
2022-10-08T01:56:31.476Z,0
2022-10-08T01:57:28.393Z,0
2022-10-08T01:58:28.382Z,0
2022-10-08T01:59:28.434Z,0
2022-10-08T02:00:28.404Z,0
2022-10-08T02:01:31.490Z,0
2022-10-08T02:02:28.838Z,0
2022-10-08T02:03:28.379Z,0
2022-10-08T02:04:28.412Z,0
2022-10-08T02:05:28.528Z,0
2022-10-08T02:06:28.426Z,0
2022-10-08T02:07:29.416Z,0
2022-10-08T02:08:28.415Z,0
2022-10-08T02:09:28.432Z,0
2022-10-08T02:10:28.396Z,0
2022-10-08T02:11:28.397Z,0
2022-10-08T02:12:31.401Z,0
2022-10-08T02:13:28.402Z,0
2022-10-08T02:14:28.423Z,0
2022-10-08T02:15:28.457Z,0
2022-10-08T02:16:28.734Z,0
2022-10-08T02:17:28.423Z,0
2022-10-08T02:18:28.407Z,0
2022-10-08T02:19:28.524Z,0
2022-10-08T02:20:28.434Z,0
2022-10-08T02:21:28.458Z,0
2022-10-08T02:22:28.456Z,0
2022-10-08T02:25:28.444Z,0
2022-10-08T02:26:28.424Z,0
2022-10-08T02:27:28.623Z,0
2022-10-08T02:28:28.735Z,0
2022-10-08T02:29:28.423Z,0
2022-10-08T02:30:28.441Z,0
2022-10-08T02:31:28.785Z,0
2022-10-08T02:32:28.514Z,0
2022-10-08T02:33:28.444Z,0
2022-10-08T02:34:28.452Z,0
2022-10-08T02:35:28.456Z,0
2022-10-08T02:36:28.463Z,0
2022-10-08T02:37:28.444Z,0
2022-10-08T02:38:28.469Z,0
2022-10-08T02:39:29.540Z,0
2022-10-08T02:40:28.468Z,0
2022-10-08T02:41:28.506Z,0
2022-10-08T02:42:28.464Z,0
2022-10-08T02:43:28.482Z,0
2022-10-08T02:44:28.465Z,0
2022-10-08T02:45:28.523Z,0
2022-10-08T02:46:28.724Z,0
2022-10-08T02:47:28.525Z,0
2022-10-08T02:48:28.477Z,0
2022-10-08T02:49:31.237Z,0
2022-10-08T02:50:31.313Z,0
2022-10-08T02:51:28.490Z,0
2022-10-08T02:52:28.478Z,0
2022-10-08T02:53:29.046Z,0
2022-10-08T02:54:28.616Z,0
2022-10-08T02:55:31.257Z,0
2022-10-08T02:56:28.467Z,0
2022-10-08T02:57:28.493Z,0
2022-10-08T02:58:28.491Z,0
2022-10-08T02:59:28.482Z,0
2022-10-08T03:00:28.558Z,0
2022-10-08T03:01:31.995Z,0
2022-10-08T03:02:31.934Z,0
2022-10-08T03:03:28.481Z,0
2022-10-08T03:04:28.521Z,0
2022-10-08T03:05:28.523Z,0
2022-10-08T03:06:31.363Z,0
2022-10-08T03:07:28.498Z,0
2022-10-08T03:08:28.490Z,0
2022-10-08T03:09:28.538Z,0
2022-10-08T03:10:28.537Z,0
2022-10-08T03:11:28.493Z,0
2022-10-08T03:12:28.588Z,0
2022-10-08T03:13:28.532Z,0
2022-10-08T03:14:28.493Z,0
2022-10-08T03:15:28.534Z,0
2022-10-08T03:16:28.676Z,0
2022-10-08T03:17:31.342Z,0
2022-10-08T03:18:28.536Z,0
2022-10-08T03:19:31.352Z,0
2022-10-08T03:20:28.547Z,0
2022-10-08T03:21:28.657Z,0
2022-10-08T03:22:28.547Z,0
2022-10-08T03:23:28.551Z,0
2022-10-08T03:24:28.526Z,0
2022-10-08T03:25:28.543Z,0
2022-10-08T03:26:28.552Z,0
2022-10-08T03:27:28.518Z,0
2022-10-08T03:28:31.948Z,0
2022-10-08T03:29:28.544Z,0
2022-10-08T03:30:28.738Z,0
2022-10-08T03:31:28.529Z,0
2022-10-08T03:32:28.525Z,0
2022-10-08T03:33:28.690Z,0
2022-10-08T03:34:28.580Z,0
2022-10-08T03:35:28.573Z,0
2022-10-08T03:36:28.536Z,0
2022-10-08T03:37:28.555Z,0
2022-10-08T03:38:28.538Z,0
2022-10-08T03:39:31.331Z,0
2022-10-08T03:40:28.591Z,0
2022-10-08T03:41:28.554Z,0
2022-10-08T03:42:28.578Z,0
2022-10-08T03:43:28.703Z,0
2022-10-08T03:44:28.585Z,0
2022-10-08T03:45:28.577Z,0
2022-10-08T03:46:28.965Z,0
2022-10-08T03:47:28.559Z,0
2022-10-08T03:48:28.579Z,0
2022-10-08T03:49:28.560Z,0
2022-10-08T03:50:29.789Z,0
2022-10-08T03:51:28.586Z,0
2022-10-08T03:52:28.563Z,0
2022-10-08T03:53:28.574Z,0
2022-10-08T03:54:28.581Z,0
2022-10-08T03:55:28.949Z,0
2022-10-08T03:56:28.584Z,0
2022-10-08T03:57:28.824Z,0
2022-10-08T03:58:28.606Z,0
2022-10-08T03:59:28.746Z,0
2022-10-08T04:00:28.661Z,0
2022-10-08T04:01:32.031Z,0
2022-10-08T04:02:29.368Z,0
2022-10-08T04:03:28.632Z,0
2022-10-08T04:04:32.314Z,0
2022-10-08T04:05:28.613Z,0
2022-10-08T04:06:31.445Z,0
2022-10-08T04:07:28.602Z,0
2022-10-08T04:08:28.610Z,0
2022-10-08T04:09:28.606Z,0
2022-10-08T04:10:28.614Z,0
2022-10-08T04:11:28.590Z,0
2022-10-08T04:12:31.608Z,0
2022-10-08T04:13:28.609Z,0
2022-10-08T04:14:29.190Z,0
2022-10-08T04:15:28.761Z,0
2022-10-08T04:16:28.626Z,0
2022-10-08T04:17:31.363Z,0
2022-10-08T04:18:28.614Z,0
2022-10-08T04:19:28.609Z,0
2022-10-08T04:20:28.656Z,0
2022-10-08T04:21:28.671Z,0
2022-10-08T04:22:28.666Z,0
2022-10-08T04:23:31.396Z,0
2022-10-08T04:24:28.623Z,0
2022-10-08T04:25:28.639Z,0
2022-10-08T04:26:28.614Z,0
2022-10-08T04:27:28.615Z,0
2022-10-08T04:28:35.104Z,0
2022-10-08T04:29:28.459Z,0
2022-10-08T04:30:28.672Z,0
2022-10-08T04:31:29.179Z,0
2022-10-08T04:32:28.661Z,0
2022-10-08T04:33:28.632Z,0
2022-10-08T04:34:29.688Z,0
2022-10-08T04:35:28.654Z,0
2022-10-08T04:36:28.653Z,0
2022-10-08T04:37:28.484Z,0
2022-10-08T04:38:28.688Z,0
2022-10-08T04:39:31.666Z,0
2022-10-08T04:40:29.700Z,0
2022-10-08T04:41:28.481Z,0
2022-10-08T04:42:29.574Z,0
2022-10-08T04:43:28.645Z,0
2022-10-08T04:44:28.648Z,0
2022-10-08T04:45:28.695Z,0
2022-10-08T04:46:30.145Z,0
2022-10-08T04:47:28.651Z,0
2022-10-08T04:48:28.763Z,0
2022-10-08T04:49:28.666Z,0
2022-10-08T04:50:31.812Z,0
2022-10-08T04:51:28.656Z,0
2022-10-08T04:52:28.693Z,0
2022-10-08T04:53:28.661Z,0
2022-10-08T04:54:28.729Z,0
2022-10-08T04:55:28.688Z,0
2022-10-08T04:56:29.710Z,0
2022-10-08T04:57:28.670Z,0
2022-10-08T04:58:28.694Z,0
2022-10-08T04:59:29.206Z,0
2022-10-08T05:00:28.691Z,0
2022-10-08T05:01:28.962Z,0
2022-10-08T05:02:37.551Z,0
2022-10-08T05:03:28.689Z,0
2022-10-08T05:04:28.699Z,0
2022-10-08T05:05:29.216Z,0
2022-10-08T05:06:31.715Z,0
2022-10-08T05:07:28.699Z,0
2022-10-08T05:08:31.303Z,0
2022-10-08T05:09:28.687Z,0
2022-10-08T05:10:28.919Z,0
2022-10-08T05:11:28.708Z,0
2022-10-08T05:12:29.732Z,0
2022-10-08T05:13:28.705Z,0
2022-10-08T05:14:30.944Z,0
2022-10-08T05:15:28.701Z,0
2022-10-08T05:16:29.043Z,0
2022-10-08T05:17:31.500Z,0
2022-10-08T05:18:28.609Z,0
2022-10-08T05:19:28.770Z,0
2022-10-08T05:20:28.730Z,0
2022-10-08T05:21:28.825Z,0
2022-10-08T05:22:31.513Z,0
2022-10-08T05:23:28.735Z,0
2022-10-08T05:24:28.724Z,4
2022-10-08T05:25:28.713Z,4
2022-10-08T05:27:04.038Z,0
2022-10-08T05:27:28.712Z,0
2022-10-08T05:28:31.933Z,4
2022-10-08T05:29:28.770Z,4
2022-10-08T05:30:29.090Z,0
2022-10-08T05:31:28.935Z,4
2022-10-08T05:32:28.780Z,4
2022-10-08T05:33:31.504Z,4
2022-10-08T05:34:28.797Z,4
2022-10-08T05:35:28.724Z,8
2022-10-08T05:36:29.467Z,8
2022-10-08T05:37:28.754Z,4
2022-10-08T05:38:37.773Z,8
2022-10-08T05:39:28.779Z,8
2022-10-08T05:40:28.766Z,8
2022-10-08T05:41:28.784Z,4
2022-10-08T05:42:28.856Z,8
2022-10-08T05:43:28.763Z,8
2022-10-08T05:44:34.888Z,8
2022-10-08T05:45:28.755Z,8
2022-10-08T05:46:29.082Z,8
2022-10-08T05:47:28.793Z,8
2022-10-08T05:48:28.927Z,12
2022-10-08T05:49:28.757Z,16
2022-10-08T05:50:34.470Z,20
2022-10-08T05:51:28.791Z,20
2022-10-08T05:52:30.193Z,24
2022-10-08T05:53:28.792Z,28
2022-10-08T05:54:28.790Z,28
2022-10-08T05:55:31.870Z,28
2022-10-08T05:56:28.813Z,32
2022-10-08T05:57:28.796Z,36
2022-10-08T05:58:33.118Z,32
2022-10-08T05:59:28.766Z,32
2022-10-08T06:00:28.789Z,32
2022-10-08T06:01:28.814Z,32
2022-10-08T06:02:29.134Z,28
2022-10-08T06:03:28.628Z,24
2022-10-08T06:04:29.003Z,24
2022-10-08T06:05:28.784Z,20
2022-10-08T06:06:33.087Z,20
2022-10-08T06:07:28.797Z,24
2022-10-08T06:08:29.300Z,24
2022-10-08T06:09:28.787Z,24
2022-10-08T06:10:28.907Z,24
2022-10-08T06:11:28.822Z,28
2022-10-08T06:12:28.913Z,36
2022-10-08T06:13:28.804Z,44
2022-10-08T06:14:28.913Z,56
2022-10-08T06:15:28.827Z,60
2022-10-08T06:16:29.349Z,68
2022-10-08T06:17:33.009Z,80
2022-10-08T06:18:28.836Z,80
2022-10-08T06:19:28.825Z,80
2022-10-08T06:20:34.484Z,88
2022-10-08T06:21:28.833Z,92
2022-10-08T06:22:31.873Z,100
2022-10-08T06:23:28.821Z,112
2022-10-08T06:24:28.878Z,116
2022-10-08T06:25:28.654Z,120
2022-10-08T06:26:35.568Z,124
2022-10-08T06:27:28.835Z,124
2022-10-08T06:28:32.202Z,124
2022-10-08T06:29:28.825Z,116
2022-10-08T06:30:28.887Z,124
2022-10-08T06:31:29.149Z,124
2022-10-08T06:32:28.832Z,124
2022-10-08T06:33:31.635Z,124
2022-10-08T06:34:28.724Z,120
2022-10-08T06:35:28.854Z,128
2022-10-08T06:36:28.876Z,124
2022-10-08T06:37:28.853Z,116
2022-10-08T06:38:28.870Z,88
2022-10-08T06:39:31.533Z,80
2022-10-08T06:40:28.879Z,88
2022-10-08T06:41:28.878Z,100
2022-10-08T06:42:28.863Z,116
2022-10-08T06:43:28.845Z,132
2022-10-08T06:44:32.063Z,164
2022-10-08T06:45:28.889Z,184
2022-10-08T06:46:29.316Z,200
2022-10-08T06:47:28.861Z,228
2022-10-08T06:48:28.924Z,260
2022-10-08T06:49:28.921Z,292
2022-10-08T06:50:31.899Z,300
2022-10-08T06:51:28.883Z,328
2022-10-08T06:52:28.699Z,388
2022-10-08T06:53:28.860Z,364
2022-10-08T06:54:28.895Z,368
2022-10-08T06:55:31.979Z,396
2022-10-08T06:56:28.889Z,408
2022-10-08T06:57:28.872Z,416
2022-10-08T06:58:28.871Z,404
2022-10-08T06:59:28.963Z,416
2022-10-08T07:00:28.932Z,452
2022-10-08T07:01:36.693Z,380
2022-10-08T07:02:31.940Z,372
2022-10-08T07:03:28.886Z,348
2022-10-08T07:04:32.935Z,344
2022-10-08T07:05:28.895Z,312
2022-10-08T07:06:31.921Z,280
2022-10-08T07:07:28.891Z,284
2022-10-08T07:08:28.914Z,320
2022-10-08T07:09:28.944Z,348
2022-10-08T07:10:34.629Z,376
2022-10-08T07:11:28.946Z,352
2022-10-08T07:12:28.931Z,380
2022-10-08T07:13:28.907Z,460
2022-10-08T07:14:28.919Z,532
2022-10-08T07:15:29.059Z,568
2022-10-08T07:16:29.758Z,648
2022-10-08T07:17:32.323Z,516
2022-10-08T07:18:29.397Z,364
2022-10-08T07:19:31.982Z,388
2022-10-08T07:20:28.923Z,432
2022-10-08T07:21:29.081Z,592
2022-10-08T07:22:28.921Z,436
2022-10-08T07:23:28.933Z,508
2022-10-08T07:24:28.924Z,520
2022-10-08T07:25:28.919Z,524
2022-10-08T07:26:29.067Z,444
2022-10-08T07:27:28.945Z,424
2022-10-08T07:28:29.145Z,392
2022-10-08T07:29:28.932Z,392
2022-10-08T07:30:28.963Z,452
2022-10-08T07:31:29.334Z,580
2022-10-08T07:32:29.055Z,748
2022-10-08T07:33:32.003Z,888
2022-10-08T07:34:29.030Z,884
2022-10-08T07:35:28.937Z,648
2022-10-08T07:36:28.950Z,528
2022-10-08T07:37:28.933Z,400
2022-10-08T07:38:28.948Z,380
2022-10-08T07:39:28.953Z,404
2022-10-08T07:40:28.962Z,476
2022-10-08T07:41:29.014Z,640
2022-10-08T07:42:28.983Z,564
2022-10-08T07:43:32.035Z,480
2022-10-08T07:44:31.792Z,488
2022-10-08T07:45:29.252Z,528
2022-10-08T07:46:28.964Z,600
2022-10-08T07:47:28.977Z,1156
2022-10-08T07:48:34.416Z,1304
2022-10-08T07:49:32.030Z,1064
2022-10-08T07:50:28.973Z,996
2022-10-08T07:51:28.993Z,656
2022-10-08T07:52:28.961Z,912
2022-10-08T07:53:28.984Z,824
2022-10-08T07:54:28.966Z,1400
2022-10-08T07:55:32.109Z,1016
2022-10-08T07:56:28.993Z,564
2022-10-08T07:57:28.977Z,584
2022-10-08T07:58:29.024Z,688
2022-10-08T07:59:29.010Z,584
2022-10-08T08:00:33.117Z,524
2022-10-08T08:01:29.338Z,840
2022-10-08T08:02:29.321Z,420
2022-10-08T08:03:28.988Z,380
2022-10-08T08:04:29.003Z,372
2022-10-08T08:05:29.054Z,384
2022-10-08T08:06:29.016Z,388
2022-10-08T08:07:29.012Z,404
2022-10-08T08:08:29.005Z,560
2022-10-08T08:09:29.064Z,404
2022-10-08T08:10:29.106Z,360
2022-10-08T08:11:31.920Z,348
2022-10-08T08:12:29.565Z,360
2022-10-08T08:13:35.878Z,372
2022-10-08T08:14:29.041Z,388
2022-10-08T08:15:29.132Z,408
2022-10-08T08:16:29.501Z,420
2022-10-08T08:17:29.056Z,444
2022-10-08T08:18:29.020Z,488
2022-10-08T08:19:32.097Z,516
2022-10-08T08:20:29.198Z,536
2022-10-08T08:21:29.123Z,528
2022-10-08T08:22:32.062Z,564
2022-10-08T08:23:29.030Z,660
2022-10-08T08:24:29.030Z,676
2022-10-08T08:25:29.104Z,800
2022-10-08T08:26:29.053Z,692
2022-10-08T08:27:29.096Z,572
2022-10-08T08:28:29.304Z,584
2022-10-08T08:29:29.223Z,684
2022-10-08T08:30:29.116Z,668
2022-10-08T08:31:29.377Z,848
2022-10-08T08:32:35.034Z,872
2022-10-08T08:33:32.057Z,852
2022-10-08T08:34:29.041Z,780
2022-10-08T08:35:29.077Z,736
2022-10-08T08:36:29.078Z,1312
2022-10-08T08:37:29.092Z,1280
2022-10-08T08:38:29.064Z,1684
2022-10-08T08:39:29.061Z,1528
2022-10-08T08:40:29.152Z,1296
2022-10-08T08:41:29.064Z,1136
2022-10-08T08:42:29.098Z,1448
2022-10-08T08:43:29.055Z,1668
2022-10-08T08:44:32.227Z,1616
2022-10-08T08:45:52.746Z,1568
2022-10-08T08:46:29.483Z,1568
2022-10-08T08:47:29.091Z,1576
2022-10-08T08:48:29.189Z,1628
2022-10-08T08:49:31.887Z,1176
2022-10-08T08:50:29.061Z,1108
2022-10-08T08:51:29.092Z,1580
2022-10-08T08:52:29.084Z,1588
2022-10-08T08:53:29.118Z,1640
2022-10-08T08:54:29.071Z,1544
2022-10-08T08:55:31.924Z,968
2022-10-08T08:56:29.103Z,1760
2022-10-08T08:57:29.087Z,1728
2022-10-08T08:58:29.091Z,692
2022-10-08T08:59:29.090Z,1036
2022-10-08T09:00:32.287Z,1624
2022-10-08T09:01:29.623Z,736
2022-10-08T09:02:29.234Z,560
2022-10-08T09:03:29.139Z,1692
2022-10-08T09:04:29.213Z,1884
2022-10-08T09:05:32.504Z,728
2022-10-08T09:06:32.133Z,576
2022-10-08T09:07:32.933Z,1256
2022-10-08T09:08:29.104Z,1316
2022-10-08T09:09:29.198Z,2016
2022-10-08T09:10:29.115Z,1928
2022-10-08T09:11:32.169Z,552
2022-10-08T09:12:29.108Z,492
2022-10-08T09:13:29.128Z,536
2022-10-08T09:14:29.116Z,1856
2022-10-08T09:15:29.137Z,1684
2022-10-08T09:16:29.566Z,1800
2022-10-08T09:17:31.946Z,1796
2022-10-08T09:18:29.156Z,1852
2022-10-08T09:19:29.139Z,1636
2022-10-08T09:20:29.328Z,1624
2022-10-08T09:21:29.142Z,1148
2022-10-08T09:22:32.165Z,788
2022-10-08T09:23:29.131Z,1784
2022-10-08T09:24:29.129Z,1780
2022-10-08T09:25:29.188Z,1512
2022-10-08T09:26:29.157Z,1544
2022-10-08T09:27:29.396Z,1468
2022-10-08T09:28:32.440Z,1520
2022-10-08T09:29:29.145Z,1412
2022-10-08T09:30:29.476Z,1296
2022-10-08T09:31:29.643Z,576
2022-10-08T09:32:29.016Z,636
2022-10-08T09:33:32.069Z,1048
2022-10-08T09:34:28.994Z,660
2022-10-08T09:35:29.164Z,1404
2022-10-08T09:36:29.182Z,1576
2022-10-08T09:37:29.168Z,1452
2022-10-08T09:38:29.168Z,1728
2022-10-08T09:39:29.167Z,1964
2022-10-08T09:40:29.180Z,1564
2022-10-08T09:41:29.287Z,1852
2022-10-08T09:42:29.173Z,1740
2022-10-08T09:43:29.176Z,1684
2022-10-08T09:44:32.206Z,1396
2022-10-08T09:45:29.218Z,1596
2022-10-08T09:46:30.717Z,1716
2022-10-08T09:47:29.185Z,1848
2022-10-08T09:48:29.286Z,1112
2022-10-08T09:49:29.049Z,944
2022-10-08T09:50:29.178Z,816
2022-10-08T09:51:29.220Z,788
2022-10-08T09:52:29.182Z,656
2022-10-08T09:53:29.199Z,628
2022-10-08T09:54:29.200Z,588
2022-10-08T09:55:29.192Z,616
2022-10-08T09:56:29.210Z,656
2022-10-08T09:57:29.229Z,668
2022-10-08T09:58:29.209Z,616
2022-10-08T09:59:29.317Z,648
2022-10-08T10:00:32.095Z,676
2022-10-08T10:01:29.468Z,632
2022-10-08T10:02:29.206Z,640
2022-10-08T10:03:29.370Z,660
2022-10-08T10:04:29.196Z,708
2022-10-08T10:05:29.238Z,624
2022-10-08T10:06:29.249Z,976
2022-10-08T10:07:29.241Z,836
2022-10-08T10:08:29.210Z,988
2022-10-08T10:09:29.237Z,1424
2022-10-08T10:10:29.229Z,1496
2022-10-08T10:11:32.039Z,984
2022-10-08T10:12:29.213Z,1352
2022-10-08T10:13:29.947Z,1788
2022-10-08T10:14:29.224Z,1808
2022-10-08T10:15:29.231Z,1612
2022-10-08T10:16:32.322Z,1712
2022-10-08T10:17:29.229Z,1716
2022-10-08T10:18:29.484Z,1468
2022-10-08T10:19:29.271Z,1192
2022-10-08T10:20:29.257Z,1196
2022-10-08T10:21:29.307Z,896
2022-10-08T10:22:32.273Z,956
2022-10-08T10:23:29.254Z,1136
2022-10-08T10:24:29.253Z,1392
2022-10-08T10:25:29.278Z,708
2022-10-08T10:26:29.333Z,564
2022-10-08T10:27:30.354Z,492
2022-10-08T10:28:29.585Z,552
2022-10-08T10:29:29.318Z,1008
2022-10-08T10:30:29.425Z,1136
2022-10-08T10:31:29.444Z,1492
2022-10-08T10:32:35.603Z,1588
2022-10-08T10:33:32.064Z,1648
2022-10-08T10:34:29.266Z,1612
2022-10-08T10:35:29.253Z,804
2022-10-08T10:36:29.278Z,1528
2022-10-08T10:37:29.296Z,1556
2022-10-08T10:38:32.030Z,1584
2022-10-08T10:39:29.301Z,1580
2022-10-08T10:40:29.297Z,1548
2022-10-08T10:41:29.271Z,1492
2022-10-08T10:42:29.261Z,1476
2022-10-08T10:43:29.308Z,1488
2022-10-08T10:44:29.282Z,1500
2022-10-08T10:45:29.347Z,1504
2022-10-08T10:46:29.666Z,1504
2022-10-08T10:47:35.476Z,1424
2022-10-08T10:48:32.333Z,1396
2022-10-08T10:49:32.352Z,1416
2022-10-08T10:50:29.309Z,1180
2022-10-08T10:51:29.314Z,568
2022-10-08T10:52:29.293Z,968
2022-10-08T10:53:29.168Z,1424
2022-10-08T10:54:29.299Z,1308
2022-10-08T10:55:29.330Z,848
2022-10-08T10:56:29.300Z,920
2022-10-08T10:57:29.308Z,1384
2022-10-08T10:58:29.350Z,1296
2022-10-08T10:59:29.321Z,1496
2022-10-08T11:00:32.396Z,1476
2022-10-08T11:01:29.685Z,1476
2022-10-08T11:02:29.667Z,1468
2022-10-08T11:03:29.158Z,1444
2022-10-08T11:04:29.333Z,1436
2022-10-08T11:05:29.429Z,1392
2022-10-08T11:06:29.320Z,1356
2022-10-08T11:07:29.413Z,1180
2022-10-08T11:08:29.333Z,1316
2022-10-08T11:09:32.323Z,1236
2022-10-08T11:10:29.394Z,1212
2022-10-08T11:11:35.628Z,1164
2022-10-08T11:12:29.353Z,1136
2022-10-08T11:13:29.338Z,1276
2022-10-08T11:14:29.327Z,1112
2022-10-08T11:15:29.423Z,348
2022-10-08T11:16:29.545Z,528
2022-10-08T11:17:29.401Z,1260
2022-10-08T11:18:29.886Z,436
2022-10-08T11:19:29.405Z,1312
2022-10-08T11:20:29.370Z,1292
2022-10-08T11:21:29.358Z,440
2022-10-08T11:22:32.228Z,372
2022-10-08T11:23:29.369Z,1264
2022-10-08T11:24:29.367Z,1220
2022-10-08T11:25:29.880Z,512
2022-10-08T11:26:30.330Z,1256
2022-10-08T11:27:30.284Z,392
2022-10-08T11:28:29.686Z,1156
2022-10-08T11:29:29.936Z,1136
2022-10-08T11:30:29.380Z,1144
2022-10-08T11:31:29.761Z,436
2022-10-08T11:32:29.465Z,1184
2022-10-08T11:33:32.528Z,1172
2022-10-08T11:34:29.381Z,1160
2022-10-08T11:35:29.395Z,968
2022-10-08T11:36:35.583Z,1120
2022-10-08T11:37:29.447Z,1204
2022-10-08T11:38:30.557Z,764
2022-10-08T11:39:29.388Z,880
2022-10-08T11:40:29.388Z,604
2022-10-08T11:41:29.539Z,992
2022-10-08T11:42:29.399Z,752
2022-10-08T11:43:29.400Z,952
2022-10-08T11:44:32.162Z,632
2022-10-08T11:45:29.410Z,568
2022-10-08T11:46:29.919Z,504
2022-10-08T11:47:29.414Z,504
2022-10-08T11:48:29.420Z,488
2022-10-08T11:49:32.273Z,468
2022-10-08T11:50:29.422Z,456
2022-10-08T11:51:29.435Z,452
2022-10-08T11:52:29.422Z,452
2022-10-08T11:53:29.478Z,456
2022-10-08T11:54:29.395Z,484
2022-10-08T11:55:32.173Z,520
2022-10-08T11:56:29.413Z,676
2022-10-08T11:58:06.500Z,588
2022-10-08T11:58:29.414Z,564
2022-10-08T11:59:29.447Z,544
2022-10-08T12:00:32.182Z,916
2022-10-08T12:01:29.414Z,600
2022-10-08T12:02:30.107Z,1032
2022-10-08T12:03:30.282Z,1148
2022-10-08T12:04:29.475Z,1168
2022-10-08T12:05:29.464Z,984
2022-10-08T12:06:29.442Z,660
2022-10-08T12:07:29.455Z,672
2022-10-08T12:08:29.448Z,816
2022-10-08T12:09:29.287Z,1164
2022-10-08T12:10:29.453Z,1132
2022-10-08T12:11:32.265Z,1044
2022-10-08T12:12:29.454Z,1044
2022-10-08T12:13:29.464Z,1016
2022-10-08T12:14:29.432Z,1028
2022-10-08T12:15:29.475Z,1016
2022-10-08T12:16:29.704Z,1028
2022-10-08T12:17:29.462Z,1020
2022-10-08T12:18:33.134Z,928
2022-10-08T12:19:29.454Z,820
2022-10-08T12:20:30.493Z,608
2022-10-08T12:21:29.493Z,684
2022-10-08T12:22:29.528Z,632
2022-10-08T12:23:29.471Z,1112
2022-10-08T12:24:30.634Z,696
2022-10-08T12:25:29.462Z,492
2022-10-08T12:26:29.900Z,416
2022-10-08T12:27:32.497Z,464
2022-10-08T12:28:29.718Z,628
2022-10-08T12:29:29.510Z,584
2022-10-08T12:30:29.495Z,492
2022-10-08T12:31:29.993Z,1016
2022-10-08T12:32:29.493Z,756
2022-10-08T12:33:29.477Z,432
2022-10-08T12:34:29.486Z,1056
2022-10-08T12:35:30.534Z,720
2022-10-08T12:36:29.503Z,752
2022-10-08T12:37:29.531Z,616
2022-10-08T12:38:32.669Z,428
2022-10-08T12:39:29.483Z,936
2022-10-08T12:40:29.485Z,596
2022-10-08T12:41:29.503Z,672
2022-10-08T12:42:29.623Z,596
2022-10-08T12:43:32.296Z,1008
2022-10-08T12:44:29.552Z,664
2022-10-08T12:45:29.618Z,548
2022-10-08T12:46:29.848Z,872
2022-10-08T12:47:29.547Z,852
2022-10-08T12:48:29.511Z,952
2022-10-08T12:49:32.313Z,960
2022-10-08T12:50:29.505Z,996
2022-10-08T12:51:29.540Z,936
2022-10-08T12:52:29.571Z,944
2022-10-08T12:53:29.673Z,944
2022-10-08T12:54:30.627Z,920
2022-10-08T12:55:30.802Z,380
2022-10-08T12:56:29.529Z,876
2022-10-08T12:57:29.532Z,656
2022-10-08T12:58:29.520Z,816
2022-10-08T12:59:29.543Z,900
2022-10-08T13:00:32.644Z,884
2022-10-08T13:01:30.146Z,612
2022-10-08T13:02:30.137Z,260
2022-10-08T13:03:29.423Z,232
2022-10-08T13:04:29.583Z,240
2022-10-08T13:05:33.004Z,232
2022-10-08T13:06:34.241Z,252
2022-10-08T13:07:29.555Z,956
2022-10-08T13:08:29.575Z,936
2022-10-08T13:09:32.677Z,904
2022-10-08T13:10:29.549Z,908
2022-10-08T13:11:29.551Z,920
2022-10-08T13:12:29.655Z,940
2022-10-08T13:13:29.547Z,944
2022-10-08T13:14:32.389Z,952
2022-10-08T13:15:29.557Z,956
2022-10-08T13:16:33.799Z,884
2022-10-08T13:17:29.643Z,960
2022-10-08T13:18:29.558Z,968
2022-10-08T13:19:29.619Z,896
2022-10-08T13:20:32.676Z,284
2022-10-08T13:21:29.593Z,280
2022-10-08T13:22:29.613Z,296
2022-10-08T13:23:29.728Z,316
2022-10-08T13:24:29.646Z,320
2022-10-08T13:25:29.621Z,312
2022-10-08T13:26:29.717Z,300
2022-10-08T13:27:30.822Z,280
2022-10-08T13:29:09.853Z,260
2022-10-08T13:29:29.978Z,260
2022-10-08T13:30:29.588Z,264
2022-10-08T13:31:29.828Z,264
2022-10-08T13:32:29.608Z,256
2022-10-08T13:33:29.666Z,244
2022-10-08T13:34:30.282Z,236
2022-10-08T13:35:29.698Z,232
2022-10-08T13:36:29.701Z,228
2022-10-08T13:37:29.642Z,224
2022-10-08T13:38:32.619Z,224
2022-10-08T13:39:29.603Z,224
2022-10-08T13:40:29.631Z,228
2022-10-08T13:41:29.639Z,228
2022-10-08T13:42:32.686Z,228
2022-10-08T13:43:29.637Z,228
2022-10-08T13:44:29.689Z,224
2022-10-08T13:45:29.648Z,224
2022-10-08T13:46:30.941Z,224
2022-10-08T13:47:29.678Z,224
2022-10-08T13:48:29.610Z,220
2022-10-08T13:49:32.691Z,224
2022-10-08T13:50:29.694Z,212
2022-10-08T13:51:29.668Z,200
2022-10-08T13:52:29.675Z,188
2022-10-08T13:53:30.030Z,176
2022-10-08T13:54:32.692Z,180
2022-10-08T13:55:29.643Z,192
2022-10-08T13:56:29.696Z,200
2022-10-08T13:57:29.696Z,412
2022-10-08T13:58:29.726Z,200
2022-10-08T13:59:35.641Z,204
2022-10-08T14:00:32.588Z,192
2022-10-08T14:01:30.219Z,196
2022-10-08T14:02:30.141Z,192
2022-10-08T14:03:29.693Z,188
2022-10-08T14:04:29.672Z,188
2022-10-08T14:05:30.741Z,188
2022-10-08T14:06:29.667Z,188
2022-10-08T14:07:29.712Z,184
2022-10-08T14:08:29.680Z,180