createdAt,value
2019-05-21T00:00:59.258Z,90.20
2019-05-21T00:03:27.968Z,90.30
2019-05-21T00:05:56.749Z,88.90
2019-05-21T00:08:25.458Z,88.10
2019-05-21T00:10:54.583Z,87.50
2019-05-21T00:13:23.303Z,87.30
2019-05-21T00:15:52.037Z,87.70
2019-05-21T00:18:20.753Z,87.10
2019-05-21T00:20:49.461Z,86.30
2019-05-21T00:23:18.274Z,86.10
2019-05-21T00:25:46.986Z,84.80
2019-05-21T00:28:36.951Z,85.70
2019-05-21T00:31:42.090Z,85.90
2019-05-21T00:34:46.738Z,85.00
2019-05-21T00:37:51.214Z,84.90
2019-05-21T00:40:55.662Z,85.00
2019-05-21T00:43:30.271Z,84.50
2019-05-21T00:45:58.988Z,84.20
2019-05-21T00:48:27.704Z,83.60
2019-05-21T00:50:56.432Z,85.50
2019-05-21T00:53:25.145Z,85.00
2019-05-21T00:55:53.866Z,83.80
2019-05-21T00:58:22.575Z,83.50
2019-05-21T01:00:51.369Z,83.90
2019-05-21T01:03:20.156Z,84.40
2019-05-21T01:05:48.955Z,83.60
2019-05-21T01:08:17.678Z,84.20
2019-05-21T01:10:46.400Z,85.00
2019-05-21T01:13:15.208Z,84.20
2019-05-21T01:15:43.923Z,83.30
2019-05-21T01:18:12.639Z,84.70
2019-05-21T01:20:41.355Z,83.20
2019-05-21T01:23:10.085Z,82.80
2019-05-21T01:25:38.794Z,83.70
2019-05-21T01:28:07.538Z,83.70
2019-05-21T01:30:36.251Z,84.50
2019-05-21T01:33:05.034Z,84.20
2019-05-21T01:35:33.704Z,84.80
2019-05-21T01:38:02.460Z,83.60
2019-05-21T01:40:31.192Z,82.70
2019-05-21T01:43:03.211Z,83.00
2019-05-21T01:45:30.273Z,82.30
2019-05-21T01:47:59.005Z,83.60
2019-05-21T01:50:27.727Z,84.10
2019-05-21T01:52:56.459Z,84.20
2019-05-21T01:55:25.179Z,82.60
2019-05-21T01:57:53.895Z,83.50
2019-05-21T02:00:22.627Z,84.30
2019-05-21T02:02:51.423Z,84.80
2019-05-21T02:05:32.089Z,85.00
2019-05-21T02:07:50.654Z,86.20
2019-05-21T02:10:19.548Z,86.40
2019-05-21T02:12:48.259Z,86.80
2019-05-21T02:15:16.991Z,86.00
2019-05-21T02:17:45.711Z,85.50
2019-05-21T02:20:14.638Z,85.90
2019-05-21T02:22:43.360Z,85.60
2019-05-21T02:25:12.075Z,86.50
2019-05-21T02:27:40.796Z,86.40
2019-05-21T02:30:10.041Z,86.20
2019-05-21T02:32:38.840Z,87.00
2019-05-21T02:35:08.070Z,87.20
2019-05-21T02:37:36.803Z,88.50
2019-05-21T02:40:09.271Z,87.60
2019-05-21T02:42:38.103Z,88.50
2019-05-21T02:45:08.532Z,89.10
2019-05-21T02:47:37.272Z,89.00
2019-05-21T02:50:06.713Z,89.70
2019-05-21T02:52:35.416Z,89.40
2019-05-21T02:55:05.612Z,90.00
2019-05-21T02:57:41.070Z,89.80
2019-05-21T03:00:32.310Z,87.90
2019-05-21T03:03:02.684Z,89.10
2019-05-21T03:05:31.408Z,88.60
2019-05-21T03:08:00.144Z,86.40
2019-05-21T03:10:28.861Z,87.00
2019-05-21T03:12:57.587Z,85.50
2019-05-21T03:15:26.323Z,86.00
2019-05-21T03:17:55.103Z,85.30
2019-05-21T03:20:23.823Z,84.70
2019-05-21T03:22:52.584Z,84.40
2019-05-21T03:25:21.309Z,82.00
2019-05-21T03:27:50.046Z,83.90
2019-05-21T03:30:18.880Z,82.20
2019-05-21T03:32:47.690Z,82.70
2019-05-21T03:35:16.526Z,81.30
2019-05-21T03:37:45.249Z,80.10
2019-05-21T03:40:14.162Z,81.70
2019-05-21T03:42:43.062Z,80.00
2019-05-21T03:45:13.916Z,82.40
2019-05-21T03:47:42.641Z,79.80
2019-05-21T03:50:11.653Z,80.40
2019-05-21T03:52:40.367Z,79.50
2019-05-21T03:55:09.216Z,79.30
2019-05-21T03:57:37.969Z,79.80
2019-05-21T04:00:10.784Z,76.60
2019-05-21T04:02:39.612Z,77.90
2019-05-21T04:05:08.756Z,75.10
2019-05-21T04:07:37.512Z,75.70
2019-05-21T04:10:14.374Z,73.40
2019-05-21T04:12:44.728Z,73.50
2019-05-21T04:15:21.463Z,73.90
2019-05-21T04:17:51.839Z,74.70
2019-05-21T04:20:20.563Z,68.80
2019-05-21T04:22:55.249Z,68.30
2019-05-21T04:25:24.182Z,64.90
2019-05-21T04:27:52.917Z,63.70
2019-05-21T04:30:21.758Z,66.70
2019-05-21T04:32:50.523Z,62.50
2019-05-21T04:35:19.245Z,62.10
2019-05-21T04:37:48.029Z,60.90
2019-05-21T04:40:16.933Z,59.30
2019-05-21T04:42:45.692Z,57.40
2019-05-21T04:45:14.819Z,55.20
2019-05-21T04:47:43.575Z,54.80
2019-05-21T04:50:12.285Z,52.30
2019-05-21T04:52:41.013Z,55.40
2019-05-21T04:55:09.775Z,55.00
2019-05-21T04:57:38.504Z,54.80
2019-05-21T05:00:07.781Z,52.00
2019-05-21T05:02:36.522Z,50.60
2019-05-21T05:05:06.163Z,51.40
2019-05-21T05:07:34.959Z,50.00
2019-05-21T05:10:04.687Z,49.90
2019-05-21T05:12:33.429Z,50.10
2019-05-21T05:15:02.156Z,48.80
2019-05-21T05:17:30.891Z,47.90
2019-05-21T05:19:59.619Z,48.20
2019-05-21T05:22:28.342Z,50.90
2019-05-21T05:24:57.141Z,51.00
2019-05-21T05:27:25.936Z,49.60
2019-05-21T05:29:54.671Z,49.80
2019-05-21T05:32:23.394Z,50.10
2019-05-21T05:34:52.136Z,48.30
2019-05-21T05:37:20.872Z,51.00
2019-05-21T05:39:49.612Z,51.50
2019-05-21T05:42:18.361Z,51.90
2019-05-21T05:44:47.406Z,51.30
2019-05-21T05:47:16.134Z,51.40
2019-05-21T05:49:46.544Z,51.70
2019-05-21T05:52:16.876Z,51.50
2019-05-21T05:54:45.750Z,52.30
2019-05-21T05:57:14.847Z,52.80
2019-05-21T05:59:43.559Z,54.70
2019-05-21T06:02:13.952Z,53.60
2019-05-21T06:04:42.668Z,54.30
2019-05-21T06:07:11.470Z,54.30
2019-05-21T06:09:40.245Z,55.50
2019-05-21T06:12:08.980Z,56.70
2019-05-21T06:14:37.701Z,55.90
2019-05-21T06:17:06.451Z,55.50
2019-05-21T06:19:35.163Z,55.80
2019-05-21T06:22:03.955Z,56.20
2019-05-21T06:24:33.716Z,54.80
2019-05-21T06:27:02.536Z,55.10
2019-05-21T06:29:31.277Z,55.40
2019-05-21T06:32:00.001Z,54.20
2019-05-21T06:34:28.730Z,53.70
2019-05-21T06:36:57.459Z,54.80
2019-05-21T06:39:26.198Z,54.30
2019-05-21T06:41:54.929Z,53.90
2019-05-21T06:44:23.682Z,52.60
2019-05-21T06:46:52.428Z,52.10
2019-05-21T06:49:21.175Z,51.80
2019-05-21T06:51:49.878Z,51.90
2019-05-21T06:54:18.635Z,51.80
2019-05-21T06:56:47.371Z,50.40
2019-05-21T06:59:16.109Z,49.20
2019-05-21T07:01:44.849Z,47.40
2019-05-21T07:04:13.633Z,46.00
2019-05-21T07:06:44.768Z,44.60
2019-05-21T07:09:12.878Z,44.80
2019-05-21T07:11:41.597Z,42.40
2019-05-21T07:14:10.328Z,41.40
2019-05-21T07:16:39.071Z,41.80
2019-05-21T07:19:07.780Z,41.70
2019-05-21T07:21:36.512Z,41.70
2019-05-21T07:24:05.227Z,40.70
2019-05-21T07:26:34.117Z,40.30
2019-05-21T07:29:02.885Z,41.70
2019-05-21T07:31:31.560Z,42.50
2019-05-21T07:34:00.304Z,42.80
2019-05-21T07:36:29.016Z,43.10
2019-05-21T07:38:57.757Z,43.90
2019-05-21T07:41:26.507Z,44.50
2019-05-21T07:43:55.254Z,44.10
2019-05-21T07:46:23.975Z,44.20
2019-05-21T07:48:52.816Z,44.40
2019-05-21T07:51:21.558Z,45.40
2019-05-21T07:53:50.291Z,46.00
2019-05-21T07:56:19.027Z,44.90
2019-05-21T07:58:47.757Z,44.20
2019-05-21T08:01:16.483Z,44.80
2019-05-21T08:03:45.281Z,44.00
2019-05-21T08:06:15.087Z,46.20
2019-05-21T08:08:44.066Z,43.70
2019-05-21T08:11:12.919Z,45.30
2019-05-21T08:13:41.666Z,45.50
2019-05-21T08:16:10.464Z,44.90
2019-05-21T08:18:39.199Z,43.90
2019-05-21T08:21:07.924Z,44.50
2019-05-21T08:23:36.712Z,45.70
2019-05-21T08:26:05.515Z,46.40
2019-05-21T08:28:34.226Z,44.30
2019-05-21T08:31:03.164Z,44.70
2019-05-21T08:33:31.932Z,44.70
2019-05-21T08:36:00.686Z,43.90
2019-05-21T08:38:29.409Z,43.90
2019-05-21T08:40:58.127Z,44.20
2019-05-21T08:43:26.860Z,43.40
2019-05-21T08:45:55.593Z,42.80
2019-05-21T08:48:24.331Z,43.20
2019-05-21T08:50:53.094Z,42.70
2019-05-21T08:53:21.927Z,43.90
2019-05-21T08:55:50.686Z,42.80
2019-05-21T08:58:19.510Z,41.90
2019-05-21T09:00:48.240Z,40.60
2019-05-21T09:03:16.997Z,40.40
2019-05-21T09:05:45.685Z,39.80
2019-05-21T09:08:14.452Z,40.40
2019-05-21T09:10:43.181Z,40.90
2019-05-21T09:13:12.074Z,42.00
2019-05-21T09:15:40.812Z,43.90
2019-05-21T09:18:09.535Z,43.10
2019-05-21T09:20:38.267Z,42.60
2019-05-21T09:23:07.109Z,41.70
2019-05-21T09:25:35.836Z,41.20
2019-05-21T09:28:04.671Z,41.20
2019-05-21T09:30:33.420Z,40.40
2019-05-21T09:33:02.150Z,39.50
2019-05-21T09:35:30.877Z,38.00
2019-05-21T09:37:59.600Z,35.70
2019-05-21T09:40:28.948Z,36.60
2019-05-21T09:42:57.672Z,36.70
2019-05-21T09:45:26.653Z,34.70
2019-05-21T09:47:55.547Z,36.20
2019-05-21T09:50:24.329Z,35.10
2019-05-21T09:52:53.164Z,36.00
2019-05-21T09:55:23.814Z,35.80
2019-05-21T09:57:57.282Z,35.40
2019-05-21T10:00:29.486Z,34.60
2019-05-21T10:02:58.272Z,34.80
2019-05-21T10:05:26.988Z,34.90
2019-05-21T10:07:55.725Z,34.80
2019-05-21T10:10:24.439Z,34.80
2019-05-21T10:12:53.175Z,34.20
2019-05-21T10:15:21.940Z,34.00
2019-05-21T10:17:50.750Z,33.80
2019-05-21T10:20:19.565Z,33.70
2019-05-21T10:22:48.367Z,32.50
2019-05-21T10:25:17.351Z,31.20
2019-05-21T10:27:46.078Z,31.60
2019-05-21T10:30:15.175Z,31.30
2019-05-21T10:32:43.904Z,31.10
2019-05-21T10:35:12.830Z,31.20
2019-05-21T10:37:54.000Z,31.00
2019-05-21T10:40:12.115Z,30.60
2019-05-21T10:42:41.014Z,30.60
2019-05-21T10:45:09.855Z,29.80
2019-05-21T10:47:38.671Z,28.90
2019-05-21T10:50:07.885Z,29.60
2019-05-21T10:52:36.639Z,29.00
2019-05-21T10:55:06.958Z,30.30
2019-05-21T10:57:35.681Z,30.00
2019-05-21T11:00:08.155Z,29.70
2019-05-21T11:02:53.383Z,30.00
2019-05-21T11:05:28.870Z,30.00
2019-05-21T11:07:56.945Z,29.70
2019-05-21T11:10:25.699Z,29.90
2019-05-21T11:12:54.419Z,29.50
2019-05-21T11:15:23.243Z,29.20
2019-05-21T11:18:09.087Z,29.70
2019-05-21T11:20:22.462Z,29.50
2019-05-21T11:22:51.189Z,29.30
2019-05-21T11:25:19.972Z,29.70
2019-05-21T11:27:48.711Z,31.50
2019-05-21T11:30:17.620Z,30.50
2019-05-21T11:32:48.003Z,31.80
2019-05-21T11:35:17.348Z,32.70
2019-05-21T11:37:48.015Z,33.10
2019-05-21T11:40:18.578Z,31.80
2019-05-21T11:42:47.435Z,30.40
2019-05-21T11:45:31.176Z,31.00
2019-05-21T11:47:47.316Z,30.00
2019-05-21T11:50:17.232Z,30.80
2019-05-21T11:52:45.978Z,30.80
2019-05-21T11:55:14.904Z,29.60
2019-05-21T11:57:43.616Z,30.30
2019-05-21T12:00:12.999Z,29.90
2019-05-21T12:02:41.746Z,30.40
2019-05-21T12:05:10.877Z,30.50
2019-05-21T12:07:39.617Z,30.30
2019-05-21T12:10:09.008Z,29.90
2019-05-21T12:12:37.751Z,29.80
2019-05-21T12:15:08.513Z,29.00
2019-05-21T12:17:37.253Z,29.50
2019-05-21T12:20:09.887Z,29.60
2019-05-21T12:22:38.654Z,29.30
2019-05-21T12:25:07.771Z,28.70
2019-05-21T12:27:36.508Z,28.60
2019-05-21T12:30:09.604Z,29.20
2019-05-21T12:32:38.339Z,29.20
2019-05-21T12:35:07.063Z,29.30
2019-05-21T12:37:35.783Z,29.20
2019-05-21T12:40:09.312Z,30.00
2019-05-21T12:42:38.034Z,29.00
2019-05-21T12:45:06.763Z,28.70
2019-05-21T12:47:35.532Z,29.30
2019-05-21T12:50:05.585Z,29.40
2019-05-21T12:52:35.127Z,29.40
2019-05-21T12:55:05.729Z,28.70
2019-05-21T12:57:34.438Z,29.00
2019-05-21T13:00:05.817Z,28.90
2019-05-21T13:02:34.544Z,28.10
2019-05-21T13:05:03.373Z,28.90
2019-05-21T13:07:32.107Z,27.70
2019-05-21T13:10:00.846Z,28.30
2019-05-21T13:12:29.579Z,29.70
2019-05-21T13:14:58.305Z,30.00
2019-05-21T13:17:27.132Z,29.70
2019-05-21T13:19:56.082Z,30.80
2019-05-21T13:22:25.158Z,31.60
2019-05-21T13:24:53.884Z,32.20
2019-05-21T13:27:22.606Z,31.70
2019-05-21T13:29:51.367Z,31.40
2019-05-21T13:32:20.057Z,31.70
2019-05-21T13:34:48.791Z,31.90
2019-05-21T13:37:17.549Z,30.90
2019-05-21T13:39:50.045Z,31.30
2019-05-21T13:42:16.670Z,31.80
2019-05-21T13:44:45.388Z,32.30
2019-05-21T13:47:14.188Z,32.40
2019-05-21T13:49:42.925Z,33.30
2019-05-21T13:52:11.742Z,33.60
2019-05-21T13:54:40.414Z,34.30
2019-05-21T13:57:09.149Z,34.60
2019-05-21T13:59:37.883Z,34.60
2019-05-21T14:02:08.316Z,34.80
2019-05-21T14:04:37.062Z,34.60
2019-05-21T14:07:05.793Z,35.10
2019-05-21T14:09:34.577Z,35.00
2019-05-21T14:12:03.375Z,34.00
2019-05-21T14:14:32.127Z,33.90
2019-05-21T14:17:00.878Z,32.90
2019-05-21T14:19:29.609Z,33.80
2019-05-21T14:21:58.337Z,33.60
2019-05-21T14:24:27.143Z,34.00
2019-05-21T14:26:55.890Z,33.00
2019-05-21T14:29:24.790Z,33.30
2019-05-21T14:31:53.673Z,32.40
2019-05-21T14:34:22.443Z,34.20
2019-05-21T14:36:51.272Z,35.80
2019-05-21T14:39:20.017Z,36.70
2019-05-21T14:41:48.773Z,37.30
2019-05-21T14:44:17.555Z,38.30
2019-05-21T14:46:46.314Z,37.40
2019-05-21T14:49:15.032Z,38.10
2019-05-21T14:51:43.787Z,38.10
2019-05-21T14:54:25.410Z,37.40
2019-05-21T14:56:47.281Z,37.50
2019-05-21T14:59:13.471Z,37.40
2019-05-21T15:01:42.257Z,37.40
2019-05-21T15:04:11.109Z,37.40
2019-05-21T15:06:39.893Z,38.30
2019-05-21T15:09:08.667Z,39.70
2019-05-21T15:11:37.413Z,40.30
2019-05-21T15:14:06.231Z,40.90
2019-05-21T15:16:37.109Z,41.30
2019-05-21T15:19:05.445Z,41.30
2019-05-21T15:21:35.864Z,41.40
2019-05-21T15:24:04.913Z,41.80
2019-05-21T15:26:39.517Z,42.20
2019-05-21T15:29:08.234Z,41.70
2019-05-21T15:31:36.948Z,43.00
2019-05-21T15:34:05.696Z,43.50
2019-05-21T15:36:34.445Z,43.40
2019-05-21T15:39:03.961Z,43.50
2019-05-21T15:41:32.783Z,43.70
2019-05-21T15:44:01.758Z,43.70
2019-05-21T15:46:47.160Z,44.20
2019-05-21T15:49:00.915Z,44.40
2019-05-21T15:51:29.666Z,44.10
2019-05-21T15:53:58.516Z,44.70
2019-05-21T15:56:27.298Z,44.10
2019-05-21T15:58:56.383Z,44.00
2019-05-21T16:01:25.230Z,44.60
2019-05-21T16:03:53.985Z,44.80
2019-05-21T16:06:22.815Z,44.50
2019-05-21T16:08:51.754Z,44.60
2019-05-21T16:11:28.580Z,45.10
2019-05-21T16:13:51.302Z,45.00
2019-05-21T16:16:20.124Z,45.00
2019-05-21T16:18:48.843Z,44.50
2019-05-21T16:21:19.762Z,44.40
2019-05-21T16:23:49.543Z,44.20
2019-05-21T16:26:18.320Z,44.40
2019-05-21T16:28:47.128Z,44.40
2019-05-21T16:31:15.894Z,44.10
2019-05-21T16:33:44.627Z,44.00
2019-05-21T16:36:13.568Z,44.30
2019-05-21T16:38:42.257Z,44.40
2019-05-21T16:41:11.059Z,44.50
2019-05-21T16:43:39.765Z,44.80
2019-05-21T16:46:10.361Z,45.00
2019-05-21T16:48:39.386Z,45.30
2019-05-21T16:51:08.155Z,45.40
2019-05-21T16:53:37.016Z,45.30
2019-05-21T16:56:05.754Z,44.90
2019-05-21T16:58:34.489Z,45.10
2019-05-21T17:01:05.201Z,44.30
2019-05-21T17:03:36.503Z,44.40
2019-05-21T17:06:04.581Z,44.30
2019-05-21T17:08:33.354Z,44.30
2019-05-21T17:11:02.108Z,43.90
2019-05-21T17:13:30.843Z,43.80
2019-05-21T17:15:59.609Z,44.10
2019-05-21T17:18:28.506Z,43.80
2019-05-21T17:20:57.234Z,43.70
2019-05-21T17:23:25.963Z,44.10
2019-05-21T17:26:01.717Z,43.80
2019-05-21T17:28:47.757Z,44.80
2019-05-21T17:31:04.227Z,43.70
2019-05-21T17:33:33.034Z,44.60
2019-05-21T17:36:01.917Z,44.70
2019-05-21T17:38:31.385Z,45.30
2019-05-21T17:41:02.483Z,45.10
2019-05-21T17:43:31.160Z,45.10
2019-05-21T17:45:59.999Z,45.60
2019-05-21T17:48:28.731Z,46.20
2019-05-21T17:51:02.918Z,46.70
2019-05-21T17:53:33.587Z,46.60
2019-05-21T17:56:04.150Z,47.20
2019-05-21T17:58:37.584Z,47.50
2019-05-21T18:01:10.113Z,47.20
2019-05-21T18:03:39.711Z,47.90
2019-05-21T18:06:08.736Z,47.20
2019-05-21T18:08:38.100Z,46.70
2019-05-21T18:11:07.387Z,46.40
2019-05-21T18:13:37.787Z,46.40
2019-05-21T18:16:08.599Z,46.00
2019-05-21T18:18:37.452Z,46.00
2019-05-21T18:21:11.221Z,46.10
2019-05-21T18:23:48.489Z,46.60
2019-05-21T18:26:17.211Z,46.00
2019-05-21T18:28:47.579Z,46.60
2019-05-21T18:31:16.929Z,46.70
2019-05-21T18:33:45.721Z,47.30
2019-05-21T18:36:14.459Z,48.00
2019-05-21T18:38:43.586Z,45.20
2019-05-21T18:41:13.005Z,44.90
2019-05-21T18:43:41.829Z,45.10
2019-05-21T18:46:11.715Z,48.10
2019-05-21T18:48:40.630Z,48.50
2019-05-21T18:51:41.052Z,49.20
2019-05-21T18:54:16.999Z,51.40
2019-05-21T18:56:45.893Z,52.40
2019-05-21T18:59:14.701Z,57.60
2019-05-21T19:01:46.192Z,56.20
2019-05-21T19:04:15.794Z,59.50
2019-05-21T19:06:51.387Z,60.10
2019-05-21T19:09:17.409Z,59.20
2019-05-21T19:11:56.331Z,59.30
2019-05-21T19:14:44.654Z,58.10
2019-05-21T19:17:09.415Z,59.30
2019-05-21T19:19:38.228Z,59.40
2019-05-21T19:22:07.164Z,59.40
2019-05-21T19:24:35.910Z,62.90
2019-05-21T19:27:06.226Z,61.40
2019-05-21T19:29:35.055Z,64.80
2019-05-21T19:32:04.025Z,67.00
2019-05-21T19:34:44.331Z,66.50
2019-05-21T19:37:13.172Z,67.90
2019-05-21T19:39:42.179Z,70.60
2019-05-21T19:42:11.053Z,70.30
2019-05-21T19:44:39.884Z,70.70
2019-05-21T19:47:08.624Z,69.80
2019-05-21T19:49:37.648Z,68.20
2019-05-21T19:52:06.632Z,66.00
2019-05-21T19:54:35.378Z,67.40
2019-05-21T19:57:04.557Z,66.10
2019-05-21T19:59:33.352Z,65.30
2019-05-21T20:02:02.380Z,64.30
2019-05-21T20:04:31.123Z,66.20
2019-05-21T20:07:00.428Z,66.20
2019-05-21T20:09:29.873Z,65.40
2019-05-21T20:11:58.766Z,64.50
2019-05-21T20:14:28.344Z,64.80
2019-05-21T20:16:58.262Z,63.70
2019-05-21T20:19:27.633Z,64.60
2019-05-21T20:21:56.431Z,64.80
2019-05-21T20:24:25.539Z,64.10
2019-05-21T20:26:54.253Z,64.70
2019-05-21T20:29:23.289Z,65.00
2019-05-21T20:31:52.309Z,64.80
2019-05-21T20:34:22.061Z,65.40
2019-05-21T20:36:52.235Z,64.00
2019-05-21T20:39:22.443Z,65.20
2019-05-21T20:41:51.213Z,65.10
2019-05-21T20:44:20.372Z,64.80
2019-05-21T20:46:49.898Z,64.90
2019-05-21T20:49:19.210Z,64.20
2019-05-21T20:51:48.286Z,63.90
2019-05-21T20:54:18.643Z,64.10
2019-05-21T20:56:47.386Z,62.60
2019-05-21T20:59:16.106Z,64.30
2019-05-21T21:01:45.287Z,63.90
2019-05-21T21:04:14.286Z,65.50
2019-05-21T21:06:43.111Z,65.80
2019-05-21T21:09:12.300Z,65.60
2019-05-21T21:11:41.657Z,65.00
2019-05-21T21:14:17.897Z,65.90
2019-05-21T21:16:43.888Z,66.10
2019-05-21T21:19:12.770Z,66.50
2019-05-21T21:21:44.762Z,66.70
2019-05-21T21:24:14.395Z,67.80
2019-05-21T21:26:43.572Z,68.10
2019-05-21T21:29:12.389Z,69.20
2019-05-21T21:31:41.106Z,69.60
2019-05-21T21:34:09.923Z,69.70
2019-05-21T21:36:38.644Z,69.60
2019-05-21T21:39:07.857Z,69.60
2019-05-21T21:41:38.221Z,69.80
2019-05-21T21:44:07.436Z,70.70
2019-05-21T21:46:36.855Z,70.90
2019-05-21T21:49:09.494Z,71.40
2019-05-21T21:51:38.803Z,71.40
2019-05-21T21:54:08.596Z,71.30
2019-05-21T21:56:37.320Z,71.50
2019-05-21T21:59:06.062Z,72.10
2019-05-21T22:01:52.404Z,72.30
2019-05-21T22:04:25.404Z,72.30
2019-05-21T22:06:55.909Z,73.20
2019-05-21T22:09:31.050Z,73.90
2019-05-21T22:12:01.518Z,74.90
2019-05-21T22:14:31.185Z,75.80
2019-05-21T22:17:00.746Z,75.70
2019-05-21T22:19:29.560Z,76.00
2019-05-21T22:21:58.364Z,76.50
2019-05-21T22:24:27.298Z,77.00
2019-05-21T22:26:56.212Z,77.60
2019-05-21T22:29:25.299Z,77.70
2019-05-21T22:31:54.027Z,77.60
2019-05-21T22:34:22.823Z,76.90
2019-05-21T22:36:51.527Z,77.20
2019-05-21T22:39:21.899Z,77.10
2019-05-21T22:41:50.655Z,77.60
2019-05-21T22:44:19.419Z,77.40
2019-05-21T22:46:49.226Z,77.70
2019-05-21T22:49:18.049Z,77.70
2019-05-21T22:51:46.968Z,78.50
2019-05-21T22:54:15.740Z,77.70
2019-05-21T22:56:44.484Z,77.70
2019-05-21T22:59:13.217Z,78.40
2019-05-21T23:01:42.723Z,78.60
2019-05-21T23:04:11.540Z,78.60
2019-05-21T23:06:40.843Z,79.00
2019-05-21T23:09:09.887Z,79.70
2019-05-21T23:11:38.647Z,80.00
2019-05-21T23:14:07.388Z,79.80
2019-05-21T23:16:36.489Z,79.70
2019-05-21T23:19:06.907Z,79.90
2019-05-21T23:21:36.139Z,80.00
2019-05-21T23:24:07.027Z,80.30
2019-05-21T23:26:36.044Z,81.10
2019-05-21T23:29:05.614Z,81.50
2019-05-21T23:31:34.416Z,81.90
2019-05-21T23:34:03.708Z,82.20
2019-05-21T23:36:32.812Z,82.60
2019-05-21T23:39:03.219Z,82.70
2019-05-21T23:41:32.719Z,83.10
2019-05-21T23:44:01.739Z,83.30
2019-05-21T23:46:30.509Z,83.60
2019-05-21T23:48:59.182Z,83.80
2019-05-21T23:51:27.939Z,83.80
2019-05-21T23:53:57.416Z,84.10
2019-05-21T23:56:26.131Z,84.10
2019-05-21T23:58:54.886Z,84.40
