createdAt,value
2023-01-13T00:00:38.518Z,1.10
2023-01-13T00:03:07.233Z,0.90
2023-01-13T00:05:35.849Z,1.10
2023-01-13T00:08:06.419Z,1.33
2023-01-13T00:10:34.939Z,1.50
2023-01-13T00:13:05.121Z,1.60
2023-01-13T00:15:33.913Z,1.60
2023-01-13T00:18:03.761Z,1.60
2023-01-13T00:20:32.423Z,1.70
2023-01-13T00:23:01.586Z,1.73
2023-01-13T00:25:30.080Z,1.50
2023-01-13T00:27:58.668Z,1.70
2023-01-13T00:30:27.272Z,1.60
2023-01-13T00:32:55.742Z,1.83
2023-01-13T00:35:25.731Z,2.10
2023-01-13T00:37:54.258Z,1.90
2023-01-13T00:40:22.710Z,1.73
2023-01-13T00:43:08.781Z,1.80
2023-01-13T00:45:37.287Z,2.33
2023-01-13T00:48:05.980Z,2.30
2023-01-13T00:50:36.125Z,1.63
2023-01-13T00:53:04.578Z,2.03
2023-01-13T00:55:33.527Z,1.73
2023-01-13T00:58:03.782Z,2.00
2023-01-13T01:00:32.372Z,2.00
2023-01-13T01:03:01.091Z,1.93
2023-01-13T01:05:29.734Z,1.60
2023-01-13T01:07:59.693Z,1.70
2023-01-13T01:10:28.153Z,1.83
2023-01-13T01:12:56.686Z,1.87
2023-01-13T01:15:25.284Z,1.60
2023-01-13T01:17:53.733Z,1.40
2023-01-13T01:20:22.428Z,1.50
2023-01-13T01:22:50.994Z,1.50
2023-01-13T01:25:20.943Z,1.60
2023-01-13T01:27:49.540Z,1.60
2023-01-13T01:30:18.364Z,1.40
2023-01-13T01:32:46.856Z,1.67
2023-01-13T01:35:15.523Z,1.63
2023-01-13T01:37:44.094Z,1.60
2023-01-13T01:40:13.223Z,1.43
2023-01-13T01:43:00.845Z,1.67
2023-01-13T01:45:30.656Z,1.80
2023-01-13T01:48:00.979Z,1.60
2023-01-13T01:50:30.689Z,1.50
2023-01-13T01:53:01.661Z,1.67
2023-01-13T01:55:31.579Z,1.53
2023-01-13T01:58:04.137Z,1.60
2023-01-13T02:00:32.717Z,1.60
2023-01-13T02:03:01.768Z,1.60
2023-01-13T02:05:30.235Z,1.90
2023-01-13T02:07:59.778Z,1.70
2023-01-13T02:10:29.842Z,1.70
2023-01-13T02:13:00.142Z,1.73
2023-01-13T02:15:33.112Z,2.07
2023-01-13T02:18:10.834Z,1.77
2023-01-13T02:20:57.782Z,1.60
2023-01-13T02:23:56.737Z,1.70
2023-01-13T02:26:46.147Z,1.60
2023-01-13T02:29:38.393Z,1.80
2023-01-13T02:32:11.561Z,1.73
2023-01-13T02:34:42.438Z,1.80
2023-01-13T02:37:15.469Z,2.07
2023-01-13T02:39:46.713Z,1.90
2023-01-13T02:42:34.713Z,1.63
2023-01-13T02:45:06.707Z,1.63
2023-01-13T02:47:39.263Z,1.90
2023-01-13T02:50:10.215Z,1.80
2023-01-13T02:52:42.382Z,2.00
2023-01-13T02:55:13.349Z,1.70
2023-01-13T02:57:43.452Z,1.67
2023-01-13T03:00:13.296Z,1.53
2023-01-13T03:02:43.212Z,1.60
2023-01-13T03:05:15.331Z,1.40
2023-01-13T03:07:55.664Z,1.50
2023-01-13T03:10:29.628Z,1.00
2023-01-13T03:13:02.034Z,0.80
2023-01-13T03:15:41.010Z,1.17
2023-01-13T03:18:16.199Z,0.97
2023-01-13T03:20:47.772Z,0.80
2023-01-13T03:23:19.431Z,1.10
2023-01-13T03:25:52.887Z,0.80
2023-01-13T03:28:24.303Z,0.90
2023-01-13T03:30:55.569Z,1.00
2023-01-13T03:33:27.738Z,0.90
2023-01-13T03:35:59.153Z,1.00
2023-01-13T03:38:30.588Z,0.80
2023-01-13T03:41:00.779Z,0.80
2023-01-13T03:43:50.061Z,0.70
2023-01-13T03:46:21.926Z,0.53
2023-01-13T03:48:53.974Z,0.60
2023-01-13T03:51:24.557Z,0.80
2023-01-13T03:53:56.426Z,0.50
2023-01-13T03:56:28.524Z,0.50
2023-01-13T03:58:57.110Z,0.40
2023-01-13T04:01:27.687Z,0.50
2023-01-13T04:03:59.793Z,0.47
2023-01-13T04:06:32.210Z,0.30
2023-01-13T04:09:05.422Z,0.40
2023-01-13T04:11:35.645Z,0.30
2023-01-13T04:14:05.310Z,0.50
2023-01-13T04:16:35.661Z,0.20
2023-01-13T04:19:07.090Z,0.30
2023-01-13T04:21:37.024Z,0.20
2023-01-13T04:24:05.595Z,0.10
2023-01-13T04:26:34.433Z,0.23
2023-01-13T04:29:03.019Z,0.10
2023-01-13T04:31:31.506Z,0.10
2023-01-13T04:34:00.166Z,0.10
2023-01-13T04:36:30.232Z,0.10
2023-01-13T04:38:59.112Z,0.20
2023-01-13T04:41:27.668Z,0.20
2023-01-13T04:43:56.255Z,0.30
2023-01-13T04:46:24.745Z,0.30
2023-01-13T04:48:53.322Z,0.20
2023-01-13T04:51:21.965Z,0.30
2023-01-13T04:53:52.299Z,0.20
2023-01-13T04:56:23.296Z,0.20
2023-01-13T04:58:51.827Z,0.30
2023-01-13T05:01:21.292Z,0.23
2023-01-13T05:03:50.013Z,0.13
2023-01-13T05:06:18.596Z,0.30
2023-01-13T05:08:47.106Z,0.30
2023-01-13T05:11:34.467Z,0.17
2023-01-13T05:14:19.878Z,0.30
2023-01-13T05:17:02.140Z,0.43
2023-01-13T05:19:30.925Z,0.40
2023-01-13T05:22:17.208Z,0.33
2023-01-13T05:25:03.659Z,0.23
2023-01-13T05:27:34.116Z,0.40
2023-01-13T05:30:03.011Z,0.47
2023-01-13T05:32:31.527Z,0.50
2023-01-13T05:35:00.174Z,0.60
2023-01-13T05:37:29.162Z,0.30
2023-01-13T05:40:15.145Z,0.30
2023-01-13T05:43:02.894Z,0.50
2023-01-13T05:45:32.351Z,0.50
2023-01-13T05:48:00.995Z,0.40
2023-01-13T05:50:29.467Z,0.37
2023-01-13T05:52:58.046Z,0.50
2023-01-13T05:55:26.629Z,0.27
2023-01-13T05:57:56.496Z,0.40
2023-01-13T06:00:25.187Z,0.30
2023-01-13T06:02:54.048Z,0.40
2023-01-13T06:05:22.572Z,0.30
2023-01-13T06:07:51.173Z,0.40
2023-01-13T06:10:19.900Z,0.60
2023-01-13T06:12:48.367Z,0.60
2023-01-13T06:15:18.406Z,0.60
2023-01-13T06:17:47.069Z,0.40
2023-01-13T06:20:16.093Z,0.77
2023-01-13T06:22:45.849Z,0.80
2023-01-13T06:25:18.723Z,0.73
2023-01-13T06:27:47.554Z,0.70
2023-01-13T06:30:16.178Z,2.20
2023-01-13T06:32:47.835Z,0.77
2023-01-13T06:35:17.900Z,0.70
2023-01-13T06:37:47.043Z,0.90
2023-01-13T06:40:16.123Z,0.70
2023-01-13T06:43:02.065Z,0.40
2023-01-13T06:45:31.928Z,0.70
2023-01-13T06:48:02.007Z,0.50
2023-01-13T06:50:30.739Z,0.80
2023-01-13T06:52:59.217Z,0.60
2023-01-13T06:55:27.874Z,0.70
2023-01-13T06:57:57.878Z,0.60
2023-01-13T07:00:27.202Z,0.70
2023-01-13T07:02:55.824Z,0.87
2023-01-13T07:05:26.054Z,0.60
2023-01-13T07:07:54.523Z,0.70
2023-01-13T07:10:23.262Z,0.73
2023-01-13T07:13:09.275Z,0.60
2023-01-13T07:15:37.859Z,0.70
2023-01-13T07:18:06.569Z,0.73
2023-01-13T07:20:36.719Z,0.60
2023-01-13T07:23:05.191Z,0.63
2023-01-13T07:25:33.677Z,0.80
2023-01-13T07:28:02.491Z,0.63
2023-01-13T07:30:30.958Z,0.50
2023-01-13T07:32:59.422Z,0.73
2023-01-13T07:35:28.238Z,0.60
2023-01-13T07:37:58.120Z,0.60
2023-01-13T07:40:26.588Z,0.80
2023-01-13T07:43:12.869Z,0.60
2023-01-13T07:45:41.402Z,0.53
2023-01-13T07:48:10.025Z,0.70
2023-01-13T07:50:38.687Z,0.70
2023-01-13T07:53:08.671Z,0.60
2023-01-13T07:55:37.326Z,0.70
2023-01-13T07:58:06.606Z,0.63
2023-01-13T08:00:35.079Z,0.70
2023-01-13T08:03:03.650Z,0.80
2023-01-13T08:05:32.583Z,0.70
2023-01-13T08:08:01.068Z,0.80
2023-01-13T08:10:31.086Z,0.90
2023-01-13T08:13:17.166Z,0.93
2023-01-13T08:15:45.765Z,0.80
2023-01-13T08:18:14.493Z,0.70
2023-01-13T08:20:43.077Z,0.67
2023-01-13T08:23:11.730Z,0.70
2023-01-13T08:25:41.632Z,0.70
2023-01-13T08:28:10.235Z,0.90
2023-01-13T08:30:39.049Z,0.60
2023-01-13T08:33:08.832Z,0.70
2023-01-13T08:35:38.335Z,0.80
2023-01-13T08:38:08.145Z,0.63
2023-01-13T08:40:37.040Z,1.20
2023-01-13T08:43:07.099Z,0.60
2023-01-13T08:45:36.134Z,0.80
2023-01-13T08:48:04.623Z,0.70
2023-01-13T08:50:33.192Z,0.50
2023-01-13T08:53:01.922Z,0.77
2023-01-13T08:55:30.410Z,0.60
2023-01-13T08:58:14.285Z,0.90
2023-01-13T09:00:46.015Z,0.70
2023-01-13T09:03:14.597Z,0.80
2023-01-13T09:05:43.100Z,0.60
2023-01-13T09:08:11.705Z,0.70
2023-01-13T09:10:43.650Z,0.93
2023-01-13T09:13:13.758Z,0.70
2023-01-13T09:15:43.443Z,0.60
2023-01-13T09:18:13.699Z,0.63
2023-01-13T09:20:42.196Z,0.83
2023-01-13T09:23:11.471Z,0.70
2023-01-13T09:25:40.622Z,0.83
2023-01-13T09:28:09.328Z,1.27
2023-01-13T09:30:39.258Z,0.80
2023-01-13T09:33:25.351Z,1.10
2023-01-13T09:36:01.153Z,1.50
2023-01-13T09:38:29.846Z,0.83
2023-01-13T09:40:58.431Z,1.23
2023-01-13T09:43:48.048Z,1.70
2023-01-13T09:46:32.102Z,1.07
2023-01-13T09:49:03.914Z,1.53
2023-01-13T09:51:38.165Z,1.77
2023-01-13T09:54:10.985Z,1.40
2023-01-13T09:56:39.547Z,1.43
2023-01-13T09:59:10.658Z,1.00
2023-01-13T10:01:43.839Z,1.83
2023-01-13T10:04:13.527Z,1.50
2023-01-13T10:06:44.871Z,1.77
2023-01-13T10:09:15.975Z,1.93
2023-01-13T10:12:04.261Z,1.90
2023-01-13T10:14:36.735Z,1.73
2023-01-13T10:17:12.037Z,1.80
2023-01-13T10:19:42.364Z,1.60
2023-01-13T10:22:24.031Z,1.60
2023-01-13T10:25:20.601Z,1.67
2023-01-13T10:27:50.425Z,1.87
2023-01-13T10:30:23.422Z,1.57
2023-01-13T10:32:55.690Z,2.33
2023-01-13T10:35:38.980Z,1.80
2023-01-13T10:38:16.148Z,2.00
2023-01-13T10:40:49.639Z,1.80
2023-01-13T10:43:18.392Z,2.20
2023-01-13T10:45:53.921Z,2.10
2023-01-13T10:48:22.518Z,2.43
2023-01-13T10:50:50.994Z,1.80
2023-01-13T10:53:21.870Z,2.10
2023-01-13T10:56:00.987Z,1.50
2023-01-13T10:58:29.595Z,1.60
2023-01-13T11:01:02.094Z,1.50
2023-01-13T11:03:37.738Z,1.47
2023-01-13T11:06:06.471Z,1.43
2023-01-13T11:08:45.303Z,1.87
2023-01-13T11:11:38.933Z,1.60
2023-01-13T11:14:27.552Z,1.30
2023-01-13T11:16:59.071Z,1.37
2023-01-13T11:19:29.554Z,1.40
2023-01-13T11:22:00.313Z,1.17
2023-01-13T11:24:35.855Z,1.40
2023-01-13T11:27:07.800Z,1.37
2023-01-13T11:29:40.260Z,1.50
2023-01-13T11:32:12.643Z,1.50
2023-01-13T11:34:42.335Z,1.20
2023-01-13T11:37:12.607Z,1.17
2023-01-13T11:39:47.868Z,1.20
2023-01-13T11:42:22.672Z,1.20
2023-01-13T11:44:54.288Z,1.20
2023-01-13T11:47:25.954Z,1.60
2023-01-13T11:49:54.624Z,1.40
2023-01-13T11:52:25.423Z,1.50
2023-01-13T11:55:14.688Z,1.50
2023-01-13T11:57:53.019Z,1.70
2023-01-13T12:00:36.335Z,1.60
2023-01-13T12:03:25.537Z,1.60
2023-01-13T12:06:11.647Z,1.60
2023-01-13T12:08:57.394Z,1.73
2023-01-13T12:11:29.673Z,2.13
2023-01-13T12:14:07.694Z,1.13
2023-01-13T12:16:37.372Z,2.10
2023-01-13T12:19:12.992Z,1.37
2023-01-13T12:21:48.612Z,1.67
2023-01-13T12:24:20.443Z,1.67
2023-01-13T12:26:52.951Z,1.63
2023-01-13T12:29:31.670Z,1.93
2023-01-13T12:32:02.210Z,1.63
2023-01-13T12:34:36.963Z,2.13
2023-01-13T12:37:09.290Z,1.90
2023-01-13T12:39:43.896Z,15.53
2023-01-13T12:42:35.141Z,16.53
2023-01-13T12:45:21.431Z,8.50
2023-01-13T12:47:50.049Z,26.20
2023-01-13T12:50:37.204Z,163.40
2023-01-13T12:53:20.503Z,43.97
2023-01-13T12:55:53.259Z,30.63
2023-01-13T12:58:28.211Z,10.03
2023-01-13T13:01:07.951Z,25.17
2023-01-13T13:03:36.691Z,7.77
2023-01-13T13:06:14.748Z,6.67
2023-01-13T13:08:46.317Z,10.90
2023-01-13T13:11:40.425Z,13.97
2023-01-13T13:14:12.714Z,5.17
2023-01-13T13:16:48.862Z,5.13
2023-01-13T13:19:35.660Z,7.70
2023-01-13T13:22:23.998Z,20.53
2023-01-13T13:25:11.150Z,22.23
2023-01-13T13:27:42.058Z,13.03
2023-01-13T13:30:17.234Z,22.87
2023-01-13T13:33:03.900Z,37.10
2023-01-13T13:35:43.274Z,254.00
2023-01-13T13:38:37.824Z,519.60
2023-01-13T13:41:25.092Z,207.23
2023-01-13T13:44:19.835Z,55.73
2023-01-13T13:46:50.072Z,112.93
2023-01-13T13:49:19.713Z,436.80
2023-01-13T13:51:50.823Z,493.43
2023-01-13T13:54:20.652Z,624.63
2023-01-13T13:56:50.312Z,118.80
2023-01-13T13:59:20.496Z,240.43
2023-01-13T14:01:53.666Z,424.43
2023-01-13T14:04:23.587Z,334.90
2023-01-13T14:06:53.547Z,203.00
2023-01-13T14:09:22.468Z,17.40
2023-01-13T14:11:58.179Z,75.93
2023-01-13T14:14:26.700Z,20.17
2023-01-13T14:16:56.700Z,62.43
2023-01-13T14:19:30.079Z,21.20
2023-01-13T14:22:01.246Z,6.87
2023-01-13T14:24:31.083Z,11.13
2023-01-13T14:27:09.310Z,20.30
2023-01-13T14:29:38.325Z,5.53
2023-01-13T14:32:08.863Z,5.00
2023-01-13T14:34:37.821Z,12.37
2023-01-13T14:37:23.421Z,27.37
2023-01-13T14:39:52.076Z,16.43
2023-01-13T14:42:20.880Z,8.43
2023-01-13T14:44:50.417Z,5.47
2023-01-13T14:47:29.820Z,13.33
2023-01-13T14:50:02.539Z,3.40
2023-01-13T14:52:31.972Z,5.30
2023-01-13T14:55:21.886Z,4.63
2023-01-13T14:57:50.693Z,3.53
2023-01-13T15:00:23.749Z,2.77
2023-01-13T15:03:08.812Z,3.87
2023-01-13T15:05:38.550Z,3.00
2023-01-13T15:08:11.270Z,2.63
2023-01-13T15:10:47.530Z,2.20
2023-01-13T15:13:24.453Z,3.93
2023-01-13T15:15:56.524Z,2.77
2023-01-13T15:18:26.518Z,2.63
2023-01-13T15:20:55.100Z,2.20
2023-01-13T15:23:26.449Z,2.20
2023-01-13T15:25:56.280Z,2.20
2023-01-13T15:28:26.710Z,2.20
2023-01-13T15:30:56.070Z,2.03
2023-01-13T15:33:25.995Z,2.37
2023-01-13T15:35:55.402Z,1.90
2023-01-13T15:38:24.491Z,1.90
2023-01-13T15:40:53.867Z,2.97
2023-01-13T15:43:40.503Z,2.40
2023-01-13T15:46:29.863Z,2.30
2023-01-13T15:49:01.975Z,2.80
2023-01-13T15:51:30.673Z,2.33
2023-01-13T15:54:02.607Z,2.10
2023-01-13T15:56:31.378Z,2.17
2023-01-13T15:58:59.861Z,2.13
2023-01-13T16:01:28.473Z,2.50
2023-01-13T16:03:58.265Z,2.13
2023-01-13T16:06:32.692Z,1.70
2023-01-13T16:09:02.981Z,2.67
2023-01-13T16:11:32.088Z,1.87
2023-01-13T16:14:00.759Z,1.80
2023-01-13T16:16:30.388Z,1.53
2023-01-13T16:19:00.072Z,2.00
2023-01-13T16:21:30.140Z,1.70
2023-01-13T16:23:58.793Z,1.70
2023-01-13T16:26:29.177Z,2.30
2023-01-13T16:28:58.751Z,1.70
2023-01-13T16:31:31.862Z,1.87
2023-01-13T16:34:01.199Z,1.70
2023-01-13T16:36:32.332Z,1.97
2023-01-13T16:39:00.811Z,1.43
2023-01-13T16:41:29.423Z,1.50
2023-01-13T16:43:58.148Z,2.13
2023-01-13T16:46:27.300Z,1.83
2023-01-13T16:48:57.206Z,1.50
2023-01-13T16:51:26.202Z,1.80
2023-01-13T16:53:56.147Z,1.53
2023-01-13T16:56:25.883Z,1.80
2023-01-13T16:58:55.421Z,1.50
2023-01-13T17:01:25.592Z,1.50
2023-01-13T17:03:54.663Z,1.40
2023-01-13T17:06:24.846Z,1.40
2023-01-13T17:08:54.193Z,1.40
2023-01-13T17:11:24.183Z,1.73
2023-01-13T17:13:52.654Z,1.67
2023-01-13T17:16:22.324Z,1.63
2023-01-13T17:18:51.195Z,1.40
2023-01-13T17:21:19.730Z,1.60
2023-01-13T17:23:48.262Z,1.80
2023-01-13T17:26:26.486Z,2.00
2023-01-13T17:28:56.414Z,1.57
2023-01-13T17:31:25.056Z,1.80
2023-01-13T17:33:53.757Z,1.80
2023-01-13T17:36:24.823Z,1.50
2023-01-13T17:38:53.443Z,2.17
2023-01-13T17:41:21.973Z,1.90
2023-01-13T17:43:51.537Z,1.60
2023-01-13T17:46:23.155Z,1.63
2023-01-13T17:48:52.796Z,1.60
2023-01-13T17:51:22.603Z,1.70
2023-01-13T17:53:51.213Z,1.60
2023-01-13T17:56:19.895Z,1.60
2023-01-13T17:58:48.490Z,1.40
2023-01-13T18:01:18.337Z,1.37
2023-01-13T18:03:51.016Z,1.73
2023-01-13T18:06:20.771Z,1.40
2023-01-13T18:08:49.595Z,1.30
2023-01-13T18:11:20.706Z,1.50
2023-01-13T18:13:49.624Z,1.50
2023-01-13T18:16:19.212Z,1.53
2023-01-13T18:18:50.981Z,1.03
2023-01-13T18:21:37.891Z,1.10
2023-01-13T18:24:24.465Z,1.20
2023-01-13T18:27:25.213Z,1.27
2023-01-13T18:29:54.690Z,1.30
2023-01-13T18:32:23.987Z,1.20
2023-01-13T18:35:04.731Z,1.27
2023-01-13T18:37:36.210Z,1.10
2023-01-13T18:40:05.019Z,1.60
2023-01-13T18:42:50.934Z,1.27
2023-01-13T18:45:20.115Z,1.13
2023-01-13T18:47:48.604Z,1.27
2023-01-13T18:50:19.064Z,1.27
2023-01-13T18:52:47.669Z,1.50
2023-01-13T18:55:16.205Z,0.93
2023-01-13T18:57:44.969Z,0.93
2023-01-13T19:00:14.552Z,1.00
2023-01-13T19:02:43.019Z,0.83
2023-01-13T19:05:11.740Z,0.77
2023-01-13T19:07:43.483Z,1.00
2023-01-13T19:10:13.312Z,0.87
2023-01-13T19:12:42.317Z,0.87
2023-01-13T19:15:11.278Z,0.80
2023-01-13T19:17:39.862Z,0.80
2023-01-13T19:20:08.978Z,1.10
2023-01-13T19:22:37.542Z,0.80
2023-01-13T19:25:07.955Z,0.50
2023-01-13T19:27:36.453Z,0.67
2023-01-13T19:30:06.215Z,0.50
2023-01-13T19:32:35.074Z,0.60
2023-01-13T19:35:04.185Z,0.70
2023-01-13T19:37:34.270Z,0.50
2023-01-13T19:40:09.283Z,0.40
2023-01-13T19:42:56.793Z,0.60
2023-01-13T19:45:28.353Z,0.40
2023-01-13T19:47:57.181Z,0.50
2023-01-13T19:50:25.935Z,0.50
2023-01-13T19:52:54.688Z,0.20
2023-01-13T19:55:23.195Z,0.37
2023-01-13T19:57:53.061Z,0.20
2023-01-13T20:00:22.055Z,0.30
2023-01-13T20:02:52.096Z,0.30
2023-01-13T20:05:22.743Z,0.23
2023-01-13T20:07:51.944Z,0.10
2023-01-13T20:10:21.259Z,0.20
2023-01-13T20:12:49.974Z,0.20
2023-01-13T20:15:19.953Z,0.40
2023-01-13T20:17:48.517Z,0.40
2023-01-13T20:20:18.633Z,0.27
2023-01-13T20:22:49.143Z,0.20
2023-01-13T20:25:18.782Z,0.23
2023-01-13T20:27:47.687Z,0.30
2023-01-13T20:30:16.486Z,0.30
2023-01-13T20:32:46.477Z,0.27
2023-01-13T20:35:15.128Z,0.20
2023-01-13T20:37:44.182Z,0.40
2023-01-13T20:40:15.445Z,0.43
2023-01-13T20:42:45.675Z,0.30
2023-01-13T20:45:17.545Z,0.30
2023-01-13T20:47:47.737Z,0.40
2023-01-13T20:50:16.532Z,0.50
2023-01-13T20:52:45.370Z,0.40
2023-01-13T20:55:14.353Z,0.50
2023-01-13T20:57:42.997Z,0.67
2023-01-13T21:00:12.167Z,0.40
2023-01-13T21:02:41.948Z,0.50
2023-01-13T21:05:11.909Z,0.40
2023-01-13T21:07:40.456Z,0.40
2023-01-13T21:10:11.344Z,0.50
2023-01-13T21:12:57.543Z,0.40
2023-01-13T21:15:27.432Z,0.30
2023-01-13T21:18:13.833Z,0.37
2023-01-13T21:20:43.724Z,0.20
2023-01-13T21:23:12.447Z,0.50
2023-01-13T21:25:41.272Z,0.30
2023-01-13T21:28:11.710Z,0.37
2023-01-13T21:30:40.778Z,0.20
2023-01-13T21:33:09.451Z,0.30
2023-01-13T21:35:40.004Z,0.30
2023-01-13T21:38:11.508Z,0.30
2023-01-13T21:40:40.035Z,0.20
2023-01-13T21:43:26.378Z,0.33
2023-01-13T21:46:12.537Z,0.20
2023-01-13T21:48:41.197Z,0.30
2023-01-13T21:51:09.992Z,0.10
2023-01-13T21:53:39.880Z,0.30
2023-01-13T21:56:08.669Z,0.30
2023-01-13T21:58:38.771Z,0.17
2023-01-13T22:01:07.399Z,0.20
2023-01-13T22:03:56.789Z,0.20
2023-01-13T22:06:25.476Z,0.20
2023-01-13T22:08:56.447Z,0.30
2023-01-13T22:11:25.092Z,0.20
2023-01-13T22:14:09.441Z,0.20
2023-01-13T22:16:40.129Z,0.10
2023-01-13T22:19:09.139Z,0.20
2023-01-13T22:21:37.884Z,0.10
2023-01-13T22:24:08.172Z,0.23
2023-01-13T22:26:36.785Z,0.10
2023-01-13T22:29:05.270Z,0.20
2023-01-13T22:31:33.958Z,0.10
2023-01-13T22:34:02.504Z,0.10
2023-01-13T22:36:30.965Z,0.17
2023-01-13T22:39:00.737Z,0.20
2023-01-13T22:41:30.831Z,0.10
2023-01-13T22:43:59.292Z,0.10
2023-01-13T22:46:27.922Z,0.20
2023-01-13T22:48:56.594Z,0.20
2023-01-13T22:51:26.656Z,0.27
2023-01-13T22:53:56.256Z,0.20
2023-01-13T22:56:25.619Z,0.10
2023-01-13T22:58:59.459Z,0.10
2023-01-13T23:01:28.421Z,0.20
2023-01-13T23:03:57.439Z,0.10
2023-01-13T23:06:27.211Z,0.13
2023-01-13T23:08:55.885Z,0.10
2023-01-13T23:11:25.291Z,0.20
2023-01-13T23:13:54.949Z,0.00
2023-01-13T23:16:24.854Z,0.03
2023-01-13T23:18:53.393Z,0.20
2023-01-13T23:21:23.927Z,0.20
2023-01-13T23:23:52.701Z,0.27
2023-01-13T23:26:21.234Z,0.00
2023-01-13T23:28:49.867Z,0.20
2023-01-13T23:31:19.048Z,0.10
2023-01-13T23:33:49.119Z,0.40
2023-01-13T23:36:19.684Z,0.10
2023-01-13T23:38:48.293Z,0.33
2023-01-13T23:41:17.663Z,0.60
2023-01-13T23:43:46.367Z,0.60
2023-01-13T23:46:16.784Z,0.70
2023-01-13T23:48:45.312Z,0.40
2023-01-13T23:51:15.554Z,0.47
2023-01-13T23:53:44.675Z,0.50
2023-01-13T23:56:14.464Z,0.50
2023-01-13T23:58:43.613Z,0.30
