createdAt,value
2018-04-17T00:00:09.407Z,0.00
2018-04-17T00:01:09.593Z,0.00
2018-04-17T00:02:09.781Z,0.00
2018-04-17T00:03:09.956Z,0.00
2018-04-17T00:04:10.136Z,0.00
2018-04-17T00:05:10.324Z,0.00
2018-04-17T00:06:10.500Z,0.00
2018-04-17T00:07:10.680Z,0.00
2018-04-17T00:08:10.858Z,0.00
2018-04-17T00:09:11.113Z,0.00
2018-04-17T00:10:11.178Z,0.00
2018-04-17T00:11:11.362Z,0.00
2018-04-17T00:12:11.541Z,0.00
2018-04-17T00:13:11.727Z,0.00
2018-04-17T00:14:11.905Z,0.00
2018-04-17T00:15:12.089Z,0.00
2018-04-17T00:16:12.270Z,0.00
2018-04-17T00:17:12.451Z,0.00
2018-04-17T00:18:12.626Z,0.00
2018-04-17T00:19:12.803Z,0.00
2018-04-17T00:20:12.987Z,0.00
2018-04-17T00:21:13.170Z,0.00
2018-04-17T00:22:13.347Z,0.00
2018-04-17T00:23:13.527Z,0.00
2018-04-17T00:24:13.710Z,0.00
2018-04-17T00:25:13.888Z,0.00
2018-04-17T00:26:14.068Z,0.00
2018-04-17T00:27:14.279Z,0.00
2018-04-17T00:28:14.462Z,0.00
2018-04-17T00:29:14.647Z,0.00
2018-04-17T00:30:14.818Z,0.00
2018-04-17T00:31:15.000Z,0.00
2018-04-17T00:32:15.179Z,0.00
2018-04-17T00:33:15.358Z,0.00
2018-04-17T00:34:15.544Z,0.00
2018-04-17T00:35:15.740Z,0.00
2018-04-17T00:36:15.930Z,0.00
2018-04-17T00:37:16.107Z,0.00
2018-04-17T00:38:16.287Z,0.00
2018-04-17T00:39:16.465Z,0.00
2018-04-17T00:40:16.646Z,0.00
2018-04-17T00:41:16.828Z,0.00
2018-04-17T00:42:17.008Z,0.00
2018-04-17T00:43:17.185Z,0.00
2018-04-17T00:44:17.370Z,0.00
2018-04-17T00:45:17.551Z,0.00
2018-04-17T00:46:17.728Z,0.00
2018-04-17T00:47:17.916Z,0.00
2018-04-17T00:48:18.091Z,0.00
2018-04-17T00:49:18.278Z,0.00
2018-04-17T00:50:18.450Z,0.00
2018-04-17T00:51:23.089Z,0.00
2018-04-17T00:52:18.760Z,0.00
2018-04-17T00:53:23.187Z,0.00
2018-04-17T00:54:19.356Z,0.00
2018-04-17T00:55:19.579Z,0.00
2018-04-17T00:56:19.528Z,0.00
2018-04-17T00:57:19.703Z,0.00
2018-04-17T00:58:19.884Z,0.00
2018-04-17T00:59:20.072Z,0.00
2018-04-17T01:00:20.245Z,0.00
2018-04-17T01:01:20.433Z,0.00
2018-04-17T01:02:20.603Z,0.00
2018-04-17T01:03:20.779Z,0.00
2018-04-17T01:04:20.955Z,0.00
2018-04-17T01:05:21.127Z,0.00
2018-04-17T01:06:21.313Z,0.00
2018-04-17T01:07:21.491Z,0.00
2018-04-17T01:08:22.763Z,0.00
2018-04-17T01:09:21.887Z,0.00
2018-04-17T01:10:22.065Z,0.00
2018-04-17T01:11:22.243Z,0.00
2018-04-17T01:12:22.421Z,0.00
2018-04-17T01:13:22.605Z,0.00
2018-04-17T01:14:22.781Z,0.00
2018-04-17T01:15:22.961Z,0.00
2018-04-17T01:16:23.141Z,0.00
2018-04-17T01:17:23.319Z,0.00
2018-04-17T01:18:23.502Z,0.00
2018-04-17T01:19:23.686Z,0.00
2018-04-17T01:20:23.862Z,0.00
2018-04-17T01:21:24.038Z,0.00
2018-04-17T01:22:24.219Z,0.00
2018-04-17T01:23:24.397Z,0.00
2018-04-17T01:24:24.583Z,0.00
2018-04-17T01:25:24.755Z,0.00
2018-04-17T01:26:24.934Z,0.00
2018-04-17T01:27:25.115Z,0.00
2018-04-17T01:28:25.301Z,0.00
2018-04-17T01:29:25.500Z,0.00
2018-04-17T01:30:25.650Z,0.00
2018-04-17T01:31:25.830Z,0.00
2018-04-17T01:32:26.012Z,0.00
2018-04-17T01:33:26.197Z,0.00
2018-04-17T01:34:26.376Z,0.00
2018-04-17T01:35:26.551Z,0.00
2018-04-17T01:36:26.737Z,0.00
2018-04-17T01:37:26.916Z,0.00
2018-04-17T01:38:27.098Z,0.00
2018-04-17T01:39:27.278Z,0.00
2018-04-17T01:40:27.464Z,0.00
2018-04-17T01:41:27.638Z,0.00
2018-04-17T01:42:27.817Z,0.00
2018-04-17T01:43:27.999Z,0.00
2018-04-17T01:44:28.182Z,0.00
2018-04-17T01:45:28.363Z,0.00
2018-04-17T01:46:28.540Z,0.00
2018-04-17T01:47:28.713Z,0.00
2018-04-17T01:48:28.900Z,0.00
2018-04-17T01:49:29.082Z,0.00
2018-04-17T01:50:29.255Z,0.00
2018-04-17T01:51:29.433Z,0.00
2018-04-17T01:52:29.618Z,0.00
2018-04-17T01:53:29.799Z,0.00
2018-04-17T01:54:29.985Z,0.00
2018-04-17T01:55:30.167Z,0.00
2018-04-17T01:56:30.341Z,0.00
2018-04-17T01:57:30.523Z,0.00
2018-04-17T01:58:30.707Z,0.00
2018-04-17T01:59:30.893Z,0.00
2018-04-17T02:00:31.067Z,0.00
2018-04-17T02:01:31.251Z,0.00
2018-04-17T02:02:31.427Z,0.00
2018-04-17T02:03:31.608Z,0.00
2018-04-17T02:04:31.799Z,0.00
2018-04-17T02:05:31.973Z,0.00
2018-04-17T02:06:32.146Z,0.00
2018-04-17T02:07:32.326Z,0.00
2018-04-17T02:08:32.521Z,0.00
2018-04-17T02:09:32.696Z,0.00
2018-04-17T02:10:32.876Z,0.00
2018-04-17T02:11:33.061Z,0.00
2018-04-17T02:12:33.235Z,0.00
2018-04-17T02:13:33.416Z,0.00
2018-04-17T02:14:33.597Z,0.00
2018-04-17T02:15:33.771Z,0.00
2018-04-17T02:16:33.949Z,0.00
2018-04-17T02:17:34.131Z,0.00
2018-04-17T02:18:34.301Z,0.00
2018-04-17T02:19:34.477Z,0.00
2018-04-17T02:20:34.657Z,0.00
2018-04-17T02:21:34.841Z,0.00
2018-04-17T02:22:35.017Z,0.00
2018-04-17T02:23:35.196Z,0.00
2018-04-17T02:24:35.702Z,0.00
2018-04-17T02:25:35.839Z,0.00
2018-04-17T02:26:35.663Z,0.00
2018-04-17T02:27:35.844Z,0.00
2018-04-17T02:28:36.023Z,0.00
2018-04-17T02:29:36.198Z,0.00
2018-04-17T02:30:36.382Z,0.00
2018-04-17T02:31:36.560Z,0.00
2018-04-17T02:32:36.742Z,0.00
2018-04-17T02:33:36.923Z,0.00
2018-04-17T02:34:37.108Z,0.00
2018-04-17T02:35:37.283Z,0.00
2018-04-17T02:36:37.467Z,0.00
2018-04-17T02:37:37.642Z,0.00
2018-04-17T02:38:37.824Z,0.00
2018-04-17T02:39:38.002Z,0.00
2018-04-17T02:40:38.190Z,0.00
2018-04-17T02:41:38.367Z,0.00
2018-04-17T02:42:38.624Z,0.00
2018-04-17T02:43:38.693Z,0.00
2018-04-17T02:44:38.879Z,0.00
2018-04-17T02:45:39.051Z,0.00
2018-04-17T02:46:39.227Z,0.00
2018-04-17T02:47:39.418Z,0.00
2018-04-17T02:48:39.584Z,0.00
2018-04-17T02:49:39.760Z,0.00
2018-04-17T02:50:39.928Z,0.00
2018-04-17T02:51:40.109Z,0.00
2018-04-17T02:52:40.292Z,0.00
2018-04-17T02:53:40.467Z,0.00
2018-04-17T02:54:40.643Z,0.00
2018-04-17T02:55:40.815Z,0.00
2018-04-17T02:56:40.985Z,0.00
2018-04-17T02:57:41.167Z,0.00
2018-04-17T02:58:41.347Z,0.00
2018-04-17T02:59:41.525Z,0.00
2018-04-17T03:00:41.709Z,0.00
2018-04-17T03:01:41.887Z,0.00
2018-04-17T03:02:42.069Z,0.00
2018-04-17T03:03:42.240Z,0.00
2018-04-17T03:04:42.420Z,0.00
2018-04-17T03:05:42.602Z,0.00
2018-04-17T03:06:42.783Z,0.00
2018-04-17T03:07:42.960Z,0.00
2018-04-17T03:08:43.136Z,0.00
2018-04-17T03:09:43.316Z,0.00
2018-04-17T03:10:43.507Z,0.00
2018-04-17T03:11:43.681Z,0.00
2018-04-17T03:12:43.861Z,0.00
2018-04-17T03:13:44.035Z,0.00
2018-04-17T03:14:44.215Z,0.00
2018-04-17T03:15:44.392Z,0.00
2018-04-17T03:16:44.584Z,0.00
2018-04-17T03:17:44.764Z,0.00
2018-04-17T03:18:44.942Z,0.00
2018-04-17T03:19:45.120Z,0.00
2018-04-17T03:20:45.292Z,0.00
2018-04-17T03:21:45.474Z,0.00
2018-04-17T03:22:45.648Z,0.00
2018-04-17T03:23:45.829Z,0.00
2018-04-17T03:24:46.008Z,0.00
2018-04-17T03:25:46.184Z,0.00
2018-04-17T03:26:46.360Z,0.00
2018-04-17T03:27:46.537Z,0.00
2018-04-17T03:28:46.719Z,0.00
2018-04-17T03:29:46.895Z,0.00
2018-04-17T03:30:47.075Z,0.00
2018-04-17T03:31:47.255Z,0.00
2018-04-17T03:32:47.434Z,0.00
2018-04-17T03:33:47.615Z,0.00
2018-04-17T03:34:47.794Z,0.00
2018-04-17T03:35:47.975Z,0.00
2018-04-17T03:36:48.147Z,0.00
2018-04-17T03:37:48.333Z,0.00
2018-04-17T03:38:48.505Z,0.00
2018-04-17T03:39:48.681Z,0.00
2018-04-17T03:40:48.856Z,0.00
2018-04-17T03:41:50.241Z,0.00
2018-04-17T03:42:49.147Z,0.00
2018-04-17T03:43:49.318Z,0.00
2018-04-17T03:44:49.499Z,0.00
2018-04-17T03:45:49.679Z,0.00
2018-04-17T03:46:49.860Z,0.00
2018-04-17T03:47:50.045Z,0.00
2018-04-17T03:48:50.218Z,0.00
2018-04-17T03:49:50.401Z,0.00
2018-04-17T03:50:50.575Z,0.00
2018-04-17T03:51:50.761Z,0.00
2018-04-17T03:52:50.945Z,0.00
2018-04-17T03:53:51.133Z,0.00
2018-04-17T03:54:51.310Z,0.00
2018-04-17T03:55:51.490Z,0.00
2018-04-17T03:56:51.672Z,0.00
2018-04-17T03:57:51.855Z,0.00
2018-04-17T03:58:52.032Z,0.00
2018-04-17T03:59:52.207Z,0.00
2018-04-17T04:00:52.385Z,0.00
2018-04-17T04:01:52.560Z,0.00
2018-04-17T04:02:52.739Z,0.00
2018-04-17T04:03:52.915Z,0.00
2018-04-17T04:04:53.098Z,0.00
2018-04-17T04:05:53.275Z,0.00
2018-04-17T04:06:53.462Z,0.00
2018-04-17T04:07:53.638Z,0.00
2018-04-17T04:08:53.818Z,0.00
2018-04-17T04:09:53.997Z,0.00
2018-04-17T04:10:54.187Z,0.00
2018-04-17T04:11:54.379Z,0.00
2018-04-17T04:12:54.557Z,0.00
2018-04-17T04:13:54.741Z,0.00
2018-04-17T04:14:54.930Z,0.00
2018-04-17T04:15:55.107Z,0.00
2018-04-17T04:16:55.279Z,0.00
2018-04-17T04:17:55.456Z,0.00
2018-04-17T04:18:55.652Z,0.00
2018-04-17T04:19:55.831Z,0.00
2018-04-17T04:20:56.015Z,0.00
2018-04-17T04:21:56.221Z,0.00
2018-04-17T04:22:56.399Z,0.00
2018-04-17T04:23:56.564Z,0.00
2018-04-17T04:24:56.739Z,0.00
2018-04-17T04:25:56.917Z,5.63
2018-04-17T04:26:57.094Z,5.63
2018-04-17T04:27:57.266Z,5.63
2018-04-17T04:28:57.519Z,5.63
2018-04-17T04:29:57.657Z,5.63
2018-04-17T04:30:57.843Z,5.63
2018-04-17T04:31:58.017Z,5.63
2018-04-17T04:32:58.191Z,5.63
2018-04-17T04:33:58.371Z,5.63
2018-04-17T04:34:58.542Z,5.63
2018-04-17T04:35:58.724Z,11.25
2018-04-17T04:37:00.697Z,11.25
2018-04-17T04:37:59.094Z,11.25
2018-04-17T04:38:59.527Z,11.25
2018-04-17T04:39:59.400Z,11.25
2018-04-17T04:40:59.713Z,11.25
2018-04-17T04:41:59.726Z,11.25
2018-04-17T04:43:00.060Z,11.25
2018-04-17T04:44:00.051Z,16.88
2018-04-17T04:45:00.231Z,16.88
2018-04-17T04:46:00.414Z,16.88
2018-04-17T04:47:00.593Z,16.88
2018-04-17T04:48:00.774Z,16.88
2018-04-17T04:49:01.075Z,22.50
2018-04-17T04:50:01.069Z,22.50
2018-04-17T04:51:01.247Z,22.50
2018-04-17T04:52:01.423Z,22.50
2018-04-17T04:53:01.595Z,28.13
2018-04-17T04:54:01.781Z,28.13
2018-04-17T04:55:01.995Z,28.13
2018-04-17T04:56:02.171Z,28.13
2018-04-17T04:57:02.360Z,33.75
2018-04-17T04:58:02.541Z,33.75
2018-04-17T04:59:02.719Z,33.75
2018-04-17T05:00:02.904Z,33.75
2018-04-17T05:01:03.077Z,39.38
2018-04-17T05:02:03.249Z,39.38
2018-04-17T05:03:03.419Z,39.38
2018-04-17T05:04:03.595Z,39.38
2018-04-17T05:05:03.767Z,45.00
2018-04-17T05:06:05.008Z,45.00
2018-04-17T05:07:04.174Z,45.00
2018-04-17T05:08:04.356Z,50.63
2018-04-17T05:09:04.526Z,50.63
2018-04-17T05:10:04.725Z,56.25
2018-04-17T05:11:04.875Z,56.25
2018-04-17T05:12:05.057Z,56.25
2018-04-17T05:13:05.267Z,56.25
2018-04-17T05:14:05.426Z,56.25
2018-04-17T05:15:05.595Z,61.88
2018-04-17T05:16:05.791Z,61.88
2018-04-17T05:17:05.979Z,67.50
2018-04-17T05:18:06.153Z,67.50
2018-04-17T05:19:06.339Z,67.50
2018-04-17T05:20:06.498Z,73.13
2018-04-17T05:21:06.672Z,73.13
2018-04-17T05:22:06.870Z,73.13
2018-04-17T05:23:07.032Z,78.75
2018-04-17T05:24:07.212Z,78.75
2018-04-17T05:25:07.429Z,78.75
2018-04-17T05:26:07.593Z,84.38
2018-04-17T05:27:07.766Z,84.38
2018-04-17T05:28:07.951Z,84.38
2018-04-17T05:29:08.140Z,90.00
2018-04-17T05:30:08.297Z,101.25
2018-04-17T05:31:08.527Z,106.88
2018-04-17T05:32:08.703Z,112.50
2018-04-17T05:33:12.965Z,118.13
2018-04-17T05:34:12.935Z,129.38
2018-04-17T05:35:10.431Z,140.63
2018-04-17T05:36:13.694Z,146.25
2018-04-17T05:37:09.507Z,151.88
2018-04-17T05:38:09.662Z,157.50
2018-04-17T05:39:09.839Z,163.13
2018-04-17T05:40:10.081Z,168.75
2018-04-17T05:41:10.194Z,168.75
2018-04-17T05:42:10.398Z,163.13
2018-04-17T05:43:10.547Z,168.75
2018-04-17T05:44:10.725Z,168.75
2018-04-17T05:45:10.903Z,168.75
2018-04-17T05:46:11.081Z,174.38
2018-04-17T05:47:14.827Z,168.75
2018-04-17T05:48:11.433Z,163.13
2018-04-17T05:49:11.608Z,157.50
2018-04-17T05:50:11.796Z,157.50
2018-04-17T05:51:11.965Z,163.13
2018-04-17T05:52:12.140Z,174.38
2018-04-17T05:53:12.323Z,168.75
2018-04-17T05:54:12.513Z,168.75
2018-04-17T05:55:12.689Z,174.38
2018-04-17T05:56:12.863Z,180.00
2018-04-17T05:57:13.037Z,180.00
2018-04-17T05:58:13.209Z,168.75
2018-04-17T05:59:13.383Z,163.13
2018-04-17T06:00:13.561Z,163.13
2018-04-17T06:01:13.731Z,163.13
2018-04-17T06:02:13.908Z,163.13
2018-04-17T06:03:14.084Z,168.75
2018-04-17T06:04:14.250Z,174.38
2018-04-17T06:05:14.474Z,208.13
2018-04-17T06:06:14.606Z,168.75
2018-04-17T06:07:14.780Z,174.38
2018-04-17T06:08:14.964Z,180.00
2018-04-17T06:09:15.149Z,180.00
2018-04-17T06:10:15.322Z,202.50
2018-04-17T06:11:15.500Z,585.00
2018-04-17T06:12:15.680Z,528.75
2018-04-17T06:13:15.855Z,376.88
2018-04-17T06:14:16.049Z,1125.00
2018-04-17T06:15:16.223Z,1310.63
2018-04-17T06:16:16.411Z,703.13
2018-04-17T06:17:16.581Z,607.50
2018-04-17T06:18:16.754Z,781.88
2018-04-17T06:19:16.932Z,1479.38
2018-04-17T06:20:17.113Z,1136.25
2018-04-17T06:21:17.288Z,1350.00
2018-04-17T06:22:17.456Z,506.25
2018-04-17T06:23:17.638Z,697.50
2018-04-17T06:24:17.812Z,1215.00
2018-04-17T06:25:17.987Z,388.13
2018-04-17T06:26:18.169Z,1046.25
2018-04-17T06:27:18.340Z,973.13
2018-04-17T06:28:18.521Z,866.25
2018-04-17T06:29:18.721Z,354.38
2018-04-17T06:30:18.897Z,933.75
2018-04-17T06:31:19.080Z,967.50
2018-04-17T06:32:19.270Z,877.50
2018-04-17T06:33:19.448Z,961.88
2018-04-17T06:34:19.634Z,990.00
2018-04-17T06:35:19.820Z,1023.75
2018-04-17T06:36:20.013Z,990.00
2018-04-17T06:37:20.273Z,961.88
2018-04-17T06:38:20.391Z,945.00
2018-04-17T06:39:20.574Z,922.50
2018-04-17T06:40:20.761Z,883.13
2018-04-17T06:41:20.939Z,731.25
2018-04-17T06:42:21.123Z,945.00
2018-04-17T06:43:21.315Z,916.88
2018-04-17T06:44:21.497Z,646.88
2018-04-17T06:45:21.683Z,1006.88
2018-04-17T06:46:21.874Z,990.00
2018-04-17T06:47:22.106Z,1001.25
2018-04-17T06:48:22.260Z,1046.25
2018-04-17T06:49:22.435Z,1091.25
2018-04-17T06:50:22.619Z,1125.00
2018-04-17T06:51:22.797Z,1141.88
2018-04-17T06:52:22.979Z,1141.88
2018-04-17T06:53:23.165Z,1175.63
2018-04-17T06:54:23.350Z,1153.13
2018-04-17T06:55:23.536Z,1108.13
2018-04-17T06:56:23.730Z,1102.50
2018-04-17T06:57:23.918Z,1091.25
2018-04-17T06:58:24.101Z,1091.25
2018-04-17T06:59:24.289Z,1136.25
2018-04-17T07:00:24.471Z,1119.38
2018-04-17T07:01:24.661Z,1158.75
2018-04-17T07:02:24.852Z,1215.00
2018-04-17T07:03:25.036Z,1136.25
2018-04-17T07:04:25.286Z,798.75
2018-04-17T07:05:25.453Z,1260.00
2018-04-17T07:06:26.523Z,1276.88
2018-04-17T07:07:26.505Z,1057.50
2018-04-17T07:08:25.947Z,1372.50
2018-04-17T07:09:26.130Z,1248.75
2018-04-17T07:10:26.331Z,1366.88
2018-04-17T07:11:26.530Z,1344.38
2018-04-17T07:12:26.718Z,1597.50
2018-04-17T07:13:28.199Z,1608.75
2018-04-17T07:14:27.172Z,1636.88
2018-04-17T07:15:27.322Z,1659.38
2018-04-17T07:16:27.898Z,1625.63
2018-04-17T07:17:27.791Z,1670.63
2018-04-17T07:18:27.935Z,1738.13
2018-04-17T07:19:27.928Z,1721.25
2018-04-17T07:20:28.139Z,1760.63
2018-04-17T07:21:28.473Z,1771.88
2018-04-17T07:22:28.557Z,1777.50
2018-04-17T07:23:29.013Z,1783.13
2018-04-17T07:24:28.907Z,1839.38
2018-04-17T07:25:29.251Z,1873.13
2018-04-17T07:26:29.185Z,1884.38
2018-04-17T07:27:29.379Z,1890.00
2018-04-17T07:28:29.596Z,1935.00
2018-04-17T07:29:29.819Z,1974.38
2018-04-17T07:30:29.987Z,2008.13
2018-04-17T07:31:30.200Z,2025.00
2018-04-17T07:32:30.413Z,2036.25
2018-04-17T07:33:30.499Z,2098.13
2018-04-17T07:34:30.685Z,2115.00
2018-04-17T07:35:30.880Z,2131.88
2018-04-17T07:36:31.078Z,2103.75
2018-04-17T07:37:31.273Z,2103.75
2018-04-17T07:38:31.686Z,2131.88
2018-04-17T07:39:32.031Z,2109.38
2018-04-17T07:40:32.223Z,2143.13
2018-04-17T07:41:32.133Z,2148.75
2018-04-17T07:42:32.761Z,2120.63
2018-04-17T07:43:32.470Z,2131.88
2018-04-17T07:44:32.680Z,2126.25
2018-04-17T07:45:32.763Z,2120.63
2018-04-17T07:46:32.943Z,2098.13
2018-04-17T07:47:33.139Z,2120.63
2018-04-17T07:48:33.333Z,2103.75
2018-04-17T07:49:33.519Z,2098.13
2018-04-17T07:50:33.708Z,2081.25
2018-04-17T07:51:33.964Z,2058.75
2018-04-17T07:52:34.130Z,2041.88
2018-04-17T07:53:34.330Z,2008.13
2018-04-17T07:54:34.585Z,1996.88
2018-04-17T07:55:34.662Z,1980.00
2018-04-17T07:56:34.853Z,1991.25
2018-04-17T07:57:35.062Z,1980.00
2018-04-17T07:58:35.253Z,1940.63
2018-04-17T07:59:35.446Z,1918.13
2018-04-17T08:00:35.632Z,1895.63
2018-04-17T08:01:35.829Z,1850.63
2018-04-17T08:02:36.798Z,1816.88
2018-04-17T08:03:36.230Z,1788.75
2018-04-17T08:04:36.427Z,1755.00
2018-04-17T08:05:36.644Z,1715.63
2018-04-17T08:06:36.833Z,1698.75
2018-04-17T08:07:37.022Z,1653.75
2018-04-17T08:08:37.237Z,1625.63
2018-04-17T08:09:37.416Z,1597.50
2018-04-17T08:10:37.622Z,1569.38
2018-04-17T08:11:37.820Z,1558.13
2018-04-17T08:12:38.028Z,1518.75
2018-04-17T08:13:38.212Z,1496.25
2018-04-17T08:14:38.402Z,1473.75
2018-04-17T08:15:38.597Z,1451.25
2018-04-17T08:16:38.787Z,1440.00
2018-04-17T08:17:39.033Z,1417.50
2018-04-17T08:18:39.170Z,1406.25
2018-04-17T08:19:39.377Z,1423.13
2018-04-17T08:20:39.599Z,1417.50
2018-04-17T08:21:39.806Z,1445.63
2018-04-17T08:22:40.023Z,1428.75
2018-04-17T08:23:40.191Z,1434.38
2018-04-17T08:24:40.388Z,1434.38
2018-04-17T08:25:40.572Z,1395.00
2018-04-17T08:26:40.762Z,1434.38
2018-04-17T08:27:40.950Z,1411.88
2018-04-17T08:28:41.140Z,1456.88
2018-04-17T08:29:41.329Z,1451.25
2018-04-17T08:30:41.522Z,1473.75
2018-04-17T08:31:41.715Z,1501.88
2018-04-17T08:32:41.899Z,1518.75
2018-04-17T08:33:42.093Z,1546.88
2018-04-17T08:34:42.283Z,1563.75
2018-04-17T08:35:42.502Z,1631.25
2018-04-17T08:36:42.728Z,1805.63
2018-04-17T08:37:42.933Z,3583.13
2018-04-17T08:38:43.138Z,5383.13
2018-04-17T08:39:43.322Z,4910.63
2018-04-17T08:40:43.531Z,4055.63
2018-04-17T08:41:43.731Z,3706.88
2018-04-17T08:42:43.964Z,3594.38
2018-04-17T08:43:44.115Z,3442.50
2018-04-17T08:44:44.471Z,3335.63
2018-04-17T08:45:44.541Z,3285.00
2018-04-17T08:46:44.745Z,3358.13
2018-04-17T08:47:44.936Z,3296.25
2018-04-17T08:48:45.124Z,3245.63
2018-04-17T08:49:45.335Z,3217.50
2018-04-17T08:50:45.537Z,3127.50
2018-04-17T08:51:45.732Z,3093.75
2018-04-17T08:52:45.921Z,3138.75
2018-04-17T08:53:46.118Z,3099.38
2018-04-17T08:54:46.327Z,3099.38
2018-04-17T08:55:46.523Z,3099.38
2018-04-17T08:56:46.713Z,3076.88
2018-04-17T08:57:46.906Z,3150.00
2018-04-17T08:58:47.093Z,3273.75
2018-04-17T08:59:47.291Z,3279.38
2018-04-17T09:00:47.477Z,3256.88
2018-04-17T09:01:47.677Z,3273.75
2018-04-17T09:02:47.872Z,3251.25
2018-04-17T09:03:48.077Z,3296.25
2018-04-17T09:04:48.267Z,3335.63
2018-04-17T09:05:48.463Z,3335.63
2018-04-17T09:06:48.658Z,3318.75
2018-04-17T09:07:48.849Z,3375.00
2018-04-17T09:08:49.046Z,3335.63
2018-04-17T09:09:49.312Z,3498.75
2018-04-17T09:10:49.470Z,3555.00
2018-04-17T09:11:49.566Z,3611.25
2018-04-17T09:12:49.743Z,3656.25
2018-04-17T09:13:49.952Z,3656.25
2018-04-17T09:14:50.163Z,3667.50
2018-04-17T09:15:50.362Z,3751.88
2018-04-17T09:16:50.579Z,3909.38
2018-04-17T09:17:50.780Z,4072.50
2018-04-17T09:18:50.997Z,4235.63
2018-04-17T09:19:51.191Z,4348.13
2018-04-17T09:20:51.385Z,4353.75
2018-04-17T09:21:51.581Z,4381.88
2018-04-17T09:22:51.786Z,4224.38
2018-04-17T09:23:52.037Z,3988.13
2018-04-17T09:24:52.195Z,3729.38
2018-04-17T09:25:52.400Z,3532.50
2018-04-17T09:26:52.612Z,3363.75
2018-04-17T09:27:52.807Z,3116.25
2018-04-17T09:28:53.021Z,2986.88
2018-04-17T09:29:53.203Z,2801.25
2018-04-17T09:30:53.397Z,2694.38
2018-04-17T09:31:53.623Z,2632.50
2018-04-17T09:32:53.815Z,2536.88
2018-04-17T09:33:54.003Z,2475.00
2018-04-17T09:34:54.206Z,2317.50
2018-04-17T09:35:54.427Z,2041.88
2018-04-17T09:36:54.591Z,1856.25
2018-04-17T09:37:54.801Z,1693.13
2018-04-17T09:38:54.980Z,1591.88
2018-04-17T09:39:55.180Z,1530.00
2018-04-17T09:40:55.372Z,1479.38
2018-04-17T09:41:55.576Z,1451.25
2018-04-17T09:42:55.756Z,1440.00
2018-04-17T09:43:55.952Z,1389.38
2018-04-17T09:44:56.146Z,1361.25
2018-04-17T09:45:56.342Z,1338.75
2018-04-17T09:46:56.555Z,1350.00
2018-04-17T09:47:56.762Z,1383.75
2018-04-17T09:48:56.995Z,1456.88
2018-04-17T09:49:57.247Z,1546.88
2018-04-17T09:50:57.388Z,1620.00
2018-04-17T09:51:58.361Z,1665.00
2018-04-17T09:52:57.795Z,1704.38
2018-04-17T09:53:59.424Z,1766.25
2018-04-17T09:54:58.172Z,1805.63
2018-04-17T09:55:58.365Z,1856.25
2018-04-17T09:56:58.578Z,1890.00
2018-04-17T09:57:58.850Z,1935.00
2018-04-17T09:58:58.919Z,1935.00
2018-04-17T09:59:59.127Z,1957.50
2018-04-17T10:00:59.421Z,1996.88
2018-04-17T10:01:59.490Z,2030.63
2018-04-17T10:02:59.706Z,2064.38
2018-04-17T10:04:02.472Z,2075.63
2018-04-17T10:05:00.051Z,2092.50
2018-04-17T10:06:00.258Z,2126.25
2018-04-17T10:07:00.445Z,2008.13
2018-04-17T10:08:00.654Z,1805.63
2018-04-17T10:09:00.930Z,2053.13
2018-04-17T10:10:01.041Z,2058.75
2018-04-17T10:11:01.243Z,2013.75
2018-04-17T10:12:01.458Z,1867.50
2018-04-17T10:13:01.656Z,579.38
2018-04-17T10:14:01.850Z,1755.00
2018-04-17T10:15:02.044Z,1428.75
2018-04-17T10:16:02.283Z,1710.00
2018-04-17T10:17:02.473Z,1603.13
2018-04-17T10:18:02.662Z,821.25
2018-04-17T10:19:02.854Z,421.88
2018-04-17T10:20:03.060Z,393.75
2018-04-17T10:21:03.256Z,382.50
2018-04-17T10:22:03.450Z,393.75
2018-04-17T10:23:03.643Z,416.25
2018-04-17T10:24:03.840Z,1400.63
2018-04-17T10:25:04.029Z,1411.88
2018-04-17T10:26:04.224Z,1456.88
2018-04-17T10:27:04.417Z,1350.00
2018-04-17T10:28:04.611Z,1321.88
2018-04-17T10:29:04.803Z,1170.00
2018-04-17T10:30:05.023Z,1305.00
2018-04-17T10:31:05.182Z,1203.75
2018-04-17T10:32:05.372Z,1237.50
2018-04-17T10:33:05.558Z,1215.00
2018-04-17T10:34:05.747Z,928.13
2018-04-17T10:35:05.943Z,1282.50
2018-04-17T10:36:06.132Z,1333.13
2018-04-17T10:37:06.332Z,1288.13
2018-04-17T10:38:06.516Z,1361.25
2018-04-17T10:39:06.716Z,1344.38
2018-04-17T10:40:06.911Z,1350.00
2018-04-17T10:41:07.097Z,1350.00
2018-04-17T10:42:07.292Z,1260.00
2018-04-17T10:43:07.490Z,1018.13
2018-04-17T10:44:07.674Z,714.38
2018-04-17T10:45:07.863Z,590.63
2018-04-17T10:46:08.053Z,540.00
2018-04-17T10:47:08.241Z,534.38
2018-04-17T10:48:08.433Z,517.50
2018-04-17T10:49:08.709Z,528.75
2018-04-17T10:50:08.737Z,523.13
2018-04-17T10:51:08.994Z,523.13
2018-04-17T10:52:09.083Z,517.50
2018-04-17T10:53:09.281Z,511.88
2018-04-17T10:54:09.472Z,500.63
2018-04-17T10:55:09.660Z,495.00
2018-04-17T10:56:09.853Z,483.75
2018-04-17T10:57:10.041Z,478.13
2018-04-17T10:58:10.231Z,466.88
2018-04-17T10:59:10.431Z,461.25
2018-04-17T11:00:10.620Z,450.00
2018-04-17T11:01:10.824Z,438.75
2018-04-17T11:02:11.011Z,421.88
2018-04-17T11:03:11.208Z,410.63
2018-04-17T11:04:11.398Z,388.13
2018-04-17T11:05:11.584Z,376.88
2018-04-17T11:06:11.768Z,354.38
2018-04-17T11:07:11.981Z,331.88
2018-04-17T11:08:12.173Z,320.63
2018-04-17T11:09:12.372Z,320.63
2018-04-17T11:10:12.591Z,331.88
2018-04-17T11:11:16.693Z,343.13
2018-04-17T11:12:13.513Z,337.50
2018-04-17T11:13:13.276Z,343.13
2018-04-17T11:14:13.343Z,343.13
2018-04-17T11:15:13.538Z,343.13
2018-04-17T11:16:13.770Z,337.50
2018-04-17T11:17:13.942Z,331.88
2018-04-17T11:18:14.120Z,331.88
2018-04-17T11:19:14.461Z,326.25
2018-04-17T11:20:14.449Z,326.25
2018-04-17T11:21:14.750Z,331.88
2018-04-17T11:22:14.849Z,337.50
2018-04-17T11:23:15.073Z,337.50
2018-04-17T11:24:15.247Z,331.88
2018-04-17T11:25:15.411Z,326.25
2018-04-17T11:26:19.353Z,320.63
2018-04-17T11:27:15.715Z,315.00
2018-04-17T11:28:15.918Z,315.00
2018-04-17T11:29:16.109Z,315.00
2018-04-17T11:30:16.316Z,315.00
2018-04-17T11:31:16.623Z,326.25
2018-04-17T11:32:16.679Z,320.63
2018-04-17T11:33:16.877Z,320.63
2018-04-17T11:34:17.056Z,315.00
2018-04-17T11:35:17.247Z,309.38
2018-04-17T11:36:17.427Z,298.13
2018-04-17T11:37:17.671Z,270.00
2018-04-17T11:38:17.807Z,241.88
2018-04-17T11:39:17.993Z,225.00
2018-04-17T11:40:18.192Z,230.63
2018-04-17T11:41:18.389Z,270.00
2018-04-17T11:42:18.585Z,281.25
2018-04-17T11:43:18.773Z,303.75
2018-04-17T11:44:19.372Z,315.00
2018-04-17T11:45:19.190Z,320.63
2018-04-17T11:46:19.378Z,315.00
2018-04-17T11:47:19.558Z,309.38
2018-04-17T11:48:21.088Z,298.13
2018-04-17T11:49:19.964Z,292.50
2018-04-17T11:50:20.221Z,303.75
2018-04-17T11:51:20.287Z,298.13
2018-04-17T11:52:20.485Z,303.75
2018-04-17T11:53:20.662Z,303.75
2018-04-17T11:54:20.862Z,298.13
2018-04-17T11:55:21.079Z,258.75
2018-04-17T11:56:21.308Z,258.75
2018-04-17T11:57:21.525Z,275.63
2018-04-17T11:58:21.618Z,275.63
2018-04-17T11:59:21.829Z,275.63
2018-04-17T12:00:22.014Z,270.00
2018-04-17T12:01:22.223Z,270.00
2018-04-17T12:02:22.440Z,275.63
2018-04-17T12:03:22.693Z,286.88
2018-04-17T12:04:22.805Z,292.50
2018-04-17T12:05:22.998Z,303.75
2018-04-17T12:06:23.179Z,303.75
2018-04-17T12:07:23.363Z,298.13
2018-04-17T12:08:23.551Z,292.50
2018-04-17T12:09:23.732Z,281.25
2018-04-17T12:10:23.932Z,275.63
2018-04-17T12:11:24.107Z,270.00
2018-04-17T12:12:24.301Z,270.00
2018-04-17T12:13:24.493Z,264.38
2018-04-17T12:14:24.682Z,258.75
2018-04-17T12:15:24.867Z,253.13
2018-04-17T12:16:25.070Z,241.88
2018-04-17T12:17:25.231Z,236.25
2018-04-17T12:18:25.417Z,230.63
2018-04-17T12:19:25.643Z,230.63
2018-04-17T12:20:25.855Z,236.25
2018-04-17T12:21:25.997Z,219.38
2018-04-17T12:22:26.177Z,213.75
2018-04-17T12:23:26.373Z,225.00
2018-04-17T12:24:26.566Z,230.63
2018-04-17T12:25:26.752Z,236.25
2018-04-17T12:26:26.945Z,241.88
2018-04-17T12:27:27.141Z,247.50
2018-04-17T12:28:27.349Z,253.13
2018-04-17T12:29:27.532Z,253.13
2018-04-17T12:30:27.725Z,253.13
2018-04-17T12:31:27.903Z,253.13
2018-04-17T12:32:28.091Z,247.50
2018-04-17T12:33:28.267Z,241.88
2018-04-17T12:34:28.448Z,236.25
2018-04-17T12:35:28.636Z,236.25
2018-04-17T12:36:28.828Z,225.00
2018-04-17T12:37:29.008Z,213.75
2018-04-17T12:38:29.199Z,208.13
2018-04-17T12:39:29.387Z,196.88
2018-04-17T12:40:29.589Z,191.25
2018-04-17T12:41:29.790Z,185.63
2018-04-17T12:42:29.984Z,185.63