createdAt,value
2018-08-31T00:02:06.279Z,16.10
2018-08-31T00:05:05.725Z,16.20
2018-08-31T00:07:49.039Z,16.20
2018-08-31T00:10:37.928Z,16.10
2018-08-31T00:13:07.360Z,16.00
2018-08-31T00:15:36.497Z,16.00
2018-08-31T00:18:05.484Z,15.90
2018-08-31T00:20:34.576Z,16.00
2018-08-31T00:23:03.441Z,15.90
2018-08-31T00:26:13.174Z,15.90
2018-08-31T00:29:10.632Z,15.80
2018-08-31T00:32:02.714Z,15.80
2018-08-31T00:37:50.652Z,15.80
2018-08-31T00:43:39.116Z,15.70
2018-08-31T00:46:08.379Z,15.50
2018-08-31T00:48:38.126Z,15.30
2018-08-31T00:51:08.342Z,15.30
2018-08-31T00:53:37.197Z,15.30
2018-08-31T00:56:06.225Z,15.30
2018-08-31T00:58:35.489Z,15.30
2018-08-31T01:01:04.396Z,15.20
2018-08-31T01:03:33.249Z,15.30
2018-08-31T01:06:02.207Z,15.30
2018-08-31T01:08:31.071Z,15.30
2018-08-31T01:10:59.957Z,15.30
2018-08-31T01:13:28.933Z,15.20
2018-08-31T01:15:58.043Z,15.20
2018-08-31T01:18:26.963Z,15.10
2018-08-31T01:20:55.836Z,15.10
2018-08-31T01:23:24.736Z,15.00
2018-08-31T01:25:53.614Z,15.00
2018-08-31T01:28:22.496Z,15.00
2018-08-31T01:30:51.684Z,15.00
2018-08-31T01:33:20.746Z,15.00
2018-08-31T01:35:50.240Z,14.90
2018-08-31T01:38:19.198Z,14.80
2018-08-31T01:40:48.072Z,14.90
2018-08-31T01:43:16.957Z,14.80
2018-08-31T01:45:46.249Z,14.80
2018-08-31T01:48:15.417Z,14.80
2018-08-31T01:50:49.749Z,14.80
2018-08-31T01:53:19.456Z,14.80
2018-08-31T01:55:48.329Z,14.80
2018-08-31T01:58:17.219Z,14.70
2018-08-31T02:00:46.164Z,14.60
2018-08-31T02:03:15.272Z,14.70
2018-08-31T02:05:44.236Z,14.60
2018-08-31T02:08:14.088Z,14.70
2018-08-31T02:10:43.435Z,14.60
2018-08-31T02:13:12.679Z,14.60
2018-08-31T02:15:41.543Z,14.60
2018-08-31T02:18:10.467Z,14.60
2018-08-31T02:20:39.348Z,14.60
2018-08-31T02:23:08.306Z,14.60
2018-08-31T02:25:37.172Z,14.50
2018-08-31T02:28:06.374Z,14.50
2018-08-31T02:30:35.443Z,14.60
2018-08-31T02:33:04.315Z,14.50
2018-08-31T02:35:33.192Z,14.60
2018-08-31T02:38:02.823Z,14.60
2018-08-31T02:40:31.988Z,14.60
2018-08-31T02:43:00.915Z,14.70
2018-08-31T02:45:30.884Z,14.70
2018-08-31T02:48:00.388Z,14.70
2018-08-31T02:50:29.622Z,14.70
2018-08-31T02:52:58.575Z,14.70
2018-08-31T02:55:27.552Z,14.80
2018-08-31T02:57:56.724Z,14.80
2018-08-31T03:00:25.960Z,14.80
2018-08-31T03:02:55.655Z,14.80
2018-08-31T03:05:24.730Z,14.80
2018-08-31T03:07:53.885Z,14.70
2018-08-31T03:10:23.625Z,14.70
2018-08-31T03:12:52.523Z,14.60
2018-08-31T03:15:21.378Z,14.60
2018-08-31T03:17:50.258Z,14.60
2018-08-31T03:20:19.370Z,14.60
2018-08-31T03:22:48.290Z,14.60
2018-08-31T03:25:17.153Z,14.60
2018-08-31T03:27:46.084Z,14.50
2018-08-31T03:30:15.218Z,14.50
2018-08-31T03:32:44.379Z,14.50
2018-08-31T03:35:13.293Z,14.50
2018-08-31T03:37:42.160Z,14.50
2018-08-31T03:40:11.074Z,14.40
2018-08-31T03:42:39.988Z,14.30
2018-08-31T03:45:08.955Z,14.30
2018-08-31T03:47:38.044Z,14.20
2018-08-31T03:50:07.092Z,14.20
2018-08-31T03:52:36.127Z,14.20
2018-08-31T03:55:05.599Z,14.20
2018-08-31T03:57:35.542Z,14.30
2018-08-31T04:00:05.005Z,14.30
2018-08-31T04:02:34.920Z,14.30
2018-08-31T04:05:04.752Z,14.30
2018-08-31T04:07:34.743Z,14.30
2018-08-31T04:10:04.225Z,14.20
2018-08-31T04:12:33.468Z,14.20
2018-08-31T04:15:02.768Z,14.20
2018-08-31T04:17:31.952Z,14.30
2018-08-31T04:20:01.043Z,14.40
2018-08-31T04:22:30.215Z,14.40
2018-08-31T04:24:59.111Z,14.40
2018-08-31T04:27:27.996Z,14.50
2018-08-31T04:29:56.895Z,14.50
2018-08-31T04:32:25.760Z,14.60
2018-08-31T04:34:54.648Z,14.60
2018-08-31T04:37:24.012Z,14.60
2018-08-31T04:39:53.680Z,14.70
2018-08-31T04:42:22.578Z,14.80
2018-08-31T04:44:51.589Z,14.90
2018-08-31T04:47:20.824Z,15.00
2018-08-31T04:49:49.753Z,15.10
2018-08-31T04:52:18.738Z,15.20
2018-08-31T04:54:48.456Z,15.40
2018-08-31T04:57:17.311Z,15.50
2018-08-31T04:59:46.216Z,15.60
2018-08-31T05:02:15.064Z,15.60
2018-08-31T05:04:43.967Z,15.60
2018-08-31T05:07:14.100Z,15.60
2018-08-31T05:09:43.020Z,15.70
2018-08-31T05:12:11.882Z,15.90
2018-08-31T05:14:40.812Z,16.10
2018-08-31T05:17:09.690Z,16.20
2018-08-31T05:19:38.788Z,16.30
2018-08-31T05:22:07.678Z,16.30
2018-08-31T05:24:36.515Z,16.50
2018-08-31T05:27:06.266Z,16.60
2018-08-31T05:29:35.139Z,17.00
2018-08-31T05:32:04.262Z,17.50
2018-08-31T05:34:33.618Z,18.40
2018-08-31T05:37:02.499Z,19.30
2018-08-31T05:39:31.380Z,20.10
2018-08-31T05:42:00.257Z,21.00
2018-08-31T05:44:29.099Z,22.30
2018-08-31T05:46:57.965Z,23.30
2018-08-31T05:49:26.899Z,24.40
2018-08-31T05:51:55.774Z,24.80
2018-08-31T05:54:24.688Z,26.00
2018-08-31T05:56:53.547Z,26.70
2018-08-31T05:59:22.428Z,27.30
2018-08-31T06:01:51.272Z,28.00
2018-08-31T06:04:20.175Z,28.10
2018-08-31T06:06:49.039Z,28.50
2018-08-31T06:09:17.940Z,29.00
2018-08-31T06:11:46.777Z,29.00
2018-08-31T06:14:15.647Z,29.00
2018-08-31T06:16:44.489Z,28.50
2018-08-31T06:19:13.376Z,27.80
2018-08-31T06:21:42.333Z,27.90
2018-08-31T06:24:11.169Z,28.90
2018-08-31T06:26:40.096Z,29.30
2018-08-31T06:29:08.964Z,29.60
2018-08-31T06:31:37.852Z,29.80
2018-08-31T06:34:07.037Z,29.60
2018-08-31T06:36:35.971Z,29.60
2018-08-31T06:39:06.135Z,29.10
2018-08-31T06:41:35.075Z,29.60
2018-08-31T06:44:04.061Z,30.10
2018-08-31T06:46:33.214Z,29.80
2018-08-31T06:49:02.077Z,30.20
2018-08-31T06:51:32.128Z,31.00
2018-08-31T06:54:01.009Z,31.30
2018-08-31T06:56:29.917Z,29.80
2018-08-31T06:58:59.388Z,29.20
2018-08-31T07:01:29.129Z,28.70
2018-08-31T07:03:58.876Z,28.20
2018-08-31T07:06:29.053Z,28.40
2018-08-31T07:08:58.396Z,28.40
2018-08-31T07:11:27.290Z,29.30
2018-08-31T07:13:57.253Z,29.60
2018-08-31T07:16:26.152Z,28.60
2018-08-31T07:18:55.796Z,30.10
2018-08-31T07:21:24.687Z,31.50
2018-08-31T07:23:53.828Z,31.50
2018-08-31T07:26:23.556Z,31.70
2018-08-31T07:28:52.453Z,30.40
2018-08-31T07:31:21.876Z,29.50
2018-08-31T07:33:51.632Z,28.90
2018-08-31T07:36:20.610Z,29.60
2018-08-31T07:38:50.525Z,29.00
2018-08-31T07:41:19.428Z,27.40
2018-08-31T07:43:48.307Z,26.60
2018-08-31T07:46:17.269Z,27.60
2018-08-31T07:48:46.222Z,28.50
2018-08-31T07:51:15.184Z,29.20
2018-08-31T07:53:44.089Z,27.90
2018-08-31T07:56:12.992Z,26.90
2018-08-31T07:58:42.177Z,25.50
2018-08-31T08:01:11.833Z,25.30
2018-08-31T08:03:40.700Z,28.70
2018-08-31T08:06:09.580Z,31.30
2018-08-31T08:08:38.522Z,33.10
2018-08-31T08:11:07.440Z,32.60
2018-08-31T08:13:36.404Z,31.10
2018-08-31T08:16:05.701Z,29.60
2018-08-31T08:18:34.864Z,28.90
2018-08-31T08:21:04.027Z,30.90
2018-08-31T08:23:33.015Z,32.60
2018-08-31T08:26:01.909Z,33.20
2018-08-31T08:28:30.899Z,34.30
2018-08-31T08:30:59.827Z,36.50
2018-08-31T08:33:28.765Z,36.90
2018-08-31T08:35:57.737Z,35.20
2018-08-31T08:38:26.853Z,33.20
2018-08-31T08:40:55.757Z,32.20
2018-08-31T08:43:24.653Z,30.30
2018-08-31T08:45:53.523Z,28.00
2018-08-31T08:48:22.478Z,26.50
2018-08-31T08:50:51.337Z,25.70
2018-08-31T08:53:20.210Z,25.00
2018-08-31T08:55:49.168Z,26.70
2018-08-31T08:58:18.043Z,29.50
2018-08-31T09:00:47.006Z,32.60
2018-08-31T09:03:15.888Z,35.20
2018-08-31T09:05:44.787Z,35.10
2018-08-31T09:08:13.814Z,33.90
2018-08-31T09:10:42.716Z,33.20
2018-08-31T09:13:11.590Z,34.20
2018-08-31T09:15:40.557Z,32.30
2018-08-31T09:18:09.452Z,30.70
2018-08-31T09:20:38.330Z,31.20
2018-08-31T09:23:07.256Z,30.70
2018-08-31T09:25:36.207Z,29.40
2018-08-31T09:28:05.208Z,28.50
2018-08-31T09:30:39.324Z,27.20
2018-08-31T09:33:08.284Z,26.90
2018-08-31T09:35:37.218Z,26.50
2018-08-31T09:38:06.192Z,26.70
2018-08-31T09:40:35.105Z,25.90
2018-08-31T09:43:03.958Z,25.20
2018-08-31T09:45:32.831Z,25.00
2018-08-31T09:48:01.781Z,25.20
2018-08-31T09:50:31.680Z,24.90
2018-08-31T09:53:00.663Z,24.90
2018-08-31T09:55:29.559Z,24.90
2018-08-31T09:57:58.791Z,24.80
2018-08-31T10:00:33.001Z,25.00
2018-08-31T10:03:12.031Z,25.20
2018-08-31T10:05:40.920Z,25.10
2018-08-31T10:08:09.832Z,25.00
2018-08-31T10:10:38.826Z,24.60
2018-08-31T10:13:07.707Z,24.50
2018-08-31T10:15:36.689Z,24.30
2018-08-31T10:18:05.667Z,24.40
2018-08-31T10:20:34.744Z,24.30
2018-08-31T10:23:03.675Z,24.20
2018-08-31T10:25:32.911Z,24.20
2018-08-31T10:28:01.791Z,24.00
2018-08-31T10:30:30.716Z,24.10
2018-08-31T10:32:59.604Z,24.20
2018-08-31T10:35:28.572Z,24.00
2018-08-31T10:37:57.896Z,24.00
2018-08-31T10:40:27.061Z,24.10
2018-08-31T10:42:56.169Z,24.10
2018-08-31T10:45:25.072Z,23.90
2018-08-31T10:47:53.981Z,23.80
2018-08-31T10:50:22.955Z,23.90
2018-08-31T10:52:52.006Z,23.80
2018-08-31T10:55:20.904Z,24.00
2018-08-31T10:57:49.756Z,24.00
2018-08-31T11:00:18.707Z,24.20
2018-08-31T11:02:47.645Z,24.30
2018-08-31T11:05:16.572Z,24.40
2018-08-31T11:07:45.509Z,24.60
2018-08-31T11:10:14.447Z,24.90
2018-08-31T11:12:43.477Z,25.30
2018-08-31T11:15:12.405Z,25.30
2018-08-31T11:17:41.283Z,25.30
2018-08-31T11:20:10.159Z,25.40
2018-08-31T11:22:39.051Z,25.70
2018-08-31T11:25:07.988Z,25.70
2018-08-31T11:27:36.914Z,25.70
2018-08-31T11:30:05.969Z,25.80
2018-08-31T11:32:35.126Z,25.70
2018-08-31T11:35:04.126Z,25.80
2018-08-31T11:37:33.020Z,25.90
2018-08-31T11:40:02.006Z,25.90
2018-08-31T11:42:30.963Z,25.70
2018-08-31T11:44:59.863Z,25.50
2018-08-31T11:47:28.804Z,25.20
2018-08-31T11:49:57.670Z,25.00
2018-08-31T11:52:26.538Z,24.90
2018-08-31T11:54:55.509Z,24.90
2018-08-31T11:57:24.361Z,25.10
2018-08-31T11:59:53.258Z,25.40
2018-08-31T12:02:22.281Z,25.70
2018-08-31T12:04:51.249Z,25.90
2018-08-31T12:07:20.188Z,26.10
2018-08-31T12:09:49.135Z,26.30
2018-08-31T12:12:18.097Z,26.10
2018-08-31T12:14:46.963Z,25.90
2018-08-31T12:17:15.945Z,25.70
2018-08-31T12:19:44.911Z,25.20
2018-08-31T12:22:13.807Z,25.00
2018-08-31T12:24:42.830Z,25.00
2018-08-31T12:27:11.775Z,25.00
2018-08-31T12:29:40.694Z,25.10
2018-08-31T12:32:09.602Z,25.00
2018-08-31T12:34:38.465Z,25.00
2018-08-31T12:37:07.463Z,24.90
2018-08-31T12:39:36.354Z,25.00
2018-08-31T12:42:05.305Z,25.20
2018-08-31T12:44:34.199Z,25.30
2018-08-31T12:47:03.204Z,25.40
2018-08-31T12:49:32.155Z,25.30
2018-08-31T12:52:01.161Z,25.20
2018-08-31T12:54:30.059Z,25.10
2018-08-31T12:56:58.985Z,25.10
2018-08-31T12:59:27.952Z,25.10
2018-08-31T13:01:56.991Z,25.20
2018-08-31T13:04:25.899Z,25.20
2018-08-31T13:06:54.805Z,25.30
2018-08-31T13:09:23.764Z,25.30
2018-08-31T13:11:52.690Z,25.00
2018-08-31T13:14:21.599Z,24.30
2018-08-31T13:16:50.500Z,24.00
2018-08-31T13:19:19.438Z,23.90
2018-08-31T13:21:48.373Z,23.70
2018-08-31T13:24:17.419Z,23.80
2018-08-31T13:26:46.323Z,24.00
2018-08-31T13:29:15.212Z,24.10
2018-08-31T13:31:44.364Z,24.30
2018-08-31T13:34:13.191Z,24.30
2018-08-31T13:36:42.092Z,24.30
2018-08-31T13:39:11.015Z,24.30
2018-08-31T13:41:39.906Z,24.40
2018-08-31T13:44:08.824Z,24.40
2018-08-31T13:46:37.909Z,24.50
2018-08-31T13:49:06.822Z,24.90
2018-08-31T13:51:35.831Z,25.10
2018-08-31T13:54:04.752Z,25.40
2018-08-31T13:56:34.514Z,25.60
2018-08-31T13:59:03.764Z,25.90
2018-08-31T14:01:32.607Z,25.90
2018-08-31T14:04:01.502Z,26.10
2018-08-31T14:06:30.371Z,25.90
2018-08-31T14:08:59.441Z,25.80
2018-08-31T14:11:28.350Z,25.70
2018-08-31T14:13:57.229Z,25.50
2018-08-31T14:16:26.178Z,25.40
2018-08-31T14:18:55.127Z,25.30
2018-08-31T14:21:24.022Z,25.20
2018-08-31T14:23:52.955Z,25.10
2018-08-31T14:26:21.850Z,25.10
2018-08-31T14:28:50.842Z,25.00
2018-08-31T14:31:19.801Z,24.70
2018-08-31T14:33:48.650Z,24.50
2018-08-31T14:36:17.580Z,24.40
2018-08-31T14:38:46.586Z,24.10
2018-08-31T14:41:15.562Z,23.80
2018-08-31T14:44:06.422Z,23.40
2018-08-31T16:34:13.584Z,21.80
2018-08-31T16:40:13.505Z,21.70
2018-08-31T16:42:42.514Z,21.60
2018-08-31T16:45:11.446Z,21.50
2018-08-31T16:47:40.396Z,21.50
2018-08-31T16:50:09.398Z,21.50
2018-08-31T16:52:38.316Z,21.40
2018-08-31T16:55:07.501Z,21.30
2018-08-31T16:57:36.768Z,21.20
2018-08-31T17:00:06.079Z,21.10
2018-08-31T17:02:35.559Z,21.10
2018-08-31T17:05:04.750Z,21.10
2018-08-31T17:07:34.143Z,21.00
2018-08-31T17:10:03.151Z,21.00
2018-08-31T17:12:32.073Z,21.00
2018-08-31T17:15:01.029Z,20.90
2018-08-31T17:17:29.912Z,20.80
2018-08-31T17:19:58.844Z,20.90
2018-08-31T17:22:27.901Z,20.90
2018-08-31T17:24:57.238Z,20.90
2018-08-31T17:27:31.452Z,20.90
2018-08-31T17:30:04.677Z,20.80
2018-08-31T17:32:38.804Z,20.70
2018-08-31T17:35:12.866Z,20.60
2018-08-31T17:37:42.137Z,20.60
2018-08-31T17:40:11.536Z,20.50
2018-08-31T17:42:41.874Z,20.50
2018-08-31T17:45:12.728Z,20.50
2018-08-31T17:47:41.904Z,20.50
2018-08-31T17:50:11.164Z,20.50
2018-08-31T17:52:41.420Z,20.50
2018-08-31T17:55:10.657Z,20.50
2018-08-31T17:57:39.674Z,20.50
2018-08-31T18:00:09.679Z,20.50
2018-08-31T18:02:38.634Z,20.50
2018-08-31T18:05:08.265Z,20.60
2018-08-31T18:07:37.614Z,20.60
2018-08-31T18:10:07.324Z,20.60
2018-08-31T18:12:36.518Z,20.60
2018-08-31T18:15:08.706Z,20.50
2018-08-31T18:17:37.929Z,20.40
2018-08-31T18:20:07.313Z,20.40
2018-08-31T18:22:36.262Z,20.40
2018-08-31T18:25:05.440Z,20.40
2018-08-31T18:27:34.492Z,20.30
2018-08-31T18:30:03.480Z,20.20
2018-08-31T18:32:32.581Z,20.20
2018-08-31T18:35:01.679Z,20.10
2018-08-31T18:37:30.907Z,20.10
2018-08-31T18:40:00.192Z,20.10
2018-08-31T18:42:29.308Z,20.10
2018-08-31T18:44:58.205Z,20.00
2018-08-31T18:47:27.102Z,19.90
2018-08-31T18:49:56.102Z,19.90
2018-08-31T18:52:25.069Z,19.80
2018-08-31T18:54:54.048Z,19.90
2018-08-31T18:57:22.989Z,19.90
2018-08-31T18:59:52.281Z,19.90
2018-08-31T19:02:21.496Z,19.90
2018-08-31T19:04:50.555Z,19.80
2018-08-31T19:07:19.642Z,19.80
2018-08-31T19:09:48.742Z,19.80
2018-08-31T19:12:18.197Z,19.70
2018-08-31T19:14:47.630Z,19.70
2018-08-31T19:17:17.152Z,19.60
2018-08-31T19:19:46.045Z,19.70
2018-08-31T19:22:15.384Z,19.70
2018-08-31T19:24:45.443Z,19.70
2018-08-31T19:27:14.564Z,19.70
2018-08-31T19:29:43.676Z,19.70
2018-08-31T19:32:14.667Z,19.70
2018-08-31T19:34:43.655Z,19.60
2018-08-31T19:37:12.651Z,19.60
2018-08-31T19:39:42.431Z,19.60
2018-08-31T19:42:11.622Z,19.50
2018-08-31T19:44:40.813Z,19.50
2018-08-31T19:47:10.172Z,19.40
2018-08-31T19:49:39.325Z,19.30
2018-08-31T19:52:09.367Z,19.30
2018-08-31T19:54:39.716Z,19.20
2018-08-31T19:57:08.633Z,19.20
2018-08-31T19:59:37.621Z,19.20
2018-08-31T20:02:06.563Z,19.20
2018-08-31T20:04:36.421Z,19.30
2018-08-31T20:07:05.312Z,19.30
2018-08-31T20:09:34.226Z,19.30
2018-08-31T20:12:03.537Z,19.30
2018-08-31T20:14:33.328Z,19.20
2018-08-31T20:17:02.846Z,19.20
2018-08-31T20:19:31.920Z,19.10
2018-08-31T20:22:01.111Z,19.10
2018-08-31T20:24:30.126Z,19.20
2018-08-31T20:26:59.288Z,19.20
2018-08-31T20:29:28.410Z,19.30
2018-08-31T20:31:57.369Z,19.30
2018-08-31T20:34:27.187Z,19.40
2018-08-31T20:36:56.437Z,19.40
2018-08-31T20:39:26.225Z,19.30
2018-08-31T20:41:56.205Z,19.30
2018-08-31T20:44:25.140Z,19.20
2018-08-31T20:46:54.836Z,19.20
2018-08-31T20:49:23.993Z,19.20
2018-08-31T20:51:53.229Z,19.20
2018-08-31T20:54:22.207Z,19.20
2018-08-31T20:56:51.093Z,19.20
2018-08-31T20:59:20.193Z,19.10
2018-08-31T21:01:50.589Z,19.10
2018-08-31T21:04:19.797Z,19.10
2018-08-31T21:06:49.068Z,19.10
2018-08-31T21:09:18.029Z,19.20
2018-08-31T21:11:46.976Z,19.20
2018-08-31T21:14:15.962Z,19.20
2018-08-31T21:16:49.298Z,19.20
2018-08-31T21:19:19.392Z,19.10
2018-08-31T21:21:48.351Z,19.10
2018-08-31T21:24:17.609Z,19.00
2018-08-31T21:26:46.668Z,19.00
2018-08-31T21:29:15.576Z,19.00
2018-08-31T21:31:44.751Z,18.80
2018-08-31T21:38:08.424Z,18.70
2018-08-31T21:40:37.712Z,18.60
2018-08-31T21:43:06.833Z,18.50
2018-08-31T21:45:36.136Z,18.50
2018-08-31T21:48:06.036Z,18.40
2018-08-31T21:50:35.649Z,18.50
2018-08-31T21:53:04.714Z,18.50
2018-08-31T21:55:33.734Z,18.60
2018-08-31T21:58:03.012Z,18.70
2018-08-31T22:00:36.133Z,18.80
2018-08-31T22:03:05.425Z,18.70
2018-08-31T22:05:34.830Z,18.70
2018-08-31T22:08:03.969Z,18.70
2018-08-31T22:10:33.069Z,18.60
2018-08-31T22:13:02.940Z,18.60
2018-08-31T22:15:32.291Z,18.60
2018-08-31T22:18:02.004Z,18.60
2018-08-31T22:20:31.367Z,18.60
2018-08-31T22:23:00.413Z,18.60
2018-08-31T22:25:29.327Z,18.50
2018-08-31T22:27:58.872Z,18.50
2018-08-31T22:30:27.803Z,18.40
2018-08-31T22:32:56.769Z,18.50
2018-08-31T22:35:25.679Z,18.60
2018-08-31T22:37:54.648Z,18.50
2018-08-31T22:40:23.538Z,18.40
2018-08-31T22:42:53.119Z,18.50
2018-08-31T22:45:22.617Z,18.50
2018-08-31T22:47:51.908Z,18.60
2018-08-31T22:50:21.051Z,18.60
2018-08-31T22:52:50.744Z,18.50
2018-08-31T22:55:19.915Z,18.40
2018-08-31T22:57:48.893Z,18.50
2018-08-31T23:00:17.828Z,18.50
2018-08-31T23:02:46.893Z,18.50
2018-08-31T23:05:15.787Z,18.50
2018-08-31T23:07:50.024Z,18.40
2018-08-31T23:10:19.162Z,18.30
2018-08-31T23:12:48.447Z,18.30
2018-08-31T23:15:17.693Z,18.20
2018-08-31T23:17:46.768Z,18.20
2018-08-31T23:20:16.073Z,18.20
2018-08-31T23:22:45.418Z,18.20
2018-08-31T23:25:19.618Z,18.20
2018-08-31T23:27:48.923Z,18.20
2018-08-31T23:30:18.080Z,18.20
2018-08-31T23:32:47.358Z,18.20
2018-08-31T23:35:16.446Z,18.20
2018-08-31T23:37:45.877Z,18.20
2018-08-31T23:40:15.016Z,18.10
2018-08-31T23:42:43.887Z,18.00
2018-08-31T23:45:12.786Z,17.90
2018-08-31T23:47:41.691Z,17.80
2018-08-31T23:50:10.621Z,17.80
2018-08-31T23:52:39.517Z,17.70
2018-08-31T23:55:08.542Z,17.70
2018-08-31T23:57:37.726Z,17.60
