createdAt,value
2022-11-24T00:01:22.018Z,11.10
2022-11-24T00:03:57.464Z,10.40
2022-11-24T00:06:26.129Z,8.50
2022-11-24T00:08:54.846Z,4.00
2022-11-24T00:11:25.731Z,4.40
2022-11-24T00:13:53.998Z,5.00
2022-11-24T00:16:25.832Z,5.90
2022-11-24T00:18:55.878Z,6.30
2022-11-24T00:21:25.511Z,8.80
2022-11-24T00:23:53.781Z,9.00
2022-11-24T00:26:25.578Z,9.20
2022-11-24T00:28:55.642Z,7.90
2022-11-24T00:31:27.602Z,8.30
2022-11-24T00:33:59.827Z,8.10
2022-11-24T00:36:30.978Z,9.30
2022-11-24T00:39:01.830Z,9.10
2022-11-24T00:41:31.218Z,8.70
2022-11-24T00:43:59.817Z,9.20
2022-11-24T00:46:28.613Z,10.30
2022-11-24T00:49:00.534Z,12.50
2022-11-24T00:51:30.436Z,14.40
2022-11-24T00:54:00.487Z,14.70
2022-11-24T00:56:29.778Z,14.60
2022-11-24T00:58:58.250Z,13.70
2022-11-24T01:01:34.429Z,12.20
2022-11-24T01:04:02.588Z,12.40
2022-11-24T01:06:34.023Z,12.10
2022-11-24T01:09:03.514Z,11.40
2022-11-24T01:11:54.064Z,12.20
2022-11-24T01:14:23.659Z,12.00
2022-11-24T01:16:52.617Z,10.30
2022-11-24T01:19:21.229Z,14.00
2022-11-24T01:21:49.630Z,16.00
2022-11-24T01:24:18.173Z,10.20
2022-11-24T01:26:46.505Z,6.70
2022-11-24T01:29:14.650Z,8.50
2022-11-24T01:31:42.409Z,7.10
2022-11-24T01:34:10.255Z,8.20
2022-11-24T01:36:38.207Z,9.30
2022-11-24T01:39:06.077Z,10.70
2022-11-24T01:41:35.309Z,10.40
2022-11-24T01:44:28.159Z,11.40
2022-11-24T01:47:08.381Z,11.60
2022-11-24T01:49:44.221Z,11.90
2022-11-24T01:52:19.913Z,11.10
2022-11-24T01:54:55.080Z,10.40
2022-11-24T01:57:27.679Z,10.60
2022-11-24T02:00:02.146Z,10.20
2022-11-24T02:02:43.321Z,11.20
2022-11-24T02:05:21.455Z,11.00
2022-11-24T02:07:51.707Z,11.40
2022-11-24T02:10:20.513Z,11.90
2022-11-24T02:12:53.520Z,11.40
2022-11-24T02:15:22.597Z,11.30
2022-11-24T02:17:50.379Z,12.10
2022-11-24T02:20:18.617Z,11.90
2022-11-24T02:22:57.337Z,11.10
2022-11-24T02:25:42.684Z,13.00
2022-11-24T02:28:16.041Z,12.70
2022-11-24T02:30:44.674Z,11.90
2022-11-24T02:33:13.496Z,12.60
2022-11-24T02:35:41.388Z,13.90
2022-11-24T02:38:13.636Z,16.30
2022-11-24T02:40:47.539Z,15.80
2022-11-24T02:43:22.134Z,13.20
2022-11-24T02:45:50.206Z,13.60
2022-11-24T02:48:18.124Z,12.70
2022-11-24T02:50:45.989Z,12.70
2022-11-24T02:53:13.727Z,12.10
2022-11-24T02:55:41.526Z,12.00
2022-11-24T02:58:09.561Z,14.10
2022-11-24T03:00:37.646Z,13.40
2022-11-24T03:03:05.737Z,14.60
2022-11-24T03:05:33.573Z,13.90
2022-11-24T03:08:01.402Z,13.40
2022-11-24T03:10:29.212Z,14.10
2022-11-24T03:12:57.326Z,14.50
2022-11-24T03:15:25.111Z,15.90
2022-11-24T03:17:55.671Z,15.60
2022-11-24T03:20:24.147Z,15.50
2022-11-24T03:22:52.072Z,15.50
2022-11-24T03:25:19.870Z,13.90
2022-11-24T03:27:48.066Z,15.30
2022-11-24T03:30:16.411Z,13.90
2022-11-24T03:32:44.186Z,13.70
2022-11-24T03:35:12.156Z,13.80
2022-11-24T03:37:39.868Z,14.60
2022-11-24T03:40:08.123Z,15.30
2022-11-24T03:42:35.965Z,14.90
2022-11-24T03:45:30.023Z,16.10
2022-11-24T03:47:52.393Z,16.30
2022-11-24T03:50:20.169Z,16.40
2022-11-24T03:52:47.933Z,16.80
2022-11-24T03:55:15.883Z,15.50
2022-11-24T03:57:43.621Z,15.70
2022-11-24T04:00:12.415Z,13.90
2022-11-24T04:02:40.314Z,13.40
2022-11-24T04:05:08.422Z,13.80
2022-11-24T04:07:36.367Z,14.30
2022-11-24T04:10:05.186Z,13.40
2022-11-24T04:12:47.981Z,13.10
2022-11-24T04:15:18.474Z,12.40
2022-11-24T04:17:50.030Z,12.70
2022-11-24T04:20:18.039Z,14.10
2022-11-24T04:22:45.846Z,12.80
2022-11-24T04:25:17.508Z,13.70
2022-11-24T04:27:46.521Z,13.30
2022-11-24T04:30:14.358Z,14.40
2022-11-24T04:32:42.504Z,16.30
2022-11-24T04:35:13.342Z,16.60
2022-11-24T04:37:41.636Z,16.70
2022-11-24T04:40:11.209Z,17.00
2022-11-24T04:42:39.129Z,15.10
2022-11-24T04:45:08.119Z,16.80
2022-11-24T04:47:35.957Z,17.00
2022-11-24T04:50:04.861Z,17.40
2022-11-24T04:52:32.625Z,17.00
2022-11-24T04:55:00.357Z,18.50
2022-11-24T04:57:28.365Z,18.00
2022-11-24T04:59:56.310Z,18.60
2022-11-24T05:02:24.576Z,18.70
2022-11-24T05:04:52.553Z,19.00
2022-11-24T05:07:20.478Z,20.00
2022-11-24T05:10:05.263Z,19.90
2022-11-24T05:12:33.604Z,20.50
2022-11-24T05:15:02.861Z,18.90
2022-11-24T05:17:32.263Z,46.50
2022-11-24T05:20:00.523Z,18.60
2022-11-24T05:22:29.867Z,17.40
2022-11-24T05:24:58.736Z,14.70
2022-11-24T05:27:26.584Z,14.40
2022-11-24T05:29:54.545Z,15.90
2022-11-24T05:32:22.343Z,15.80
2022-11-24T05:34:50.567Z,15.00
2022-11-24T05:37:18.317Z,15.70
2022-11-24T05:39:46.089Z,16.60
2022-11-24T05:42:27.220Z,15.60
2022-11-24T05:44:55.233Z,16.80
2022-11-24T05:47:23.920Z,15.40
2022-11-24T05:49:52.019Z,14.80
2022-11-24T05:52:19.856Z,15.00
2022-11-24T05:54:47.810Z,15.60
2022-11-24T05:57:17.341Z,15.70
2022-11-24T05:59:45.524Z,15.50
2022-11-24T06:02:14.121Z,15.00
2022-11-24T06:04:42.010Z,13.30
2022-11-24T06:07:12.112Z,13.40
2022-11-24T06:09:41.285Z,12.80
2022-11-24T06:12:13.369Z,13.70
2022-11-24T06:14:41.770Z,17.50
2022-11-24T06:17:10.580Z,18.30
2022-11-24T06:19:41.929Z,18.50
2022-11-24T06:22:10.003Z,19.70
2022-11-24T06:24:37.923Z,20.30
2022-11-24T06:27:08.806Z,16.10
2022-11-24T06:29:38.137Z,18.00
2022-11-24T06:32:06.367Z,17.10
2022-11-24T06:34:34.628Z,15.60
2022-11-24T06:37:02.849Z,13.10
2022-11-24T06:39:30.860Z,14.50
2022-11-24T06:41:58.791Z,13.50
2022-11-24T06:44:26.809Z,13.50
2022-11-24T06:46:56.091Z,11.80
2022-11-24T06:49:24.491Z,12.40
2022-11-24T06:51:54.709Z,12.40
2022-11-24T06:54:23.221Z,11.10
2022-11-24T06:56:58.913Z,11.50
2022-11-24T06:59:29.605Z,11.00
2022-11-24T07:01:57.551Z,13.00
2022-11-24T07:04:28.464Z,13.00
2022-11-24T07:07:21.817Z,12.60
2022-11-24T07:10:18.214Z,14.60
2022-11-24T07:13:13.921Z,12.90
2022-11-24T07:15:51.257Z,8.00
2022-11-24T07:18:26.432Z,9.20
2022-11-24T07:21:01.777Z,13.20
2022-11-24T07:23:54.121Z,14.00
2022-11-24T07:26:25.815Z,11.10
2022-11-24T07:29:02.172Z,13.20
2022-11-24T07:31:46.352Z,14.10
2022-11-24T07:34:50.024Z,15.70
2022-11-24T07:39:03.027Z,13.60
2022-11-24T07:42:19.924Z,18.20
2022-11-24T07:46:16.406Z,14.10
2022-11-24T07:49:13.275Z,11.20
2022-11-24T07:53:35.802Z,9.90
2022-11-24T08:12:19.303Z,4.90
2022-11-24T08:19:19.510Z,4.40
2022-11-24T08:22:40.484Z,10.10
2022-11-24T08:25:29.546Z,7.60
2022-11-24T08:28:31.670Z,7.30
2022-11-24T08:35:23.557Z,5.50
2022-11-24T08:38:28.355Z,4.20
2022-11-24T08:41:27.173Z,5.00
2022-11-24T08:44:30.645Z,4.90
2022-11-24T08:47:47.147Z,4.30
2022-11-24T08:58:25.664Z,4.80
2022-11-24T09:01:26.625Z,3.70
2022-11-24T09:05:01.082Z,4.50
2022-11-24T09:05:07.269Z,3.30
2022-11-24T09:54:58.680Z,0.70
2022-11-24T10:30:13.174Z,0.90
2022-11-24T10:32:47.074Z,0.70
2022-11-24T10:35:36.903Z,1.10
2022-11-24T10:38:23.078Z,0.80
2022-11-24T10:41:02.548Z,1.10
2022-11-24T10:43:40.939Z,1.80
2022-11-24T10:46:19.332Z,1.70
2022-11-24T10:49:45.433Z,0.90
2022-11-24T10:52:06.691Z,0.80
2022-11-24T10:54:57.537Z,0.90
2022-11-24T10:57:40.738Z,0.70
2022-11-24T11:00:56.344Z,0.70
2022-11-24T11:09:33.525Z,0.50
2022-11-24T11:48:50.074Z,0.70
2022-11-24T12:12:39.801Z,0.80
2022-11-24T12:15:36.098Z,0.80
2022-11-24T12:18:56.530Z,0.90
2022-11-24T12:21:39.526Z,1.20
2022-11-24T12:24:28.660Z,1.30
2022-11-24T12:27:05.911Z,1.00
2022-11-24T12:29:57.533Z,1.40
2022-11-24T12:33:02.807Z,1.40
2022-11-24T12:35:43.394Z,1.00
2022-11-24T12:38:56.557Z,1.00
2022-11-24T12:41:46.290Z,0.70
2022-11-24T12:44:47.419Z,0.70
2022-11-24T12:47:54.771Z,0.70
2022-11-24T12:51:28.314Z,0.70
2022-11-24T12:54:14.680Z,0.70
2022-11-24T12:57:24.251Z,0.60
2022-11-24T13:04:20.604Z,0.80
2022-11-24T13:07:17.981Z,0.80
2022-11-24T13:10:34.878Z,0.80
2022-11-24T13:13:32.379Z,1.00
2022-11-24T13:16:59.263Z,0.80
2022-11-24T13:19:28.449Z,0.60
2022-11-24T13:22:08.673Z,0.60
2022-11-24T13:24:49.622Z,0.70
2022-11-24T13:27:27.807Z,0.60
2022-11-24T13:30:14.952Z,0.90
2022-11-24T13:45:49.988Z,0.80
2022-11-24T13:50:05.725Z,0.60
2022-11-24T15:11:50.513Z,1.30
2022-11-24T15:14:39.011Z,3.30
2022-11-24T15:17:19.501Z,3.50
2022-11-24T15:19:55.126Z,3.30
2022-11-24T15:22:46.132Z,2.80
2022-11-24T15:25:34.568Z,2.70
2022-11-24T15:28:03.345Z,3.10
2022-11-24T15:30:37.206Z,2.60
2022-11-24T15:33:18.154Z,2.20
2022-11-24T15:35:48.852Z,1.90
2022-11-24T15:38:17.961Z,2.10
2022-11-24T15:40:48.779Z,2.00
2022-11-24T15:53:39.905Z,4.10
2022-11-24T15:56:26.649Z,4.10
2022-11-24T15:59:27.186Z,3.70
2022-11-24T16:02:05.988Z,3.90
2022-11-24T16:04:41.908Z,5.00
2022-11-24T16:07:17.669Z,5.80
2022-11-24T16:09:45.686Z,3.90
2022-11-24T16:12:13.724Z,3.20
2022-11-24T16:14:41.675Z,2.90
2022-11-24T16:17:09.501Z,3.20
2022-11-24T16:19:41.759Z,3.00
2022-11-24T16:22:14.243Z,4.10
2022-11-24T16:24:42.665Z,2.80
2022-11-24T16:27:11.794Z,3.30
2022-11-24T16:29:40.412Z,3.10
2022-11-24T16:32:08.284Z,3.80
2022-11-24T16:34:36.528Z,2.90
2022-11-24T16:37:04.608Z,2.20
2022-11-24T16:39:32.356Z,2.40
2022-11-24T16:42:00.228Z,2.00
2022-11-24T16:44:28.215Z,2.50
2022-11-24T16:46:57.213Z,2.80
2022-11-24T16:49:25.280Z,2.60
2022-11-24T16:51:53.606Z,2.70
2022-11-24T16:54:21.763Z,3.30
2022-11-24T16:56:49.607Z,3.30
2022-11-24T16:59:18.046Z,4.00
2022-11-24T17:01:46.852Z,3.10
2022-11-24T17:04:15.145Z,2.50
2022-11-24T17:06:43.219Z,2.20
2022-11-24T17:09:12.275Z,3.50
2022-11-24T17:11:40.184Z,2.30
2022-11-24T17:14:10.566Z,2.00
2022-11-24T17:16:39.113Z,2.60
2022-11-24T17:19:07.030Z,3.10
2022-11-24T17:21:35.142Z,4.90
2022-11-24T17:24:05.828Z,2.80
2022-11-24T17:26:35.151Z,2.80
2022-11-24T17:29:03.447Z,4.40
2022-11-24T17:31:33.332Z,4.70
2022-11-24T17:34:03.255Z,4.50
2022-11-24T17:36:33.360Z,4.10
2022-11-24T17:39:04.743Z,5.30
2022-11-24T17:41:33.886Z,6.00
2022-11-24T17:44:01.740Z,6.30
2022-11-24T17:46:31.046Z,4.80
2022-11-24T17:48:58.982Z,4.10
2022-11-24T17:51:27.399Z,4.40
2022-11-24T17:53:57.316Z,4.60
2022-11-24T17:56:27.458Z,5.40
2022-11-24T17:58:57.742Z,4.90
2022-11-24T18:01:28.449Z,6.20
2022-11-24T18:03:56.428Z,7.60
2022-11-24T18:06:25.602Z,7.00
2022-11-24T18:08:54.221Z,6.60
2022-11-24T18:11:30.493Z,6.50
2022-11-24T18:14:02.562Z,6.30
2022-11-24T18:16:33.305Z,7.10
2022-11-24T18:19:11.440Z,8.20
2022-11-24T18:21:42.650Z,7.00
2022-11-24T18:24:12.244Z,7.80
2022-11-24T18:26:42.044Z,7.80
2022-11-24T18:29:11.430Z,7.60
2022-11-24T18:31:40.112Z,7.60
2022-11-24T18:34:08.279Z,7.30
2022-11-24T18:36:36.718Z,7.30
2022-11-24T18:39:07.658Z,6.90
2022-11-24T18:41:37.069Z,7.70
2022-11-24T18:44:08.242Z,6.60
2022-11-24T18:46:37.787Z,6.50
2022-11-24T18:49:07.393Z,6.30
2022-11-24T18:51:35.802Z,6.30
2022-11-24T18:54:05.605Z,6.70
2022-11-24T18:56:33.954Z,6.70
2022-11-24T18:59:01.769Z,6.40
2022-11-24T19:01:30.036Z,6.90
2022-11-24T19:04:01.727Z,6.70
2022-11-24T19:06:34.410Z,7.10
2022-11-24T19:09:07.578Z,7.80
2022-11-24T19:11:38.362Z,8.50
2022-11-24T19:14:08.563Z,9.10
2022-11-24T19:16:36.558Z,10.00
2022-11-24T19:19:05.009Z,9.90
2022-11-24T19:21:37.177Z,10.20
2022-11-24T19:24:07.371Z,8.80
2022-11-24T19:26:35.348Z,9.70
2022-11-24T19:29:04.849Z,8.30
2022-11-24T19:31:33.286Z,8.00
2022-11-24T19:34:03.137Z,7.10
2022-11-24T19:36:31.632Z,7.90
2022-11-24T19:38:59.867Z,7.70
2022-11-24T19:41:32.147Z,7.20
2022-11-24T19:44:00.215Z,7.60
2022-11-24T19:46:29.886Z,7.50
2022-11-24T19:49:01.693Z,7.10
2022-11-24T19:51:33.339Z,7.90
2022-11-24T19:54:02.446Z,7.80
2022-11-24T19:56:34.817Z,8.00
2022-11-24T19:59:05.137Z,8.10
2022-11-24T20:01:37.484Z,8.70
2022-11-24T20:04:08.438Z,8.40
2022-11-24T20:06:39.661Z,8.50
2022-11-24T20:09:10.542Z,8.80
2022-11-24T20:11:38.860Z,9.50
2022-11-24T20:14:08.409Z,10.00
2022-11-24T20:16:36.832Z,9.00
2022-11-24T20:19:08.565Z,9.90
2022-11-24T20:21:37.923Z,9.40
2022-11-24T20:24:11.220Z,10.80
2022-11-24T20:26:43.184Z,9.70
2022-11-24T20:29:12.927Z,9.90
2022-11-24T20:31:43.850Z,9.70
2022-11-24T20:34:12.652Z,9.30
2022-11-24T20:36:42.467Z,9.90
2022-11-24T20:39:16.584Z,10.00
2022-11-24T20:41:45.672Z,9.80
2022-11-24T20:44:16.143Z,8.70
2022-11-24T20:46:45.848Z,9.10
2022-11-24T20:49:17.363Z,20.70
2022-11-24T20:51:48.689Z,17.10
2022-11-24T20:54:18.573Z,19.30
2022-11-24T20:56:47.552Z,13.00
2022-11-24T20:59:21.458Z,12.30
2022-11-24T21:01:51.192Z,11.40
2022-11-24T21:04:23.216Z,10.70
2022-11-24T21:06:51.083Z,14.20
2022-11-24T21:09:19.546Z,12.00
2022-11-24T21:11:48.245Z,11.10
2022-11-24T21:14:16.078Z,10.30
2022-11-24T21:16:44.685Z,10.30
2022-11-24T21:19:14.757Z,9.90
2022-11-24T21:21:43.346Z,10.50
2022-11-24T21:24:21.650Z,10.20
2022-11-24T21:26:52.600Z,10.20
2022-11-24T21:29:23.658Z,10.70
2022-11-24T21:31:52.589Z,9.70
2022-11-24T21:34:20.573Z,10.10
2022-11-24T21:36:49.417Z,9.90
2022-11-24T21:39:17.693Z,9.50
2022-11-24T21:41:45.522Z,9.40
2022-11-24T21:44:13.924Z,9.80
2022-11-24T21:46:48.049Z,9.10
2022-11-24T21:49:18.963Z,8.80
2022-11-24T21:51:47.311Z,8.90
2022-11-24T21:54:15.072Z,9.40
2022-11-24T21:56:42.868Z,11.40
2022-11-24T21:59:10.634Z,9.70
2022-11-24T22:01:38.738Z,8.30
2022-11-24T22:04:09.677Z,8.80
2022-11-24T22:06:37.605Z,8.60
2022-11-24T22:09:05.724Z,7.60
2022-11-24T22:11:33.750Z,8.40
2022-11-24T22:14:01.695Z,8.20
2022-11-24T22:16:29.815Z,7.40
2022-11-24T22:18:59.953Z,8.70
2022-11-24T22:21:33.174Z,8.80
2022-11-24T22:24:01.963Z,9.90
2022-11-24T22:26:30.676Z,9.10
2022-11-24T22:28:58.921Z,9.00
2022-11-24T22:31:29.805Z,9.20
2022-11-24T22:34:01.207Z,8.30
2022-11-24T22:36:30.581Z,8.40
2022-11-24T22:39:06.741Z,8.20
2022-11-24T22:41:35.709Z,10.20
2022-11-24T22:44:04.661Z,11.90
2022-11-24T22:46:32.984Z,11.20
2022-11-24T22:49:04.714Z,10.70
2022-11-24T22:51:34.822Z,12.40
2022-11-24T22:54:05.095Z,12.70
2022-11-24T22:56:34.275Z,10.90
2022-11-24T22:59:03.210Z,12.20
2022-11-24T23:01:36.259Z,12.90
2022-11-24T23:04:04.980Z,12.50
2022-11-24T23:06:33.835Z,12.80
2022-11-24T23:09:03.500Z,13.00
2022-11-24T23:11:38.226Z,14.50
2022-11-24T23:14:12.281Z,13.20
2022-11-24T23:16:41.044Z,14.70
2022-11-24T23:19:09.242Z,14.50
2022-11-24T23:21:38.524Z,14.10
2022-11-24T23:24:08.150Z,14.40
2022-11-24T23:26:38.831Z,13.30
2022-11-24T23:29:07.412Z,11.40
2022-11-24T23:31:35.553Z,10.10
2022-11-24T23:34:03.979Z,9.60
2022-11-24T23:36:33.216Z,8.40
2022-11-24T23:39:03.135Z,8.50
2022-11-24T23:41:33.230Z,7.80
2022-11-24T23:44:01.056Z,8.20
2022-11-24T23:46:29.542Z,8.20
2022-11-24T23:48:57.820Z,7.90
2022-11-24T23:51:28.563Z,7.90
2022-11-24T23:53:57.572Z,8.60
2022-11-24T23:56:28.327Z,8.60
2022-11-24T23:58:56.040Z,10.60
