createdAt,value
2022-08-17T00:00:52.086Z,99.90
2022-08-17T00:03:28.150Z,99.90
2022-08-17T00:06:31.374Z,99.90
2022-08-17T00:09:05.700Z,99.90
2022-08-17T00:11:40.776Z,99.90
2022-08-17T00:14:16.147Z,99.90
2022-08-17T00:16:57.375Z,99.90
2022-08-17T00:19:30.157Z,99.90
2022-08-17T00:22:32.714Z,99.90
2022-08-17T00:24:54.653Z,99.90
2022-08-17T00:27:26.535Z,99.90
2022-08-17T00:29:58.278Z,99.90
2022-08-17T00:33:11.875Z,99.90
2022-08-17T00:35:32.119Z,99.90
2022-08-17T00:38:06.271Z,99.90
2022-08-17T00:40:51.800Z,99.90
2022-08-17T00:43:38.860Z,99.90
2022-08-17T00:46:20.668Z,99.90
2022-08-17T00:48:53.021Z,99.90
2022-08-17T00:51:52.729Z,99.90
2022-08-17T00:54:29.645Z,99.90
2022-08-17T00:57:08.603Z,99.90
2022-08-17T00:59:47.147Z,99.90
2022-08-17T01:02:42.633Z,99.90
2022-08-17T01:05:25.595Z,99.90
2022-08-17T01:07:59.744Z,99.90
2022-08-17T01:11:00.583Z,99.90
2022-08-17T01:13:41.916Z,99.90
2022-08-17T01:16:34.658Z,99.90
2022-08-17T01:19:17.182Z,99.90
2022-08-17T01:22:00.037Z,99.90
2022-08-17T01:24:34.194Z,99.90
2022-08-17T01:27:10.350Z,99.90
2022-08-17T01:29:47.980Z,99.90
2022-08-17T01:32:20.073Z,99.90
2022-08-17T01:34:53.862Z,99.90
2022-08-17T01:37:34.427Z,99.90
2022-08-17T01:40:23.088Z,99.90
2022-08-17T01:43:03.836Z,99.90
2022-08-17T01:45:46.514Z,99.90
2022-08-17T01:48:19.909Z,99.90
2022-08-17T01:50:52.303Z,99.90
2022-08-17T01:53:32.659Z,99.90
2022-08-17T01:56:11.720Z,99.90
2022-08-17T01:58:44.162Z,99.90
2022-08-17T02:01:20.031Z,99.90
2022-08-17T02:03:53.252Z,99.90
2022-08-17T02:06:43.982Z,99.90
2022-08-17T02:09:29.986Z,99.90
2022-08-17T02:12:38.358Z,99.90
2022-08-17T02:14:56.973Z,99.90
2022-08-17T02:17:28.738Z,99.90
2022-08-17T02:20:00.529Z,99.90
2022-08-17T02:22:32.313Z,99.90
2022-08-17T02:25:06.217Z,99.90
2022-08-17T02:27:39.515Z,99.90
2022-08-17T02:31:00.746Z,99.90
2022-08-17T02:33:09.202Z,99.90
2022-08-17T02:35:42.897Z,99.90
2022-08-17T02:38:14.700Z,99.90
2022-08-17T02:40:47.547Z,99.90
2022-08-17T02:43:19.310Z,99.90
2022-08-17T02:45:51.769Z,99.90
2022-08-17T02:48:31.172Z,99.90
2022-08-17T02:51:03.779Z,99.90
2022-08-17T02:53:36.235Z,99.90
2022-08-17T02:56:08.140Z,99.90
2022-08-17T02:58:39.894Z,99.90
2022-08-17T03:01:12.761Z,99.90
2022-08-17T03:03:44.572Z,99.90
2022-08-17T03:06:16.692Z,99.90
2022-08-17T03:08:48.501Z,99.90
2022-08-17T03:11:20.320Z,99.90
2022-08-17T03:13:52.166Z,99.90
2022-08-17T03:16:23.993Z,99.90
2022-08-17T03:18:55.908Z,99.90
2022-08-17T03:21:28.178Z,99.90
2022-08-17T03:23:59.959Z,99.90
2022-08-17T03:26:32.289Z,99.90
2022-08-17T03:29:04.118Z,99.90
2022-08-17T03:31:37.178Z,99.90
2022-08-17T03:34:08.998Z,99.90
2022-08-17T03:36:41.105Z,99.90
2022-08-17T03:39:12.805Z,99.90
2022-08-17T03:41:44.641Z,99.90
2022-08-17T03:44:16.393Z,99.90
2022-08-17T03:47:06.479Z,99.90
2022-08-17T03:49:56.776Z,99.90
2022-08-17T03:52:47.268Z,99.90
2022-08-17T03:55:42.037Z,99.90
2022-08-17T03:58:14.089Z,99.90
2022-08-17T04:00:46.483Z,99.90
2022-08-17T04:03:18.500Z,99.90
2022-08-17T04:05:50.340Z,99.90
2022-08-17T04:08:22.273Z,99.90
2022-08-17T04:10:58.672Z,99.90
2022-08-17T04:13:30.422Z,99.90
2022-08-17T04:16:02.148Z,99.90
2022-08-17T04:18:34.116Z,99.90
2022-08-17T04:21:09.333Z,99.90
2022-08-17T04:23:41.354Z,99.90
2022-08-17T04:26:53.300Z,99.90
2022-08-17T04:29:06.417Z,99.90
2022-08-17T04:31:38.568Z,99.90
2022-08-17T04:34:11.779Z,99.90
2022-08-17T04:36:50.568Z,99.90
2022-08-17T04:39:24.977Z,99.90
2022-08-17T04:42:17.005Z,99.90
2022-08-17T04:44:48.756Z,99.90
2022-08-17T04:47:21.311Z,99.90
2022-08-17T04:49:53.511Z,99.90
2022-08-17T04:52:29.815Z,99.90
2022-08-17T04:55:15.612Z,99.90
2022-08-17T04:57:47.436Z,99.90
2022-08-17T05:00:19.341Z,99.90
2022-08-17T05:02:52.469Z,99.90
2022-08-17T05:05:31.125Z,99.90
2022-08-17T05:08:05.464Z,99.90
2022-08-17T05:10:45.339Z,99.90
2022-08-17T05:13:20.397Z,99.90
2022-08-17T05:16:01.487Z,99.90
2022-08-17T05:18:33.384Z,99.90
2022-08-17T05:21:06.675Z,99.90
2022-08-17T05:23:42.742Z,99.90
2022-08-17T05:26:21.978Z,99.90
2022-08-17T05:29:02.407Z,99.90
2022-08-17T05:31:34.711Z,99.90
2022-08-17T05:34:07.209Z,99.90
2022-08-17T05:36:42.872Z,99.90
2022-08-17T05:39:17.332Z,99.90
2022-08-17T05:41:49.412Z,99.90
2022-08-17T05:44:21.165Z,99.90
2022-08-17T05:46:54.313Z,99.90
2022-08-17T05:49:28.373Z,99.90
2022-08-17T05:52:20.562Z,99.90
2022-08-17T05:54:55.164Z,99.90
2022-08-17T05:57:39.884Z,99.90
2022-08-17T06:00:30.205Z,99.90
2022-08-17T06:03:42.802Z,99.90
2022-08-17T06:06:25.223Z,99.90
2022-08-17T06:09:09.149Z,99.90
2022-08-17T06:11:58.726Z,99.90
2022-08-17T06:14:39.322Z,99.90
2022-08-17T06:17:16.292Z,99.90
2022-08-17T06:19:54.564Z,99.90
2022-08-17T06:22:32.955Z,99.90
2022-08-17T06:25:28.826Z,99.90
2022-08-17T06:28:00.492Z,99.90
2022-08-17T06:30:57.759Z,99.90
2022-08-17T06:33:36.742Z,99.90
2022-08-17T06:36:41.043Z,99.90
2022-08-17T06:39:31.005Z,99.90
2022-08-17T06:43:02.818Z,99.90
2022-08-17T06:45:14.344Z,99.90
2022-08-17T06:48:25.145Z,99.90
2022-08-17T06:51:16.955Z,99.90
2022-08-17T06:53:54.809Z,99.90
2022-08-17T06:56:53.089Z,99.90
2022-08-17T06:59:55.876Z,99.90
2022-08-17T07:02:52.884Z,99.90
2022-08-17T07:05:41.716Z,99.90
2022-08-17T07:08:37.942Z,99.90
2022-08-17T07:11:20.603Z,99.90
2022-08-17T07:14:04.564Z,99.90
2022-08-17T07:16:46.772Z,99.90
2022-08-17T07:19:22.512Z,99.90
2022-08-17T07:22:19.852Z,99.90
2022-08-17T07:24:58.205Z,99.90
2022-08-17T07:27:40.404Z,99.90
2022-08-17T07:30:25.903Z,99.90
2022-08-17T07:33:08.270Z,99.90
2022-08-17T07:35:49.924Z,99.90
2022-08-17T07:38:26.832Z,99.90
2022-08-17T07:41:04.975Z,99.90
2022-08-17T07:43:39.894Z,99.90
2022-08-17T07:46:30.241Z,99.90
2022-08-17T07:49:07.727Z,99.90
2022-08-17T07:51:46.653Z,99.90
2022-08-17T07:54:29.525Z,99.90
2022-08-17T07:57:12.772Z,99.90
2022-08-17T08:00:05.834Z,99.90
2022-08-17T08:02:57.781Z,99.90
2022-08-17T08:05:49.796Z,99.90
2022-08-17T08:08:32.799Z,99.90
2022-08-17T08:11:11.482Z,99.90
2022-08-17T08:13:45.580Z,99.90
2022-08-17T08:16:17.519Z,99.90
2022-08-17T08:18:54.663Z,99.90
2022-08-17T08:21:48.715Z,99.90
2022-08-17T08:24:54.447Z,99.90
2022-08-17T08:27:37.599Z,99.90
2022-08-17T08:30:14.398Z,99.90
2022-08-17T08:32:57.247Z,99.90
2022-08-17T08:35:40.082Z,99.90
2022-08-17T08:38:30.906Z,99.90
2022-08-17T08:41:12.635Z,99.90
2022-08-17T08:44:03.721Z,99.90
2022-08-17T08:47:08.844Z,99.90
2022-08-17T08:50:37.232Z,99.90
2022-08-17T08:53:12.680Z,99.90
2022-08-17T08:55:47.302Z,99.90
2022-08-17T08:58:50.784Z,99.90
2022-08-17T09:01:46.044Z,99.90
2022-08-17T09:04:55.918Z,99.90
2022-08-17T09:08:00.207Z,99.90
2022-08-17T09:10:49.686Z,99.90
2022-08-17T09:13:39.258Z,99.90
2022-08-17T09:16:41.514Z,99.90
2022-08-17T09:19:23.371Z,99.90
2022-08-17T09:22:01.987Z,99.90
2022-08-17T09:24:43.535Z,99.90
2022-08-17T09:27:28.298Z,99.90
2022-08-17T09:30:04.121Z,99.90
2022-08-17T09:32:49.925Z,99.90
2022-08-17T09:35:37.303Z,99.90
2022-08-17T09:38:19.547Z,99.90
2022-08-17T09:41:15.979Z,99.90
2022-08-17T09:44:23.040Z,99.90
2022-08-17T09:47:26.311Z,99.90
2022-08-17T09:51:03.225Z,99.90
2022-08-17T09:53:13.654Z,99.90
2022-08-17T09:56:28.360Z,99.90
2022-08-17T09:59:09.367Z,99.90
2022-08-17T10:01:54.274Z,99.90
2022-08-17T10:04:52.651Z,99.90
2022-08-17T10:07:36.469Z,99.90
2022-08-17T10:10:15.509Z,99.90
2022-08-17T10:13:01.757Z,99.90
2022-08-17T10:15:44.592Z,99.90
2022-08-17T10:18:40.546Z,99.90
2022-08-17T10:21:33.384Z,99.90
2022-08-17T10:24:23.744Z,99.90
2022-08-17T10:26:59.093Z,99.90
2022-08-17T10:29:40.814Z,99.90
2022-08-17T10:32:35.382Z,99.90
2022-08-17T10:35:16.597Z,99.90
2022-08-17T10:38:29.744Z,99.90
2022-08-17T10:41:24.337Z,99.90
2022-08-17T10:44:38.494Z,99.90
2022-08-17T10:47:16.129Z,99.90
2022-08-17T10:49:54.149Z,99.90
2022-08-17T10:52:30.451Z,99.90
2022-08-17T10:55:08.960Z,99.90
2022-08-17T10:57:44.528Z,99.90
2022-08-17T11:00:25.523Z,99.90
2022-08-17T11:02:59.383Z,99.90
2022-08-17T11:05:55.688Z,99.90
2022-08-17T11:08:58.231Z,99.90
2022-08-17T11:12:06.815Z,99.90
2022-08-17T11:15:11.659Z,99.90
2022-08-17T11:17:57.504Z,99.90
2022-08-17T11:20:35.731Z,99.90
2022-08-17T11:23:41.448Z,99.90
2022-08-17T11:26:25.956Z,99.90
2022-08-17T11:29:10.919Z,99.90
2022-08-17T11:31:58.119Z,99.90
2022-08-17T11:34:31.834Z,99.90
2022-08-17T11:37:15.355Z,99.90
2022-08-17T11:40:11.967Z,99.90
2022-08-17T11:43:13.702Z,99.90
2022-08-17T11:46:06.584Z,99.90
2022-08-17T11:49:01.458Z,99.90
2022-08-17T11:52:01.348Z,99.90
2022-08-17T11:54:41.435Z,99.90
2022-08-17T11:57:26.078Z,99.90
2022-08-17T12:00:10.428Z,99.90
2022-08-17T12:02:48.878Z,99.90
2022-08-17T12:05:26.148Z,99.90
2022-08-17T12:08:10.746Z,99.90
2022-08-17T12:10:59.216Z,99.90
2022-08-17T12:13:47.927Z,99.90
2022-08-17T12:16:21.345Z,99.90
2022-08-17T12:18:59.500Z,99.90
2022-08-17T12:21:47.415Z,99.90
2022-08-17T12:24:29.278Z,99.90
2022-08-17T12:27:04.508Z,99.90
2022-08-17T12:29:39.483Z,99.90
2022-08-17T12:32:18.234Z,99.90
2022-08-17T12:34:51.451Z,99.90
2022-08-17T12:37:31.603Z,99.90
2022-08-17T12:40:24.715Z,99.90
2022-08-17T12:43:03.047Z,99.90
2022-08-17T12:45:39.650Z,99.90
2022-08-17T12:48:13.591Z,99.90
2022-08-17T12:50:46.097Z,99.90
2022-08-17T12:53:23.211Z,99.90
2022-08-17T12:55:56.217Z,99.90
2022-08-17T12:58:35.689Z,99.90
2022-08-17T13:01:15.140Z,99.90
2022-08-17T13:03:50.945Z,99.90
2022-08-17T13:06:33.121Z,99.90
2022-08-17T13:09:19.766Z,99.90
2022-08-17T13:11:55.215Z,99.90
2022-08-17T13:14:28.596Z,99.90
2022-08-17T13:17:02.230Z,98.50
2022-08-17T13:19:45.793Z,98.80
2022-08-17T13:22:22.368Z,99.80
2022-08-17T13:25:03.577Z,99.10
2022-08-17T13:27:35.791Z,99.10
2022-08-17T13:30:12.263Z,97.90
2022-08-17T13:32:47.276Z,96.70
2022-08-17T13:35:39.057Z,97.70
2022-08-17T13:38:34.662Z,96.50
2022-08-17T13:41:07.501Z,97.40
2022-08-17T13:43:45.058Z,96.00
2022-08-17T13:46:24.270Z,94.30
2022-08-17T13:49:05.688Z,94.70
2022-08-17T13:51:46.228Z,93.10
2022-08-17T13:54:29.787Z,92.60
2022-08-17T13:57:27.787Z,93.70
2022-08-17T14:00:19.183Z,91.90
2022-08-17T14:02:50.915Z,92.90
2022-08-17T14:05:22.634Z,92.90
2022-08-17T14:08:00.678Z,93.20
2022-08-17T14:10:32.411Z,93.20
2022-08-17T14:13:07.282Z,92.90
2022-08-17T14:15:54.797Z,93.00
2022-08-17T14:18:55.422Z,93.30
2022-08-17T14:21:19.973Z,93.00
2022-08-17T14:23:54.806Z,92.30
2022-08-17T14:26:27.562Z,92.30
2022-08-17T14:28:59.262Z,93.20
2022-08-17T14:31:37.295Z,91.50
2022-08-17T14:34:10.716Z,91.60
2022-08-17T14:36:48.322Z,92.40
2022-08-17T14:39:21.023Z,91.30
2022-08-17T14:41:53.054Z,90.80
2022-08-17T14:44:25.019Z,91.60
2022-08-17T14:46:56.766Z,91.50
2022-08-17T14:49:30.238Z,90.00
2022-08-17T14:52:02.425Z,91.40
2022-08-17T14:54:34.717Z,91.30
2022-08-17T14:57:23.150Z,91.40
2022-08-17T14:59:59.215Z,92.60
2022-08-17T15:02:31.312Z,92.30
2022-08-17T15:05:05.267Z,91.30
2022-08-17T15:07:37.143Z,90.50
2022-08-17T15:10:09.277Z,91.60
2022-08-17T15:12:42.327Z,90.80
2022-08-17T15:15:15.663Z,91.60
2022-08-17T15:17:47.502Z,91.80
2022-08-17T15:20:29.914Z,91.90
2022-08-17T15:23:01.736Z,91.90
2022-08-17T15:25:33.857Z,91.30
2022-08-17T15:28:06.402Z,91.40
2022-08-17T15:30:43.028Z,90.70
2022-08-17T15:33:18.225Z,90.90
2022-08-17T15:35:51.852Z,91.40
2022-08-17T15:38:23.624Z,90.60
2022-08-17T15:40:57.637Z,90.40
2022-08-17T15:43:33.860Z,90.80
2022-08-17T15:46:12.410Z,90.40
2022-08-17T15:48:46.255Z,90.60
2022-08-17T15:51:32.710Z,91.10
2022-08-17T15:54:19.310Z,93.70
2022-08-17T15:56:54.397Z,93.30
2022-08-17T15:59:26.181Z,95.20
2022-08-17T16:03:15.145Z,95.40
2022-08-17T16:04:51.949Z,96.80
2022-08-17T16:07:26.877Z,97.90
2022-08-17T16:09:58.777Z,99.10
2022-08-17T16:12:30.504Z,99.90
2022-08-17T16:15:02.960Z,99.20
2022-08-17T16:17:40.055Z,99.90
2022-08-17T16:20:21.306Z,99.90
2022-08-17T16:22:54.508Z,99.90
2022-08-17T16:25:50.406Z,99.90
2022-08-17T16:28:35.972Z,99.90
2022-08-17T16:31:08.793Z,99.90
2022-08-17T16:33:41.660Z,99.90
2022-08-17T16:36:13.475Z,99.90
2022-08-17T16:38:45.217Z,99.90
2022-08-17T16:41:37.484Z,99.90
2022-08-17T16:44:09.181Z,99.90
2022-08-17T16:46:48.729Z,99.90
2022-08-17T16:49:35.332Z,99.90
2022-08-17T16:52:12.781Z,99.90
2022-08-17T16:54:46.920Z,99.90
2022-08-17T16:57:18.780Z,99.90
2022-08-17T16:59:53.063Z,99.90
2022-08-17T17:02:37.141Z,99.90
2022-08-17T17:05:27.575Z,99.90
2022-08-17T17:08:44.759Z,99.90
2022-08-17T17:11:36.394Z,99.90
2022-08-17T17:14:34.198Z,99.90
2022-08-17T17:17:27.711Z,99.90
2022-08-17T17:20:12.059Z,99.90
2022-08-17T17:22:58.705Z,99.90
2022-08-17T17:25:49.835Z,99.90
2022-08-17T17:28:48.759Z,99.90
2022-08-17T17:31:25.402Z,99.90
2022-08-17T17:34:03.780Z,99.90
2022-08-17T17:36:51.912Z,99.90
2022-08-17T17:39:49.445Z,99.90
2022-08-17T17:42:24.604Z,99.90
2022-08-17T17:45:35.832Z,99.90
2022-08-17T17:48:07.618Z,99.90
2022-08-17T17:51:01.677Z,99.90
2022-08-17T17:53:53.247Z,99.90
2022-08-17T17:56:44.049Z,99.90
2022-08-17T17:59:46.123Z,99.90
2022-08-17T18:02:56.555Z,99.90
2022-08-17T18:05:53.520Z,99.90
2022-08-17T18:08:33.971Z,99.90
2022-08-17T18:11:13.032Z,99.90
2022-08-17T18:13:57.937Z,99.90
2022-08-17T18:16:32.809Z,99.90
2022-08-17T18:19:07.196Z,99.90
2022-08-17T18:21:45.831Z,99.90
2022-08-17T18:24:32.719Z,99.90
2022-08-17T18:27:24.495Z,99.90
2022-08-17T18:29:58.807Z,99.90
2022-08-17T18:32:37.526Z,99.90
2022-08-17T18:35:09.219Z,99.90
2022-08-17T18:37:48.203Z,99.90
2022-08-17T18:40:27.343Z,99.90
2022-08-17T18:43:13.520Z,99.90
2022-08-17T18:45:51.088Z,99.90
2022-08-17T18:48:33.117Z,99.90
2022-08-17T18:51:39.857Z,99.90
2022-08-17T18:54:14.172Z,99.90
2022-08-17T18:56:50.376Z,99.90
2022-08-17T18:59:33.799Z,99.90
2022-08-17T19:02:24.880Z,99.90
2022-08-17T19:05:34.834Z,99.90
2022-08-17T19:08:30.685Z,99.90
2022-08-17T19:11:09.986Z,99.90
2022-08-17T19:13:47.456Z,99.90
2022-08-17T19:16:27.339Z,99.90
2022-08-17T19:19:11.704Z,99.90
2022-08-17T19:21:56.109Z,99.90
2022-08-17T19:24:31.559Z,99.90
2022-08-17T19:27:19.589Z,99.90
2022-08-17T19:30:10.673Z,99.90
2022-08-17T19:32:42.870Z,99.90
2022-08-17T19:35:17.672Z,99.90
2022-08-17T19:38:13.316Z,99.90
2022-08-17T19:41:14.864Z,99.90
2022-08-17T19:43:51.531Z,99.90
2022-08-17T19:46:50.621Z,99.90
2022-08-17T19:49:41.473Z,99.90
2022-08-17T19:52:52.731Z,99.90
2022-08-17T19:55:48.353Z,99.90
2022-08-17T19:58:44.727Z,99.90
2022-08-17T20:01:25.217Z,99.90
2022-08-17T20:04:20.516Z,99.90
2022-08-17T20:06:53.171Z,99.90
2022-08-17T20:09:38.924Z,99.90
2022-08-17T20:12:23.898Z,99.90
2022-08-17T20:15:33.276Z,99.90
2022-08-17T20:18:14.430Z,99.90
2022-08-17T20:20:46.830Z,99.90
2022-08-17T20:24:05.452Z,99.90
2022-08-17T20:26:58.737Z,99.90
2022-08-17T20:29:54.631Z,99.90
2022-08-17T20:32:29.756Z,99.90
2022-08-17T20:35:34.054Z,99.90
2022-08-17T20:38:11.614Z,99.90
2022-08-17T20:40:56.593Z,99.90
2022-08-17T20:43:34.244Z,99.90
2022-08-17T20:46:21.170Z,99.90
2022-08-17T20:48:56.928Z,99.90
2022-08-17T20:51:34.571Z,99.90
2022-08-17T20:54:30.259Z,99.90
2022-08-17T20:57:09.165Z,99.90
2022-08-17T20:59:45.957Z,99.90
2022-08-17T21:02:22.243Z,99.90
2022-08-17T21:04:54.518Z,99.90
2022-08-17T21:07:42.976Z,99.90
2022-08-17T21:10:21.660Z,99.90
2022-08-17T21:12:53.339Z,99.90
2022-08-17T21:15:43.558Z,99.90
2022-08-17T21:18:15.484Z,99.90
2022-08-17T21:21:16.833Z,99.90
2022-08-17T21:23:52.306Z,99.90
2022-08-17T21:26:50.801Z,99.90
2022-08-17T21:29:31.212Z,99.90
2022-08-17T21:32:05.452Z,99.90
2022-08-17T21:34:39.249Z,99.90
2022-08-17T21:37:23.399Z,99.90
2022-08-17T21:40:21.459Z,99.90
2022-08-17T21:43:07.911Z,99.90
2022-08-17T21:45:42.887Z,99.90
2022-08-17T21:48:19.844Z,99.90
2022-08-17T21:51:11.783Z,99.90
2022-08-17T21:53:51.133Z,99.90
2022-08-17T21:56:27.278Z,99.90
2022-08-17T21:59:19.391Z,99.90
2022-08-17T22:02:00.958Z,99.90
2022-08-17T22:04:41.268Z,99.90
2022-08-17T22:07:14.277Z,99.90
2022-08-17T22:09:48.915Z,99.90
2022-08-17T22:12:24.047Z,99.90
2022-08-17T22:14:55.818Z,99.90
2022-08-17T22:17:36.540Z,99.90
2022-08-17T22:20:18.994Z,99.90
2022-08-17T22:23:12.250Z,99.90
2022-08-17T22:26:05.777Z,99.90
2022-08-17T22:28:45.627Z,99.90
2022-08-17T22:31:22.431Z,99.90
2022-08-17T22:34:00.167Z,99.90
2022-08-17T22:36:42.090Z,99.90
2022-08-17T22:39:13.843Z,99.90
2022-08-17T22:41:54.425Z,99.90
2022-08-17T22:44:37.758Z,99.90
2022-08-17T22:47:16.285Z,99.90
2022-08-17T22:50:01.568Z,99.90
2022-08-17T22:53:02.486Z,99.90
2022-08-17T22:55:53.087Z,99.90
2022-08-17T22:58:43.812Z,99.90
2022-08-17T23:01:33.304Z,99.90
2022-08-17T23:04:07.374Z,99.90
2022-08-17T23:06:42.355Z,99.90
2022-08-17T23:09:14.098Z,99.90
2022-08-17T23:11:50.483Z,99.90
2022-08-17T23:14:22.541Z,99.90
2022-08-17T23:16:54.399Z,99.90
2022-08-17T23:19:27.311Z,99.90
2022-08-17T23:22:01.209Z,99.90
2022-08-17T23:24:39.216Z,99.90
2022-08-17T23:27:11.810Z,99.90
2022-08-17T23:29:44.155Z,99.90
2022-08-17T23:32:17.735Z,99.90
2022-08-17T23:34:50.867Z,99.90
2022-08-17T23:37:22.575Z,99.90
2022-08-17T23:39:54.326Z,99.90
2022-08-17T23:42:26.207Z,99.90
2022-08-17T23:44:58.015Z,99.90
2022-08-17T23:47:29.862Z,99.90
2022-08-17T23:50:05.306Z,99.90
2022-08-17T23:52:37.864Z,99.90
2022-08-17T23:55:10.394Z,99.90
2022-08-17T23:57:42.494Z,99.90
