createdAt,value
2019-02-02T00:00:39.267Z,16.33
2019-02-02T00:03:07.977Z,16.40
2019-02-02T00:05:36.339Z,14.17
2019-02-02T00:08:05.452Z,15.57
2019-02-02T00:10:33.779Z,15.40
2019-02-02T00:13:02.402Z,16.30
2019-02-02T00:15:30.699Z,17.57
2019-02-02T00:17:59.111Z,15.07
2019-02-02T00:20:27.491Z,14.77
2019-02-02T00:22:55.864Z,14.23
2019-02-02T00:25:24.157Z,15.30
2019-02-02T00:27:52.727Z,15.10
2019-02-02T00:30:21.105Z,15.20
2019-02-02T00:32:49.494Z,16.70
2019-02-02T00:35:17.822Z,13.63
2019-02-02T00:37:46.203Z,15.97
2019-02-02T00:40:19.220Z,16.87
2019-02-02T00:42:47.534Z,15.20
2019-02-02T00:45:18.542Z,16.40
2019-02-02T00:47:46.898Z,15.83
2019-02-02T00:50:15.647Z,15.23
2019-02-02T00:52:44.104Z,15.13
2019-02-02T00:55:16.911Z,15.73
2019-02-02T00:57:52.952Z,16.70
2019-02-02T01:00:21.745Z,15.97
2019-02-02T01:02:50.172Z,14.57
2019-02-02T01:05:22.979Z,15.00
2019-02-02T01:07:52.122Z,14.23
2019-02-02T01:10:32.347Z,17.30
2019-02-02T01:13:00.641Z,14.23
2019-02-02T01:15:29.030Z,15.93
2019-02-02T01:17:57.395Z,16.67
2019-02-02T01:20:25.771Z,15.80
2019-02-02T01:22:54.078Z,17.03
2019-02-02T01:25:22.469Z,16.67
2019-02-02T01:27:50.871Z,16.87
2019-02-02T01:30:23.493Z,15.53
2019-02-02T01:32:51.826Z,14.57
2019-02-02T01:35:20.203Z,14.33
2019-02-02T01:37:48.579Z,16.70
2019-02-02T01:40:22.473Z,16.50
2019-02-02T01:42:50.867Z,17.00
2019-02-02T01:45:22.649Z,15.43
2019-02-02T01:47:51.131Z,15.20
2019-02-02T01:50:21.537Z,15.13
2019-02-02T01:52:49.952Z,13.80
2019-02-02T01:55:18.631Z,14.80
2019-02-02T01:57:47.059Z,14.77
2019-02-02T02:00:20.891Z,15.37
2019-02-02T02:03:08.688Z,14.30
2019-02-02T02:05:36.999Z,14.57
2019-02-02T02:08:24.829Z,14.83
2019-02-02T02:10:53.211Z,14.27
2019-02-02T02:13:21.603Z,14.63
2019-02-02T02:15:49.909Z,15.47
2019-02-02T02:18:23.395Z,14.70
2019-02-02T02:20:51.704Z,14.50
2019-02-02T02:23:20.077Z,14.23
2019-02-02T02:25:48.433Z,15.77
2019-02-02T02:28:27.525Z,16.10
2019-02-02T02:30:47.418Z,15.17
2019-02-02T02:33:16.049Z,15.30
2019-02-02T02:35:44.497Z,15.77
2019-02-02T02:38:12.870Z,15.87
2019-02-02T02:40:41.585Z,15.60
2019-02-02T02:43:09.951Z,15.27
2019-02-02T02:45:38.372Z,14.93
2019-02-02T02:48:09.761Z,13.47
2019-02-02T02:50:38.232Z,15.87
2019-02-02T02:53:06.613Z,15.10
2019-02-02T02:55:34.983Z,14.97
2019-02-02T02:58:03.385Z,14.53
2019-02-02T03:00:31.753Z,16.17
2019-02-02T03:03:00.155Z,17.43
2019-02-02T03:05:28.549Z,16.87
2019-02-02T03:07:56.931Z,14.83
2019-02-02T03:10:26.052Z,16.57
2019-02-02T03:12:54.854Z,16.33
2019-02-02T03:15:23.391Z,15.20
2019-02-02T03:17:51.902Z,15.50
2019-02-02T03:20:20.320Z,14.80
2019-02-02T03:22:48.667Z,16.63
2019-02-02T03:25:20.053Z,15.00
2019-02-02T03:27:49.565Z,15.73
2019-02-02T03:30:19.593Z,16.97
2019-02-02T03:32:48.058Z,15.33
2019-02-02T03:35:18.542Z,16.60
2019-02-02T03:37:47.044Z,16.30
2019-02-02T03:40:17.379Z,15.93
2019-02-02T03:42:45.781Z,16.20
2019-02-02T03:45:19.617Z,15.50
2019-02-02T03:47:48.010Z,15.73
2019-02-02T03:50:16.405Z,16.33
2019-02-02T03:52:44.753Z,15.30
2019-02-02T03:55:14.629Z,15.60
2019-02-02T03:57:43.006Z,16.00
2019-02-02T04:00:14.292Z,15.70
2019-02-02T04:02:42.607Z,17.30
2019-02-02T04:05:13.712Z,16.23
2019-02-02T04:07:42.048Z,16.53
2019-02-02T04:10:12.343Z,15.47
2019-02-02T04:12:42.378Z,15.70
2019-02-02T04:15:12.507Z,15.20
2019-02-02T04:17:40.924Z,15.50
2019-02-02T04:20:15.562Z,16.23
2019-02-02T04:22:43.889Z,13.80
2019-02-02T04:25:12.432Z,15.53
2019-02-02T04:27:40.832Z,17.53
2019-02-02T04:30:17.658Z,15.83
2019-02-02T04:32:46.043Z,16.10
2019-02-02T04:35:15.412Z,16.73
2019-02-02T04:37:43.805Z,16.83
2019-02-02T04:40:14.076Z,15.43
2019-02-02T04:42:42.415Z,15.87
2019-02-02T04:45:12.770Z,17.50
2019-02-02T04:47:41.074Z,17.00
2019-02-02T04:50:12.270Z,17.57
2019-02-02T04:52:40.634Z,17.70
2019-02-02T04:55:10.810Z,16.53
2019-02-02T04:57:39.288Z,18.30
2019-02-02T05:00:10.933Z,18.07
2019-02-02T05:02:39.298Z,19.30
2019-02-02T05:05:11.004Z,18.33
2019-02-02T05:07:39.347Z,17.97
2019-02-02T05:10:22.402Z,19.20
2019-02-02T05:12:51.413Z,16.43
2019-02-02T05:15:19.807Z,19.67
2019-02-02T05:17:48.238Z,19.77
2019-02-02T05:20:18.291Z,21.77
2019-02-02T05:22:46.670Z,19.27
2019-02-02T05:25:15.231Z,17.57
2019-02-02T05:27:43.622Z,18.40
2019-02-02T05:30:26.989Z,18.87
2019-02-02T05:32:55.396Z,22.57
2019-02-02T05:35:23.765Z,19.70
2019-02-02T05:37:52.094Z,22.33
2019-02-02T05:40:21.389Z,22.63
2019-02-02T05:42:49.762Z,20.10
2019-02-02T05:45:19.806Z,20.73
2019-02-02T05:47:48.171Z,21.97
2019-02-02T05:50:18.562Z,21.27
2019-02-02T05:52:46.910Z,24.27
2019-02-02T05:55:17.080Z,22.00
2019-02-02T05:57:45.460Z,19.87
2019-02-02T06:00:41.279Z,17.97
2019-02-02T06:03:09.729Z,21.63
2019-02-02T06:05:38.102Z,22.67
2019-02-02T06:08:06.473Z,19.60
2019-02-02T06:10:34.797Z,19.10
2019-02-02T06:13:03.169Z,18.70
2019-02-02T06:15:31.544Z,20.47
2019-02-02T06:18:00.017Z,23.03
2019-02-02T06:20:28.414Z,19.63
2019-02-02T06:22:56.771Z,21.63
2019-02-02T06:25:25.086Z,19.80
2019-02-02T06:27:53.470Z,21.33
2019-02-02T06:30:25.357Z,19.87
2019-02-02T06:32:53.732Z,19.13
2019-02-02T06:35:22.105Z,20.73
2019-02-02T06:37:50.966Z,20.70
2019-02-02T06:40:19.361Z,19.83
2019-02-02T06:42:47.720Z,20.90
2019-02-02T06:45:33.541Z,21.30
2019-02-02T06:48:01.939Z,23.07
2019-02-02T06:50:30.283Z,23.17
2019-02-02T06:52:59.492Z,21.17
2019-02-02T06:55:27.859Z,20.83
2019-02-02T06:57:56.223Z,20.13
2019-02-02T07:00:30.056Z,19.93
2019-02-02T07:02:58.427Z,22.03
2019-02-02T07:05:26.718Z,20.83
2019-02-02T07:07:55.134Z,23.83
2019-02-02T07:10:26.836Z,21.23
2019-02-02T07:12:55.279Z,21.90
2019-02-02T07:15:29.143Z,22.67
2019-02-02T07:17:57.530Z,24.33
2019-02-02T07:20:25.975Z,22.70
2019-02-02T07:22:54.419Z,24.07
2019-02-02T07:25:22.868Z,22.37
2019-02-02T07:27:51.207Z,21.90
2019-02-02T07:30:28.727Z,21.37
2019-02-02T07:32:52.301Z,21.07
2019-02-02T07:35:20.681Z,22.50
2019-02-02T07:37:48.991Z,25.60
2019-02-02T07:40:18.569Z,22.47
2019-02-02T07:42:46.981Z,23.37
2019-02-02T07:45:29.651Z,22.67
2019-02-02T07:47:57.959Z,23.70
2019-02-02T07:50:26.271Z,22.03
2019-02-02T07:52:54.715Z,22.20
2019-02-02T07:55:23.381Z,25.73
2019-02-02T07:57:51.824Z,23.17
2019-02-02T08:00:40.211Z,24.23
2019-02-02T08:03:02.006Z,21.90
2019-02-02T08:05:30.486Z,22.83
2019-02-02T08:07:58.970Z,22.63
2019-02-02T08:10:27.330Z,20.83
2019-02-02T08:12:55.694Z,22.33
2019-02-02T08:15:32.010Z,22.07
2019-02-02T08:18:00.491Z,25.47
2019-02-02T08:20:28.818Z,27.10
2019-02-02T08:22:57.220Z,24.77
2019-02-02T08:25:25.678Z,24.13
2019-02-02T08:27:54.062Z,23.37
2019-02-02T08:30:25.275Z,23.97
2019-02-02T08:32:53.630Z,22.10
2019-02-02T08:35:23.622Z,22.07
2019-02-02T08:37:53.726Z,22.43
2019-02-02T08:40:22.108Z,23.30
2019-02-02T08:42:50.411Z,22.50
2019-02-02T08:45:18.742Z,23.60
2019-02-02T08:47:47.110Z,23.20
2019-02-02T08:50:21.489Z,21.93
2019-02-02T08:52:49.850Z,23.73
2019-02-02T08:55:18.301Z,24.30
2019-02-02T08:57:46.637Z,24.63
2019-02-02T09:00:17.149Z,23.23
2019-02-02T09:02:45.569Z,24.57
2019-02-02T09:05:16.069Z,22.30
2019-02-02T09:07:44.750Z,22.00
2019-02-02T09:10:32.615Z,23.83
2019-02-02T09:13:00.987Z,24.23
2019-02-02T09:15:29.382Z,22.00
2019-02-02T09:17:57.786Z,24.17
2019-02-02T09:20:26.226Z,25.13
2019-02-02T09:23:04.024Z,25.57
2019-02-02T09:25:24.658Z,24.90
2019-02-02T09:27:53.119Z,23.27
2019-02-02T09:30:26.417Z,24.10
2019-02-02T09:32:54.832Z,21.60
2019-02-02T09:35:23.171Z,22.83
2019-02-02T09:37:51.544Z,26.33
2019-02-02T09:40:20.192Z,22.30
2019-02-02T09:42:48.575Z,25.23
2019-02-02T09:45:20.136Z,26.00
2019-02-02T09:47:48.670Z,28.57
2019-02-02T09:50:24.847Z,24.93
2019-02-02T09:52:53.255Z,25.93
2019-02-02T09:55:25.574Z,25.30
2019-02-02T09:57:56.547Z,24.57
2019-02-02T10:00:26.803Z,24.17
2019-02-02T10:02:55.781Z,25.40
2019-02-02T10:05:24.163Z,23.03
2019-02-02T10:07:52.515Z,21.47
2019-02-02T10:10:25.668Z,21.37
2019-02-02T10:12:54.056Z,24.53
2019-02-02T10:15:22.492Z,26.47
2019-02-02T10:17:50.867Z,24.10
2019-02-02T10:20:21.980Z,27.00
2019-02-02T10:22:50.577Z,28.30
2019-02-02T10:25:24.119Z,26.70
2019-02-02T10:27:52.413Z,27.90
2019-02-02T10:30:23.656Z,23.97
2019-02-02T10:32:52.095Z,25.30
2019-02-02T10:35:20.426Z,23.57
2019-02-02T10:37:48.815Z,27.07
2019-02-02T10:40:17.209Z,23.53
2019-02-02T10:42:45.579Z,23.53
2019-02-02T10:45:15.857Z,23.90
2019-02-02T10:47:44.251Z,23.00
2019-02-02T10:50:15.565Z,22.50
2019-02-02T10:52:43.958Z,23.13
2019-02-02T10:55:14.130Z,22.40
2019-02-02T10:57:42.531Z,22.93
2019-02-02T11:00:22.734Z,24.37
2019-02-02T11:02:51.033Z,23.93
2019-02-02T11:05:19.363Z,29.70
2019-02-02T11:07:47.896Z,22.93
2019-02-02T11:10:21.625Z,21.43
2019-02-02T11:12:50.007Z,21.60
2019-02-02T11:15:20.339Z,23.43
2019-02-02T11:17:48.765Z,22.37
2019-02-02T11:20:29.103Z,21.33
2019-02-02T11:22:57.596Z,22.93
2019-02-02T11:25:26.193Z,22.27
2019-02-02T11:27:54.820Z,25.00
2019-02-02T11:30:23.562Z,23.60
2019-02-02T11:32:51.938Z,23.50
2019-02-02T11:35:21.349Z,21.23
2019-02-02T11:37:49.835Z,23.23
2019-02-02T11:40:32.570Z,22.33
2019-02-02T11:43:01.125Z,24.40
2019-02-02T11:45:29.655Z,25.30
2019-02-02T11:47:58.022Z,23.90
2019-02-02T11:50:26.424Z,22.57
2019-02-02T11:52:54.873Z,24.67
2019-02-02T11:55:25.076Z,24.47
2019-02-02T11:57:53.440Z,24.00
2019-02-02T12:00:24.704Z,23.50
2019-02-02T12:02:53.095Z,25.17
2019-02-02T12:05:21.504Z,23.83
2019-02-02T12:07:49.878Z,23.07
2019-02-02T12:10:26.679Z,23.27
2019-02-02T12:12:55.002Z,22.57
2019-02-02T12:15:23.384Z,24.80
2019-02-02T12:17:51.741Z,22.87
2019-02-02T12:20:24.502Z,23.37
2019-02-02T12:22:52.962Z,23.27
2019-02-02T12:25:21.269Z,23.23
2019-02-02T12:27:49.597Z,25.30
2019-02-02T12:30:20.699Z,24.80
2019-02-02T12:32:49.100Z,24.27
2019-02-02T12:35:20.129Z,23.10
2019-02-02T12:37:48.521Z,23.47
2019-02-02T12:40:19.495Z,23.83
2019-02-02T12:42:47.918Z,23.47
2019-02-02T12:45:19.412Z,24.47
2019-02-02T12:47:47.872Z,20.73
2019-02-02T12:50:17.328Z,23.93
2019-02-02T12:52:45.792Z,20.87
2019-02-02T12:55:14.216Z,21.97
2019-02-02T12:57:42.758Z,21.80
2019-02-02T13:00:18.750Z,20.47
2019-02-02T13:02:47.138Z,21.10
2019-02-02T13:05:17.364Z,22.07
2019-02-02T13:07:45.679Z,20.97
2019-02-02T13:10:20.091Z,25.57
2019-02-02T13:12:48.396Z,23.23
2019-02-02T13:15:16.804Z,22.47
2019-02-02T13:17:45.184Z,23.30
2019-02-02T13:20:15.779Z,20.20
2019-02-02T13:22:44.231Z,24.23
2019-02-02T13:25:15.460Z,21.60
2019-02-02T13:27:43.824Z,24.33
2019-02-02T13:30:19.703Z,22.67
2019-02-02T13:32:49.955Z,22.60
2019-02-02T13:35:19.265Z,23.50
2019-02-02T13:37:47.549Z,24.10
2019-02-02T13:40:18.983Z,24.07
2019-02-02T13:42:47.294Z,24.43
2019-02-02T13:45:18.411Z,23.97
2019-02-02T13:47:46.746Z,20.60
2019-02-02T13:50:18.962Z,21.60
2019-02-02T13:52:48.518Z,24.23
2019-02-02T13:55:16.912Z,20.03
2019-02-02T13:57:45.298Z,21.73
2019-02-02T14:00:22.920Z,22.33
2019-02-02T14:03:02.046Z,22.60
2019-02-02T14:05:21.306Z,24.83
2019-02-02T14:07:49.712Z,23.53
2019-02-02T14:10:20.345Z,20.50
2019-02-02T14:12:48.803Z,23.53
2019-02-02T14:15:17.203Z,26.47
2019-02-02T14:17:45.598Z,22.97
2019-02-02T14:20:14.728Z,21.63
2019-02-02T14:22:43.055Z,20.97
2019-02-02T14:25:13.958Z,23.43
2019-02-02T14:27:42.351Z,23.10
2019-02-02T14:30:16.245Z,21.17
2019-02-02T14:32:44.706Z,22.30
2019-02-02T14:35:15.535Z,21.87
2019-02-02T14:37:43.888Z,23.03
2019-02-02T14:40:19.723Z,22.77
2019-02-02T14:42:48.031Z,23.90
2019-02-02T14:45:18.448Z,22.80
2019-02-02T14:47:46.772Z,23.27
2019-02-02T14:50:19.006Z,20.63
2019-02-02T14:52:47.013Z,21.27
2019-02-02T14:55:20.115Z,22.57
2019-02-02T14:57:48.420Z,22.43
2019-02-02T15:00:23.405Z,19.37
2019-02-02T15:02:51.769Z,22.97
2019-02-02T15:05:21.737Z,19.90
2019-02-02T15:07:50.119Z,20.80
2019-02-02T15:10:19.150Z,23.00
2019-02-02T15:12:47.543Z,20.00
2019-02-02T15:15:16.982Z,21.67
2019-02-02T15:17:45.372Z,19.23
2019-02-02T15:20:22.174Z,22.53
2019-02-02T15:22:49.796Z,21.33
2019-02-02T15:25:18.188Z,24.27
2019-02-02T15:27:46.597Z,21.87
2019-02-02T15:30:23.074Z,21.23
2019-02-02T15:32:51.451Z,22.50
2019-02-02T15:35:19.876Z,20.77
2019-02-02T15:37:48.230Z,19.73
2019-02-02T15:40:18.339Z,20.17
2019-02-02T15:42:46.721Z,20.60
2019-02-02T15:45:17.942Z,22.80
2019-02-02T15:47:46.314Z,19.23
2019-02-02T15:50:16.132Z,17.93
2019-02-02T15:52:44.668Z,18.83
2019-02-02T15:55:15.607Z,18.37
2019-02-02T15:57:43.980Z,16.77
2019-02-02T16:00:15.920Z,16.10
2019-02-02T16:02:44.225Z,15.63
2019-02-02T16:05:15.135Z,15.67
2019-02-02T16:07:43.441Z,14.80
2019-02-02T16:10:15.471Z,14.23
2019-02-02T16:12:43.884Z,13.57
2019-02-02T16:15:12.299Z,14.80
2019-02-02T16:17:40.668Z,12.77
2019-02-02T16:20:15.213Z,14.53
2019-02-02T16:22:43.582Z,14.27
2019-02-02T16:25:13.218Z,14.87
2019-02-02T16:27:41.591Z,14.70
2019-02-02T16:30:29.808Z,12.83
2019-02-02T16:32:58.164Z,13.63
2019-02-02T16:35:26.550Z,13.10
2019-02-02T16:37:54.962Z,14.17
2019-02-02T16:40:30.205Z,14.80
2019-02-02T16:42:58.592Z,14.30
2019-02-02T16:45:34.402Z,15.77
2019-02-02T16:48:02.798Z,13.03
2019-02-02T16:50:34.154Z,12.63
2019-02-02T16:53:02.538Z,13.57
2019-02-02T16:55:30.904Z,14.40
2019-02-02T16:57:59.207Z,12.07
2019-02-02T17:00:33.098Z,12.90
2019-02-02T17:03:01.494Z,13.53
2019-02-02T17:05:29.875Z,13.90
2019-02-02T17:07:58.283Z,14.13
2019-02-02T17:10:28.971Z,12.80
2019-02-02T17:12:57.343Z,13.30
2019-02-02T17:15:25.711Z,11.73
2019-02-02T17:17:53.991Z,12.37
2019-02-02T17:20:31.446Z,13.70
2019-02-02T17:22:59.811Z,13.90
2019-02-02T17:25:28.195Z,14.53
2019-02-02T17:27:56.615Z,12.87
2019-02-02T17:30:25.844Z,13.27
2019-02-02T17:32:56.582Z,14.13
2019-02-02T17:35:24.904Z,11.93
2019-02-02T17:37:53.295Z,14.00
2019-02-02T17:40:23.750Z,13.33
2019-02-02T17:42:52.110Z,11.03
2019-02-02T17:45:21.748Z,12.67
2019-02-02T17:47:50.130Z,13.17
2019-02-02T17:50:21.038Z,14.03
2019-02-02T17:52:49.424Z,13.50
2019-02-02T17:55:18.025Z,14.90
2019-02-02T17:57:46.404Z,13.63
2019-02-02T18:00:28.281Z,14.70
2019-02-02T18:02:56.684Z,13.03
2019-02-02T18:05:25.079Z,13.30
2019-02-02T18:07:55.430Z,14.23
2019-02-02T18:10:23.516Z,15.23
2019-02-02T18:12:51.939Z,13.27
2019-02-02T18:15:21.945Z,13.33
2019-02-02T18:17:50.258Z,13.37
2019-02-02T18:20:18.582Z,13.27
2019-02-02T18:22:46.990Z,14.13
2019-02-02T18:25:16.433Z,14.63
2019-02-02T18:27:44.813Z,13.20
2019-02-02T18:30:19.416Z,15.93
2019-02-02T18:32:47.758Z,15.03
2019-02-02T18:35:16.737Z,14.27
2019-02-02T18:37:45.208Z,13.03
2019-02-02T18:40:18.944Z,14.63
2019-02-02T18:42:47.360Z,14.70
2019-02-02T18:45:18.352Z,15.10
2019-02-02T18:47:46.642Z,15.17
2019-02-02T18:50:16.611Z,13.93
2019-02-02T18:52:46.533Z,13.17
2019-02-02T18:55:23.729Z,13.90
2019-02-02T18:57:52.108Z,14.83
2019-02-02T19:00:21.343Z,12.77
2019-02-02T19:02:49.742Z,13.80
2019-02-02T19:05:18.125Z,15.03
2019-02-02T19:07:46.510Z,13.63
2019-02-02T19:10:20.504Z,12.67
2019-02-02T19:12:48.791Z,12.93
2019-02-02T19:15:17.131Z,13.17
2019-02-02T19:17:45.888Z,13.83
2019-02-02T19:20:19.356Z,14.97
2019-02-02T19:22:47.648Z,13.93
2019-02-02T19:25:15.966Z,14.23
2019-02-02T19:27:44.372Z,16.67
2019-02-02T19:30:18.276Z,15.83
2019-02-02T19:32:46.670Z,13.43
2019-02-02T19:35:16.423Z,14.80
2019-02-02T19:37:45.038Z,14.73
2019-02-02T19:40:15.814Z,15.73
2019-02-02T19:42:44.211Z,14.77
2019-02-02T19:45:15.226Z,13.80
2019-02-02T19:47:43.627Z,14.67
2019-02-02T19:50:15.466Z,14.67
2019-02-02T19:52:43.793Z,15.07
2019-02-02T19:55:14.597Z,15.33
2019-02-02T19:57:42.231Z,13.93
2019-02-02T20:00:13.909Z,16.03
2019-02-02T20:02:42.268Z,14.77
2019-02-02T20:05:10.654Z,15.07
2019-02-02T20:07:39.047Z,14.00
2019-02-02T20:10:16.650Z,13.17
2019-02-02T20:12:45.018Z,13.17
2019-02-02T20:15:18.667Z,13.03
2019-02-02T20:17:47.041Z,13.27
2019-02-02T20:20:17.742Z,12.33
2019-02-02T20:22:46.236Z,11.80
2019-02-02T20:25:15.441Z,12.50
2019-02-02T20:27:44.173Z,13.97
2019-02-02T20:30:15.180Z,13.60
2019-02-02T20:32:43.552Z,13.23
2019-02-02T20:35:13.783Z,15.53
2019-02-02T20:37:42.165Z,14.03
2019-02-02T20:40:13.187Z,14.10
2019-02-02T20:42:41.603Z,15.20
2019-02-02T20:45:13.005Z,14.47
2019-02-02T20:47:41.423Z,12.80
2019-02-02T20:50:12.629Z,14.33
2019-02-02T20:52:47.580Z,14.17
2019-02-02T20:55:13.853Z,13.57
2019-02-02T20:57:42.240Z,13.83
2019-02-02T21:00:16.692Z,12.80
2019-02-02T21:02:45.075Z,13.77
2019-02-02T21:05:14.091Z,13.50
2019-02-02T21:07:42.471Z,13.37
2019-02-02T21:10:21.843Z,14.10
2019-02-02T21:12:50.221Z,14.83
2019-02-02T21:15:18.690Z,14.93
2019-02-02T21:17:47.254Z,15.07
2019-02-02T21:20:17.921Z,14.93
2019-02-02T21:22:46.347Z,14.80
2019-02-02T21:25:15.687Z,15.23
2019-02-02T21:27:44.073Z,14.27
2019-02-02T21:30:18.335Z,14.33
2019-02-02T21:32:46.697Z,15.03
2019-02-02T21:35:15.156Z,15.00
2019-02-02T21:37:43.763Z,14.87
2019-02-02T21:40:17.663Z,15.83
2019-02-02T21:42:46.063Z,14.33
2019-02-02T21:45:14.982Z,16.70
2019-02-02T21:47:43.502Z,15.60
2019-02-02T21:50:17.427Z,14.60
2019-02-02T21:52:45.884Z,15.10
2019-02-02T21:55:17.180Z,14.37
2019-02-02T21:57:45.567Z,16.23
2019-02-02T22:00:19.703Z,14.83
2019-02-02T22:02:48.035Z,15.03
2019-02-02T22:05:16.386Z,15.33
2019-02-02T22:07:47.309Z,16.67
2019-02-02T22:10:16.591Z,15.17
2019-02-02T22:12:44.949Z,14.03
2019-02-02T22:15:18.720Z,16.93
2019-02-02T22:17:47.283Z,15.20
2019-02-02T22:20:17.111Z,15.93
2019-02-02T22:22:45.517Z,17.37
2019-02-02T22:25:19.699Z,16.07
2019-02-02T22:27:48.356Z,15.57
2019-02-02T22:30:24.836Z,15.77
2019-02-02T22:32:53.184Z,17.10
2019-02-02T22:35:21.595Z,13.40
2019-02-02T22:37:49.953Z,16.00
2019-02-02T22:40:20.501Z,14.57
2019-02-02T22:42:49.031Z,14.00
2019-02-02T22:45:18.495Z,14.33
2019-02-02T22:47:47.129Z,12.60
2019-02-02T22:50:17.575Z,14.13
2019-02-02T22:52:46.061Z,15.77
2019-02-02T22:55:18.859Z,22.90
2019-02-02T22:57:47.259Z,17.77
2019-02-02T23:00:20.528Z,15.80
2019-02-02T23:02:48.842Z,16.47
2019-02-02T23:05:20.698Z,16.93
2019-02-02T23:07:52.387Z,17.77
2019-02-02T23:10:49.941Z,16.93
2019-02-02T23:13:27.679Z,15.90
2019-02-02T23:16:23.218Z,14.37
2019-02-02T23:18:52.044Z,16.13
2019-02-02T23:21:20.468Z,20.53
2019-02-02T23:23:48.938Z,19.67
2019-02-02T23:26:17.407Z,17.87
2019-02-02T23:28:45.785Z,18.07
2019-02-02T23:31:14.318Z,18.97
2019-02-02T23:33:42.918Z,17.73
2019-02-02T23:36:11.429Z,18.23
2019-02-02T23:38:39.837Z,16.20
2019-02-02T23:41:08.228Z,17.00
2019-02-02T23:43:36.656Z,16.30
2019-02-02T23:46:05.166Z,19.47
2019-02-02T23:48:33.547Z,18.77
2019-02-02T23:51:01.902Z,19.57
2019-02-02T23:53:30.288Z,19.50
2019-02-02T23:55:58.670Z,19.33
2019-02-02T23:58:27.038Z,18.90
