createdAt,value
2023-05-23T00:04:07.407Z,37.22
2023-05-23T00:09:08.826Z,42.92
2023-05-23T00:14:10.708Z,32.60
2023-05-23T00:19:15.032Z,32.25
2023-05-23T00:24:18.489Z,35.47
2023-05-23T00:29:20.459Z,33.75
2023-05-23T00:34:21.863Z,34.95
2023-05-23T00:39:23.227Z,38.00
2023-05-23T00:44:24.632Z,30.75
2023-05-23T00:49:28.083Z,38.30
2023-05-23T00:54:33.698Z,35.47
2023-05-23T00:59:36.971Z,33.05
2023-05-23T01:04:38.972Z,31.80
2023-05-23T01:09:40.522Z,34.83
2023-05-23T01:14:48.769Z,32.63
2023-05-23T01:20:02.465Z,31.48
2023-05-23T01:25:22.114Z,27.77
2023-05-23T01:30:26.215Z,30.77
2023-05-23T01:35:28.152Z,33.50
2023-05-23T01:40:29.683Z,30.38
2023-05-23T01:45:31.833Z,32.65
2023-05-23T01:50:34.082Z,28.48
2023-05-23T01:55:35.698Z,31.30
2023-05-23T02:00:37.143Z,31.80
2023-05-23T02:05:38.655Z,32.22
2023-05-23T02:10:40.331Z,31.92
2023-05-23T02:15:41.841Z,23.77
2023-05-23T02:20:43.724Z,27.52
2023-05-23T02:25:45.143Z,24.27
2023-05-23T02:30:46.686Z,22.63
2023-05-23T02:35:50.035Z,21.83
2023-05-23T02:40:53.484Z,25.60
2023-05-23T02:45:54.907Z,20.33
2023-05-23T02:50:56.415Z,21.30
2023-05-23T02:55:57.825Z,15.77
2023-05-23T03:00:59.234Z,19.02
2023-05-23T03:06:03.509Z,17.02
2023-05-23T03:11:05.090Z,21.30
2023-05-23T03:16:06.859Z,16.08
2023-05-23T03:21:09.686Z,16.15
2023-05-23T03:26:11.842Z,15.10
2023-05-23T03:31:13.383Z,14.43
2023-05-23T03:36:14.904Z,15.82
2023-05-23T03:41:16.522Z,14.77
2023-05-23T03:46:18.933Z,13.35
2023-05-23T03:51:20.940Z,12.85
2023-05-23T03:56:22.934Z,10.98
2023-05-23T04:01:25.079Z,12.15
2023-05-23T04:06:27.407Z,13.60
2023-05-23T04:11:29.033Z,13.90
2023-05-23T04:16:33.429Z,15.45
2023-05-23T04:21:35.081Z,14.55
2023-05-23T04:26:36.676Z,13.77
2023-05-23T04:31:38.235Z,15.23
2023-05-23T04:36:40.218Z,16.80
2023-05-23T04:41:42.378Z,18.58
2023-05-23T04:46:45.307Z,16.27
2023-05-23T04:51:46.942Z,19.13
2023-05-23T04:56:48.314Z,19.33
2023-05-23T05:01:49.717Z,19.50
2023-05-23T05:06:52.395Z,17.65
2023-05-23T05:11:53.794Z,20.23
2023-05-23T05:16:57.389Z,17.60
2023-05-23T05:22:00.154Z,15.85
2023-05-23T05:27:01.794Z,14.40
2023-05-23T05:32:03.377Z,15.27
2023-05-23T05:37:05.028Z,13.32
2023-05-23T05:42:06.498Z,11.10
2023-05-23T05:47:07.917Z,11.50
2023-05-23T05:52:09.387Z,11.50
2023-05-23T05:57:10.777Z,9.57
2023-05-23T06:02:12.331Z,13.45
2023-05-23T06:07:13.773Z,9.98
2023-05-23T06:12:15.174Z,10.30
2023-05-23T06:17:17.030Z,15.40
2023-05-23T06:22:18.570Z,10.45
2023-05-23T06:27:19.960Z,10.45
2023-05-23T06:32:21.345Z,8.80
2023-05-23T06:37:22.789Z,10.05
2023-05-23T06:42:24.180Z,8.02
2023-05-23T06:47:25.747Z,10.27
2023-05-23T06:52:27.147Z,10.23
2023-05-23T06:57:28.527Z,5.75
2023-05-23T07:02:29.941Z,8.15
2023-05-23T07:07:31.395Z,8.18
2023-05-23T07:12:34.851Z,4.88
2023-05-23T07:17:36.555Z,3.60
2023-05-23T07:22:37.984Z,5.45
2023-05-23T07:27:39.456Z,4.75
2023-05-23T07:32:42.096Z,3.35
2023-05-23T07:37:43.638Z,4.68
2023-05-23T07:42:45.288Z,4.50
2023-05-23T07:47:46.717Z,3.72
2023-05-23T07:52:48.121Z,4.65
2023-05-23T07:57:49.653Z,3.85
2023-05-23T08:02:51.199Z,3.92
2023-05-23T08:07:54.314Z,4.03
2023-05-23T08:12:55.798Z,5.88
2023-05-23T08:17:58.026Z,2.50
2023-05-23T08:23:02.521Z,2.38
2023-05-23T08:28:04.035Z,1.85
2023-05-23T08:33:05.617Z,2.67
2023-05-23T08:38:07.636Z,3.30
2023-05-23T08:43:10.359Z,2.50
2023-05-23T08:48:15.135Z,2.50
2023-05-23T08:53:20.596Z,2.08
2023-05-23T08:58:22.695Z,3.42
2023-05-23T09:03:26.759Z,1.45
2023-05-23T09:08:28.452Z,4.47
2023-05-23T09:13:31.272Z,2.33
2023-05-23T09:18:40.945Z,2.83
2023-05-23T09:23:42.671Z,2.17
2023-05-23T09:28:44.821Z,1.70
2023-05-23T09:33:48.138Z,3.60
2023-05-23T09:38:50.038Z,4.75
2023-05-23T09:43:54.996Z,2.03
2023-05-23T09:48:56.660Z,1.67
2023-05-23T09:53:58.261Z,1.52
2023-05-23T09:59:01.637Z,1.50
2023-05-23T10:04:04.882Z,2.20
2023-05-23T10:09:08.233Z,1.00
2023-05-23T10:14:10.712Z,1.52
2023-05-23T10:19:26.271Z,1.45
2023-05-23T10:24:27.884Z,1.42
2023-05-23T10:29:30.329Z,1.50
2023-05-23T10:34:47.458Z,0.93
2023-05-23T10:40:01.184Z,4.47
2023-05-23T10:45:22.484Z,2.17
2023-05-23T10:50:35.509Z,3.80
2023-05-23T10:55:37.562Z,2.15
2023-05-23T11:00:39.230Z,4.10
2023-05-23T11:05:52.427Z,1.25
2023-05-23T11:11:01.084Z,1.65
2023-05-23T11:16:26.247Z,4.35
2023-05-23T11:21:29.248Z,1.95
2023-05-23T11:26:32.089Z,1.92
2023-05-23T11:31:38.016Z,2.90
2023-05-23T11:36:40.597Z,2.47
2023-05-23T11:41:43.196Z,2.55
2023-05-23T11:46:59.418Z,0.98
2023-05-23T11:52:02.546Z,1.25
2023-05-23T11:57:04.568Z,0.52
2023-05-23T12:02:07.339Z,0.40
2023-05-23T12:07:08.776Z,0.22
2023-05-23T12:12:10.911Z,0.30
2023-05-23T12:17:13.701Z,0.40
2023-05-23T12:22:15.530Z,1.23
2023-05-23T12:27:18.557Z,0.38
2023-05-23T12:32:20.079Z,1.17
2023-05-23T12:37:21.998Z,0.40
2023-05-23T12:42:23.416Z,1.25
2023-05-23T12:47:24.841Z,0.50
2023-05-23T12:52:26.415Z,2.00
2023-05-23T12:57:27.794Z,0.60
2023-05-23T13:02:29.194Z,0.90
2023-05-23T13:07:30.827Z,0.68
2023-05-23T13:12:32.911Z,0.85
2023-05-23T13:17:34.519Z,1.20
2023-05-23T13:22:36.140Z,1.73
2023-05-23T13:27:37.534Z,2.50
2023-05-23T13:32:39.098Z,1.45
2023-05-23T13:37:40.862Z,1.23
2023-05-23T13:42:42.231Z,1.95
2023-05-23T13:47:44.338Z,2.35
2023-05-23T13:52:48.987Z,3.53
2023-05-23T13:57:50.766Z,4.00
2023-05-23T14:02:52.156Z,2.97
2023-05-23T14:07:53.589Z,3.97
2023-05-23T14:12:55.766Z,3.70
2023-05-23T14:17:57.321Z,3.28
2023-05-23T14:22:58.827Z,3.58
2023-05-23T14:28:00.408Z,4.40
2023-05-23T14:33:01.941Z,3.33
2023-05-23T14:38:03.384Z,2.95
2023-05-23T14:43:05.197Z,4.93
2023-05-23T14:48:06.896Z,3.65
2023-05-23T14:53:08.340Z,2.38
2023-05-23T14:58:09.743Z,2.65
2023-05-23T15:03:11.469Z,4.15
2023-05-23T15:08:12.954Z,2.15
2023-05-23T15:13:14.405Z,3.22
2023-05-23T15:18:27.859Z,3.30
2023-05-23T15:23:37.305Z,4.55
2023-05-23T15:28:38.827Z,2.25
2023-05-23T15:33:40.292Z,2.63
2023-05-23T15:38:41.759Z,1.40
2023-05-23T15:43:43.192Z,2.42
2023-05-23T15:48:44.570Z,1.95
2023-05-23T15:54:00.024Z,3.20
2023-05-23T15:59:02.278Z,3.50
2023-05-23T16:04:04.019Z,1.80
2023-05-23T16:09:05.671Z,2.78
2023-05-23T16:14:07.121Z,2.72
2023-05-23T16:19:08.547Z,1.58
2023-05-23T16:24:10.025Z,3.53
2023-05-23T16:29:12.235Z,2.53
2023-05-23T16:34:13.723Z,2.35
2023-05-23T16:39:16.078Z,1.90
2023-05-23T16:44:17.511Z,4.30
2023-05-23T16:49:18.930Z,2.65
2023-05-23T16:54:20.369Z,0.98
2023-05-23T16:59:21.760Z,3.10
2023-05-23T17:04:23.145Z,2.25
2023-05-23T17:09:24.698Z,4.38
2023-05-23T17:14:26.275Z,4.95
2023-05-23T17:19:27.689Z,4.25
2023-05-23T17:24:29.148Z,2.83
2023-05-23T17:29:30.610Z,4.60
2023-05-23T17:34:32.054Z,4.47
2023-05-23T17:39:33.533Z,3.20
2023-05-23T17:44:34.929Z,4.18
2023-05-23T17:49:38.620Z,1.85
2023-05-23T17:54:40.484Z,3.17
2023-05-23T17:59:42.050Z,3.65
2023-05-23T18:04:43.496Z,5.13
2023-05-23T18:09:46.394Z,5.32
2023-05-23T18:14:48.223Z,2.97
2023-05-23T18:19:49.648Z,4.80
2023-05-23T18:24:51.103Z,3.83
2023-05-23T18:29:52.496Z,4.28
2023-05-23T18:34:54.090Z,2.25
2023-05-23T18:39:58.063Z,3.38
2023-05-23T18:44:59.532Z,4.28
2023-05-23T18:50:01.148Z,5.30
2023-05-23T18:55:03.223Z,6.65
2023-05-23T19:00:05.662Z,5.07
2023-05-23T19:05:07.359Z,2.70
2023-05-23T19:10:09.118Z,7.30
2023-05-23T19:15:10.861Z,7.80
2023-05-23T19:20:13.691Z,5.05
2023-05-23T19:25:15.124Z,4.13
2023-05-23T19:30:16.667Z,4.15
2023-05-23T19:35:18.228Z,3.33
2023-05-23T19:40:21.711Z,8.88
2023-05-23T19:45:23.251Z,8.15
2023-05-23T19:50:24.700Z,3.67
2023-05-23T19:55:26.376Z,4.55
2023-05-23T20:00:27.942Z,4.68
2023-05-23T20:05:29.686Z,6.60
2023-05-23T20:10:31.094Z,6.57
2023-05-23T20:15:40.147Z,5.45
2023-05-23T20:20:42.276Z,7.18
2023-05-23T20:25:44.328Z,5.47
2023-05-23T20:30:46.008Z,7.30
2023-05-23T20:35:50.025Z,5.88
2023-05-23T20:40:52.658Z,10.18
2023-05-23T20:45:54.881Z,7.70
2023-05-23T20:50:57.197Z,6.90
2023-05-23T20:55:58.653Z,6.40
2023-05-23T21:01:00.178Z,8.23
2023-05-23T21:06:01.621Z,5.63
2023-05-23T21:11:03.053Z,8.43
2023-05-23T21:16:05.895Z,9.50
2023-05-23T21:21:07.271Z,6.03
2023-05-23T21:26:08.712Z,9.75
2023-05-23T21:31:10.148Z,12.27
2023-05-23T21:36:11.516Z,10.50
2023-05-23T21:41:12.889Z,12.02
2023-05-23T21:46:14.393Z,8.85
2023-05-23T21:51:16.097Z,6.57
2023-05-23T21:56:17.484Z,6.03
2023-05-23T22:01:18.899Z,9.60
2023-05-23T22:06:20.299Z,9.32
2023-05-23T22:11:21.723Z,8.45
2023-05-23T22:16:23.202Z,6.90
2023-05-23T22:21:25.789Z,6.15
2023-05-23T22:26:27.343Z,8.82
2023-05-23T22:31:29.158Z,8.60
2023-05-23T22:36:33.343Z,10.00
2023-05-23T22:41:35.815Z,8.63
2023-05-23T22:46:39.379Z,8.68
2023-05-23T22:51:42.070Z,11.77
2023-05-23T22:56:43.501Z,5.25
2023-05-23T23:01:44.946Z,5.60
2023-05-23T23:06:46.321Z,9.70
2023-05-23T23:11:47.706Z,10.70
2023-05-23T23:16:49.760Z,14.07
2023-05-23T23:21:51.728Z,10.65
2023-05-23T23:26:53.151Z,10.40
2023-05-23T23:31:57.346Z,12.45
2023-05-23T23:36:58.844Z,7.07
2023-05-23T23:42:00.362Z,9.88
2023-05-23T23:47:01.813Z,7.88
2023-05-23T23:52:03.802Z,10.10
2023-05-23T23:57:06.623Z,6.80
