createdAt,value
2019-05-25T00:00:27.560Z,15.30
2019-05-25T00:02:58.648Z,15.00
2019-05-25T00:05:29.078Z,14.80
2019-05-25T00:07:59.450Z,14.90
2019-05-25T00:10:30.914Z,15.00
2019-05-25T00:13:01.274Z,15.00
2019-05-25T00:15:31.663Z,14.90
2019-05-25T00:18:01.999Z,14.90
2019-05-25T00:20:32.555Z,15.00
2019-05-25T00:23:07.081Z,15.00
2019-05-25T00:25:37.472Z,14.90
2019-05-25T00:28:07.886Z,14.90
2019-05-25T00:30:38.833Z,14.80
2019-05-25T00:33:09.141Z,14.80
2019-05-25T00:35:39.475Z,14.80
2019-05-25T00:38:09.802Z,14.80
2019-05-25T00:40:43.227Z,14.80
2019-05-25T00:43:18.759Z,14.90
2019-05-25T00:45:49.677Z,14.80
2019-05-25T00:48:20.149Z,14.70
2019-05-25T00:50:50.558Z,14.40
2019-05-25T00:53:21.491Z,14.50
2019-05-25T00:55:52.226Z,14.50
2019-05-25T00:58:22.576Z,14.60
2019-05-25T01:00:53.543Z,14.40
2019-05-25T01:03:23.944Z,14.30
2019-05-25T01:05:54.310Z,14.40
2019-05-25T01:08:24.930Z,14.50
2019-05-25T01:10:55.260Z,14.40
2019-05-25T01:13:25.891Z,14.40
2019-05-25T01:15:56.243Z,14.30
2019-05-25T01:18:26.584Z,14.30
2019-05-25T01:20:56.957Z,14.40
2019-05-25T01:23:27.292Z,14.30
2019-05-25T01:25:57.977Z,14.30
2019-05-25T01:28:28.584Z,14.30
2019-05-25T01:30:58.994Z,14.30
2019-05-25T01:33:29.333Z,14.20
2019-05-25T01:35:59.700Z,14.20
2019-05-25T01:38:30.682Z,14.30
2019-05-25T01:41:01.368Z,14.20
2019-05-25T01:43:32.396Z,14.00
2019-05-25T01:46:02.839Z,14.10
2019-05-25T01:48:33.182Z,14.20
2019-05-25T01:51:03.607Z,14.30
2019-05-25T01:53:33.971Z,14.30
2019-05-25T01:56:04.308Z,14.10
2019-05-25T01:58:34.687Z,14.30
2019-05-25T02:01:05.426Z,13.70
2019-05-25T02:03:36.170Z,13.80
2019-05-25T02:06:06.555Z,14.10
2019-05-25T02:08:36.910Z,14.30
2019-05-25T02:11:07.306Z,14.40
2019-05-25T02:13:37.741Z,14.30
2019-05-25T02:16:08.202Z,14.10
2019-05-25T02:18:38.834Z,14.00
2019-05-25T02:21:09.166Z,14.00
2019-05-25T02:23:39.518Z,13.70
2019-05-25T02:26:10.306Z,14.10
2019-05-25T02:28:40.629Z,14.10
2019-05-25T02:31:10.961Z,14.20
2019-05-25T02:33:41.328Z,14.20
2019-05-25T02:36:12.345Z,14.30
2019-05-25T02:38:42.806Z,14.30
2019-05-25T02:41:13.773Z,14.30
2019-05-25T02:43:44.657Z,14.20
2019-05-25T02:46:15.023Z,13.90
2019-05-25T02:48:45.317Z,13.80
2019-05-25T02:51:16.695Z,13.90
2019-05-25T02:53:47.370Z,13.50
2019-05-25T02:56:17.751Z,13.50
2019-05-25T02:58:48.199Z,13.70
2019-05-25T03:01:18.718Z,14.00
2019-05-25T03:03:49.074Z,13.90
2019-05-25T03:06:21.509Z,14.10
2019-05-25T03:08:53.627Z,13.90
2019-05-25T03:11:24.762Z,14.00
2019-05-25T03:13:56.995Z,13.90
2019-05-25T03:16:27.337Z,14.10
2019-05-25T03:18:57.691Z,13.90
2019-05-25T03:21:28.047Z,13.80
2019-05-25T03:23:58.718Z,13.90
2019-05-25T03:26:29.680Z,14.10
2019-05-25T03:29:00.045Z,13.90
2019-05-25T03:31:30.423Z,13.90
2019-05-25T03:34:00.734Z,14.20
2019-05-25T03:36:31.369Z,14.20
2019-05-25T03:39:01.950Z,14.40
2019-05-25T03:41:33.066Z,14.40
2019-05-25T03:44:03.393Z,14.50
2019-05-25T03:46:34.157Z,14.50
2019-05-25T03:49:04.497Z,14.40
2019-05-25T03:51:35.111Z,14.60
2019-05-25T03:54:05.824Z,14.70
2019-05-25T03:56:36.185Z,14.70
2019-05-25T03:59:06.949Z,14.80
2019-05-25T04:01:37.535Z,14.70
2019-05-25T04:04:07.914Z,14.60
2019-05-25T04:06:38.506Z,14.60
2019-05-25T04:09:08.869Z,14.50
2019-05-25T04:11:39.212Z,14.60
2019-05-25T04:14:09.633Z,14.70
2019-05-25T04:16:39.940Z,14.80
2019-05-25T04:19:10.318Z,14.80
2019-05-25T04:21:41.077Z,14.90
2019-05-25T04:24:17.172Z,14.70
2019-05-25T04:26:47.498Z,14.80
2019-05-25T04:29:17.823Z,14.70
2019-05-25T04:31:48.495Z,14.90
2019-05-25T04:34:18.836Z,14.90
2019-05-25T04:36:49.796Z,14.80
2019-05-25T04:39:20.101Z,14.90
2019-05-25T04:41:50.510Z,14.90
2019-05-25T04:44:20.816Z,14.40
2019-05-25T04:46:51.568Z,14.70
2019-05-25T04:49:21.866Z,14.80
2019-05-25T04:51:53.089Z,14.80
2019-05-25T04:54:23.420Z,14.50
2019-05-25T04:56:54.002Z,14.60
2019-05-25T04:59:24.352Z,14.80
2019-05-25T05:02:00.594Z,15.00
2019-05-25T05:04:30.965Z,15.10
2019-05-25T05:07:01.591Z,15.30
2019-05-25T05:09:31.967Z,14.80
2019-05-25T05:12:02.463Z,14.70
2019-05-25T05:14:33.518Z,14.30
2019-05-25T05:17:04.188Z,14.70
2019-05-25T05:19:34.928Z,14.50
2019-05-25T05:22:06.092Z,14.60
2019-05-25T05:24:36.629Z,14.60
2019-05-25T05:27:07.188Z,14.30
2019-05-25T05:29:37.824Z,14.50
2019-05-25T05:32:09.244Z,14.80
2019-05-25T05:34:39.583Z,14.30
2019-05-25T05:37:10.865Z,14.20
2019-05-25T05:39:42.902Z,14.30
2019-05-25T05:42:16.299Z,14.20
2019-05-25T05:44:50.409Z,14.30
2019-05-25T05:47:24.940Z,14.50
2019-05-25T05:49:58.376Z,14.50
2019-05-25T05:52:32.727Z,14.60
2019-05-25T05:55:05.122Z,14.70
2019-05-25T05:57:35.539Z,14.80
2019-05-25T06:00:08.193Z,14.40
2019-05-25T06:02:39.248Z,14.40
2019-05-25T06:05:09.677Z,13.90
2019-05-25T06:07:40.055Z,14.30
2019-05-25T06:10:10.427Z,14.50
2019-05-25T06:12:41.647Z,14.20
2019-05-25T06:15:12.080Z,14.30
2019-05-25T06:17:42.418Z,14.60
2019-05-25T06:20:13.050Z,15.00
2019-05-25T06:22:43.381Z,15.00
2019-05-25T06:25:14.885Z,14.70
2019-05-25T06:27:45.662Z,14.50
2019-05-25T06:30:19.026Z,15.00
2019-05-25T06:32:49.709Z,15.20
2019-05-25T06:35:20.027Z,15.30
2019-05-25T06:37:50.361Z,14.90
2019-05-25T06:40:20.959Z,14.70
2019-05-25T06:42:51.379Z,14.90
2019-05-25T06:45:21.939Z,15.10
2019-05-25T06:47:52.359Z,15.00
2019-05-25T06:50:22.722Z,14.70
2019-05-25T06:52:53.353Z,14.90
2019-05-25T06:55:23.698Z,15.00
2019-05-25T06:57:54.306Z,15.20
2019-05-25T07:00:25.408Z,15.20
2019-05-25T07:02:55.740Z,14.70
2019-05-25T07:05:26.323Z,14.80
2019-05-25T07:07:59.095Z,14.90
2019-05-25T07:10:29.453Z,15.20
2019-05-25T07:13:00.198Z,15.30
2019-05-25T07:15:30.834Z,15.20
2019-05-25T07:18:01.255Z,15.20
2019-05-25T07:20:31.670Z,15.60
2019-05-25T07:23:01.989Z,16.10
2019-05-25T07:25:32.620Z,15.90
2019-05-25T07:28:03.508Z,15.60
2019-05-25T07:30:34.171Z,15.70
2019-05-25T07:33:04.846Z,16.10
2019-05-25T07:35:35.217Z,16.30
2019-05-25T07:38:06.217Z,16.40
2019-05-25T07:40:36.781Z,16.40
2019-05-25T07:43:07.093Z,16.30
2019-05-25T07:45:37.911Z,15.40
2019-05-25T07:48:08.280Z,15.60
2019-05-25T07:50:38.607Z,15.60
2019-05-25T07:53:09.182Z,15.80
2019-05-25T07:55:41.589Z,16.30
2019-05-25T07:58:17.264Z,16.50
2019-05-25T08:00:44.964Z,16.90
2019-05-25T08:03:16.215Z,17.00
2019-05-25T08:05:49.435Z,16.30
2019-05-25T08:08:19.777Z,16.10
2019-05-25T08:10:50.138Z,16.50
2019-05-25T08:13:20.553Z,16.70
2019-05-25T08:15:51.300Z,17.20
2019-05-25T08:18:22.295Z,17.70
2019-05-25T08:20:53.111Z,17.60
2019-05-25T08:23:25.493Z,17.60
2019-05-25T08:26:04.856Z,18.00
2019-05-25T08:28:35.531Z,17.60
2019-05-25T08:31:06.242Z,18.20
2019-05-25T08:33:36.569Z,17.00
2019-05-25T08:36:06.963Z,17.20
2019-05-25T08:38:37.441Z,17.10
2019-05-25T08:41:07.811Z,17.00
2019-05-25T08:43:38.403Z,17.40
2019-05-25T08:46:09.159Z,18.10
2019-05-25T08:48:39.867Z,18.40
2019-05-25T08:51:10.283Z,19.20
2019-05-25T08:53:42.265Z,19.60
2019-05-25T08:56:12.747Z,19.50
2019-05-25T08:58:48.285Z,19.60
2019-05-25T09:01:15.821Z,20.30
2019-05-25T09:03:46.223Z,19.80
2019-05-25T09:06:16.857Z,20.50
2019-05-25T09:08:47.492Z,20.70
2019-05-25T09:11:17.823Z,19.90
2019-05-25T09:13:48.173Z,20.00
2019-05-25T09:16:18.973Z,18.90
2019-05-25T09:18:49.720Z,18.90
2019-05-25T09:21:20.080Z,18.80
2019-05-25T09:23:50.989Z,19.20
2019-05-25T09:26:21.344Z,19.00
2019-05-25T09:29:04.205Z,18.10
2019-05-25T09:31:24.024Z,17.90
2019-05-25T09:33:54.676Z,18.00
2019-05-25T09:36:25.053Z,17.70
2019-05-25T09:38:55.395Z,17.60
2019-05-25T09:41:25.789Z,17.70
2019-05-25T09:43:56.437Z,18.30
2019-05-25T09:46:26.762Z,18.10
2019-05-25T09:48:57.112Z,18.10
2019-05-25T09:51:27.729Z,18.90
2019-05-25T09:53:58.319Z,18.50
2019-05-25T09:56:28.707Z,18.00
2019-05-25T09:58:59.624Z,18.20
2019-05-25T10:01:30.258Z,18.10
2019-05-25T10:04:00.902Z,18.70
2019-05-25T10:06:31.409Z,18.40
2019-05-25T10:09:02.147Z,18.20
2019-05-25T10:11:34.602Z,17.60
2019-05-25T10:14:05.366Z,18.20
2019-05-25T10:16:36.046Z,18.70
2019-05-25T10:19:06.422Z,19.10
2019-05-25T10:21:37.070Z,18.60
2019-05-25T10:24:10.809Z,17.90
2019-05-25T10:26:41.168Z,17.60
2019-05-25T10:29:11.533Z,18.30
2019-05-25T10:31:41.885Z,18.80
2019-05-25T10:34:13.712Z,19.50
2019-05-25T10:36:44.119Z,19.80
2019-05-25T10:39:14.525Z,19.60
2019-05-25T10:41:44.835Z,18.90
2019-05-25T10:44:15.260Z,18.90
2019-05-25T10:46:46.394Z,18.80
2019-05-25T10:49:16.749Z,18.80
2019-05-25T10:51:49.494Z,19.10
2019-05-25T10:54:19.843Z,19.10
2019-05-25T10:56:50.165Z,19.10
2019-05-25T10:59:20.808Z,20.30
2019-05-25T11:01:51.140Z,19.40
2019-05-25T11:04:21.514Z,19.00
2019-05-25T11:06:52.144Z,18.70
2019-05-25T11:09:24.000Z,18.70
2019-05-25T11:11:54.610Z,18.80
2019-05-25T11:14:32.428Z,19.30
2019-05-25T11:17:21.914Z,19.20
2019-05-25T11:19:52.540Z,19.10
2019-05-25T11:22:31.995Z,18.40
2019-05-25T11:25:02.367Z,18.30
2019-05-25T11:27:32.644Z,18.60
2019-05-25T11:30:09.121Z,19.00
2019-05-25T11:32:36.305Z,19.20
2019-05-25T11:35:07.939Z,18.30
2019-05-25T11:37:38.299Z,18.00
2019-05-25T11:40:09.376Z,18.90
2019-05-25T11:42:40.018Z,19.50
2019-05-25T11:45:11.472Z,19.40
2019-05-25T11:47:42.710Z,19.20
2019-05-25T11:50:15.895Z,19.10
2019-05-25T11:52:47.276Z,18.90
2019-05-25T11:55:18.764Z,18.90
2019-05-25T11:57:49.107Z,19.90
2019-05-25T12:00:25.225Z,20.40
2019-05-25T12:02:54.951Z,20.30
2019-05-25T12:05:25.370Z,19.90
2019-05-25T12:07:55.674Z,20.30
2019-05-25T12:10:26.286Z,20.50
2019-05-25T12:12:56.633Z,20.00
2019-05-25T12:15:27.231Z,19.50
2019-05-25T12:17:57.626Z,19.90
2019-05-25T12:20:27.905Z,19.60
2019-05-25T12:22:58.358Z,20.20
2019-05-25T12:25:28.963Z,20.70
2019-05-25T12:27:59.774Z,21.60
2019-05-25T12:30:40.420Z,21.30
2019-05-25T12:33:02.610Z,20.40
2019-05-25T12:35:33.330Z,21.00
2019-05-25T12:38:03.748Z,20.60
2019-05-25T12:40:34.347Z,21.00
2019-05-25T12:43:05.137Z,22.40
2019-05-25T12:45:35.517Z,23.40
2019-05-25T12:48:06.023Z,23.30
2019-05-25T12:50:36.702Z,24.70
2019-05-25T12:53:07.363Z,24.80
2019-05-25T12:55:38.017Z,25.60
2019-05-25T12:58:08.434Z,26.30
2019-05-25T13:00:38.790Z,26.70
2019-05-25T13:03:11.000Z,25.80
2019-05-25T13:05:41.742Z,24.20
2019-05-25T13:08:12.929Z,23.20
2019-05-25T13:10:43.549Z,24.50
2019-05-25T13:13:14.173Z,25.00
2019-05-25T13:15:45.459Z,25.50
2019-05-25T13:18:16.068Z,22.60
2019-05-25T13:20:46.396Z,22.80
2019-05-25T13:23:17.021Z,21.60
2019-05-25T13:25:49.415Z,22.30
2019-05-25T13:28:19.779Z,21.30
2019-05-25T13:30:50.249Z,21.40
2019-05-25T13:33:25.923Z,21.40
2019-05-25T13:35:56.600Z,21.00
2019-05-25T13:38:39.283Z,20.90
2019-05-25T13:41:11.956Z,21.00
2019-05-25T13:43:42.917Z,20.60
2019-05-25T13:46:14.316Z,21.70
2019-05-25T13:48:44.694Z,21.50
2019-05-25T13:51:18.586Z,22.20
2019-05-25T13:53:49.081Z,22.50
2019-05-25T13:56:19.561Z,22.50
2019-05-25T13:58:50.374Z,22.70
2019-05-25T14:01:28.317Z,22.00
2019-05-25T14:03:55.760Z,22.90
2019-05-25T14:06:27.409Z,23.00
2019-05-25T14:09:06.067Z,23.10
2019-05-25T14:11:36.492Z,22.40
2019-05-25T14:14:06.851Z,21.90
2019-05-25T14:16:37.192Z,21.40
2019-05-25T14:19:07.857Z,21.30
2019-05-25T14:21:40.234Z,22.30
2019-05-25T14:24:10.582Z,21.70
2019-05-25T14:26:41.437Z,22.00
2019-05-25T14:29:11.826Z,21.40
2019-05-25T14:31:45.975Z,20.90
2019-05-25T14:34:14.584Z,21.10
2019-05-25T14:36:44.919Z,20.30
2019-05-25T14:39:20.333Z,20.70
2019-05-25T14:41:50.963Z,21.50
2019-05-25T14:44:23.318Z,21.10
2019-05-25T14:46:53.668Z,22.10
2019-05-25T14:49:24.066Z,22.40
2019-05-25T14:51:55.056Z,21.90
2019-05-25T14:54:26.450Z,23.00
2019-05-25T14:56:57.319Z,22.90
2019-05-25T14:59:27.954Z,23.70
2019-05-25T15:02:02.621Z,22.50
2019-05-25T15:04:30.507Z,21.30
2019-05-25T15:07:01.437Z,20.80
2019-05-25T15:09:31.850Z,20.70
2019-05-25T15:12:02.202Z,20.50
2019-05-25T15:14:39.376Z,20.20
2019-05-25T15:17:10.058Z,21.30
2019-05-25T15:19:44.741Z,22.40
2019-05-25T15:22:15.154Z,22.90
2019-05-25T15:24:48.501Z,23.00
2019-05-25T15:27:20.271Z,22.70
2019-05-25T15:29:50.637Z,21.60
2019-05-25T15:32:22.104Z,21.80
2019-05-25T15:34:52.751Z,21.20
2019-05-25T15:37:23.112Z,21.20
2019-05-25T15:39:53.475Z,21.50
2019-05-25T15:42:24.184Z,22.40
2019-05-25T15:44:54.911Z,22.70
2019-05-25T15:47:25.279Z,22.00
2019-05-25T15:49:56.107Z,21.20
2019-05-25T15:52:26.824Z,21.80
2019-05-25T15:54:57.159Z,21.60
2019-05-25T15:57:27.538Z,21.70
2019-05-25T15:59:57.908Z,22.00
2019-05-25T16:02:36.688Z,21.80
2019-05-25T16:05:01.295Z,21.50
2019-05-25T16:07:35.347Z,20.70
2019-05-25T16:10:06.341Z,21.10
2019-05-25T16:12:37.788Z,21.10
2019-05-25T16:15:09.697Z,21.20
2019-05-25T16:17:40.690Z,21.80
2019-05-25T16:20:11.149Z,21.80
2019-05-25T16:22:41.593Z,21.40
2019-05-25T16:25:11.928Z,21.20
2019-05-25T16:27:42.540Z,20.80
2019-05-25T16:30:13.020Z,20.70
2019-05-25T16:33:10.957Z,20.20
2019-05-25T16:35:16.611Z,19.80
2019-05-25T16:37:47.406Z,19.90
2019-05-25T16:40:18.484Z,20.30
2019-05-25T16:42:49.221Z,20.70
2019-05-25T16:45:20.047Z,20.90
2019-05-25T16:47:50.404Z,20.60
2019-05-25T16:50:21.301Z,20.20
2019-05-25T16:52:51.901Z,20.70
2019-05-25T16:55:22.675Z,21.20
2019-05-25T16:57:53.094Z,21.50
2019-05-25T17:00:31.704Z,21.00
2019-05-25T17:03:06.182Z,20.60
2019-05-25T17:05:36.764Z,21.00
2019-05-25T17:08:08.029Z,21.40
2019-05-25T17:10:38.361Z,20.60
2019-05-25T17:13:10.739Z,20.60
2019-05-25T17:15:41.077Z,21.10
2019-05-25T17:18:11.468Z,20.90
2019-05-25T17:20:42.051Z,20.90
2019-05-25T17:23:12.432Z,20.60
2019-05-25T17:25:43.050Z,20.90
2019-05-25T17:28:13.718Z,20.60
2019-05-25T17:30:46.874Z,20.20
2019-05-25T17:33:17.342Z,20.00
2019-05-25T17:35:48.435Z,19.90
2019-05-25T17:38:19.113Z,19.90
2019-05-25T17:40:49.428Z,19.80
2019-05-25T17:43:20.166Z,19.90
2019-05-25T17:45:53.311Z,19.60
2019-05-25T17:48:24.187Z,19.40
2019-05-25T17:50:54.652Z,19.60
2019-05-25T17:53:47.475Z,19.80
2019-05-25T17:56:18.549Z,20.00
2019-05-25T17:58:51.172Z,20.00
2019-05-25T18:01:21.556Z,19.90
2019-05-25T18:04:05.548Z,19.40
2019-05-25T18:06:25.050Z,19.70
2019-05-25T18:08:55.461Z,19.70
2019-05-25T18:11:26.252Z,19.90
2019-05-25T18:13:56.715Z,20.00
2019-05-25T18:16:27.475Z,20.10
2019-05-25T18:18:58.798Z,19.30
2019-05-25T18:21:29.147Z,19.70
2019-05-25T18:23:59.839Z,19.50
2019-05-25T18:26:30.506Z,19.70
2019-05-25T18:29:06.341Z,19.80
2019-05-25T18:31:37.299Z,19.80
2019-05-25T18:34:21.160Z,19.60
2019-05-25T18:36:40.022Z,19.70
2019-05-25T18:39:10.622Z,19.80
2019-05-25T18:41:41.773Z,19.90
2019-05-25T18:44:12.464Z,19.90
2019-05-25T18:46:42.920Z,19.90
2019-05-25T18:49:21.319Z,19.80
2019-05-25T18:51:51.681Z,19.50
2019-05-25T18:54:25.697Z,19.70
2019-05-25T18:56:56.059Z,19.60
2019-05-25T18:59:26.409Z,19.40
2019-05-25T19:01:57.340Z,19.50
2019-05-25T19:04:43.154Z,19.60
2019-05-25T19:06:59.933Z,19.70
2019-05-25T19:09:30.815Z,19.40
2019-05-25T19:12:01.156Z,19.20
2019-05-25T19:14:31.533Z,19.20
2019-05-25T19:17:02.442Z,19.30
2019-05-25T19:19:32.822Z,19.20
2019-05-25T19:22:03.554Z,19.30
2019-05-25T19:24:33.952Z,19.30
2019-05-25T19:27:04.280Z,19.30
2019-05-25T19:29:34.665Z,19.30
2019-05-25T19:32:05.354Z,19.20
2019-05-25T19:34:36.325Z,19.20
2019-05-25T19:37:06.639Z,19.20
2019-05-25T19:39:37.514Z,19.10
2019-05-25T19:42:08.007Z,19.10
2019-05-25T19:44:38.413Z,19.00
2019-05-25T19:47:08.735Z,18.90
2019-05-25T19:49:39.235Z,18.80
2019-05-25T19:52:09.825Z,18.80
2019-05-25T19:54:40.673Z,18.70
2019-05-25T19:57:11.525Z,18.70
2019-05-25T19:59:41.945Z,18.60
2019-05-25T20:02:12.645Z,18.50
2019-05-25T20:04:42.988Z,18.50
2019-05-25T20:07:13.677Z,18.40
2019-05-25T20:09:45.904Z,18.40
2019-05-25T20:12:16.948Z,18.30
2019-05-25T20:14:47.576Z,18.20
2019-05-25T20:17:18.371Z,18.20
2019-05-25T20:19:49.737Z,18.10
2019-05-25T20:22:20.605Z,18.00
2019-05-25T20:24:51.217Z,18.00
2019-05-25T20:27:21.560Z,18.00
2019-05-25T20:29:51.933Z,18.00
2019-05-25T20:32:22.280Z,17.80
2019-05-25T20:34:52.574Z,17.50
2019-05-25T20:37:23.016Z,17.30
2019-05-25T20:39:53.635Z,17.20
2019-05-25T20:42:24.798Z,17.30
2019-05-25T20:44:55.153Z,17.50
2019-05-25T20:47:25.478Z,17.60
2019-05-25T20:49:56.361Z,17.50
2019-05-25T20:52:28.145Z,17.60
2019-05-25T20:54:58.781Z,17.60
2019-05-25T20:57:29.419Z,17.60
2019-05-25T21:00:00.667Z,17.20
2019-05-25T21:02:32.110Z,17.40
2019-05-25T21:05:02.451Z,17.40
2019-05-25T21:07:32.759Z,17.40
2019-05-25T21:10:03.497Z,17.40
2019-05-25T21:12:34.080Z,17.40
2019-05-25T21:15:04.716Z,17.40
2019-05-25T21:17:35.035Z,17.40
2019-05-25T21:20:05.642Z,17.40
2019-05-25T21:22:36.448Z,17.30
2019-05-25T21:25:07.405Z,17.20
2019-05-25T21:27:37.739Z,17.10
2019-05-25T21:30:09.301Z,16.70
2019-05-25T21:32:39.665Z,16.60
2019-05-25T21:35:10.939Z,16.40
2019-05-25T21:37:41.277Z,16.40
2019-05-25T21:40:11.864Z,16.30
2019-05-25T21:42:42.233Z,16.00
2019-05-25T21:45:12.885Z,16.00
2019-05-25T21:47:43.235Z,16.00
2019-05-25T21:50:15.050Z,16.10
2019-05-25T21:52:45.670Z,16.20
2019-05-25T21:55:17.770Z,16.30
2019-05-25T21:57:48.153Z,16.30
2019-05-25T22:00:22.509Z,16.30
2019-05-25T22:02:52.848Z,16.20
2019-05-25T22:05:23.535Z,16.30
2019-05-25T22:07:54.170Z,16.20
2019-05-25T22:10:24.801Z,16.20
2019-05-25T22:12:55.413Z,16.20
2019-05-25T22:15:26.283Z,16.20
2019-05-25T22:17:56.688Z,16.20
2019-05-25T22:20:27.017Z,16.00
2019-05-25T22:22:57.360Z,15.60
2019-05-25T22:25:27.687Z,15.60
2019-05-25T22:27:58.335Z,15.60
2019-05-25T22:30:28.688Z,15.60
2019-05-25T22:32:59.010Z,15.50
2019-05-25T22:35:29.667Z,15.30
2019-05-25T22:38:00.325Z,15.10
2019-05-25T22:40:30.656Z,15.20
2019-05-25T22:43:01.377Z,15.40
2019-05-25T22:45:31.961Z,15.50
2019-05-25T22:48:02.562Z,15.50
2019-05-25T22:50:39.032Z,15.60
2019-05-25T22:53:09.351Z,15.60
2019-05-25T22:55:39.715Z,15.60
2019-05-25T22:58:10.311Z,15.60
2019-05-25T23:00:40.859Z,15.50
2019-05-25T23:03:11.191Z,15.50
2019-05-25T23:05:41.885Z,15.40
2019-05-25T23:08:12.273Z,15.40
2019-05-25T23:10:42.605Z,15.40
2019-05-25T23:13:13.887Z,15.50
2019-05-25T23:15:44.186Z,15.40
2019-05-25T23:18:14.631Z,15.30
2019-05-25T23:20:45.176Z,15.20
2019-05-25T23:23:15.823Z,15.00
2019-05-25T23:25:46.541Z,14.80
2019-05-25T23:28:16.901Z,14.80
2019-05-25T23:30:47.235Z,14.70
2019-05-25T23:33:17.614Z,14.70
2019-05-25T23:35:47.974Z,14.80
2019-05-25T23:38:18.297Z,14.90
2019-05-25T23:40:48.616Z,15.00
2019-05-25T23:43:18.940Z,15.00
2019-05-25T23:45:49.546Z,15.10
2019-05-25T23:48:20.468Z,15.10
2019-05-25T23:50:51.184Z,15.00
2019-05-25T23:53:21.541Z,15.10
2019-05-25T23:55:51.956Z,15.10
2019-05-25T23:58:22.680Z,15.10
