createdAt,value
2023-05-05T00:01:19.028Z,9.21
2023-05-05T00:04:19.029Z,9.19
2023-05-05T00:07:19.998Z,9.18
2023-05-05T00:10:19.989Z,9.19
2023-05-05T00:13:21.004Z,9.21
2023-05-05T00:16:21.040Z,9.24
2023-05-05T00:19:21.034Z,9.27
2023-05-05T00:22:21.042Z,9.30
2023-05-05T00:25:21.008Z,9.32
2023-05-05T00:28:21.847Z,9.31
2023-05-05T00:31:23.049Z,9.35
2023-05-05T00:34:24.998Z,9.38
2023-05-05T00:37:26.045Z,9.40
2023-05-05T00:40:26.150Z,9.40
2023-05-05T00:43:26.108Z,9.39
2023-05-05T00:46:32.100Z,9.39
2023-05-05T00:49:33.475Z,9.37
2023-05-05T00:52:34.043Z,9.37
2023-05-05T00:55:34.075Z,9.37
2023-05-05T00:58:34.111Z,9.37
2023-05-05T01:01:35.462Z,9.38
2023-05-05T07:54:29.822Z,16.79
2023-05-05T07:57:29.770Z,17.11
2023-05-05T08:00:29.868Z,17.43
2023-05-05T08:03:29.906Z,17.86
2023-05-05T08:06:30.971Z,18.09
2023-05-05T08:09:30.782Z,18.44
2023-05-05T08:12:30.873Z,19.11
2023-05-05T08:15:31.872Z,19.84
2023-05-05T08:18:33.277Z,20.57
2023-05-05T08:21:33.885Z,21.14
2023-05-05T08:24:33.946Z,21.61
2023-05-05T08:27:37.846Z,22.02
2023-05-05T08:30:37.834Z,22.23
2023-05-05T08:33:38.010Z,22.38
2023-05-05T08:36:37.813Z,22.27
2023-05-05T08:39:37.864Z,21.90
2023-05-05T08:42:39.461Z,21.19
2023-05-05T08:45:44.973Z,20.57
2023-05-05T08:48:44.868Z,20.51
2023-05-05T08:51:50.916Z,20.68
2023-05-05T08:54:51.225Z,21.02
2023-05-05T08:57:54.918Z,21.13
2023-05-05T09:00:55.955Z,20.87
2023-05-05T09:03:55.897Z,20.90
2023-05-05T09:06:56.971Z,20.92
2023-05-05T09:09:57.498Z,20.87
2023-05-05T09:13:01.928Z,21.04
2023-05-05T09:16:01.953Z,21.32
2023-05-05T09:19:02.977Z,21.42
2023-05-05T09:22:03.932Z,21.36
2023-05-05T09:25:07.239Z,21.16
2023-05-05T09:28:07.941Z,21.00
2023-05-05T09:31:40.669Z,20.87
2023-05-05T09:34:56.288Z,20.89
2023-05-05T09:38:25.349Z,21.06
2023-05-05T09:44:54.943Z,21.22
2023-05-05T09:51:45.103Z,21.04
2023-05-05T09:54:45.002Z,21.06
2023-05-05T09:57:46.062Z,20.93
2023-05-05T10:00:54.501Z,20.86
2023-05-05T10:04:03.012Z,20.99
2023-05-05T10:07:03.064Z,21.19
2023-05-05T10:10:03.025Z,21.71
2023-05-05T10:13:04.140Z,22.17
2023-05-05T10:16:07.046Z,22.29
2023-05-05T10:19:07.073Z,22.58
2023-05-05T10:22:07.012Z,23.08
2023-05-05T10:25:10.074Z,23.17
2023-05-05T10:28:13.241Z,23.28
2023-05-05T10:31:24.416Z,23.47
2023-05-05T10:34:35.702Z,23.73
2023-05-05T10:37:37.135Z,23.98
2023-05-05T10:40:38.136Z,23.87
2023-05-05T10:43:39.131Z,23.28
2023-05-05T10:46:42.226Z,22.83
2023-05-05T10:49:46.349Z,22.59
2023-05-05T10:52:48.082Z,22.80
2023-05-05T10:56:07.124Z,22.97
2023-05-05T10:59:07.189Z,22.92
2023-05-05T11:02:07.104Z,23.14
2023-05-05T11:05:18.503Z,23.22
2023-05-05T11:08:37.131Z,23.21
2023-05-05T11:11:37.166Z,23.34
2023-05-05T11:14:37.239Z,23.40
2023-05-05T11:17:55.180Z,23.44
2023-05-05T11:20:56.192Z,23.44
2023-05-05T11:23:56.175Z,23.27
2023-05-05T11:27:02.398Z,23.16
2023-05-05T11:30:21.192Z,22.93
2023-05-05T11:33:44.285Z,22.55
2023-05-05T11:36:54.208Z,22.06
2023-05-05T11:40:09.558Z,21.81
2023-05-05T11:43:19.249Z,21.64
2023-05-05T11:46:25.278Z,21.41
2023-05-05T11:49:25.268Z,21.36
2023-05-05T11:52:27.740Z,21.48
2023-05-05T11:55:32.214Z,21.55
2023-05-05T11:58:32.227Z,21.73
2023-05-05T12:01:33.857Z,21.93
2023-05-05T12:04:34.216Z,22.30
2023-05-05T12:07:34.249Z,22.44
2023-05-05T12:10:37.286Z,22.64
2023-05-05T12:13:37.301Z,22.47
2023-05-05T12:16:38.552Z,22.02
2023-05-05T12:19:39.409Z,22.04
2023-05-05T12:22:39.302Z,22.20
2023-05-05T12:25:41.405Z,22.02
2023-05-05T12:28:45.317Z,21.88
2023-05-05T12:31:48.296Z,21.88
2023-05-05T12:34:49.271Z,21.92
2023-05-05T12:37:49.391Z,21.95
2023-05-05T12:40:55.298Z,21.60
2023-05-05T12:43:55.365Z,21.31
2023-05-05T12:46:59.355Z,21.45
2023-05-05T12:49:59.331Z,21.92
2023-05-05T12:52:59.328Z,22.21
2023-05-05T12:55:59.353Z,22.07
2023-05-05T12:59:01.330Z,21.53
2023-05-05T13:02:08.344Z,21.17
2023-05-05T13:05:08.629Z,20.88
2023-05-05T13:08:09.346Z,20.65
2023-05-05T13:11:10.378Z,20.60
2023-05-05T13:14:10.331Z,20.57
2023-05-05T13:17:10.376Z,20.41
2023-05-05T13:20:10.486Z,20.57
2023-05-05T13:23:10.331Z,20.72
2023-05-05T13:26:10.366Z,20.84
2023-05-05T13:29:10.474Z,20.98
2023-05-05T13:32:10.490Z,20.69
2023-05-05T13:35:11.211Z,20.31
2023-05-05T13:38:13.393Z,19.78
2023-05-05T13:41:14.495Z,19.43
2023-05-05T13:44:14.424Z,19.15
2023-05-05T13:47:15.538Z,19.01
2023-05-05T13:50:18.711Z,19.03
2023-05-05T13:53:18.692Z,19.12
2023-05-05T13:56:18.569Z,19.09
2023-05-05T13:59:18.417Z,19.13
2023-05-05T14:02:18.458Z,19.14
2023-05-05T14:05:18.458Z,19.15
2023-05-05T14:08:18.601Z,19.13
2023-05-05T14:11:19.595Z,18.94
2023-05-05T14:14:19.663Z,18.71
2023-05-05T14:17:19.637Z,18.51
2023-05-05T14:20:19.495Z,18.23
2023-05-05T14:23:20.496Z,18.02
2023-05-05T14:26:21.532Z,17.89
2023-05-05T14:29:21.522Z,17.69
2023-05-05T14:32:21.701Z,17.45
2023-05-05T14:35:22.509Z,17.20
2023-05-05T14:38:22.625Z,17.13
2023-05-05T14:41:22.639Z,17.27
2023-05-05T14:44:24.526Z,17.41
2023-05-05T14:47:24.535Z,17.39
2023-05-05T14:50:28.661Z,17.31
2023-05-05T14:53:28.588Z,17.29
2023-05-05T14:56:28.556Z,17.27
2023-05-05T14:59:28.563Z,17.27
2023-05-05T15:02:28.586Z,17.29
2023-05-05T15:05:28.643Z,17.23
2023-05-05T15:08:29.607Z,17.14
2023-05-05T15:11:29.703Z,17.09
2023-05-05T15:14:29.572Z,17.08
2023-05-05T15:17:29.628Z,17.09
2023-05-05T15:20:22.646Z,16.98
2023-05-05T15:23:23.601Z,16.83
2023-05-05T15:26:23.605Z,16.66
2023-05-05T15:29:24.637Z,16.52
2023-05-05T15:32:24.638Z,16.38
2023-05-05T15:35:25.683Z,16.30
2023-05-05T15:38:25.680Z,16.27
2023-05-05T15:41:25.655Z,16.28
2023-05-05T15:44:25.709Z,16.29
2023-05-05T15:47:25.691Z,16.31
2023-05-05T15:50:26.684Z,16.28
2023-05-05T15:53:26.674Z,16.19
2023-05-05T15:56:27.671Z,16.10
2023-05-05T15:59:27.695Z,15.97
2023-05-05T16:02:28.792Z,15.87
2023-05-05T16:05:28.636Z,15.88
2023-05-05T16:08:28.750Z,15.95
2023-05-05T16:11:29.688Z,16.00
2023-05-05T16:14:30.700Z,16.00
2023-05-05T16:17:30.864Z,16.00
2023-05-05T16:20:30.683Z,16.00
2023-05-05T16:23:30.722Z,15.99
2023-05-05T16:26:30.683Z,15.98
2023-05-05T16:29:30.688Z,15.97
2023-05-05T16:32:30.756Z,15.95
2023-05-05T16:35:30.758Z,15.89
2023-05-05T16:38:30.687Z,15.77
2023-05-05T16:41:30.760Z,15.64
2023-05-05T16:44:30.883Z,15.50
2023-05-05T16:47:30.760Z,15.40
2023-05-05T16:50:30.767Z,15.31
2023-05-05T16:53:30.740Z,15.20
2023-05-05T16:56:33.039Z,15.06
2023-05-05T16:59:32.771Z,14.92
2023-05-05T17:02:32.788Z,14.81
2023-05-05T17:05:32.908Z,14.69
2023-05-05T17:08:33.786Z,14.53
2023-05-05T17:11:33.775Z,14.40
2023-05-05T17:14:33.788Z,14.27
2023-05-05T17:17:33.822Z,14.15
2023-05-05T17:20:33.939Z,14.02
2023-05-05T17:23:33.861Z,13.92
2023-05-05T17:26:34.835Z,13.81
2023-05-05T17:29:34.903Z,13.71
2023-05-05T17:32:35.022Z,13.62
2023-05-05T17:35:34.808Z,13.52
2023-05-05T17:38:35.936Z,13.41
2023-05-05T17:41:35.927Z,13.30
2023-05-05T17:44:38.882Z,13.20
2023-05-05T17:47:38.953Z,13.11
2023-05-05T17:50:38.857Z,13.04
2023-05-05T17:53:39.861Z,12.95
2023-05-05T17:56:41.072Z,12.86
2023-05-05T17:59:43.898Z,12.78
2023-05-05T18:02:43.919Z,12.72
2023-05-05T18:05:44.990Z,12.67
2023-05-05T18:08:44.839Z,12.60
2023-05-05T18:11:44.953Z,12.55
2023-05-05T18:14:44.916Z,12.51
2023-05-05T18:17:44.916Z,12.45
2023-05-05T18:20:44.916Z,12.40
2023-05-05T18:23:45.025Z,12.38
2023-05-05T18:26:44.899Z,12.35
2023-05-05T18:29:44.906Z,12.33
2023-05-05T18:32:44.913Z,12.32
2023-05-05T18:35:44.895Z,12.31
2023-05-05T18:38:44.954Z,12.28
2023-05-05T18:41:44.951Z,12.29
2023-05-05T18:44:44.897Z,12.31
2023-05-05T18:47:44.972Z,12.30
2023-05-05T18:50:44.966Z,12.26
2023-05-05T18:53:44.997Z,12.20
2023-05-05T18:56:46.044Z,12.15
2023-05-05T18:59:45.960Z,12.11
2023-05-05T19:02:45.974Z,12.06
2023-05-05T19:05:47.979Z,12.01
2023-05-05T19:08:49.001Z,11.95
2023-05-05T19:11:49.012Z,11.88
2023-05-05T19:14:50.041Z,11.80
2023-05-05T19:17:51.073Z,11.74
2023-05-05T19:20:52.014Z,11.66
2023-05-05T19:23:51.963Z,11.58
2023-05-05T19:26:52.010Z,11.52
2023-05-05T19:29:57.993Z,11.47
2023-05-05T19:32:58.143Z,11.42
2023-05-05T19:35:58.008Z,11.37
2023-05-05T19:38:58.032Z,11.32
2023-05-05T19:41:58.089Z,11.25
2023-05-05T19:44:59.055Z,11.18
2023-05-05T19:47:59.090Z,11.13
2023-05-05T19:50:59.053Z,11.09
2023-05-05T19:53:59.003Z,11.07
2023-05-05T19:56:59.058Z,11.00
2023-05-05T19:59:59.026Z,10.95
2023-05-05T20:03:00.125Z,10.90
2023-05-05T20:06:00.088Z,10.84
2023-05-05T20:09:01.118Z,10.79
2023-05-05T20:12:03.465Z,10.73
2023-05-05T20:15:05.120Z,10.65
2023-05-05T20:18:07.161Z,10.56
2023-05-05T20:21:07.242Z,10.48
2023-05-05T20:24:08.157Z,10.39
2023-05-05T20:27:08.091Z,10.28
2023-05-05T20:30:08.364Z,10.16
2023-05-05T20:33:10.139Z,10.05
2023-05-05T20:36:10.148Z,9.93
2023-05-05T20:39:10.110Z,9.80
2023-05-05T20:42:10.142Z,9.66
2023-05-05T20:45:10.189Z,9.53
2023-05-05T20:48:10.227Z,9.40
2023-05-05T20:51:10.123Z,9.27
2023-05-05T20:54:10.333Z,9.17
2023-05-05T20:57:10.157Z,9.07
2023-05-05T21:00:10.398Z,9.00
2023-05-05T21:03:11.269Z,8.96
2023-05-05T21:06:12.254Z,8.92
2023-05-05T21:09:12.178Z,8.88
2023-05-05T21:12:12.187Z,8.83
2023-05-05T21:15:12.280Z,8.77
2023-05-05T21:18:12.292Z,8.68
2023-05-05T21:21:12.159Z,8.61
2023-05-05T21:24:13.184Z,8.55
2023-05-05T21:27:07.285Z,8.49
2023-05-05T21:30:09.391Z,8.44
2023-05-05T21:33:11.308Z,8.36
2023-05-05T21:36:11.244Z,8.27
2023-05-05T21:39:11.362Z,8.18
2023-05-05T21:42:11.230Z,8.13
2023-05-05T21:45:13.258Z,8.08
2023-05-05T21:48:13.219Z,8.02
2023-05-05T21:51:13.261Z,7.95
2023-05-05T21:54:13.267Z,7.89
2023-05-05T21:57:13.239Z,7.84
2023-05-05T22:00:14.290Z,7.78
2023-05-05T22:03:14.285Z,7.71
2023-05-05T22:06:14.285Z,7.65
2023-05-05T22:09:14.250Z,7.59
2023-05-05T22:12:14.310Z,7.54
2023-05-05T22:15:15.251Z,7.48
2023-05-05T22:18:15.349Z,7.43
2023-05-05T22:21:15.340Z,7.39
2023-05-05T22:24:15.320Z,7.34
2023-05-05T22:27:15.342Z,7.30
2023-05-05T22:30:15.313Z,7.25
2023-05-05T22:33:15.290Z,7.19
2023-05-05T22:36:16.293Z,7.12
2023-05-05T22:39:16.350Z,7.06
2023-05-05T22:42:16.286Z,7.00
2023-05-05T22:45:16.387Z,6.97
2023-05-05T22:48:17.373Z,6.91
2023-05-05T22:51:17.402Z,6.85
2023-05-05T22:54:17.362Z,6.79
2023-05-05T22:57:19.439Z,6.75
2023-05-05T23:00:20.393Z,6.70
2023-05-05T23:03:20.370Z,6.67
2023-05-05T23:06:20.363Z,6.62
2023-05-05T23:09:22.407Z,6.56
2023-05-05T23:12:22.375Z,6.51
2023-05-05T23:15:24.422Z,6.47
2023-05-05T23:18:24.431Z,6.41
2023-05-05T23:21:24.389Z,6.35
2023-05-05T23:24:24.430Z,6.28
2023-05-05T23:27:25.421Z,6.22
2023-05-05T23:30:25.411Z,6.17
2023-05-05T23:33:25.439Z,6.13
2023-05-05T23:36:25.436Z,6.10
2023-05-05T23:39:25.577Z,6.07
2023-05-05T23:42:25.421Z,6.06
2023-05-05T23:45:25.440Z,6.04
2023-05-05T23:48:25.613Z,6.04
2023-05-05T23:51:27.435Z,6.05
2023-05-05T23:54:27.432Z,6.06
2023-05-05T23:57:27.440Z,6.07
