createdAt,value
2023-02-17T00:01:13.410Z,78739.56
2023-02-17T00:03:40.196Z,78741.50
2023-02-17T00:06:09.159Z,78745.34
2023-02-17T00:08:35.917Z,78741.50
2023-02-17T00:11:02.786Z,78745.34
2023-02-17T00:13:31.648Z,78749.22
2023-02-17T00:15:58.708Z,78747.28
2023-02-17T00:18:25.629Z,78749.22
2023-02-17T00:20:52.447Z,78745.34
2023-02-17T00:23:19.190Z,78749.22
2023-02-17T00:25:45.836Z,78741.50
2023-02-17T00:28:12.481Z,78735.72
2023-02-17T00:30:39.398Z,78731.84
2023-02-17T00:33:06.505Z,78733.78
2023-02-17T00:35:33.377Z,78733.78
2023-02-17T00:38:00.109Z,78737.63
2023-02-17T00:40:26.762Z,78729.94
2023-02-17T00:42:54.863Z,78755.00
2023-02-17T00:45:21.849Z,78762.72
2023-02-17T00:47:48.755Z,78768.50
2023-02-17T00:50:17.014Z,78770.41
2023-02-17T00:52:43.672Z,78768.50
2023-02-17T00:55:10.336Z,78768.50
2023-02-17T00:57:37.094Z,78760.78
2023-02-17T01:00:04.685Z,78749.22
2023-02-17T01:02:33.216Z,78760.78
2023-02-17T01:05:00.045Z,78762.72
2023-02-17T01:07:26.731Z,78756.91
2023-02-17T01:09:53.377Z,78756.91
2023-02-17T01:12:20.115Z,78743.44
2023-02-17T01:14:46.732Z,78743.44
2023-02-17T01:17:13.447Z,78733.78
2023-02-17T01:19:40.131Z,78728.00
2023-02-17T01:22:06.863Z,78718.34
2023-02-17T01:24:33.547Z,78714.50
2023-02-17T01:27:02.390Z,78710.66
2023-02-17T01:29:28.975Z,78710.66
2023-02-17T01:31:56.018Z,78706.78
2023-02-17T01:34:22.748Z,78695.22
2023-02-17T01:36:49.415Z,78691.38
2023-02-17T01:39:16.813Z,78683.66
2023-02-17T01:41:46.304Z,78674.00
2023-02-17T01:44:15.120Z,78672.09
2023-02-17T01:46:47.274Z,78668.22
2023-02-17T01:49:23.427Z,78656.66
2023-02-17T01:51:58.887Z,78648.94
2023-02-17T01:54:33.985Z,78647.00
2023-02-17T01:57:02.219Z,78645.09
2023-02-17T01:59:30.981Z,78643.16
2023-02-17T02:02:00.668Z,78639.31
2023-02-17T02:04:32.486Z,78629.66
2023-02-17T02:07:00.007Z,78625.81
2023-02-17T02:09:36.473Z,78623.88
2023-02-17T02:12:03.656Z,78616.16
2023-02-17T02:14:31.972Z,78614.22
2023-02-17T02:17:04.835Z,78602.66
2023-02-17T02:19:46.826Z,78577.59
2023-02-17T02:22:50.965Z,78567.97
2023-02-17T02:25:46.321Z,78560.25
2023-02-17T02:28:35.902Z,78552.53
2023-02-17T02:31:27.912Z,78550.59
2023-02-17T02:34:01.715Z,78548.69
2023-02-17T02:36:38.931Z,78552.53
2023-02-17T02:39:20.808Z,78542.91
2023-02-17T02:41:53.022Z,78537.09
2023-02-17T02:44:21.459Z,78523.63
2023-02-17T02:47:05.116Z,78515.91
2023-02-17T02:49:35.473Z,78508.19
2023-02-17T02:52:42.744Z,78498.53
2023-02-17T02:55:36.375Z,78502.41
2023-02-17T02:58:41.236Z,78506.25
2023-02-17T03:01:34.644Z,78498.53
2023-02-17T03:04:12.627Z,78488.91
2023-02-17T03:06:56.999Z,78483.13
2023-02-17T03:09:28.026Z,78490.84
2023-02-17T03:11:57.050Z,78494.69
2023-02-17T03:14:25.983Z,78486.97
2023-02-17T03:16:53.276Z,78486.97
2023-02-17T03:19:23.889Z,78483.13
2023-02-17T03:21:59.209Z,78475.41
2023-02-17T03:24:26.026Z,78471.56
2023-02-17T03:26:52.703Z,78463.84
2023-02-17T03:29:19.417Z,78452.28
2023-02-17T03:31:46.172Z,78456.13
2023-02-17T03:34:12.874Z,78444.56
2023-02-17T03:36:39.475Z,78444.56
2023-02-17T03:39:06.039Z,78440.69
2023-02-17T03:41:32.633Z,78440.69
2023-02-17T03:43:59.220Z,78440.69
2023-02-17T03:46:25.807Z,78433.00
2023-02-17T03:48:52.348Z,78425.28
2023-02-17T03:51:23.589Z,78417.56
2023-02-17T03:53:50.743Z,78421.41
2023-02-17T03:56:18.448Z,78419.50
2023-02-17T03:58:45.596Z,78404.06
2023-02-17T04:01:13.257Z,78400.22
2023-02-17T04:03:40.447Z,78386.72
2023-02-17T04:06:08.017Z,78382.88
2023-02-17T04:08:35.162Z,78371.28
2023-02-17T04:11:04.463Z,78369.38
2023-02-17T04:13:31.135Z,78363.59
2023-02-17T04:15:58.360Z,78363.59
2023-02-17T04:18:25.221Z,78363.59
2023-02-17T04:20:53.104Z,78359.72
2023-02-17T04:23:20.474Z,78352.00
2023-02-17T04:25:48.175Z,78348.16
2023-02-17T04:28:16.174Z,78344.31
2023-02-17T04:30:44.523Z,78344.31
2023-02-17T04:33:11.428Z,78336.59
2023-02-17T04:35:38.341Z,78336.59
2023-02-17T04:38:05.696Z,78325.03
2023-02-17T04:40:32.515Z,78321.16
2023-02-17T04:42:59.300Z,78321.16
2023-02-17T04:45:26.095Z,78328.88
2023-02-17T04:47:52.749Z,78317.31
2023-02-17T04:50:20.974Z,78313.44
2023-02-17T04:52:48.107Z,78305.75
2023-02-17T04:55:15.055Z,78301.88
2023-02-17T04:57:41.585Z,78292.25
2023-02-17T05:00:09.601Z,78290.31
2023-02-17T05:02:36.468Z,78298.03
2023-02-17T05:05:03.183Z,78292.25
2023-02-17T05:07:29.952Z,78276.81
2023-02-17T05:09:56.503Z,78278.75
2023-02-17T05:12:23.145Z,78282.59
2023-02-17T05:14:49.693Z,78274.91
2023-02-17T05:17:16.365Z,78272.97
2023-02-17T05:19:43.023Z,78271.03
2023-02-17T05:22:09.792Z,78265.25
2023-02-17T05:24:38.750Z,78263.31
2023-02-17T05:27:05.580Z,78255.63
2023-02-17T05:29:32.306Z,78257.53
2023-02-17T05:31:59.120Z,78255.63
2023-02-17T05:34:25.831Z,78251.75
2023-02-17T05:36:52.480Z,78251.75
2023-02-17T05:39:19.110Z,78263.31
2023-02-17T05:41:45.706Z,78255.63
2023-02-17T05:44:12.304Z,78263.31
2023-02-17T05:46:39.130Z,78271.03
2023-02-17T05:49:05.799Z,78274.91
2023-02-17T05:51:32.360Z,78278.75
2023-02-17T05:53:59.053Z,78274.91
2023-02-17T05:56:25.759Z,78278.75
2023-02-17T05:58:52.473Z,78286.47
2023-02-17T06:01:19.386Z,78284.53
2023-02-17T06:03:46.132Z,78278.75
2023-02-17T06:06:12.890Z,78286.47
2023-02-17T06:08:40.730Z,78288.38
2023-02-17T06:11:07.379Z,78282.59
2023-02-17T06:13:34.396Z,78269.09
2023-02-17T06:16:01.037Z,78257.53
2023-02-17T06:18:27.744Z,78245.97
2023-02-17T06:20:58.459Z,78236.34
2023-02-17T06:23:26.495Z,78232.47
2023-02-17T06:25:53.749Z,78224.78
2023-02-17T06:28:20.408Z,78224.78
2023-02-17T06:30:47.256Z,78213.19
2023-02-17T06:33:13.879Z,78207.41
2023-02-17T06:35:40.512Z,78197.78
2023-02-17T06:38:07.218Z,78193.91
2023-02-17T06:40:33.832Z,78166.94
2023-02-17T06:43:00.481Z,78161.16
2023-02-17T06:45:27.211Z,78143.78
2023-02-17T06:47:53.852Z,78143.78
2023-02-17T06:50:21.590Z,78141.88
2023-02-17T06:52:48.342Z,78151.50
2023-02-17T06:55:14.998Z,78143.78
2023-02-17T06:57:41.616Z,78141.88
2023-02-17T07:00:09.052Z,78132.22
2023-02-17T07:02:38.929Z,78136.09
2023-02-17T07:05:07.260Z,78124.50
2023-02-17T07:07:33.839Z,78118.72
2023-02-17T07:10:00.471Z,78112.94
2023-02-17T07:12:28.427Z,78101.38
2023-02-17T07:14:55.120Z,78085.97
2023-02-17T07:17:21.660Z,78074.38
2023-02-17T07:19:48.396Z,78074.38
2023-02-17T07:22:14.988Z,78068.59
2023-02-17T07:24:41.584Z,78039.69
2023-02-17T07:27:10.645Z,78016.56
2023-02-17T07:29:38.790Z,77985.72
2023-02-17T07:32:05.540Z,77927.88
2023-02-17T07:34:32.205Z,77862.34
2023-02-17T07:36:58.794Z,77848.84
2023-02-17T07:39:25.734Z,77792.94
2023-02-17T07:41:52.335Z,77742.81
2023-02-17T07:44:19.274Z,77661.84
2023-02-17T07:46:46.025Z,77598.25
2023-02-17T07:49:14.840Z,77551.97
2023-02-17T07:51:41.540Z,77544.28
2023-02-17T07:54:08.291Z,77550.06
2023-02-17T07:56:34.861Z,77588.59
2023-02-17T07:59:01.621Z,77580.91
2023-02-17T08:01:28.271Z,77604.03
2023-02-17T08:03:56.636Z,77604.03
2023-02-17T08:06:25.097Z,77604.03
2023-02-17T08:09:11.884Z,77592.47
2023-02-17T08:11:58.396Z,77577.03
2023-02-17T08:14:28.329Z,77546.19
2023-02-17T08:16:56.015Z,77542.34
2023-02-17T08:19:23.708Z,77546.19
2023-02-17T08:21:50.798Z,77553.91
2023-02-17T08:24:19.859Z,77561.63
2023-02-17T08:26:47.586Z,77577.03
2023-02-17T08:29:15.105Z,77592.47
2023-02-17T08:31:42.976Z,77588.59
2023-02-17T08:34:12.032Z,77596.31
2023-02-17T08:36:39.572Z,77580.91
2023-02-17T08:39:12.078Z,77557.75
2023-02-17T08:41:39.227Z,77540.41
2023-02-17T08:44:18.842Z,77528.84
2023-02-17T08:46:48.201Z,77534.63
2023-02-17T08:49:16.570Z,77550.06
2023-02-17T08:51:43.684Z,77534.63
2023-02-17T08:54:11.169Z,77534.63
2023-02-17T08:56:40.054Z,77530.78
2023-02-17T08:59:09.596Z,77521.13
2023-02-17T09:01:37.922Z,77515.34
2023-02-17T09:04:07.034Z,77498.00
2023-02-17T09:06:33.749Z,77496.06
2023-02-17T09:09:00.718Z,77519.22
2023-02-17T09:11:27.497Z,77526.91
2023-02-17T09:13:54.234Z,77523.06
2023-02-17T09:16:24.382Z,77507.66
2023-02-17T09:18:52.939Z,77515.34
2023-02-17T09:21:20.598Z,77496.06
2023-02-17T09:23:48.490Z,77498.00
2023-02-17T09:26:16.840Z,77480.66
2023-02-17T09:28:43.808Z,77457.53
2023-02-17T09:31:13.355Z,77459.47
2023-02-17T09:33:40.881Z,77415.13
2023-02-17T09:36:10.791Z,77368.88
2023-02-17T09:38:39.347Z,77291.75
2023-02-17T09:41:22.738Z,77237.78
2023-02-17T09:43:50.622Z,77195.41
2023-02-17T09:46:20.142Z,77156.84
2023-02-17T09:48:49.629Z,77153.00
2023-02-17T09:51:23.866Z,77135.66
2023-02-17T09:54:04.767Z,77122.16
2023-02-17T09:56:36.909Z,77112.53
2023-02-17T09:59:11.743Z,77102.88
2023-02-17T10:01:39.457Z,77091.31
2023-02-17T10:04:21.198Z,77072.03
2023-02-17T10:06:54.656Z,77068.19
2023-02-17T10:09:31.033Z,77064.34
2023-02-17T10:12:03.964Z,77064.34
2023-02-17T10:14:43.400Z,77062.41
2023-02-17T10:17:25.249Z,77041.22
2023-02-17T10:20:06.948Z,77037.34
2023-02-17T10:22:35.068Z,77039.28
2023-02-17T10:25:13.377Z,77027.72
2023-02-17T10:27:43.519Z,77023.88
2023-02-17T10:30:24.127Z,77014.22
2023-02-17T10:33:03.681Z,76991.09
2023-02-17T10:36:08.194Z,76971.81
2023-02-17T10:38:52.765Z,76964.13
2023-02-17T10:41:34.496Z,76948.69
2023-02-17T10:44:06.742Z,76914.00
2023-02-17T10:46:34.961Z,76894.75
2023-02-17T10:49:01.830Z,76885.09
2023-02-17T10:51:31.105Z,76863.91
2023-02-17T10:54:04.334Z,76854.28
2023-02-17T10:56:40.573Z,76844.63
2023-02-17T10:59:16.251Z,76831.13
2023-02-17T11:01:44.196Z,76813.78
2023-02-17T11:04:13.958Z,76804.16
2023-02-17T11:06:57.697Z,76786.81
2023-02-17T11:09:32.851Z,76769.47
2023-02-17T11:12:06.542Z,76763.69
2023-02-17T11:14:36.735Z,76779.09
2023-02-17T11:17:28.876Z,76757.91
2023-02-17T11:19:58.631Z,76765.63
2023-02-17T11:22:40.756Z,76752.13
2023-02-17T11:25:23.947Z,76755.97
2023-02-17T11:28:02.430Z,76748.28
2023-02-17T11:30:32.568Z,76744.41
2023-02-17T11:32:59.403Z,76723.22
2023-02-17T11:35:38.267Z,76711.66
2023-02-17T11:38:17.502Z,76709.72
2023-02-17T11:41:00.585Z,76684.69
2023-02-17T11:43:28.675Z,76663.47
2023-02-17T11:46:10.500Z,76648.06
2023-02-17T11:49:03.695Z,76642.28
2023-02-17T11:51:44.373Z,76632.66
2023-02-17T11:54:31.609Z,76615.31
2023-02-17T11:57:36.872Z,76582.53
2023-02-17T12:00:22.703Z,76555.56
2023-02-17T12:03:20.121Z,76536.28
2023-02-17T12:05:58.954Z,76503.53
2023-02-17T12:08:47.719Z,76484.28
2023-02-17T12:11:31.872Z,76457.28
2023-02-17T12:14:33.104Z,76455.38
2023-02-17T12:17:41.165Z,76412.97
2023-02-17T12:20:20.783Z,76386.00
2023-02-17T12:23:15.936Z,76384.06
2023-02-17T12:25:55.062Z,76370.56
2023-02-17T12:28:40.596Z,76372.50
2023-02-17T12:31:32.337Z,76376.34
2023-02-17T12:34:17.561Z,76386.00
2023-02-17T12:36:44.530Z,76378.28
2023-02-17T12:39:21.931Z,76370.56
2023-02-17T12:41:55.773Z,76378.28
2023-02-17T12:44:30.158Z,76372.50
2023-02-17T12:47:02.335Z,76405.25
2023-02-17T12:49:38.033Z,76384.06
2023-02-17T12:52:15.463Z,76399.47
2023-02-17T12:54:54.425Z,76420.69
2023-02-17T12:57:58.308Z,76455.38
2023-02-17T13:00:35.014Z,76453.44
2023-02-17T13:03:03.712Z,76455.38
2023-02-17T13:05:37.871Z,76447.66
2023-02-17T13:08:16.160Z,76451.50
2023-02-17T13:10:42.951Z,76455.38
2023-02-17T13:13:09.518Z,76443.81
2023-02-17T13:15:46.953Z,76465.00
2023-02-17T13:18:35.465Z,76463.06
2023-02-17T13:21:18.372Z,76470.78
2023-02-17T13:23:58.076Z,76482.34
2023-02-17T13:26:30.241Z,76474.63
2023-02-17T13:29:19.463Z,76470.78
2023-02-17T13:31:55.825Z,76474.63
2023-02-17T13:34:36.087Z,76466.94
2023-02-17T13:37:24.060Z,76482.34
2023-02-17T13:39:51.039Z,76497.75
2023-02-17T13:42:47.760Z,76463.06
2023-02-17T13:46:13.007Z,76482.34
2023-02-17T13:48:39.582Z,76488.13
2023-02-17T13:51:23.657Z,76482.34
2023-02-17T13:53:50.876Z,76486.19
2023-02-17T13:56:30.622Z,76488.13
2023-02-17T13:59:20.393Z,76491.97
2023-02-17T14:01:47.282Z,76490.06
2023-02-17T14:04:32.606Z,76490.06
2023-02-17T14:07:04.011Z,76503.53
2023-02-17T14:09:33.162Z,76501.63
2023-02-17T14:12:04.242Z,76501.63
2023-02-17T14:14:36.743Z,76509.31
2023-02-17T14:17:13.171Z,76503.53
2023-02-17T14:19:45.660Z,76497.75
2023-02-17T14:22:28.641Z,76497.75
2023-02-17T14:25:25.874Z,76497.75
2023-02-17T14:27:52.945Z,76491.97
2023-02-17T14:30:37.689Z,76488.13
2023-02-17T14:33:22.622Z,76486.19
2023-02-17T14:35:56.955Z,76480.41
2023-02-17T14:38:28.514Z,76482.34
2023-02-17T14:40:56.016Z,76470.78
2023-02-17T14:43:23.648Z,76470.78
2023-02-17T14:45:51.480Z,76470.78
2023-02-17T14:48:18.339Z,76465.00
2023-02-17T14:50:45.610Z,76478.50
2023-02-17T14:53:33.726Z,76474.63
2023-02-17T14:56:06.781Z,76472.72
2023-02-17T14:58:34.056Z,76459.22
2023-02-17T15:01:00.710Z,76466.94
2023-02-17T15:03:27.349Z,76470.78
2023-02-17T15:05:54.237Z,76459.22
2023-02-17T15:08:25.309Z,76453.44
2023-02-17T15:10:51.952Z,76439.94
2023-02-17T15:13:21.688Z,76439.94
2023-02-17T15:15:49.670Z,76439.94
2023-02-17T15:18:18.657Z,76428.38
2023-02-17T15:20:48.086Z,76432.25
2023-02-17T15:23:17.704Z,76412.97
2023-02-17T15:25:45.470Z,76397.56
2023-02-17T15:28:13.992Z,76389.84
2023-02-17T15:30:40.839Z,76382.13
2023-02-17T15:33:13.809Z,76368.66
2023-02-17T15:35:40.877Z,76359.00
2023-02-17T15:38:12.626Z,76366.72
2023-02-17T15:40:40.576Z,76372.50
2023-02-17T15:43:12.254Z,76382.13
2023-02-17T15:45:38.918Z,76387.91
2023-02-17T15:48:15.476Z,76370.56
2023-02-17T15:50:42.228Z,76382.13
2023-02-17T15:53:08.794Z,76366.72
2023-02-17T15:55:35.489Z,76357.09
2023-02-17T15:58:04.437Z,76359.00
2023-02-17T16:00:34.068Z,76357.09
2023-02-17T16:03:00.850Z,76351.31
2023-02-17T16:05:29.753Z,76357.09
2023-02-17T16:07:56.581Z,76347.47
2023-02-17T16:10:27.354Z,76335.91
2023-02-17T16:12:57.056Z,76341.69
2023-02-17T16:15:26.002Z,76339.75
2023-02-17T16:17:52.981Z,76335.91
2023-02-17T16:20:27.610Z,76347.47
2023-02-17T16:22:54.310Z,76341.69
2023-02-17T16:25:22.284Z,76341.69
2023-02-17T16:27:51.118Z,76339.75
2023-02-17T16:30:20.078Z,76339.75
2023-02-17T16:32:47.654Z,76345.53
2023-02-17T16:35:22.924Z,76347.47
2023-02-17T16:37:54.155Z,76339.75
2023-02-17T16:40:23.252Z,76339.75
2023-02-17T16:42:50.343Z,76339.75
2023-02-17T16:45:19.322Z,76337.81
2023-02-17T16:47:49.241Z,76347.47
2023-02-17T16:50:30.100Z,76337.81
2023-02-17T16:53:02.797Z,76345.53
2023-02-17T16:55:32.338Z,76335.91
2023-02-17T16:57:59.154Z,76337.81
2023-02-17T17:00:29.668Z,76333.97
2023-02-17T17:02:57.482Z,76332.03
2023-02-17T17:05:26.373Z,76328.19
2023-02-17T17:07:53.006Z,76332.03
2023-02-17T17:10:26.971Z,76330.13
2023-02-17T17:12:54.058Z,76335.91
2023-02-17T17:15:21.458Z,76332.03
2023-02-17T17:17:55.075Z,76322.41
2023-02-17T17:20:26.909Z,76301.22
2023-02-17T17:22:53.760Z,76301.22
2023-02-17T17:25:20.445Z,76301.22
2023-02-17T17:27:47.145Z,76305.06
2023-02-17T17:30:19.878Z,76293.50
2023-02-17T17:32:46.622Z,76295.44
2023-02-17T17:35:14.198Z,76293.50
2023-02-17T17:37:40.971Z,76291.56
2023-02-17T17:40:14.492Z,76293.50
2023-02-17T17:42:41.133Z,76301.22
2023-02-17T17:45:08.606Z,76305.06
2023-02-17T17:47:35.404Z,76308.91
2023-02-17T17:50:02.065Z,76310.84
2023-02-17T17:52:28.793Z,76301.22
2023-02-17T17:54:55.468Z,76308.91
2023-02-17T17:57:22.566Z,76301.22
2023-02-17T17:59:49.263Z,76301.22
2023-02-17T18:02:16.055Z,76308.91
2023-02-17T18:04:42.798Z,76301.22
2023-02-17T18:07:09.810Z,76297.34
2023-02-17T18:09:38.604Z,76280.00
2023-02-17T18:12:11.443Z,76281.94
2023-02-17T18:14:40.380Z,76281.94
2023-02-17T18:17:09.668Z,76278.09
2023-02-17T18:19:36.299Z,76278.09
2023-02-17T18:22:03.062Z,76274.22
2023-02-17T18:24:29.982Z,76276.16
2023-02-17T18:26:56.856Z,76287.72
2023-02-17T18:29:23.522Z,76293.50
2023-02-17T18:31:50.523Z,76299.28
2023-02-17T18:34:17.188Z,76308.91
2023-02-17T18:36:43.809Z,76312.78
2023-02-17T18:39:10.456Z,76312.78
2023-02-17T18:41:37.661Z,76312.78
2023-02-17T18:44:05.436Z,76303.13
2023-02-17T18:46:35.193Z,76312.78
2023-02-17T18:49:01.848Z,76312.78
2023-02-17T18:51:28.574Z,76316.63
2023-02-17T18:53:59.337Z,76308.91
2023-02-17T18:56:28.921Z,76312.78
2023-02-17T18:58:56.160Z,76310.84
2023-02-17T19:01:26.614Z,76305.06
2023-02-17T19:03:54.455Z,76314.69
2023-02-17T19:06:24.336Z,76297.34
2023-02-17T19:08:51.475Z,76289.66
2023-02-17T19:11:20.022Z,76289.66
2023-02-17T19:13:47.971Z,76281.94
2023-02-17T19:16:21.100Z,76274.22
2023-02-17T19:18:48.449Z,76274.22
2023-02-17T19:21:16.275Z,76278.09
2023-02-17T19:23:42.905Z,76264.59
2023-02-17T19:26:11.888Z,76253.03
2023-02-17T19:28:40.419Z,76247.25
2023-02-17T19:31:15.575Z,76256.91
2023-02-17T19:33:44.371Z,76251.13
2023-02-17T19:36:13.601Z,76266.53
2023-02-17T19:38:40.698Z,76278.09
2023-02-17T19:41:10.113Z,76301.22
2023-02-17T19:43:36.748Z,76303.13
2023-02-17T19:46:04.287Z,76318.56
2023-02-17T19:48:30.976Z,76333.97
2023-02-17T19:51:03.781Z,76333.97
2023-02-17T19:53:31.721Z,76328.19
2023-02-17T19:56:12.089Z,76343.59
2023-02-17T19:58:40.617Z,76320.47
2023-02-17T20:01:09.648Z,76308.91
2023-02-17T20:03:36.744Z,76305.06
2023-02-17T20:06:25.697Z,76303.13
2023-02-17T20:09:00.471Z,76308.91
2023-02-17T20:11:28.402Z,76301.22
2023-02-17T20:13:57.764Z,76289.66
2023-02-17T20:16:25.369Z,76287.72
2023-02-17T20:18:51.989Z,76301.22
2023-02-17T20:21:24.765Z,76320.47
2023-02-17T20:23:52.469Z,76316.63
2023-02-17T20:26:25.438Z,76330.13
2023-02-17T20:28:52.573Z,76335.91
2023-02-17T20:31:20.126Z,76335.91
2023-02-17T20:33:47.559Z,76351.31
2023-02-17T20:36:14.277Z,76368.66
2023-02-17T20:38:41.400Z,76378.28
2023-02-17T20:41:09.626Z,76389.84
2023-02-17T20:43:38.010Z,76401.41
2023-02-17T20:46:05.383Z,76395.63
2023-02-17T20:48:32.799Z,76401.41
2023-02-17T20:50:59.514Z,76397.56
2023-02-17T20:53:26.736Z,76389.84
2023-02-17T20:55:53.358Z,76401.41
2023-02-17T20:58:19.976Z,76405.25
2023-02-17T21:00:47.378Z,76416.81
2023-02-17T21:03:14.842Z,76424.53
2023-02-17T21:05:41.724Z,76432.25
2023-02-17T21:08:08.382Z,76439.94
2023-02-17T21:10:35.025Z,76461.16
2023-02-17T21:13:01.739Z,76455.38
2023-02-17T21:15:28.435Z,76451.50
2023-02-17T21:17:55.064Z,76436.09
2023-02-17T21:20:22.688Z,76436.09
2023-02-17T21:22:49.540Z,76447.66
2023-02-17T21:25:16.104Z,76447.66
2023-02-17T21:27:42.769Z,76436.09
2023-02-17T21:30:11.836Z,76447.66
2023-02-17T21:32:38.633Z,76447.66
2023-02-17T21:35:06.333Z,76443.81
2023-02-17T21:37:34.228Z,76426.47
2023-02-17T21:40:01.764Z,76414.91
2023-02-17T21:42:47.049Z,76412.97
2023-02-17T21:45:13.785Z,76412.97
2023-02-17T21:47:40.350Z,76407.19
2023-02-17T21:50:07.546Z,76409.13
2023-02-17T21:52:34.147Z,76420.69
2023-02-17T21:55:01.626Z,76407.19
2023-02-17T21:57:28.312Z,76412.97
2023-02-17T21:59:54.939Z,76407.19
2023-02-17T22:02:21.577Z,76399.47
2023-02-17T22:04:48.263Z,76386.00
2023-02-17T22:07:14.878Z,76386.00
2023-02-17T22:09:41.610Z,76380.22
2023-02-17T22:12:08.240Z,76370.56
2023-02-17T22:14:34.862Z,76366.72
2023-02-17T22:17:01.562Z,76359.00
2023-02-17T22:19:31.263Z,76347.47
2023-02-17T22:21:58.504Z,76343.59
2023-02-17T22:24:27.289Z,76345.53
2023-02-17T22:26:54.668Z,76335.91
2023-02-17T22:29:21.364Z,76332.03
2023-02-17T22:31:50.297Z,76328.19
2023-02-17T22:34:17.238Z,76312.78
2023-02-17T22:36:43.792Z,76312.78
2023-02-17T22:39:10.500Z,76291.56
2023-02-17T22:41:38.677Z,76281.94
2023-02-17T22:44:05.383Z,76283.88
2023-02-17T22:46:32.275Z,76289.66
2023-02-17T22:48:59.449Z,76289.66
2023-02-17T22:51:32.072Z,76291.56
2023-02-17T22:54:00.908Z,76285.78
2023-02-17T22:56:28.415Z,76285.78
2023-02-17T22:59:00.811Z,76285.78
2023-02-17T23:01:29.709Z,76274.22
2023-02-17T23:03:56.401Z,76258.81
2023-02-17T23:06:34.816Z,76264.59
2023-02-17T23:09:02.129Z,76266.53
2023-02-17T23:11:49.981Z,76272.31
2023-02-17T23:14:25.656Z,76262.66
2023-02-17T23:16:54.465Z,76274.22
2023-02-17T23:19:22.867Z,76262.66
2023-02-17T23:21:53.129Z,76262.66
2023-02-17T23:24:21.828Z,76254.97
2023-02-17T23:26:49.277Z,76251.13
2023-02-17T23:29:16.629Z,76245.34
2023-02-17T23:31:43.487Z,76243.41
2023-02-17T23:34:12.294Z,76239.56
2023-02-17T23:36:40.645Z,76226.06
2023-02-17T23:39:07.508Z,76220.28
2023-02-17T23:41:38.650Z,76226.06
2023-02-17T23:44:07.768Z,76237.63
2023-02-17T23:46:34.835Z,76247.25
2023-02-17T23:49:01.530Z,76254.97
2023-02-17T23:51:28.186Z,76258.81
2023-02-17T23:53:54.801Z,76251.13
2023-02-17T23:56:31.148Z,76243.41
2023-02-17T23:58:57.874Z,76249.19
