createdAt,value
2018-09-22T00:00:06.295Z,0
2018-09-22T00:00:32.426Z,0
2018-09-22T00:00:58.584Z,0
2018-09-22T00:01:24.719Z,0
2018-09-22T00:01:50.940Z,0
2018-09-22T00:02:17.225Z,0
2018-09-22T00:02:43.399Z,0
2018-09-22T00:03:09.529Z,0
2018-09-22T00:03:36.094Z,0
2018-09-22T00:04:02.212Z,0
2018-09-22T00:04:28.369Z,0
2018-09-22T00:04:54.624Z,0
2018-09-22T00:05:20.758Z,0
2018-09-22T00:05:47.095Z,0
2018-09-22T00:06:13.158Z,0
2018-09-22T00:06:39.296Z,0
2018-09-22T00:07:05.432Z,0
2018-09-22T00:07:31.559Z,0
2018-09-22T00:07:57.694Z,0
2018-09-22T00:08:23.841Z,0
2018-09-22T00:08:50.260Z,0
2018-09-22T00:09:16.563Z,0
2018-09-22T00:09:42.964Z,0
2018-09-22T00:10:09.117Z,0
2018-09-22T00:10:35.634Z,0
2018-09-22T00:11:01.888Z,0
2018-09-22T00:11:28.248Z,0
2018-09-22T00:11:54.466Z,0
2018-09-22T00:12:20.997Z,0
2018-09-22T00:12:47.657Z,0
2018-09-22T00:13:14.183Z,0
2018-09-22T00:13:40.341Z,0
2018-09-22T00:14:06.803Z,0
2018-09-22T00:14:32.940Z,0
2018-09-22T00:14:59.573Z,0
2018-09-22T00:15:26.460Z,0
2018-09-22T00:15:52.954Z,0
2018-09-22T00:16:19.555Z,0
2018-09-22T00:16:46.007Z,0
2018-09-22T00:17:12.367Z,0
2018-09-22T00:17:39.129Z,0
2018-09-22T00:18:05.255Z,0
2018-09-22T00:18:31.392Z,0
2018-09-22T00:18:57.523Z,0
2018-09-22T00:19:23.651Z,0
2018-09-22T00:19:49.813Z,0
2018-09-22T00:20:15.952Z,0
2018-09-22T00:20:42.083Z,0
2018-09-22T00:21:08.507Z,0
2018-09-22T00:21:34.683Z,0
2018-09-22T00:22:01.006Z,0
2018-09-22T00:22:27.978Z,0
2018-09-22T00:22:54.288Z,0
2018-09-22T00:23:20.471Z,0
2018-09-22T00:23:46.604Z,0
2018-09-22T00:24:12.736Z,0
2018-09-22T00:24:38.874Z,0
2018-09-22T00:25:05.007Z,0
2018-09-22T00:25:31.165Z,0
2018-09-22T00:25:57.295Z,0
2018-09-22T00:26:23.434Z,0
2018-09-22T00:26:49.572Z,0
2018-09-22T00:27:15.868Z,0
2018-09-22T00:27:42.229Z,0
2018-09-22T00:28:08.674Z,0
2018-09-22T00:28:35.034Z,0
2018-09-22T00:29:01.239Z,0
2018-09-22T00:29:27.412Z,0
2018-09-22T00:29:53.604Z,0
2018-09-22T00:30:19.758Z,0
2018-09-22T00:30:45.892Z,0
2018-09-22T00:31:12.027Z,0
2018-09-22T00:31:38.157Z,0
2018-09-22T00:32:04.314Z,0
2018-09-22T00:32:30.449Z,0
2018-09-22T00:32:56.579Z,0
2018-09-22T00:33:22.712Z,0
2018-09-22T00:33:48.847Z,0
2018-09-22T00:34:14.980Z,0
2018-09-22T00:34:41.119Z,0
2018-09-22T00:35:07.278Z,0
2018-09-22T00:35:33.414Z,0
2018-09-22T00:35:59.565Z,0
2018-09-22T00:36:25.699Z,0
2018-09-22T00:36:51.852Z,0
2018-09-22T00:37:17.991Z,0
2018-09-22T00:37:44.147Z,0
2018-09-22T00:38:10.304Z,0
2018-09-22T00:38:36.436Z,0
2018-09-22T00:39:02.568Z,0
2018-09-22T00:39:28.700Z,0
2018-09-22T00:39:54.826Z,0
2018-09-22T00:40:21.030Z,0
2018-09-22T00:40:47.187Z,0
2018-09-22T00:41:13.322Z,0
2018-09-22T00:41:39.477Z,0
2018-09-22T00:42:05.606Z,0
2018-09-22T00:42:31.747Z,0
2018-09-22T00:42:57.867Z,0
2018-09-22T00:43:24.009Z,0
2018-09-22T00:43:50.165Z,0
2018-09-22T00:44:16.301Z,0
2018-09-22T00:44:42.448Z,0
2018-09-22T00:45:08.571Z,0
2018-09-22T00:45:34.705Z,0
2018-09-22T00:46:00.843Z,0
2018-09-22T00:46:26.996Z,0
2018-09-22T00:46:53.103Z,0
2018-09-22T00:47:19.242Z,0
2018-09-22T00:47:45.395Z,0
2018-09-22T00:48:11.557Z,0
2018-09-22T00:48:37.733Z,0
2018-09-22T00:49:03.867Z,0
2018-09-22T00:49:30.001Z,0
2018-09-22T00:49:56.144Z,0
2018-09-22T00:50:22.294Z,0
2018-09-22T00:50:48.428Z,0
2018-09-22T00:51:14.571Z,0
2018-09-22T00:51:40.702Z,0
2018-09-22T00:52:06.837Z,0
2018-09-22T00:52:32.970Z,0
2018-09-22T00:52:59.103Z,0
2018-09-22T00:53:25.235Z,0
2018-09-22T00:53:51.402Z,0
2018-09-22T00:54:17.534Z,0
2018-09-22T00:54:43.669Z,0
2018-09-22T00:55:09.819Z,0
2018-09-22T00:55:35.947Z,0
2018-09-22T00:56:02.077Z,0
2018-09-22T00:56:28.213Z,0
2018-09-22T00:56:54.340Z,0
2018-09-22T00:57:20.555Z,0
2018-09-22T00:57:46.667Z,0
2018-09-22T00:58:12.800Z,0
2018-09-22T00:58:38.961Z,0
2018-09-22T00:59:05.093Z,0
2018-09-22T00:59:31.243Z,0
2018-09-22T00:59:57.398Z,0
2018-09-22T01:00:23.525Z,0
2018-09-22T01:00:49.656Z,0
2018-09-22T01:01:15.823Z,0
2018-09-22T01:01:41.974Z,0
2018-09-22T01:02:08.125Z,0
2018-09-22T01:02:34.309Z,0
2018-09-22T01:03:00.441Z,0
2018-09-22T01:03:26.593Z,0
2018-09-22T01:03:52.719Z,0
2018-09-22T01:04:18.868Z,0
2018-09-22T01:04:45.026Z,0
2018-09-22T01:05:11.162Z,0
2018-09-22T01:05:37.301Z,0
2018-09-22T01:06:03.423Z,0
2018-09-22T01:06:29.554Z,0
2018-09-22T01:06:55.706Z,0
2018-09-22T01:07:21.844Z,0
2018-09-22T01:07:48.004Z,0
2018-09-22T01:08:14.139Z,0
2018-09-22T01:08:40.272Z,0
2018-09-22T01:09:06.413Z,0
2018-09-22T01:09:32.543Z,0
2018-09-22T01:09:58.725Z,0
2018-09-22T01:10:24.855Z,0
2018-09-22T01:10:50.985Z,0
2018-09-22T01:11:17.115Z,0
2018-09-22T01:11:43.257Z,0
2018-09-22T01:12:09.393Z,0
2018-09-22T01:12:35.520Z,0
2018-09-22T01:13:01.657Z,0
2018-09-22T01:13:27.821Z,0
2018-09-22T01:13:53.974Z,0
2018-09-22T01:14:20.106Z,0
2018-09-22T01:14:46.242Z,0
2018-09-22T01:15:12.365Z,0
2018-09-22T01:15:38.551Z,0
2018-09-22T01:16:04.645Z,0
2018-09-22T01:16:30.802Z,0
2018-09-22T01:16:56.933Z,0
2018-09-22T01:17:23.069Z,0
2018-09-22T01:17:49.202Z,0
2018-09-22T01:18:15.338Z,0
2018-09-22T01:18:41.472Z,0
2018-09-22T01:19:07.626Z,0
2018-09-22T01:19:33.760Z,0
2018-09-22T01:19:59.904Z,0
2018-09-22T01:20:26.057Z,0
2018-09-22T01:20:52.200Z,0
2018-09-22T01:21:18.336Z,0
2018-09-22T01:21:44.473Z,0
2018-09-22T01:22:10.598Z,0
2018-09-22T01:22:36.731Z,0
2018-09-22T01:23:02.893Z,0
2018-09-22T01:23:29.022Z,0
2018-09-22T01:23:55.154Z,0
2018-09-22T01:24:21.288Z,0
2018-09-22T01:24:47.437Z,0
2018-09-22T01:25:13.574Z,0
2018-09-22T01:25:39.713Z,0
2018-09-22T01:26:05.845Z,0
2018-09-22T01:26:31.975Z,0
2018-09-22T01:26:58.118Z,0
2018-09-22T01:27:24.268Z,0
2018-09-22T01:27:50.422Z,0
2018-09-22T01:28:16.549Z,0
2018-09-22T01:28:42.703Z,0
2018-09-22T01:29:08.841Z,0
2018-09-22T01:29:34.979Z,0
2018-09-22T01:30:01.103Z,0
2018-09-22T01:30:27.281Z,0
2018-09-22T01:30:53.417Z,0
2018-09-22T01:31:19.578Z,0
2018-09-22T01:31:45.711Z,0
2018-09-22T01:32:11.842Z,0
2018-09-22T01:32:38.005Z,0
2018-09-22T01:33:04.135Z,0
2018-09-22T01:33:30.267Z,0
2018-09-22T01:33:56.397Z,0
2018-09-22T01:34:22.537Z,0
2018-09-22T01:34:48.659Z,0
2018-09-22T01:35:14.789Z,0
2018-09-22T01:35:40.928Z,0
2018-09-22T01:36:07.060Z,0
2018-09-22T01:36:33.215Z,0
2018-09-22T01:36:59.391Z,0
2018-09-22T01:37:25.505Z,0
2018-09-22T01:37:51.653Z,0
2018-09-22T01:38:17.791Z,0
2018-09-22T01:38:43.916Z,0
2018-09-22T01:39:10.061Z,0
2018-09-22T01:39:36.199Z,0
2018-09-22T01:40:02.330Z,0
2018-09-22T01:40:28.466Z,0
2018-09-22T01:40:54.599Z,0
2018-09-22T01:41:20.733Z,0
2018-09-22T01:41:46.858Z,0
2018-09-22T01:42:12.993Z,0
2018-09-22T01:42:39.126Z,0
2018-09-22T01:43:05.278Z,0
2018-09-22T01:43:31.419Z,0
2018-09-22T01:43:57.556Z,0
2018-09-22T01:44:23.690Z,0
2018-09-22T01:44:49.813Z,0
2018-09-22T01:45:15.945Z,0
2018-09-22T01:45:42.083Z,0
2018-09-22T01:46:08.230Z,0
2018-09-22T01:46:34.361Z,0
2018-09-22T01:47:00.489Z,0
2018-09-22T01:47:26.623Z,0
2018-09-22T01:47:52.757Z,0
2018-09-22T01:48:18.918Z,0
2018-09-22T01:48:45.066Z,0
2018-09-22T01:49:11.203Z,0
2018-09-22T01:49:37.328Z,0
2018-09-22T01:50:03.463Z,0
2018-09-22T01:50:29.597Z,0
2018-09-22T01:50:55.723Z,0
2018-09-22T01:51:21.883Z,0
2018-09-22T01:51:48.044Z,0
2018-09-22T01:52:14.179Z,0
2018-09-22T01:52:40.329Z,0
2018-09-22T01:53:06.489Z,0
2018-09-22T01:53:32.650Z,0
2018-09-22T01:53:58.782Z,0
2018-09-22T01:54:24.914Z,0
2018-09-22T01:54:51.068Z,0
2018-09-22T01:55:17.200Z,0
2018-09-22T01:55:43.332Z,0
2018-09-22T01:56:09.471Z,0
2018-09-22T01:56:35.603Z,0
2018-09-22T01:57:01.729Z,0
2018-09-22T01:57:28.187Z,0
2018-09-22T01:57:54.312Z,0
2018-09-22T01:58:20.456Z,0
2018-09-22T01:58:46.587Z,0
2018-09-22T01:59:12.720Z,0
2018-09-22T01:59:38.853Z,0
2018-09-22T02:00:05.005Z,0
2018-09-22T02:00:31.145Z,0
2018-09-22T02:00:57.277Z,0
2018-09-22T02:01:23.427Z,0
2018-09-22T02:01:49.562Z,0
2018-09-22T02:02:15.698Z,0
2018-09-22T02:02:41.831Z,0
2018-09-22T02:03:07.963Z,0
2018-09-22T02:03:34.102Z,0
2018-09-22T02:04:00.251Z,0
2018-09-22T02:04:26.382Z,0
2018-09-22T02:04:52.524Z,0
2018-09-22T02:05:18.671Z,0
2018-09-22T02:05:44.809Z,0
2018-09-22T02:06:10.951Z,0
2018-09-22T02:06:37.107Z,0
2018-09-22T02:07:03.240Z,0
2018-09-22T02:07:29.380Z,0
2018-09-22T02:07:55.568Z,0
2018-09-22T02:08:21.682Z,0
2018-09-22T02:08:47.822Z,0
2018-09-22T02:09:13.947Z,0
2018-09-22T02:09:40.107Z,0
2018-09-22T02:10:06.259Z,0
2018-09-22T02:10:32.421Z,0
2018-09-22T02:10:58.516Z,0
2018-09-22T02:11:24.654Z,0
2018-09-22T02:11:50.786Z,0
2018-09-22T02:12:16.949Z,0
2018-09-22T02:12:43.099Z,0
2018-09-22T02:13:09.265Z,0
2018-09-22T02:13:35.392Z,0
2018-09-22T02:14:01.529Z,0
2018-09-22T02:14:27.676Z,0
2018-09-22T02:14:53.813Z,0
2018-09-22T02:15:19.946Z,0
2018-09-22T02:15:46.100Z,0
2018-09-22T02:16:12.236Z,0
2018-09-22T02:16:38.369Z,0
2018-09-22T02:17:04.531Z,0
2018-09-22T02:17:30.675Z,0
2018-09-22T02:17:56.845Z,0
2018-09-22T02:18:22.946Z,0
2018-09-22T02:18:49.106Z,0
2018-09-22T02:19:15.229Z,0
2018-09-22T02:19:41.385Z,0
2018-09-22T02:20:07.566Z,0
2018-09-22T02:20:33.717Z,0
2018-09-22T02:20:59.848Z,0
2018-09-22T02:21:25.984Z,0
2018-09-22T02:21:52.143Z,0
2018-09-22T02:22:18.276Z,0
2018-09-22T02:22:44.428Z,0
2018-09-22T02:23:10.564Z,0
2018-09-22T02:23:36.701Z,0
2018-09-22T02:24:02.847Z,0
2018-09-22T02:24:29.004Z,0
2018-09-22T02:24:55.207Z,0
2018-09-22T02:25:21.341Z,0
2018-09-22T02:25:47.472Z,0
2018-09-22T02:26:13.604Z,0
2018-09-22T02:26:39.759Z,0
2018-09-22T02:27:05.894Z,0
2018-09-22T02:27:32.054Z,0
2018-09-22T02:27:58.184Z,0
2018-09-22T02:28:24.319Z,0
2018-09-22T02:28:50.452Z,0
2018-09-22T02:29:16.590Z,0
2018-09-22T02:29:42.749Z,0
2018-09-22T02:30:08.886Z,0
2018-09-22T02:30:35.100Z,0
2018-09-22T02:31:01.217Z,0
2018-09-22T02:31:27.372Z,0
2018-09-22T02:31:53.543Z,0
2018-09-22T02:32:19.730Z,0
2018-09-22T02:32:45.865Z,0
2018-09-22T02:33:12.025Z,0
2018-09-22T02:33:38.156Z,0
2018-09-22T02:34:04.311Z,0
2018-09-22T02:34:30.490Z,0
2018-09-22T02:34:56.646Z,0
2018-09-22T02:35:22.781Z,0
2018-09-22T02:35:48.930Z,0
2018-09-22T02:36:15.062Z,0
2018-09-22T02:36:41.195Z,0
2018-09-22T02:37:07.355Z,0
2018-09-22T02:37:33.542Z,0
2018-09-22T02:37:59.696Z,0
2018-09-22T02:38:25.825Z,0
2018-09-22T02:38:51.958Z,0
2018-09-22T02:39:18.166Z,0
2018-09-22T02:39:44.373Z,0
2018-09-22T02:40:10.549Z,0
2018-09-22T02:40:36.748Z,0
2018-09-22T02:41:02.883Z,0
2018-09-22T02:41:29.089Z,0
2018-09-22T02:41:55.280Z,0
2018-09-22T02:42:21.439Z,0
2018-09-22T02:42:47.599Z,0
2018-09-22T02:43:13.770Z,0
2018-09-22T02:43:39.939Z,0
2018-09-22T02:44:06.116Z,0
2018-09-22T02:44:32.291Z,0
2018-09-22T02:44:58.423Z,0
2018-09-22T02:45:24.560Z,0
2018-09-22T02:45:50.697Z,0
2018-09-22T02:46:16.887Z,0
2018-09-22T02:46:43.011Z,0
2018-09-22T02:47:09.163Z,0
2018-09-22T02:47:35.318Z,0
2018-09-22T02:48:01.510Z,0
2018-09-22T02:48:27.687Z,0
2018-09-22T02:48:53.845Z,0
2018-09-22T02:49:19.973Z,0
2018-09-22T02:49:46.127Z,0
2018-09-22T02:50:12.262Z,0
2018-09-22T02:50:38.382Z,0
2018-09-22T02:51:04.510Z,0
2018-09-22T02:51:30.669Z,0
2018-09-22T02:51:56.792Z,0
2018-09-22T02:52:22.947Z,0
2018-09-22T02:52:49.111Z,0
2018-09-22T02:53:15.242Z,0
2018-09-22T02:53:41.389Z,0
2018-09-22T02:54:07.550Z,0
2018-09-22T02:54:33.715Z,0
2018-09-22T02:54:59.926Z,0
2018-09-22T02:55:26.056Z,0
2018-09-22T02:55:52.199Z,0
2018-09-22T02:56:18.349Z,0
2018-09-22T02:56:44.507Z,0
2018-09-22T02:57:10.643Z,0
2018-09-22T02:57:36.772Z,0
2018-09-22T02:58:02.908Z,0
2018-09-22T02:58:29.049Z,0
2018-09-22T02:58:55.200Z,0
2018-09-22T02:59:21.334Z,0
2018-09-22T02:59:47.485Z,0
2018-09-22T03:00:13.645Z,0
2018-09-22T03:00:39.824Z,0
2018-09-22T03:01:05.980Z,0
2018-09-22T03:01:32.119Z,0
2018-09-22T03:01:58.244Z,0
2018-09-22T03:02:24.380Z,0
2018-09-22T03:02:50.540Z,0
2018-09-22T03:03:16.705Z,0
2018-09-22T03:03:42.835Z,0
2018-09-22T03:04:09.003Z,0
2018-09-22T03:04:35.179Z,0
2018-09-22T03:05:01.317Z,0
2018-09-22T03:05:27.494Z,0
2018-09-22T03:05:53.672Z,0
2018-09-22T03:06:19.827Z,0
2018-09-22T03:06:46.066Z,0
2018-09-22T03:07:12.116Z,0
2018-09-22T03:07:38.251Z,0
2018-09-22T03:08:04.383Z,0
2018-09-22T03:08:30.514Z,0
2018-09-22T03:08:56.746Z,0
2018-09-22T03:09:22.811Z,0
2018-09-22T03:09:48.980Z,0
2018-09-22T03:10:15.136Z,0
2018-09-22T03:10:41.269Z,0
2018-09-22T03:11:07.407Z,0
2018-09-22T03:11:33.556Z,0
2018-09-22T03:11:59.741Z,0
2018-09-22T03:12:25.840Z,0
2018-09-22T03:12:52.005Z,0
2018-09-22T03:13:18.154Z,0
2018-09-22T03:13:44.292Z,0
2018-09-22T03:14:10.425Z,0
2018-09-22T03:14:36.615Z,0
2018-09-22T03:15:02.750Z,0
2018-09-22T03:15:29.009Z,0
2018-09-22T03:15:55.084Z,0
2018-09-22T03:16:21.235Z,0
2018-09-22T03:16:47.392Z,0
2018-09-22T03:17:13.544Z,0
2018-09-22T03:17:39.697Z,0
2018-09-22T03:18:05.835Z,0
2018-09-22T03:18:31.958Z,0
2018-09-22T03:18:58.116Z,0
2018-09-22T03:19:24.244Z,0
2018-09-22T03:19:50.377Z,0
2018-09-22T03:20:16.529Z,0
2018-09-22T03:20:42.713Z,0
2018-09-22T03:21:08.891Z,0
2018-09-22T03:21:35.024Z,0
2018-09-22T03:22:01.157Z,0
2018-09-22T03:22:27.336Z,0
2018-09-22T03:22:53.458Z,0
2018-09-22T03:23:19.596Z,0
2018-09-22T03:23:45.743Z,0
2018-09-22T03:24:11.904Z,0
2018-09-22T03:24:38.057Z,0
2018-09-22T03:25:04.190Z,0
2018-09-22T03:25:30.348Z,0
2018-09-22T03:25:56.483Z,0
2018-09-22T03:26:22.611Z,0
2018-09-22T03:26:48.746Z,0
2018-09-22T03:27:14.924Z,0
2018-09-22T03:27:41.062Z,0
2018-09-22T03:28:07.195Z,0
2018-09-22T03:28:33.349Z,0
2018-09-22T03:28:59.509Z,0
2018-09-22T03:29:25.689Z,0
2018-09-22T03:29:51.821Z,0
2018-09-22T03:30:17.979Z,0
2018-09-22T03:30:44.137Z,0
2018-09-22T03:31:10.297Z,0
2018-09-22T03:31:36.487Z,0
2018-09-22T03:32:02.636Z,0
2018-09-22T03:32:28.762Z,0
2018-09-22T03:32:54.893Z,0
2018-09-22T03:33:21.053Z,0
2018-09-22T03:33:47.190Z,0
2018-09-22T03:34:13.321Z,0
2018-09-22T03:34:39.454Z,0
2018-09-22T03:35:05.585Z,0
2018-09-22T03:35:31.775Z,0
2018-09-22T03:35:57.953Z,0
2018-09-22T03:36:24.112Z,0
2018-09-22T03:36:50.241Z,0
2018-09-22T03:37:16.381Z,0
2018-09-22T03:37:42.502Z,0
2018-09-22T03:38:08.642Z,0
2018-09-22T03:38:34.801Z,0
2018-09-22T03:39:00.937Z,0
2018-09-22T03:39:27.064Z,0
2018-09-22T03:39:53.247Z,0
2018-09-22T03:40:19.427Z,0
2018-09-22T03:40:45.557Z,0
2018-09-22T03:41:11.685Z,0
2018-09-22T03:41:37.853Z,0
2018-09-22T03:42:03.981Z,0
2018-09-22T03:42:30.110Z,0
2018-09-22T03:42:56.242Z,0
2018-09-22T03:43:22.384Z,0
2018-09-22T03:43:48.517Z,0
2018-09-22T03:44:14.671Z,0
2018-09-22T03:44:40.826Z,0
2018-09-22T03:45:06.990Z,0
2018-09-22T03:45:33.144Z,0
2018-09-22T03:45:59.298Z,0
2018-09-22T03:46:25.434Z,0
2018-09-22T03:46:51.591Z,0
2018-09-22T03:47:17.774Z,0
2018-09-22T03:47:43.930Z,0
2018-09-22T03:48:10.086Z,0
2018-09-22T03:48:36.235Z,0
2018-09-22T03:49:02.388Z,0
2018-09-22T03:49:28.519Z,0
2018-09-22T03:49:54.651Z,0
2018-09-22T03:50:20.785Z,0
2018-09-22T03:50:46.970Z,0
2018-09-22T03:51:13.098Z,0
2018-09-22T03:51:39.250Z,0
2018-09-22T03:52:05.404Z,0
2018-09-22T03:52:31.543Z,0
2018-09-22T03:52:57.695Z,0
2018-09-22T03:53:23.848Z,0
2018-09-22T03:53:50.015Z,0
2018-09-22T03:54:16.141Z,0
2018-09-22T03:54:42.283Z,0
2018-09-22T03:55:08.460Z,0
2018-09-22T03:55:34.636Z,0
2018-09-22T03:56:00.815Z,0
2018-09-22T03:56:26.949Z,0
2018-09-22T03:56:53.081Z,0
2018-09-22T03:57:19.245Z,0
2018-09-22T03:57:45.395Z,0
2018-09-22T03:58:11.528Z,0
2018-09-22T03:58:37.688Z,0
2018-09-22T03:59:03.843Z,0
2018-09-22T03:59:29.972Z,0
2018-09-22T03:59:56.097Z,0
2018-09-22T04:00:22.235Z,0
2018-09-22T04:00:48.395Z,0
2018-09-22T04:01:14.567Z,0
2018-09-22T04:01:40.703Z,0
2018-09-22T04:02:06.858Z,0
2018-09-22T04:02:33.013Z,0
2018-09-22T04:02:59.147Z,0
2018-09-22T04:03:25.286Z,0
2018-09-22T04:03:51.439Z,0
2018-09-22T04:04:17.570Z,0
2018-09-22T04:04:43.702Z,0
2018-09-22T04:05:09.864Z,0
2018-09-22T04:05:35.989Z,0
2018-09-22T04:06:02.148Z,0
2018-09-22T04:06:28.312Z,0
2018-09-22T04:06:54.442Z,0
2018-09-22T04:07:20.602Z,0
2018-09-22T04:07:46.763Z,0
2018-09-22T04:08:12.929Z,0
2018-09-22T04:08:39.075Z,0
2018-09-22T04:09:05.205Z,0
2018-09-22T04:09:31.338Z,0
2018-09-22T04:09:57.471Z,0
2018-09-22T04:10:23.621Z,0
2018-09-22T04:10:49.753Z,0
2018-09-22T04:11:15.914Z,0
2018-09-22T04:11:42.075Z,0
2018-09-22T04:12:08.199Z,0
2018-09-22T04:12:34.376Z,0
2018-09-22T04:13:00.530Z,0
2018-09-22T04:13:26.700Z,0
2018-09-22T04:13:52.838Z,0
2018-09-22T04:14:18.992Z,0
2018-09-22T04:14:45.124Z,0
2018-09-22T04:15:11.255Z,0
2018-09-22T04:15:37.415Z,0
2018-09-22T04:16:03.540Z,0
2018-09-22T04:16:29.708Z,0
2018-09-22T04:16:55.879Z,0
2018-09-22T04:17:22.012Z,0
2018-09-22T04:17:48.158Z,0
2018-09-22T04:18:14.322Z,0
2018-09-22T04:18:40.468Z,0
2018-09-22T04:19:06.605Z,0
2018-09-22T04:19:32.753Z,0
2018-09-22T04:19:58.930Z,0
2018-09-22T04:20:25.083Z,0
2018-09-22T04:20:51.218Z,0
2018-09-22T04:21:17.345Z,0
2018-09-22T04:21:43.593Z,0
2018-09-22T04:22:09.748Z,0
2018-09-22T04:22:35.905Z,0
2018-09-22T04:23:02.066Z,0
2018-09-22T04:23:28.207Z,0
2018-09-22T04:23:54.340Z,0
2018-09-22T04:24:20.465Z,0
2018-09-22T04:24:46.623Z,0
2018-09-22T04:25:12.762Z,0
2018-09-22T04:25:38.890Z,0
2018-09-22T04:26:05.061Z,0
2018-09-22T04:26:31.221Z,0
2018-09-22T04:26:57.373Z,0
2018-09-22T04:27:23.510Z,0
2018-09-22T04:27:49.636Z,0
2018-09-22T04:28:15.794Z,0
2018-09-22T04:28:41.949Z,0
2018-09-22T04:29:08.110Z,0
2018-09-22T04:29:34.283Z,0
2018-09-22T04:30:00.420Z,0
2018-09-22T04:30:26.600Z,0
2018-09-22T04:30:52.759Z,0
2018-09-22T04:31:18.938Z,0
2018-09-22T04:31:45.074Z,0
2018-09-22T04:32:11.246Z,0
2018-09-22T04:32:37.401Z,0
2018-09-22T04:33:03.570Z,0
2018-09-22T04:33:29.838Z,0
2018-09-22T04:33:55.855Z,0
2018-09-22T04:34:22.043Z,0
2018-09-22T04:34:48.240Z,0
2018-09-22T04:35:14.371Z,0
2018-09-22T04:35:40.521Z,0
2018-09-22T04:36:06.653Z,0
2018-09-22T04:36:32.809Z,0
2018-09-22T04:36:58.993Z,0
2018-09-22T04:37:25.125Z,0
2018-09-22T04:37:51.305Z,0
2018-09-22T04:38:17.438Z,0
2018-09-22T04:38:43.571Z,0
2018-09-22T04:39:09.707Z,0
2018-09-22T04:39:35.856Z,4
2018-09-22T04:40:01.988Z,4
2018-09-22T04:40:28.151Z,4
2018-09-22T04:40:54.283Z,4
2018-09-22T04:41:20.431Z,4
2018-09-22T04:41:46.606Z,4
2018-09-22T04:42:12.740Z,0
2018-09-22T04:42:38.874Z,0
2018-09-22T04:43:04.999Z,4
2018-09-22T04:43:31.156Z,4
2018-09-22T04:43:57.308Z,4
2018-09-22T04:44:23.439Z,4
2018-09-22T04:44:49.601Z,8
2018-09-22T04:45:15.753Z,4
2018-09-22T04:45:41.914Z,4
2018-09-22T04:46:08.049Z,8
2018-09-22T04:46:34.203Z,4
2018-09-22T04:47:00.334Z,8
2018-09-22T04:47:26.489Z,8
2018-09-22T04:47:52.623Z,8
2018-09-22T04:48:18.785Z,12
2018-09-22T04:48:44.966Z,8
2018-09-22T04:49:11.100Z,8
2018-09-22T04:49:37.245Z,12
2018-09-22T04:50:03.412Z,12
2018-09-22T04:50:29.569Z,12
2018-09-22T04:50:55.694Z,12
2018-09-22T04:51:21.828Z,12
2018-09-22T04:51:47.985Z,12
2018-09-22T04:52:14.137Z,20
2018-09-22T04:52:40.292Z,16
2018-09-22T04:53:06.443Z,20
2018-09-22T04:53:32.572Z,20
2018-09-22T04:53:58.706Z,24
2018-09-22T04:54:24.834Z,28
2018-09-22T04:54:50.971Z,28
2018-09-22T04:55:17.133Z,28
2018-09-22T04:55:43.253Z,32
2018-09-22T04:56:09.388Z,36
2018-09-22T04:56:35.553Z,32
2018-09-22T04:57:01.675Z,36
2018-09-22T04:57:27.814Z,36
2018-09-22T04:57:53.949Z,36
2018-09-22T04:58:20.079Z,40
2018-09-22T04:58:46.213Z,40
2018-09-22T04:59:12.350Z,44
2018-09-22T04:59:38.481Z,48
2018-09-22T05:00:04.606Z,52
2018-09-22T05:00:30.742Z,52
2018-09-22T05:00:56.901Z,56
2018-09-22T05:01:23.058Z,64
2018-09-22T05:01:49.211Z,68
2018-09-22T05:02:15.367Z,76
2018-09-22T05:02:41.548Z,80
2018-09-22T05:03:07.677Z,84
2018-09-22T05:03:33.809Z,92
2018-09-22T05:03:59.955Z,100
2018-09-22T05:04:26.192Z,104
2018-09-22T05:04:52.284Z,112
2018-09-22T05:05:18.415Z,120
2018-09-22T05:05:44.545Z,124
2018-09-22T05:06:10.674Z,132
2018-09-22T05:06:36.820Z,140
2018-09-22T05:07:02.951Z,144
2018-09-22T05:07:29.105Z,152
2018-09-22T05:07:55.236Z,156
2018-09-22T05:08:21.373Z,164
2018-09-22T05:08:47.533Z,176
2018-09-22T05:09:13.673Z,184
2018-09-22T05:09:39.801Z,200
2018-09-22T05:10:05.932Z,208
2018-09-22T05:10:32.084Z,220
2018-09-22T05:10:58.246Z,240
2018-09-22T05:11:24.379Z,260
2018-09-22T05:11:50.512Z,276
2018-09-22T05:12:16.670Z,288
2018-09-22T05:12:42.803Z,300
2018-09-22T05:13:08.942Z,312
2018-09-22T05:13:35.074Z,320
2018-09-22T05:14:01.202Z,328
2018-09-22T05:14:27.334Z,332
2018-09-22T05:14:53.472Z,348
2018-09-22T05:15:19.626Z,356
2018-09-22T05:15:45.758Z,364
2018-09-22T05:16:11.891Z,380
2018-09-22T05:16:38.020Z,388
2018-09-22T05:17:04.184Z,400
2018-09-22T05:17:30.288Z,416
2018-09-22T05:17:56.420Z,428
2018-09-22T05:18:22.578Z,444
2018-09-22T05:18:48.728Z,456
2018-09-22T05:19:14.861Z,468
2018-09-22T05:19:41.017Z,484
2018-09-22T05:20:07.151Z,496
2018-09-22T05:20:33.293Z,516
2018-09-22T05:20:59.411Z,532
2018-09-22T05:21:25.542Z,548
2018-09-22T05:21:51.705Z,568
2018-09-22T05:22:17.839Z,592
2018-09-22T05:22:43.976Z,616
2018-09-22T05:23:10.134Z,640
2018-09-22T05:23:36.301Z,664
2018-09-22T05:24:02.435Z,692
2018-09-22T05:24:28.583Z,716
2018-09-22T05:24:54.850Z,752
2018-09-22T05:25:20.849Z,800
2018-09-22T05:25:46.986Z,836
2018-09-22T05:26:13.145Z,868
2018-09-22T05:26:39.281Z,900
2018-09-22T05:27:05.420Z,924
2018-09-22T05:27:31.575Z,936
2018-09-22T05:27:57.750Z,948
2018-09-22T05:28:23.881Z,972
2018-09-22T05:28:50.015Z,992
2018-09-22T05:29:16.146Z,1012
2018-09-22T05:29:42.277Z,1036
2018-09-22T05:30:08.432Z,1064
2018-09-22T05:30:34.571Z,1112
2018-09-22T05:31:00.708Z,1212
2018-09-22T05:31:26.837Z,1304
2018-09-22T05:31:52.972Z,1372
2018-09-22T05:32:19.123Z,1412
2018-09-22T05:32:45.277Z,1452
2018-09-22T05:33:11.441Z,1488
2018-09-22T05:33:37.588Z,1532
2018-09-22T05:34:03.743Z,1584
2018-09-22T05:34:29.924Z,1636
2018-09-22T05:34:56.063Z,1656
2018-09-22T05:35:22.217Z,1668
2018-09-22T05:35:48.353Z,1672
2018-09-22T05:36:14.484Z,1672
2018-09-22T05:36:40.649Z,1656
2018-09-22T05:37:06.806Z,1668
2018-09-22T05:37:32.940Z,1696
2018-09-22T05:37:59.106Z,1708
2018-09-22T05:38:25.238Z,1700
2018-09-22T05:38:51.361Z,1684
2018-09-22T05:39:17.492Z,1664
2018-09-22T05:39:43.628Z,1664
2018-09-22T05:40:09.760Z,1692
2018-09-22T05:40:35.912Z,1748
2018-09-22T05:41:02.040Z,1812
2018-09-22T05:41:28.197Z,1852
2018-09-22T05:41:54.323Z,1880
2018-09-22T05:42:20.456Z,1904
2018-09-22T05:42:46.583Z,1928
2018-09-22T05:43:12.725Z,1908
2018-09-22T05:43:38.863Z,1888
2018-09-22T05:44:05.017Z,1908
2018-09-22T05:44:31.156Z,1888
2018-09-22T05:44:57.284Z,1892
2018-09-22T05:45:23.415Z,1908
2018-09-22T05:45:49.573Z,1916
2018-09-22T05:46:15.714Z,1884
2018-09-22T05:46:41.868Z,1864
2018-09-22T05:47:08.001Z,1884
2018-09-22T05:47:34.159Z,1892
2018-09-22T05:48:00.319Z,1912
2018-09-22T05:48:26.471Z,1900
2018-09-22T05:48:52.600Z,1920
2018-09-22T05:49:18.732Z,1984
2018-09-22T05:49:44.867Z,2088
2018-09-22T05:50:11.045Z,2156
2018-09-22T05:50:37.182Z,2224
2018-09-22T05:51:03.335Z,2260
2018-09-22T05:51:29.496Z,2336
2018-09-22T05:51:55.628Z,2452
2018-09-22T05:52:21.787Z,2500
2018-09-22T05:52:47.921Z,2500
2018-09-22T05:53:14.058Z,2468
2018-09-22T05:53:40.194Z,2416
2018-09-22T05:54:06.330Z,2360
2018-09-22T05:54:32.455Z,2320
2018-09-22T05:54:58.594Z,2380
2018-09-22T05:55:24.729Z,2492
2018-09-22T05:55:50.895Z,2616
2018-09-22T05:56:17.032Z,2760
2018-09-22T05:56:43.171Z,2912
2018-09-22T05:57:09.327Z,3040
2018-09-22T05:57:35.463Z,3112
2018-09-22T05:58:01.649Z,3152
2018-09-22T05:58:27.729Z,3164
2018-09-22T05:58:53.864Z,3168
2018-09-22T05:59:20.029Z,3168
2018-09-22T05:59:46.161Z,3172
2018-09-22T06:00:12.316Z,3168
2018-09-22T06:00:38.447Z,3152
2018-09-22T06:01:04.577Z,3160
2018-09-22T06:01:30.719Z,3212
2018-09-22T06:01:56.849Z,3240
2018-09-22T06:02:22.981Z,3284
2018-09-22T06:02:49.110Z,3348
2018-09-22T06:03:15.273Z,3392
2018-09-22T06:03:41.569Z,3424
2018-09-22T06:04:07.622Z,3492
2018-09-22T06:04:33.759Z,3564
2018-09-22T06:04:59.940Z,3620
2018-09-22T06:05:26.075Z,3692
2018-09-22T06:05:52.208Z,3788
2018-09-22T06:06:18.333Z,3848
2018-09-22T06:06:44.466Z,3852
2018-09-22T06:07:10.608Z,3864
2018-09-22T06:07:36.741Z,3912
2018-09-22T06:08:02.875Z,3964
2018-09-22T06:08:29.021Z,4028
2018-09-22T06:08:55.185Z,4096
2018-09-22T06:09:21.344Z,4180
2018-09-22T06:09:47.516Z,4260
2018-09-22T06:10:13.648Z,4320
2018-09-22T06:10:39.813Z,4356
2018-09-22T06:11:05.946Z,4372
2018-09-22T06:11:32.082Z,4376
2018-09-22T06:11:58.231Z,4376
2018-09-22T06:12:24.364Z,4376
2018-09-22T06:12:50.522Z,4368
2018-09-22T06:13:16.658Z,4352
2018-09-22T06:13:42.794Z,4368
2018-09-22T06:14:09.003Z,4368
2018-09-22T06:14:35.145Z,4388
2018-09-22T06:15:01.272Z,4404
2018-09-22T06:15:27.422Z,4428
2018-09-22T06:15:53.577Z,4484
2018-09-22T06:16:19.707Z,4536
2018-09-22T06:16:45.835Z,4620
2018-09-22T06:17:11.987Z,4716
2018-09-22T06:17:38.125Z,4784
2018-09-22T06:18:04.253Z,4848
2018-09-22T06:18:30.384Z,4900