createdAt,value
2018-12-15T00:02:12.395Z,3.83
2018-12-15T00:04:44.317Z,3.73
2018-12-15T00:07:21.900Z,3.75
2018-12-15T00:09:51.841Z,3.72
2018-12-15T00:12:21.771Z,3.67
2018-12-15T00:14:51.752Z,3.65
2018-12-15T00:17:21.684Z,3.44
2018-12-15T00:19:51.804Z,3.58
2018-12-15T00:22:21.738Z,3.75
2018-12-15T00:24:51.709Z,3.86
2018-12-15T00:27:21.640Z,3.87
2018-12-15T00:29:51.921Z,3.86
2018-12-15T00:32:21.857Z,3.94
2018-12-15T00:34:51.831Z,3.90
2018-12-15T00:37:21.876Z,3.84
2018-12-15T00:39:51.800Z,3.84
2018-12-15T00:42:35.265Z,3.82
2018-12-15T00:45:05.892Z,3.71
2018-12-15T00:47:35.828Z,3.85
2018-12-15T00:50:05.898Z,3.84
2018-12-15T00:52:35.967Z,4.08
2018-12-15T00:55:06.251Z,4.06
2018-12-15T00:57:36.184Z,3.96
2018-12-15T01:00:06.441Z,3.88
2018-12-15T01:02:36.404Z,3.92
2018-12-15T01:05:06.752Z,3.86
2018-12-15T01:07:39.880Z,3.85
2018-12-15T01:10:09.813Z,3.77
2018-12-15T01:12:40.004Z,3.88
2018-12-15T01:15:10.004Z,3.93
2018-12-15T01:17:39.956Z,3.94
2018-12-15T01:20:09.884Z,3.93
2018-12-15T01:22:39.792Z,3.90
2018-12-15T01:25:09.853Z,3.81
2018-12-15T01:27:39.920Z,3.81
2018-12-15T01:30:09.920Z,3.81
2018-12-15T01:32:40.021Z,3.84
2018-12-15T01:35:10.017Z,3.91
2018-12-15T01:37:40.020Z,4.01
2018-12-15T01:40:10.175Z,3.92
2018-12-15T01:42:40.180Z,3.91
2018-12-15T01:45:10.265Z,3.89
2018-12-15T01:47:40.316Z,3.87
2018-12-15T01:50:10.323Z,3.95
2018-12-15T01:52:40.308Z,3.90
2018-12-15T01:55:10.230Z,3.88
2018-12-15T01:57:40.208Z,3.91
2018-12-15T02:00:10.356Z,3.91
2018-12-15T02:02:41.581Z,3.96
2018-12-15T02:05:11.504Z,4.03
2018-12-15T02:07:41.413Z,3.90
2018-12-15T02:10:11.528Z,3.89
2018-12-15T02:12:41.516Z,3.96
2018-12-15T02:15:11.498Z,3.79
2018-12-15T02:17:41.436Z,3.96
2018-12-15T02:20:11.644Z,3.96
2018-12-15T02:22:41.646Z,3.90
2018-12-15T02:25:11.569Z,3.82
2018-12-15T02:27:41.616Z,3.87
2018-12-15T02:30:12.921Z,3.82
2018-12-15T02:32:42.930Z,3.81
2018-12-15T02:35:12.984Z,3.79
2018-12-15T02:37:42.918Z,3.85
2018-12-15T02:40:13.965Z,3.68
2018-12-15T02:42:44.000Z,3.80
2018-12-15T02:45:14.021Z,3.78
2018-12-15T02:47:43.934Z,3.75
2018-12-15T02:50:13.933Z,3.69
2018-12-15T02:52:43.852Z,3.69
2018-12-15T02:55:13.858Z,3.80
2018-12-15T02:57:43.812Z,3.64
2018-12-15T03:00:13.749Z,3.55
2018-12-15T03:02:44.619Z,3.61
2018-12-15T03:05:14.552Z,3.80
2018-12-15T03:07:44.648Z,3.72
2018-12-15T03:10:14.721Z,3.84
2018-12-15T03:12:44.778Z,3.87
2018-12-15T03:15:14.748Z,3.88
2018-12-15T03:17:48.901Z,3.84
2018-12-15T03:20:16.549Z,3.77
2018-12-15T03:22:46.514Z,3.79
2018-12-15T03:25:17.484Z,3.71
2018-12-15T03:27:47.394Z,3.77
2018-12-15T03:30:17.396Z,3.76
2018-12-15T03:32:47.318Z,3.81
2018-12-15T03:35:17.377Z,3.74
2018-12-15T03:37:47.293Z,3.78
2018-12-15T03:40:17.200Z,3.81
2018-12-15T03:42:47.193Z,3.83
2018-12-15T03:45:19.085Z,3.84
2018-12-15T03:47:55.959Z,3.79
2018-12-15T03:50:20.931Z,3.77
2018-12-15T03:52:50.917Z,3.80
2018-12-15T03:55:20.991Z,3.81
2018-12-15T03:57:51.036Z,3.86
2018-12-15T04:00:21.020Z,3.80
2018-12-15T04:02:50.967Z,3.81
2018-12-15T04:05:20.878Z,3.71
2018-12-15T04:07:50.824Z,3.86
2018-12-15T04:10:20.727Z,3.88
2018-12-15T04:12:50.790Z,3.87
2018-12-15T04:15:20.776Z,3.81
2018-12-15T04:17:50.706Z,3.72
2018-12-15T04:20:20.746Z,3.77
2018-12-15T04:22:50.741Z,3.71
2018-12-15T04:25:20.731Z,3.72
2018-12-15T04:27:50.654Z,3.81
2018-12-15T04:30:20.570Z,3.72
2018-12-15T04:32:50.504Z,3.68
2018-12-15T04:35:20.491Z,3.66
2018-12-15T04:37:52.493Z,3.64
2018-12-15T04:40:22.794Z,3.58
2018-12-15T04:42:52.708Z,3.63
2018-12-15T04:45:22.620Z,3.61
2018-12-15T04:47:52.564Z,3.66
2018-12-15T04:50:22.483Z,3.58
2018-12-15T04:52:52.405Z,3.58
2018-12-15T04:55:22.312Z,3.60
2018-12-15T04:57:52.239Z,3.62
2018-12-15T05:00:22.297Z,3.62
2018-12-15T05:02:52.253Z,3.65
2018-12-15T05:05:22.353Z,3.59
2018-12-15T05:07:52.271Z,3.78
2018-12-15T05:10:22.172Z,3.71
2018-12-15T05:12:52.135Z,3.70
2018-12-15T05:15:22.044Z,3.74
2018-12-15T05:17:51.969Z,3.63
2018-12-15T05:20:21.948Z,3.60
2018-12-15T05:22:51.884Z,3.59
2018-12-15T05:25:21.841Z,3.67
2018-12-15T05:27:51.904Z,3.67
2018-12-15T05:30:21.816Z,3.63
2018-12-15T05:32:51.809Z,3.57
2018-12-15T05:35:21.837Z,3.64
2018-12-15T05:37:51.934Z,3.67
2018-12-15T05:40:21.878Z,3.65
2018-12-15T05:42:51.872Z,3.70
2018-12-15T05:45:21.795Z,3.63
2018-12-15T05:47:51.754Z,3.55
2018-12-15T05:50:21.765Z,3.54
2018-12-15T05:52:51.695Z,3.55
2018-12-15T05:55:21.609Z,3.59
2018-12-15T05:57:51.715Z,3.75
2018-12-15T06:00:21.681Z,3.59
2018-12-15T06:02:51.864Z,3.55
2018-12-15T06:05:21.929Z,3.51
2018-12-15T06:07:52.204Z,3.55
2018-12-15T06:10:22.125Z,3.60
2018-12-15T06:12:52.369Z,3.70
2018-12-15T06:15:22.504Z,3.68
2018-12-15T06:17:52.500Z,3.70
2018-12-15T06:20:22.421Z,3.73
2018-12-15T06:22:52.340Z,3.69
2018-12-15T06:25:22.244Z,3.68
2018-12-15T06:27:52.166Z,3.66
2018-12-15T06:30:22.140Z,3.66
2018-12-15T06:32:52.058Z,3.58
2018-12-15T06:35:22.132Z,3.59
2018-12-15T06:37:52.385Z,3.61
2018-12-15T06:40:22.447Z,3.60
2018-12-15T06:42:54.688Z,3.64
2018-12-15T06:45:24.707Z,3.59
2018-12-15T06:47:54.666Z,3.52
2018-12-15T06:50:24.672Z,3.42
2018-12-15T06:52:54.664Z,3.54
2018-12-15T06:55:24.645Z,3.61
2018-12-15T06:57:54.578Z,3.55
2018-12-15T07:00:24.721Z,3.57
2018-12-15T07:02:54.737Z,3.62
2018-12-15T07:05:24.758Z,3.55
2018-12-15T07:07:54.725Z,3.66
2018-12-15T07:10:24.749Z,3.74
2018-12-15T07:12:54.704Z,3.66
2018-12-15T07:18:23.285Z,3.55
2018-12-15T07:20:53.248Z,3.59
2018-12-15T07:23:23.251Z,3.61
2018-12-15T07:25:53.341Z,3.64
2018-12-15T07:28:23.280Z,3.65
2018-12-15T07:30:53.306Z,3.74
2018-12-15T07:33:23.226Z,3.77
2018-12-15T07:35:53.226Z,3.83
2018-12-15T07:38:23.284Z,3.81
2018-12-15T07:40:53.205Z,3.73
2018-12-15T07:43:23.116Z,3.67
2018-12-15T07:45:53.102Z,3.73
2018-12-15T07:48:23.097Z,3.76
2018-12-15T07:50:53.016Z,3.79
2018-12-15T07:53:23.040Z,3.85
2018-12-15T07:55:52.944Z,3.77
2018-12-15T07:58:22.865Z,3.79
2018-12-15T08:00:52.875Z,3.75
2018-12-15T08:03:22.802Z,3.86
2018-12-15T08:05:53.796Z,3.76
2018-12-15T08:08:23.898Z,3.75
2018-12-15T08:10:59.405Z,3.79
2018-12-15T08:16:26.717Z,3.79
2018-12-15T08:18:58.150Z,3.78
2018-12-15T08:21:28.355Z,3.76
2018-12-15T08:23:58.288Z,3.80
2018-12-15T08:26:28.433Z,3.76
2018-12-15T08:28:58.348Z,3.75
2018-12-15T08:31:28.281Z,3.81
2018-12-15T08:33:58.213Z,3.86
2018-12-15T08:36:28.208Z,3.88
2018-12-15T08:38:58.137Z,3.92
2018-12-15T08:41:28.056Z,4.02
2018-12-15T08:43:57.988Z,3.77
2018-12-15T08:46:28.145Z,3.78
2018-12-15T08:49:04.493Z,3.73
2018-12-15T08:51:30.409Z,3.81
2018-12-15T08:54:00.316Z,3.79
2018-12-15T08:56:30.246Z,3.82
2018-12-15T08:59:00.162Z,3.75
2018-12-15T09:01:30.060Z,3.83
2018-12-15T09:04:01.028Z,3.96
2018-12-15T09:06:32.157Z,3.89
2018-12-15T09:09:02.347Z,3.93
2018-12-15T09:11:32.503Z,3.99
2018-12-15T09:14:02.708Z,3.96
2018-12-15T09:16:32.735Z,3.95
2018-12-15T09:19:02.642Z,4.03
2018-12-15T09:21:32.560Z,3.98
2018-12-15T09:24:02.471Z,4.02
2018-12-15T09:26:33.542Z,4.05
2018-12-15T09:29:03.645Z,3.93
2018-12-15T09:31:36.452Z,3.93
2018-12-15T09:34:06.441Z,4.02
2018-12-15T09:36:36.353Z,4.00
2018-12-15T09:39:07.860Z,4.00
2018-12-15T09:41:37.762Z,3.94
2018-12-15T09:44:07.781Z,3.97
2018-12-15T09:46:37.908Z,3.96
2018-12-15T09:49:07.933Z,3.92
2018-12-15T09:51:37.953Z,4.08
2018-12-15T09:54:07.889Z,3.97
2018-12-15T09:56:37.793Z,3.90
2018-12-15T09:59:07.867Z,3.80
2018-12-15T10:01:37.842Z,3.88
2018-12-15T10:04:07.848Z,3.90
2018-12-15T10:06:37.753Z,3.77
2018-12-15T10:09:08.005Z,3.91
2018-12-15T10:11:38.979Z,3.78
2018-12-15T10:14:08.892Z,3.85
2018-12-15T10:16:38.790Z,3.79
2018-12-15T10:19:09.838Z,3.75
2018-12-15T10:21:39.965Z,3.86
2018-12-15T10:24:10.030Z,3.94
2018-12-15T10:26:40.018Z,3.99
2018-12-15T10:32:11.897Z,4.08
2018-12-15T10:34:41.873Z,3.91
2018-12-15T10:37:11.952Z,3.91
2018-12-15T10:39:41.895Z,3.92
2018-12-15T10:42:11.814Z,4.07
2018-12-15T10:44:41.761Z,4.07
2018-12-15T10:47:11.681Z,4.08
2018-12-15T10:49:43.695Z,4.02
2018-12-15T10:52:13.822Z,3.99
2018-12-15T10:54:43.825Z,4.05
2018-12-15T10:57:13.748Z,3.97
2018-12-15T10:59:43.857Z,3.99
2018-12-15T11:02:13.836Z,4.02
2018-12-15T11:04:43.750Z,4.02
2018-12-15T11:07:13.654Z,3.98
2018-12-15T11:09:44.628Z,3.88
2018-12-15T11:12:14.577Z,3.92
2018-12-15T11:14:44.515Z,4.01
2018-12-15T11:17:14.446Z,3.99
2018-12-15T11:19:44.360Z,3.90
2018-12-15T11:22:14.426Z,3.97
2018-12-15T11:24:44.362Z,4.00
2018-12-15T11:27:14.384Z,4.01
2018-12-15T11:29:44.411Z,4.03
2018-12-15T11:32:14.485Z,4.01
2018-12-15T11:34:44.462Z,4.07
2018-12-15T11:37:14.371Z,4.12
2018-12-15T11:39:44.312Z,4.08
2018-12-15T11:42:14.395Z,4.13
2018-12-15T11:44:44.513Z,4.02
2018-12-15T11:47:14.513Z,4.10
2018-12-15T11:49:44.636Z,4.09
2018-12-15T11:52:14.570Z,4.13
2018-12-15T11:54:44.606Z,4.06
2018-12-15T11:57:14.525Z,4.15
2018-12-15T11:59:44.709Z,4.21
2018-12-15T12:02:14.830Z,4.16
2018-12-15T12:04:44.785Z,4.20
2018-12-15T12:07:14.774Z,4.17
2018-12-15T12:09:44.713Z,4.13
2018-12-15T12:12:14.892Z,4.20
2018-12-15T12:14:45.117Z,4.19
2018-12-15T12:17:15.021Z,4.21
2018-12-15T12:19:50.121Z,4.17
2018-12-15T12:22:18.051Z,3.98
2018-12-15T12:24:47.982Z,4.11
2018-12-15T12:27:19.852Z,4.12
2018-12-15T12:29:49.861Z,4.05
2018-12-15T12:32:19.900Z,4.03
2018-12-15T12:34:51.101Z,4.07
2018-12-15T12:37:21.014Z,4.08
2018-12-15T12:39:51.055Z,4.12
2018-12-15T12:42:20.968Z,4.05
2018-12-15T12:44:50.970Z,4.15
2018-12-15T12:47:20.916Z,4.24
2018-12-15T12:49:56.680Z,4.27
2018-12-15T12:52:22.905Z,4.24
2018-12-15T12:54:52.900Z,4.28
2018-12-15T12:57:22.825Z,4.14
2018-12-15T12:59:52.757Z,4.33
2018-12-15T13:02:22.692Z,4.10
2018-12-15T13:04:52.688Z,4.22
2018-12-15T13:07:22.673Z,4.20
2018-12-15T13:09:52.667Z,4.18
2018-12-15T13:12:22.762Z,4.23
2018-12-15T13:14:52.883Z,4.31
2018-12-15T13:17:22.889Z,4.17
2018-12-15T13:19:52.832Z,4.22
2018-12-15T13:22:22.815Z,4.09
2018-12-15T13:24:52.818Z,4.07
2018-12-15T13:27:22.882Z,4.13
2018-12-15T13:29:52.820Z,4.15
2018-12-15T13:32:22.806Z,4.06
2018-12-15T13:34:52.854Z,4.21
2018-12-15T13:37:22.885Z,4.24
2018-12-15T13:39:53.057Z,4.28
2018-12-15T13:42:23.119Z,4.23
2018-12-15T13:44:53.132Z,4.22
2018-12-15T13:47:23.304Z,4.19
2018-12-15T13:49:53.253Z,4.10
2018-12-15T13:52:23.158Z,4.17
2018-12-15T13:54:53.169Z,4.20
2018-12-15T13:57:23.079Z,4.12
2018-12-15T13:59:53.065Z,4.16
2018-12-15T14:02:22.966Z,4.20
2018-12-15T14:04:52.985Z,4.31
2018-12-15T14:07:22.892Z,4.27
2018-12-15T14:09:52.920Z,4.23
2018-12-15T14:12:22.881Z,4.20
2018-12-15T14:14:52.889Z,4.24
2018-12-15T14:17:22.802Z,4.22
2018-12-15T14:19:52.726Z,4.34
2018-12-15T14:22:22.666Z,4.34
2018-12-15T14:24:52.725Z,4.29
2018-12-15T14:27:22.686Z,4.23
2018-12-15T14:29:52.753Z,4.23
2018-12-15T14:32:22.675Z,4.21
2018-12-15T14:34:52.783Z,4.22
2018-12-15T14:37:22.861Z,4.23
2018-12-15T14:39:52.796Z,4.23
2018-12-15T14:42:22.833Z,4.24
2018-12-15T14:44:53.929Z,4.27
2018-12-15T14:47:24.056Z,4.14
2018-12-15T14:49:54.061Z,4.23
2018-12-15T14:52:24.094Z,4.22
2018-12-15T14:54:54.095Z,4.11
2018-12-15T14:57:25.678Z,4.17
2018-12-15T14:59:55.598Z,4.18
2018-12-15T15:02:25.717Z,4.09
2018-12-15T15:04:55.812Z,4.06
2018-12-15T15:07:25.840Z,4.14
2018-12-15T15:09:55.869Z,4.19
2018-12-15T15:12:26.100Z,4.26
2018-12-15T15:14:56.081Z,4.16
2018-12-15T15:17:26.024Z,4.16
2018-12-15T15:19:56.013Z,4.19
2018-12-15T15:22:26.345Z,4.34
2018-12-15T15:24:56.256Z,4.21
2018-12-15T15:27:26.260Z,4.12
2018-12-15T15:29:56.311Z,4.18
2018-12-15T15:32:26.919Z,4.08
2018-12-15T15:34:56.842Z,3.91
2018-12-15T15:37:27.880Z,4.01
2018-12-15T15:39:57.815Z,3.97
2018-12-15T15:42:27.789Z,3.86
2018-12-15T15:44:57.706Z,3.89
2018-12-15T15:47:27.757Z,3.95
2018-12-15T15:49:57.722Z,4.10
2018-12-15T15:52:27.964Z,4.02
2018-12-15T15:54:57.876Z,3.84
2018-12-15T15:57:27.825Z,3.92
2018-12-15T15:59:57.732Z,4.01
2018-12-15T16:02:27.948Z,4.04
2018-12-15T16:04:59.396Z,3.95
2018-12-15T16:07:29.359Z,3.86
2018-12-15T16:09:59.444Z,3.89
2018-12-15T16:12:29.393Z,3.84
2018-12-15T16:14:59.473Z,3.90
2018-12-15T16:17:29.501Z,3.90
2018-12-15T16:19:59.510Z,3.90
2018-12-15T16:22:29.760Z,3.88
2018-12-15T16:24:59.755Z,4.11
2018-12-15T16:27:29.692Z,4.07
2018-12-15T16:29:59.677Z,4.00
2018-12-15T16:32:29.725Z,3.94
2018-12-15T16:34:59.749Z,3.99
2018-12-15T16:37:29.772Z,3.99
2018-12-15T16:39:59.757Z,4.01
2018-12-15T16:42:30.101Z,3.97
2018-12-15T16:45:00.089Z,3.91
2018-12-15T16:47:30.137Z,4.01
2018-12-15T16:50:00.074Z,3.98
2018-12-15T16:52:30.336Z,4.08
2018-12-15T16:55:00.769Z,3.99
2018-12-15T16:57:30.760Z,4.04
2018-12-15T17:00:00.675Z,3.96
2018-12-15T17:02:30.684Z,3.96
2018-12-15T17:05:00.602Z,3.94
2018-12-15T17:07:30.865Z,4.01
2018-12-15T17:10:00.804Z,3.91
2018-12-15T17:12:30.723Z,3.87
2018-12-15T17:15:00.801Z,3.85
2018-12-15T17:17:31.783Z,3.91
2018-12-15T17:20:01.841Z,3.84
2018-12-15T17:22:31.844Z,3.83
2018-12-15T17:25:02.878Z,3.86
2018-12-15T17:27:33.964Z,3.90
2018-12-15T17:30:05.540Z,3.87
2018-12-15T17:32:35.575Z,3.86
2018-12-15T17:35:06.566Z,3.80
2018-12-15T17:37:36.547Z,3.73
2018-12-15T17:40:08.945Z,3.71
2018-12-15T17:42:40.017Z,3.80
2018-12-15T17:45:10.176Z,3.86
2018-12-15T17:47:40.110Z,3.78
2018-12-15T17:50:11.420Z,3.78
2018-12-15T17:52:43.378Z,3.74
2018-12-15T17:55:13.577Z,3.62
2018-12-15T17:57:43.517Z,3.54
2018-12-15T18:00:14.500Z,3.56
2018-12-15T18:02:44.508Z,3.70
2018-12-15T18:05:14.584Z,3.69
2018-12-15T18:07:44.576Z,3.70
2018-12-15T18:10:14.579Z,3.69
2018-12-15T18:12:44.522Z,3.67
2018-12-15T18:15:14.532Z,3.61
2018-12-15T18:17:44.458Z,3.52
2018-12-15T18:20:14.688Z,3.44
2018-12-15T18:22:44.829Z,3.38
2018-12-15T18:25:14.886Z,3.51
2018-12-15T18:27:44.882Z,3.51
2018-12-15T18:30:14.861Z,3.66
2018-12-15T18:32:44.883Z,3.69
2018-12-15T18:35:15.422Z,3.64
2018-12-15T18:37:45.351Z,3.60
2018-12-15T18:40:15.392Z,3.51
2018-12-15T18:42:45.447Z,3.57
2018-12-15T18:45:15.517Z,3.55
2018-12-15T18:47:45.536Z,3.60
2018-12-15T18:50:15.516Z,3.65
2018-12-15T18:52:45.544Z,3.61
2018-12-15T18:55:15.520Z,3.57
2018-12-15T18:57:45.812Z,3.49
2018-12-15T19:00:16.014Z,3.58
2018-12-15T19:02:46.020Z,3.55
2018-12-15T19:05:16.028Z,3.56
2018-12-15T19:07:47.279Z,3.64
2018-12-15T19:10:17.194Z,3.53
2018-12-15T19:12:47.304Z,3.67
2018-12-15T19:15:17.383Z,3.59
2018-12-15T19:17:47.444Z,3.70
2018-12-15T19:20:17.625Z,3.63
2018-12-15T19:22:47.601Z,3.49
2018-12-15T19:25:18.153Z,3.60
2018-12-15T19:27:48.133Z,3.33
2018-12-15T19:30:18.133Z,3.37
2018-12-15T19:32:48.143Z,3.42
2018-12-15T19:35:18.279Z,3.50
2018-12-15T19:37:48.204Z,3.53
2018-12-15T19:40:18.610Z,3.58
2018-12-15T19:42:48.639Z,3.46
2018-12-15T19:45:18.755Z,3.41
2018-12-15T19:47:48.932Z,3.36
2018-12-15T19:50:18.956Z,3.30
2018-12-15T19:52:49.077Z,3.43
2018-12-15T19:55:19.321Z,3.46
2018-12-15T19:57:49.288Z,3.39
2018-12-15T20:00:19.417Z,3.35
2018-12-15T20:02:49.577Z,3.42
2018-12-15T20:05:19.584Z,3.31
2018-12-15T20:07:49.704Z,3.32
2018-12-15T20:10:19.955Z,3.30
2018-12-15T20:12:49.894Z,3.01
2018-12-15T20:15:19.927Z,3.10
2018-12-15T20:17:49.878Z,3.11
2018-12-15T20:20:19.921Z,3.15
2018-12-15T20:22:49.877Z,3.11
2018-12-15T20:25:19.906Z,3.18
2018-12-15T20:27:49.961Z,3.04
2018-12-15T20:30:25.724Z,3.00
2018-12-15T20:32:55.684Z,2.96
2018-12-15T20:35:25.632Z,2.89
2018-12-15T20:37:55.590Z,2.87
2018-12-15T20:40:25.493Z,2.82
2018-12-15T20:42:55.484Z,2.94
2018-12-15T20:45:25.641Z,3.02
2018-12-15T20:47:55.649Z,2.91
2018-12-15T20:50:26.391Z,2.79
2018-12-15T20:52:56.420Z,2.71
2018-12-15T20:55:26.384Z,2.74
2018-12-15T20:57:56.345Z,2.68
2018-12-15T21:00:26.343Z,2.75
2018-12-15T21:02:56.397Z,2.78
2018-12-15T21:05:26.350Z,2.79
2018-12-15T21:07:56.321Z,2.74
2018-12-15T21:10:26.233Z,2.63
2018-12-15T21:12:56.258Z,2.63
2018-12-15T21:21:00.752Z,2.55
2018-12-15T21:23:30.840Z,2.58
2018-12-15T21:26:00.945Z,2.52
2018-12-15T21:28:30.944Z,2.51
2018-12-15T21:31:00.966Z,2.58
2018-12-15T21:33:30.992Z,2.62
2018-12-15T21:36:00.997Z,2.50
2018-12-15T21:38:31.000Z,2.36
2018-12-15T21:41:01.045Z,2.41
2018-12-15T21:43:31.009Z,2.37
2018-12-15T21:46:02.072Z,2.46
2018-12-15T21:48:32.021Z,2.45
2018-12-15T21:51:02.004Z,2.49
2018-12-15T21:53:31.952Z,2.45
2018-12-15T21:56:04.296Z,2.39
2018-12-15T21:58:34.322Z,2.36
2018-12-15T22:01:04.245Z,2.41
2018-12-15T22:03:34.208Z,2.45
2018-12-15T22:06:04.241Z,2.46
2018-12-15T22:08:34.204Z,2.42
2018-12-15T22:11:04.225Z,2.42
2018-12-15T22:13:34.164Z,2.31
2018-12-15T22:16:04.100Z,2.44
2018-12-15T22:18:34.102Z,2.40
2018-12-15T22:21:04.346Z,2.32
2018-12-15T22:23:34.277Z,2.37
2018-12-15T22:26:04.349Z,2.39
2018-12-15T22:28:34.325Z,2.64
2018-12-15T22:31:04.445Z,2.57
2018-12-15T22:33:34.390Z,2.48
2018-12-15T22:36:04.304Z,2.57
2018-12-15T22:38:34.316Z,2.50
2018-12-15T22:41:04.362Z,2.49
2018-12-15T22:43:34.326Z,2.50
2018-12-15T22:46:04.516Z,2.52
2018-12-15T22:48:34.474Z,2.61
2018-12-15T22:51:04.501Z,2.51
2018-12-15T22:53:34.436Z,2.55
2018-12-15T22:56:04.529Z,2.57
2018-12-15T22:58:34.517Z,2.50
2018-12-15T23:01:09.922Z,2.51
2018-12-15T23:03:41.882Z,2.52
2018-12-15T23:06:11.872Z,2.51
2018-12-15T23:08:41.888Z,2.49
2018-12-15T23:11:11.829Z,2.58
2018-12-15T23:13:41.785Z,2.59
2018-12-15T23:16:11.888Z,2.46
2018-12-15T23:18:41.839Z,2.57
2018-12-15T23:21:12.803Z,2.53
2018-12-15T23:23:42.745Z,2.60
2018-12-15T23:26:12.797Z,2.55
2018-12-15T23:28:42.749Z,2.55
2018-12-15T23:31:12.680Z,2.51
2018-12-15T23:33:42.627Z,2.55
2018-12-15T23:36:12.618Z,2.56
2018-12-15T23:38:42.627Z,2.55
2018-12-15T23:41:12.680Z,2.51
2018-12-15T23:43:42.622Z,2.57
2018-12-15T23:46:12.806Z,2.50
2018-12-15T23:48:42.829Z,2.60
2018-12-15T23:51:12.760Z,2.65
2018-12-15T23:53:42.700Z,2.75
2018-12-15T23:56:12.706Z,2.63
2018-12-15T23:58:42.616Z,2.58
