createdAt,value
2019-01-08T00:01:50.322Z,61.16
2019-01-08T00:04:52.325Z,61.27
2019-01-08T00:07:54.316Z,61.39
2019-01-08T00:10:56.298Z,61.47
2019-01-08T00:13:58.289Z,61.34
2019-01-08T00:17:00.358Z,61.14
2019-01-08T00:20:02.343Z,60.99
2019-01-08T00:23:04.269Z,60.91
2019-01-08T00:26:06.265Z,60.78
2019-01-08T00:29:08.179Z,60.57
2019-01-08T00:32:10.121Z,60.53
2019-01-08T00:35:12.048Z,60.21
2019-01-08T00:38:14.098Z,60.00
2019-01-08T00:41:16.112Z,60.11
2019-01-08T00:44:18.083Z,60.08
2019-01-08T00:47:20.044Z,59.88
2019-01-08T00:50:22.112Z,59.87
2019-01-08T00:53:26.699Z,59.82
2019-01-08T00:56:28.660Z,59.69
2019-01-08T00:59:30.598Z,59.49
2019-01-08T01:02:32.584Z,59.42
2019-01-08T01:05:34.507Z,59.42
2019-01-08T01:08:36.494Z,59.50
2019-01-08T01:11:38.462Z,59.50
2019-01-08T01:14:40.780Z,59.53
2019-01-08T01:17:42.801Z,59.61
2019-01-08T01:20:44.792Z,59.62
2019-01-08T01:23:46.722Z,59.69
2019-01-08T01:26:48.707Z,59.65
2019-01-08T01:29:50.663Z,59.69
2019-01-08T01:32:52.636Z,59.69
2019-01-08T01:35:54.566Z,59.56
2019-01-08T01:38:56.559Z,59.51
2019-01-08T01:41:58.578Z,59.32
2019-01-08T01:45:00.550Z,59.30
2019-01-08T01:48:02.509Z,59.43
2019-01-08T01:51:04.489Z,59.50
2019-01-08T01:54:06.530Z,59.40
2019-01-08T01:57:08.537Z,59.31
2019-01-08T02:00:10.650Z,59.38
2019-01-08T02:03:12.613Z,59.41
2019-01-08T02:06:14.532Z,59.46
2019-01-08T02:09:16.484Z,59.42
2019-01-08T02:12:18.435Z,59.56
2019-01-08T02:15:20.485Z,59.40
2019-01-08T02:18:22.467Z,59.48
2019-01-08T02:21:24.473Z,59.84
2019-01-08T02:24:26.382Z,59.82
2019-01-08T02:27:28.351Z,59.85
2019-01-08T02:30:30.308Z,60.02
2019-01-08T02:33:32.379Z,59.89
2019-01-08T02:36:34.427Z,59.86
2019-01-08T02:39:36.807Z,59.83
2019-01-08T02:42:38.787Z,59.82
2019-01-08T02:45:40.714Z,59.75
2019-01-08T02:48:42.588Z,59.70
2019-01-08T02:51:44.562Z,59.75
2019-01-08T02:54:46.682Z,59.73
2019-01-08T02:57:48.632Z,59.78
2019-01-08T03:00:50.546Z,59.74
2019-01-08T03:03:55.503Z,59.77
2019-01-08T03:06:57.526Z,59.75
2019-01-08T03:09:59.504Z,59.83
2019-01-08T03:13:01.458Z,59.74
2019-01-08T03:16:03.420Z,59.93
2019-01-08T03:19:05.418Z,59.99
2019-01-08T03:22:07.382Z,60.05
2019-01-08T03:25:09.308Z,60.11
2019-01-08T03:28:11.261Z,59.98
2019-01-08T03:31:13.182Z,59.89
2019-01-08T03:34:15.186Z,59.96
2019-01-08T03:37:17.189Z,60.27
2019-01-08T03:40:19.233Z,60.60
2019-01-08T03:43:21.217Z,60.80
2019-01-08T03:46:23.278Z,60.82
2019-01-08T03:49:25.255Z,60.77
2019-01-08T03:52:27.230Z,61.04
2019-01-08T03:55:30.631Z,61.17
2019-01-08T03:58:32.590Z,61.32
2019-01-08T04:01:34.518Z,61.47
2019-01-08T04:04:36.515Z,61.87
2019-01-08T04:07:38.486Z,62.12
2019-01-08T04:10:40.479Z,62.29
2019-01-08T04:13:42.486Z,62.72
2019-01-08T04:16:44.629Z,63.10
2019-01-08T04:19:46.664Z,63.46
2019-01-08T04:22:48.612Z,63.56
2019-01-08T04:25:50.849Z,63.65
2019-01-08T04:28:52.842Z,63.80
2019-01-08T04:31:54.785Z,64.11
2019-01-08T04:34:56.756Z,64.34
2019-01-08T04:37:58.695Z,64.46
2019-01-08T04:41:00.672Z,64.32
2019-01-08T04:44:02.624Z,64.49
2019-01-08T04:47:04.630Z,64.52
2019-01-08T04:50:06.529Z,64.63
2019-01-08T04:53:08.467Z,64.67
2019-01-08T04:56:10.553Z,64.90
2019-01-08T04:59:12.543Z,64.84
2019-01-08T05:02:14.503Z,64.56
2019-01-08T05:05:16.488Z,64.46
2019-01-08T05:08:18.489Z,64.52
2019-01-08T05:11:20.554Z,64.62
2019-01-08T05:14:22.532Z,64.86
2019-01-08T05:17:24.585Z,64.65
2019-01-08T05:20:26.649Z,64.57
2019-01-08T05:23:28.643Z,64.58
2019-01-08T05:26:30.580Z,64.46
2019-01-08T05:29:32.560Z,64.48
2019-01-08T05:32:37.313Z,64.48
2019-01-08T05:35:39.397Z,64.31
2019-01-08T05:38:42.473Z,64.24
2019-01-08T05:41:45.785Z,64.18
2019-01-08T05:44:48.289Z,64.09
2019-01-08T05:47:50.310Z,64.01
2019-01-08T05:50:52.251Z,63.92
2019-01-08T05:53:54.290Z,63.85
2019-01-08T05:56:56.365Z,63.46
2019-01-08T05:59:58.388Z,63.53
2019-01-08T06:03:00.363Z,63.53
2019-01-08T06:06:02.306Z,63.52
2019-01-08T06:09:05.040Z,63.59
2019-01-08T06:12:07.100Z,63.53
2019-01-08T06:15:09.084Z,63.58
2019-01-08T06:18:11.017Z,63.48
2019-01-08T06:21:13.028Z,63.43
2019-01-08T06:24:14.984Z,63.33
2019-01-08T06:27:16.928Z,63.06
2019-01-08T06:30:24.776Z,63.23
2019-01-08T06:33:22.777Z,63.26
2019-01-08T06:36:26.255Z,63.02
2019-01-08T06:39:28.629Z,62.93
2019-01-08T06:42:30.638Z,63.04
2019-01-08T06:45:32.655Z,62.88
2019-01-08T06:48:34.669Z,63.02
2019-01-08T06:51:36.558Z,63.01
2019-01-08T06:54:38.592Z,63.13
2019-01-08T06:57:40.596Z,63.38
2019-01-08T07:00:42.586Z,63.78
2019-01-08T07:03:44.554Z,64.03
2019-01-08T07:06:46.514Z,64.08
2019-01-08T07:09:48.443Z,64.59
2019-01-08T07:12:50.438Z,64.73
2019-01-08T07:15:52.474Z,64.84
2019-01-08T07:18:54.468Z,64.96
2019-01-08T07:21:56.488Z,65.21
2019-01-08T07:24:58.498Z,64.81
2019-01-08T07:28:00.468Z,64.98
2019-01-08T07:31:02.658Z,64.74
2019-01-08T07:34:04.639Z,64.66
2019-01-08T07:37:06.567Z,64.35
2019-01-08T07:40:08.532Z,64.61
2019-01-08T07:43:10.603Z,64.50
2019-01-08T07:46:12.544Z,64.37
2019-01-08T07:49:14.600Z,64.09
2019-01-08T07:52:16.494Z,63.92
2019-01-08T07:55:18.471Z,63.90
2019-01-08T07:58:20.590Z,63.56
2019-01-08T08:01:22.910Z,63.46
2019-01-08T08:04:24.835Z,63.32
2019-01-08T08:07:26.835Z,63.07
2019-01-08T08:10:28.843Z,63.04
2019-01-08T08:13:32.500Z,63.02
2019-01-08T08:16:34.891Z,62.88
2019-01-08T08:19:36.830Z,62.76
2019-01-08T08:22:38.813Z,62.82
2019-01-08T08:25:40.806Z,62.78
2019-01-08T08:28:42.720Z,62.73
2019-01-08T08:31:44.716Z,62.66
2019-01-08T08:34:46.632Z,62.56
2019-01-08T08:37:48.662Z,62.42
2019-01-08T08:40:50.595Z,62.27
2019-01-08T08:43:52.559Z,61.99
2019-01-08T08:46:54.529Z,61.88
2019-01-08T08:49:56.598Z,61.83
2019-01-08T08:52:58.567Z,61.58
2019-01-08T08:56:01.057Z,61.56
2019-01-08T08:59:03.072Z,61.45
2019-01-08T09:02:05.144Z,61.32
2019-01-08T09:05:07.093Z,61.20
2019-01-08T09:08:09.026Z,61.25
2019-01-08T09:11:10.936Z,60.80
2019-01-08T09:14:12.904Z,59.61
2019-01-08T09:17:14.982Z,58.90
2019-01-08T09:20:17.204Z,58.84
2019-01-08T09:23:19.233Z,57.69
2019-01-08T09:26:21.256Z,56.28
2019-01-08T09:29:23.224Z,56.28
2019-01-08T09:32:25.738Z,56.68
2019-01-08T09:35:27.698Z,57.11
2019-01-08T09:38:29.657Z,57.48
2019-01-08T09:41:31.551Z,57.67
2019-01-08T09:44:33.557Z,57.72
2019-01-08T09:47:35.567Z,57.77
2019-01-08T09:50:37.591Z,57.62
2019-01-08T09:53:39.499Z,57.47
2019-01-08T09:56:41.465Z,57.45
2019-01-08T09:59:43.749Z,57.42
2019-01-08T10:02:45.790Z,57.26
2019-01-08T10:05:47.658Z,57.65
2019-01-08T10:08:49.586Z,56.98
2019-01-08T10:11:51.525Z,56.36
2019-01-08T10:14:53.497Z,55.80
2019-01-08T10:17:55.493Z,55.53
2019-01-08T10:20:57.594Z,55.34
2019-01-08T10:23:59.696Z,55.73
2019-01-08T10:27:01.637Z,55.54
2019-01-08T10:30:07.266Z,55.40
2019-01-08T10:33:09.238Z,55.67
2019-01-08T10:36:11.155Z,55.92
2019-01-08T10:39:13.163Z,56.07
2019-01-08T10:42:15.011Z,56.06
2019-01-08T10:45:16.953Z,55.37
2019-01-08T10:48:18.879Z,55.08
2019-01-08T10:51:20.876Z,54.60
2019-01-08T10:54:22.816Z,54.07
2019-01-08T10:57:24.805Z,53.25
2019-01-08T11:00:26.883Z,53.74
2019-01-08T11:03:28.935Z,53.88
2019-01-08T11:06:30.908Z,53.81
2019-01-08T11:09:32.820Z,53.87
2019-01-08T11:12:34.755Z,54.00
2019-01-08T11:15:36.716Z,53.73
2019-01-08T11:18:38.707Z,53.82
2019-01-08T11:21:40.700Z,53.87
2019-01-08T11:24:42.770Z,54.00
2019-01-08T11:27:44.749Z,53.97
2019-01-08T11:30:46.676Z,53.76
2019-01-08T11:33:48.652Z,53.40
2019-01-08T11:36:50.577Z,53.68
2019-01-08T11:39:52.502Z,53.78
2019-01-08T11:42:54.425Z,53.64
2019-01-08T11:45:56.392Z,53.82
2019-01-08T11:48:58.345Z,53.81
2019-01-08T11:52:00.311Z,53.71
2019-01-08T11:55:02.326Z,53.84
2019-01-08T11:58:04.340Z,53.98
2019-01-08T12:01:06.275Z,53.95
2019-01-08T12:04:08.242Z,53.83
2019-01-08T12:07:10.157Z,54.08
2019-01-08T12:10:12.358Z,54.33
2019-01-08T12:13:14.276Z,54.57
2019-01-08T12:16:16.263Z,54.48
2019-01-08T12:19:18.266Z,54.52
2019-01-08T12:22:20.190Z,54.75
2019-01-08T12:25:22.178Z,54.64
2019-01-08T12:28:24.200Z,54.77
2019-01-08T12:31:26.106Z,54.92
2019-01-08T12:34:28.055Z,54.77
2019-01-08T12:37:29.955Z,54.76
2019-01-08T12:40:31.891Z,54.66
2019-01-08T12:43:33.771Z,54.57
2019-01-08T12:46:35.697Z,54.61
2019-01-08T12:49:37.656Z,54.35
2019-01-08T12:52:39.569Z,54.22
2019-01-08T12:55:41.487Z,54.14
2019-01-08T12:58:43.409Z,53.99
2019-01-08T13:01:45.335Z,53.88
2019-01-08T13:04:47.417Z,53.91
2019-01-08T13:07:49.288Z,54.02
2019-01-08T13:10:51.253Z,54.00
2019-01-08T13:13:53.153Z,53.93
2019-01-08T13:16:55.136Z,54.19
2019-01-08T13:19:57.083Z,54.37
2019-01-08T13:22:59.028Z,54.53
2019-01-08T13:26:01.050Z,54.75
2019-01-08T13:29:02.995Z,54.98
2019-01-08T13:32:04.985Z,55.14
2019-01-08T13:35:07.055Z,55.09
2019-01-08T13:38:08.999Z,54.95
2019-01-08T13:41:10.985Z,54.70
2019-01-08T13:44:12.866Z,54.61
2019-01-08T13:47:14.971Z,54.70
2019-01-08T13:50:18.038Z,54.66
2019-01-08T13:53:20.030Z,54.85
2019-01-08T13:56:21.922Z,54.90
2019-01-08T13:59:24.237Z,54.74
2019-01-08T14:02:31.826Z,54.92
2019-01-08T14:05:30.377Z,55.06
2019-01-08T14:08:32.472Z,55.04
2019-01-08T14:11:34.436Z,55.08
2019-01-08T14:14:36.363Z,55.19
2019-01-08T14:17:38.315Z,55.29
2019-01-08T14:20:40.282Z,55.42
2019-01-08T14:23:42.235Z,55.86
2019-01-08T14:26:44.441Z,56.12
2019-01-08T14:29:46.511Z,56.30
2019-01-08T14:32:48.432Z,56.40
2019-01-08T14:35:50.380Z,56.58
2019-01-08T14:38:52.291Z,56.63
2019-01-08T14:41:54.292Z,56.95
2019-01-08T14:44:56.248Z,57.48
2019-01-08T14:47:58.263Z,57.62
2019-01-08T14:51:00.292Z,57.79
2019-01-08T14:54:02.232Z,58.21
2019-01-08T14:57:04.110Z,58.52
2019-01-08T15:00:08.474Z,59.25
2019-01-08T15:03:10.411Z,59.55
2019-01-08T15:06:12.922Z,59.70
2019-01-08T15:09:14.873Z,60.82
2019-01-08T15:12:16.826Z,61.02
2019-01-08T15:15:18.760Z,60.93
2019-01-08T15:18:20.751Z,61.08
2019-01-08T15:21:22.685Z,60.90
2019-01-08T15:24:24.838Z,60.88
2019-01-08T15:27:26.886Z,61.24
2019-01-08T15:30:28.866Z,61.24
2019-01-08T15:33:30.766Z,61.93
2019-01-08T15:36:32.806Z,62.17
2019-01-08T15:39:34.711Z,62.58
2019-01-08T15:42:36.686Z,62.71
2019-01-08T15:45:38.602Z,63.43
2019-01-08T15:48:40.586Z,63.69
2019-01-08T15:51:42.551Z,63.91
2019-01-08T15:54:44.516Z,63.67
2019-01-08T15:57:46.389Z,63.78
2019-01-08T16:00:48.330Z,64.16
2019-01-08T16:03:50.302Z,64.44
2019-01-08T16:06:53.916Z,64.28
2019-01-08T16:09:55.832Z,63.82
2019-01-08T16:12:57.996Z,63.94
2019-01-08T16:15:59.932Z,63.65
2019-01-08T16:19:01.965Z,63.90
2019-01-08T16:22:03.909Z,63.85
2019-01-08T16:25:05.850Z,64.12
2019-01-08T16:28:07.888Z,64.21
2019-01-08T16:31:09.890Z,64.39
2019-01-08T16:34:11.838Z,64.74
2019-01-08T16:37:13.833Z,64.93
2019-01-08T16:40:16.906Z,65.16
2019-01-08T16:43:18.907Z,65.39
2019-01-08T16:46:20.823Z,65.34
2019-01-08T16:49:22.869Z,65.17
2019-01-08T16:52:24.906Z,65.14
2019-01-08T16:55:26.920Z,65.14
2019-01-08T16:58:28.875Z,65.70
2019-01-08T17:01:30.923Z,65.70
2019-01-08T17:04:32.822Z,65.67
2019-01-08T17:07:35.134Z,65.64
2019-01-08T17:10:37.758Z,65.82
2019-01-08T17:13:39.867Z,65.70
2019-01-08T17:16:41.901Z,65.82
2019-01-08T17:19:43.875Z,65.85
2019-01-08T17:22:45.904Z,65.76
2019-01-08T17:25:48.344Z,65.69
2019-01-08T17:28:50.467Z,65.63
2019-01-08T17:31:52.550Z,65.58
2019-01-08T17:34:54.463Z,65.46
2019-01-08T17:37:56.427Z,65.44
2019-01-08T17:40:58.403Z,65.47
2019-01-08T17:44:00.477Z,65.71
2019-01-08T17:47:02.557Z,65.51
2019-01-08T17:50:05.241Z,65.35
2019-01-08T17:53:10.024Z,65.30
2019-01-08T17:56:12.128Z,65.70
2019-01-08T17:59:14.029Z,65.72
2019-01-08T18:02:15.994Z,65.63
2019-01-08T18:05:18.066Z,65.55
2019-01-08T18:08:20.557Z,65.87
2019-01-08T18:11:23.970Z,66.18
2019-01-08T18:14:25.902Z,66.27
2019-01-08T18:17:27.817Z,66.77
2019-01-08T18:20:29.790Z,66.79
2019-01-08T18:23:31.828Z,66.79
2019-01-08T18:26:34.388Z,66.53
2019-01-08T18:29:36.631Z,66.51
2019-01-08T18:32:38.731Z,66.23
2019-01-08T18:35:42.448Z,66.30
2019-01-08T18:38:44.370Z,66.18
2019-01-08T18:41:48.298Z,66.22
2019-01-08T18:44:54.225Z,66.09
2019-01-08T18:47:56.344Z,66.19
2019-01-08T18:50:59.782Z,66.13
2019-01-08T18:54:02.288Z,66.05
2019-01-08T18:57:04.265Z,65.97
2019-01-08T19:00:08.201Z,66.02
2019-01-08T19:03:10.197Z,65.93
2019-01-08T19:06:15.020Z,65.72
2019-01-08T19:09:29.617Z,65.54
2019-01-08T19:12:31.577Z,65.48
2019-01-08T19:15:35.880Z,65.42
2019-01-08T19:18:37.814Z,65.18
2019-01-08T19:21:39.833Z,64.97
2019-01-08T19:24:43.624Z,64.65
2019-01-08T19:27:47.407Z,64.57
2019-01-08T19:30:51.674Z,64.47
2019-01-08T19:33:54.124Z,64.45
2019-01-08T19:36:57.259Z,64.38
2019-01-08T19:40:01.293Z,64.23
2019-01-08T19:43:06.623Z,64.20
2019-01-08T19:46:09.977Z,64.11
2019-01-08T19:49:13.891Z,63.96
2019-01-08T19:52:16.563Z,64.04
2019-01-08T19:55:18.594Z,64.21
2019-01-08T19:58:20.700Z,64.21
2019-01-08T20:01:22.639Z,64.09
2019-01-08T20:04:24.622Z,63.97
2019-01-08T20:07:27.644Z,63.80
2019-01-08T20:10:29.793Z,63.77
2019-01-08T20:13:31.805Z,63.67
2019-01-08T20:16:33.789Z,63.73
2019-01-08T20:19:35.736Z,63.78
2019-01-08T20:22:38.183Z,63.56
2019-01-08T20:25:40.207Z,63.51
2019-01-08T20:28:42.196Z,63.46
2019-01-08T20:31:44.681Z,63.50
2019-01-08T20:34:48.667Z,63.43
2019-01-08T20:37:51.447Z,63.38
2019-01-08T20:40:53.441Z,63.33
2019-01-08T20:43:55.791Z,63.28
2019-01-08T20:46:58.460Z,63.19
2019-01-08T20:50:00.427Z,63.19
2019-01-08T20:53:02.759Z,63.31
2019-01-08T20:56:04.817Z,63.15
2019-01-08T20:59:07.112Z,63.01
2019-01-08T21:02:09.102Z,63.06
2019-01-08T21:05:11.117Z,62.74
2019-01-08T21:08:13.102Z,62.80
2019-01-08T21:11:17.057Z,62.75
2019-01-08T21:14:19.002Z,62.64
2019-01-08T21:17:24.514Z,62.69
2019-01-08T21:20:26.518Z,62.62
2019-01-08T21:23:28.462Z,62.56
2019-01-08T21:26:30.458Z,62.63
2019-01-08T21:29:32.463Z,62.58
2019-01-08T21:32:34.462Z,62.63
2019-01-08T21:35:37.800Z,62.57
2019-01-08T21:38:42.218Z,62.63
2019-01-08T21:41:44.298Z,62.73
2019-01-08T21:44:46.309Z,62.69
2019-01-08T21:47:48.491Z,62.63
2019-01-08T21:50:50.427Z,62.76
2019-01-08T21:53:52.434Z,63.07
2019-01-08T21:56:54.383Z,62.94
2019-01-08T21:59:56.316Z,63.05
2019-01-08T22:02:59.314Z,63.17
2019-01-08T22:06:01.322Z,63.29
2019-01-08T22:09:04.873Z,63.45
2019-01-08T22:12:06.942Z,63.53
2019-01-08T22:15:08.852Z,63.50
2019-01-08T22:18:10.838Z,63.47
2019-01-08T22:21:12.738Z,63.67
2019-01-08T22:24:14.774Z,63.70
2019-01-08T22:27:16.753Z,63.80
2019-01-08T22:30:18.729Z,63.74
2019-01-08T22:33:20.790Z,63.94
2019-01-08T22:36:22.809Z,63.89
2019-01-08T22:39:24.763Z,63.66
2019-01-08T22:42:26.722Z,63.58
2019-01-08T22:45:28.678Z,63.59
2019-01-08T22:48:30.875Z,63.50
2019-01-08T22:51:32.797Z,63.51
2019-01-08T22:54:34.752Z,63.53
2019-01-08T22:57:36.864Z,63.54
2019-01-08T23:00:49.487Z,63.57
2019-01-08T23:04:01.014Z,63.67
2019-01-08T23:07:03.178Z,63.82
2019-01-08T23:10:05.645Z,63.66
2019-01-08T23:13:09.269Z,63.51
2019-01-08T23:16:11.267Z,63.39
2019-01-08T23:19:14.552Z,63.14
2019-01-08T23:22:16.557Z,63.02
2019-01-08T23:25:18.546Z,63.10
2019-01-08T23:28:20.536Z,63.35
2019-01-08T23:31:22.495Z,63.35
2019-01-08T23:34:24.491Z,63.42
2019-01-08T23:37:26.504Z,63.35
2019-01-08T23:40:28.433Z,63.36
2019-01-08T23:43:30.437Z,63.25
2019-01-08T23:46:32.324Z,63.32
2019-01-08T23:49:35.660Z,63.23
2019-01-08T23:52:56.561Z,63.23
2019-01-08T23:55:59.954Z,63.41
2019-01-08T23:59:02.019Z,63.62
