createdAt,value
2019-03-26T00:00:09.311Z,24.35
2019-03-26T00:02:37.750Z,26.82
2019-03-26T00:05:06.639Z,25.52
2019-03-26T00:07:35.115Z,25.52
2019-03-26T00:10:04.316Z,22.73
2019-03-26T00:12:32.836Z,25.70
2019-03-26T00:15:01.331Z,22.98
2019-03-26T00:17:29.767Z,24.65
2019-03-26T00:19:58.211Z,20.52
2019-03-26T00:22:26.673Z,22.98
2019-03-26T00:24:55.127Z,24.45
2019-03-26T00:27:23.567Z,23.35
2019-03-26T00:29:52.111Z,26.52
2019-03-26T00:32:23.427Z,19.87
2019-03-26T00:34:50.732Z,26.77
2019-03-26T00:37:19.283Z,23.00
2019-03-26T00:39:47.720Z,23.15
2019-03-26T00:42:16.260Z,24.30
2019-03-26T00:44:44.735Z,17.17
2019-03-26T00:47:13.244Z,19.57
2019-03-26T00:49:41.683Z,23.80
2019-03-26T00:52:10.148Z,20.80
2019-03-26T00:54:38.761Z,19.20
2019-03-26T00:57:07.294Z,22.90
2019-03-26T00:59:35.751Z,21.10
2019-03-26T01:02:05.109Z,18.57
2019-03-26T01:04:33.626Z,19.25
2019-03-26T01:07:02.094Z,20.50
2019-03-26T01:09:30.524Z,23.27
2019-03-26T01:11:58.968Z,20.15
2019-03-26T01:14:27.453Z,21.57
2019-03-26T01:16:55.966Z,20.32
2019-03-26T01:19:24.409Z,22.42
2019-03-26T01:21:52.882Z,20.35
2019-03-26T01:24:21.391Z,24.45
2019-03-26T01:26:49.885Z,21.60
2019-03-26T01:29:18.337Z,23.50
2019-03-26T01:31:46.776Z,28.47
2019-03-26T01:34:15.219Z,21.33
2019-03-26T01:36:43.706Z,26.23
2019-03-26T01:39:12.140Z,31.30
2019-03-26T01:41:40.587Z,23.35
2019-03-26T01:44:09.058Z,23.38
2019-03-26T01:46:37.495Z,22.55
2019-03-26T01:49:05.935Z,25.27
2019-03-26T01:51:34.413Z,23.12
2019-03-26T01:54:02.853Z,25.82
2019-03-26T01:56:31.301Z,24.32
2019-03-26T01:58:59.782Z,26.50
2019-03-26T02:01:28.223Z,28.87
2019-03-26T02:03:56.681Z,29.77
2019-03-26T02:06:25.170Z,29.52
2019-03-26T02:08:53.619Z,30.57
2019-03-26T02:11:22.054Z,31.15
2019-03-26T02:13:50.530Z,28.85
2019-03-26T02:16:19.016Z,32.50
2019-03-26T02:18:47.459Z,29.00
2019-03-26T02:21:15.999Z,31.05
2019-03-26T02:23:44.439Z,30.75
2019-03-26T02:26:12.889Z,29.90
2019-03-26T02:28:41.352Z,27.75
2019-03-26T02:31:09.804Z,29.95
2019-03-26T02:33:38.257Z,29.37
2019-03-26T02:36:06.730Z,29.20
2019-03-26T02:38:35.178Z,24.98
2019-03-26T02:41:03.700Z,27.10
2019-03-26T02:43:32.170Z,27.05
2019-03-26T02:46:00.612Z,24.95
2019-03-26T02:48:29.058Z,22.25
2019-03-26T02:50:57.548Z,28.00
2019-03-26T02:53:27.060Z,22.37
2019-03-26T02:55:55.547Z,21.10
2019-03-26T02:58:24.266Z,22.15
2019-03-26T03:00:52.747Z,22.05
2019-03-26T03:03:21.188Z,23.90
2019-03-26T03:05:49.673Z,20.32
2019-03-26T03:08:18.119Z,22.77
2019-03-26T03:10:46.559Z,22.85
2019-03-26T03:13:15.023Z,20.43
2019-03-26T03:15:43.640Z,24.30
2019-03-26T03:18:12.094Z,22.27
2019-03-26T03:20:40.577Z,22.27
2019-03-26T03:23:09.035Z,22.80
2019-03-26T03:25:37.554Z,22.27
2019-03-26T03:28:06.023Z,22.10
2019-03-26T03:30:34.540Z,19.20
2019-03-26T03:33:02.998Z,22.77
2019-03-26T03:35:31.535Z,25.45
2019-03-26T03:37:59.973Z,24.02
2019-03-26T03:40:28.416Z,26.62
2019-03-26T03:42:56.940Z,24.35
2019-03-26T03:45:28.868Z,20.72
2019-03-26T03:47:58.010Z,21.80
2019-03-26T03:50:29.459Z,23.27
2019-03-26T03:53:00.443Z,30.50
2019-03-26T03:55:30.321Z,21.12
2019-03-26T03:58:00.762Z,20.48
2019-03-26T04:00:34.840Z,23.15
2019-03-26T04:03:04.848Z,25.75
2019-03-26T04:05:33.739Z,25.12
2019-03-26T04:08:02.252Z,19.12
2019-03-26T04:10:30.809Z,19.75
2019-03-26T04:12:59.314Z,23.07
2019-03-26T04:15:27.773Z,20.52
2019-03-26T04:17:56.387Z,26.15
2019-03-26T04:20:24.944Z,20.72
2019-03-26T04:22:53.450Z,25.65
2019-03-26T04:25:21.988Z,23.55
2019-03-26T04:27:50.426Z,22.48
2019-03-26T04:30:27.211Z,23.92
2019-03-26T04:32:55.646Z,23.10
2019-03-26T04:35:24.097Z,25.90
2019-03-26T04:37:52.735Z,21.45
2019-03-26T04:40:21.182Z,23.85
2019-03-26T04:42:49.684Z,21.73
2019-03-26T04:45:18.162Z,22.62
2019-03-26T04:47:46.607Z,15.72
2019-03-26T04:50:15.040Z,21.57
2019-03-26T04:52:43.508Z,22.45
2019-03-26T04:55:12.016Z,20.92
2019-03-26T04:57:40.475Z,22.37
2019-03-26T05:00:10.000Z,23.57
2019-03-26T05:02:38.433Z,22.52
2019-03-26T05:05:06.964Z,25.88
2019-03-26T05:07:35.424Z,20.50
2019-03-26T05:10:06.184Z,23.50
2019-03-26T05:12:34.637Z,20.72
2019-03-26T05:15:03.173Z,24.35
2019-03-26T05:17:31.782Z,18.60
2019-03-26T05:20:00.258Z,21.27
2019-03-26T05:22:28.791Z,22.50
2019-03-26T05:24:57.268Z,20.55
2019-03-26T05:27:25.720Z,22.35
2019-03-26T05:29:54.184Z,20.35
2019-03-26T05:32:22.619Z,20.77
2019-03-26T05:34:51.060Z,24.77
2019-03-26T05:37:19.540Z,24.35
2019-03-26T05:39:47.990Z,24.27
2019-03-26T05:42:16.432Z,26.23
2019-03-26T05:44:44.898Z,25.17
2019-03-26T05:47:13.430Z,21.15
2019-03-26T05:49:41.884Z,24.07
2019-03-26T05:52:10.440Z,24.02
2019-03-26T05:54:38.883Z,24.25
2019-03-26T05:57:07.327Z,25.43
2019-03-26T05:59:55.155Z,22.67
2019-03-26T06:02:23.600Z,26.07
2019-03-26T06:04:52.041Z,22.15
2019-03-26T06:07:20.507Z,23.12
2019-03-26T06:09:48.980Z,22.17
2019-03-26T06:12:17.543Z,24.65
2019-03-26T06:14:46.012Z,22.50
2019-03-26T06:17:14.443Z,24.30
2019-03-26T06:19:42.899Z,26.48
2019-03-26T06:22:11.384Z,30.65
2019-03-26T06:24:39.832Z,28.30
2019-03-26T06:27:08.272Z,28.30
2019-03-26T06:29:36.766Z,25.15
2019-03-26T06:32:05.209Z,20.12
2019-03-26T06:34:33.648Z,23.05
2019-03-26T06:37:02.214Z,24.67
2019-03-26T06:39:30.663Z,25.62
2019-03-26T06:41:59.104Z,21.77
2019-03-26T06:44:27.663Z,22.93
2019-03-26T06:46:56.214Z,22.77
2019-03-26T06:49:24.660Z,22.02
2019-03-26T06:51:53.133Z,24.77
2019-03-26T06:54:21.572Z,22.82
2019-03-26T06:56:50.013Z,24.32
2019-03-26T06:59:18.489Z,21.37
2019-03-26T07:01:47.200Z,25.52
2019-03-26T07:04:15.711Z,28.73
2019-03-26T07:06:44.284Z,18.73
2019-03-26T07:09:12.728Z,20.52
2019-03-26T07:11:41.168Z,26.35
2019-03-26T07:14:09.642Z,28.75
2019-03-26T07:16:38.224Z,27.37
2019-03-26T07:19:06.789Z,24.25
2019-03-26T07:21:35.328Z,20.48
2019-03-26T07:24:04.265Z,23.27
2019-03-26T07:26:32.731Z,27.15
2019-03-26T07:29:01.267Z,23.40
2019-03-26T07:31:29.725Z,26.23
2019-03-26T07:33:58.164Z,30.37
2019-03-26T07:36:26.635Z,24.82
2019-03-26T07:39:14.412Z,24.47
2019-03-26T07:41:43.155Z,22.87
2019-03-26T07:44:11.665Z,23.87
2019-03-26T07:46:40.107Z,25.32
2019-03-26T07:49:08.591Z,28.32
2019-03-26T07:51:37.095Z,26.55
2019-03-26T07:54:05.544Z,24.50
2019-03-26T07:56:34.017Z,26.12
2019-03-26T07:59:02.540Z,26.07
2019-03-26T08:01:30.976Z,26.42
2019-03-26T08:03:59.453Z,27.80
2019-03-26T08:06:27.898Z,27.17
2019-03-26T08:08:56.342Z,27.67
2019-03-26T08:11:24.888Z,30.82
2019-03-26T08:13:53.349Z,23.45
2019-03-26T08:16:21.859Z,24.30
2019-03-26T08:18:50.336Z,28.40
2019-03-26T08:21:18.784Z,21.33
2019-03-26T08:23:47.215Z,26.35
2019-03-26T08:26:15.701Z,26.97
2019-03-26T08:28:44.137Z,29.42
2019-03-26T08:31:12.676Z,27.48
2019-03-26T08:33:41.143Z,26.33
2019-03-26T08:36:09.604Z,25.72
2019-03-26T08:38:38.112Z,25.05
2019-03-26T08:41:06.575Z,26.35
2019-03-26T08:43:35.112Z,25.23
2019-03-26T08:46:03.556Z,23.70
2019-03-26T08:48:32.095Z,25.68
2019-03-26T08:51:00.612Z,27.42
2019-03-26T08:53:29.060Z,25.40
2019-03-26T08:55:57.526Z,22.55
2019-03-26T08:58:25.967Z,25.23
2019-03-26T09:00:54.422Z,25.88
2019-03-26T09:03:22.944Z,31.90
2019-03-26T09:05:51.476Z,27.48
2019-03-26T09:08:25.163Z,25.65
2019-03-26T09:10:51.978Z,26.33
2019-03-26T09:13:20.295Z,30.83
2019-03-26T09:15:48.736Z,31.60
2019-03-26T09:18:17.285Z,30.45
2019-03-26T09:20:45.726Z,31.02
2019-03-26T09:23:14.164Z,32.63
2019-03-26T09:25:42.708Z,29.50
2019-03-26T09:28:11.161Z,31.73
2019-03-26T09:30:39.604Z,28.10
2019-03-26T09:33:08.073Z,25.95
2019-03-26T09:35:36.561Z,26.52
2019-03-26T09:38:05.069Z,30.43
2019-03-26T09:40:33.528Z,29.37
2019-03-26T09:43:02.077Z,27.45
2019-03-26T09:45:30.587Z,28.73
2019-03-26T09:47:59.064Z,26.85
2019-03-26T09:50:32.691Z,29.67
2019-03-26T09:53:01.221Z,28.02
2019-03-26T09:55:29.762Z,29.85
2019-03-26T09:57:58.267Z,26.80
2019-03-26T10:00:26.731Z,24.45
2019-03-26T10:02:55.307Z,30.65
2019-03-26T10:05:43.096Z,28.92
2019-03-26T10:08:11.761Z,29.55
2019-03-26T10:10:40.343Z,28.45
2019-03-26T10:13:08.872Z,26.87
2019-03-26T10:15:37.437Z,26.27
2019-03-26T10:18:05.901Z,25.05
2019-03-26T10:20:34.589Z,24.90
2019-03-26T10:23:03.151Z,26.05
2019-03-26T10:25:31.595Z,27.20
2019-03-26T10:28:00.040Z,21.15
2019-03-26T10:30:39.580Z,23.90
2019-03-26T10:33:17.324Z,23.07
2019-03-26T10:35:45.791Z,19.60
2019-03-26T10:38:14.237Z,22.87
2019-03-26T10:40:42.675Z,30.65
2019-03-26T10:43:18.273Z,20.08
2019-03-26T10:45:46.719Z,20.52
2019-03-26T10:48:15.184Z,23.95
2019-03-26T10:50:43.630Z,20.43
2019-03-26T10:53:12.068Z,18.80
2019-03-26T10:55:40.608Z,19.02
2019-03-26T10:58:09.056Z,20.72
2019-03-26T11:00:37.499Z,18.92
2019-03-26T11:03:06.132Z,18.60
2019-03-26T11:05:34.649Z,18.73
2019-03-26T11:08:03.806Z,16.10
2019-03-26T11:10:32.332Z,14.78
2019-03-26T11:13:00.903Z,14.83
2019-03-26T11:15:29.432Z,16.23
2019-03-26T11:17:57.976Z,18.62
2019-03-26T11:20:26.419Z,15.08
2019-03-26T11:22:54.867Z,16.45
2019-03-26T11:25:40.963Z,13.68
2019-03-26T11:28:09.552Z,13.08
2019-03-26T11:30:38.026Z,15.83
2019-03-26T11:33:06.549Z,14.65
2019-03-26T11:35:35.060Z,13.65
2019-03-26T11:38:03.623Z,16.60
2019-03-26T11:40:32.203Z,17.77
2019-03-26T11:43:00.649Z,14.35
2019-03-26T11:45:29.197Z,16.00
2019-03-26T11:47:57.649Z,18.40
2019-03-26T11:50:26.157Z,16.73
2019-03-26T11:52:54.638Z,20.20
2019-03-26T11:55:23.077Z,19.23
2019-03-26T11:57:51.515Z,15.40
2019-03-26T12:00:22.075Z,18.48
2019-03-26T12:02:50.551Z,17.40
2019-03-26T12:05:19.066Z,18.27
2019-03-26T12:07:47.537Z,16.55
2019-03-26T12:10:16.320Z,17.30
2019-03-26T12:12:44.771Z,12.40
2019-03-26T12:15:13.778Z,15.53
2019-03-26T12:17:42.224Z,15.88
2019-03-26T12:20:11.015Z,12.43
2019-03-26T12:22:39.488Z,13.75
2019-03-26T12:25:08.260Z,13.28
2019-03-26T12:27:37.064Z,12.23
2019-03-26T12:30:07.848Z,11.85
2019-03-26T12:32:36.367Z,9.35
2019-03-26T12:35:27.497Z,10.70
2019-03-26T12:40:23.595Z,10.20
2019-03-26T12:42:52.110Z,11.12
2019-03-26T12:45:20.628Z,14.50
2019-03-26T12:47:49.072Z,7.92
2019-03-26T12:50:17.759Z,10.58
2019-03-26T12:52:46.208Z,8.10
2019-03-26T12:55:14.673Z,10.18
2019-03-26T12:57:43.149Z,11.95
2019-03-26T13:00:12.084Z,13.75
2019-03-26T13:02:40.532Z,11.83
2019-03-26T13:05:09.365Z,9.15
2019-03-26T13:07:37.812Z,11.15
2019-03-26T13:10:13.459Z,10.35
2019-03-26T13:12:37.859Z,10.40
2019-03-26T13:15:28.311Z,9.45
2019-03-26T13:17:56.788Z,7.85
2019-03-26T13:20:25.231Z,9.75
2019-03-26T13:22:53.679Z,10.38
2019-03-26T13:25:22.160Z,10.23
2019-03-26T13:27:50.608Z,8.20
2019-03-26T13:30:19.587Z,11.10
2019-03-26T13:32:48.198Z,10.38
2019-03-26T13:35:18.179Z,10.28
2019-03-26T13:37:46.617Z,7.83
2019-03-26T13:40:26.596Z,13.58
2019-03-26T13:42:45.606Z,8.38
2019-03-26T13:45:14.496Z,10.55
2019-03-26T13:47:43.052Z,10.70
2019-03-26T13:50:32.409Z,9.90
2019-03-26T13:53:01.680Z,10.63
2019-03-26T13:55:30.121Z,9.38
2019-03-26T13:57:58.568Z,10.95
2019-03-26T14:00:38.308Z,8.20
2019-03-26T14:03:06.989Z,10.25
2019-03-26T14:05:35.429Z,9.43
2019-03-26T14:08:24.760Z,9.05
2019-03-26T14:10:53.199Z,7.10
2019-03-26T14:13:21.641Z,8.68
2019-03-26T14:15:50.180Z,9.45
2019-03-26T14:18:18.630Z,11.03
2019-03-26T14:20:47.135Z,7.35
2019-03-26T14:23:15.608Z,6.95
2019-03-26T14:25:44.205Z,10.08
2019-03-26T14:28:12.711Z,11.18
2019-03-26T14:30:42.929Z,11.65
2019-03-26T14:33:11.808Z,7.35
2019-03-26T14:35:40.333Z,11.25
2019-03-26T14:38:08.950Z,7.10
2019-03-26T14:40:37.560Z,9.98
2019-03-26T14:43:07.239Z,8.88
2019-03-26T14:45:35.844Z,14.28
2019-03-26T14:48:04.460Z,10.03
2019-03-26T14:50:32.904Z,12.73
2019-03-26T14:53:01.385Z,10.80
2019-03-26T14:55:30.600Z,14.85
2019-03-26T14:57:59.127Z,12.98
2019-03-26T15:00:27.983Z,10.05
2019-03-26T15:02:56.564Z,8.60
2019-03-26T15:05:25.030Z,12.13
2019-03-26T15:07:53.510Z,14.47
2019-03-26T15:10:23.622Z,10.70
2019-03-26T15:12:52.303Z,9.85
2019-03-26T15:15:20.765Z,11.00
2019-03-26T15:17:49.233Z,10.40
2019-03-26T15:20:18.001Z,13.95
2019-03-26T15:22:46.504Z,9.43
2019-03-26T15:25:14.967Z,12.45
2019-03-26T15:27:43.595Z,12.93
2019-03-26T15:30:12.789Z,12.13
2019-03-26T15:32:41.231Z,13.45
2019-03-26T15:35:09.823Z,9.63
2019-03-26T15:37:38.283Z,9.93
2019-03-26T15:40:08.680Z,9.23
2019-03-26T15:42:37.194Z,10.88
2019-03-26T15:45:07.299Z,12.23
2019-03-26T15:47:35.819Z,10.58
2019-03-26T15:50:05.507Z,11.28
2019-03-26T15:52:33.976Z,9.18
2019-03-26T15:55:21.770Z,11.43
2019-03-26T15:57:50.308Z,14.38
2019-03-26T16:00:21.836Z,10.63
2019-03-26T16:02:50.292Z,11.60
2019-03-26T16:05:18.840Z,10.60
2019-03-26T16:07:47.280Z,7.97
2019-03-26T16:10:15.867Z,13.68
2019-03-26T16:12:44.358Z,11.38
2019-03-26T16:15:12.936Z,12.10
2019-03-26T16:17:41.454Z,10.35
2019-03-26T16:20:10.268Z,14.03
2019-03-26T16:22:38.792Z,15.23
2019-03-26T16:25:08.004Z,13.45
2019-03-26T16:27:36.642Z,14.55
2019-03-26T16:30:30.755Z,13.38
2019-03-26T16:32:59.059Z,8.00
2019-03-26T16:35:27.677Z,16.00
2019-03-26T16:37:56.195Z,15.65
2019-03-26T16:40:24.713Z,16.32
2019-03-26T16:42:53.172Z,14.15
2019-03-26T16:45:21.690Z,19.30
2019-03-26T16:47:50.229Z,15.85
2019-03-26T16:50:18.970Z,10.48
2019-03-26T16:52:47.495Z,13.05
2019-03-26T16:55:18.978Z,8.70
2019-03-26T16:57:47.444Z,9.80
2019-03-26T17:00:32.183Z,9.78
2019-03-26T17:03:01.164Z,9.80
2019-03-26T17:05:29.680Z,12.03
2019-03-26T17:07:58.372Z,10.32
2019-03-26T17:10:26.812Z,11.63
2019-03-26T17:12:55.264Z,9.75
2019-03-26T17:15:23.744Z,11.45
2019-03-26T17:17:52.231Z,10.13
2019-03-26T17:20:23.821Z,8.98
2019-03-26T17:22:50.952Z,8.83
2019-03-26T17:25:19.401Z,12.78
2019-03-26T17:27:47.903Z,10.68
2019-03-26T17:30:16.616Z,11.00
2019-03-26T17:32:45.057Z,14.53
2019-03-26T17:35:13.569Z,11.88
2019-03-26T17:37:42.039Z,14.10
2019-03-26T17:40:10.701Z,11.85
2019-03-26T17:42:39.224Z,10.32
2019-03-26T17:45:08.020Z,11.65
2019-03-26T17:47:36.842Z,12.82
2019-03-26T17:50:07.158Z,14.85
2019-03-26T17:52:35.826Z,13.05
2019-03-26T17:55:06.676Z,12.50
2019-03-26T17:57:35.202Z,10.75
2019-03-26T18:00:04.707Z,11.03
2019-03-26T18:02:33.217Z,8.68
2019-03-26T18:05:01.858Z,12.03
2019-03-26T18:07:30.588Z,9.68
2019-03-26T18:13:41.195Z,16.00
2019-03-26T18:16:15.703Z,13.83
2019-03-26T18:18:44.289Z,16.10
2019-03-26T18:21:12.773Z,15.80
2019-03-26T18:23:44.395Z,15.28
2019-03-26T18:26:12.977Z,16.82
2019-03-26T18:28:41.461Z,12.75
2019-03-26T18:31:09.986Z,17.15
2019-03-26T18:33:38.431Z,15.98
2019-03-26T18:36:07.114Z,16.42
2019-03-26T18:38:35.674Z,16.23
2019-03-26T18:41:04.200Z,17.27
2019-03-26T18:43:32.685Z,20.95
2019-03-26T18:46:20.487Z,21.37
2019-03-26T18:48:49.041Z,20.80
2019-03-26T18:51:17.544Z,15.68
2019-03-26T18:53:46.136Z,18.90
2019-03-26T18:56:14.636Z,20.52
2019-03-26T18:58:43.151Z,19.95
2019-03-26T19:01:11.679Z,19.27
2019-03-26T19:03:40.240Z,19.45
2019-03-26T19:06:08.681Z,19.23
2019-03-26T19:08:39.838Z,24.18
2019-03-26T19:11:07.385Z,21.20
2019-03-26T19:13:35.827Z,21.17
2019-03-26T19:16:04.280Z,22.05
2019-03-26T19:18:32.767Z,21.87
2019-03-26T19:21:02.652Z,20.43
2019-03-26T19:23:31.343Z,23.40
2019-03-26T19:25:59.901Z,19.20
2019-03-26T19:28:28.518Z,22.67
2019-03-26T19:31:00.184Z,20.25
2019-03-26T19:33:28.763Z,20.08
2019-03-26T19:35:58.962Z,20.90
2019-03-26T19:38:27.405Z,19.77
2019-03-26T19:40:57.605Z,21.50
2019-03-26T19:43:26.068Z,24.30
2019-03-26T19:45:56.468Z,22.05
2019-03-26T19:48:26.699Z,23.02
2019-03-26T19:50:57.211Z,17.20
2019-03-26T19:53:25.464Z,21.93
2019-03-26T19:55:54.060Z,23.27
2019-03-26T19:58:22.565Z,18.98
2019-03-26T20:00:51.323Z,18.20
2019-03-26T20:03:20.061Z,18.07
2019-03-26T20:06:12.509Z,21.07
2019-03-26T20:11:16.981Z,22.27
2019-03-26T20:13:48.110Z,24.10
2019-03-26T20:16:19.629Z,25.05
2019-03-26T20:18:47.857Z,24.92
2019-03-26T20:21:16.595Z,25.68
2019-03-26T20:23:45.180Z,26.10
2019-03-26T20:26:13.769Z,24.25
2019-03-26T20:28:42.260Z,22.60
2019-03-26T20:31:10.802Z,25.85
2019-03-26T20:33:42.711Z,28.85
2019-03-26T20:36:11.456Z,30.75
2019-03-26T20:38:40.003Z,28.27
2019-03-26T20:41:09.789Z,35.25
2019-03-26T20:43:52.578Z,33.00
2019-03-26T20:46:21.257Z,26.93
2019-03-26T20:48:49.722Z,33.90
2019-03-26T20:51:34.155Z,30.25
2019-03-26T20:54:02.696Z,33.33
2019-03-26T20:56:31.695Z,33.90
2019-03-26T20:59:00.605Z,29.02
2019-03-26T21:01:29.057Z,28.85
2019-03-26T21:03:57.568Z,31.35
2019-03-26T21:06:26.058Z,30.27
2019-03-26T21:08:54.663Z,28.32
2019-03-26T21:11:24.743Z,30.85
2019-03-26T21:14:05.502Z,32.23
2019-03-26T21:16:34.031Z,29.85
2019-03-26T21:19:02.545Z,28.47
2019-03-26T21:21:31.035Z,29.45
2019-03-26T21:23:59.484Z,31.52
2019-03-26T21:27:06.887Z,25.88
2019-03-26T21:29:35.370Z,33.28
2019-03-26T21:32:04.006Z,27.85
2019-03-26T21:34:32.577Z,29.52
2019-03-26T21:37:01.275Z,31.87
2019-03-26T21:39:29.733Z,33.35
2019-03-26T21:41:58.229Z,32.05
2019-03-26T21:44:26.816Z,31.30
2019-03-26T21:46:55.324Z,31.75
2019-03-26T21:49:23.927Z,30.82
2019-03-26T21:51:52.371Z,27.82
2019-03-26T21:54:20.833Z,26.87
2019-03-26T21:56:49.409Z,32.00
2019-03-26T21:59:17.928Z,28.75
2019-03-26T22:01:46.516Z,32.60
2019-03-26T22:04:15.022Z,33.75
2019-03-26T22:06:52.252Z,33.30
2019-03-26T22:09:20.732Z,30.77
2019-03-26T22:11:50.356Z,31.02
2019-03-26T22:14:19.147Z,34.98
2019-03-26T22:16:47.749Z,33.67
2019-03-26T22:19:27.980Z,28.25
2019-03-26T22:21:46.668Z,29.42
2019-03-26T22:24:17.135Z,31.60
2019-03-26T22:26:45.346Z,29.72
2019-03-26T22:29:13.958Z,31.40
2019-03-26T22:31:42.437Z,28.50
2019-03-26T22:34:10.905Z,26.90
2019-03-26T22:36:39.368Z,29.42
2019-03-26T22:39:08.291Z,29.32
2019-03-26T22:41:36.799Z,28.05
2019-03-26T22:44:05.432Z,25.95
2019-03-26T22:46:33.994Z,34.25
2019-03-26T22:49:02.612Z,29.20
2019-03-26T22:51:31.112Z,29.05
2019-03-26T22:53:59.731Z,34.03
2019-03-26T22:56:28.256Z,31.20
2019-03-26T22:59:16.059Z,33.90
2019-03-26T23:01:50.428Z,30.65
2019-03-26T23:04:20.120Z,32.75
2019-03-26T23:06:48.908Z,34.23
2019-03-26T23:09:17.369Z,28.02
2019-03-26T23:11:45.930Z,25.68
2019-03-26T23:14:14.587Z,26.62
2019-03-26T23:16:43.100Z,25.82
2019-03-26T23:19:11.544Z,35.48
2019-03-26T23:21:40.103Z,40.98
2019-03-26T23:24:08.544Z,41.13
2019-03-26T23:26:36.993Z,46.02
2019-03-26T23:29:07.997Z,42.10
2019-03-26T23:31:36.160Z,34.73
2019-03-26T23:34:04.604Z,33.50
2019-03-26T23:36:33.084Z,32.60
2019-03-26T23:39:01.528Z,25.97
2019-03-26T23:41:29.975Z,27.55
2019-03-26T23:43:58.492Z,21.27
2019-03-26T23:46:26.935Z,23.87
2019-03-26T23:48:55.391Z,24.02
2019-03-26T23:51:23.932Z,23.83
2019-03-26T23:53:52.380Z,21.45
2019-03-26T23:56:20.825Z,22.55
2019-03-26T23:58:49.359Z,19.67
