createdAt,value
2022-11-25T00:02:14.894Z,2.54
2022-11-25T00:04:44.882Z,2.52
2022-11-25T00:07:14.692Z,2.50
2022-11-25T00:09:44.613Z,2.60
2022-11-25T00:12:14.331Z,2.78
2022-11-25T00:14:44.201Z,2.62
2022-11-25T00:17:14.366Z,2.57
2022-11-25T00:19:44.267Z,2.59
2022-11-25T00:22:14.070Z,2.67
2022-11-25T00:24:44.047Z,2.69
2022-11-25T00:27:13.675Z,2.75
2022-11-25T00:29:43.472Z,2.73
2022-11-25T00:32:13.075Z,2.69
2022-11-25T00:34:42.874Z,2.75
2022-11-25T00:37:12.557Z,2.75
2022-11-25T00:39:42.388Z,2.70
2022-11-25T00:42:30.426Z,2.70
2022-11-25T00:45:00.231Z,2.86
2022-11-25T00:47:30.037Z,2.86
2022-11-25T00:50:00.134Z,2.69
2022-11-25T00:52:29.984Z,2.81
2022-11-25T00:54:59.793Z,2.75
2022-11-25T00:57:30.158Z,2.73
2022-11-25T01:00:00.253Z,2.74
2022-11-25T01:02:30.095Z,2.77
2022-11-25T01:04:59.933Z,2.66
2022-11-25T01:07:29.989Z,2.79
2022-11-25T01:09:59.991Z,2.70
2022-11-25T01:12:29.784Z,2.67
2022-11-25T01:14:59.873Z,2.69
2022-11-25T01:17:29.657Z,2.71
2022-11-25T01:19:59.453Z,2.73
2022-11-25T01:22:29.240Z,2.77
2022-11-25T01:24:59.066Z,2.80
2022-11-25T01:27:28.917Z,2.81
2022-11-25T01:29:58.794Z,2.84
2022-11-25T01:32:28.586Z,2.84
2022-11-25T01:34:58.714Z,2.87
2022-11-25T01:37:28.515Z,2.89
2022-11-25T01:39:58.304Z,2.97
2022-11-25T01:42:31.158Z,2.97
2022-11-25T01:45:27.898Z,2.76
2022-11-25T01:47:58.058Z,2.90
2022-11-25T01:50:29.318Z,2.80
2022-11-25T01:52:59.690Z,2.77
2022-11-25T01:55:32.607Z,2.82
2022-11-25T01:58:15.942Z,2.80
2022-11-25T02:00:50.419Z,2.88
2022-11-25T02:03:31.889Z,2.91
2022-11-25T02:06:04.765Z,2.98
2022-11-25T02:08:34.993Z,2.94
2022-11-25T02:11:06.336Z,3.07
2022-11-25T02:13:37.750Z,3.06
2022-11-25T02:16:08.031Z,3.04
2022-11-25T02:18:37.918Z,2.97
2022-11-25T02:21:08.214Z,2.95
2022-11-25T02:23:43.628Z,2.93
2022-11-25T02:26:13.385Z,2.92
2022-11-25T02:28:44.752Z,2.91
2022-11-25T02:31:16.129Z,2.91
2022-11-25T02:33:46.011Z,2.87
2022-11-25T02:36:18.559Z,2.95
2022-11-25T02:38:56.684Z,2.95
2022-11-25T02:41:36.104Z,3.11
2022-11-25T02:44:07.742Z,3.11
2022-11-25T02:46:37.908Z,3.15
2022-11-25T02:49:09.656Z,3.08
2022-11-25T02:51:41.721Z,3.13
2022-11-25T02:54:12.359Z,3.10
2022-11-25T02:56:42.509Z,3.08
2022-11-25T02:59:12.949Z,2.91
2022-11-25T03:01:42.796Z,2.90
2022-11-25T03:04:13.005Z,3.25
2022-11-25T03:06:42.719Z,3.23
2022-11-25T03:09:12.596Z,3.23
2022-11-25T03:12:00.452Z,3.08
2022-11-25T03:14:30.599Z,3.03
2022-11-25T03:17:00.508Z,3.18
2022-11-25T03:19:30.942Z,3.11
2022-11-25T03:22:00.739Z,3.06
2022-11-25T03:24:30.676Z,3.12
2022-11-25T03:27:00.540Z,3.19
2022-11-25T03:29:30.783Z,3.16
2022-11-25T03:32:02.482Z,3.20
2022-11-25T03:34:32.212Z,3.21
2022-11-25T03:37:02.094Z,3.49
2022-11-25T03:39:32.856Z,3.41
2022-11-25T03:42:02.663Z,3.25
2022-11-25T03:44:33.828Z,3.32
2022-11-25T03:47:03.881Z,3.21
2022-11-25T03:49:34.818Z,3.19
2022-11-25T03:52:04.747Z,3.35
2022-11-25T03:54:35.032Z,3.17
2022-11-25T03:57:19.004Z,3.17
2022-11-25T03:59:48.873Z,3.22
2022-11-25T04:02:19.615Z,3.22
2022-11-25T04:04:50.097Z,3.13
2022-11-25T04:07:19.886Z,3.15
2022-11-25T04:09:50.154Z,3.15
2022-11-25T04:12:39.689Z,3.16
2022-11-25T04:15:10.752Z,3.17
2022-11-25T04:17:41.299Z,3.19
2022-11-25T04:20:12.439Z,3.24
2022-11-25T04:22:42.698Z,3.25
2022-11-25T04:25:13.027Z,3.31
2022-11-25T04:27:42.985Z,3.18
2022-11-25T04:30:13.807Z,3.11
2022-11-25T04:32:44.171Z,3.17
2022-11-25T04:35:15.187Z,3.20
2022-11-25T04:37:46.708Z,3.25
2022-11-25T04:40:16.825Z,3.25
2022-11-25T04:42:48.700Z,3.44
2022-11-25T04:45:23.827Z,3.44
2022-11-25T04:47:51.686Z,3.28
2022-11-25T04:50:24.053Z,3.28
2022-11-25T04:52:58.726Z,3.38
2022-11-25T04:55:29.760Z,3.17
2022-11-25T04:58:00.702Z,3.17
2022-11-25T05:00:30.170Z,3.22
2022-11-25T05:03:00.346Z,3.29
2022-11-25T05:05:30.633Z,3.31
2022-11-25T05:08:00.791Z,3.33
2022-11-25T05:10:30.668Z,3.29
2022-11-25T05:13:01.056Z,3.42
2022-11-25T05:15:32.327Z,3.45
2022-11-25T05:18:02.202Z,3.33
2022-11-25T05:20:32.847Z,3.68
2022-11-25T05:23:02.399Z,3.48
2022-11-25T05:25:32.475Z,3.33
2022-11-25T05:28:06.899Z,3.30
2022-11-25T05:30:36.744Z,3.31
2022-11-25T05:33:07.063Z,3.34
2022-11-25T05:35:36.881Z,3.37
2022-11-25T05:38:06.947Z,3.40
2022-11-25T05:40:38.320Z,3.43
2022-11-25T05:43:08.865Z,3.46
2022-11-25T05:45:40.672Z,3.44
2022-11-25T05:48:11.589Z,3.57
2022-11-25T05:50:41.518Z,3.47
2022-11-25T05:53:17.432Z,3.46
2022-11-25T05:55:56.542Z,3.46
2022-11-25T05:58:29.483Z,3.40
2022-11-25T06:01:00.598Z,3.40
2022-11-25T06:03:31.163Z,3.42
2022-11-25T06:06:02.251Z,3.45
2022-11-25T06:08:32.385Z,3.37
2022-11-25T06:11:08.063Z,3.55
2022-11-25T06:13:38.297Z,3.42
2022-11-25T06:16:14.265Z,3.42
2022-11-25T06:18:46.391Z,3.42
2022-11-25T06:21:16.580Z,3.51
2022-11-25T06:23:47.119Z,3.60
2022-11-25T06:26:21.164Z,3.76
2022-11-25T06:28:54.683Z,3.66
2022-11-25T06:31:26.996Z,3.58
2022-11-25T06:33:58.356Z,3.55
2022-11-25T06:36:28.518Z,3.46
2022-11-25T06:38:58.338Z,3.50
2022-11-25T06:41:28.153Z,3.50
2022-11-25T06:43:57.993Z,3.54
2022-11-25T06:46:27.931Z,3.49
2022-11-25T06:49:02.455Z,3.49
2022-11-25T06:51:32.420Z,3.68
2022-11-25T06:54:02.494Z,3.62
2022-11-25T06:56:32.303Z,3.56
2022-11-25T06:59:02.752Z,3.59
2022-11-25T07:01:32.399Z,3.58
2022-11-25T07:04:05.250Z,3.60
2022-11-25T07:06:35.102Z,3.58
2022-11-25T07:09:07.012Z,3.57
2022-11-25T07:11:40.358Z,3.59
2022-11-25T07:14:12.950Z,3.60
2022-11-25T07:16:44.707Z,3.62
2022-11-25T07:19:17.137Z,3.68
2022-11-25T07:21:47.523Z,3.74
2022-11-25T07:24:18.479Z,3.77
2022-11-25T07:26:48.282Z,3.81
2022-11-25T07:31:49.721Z,3.85
2022-11-25T07:34:21.667Z,4.06
2022-11-25T07:36:52.323Z,4.09
2022-11-25T07:39:24.351Z,4.16
2022-11-25T07:41:55.838Z,4.06
2022-11-25T07:44:25.347Z,4.27
2022-11-25T07:46:56.862Z,4.21
2022-11-25T07:49:26.732Z,4.42
2022-11-25T07:52:04.069Z,4.40
2022-11-25T07:54:34.175Z,4.38
2022-11-25T07:57:03.995Z,4.38
2022-11-25T07:59:34.130Z,4.30
2022-11-25T08:02:04.127Z,4.54
2022-11-25T08:04:34.025Z,4.54
2022-11-25T08:07:04.118Z,4.69
2022-11-25T08:09:34.414Z,4.69
2022-11-25T08:12:04.533Z,4.67
2022-11-25T08:14:35.358Z,4.70
2022-11-25T08:17:06.336Z,4.77
2022-11-25T08:19:36.840Z,5.02
2022-11-25T08:22:06.605Z,4.99
2022-11-25T08:24:35.987Z,5.14
2022-11-25T08:27:06.470Z,5.28
2022-11-25T08:29:36.560Z,5.37
2022-11-25T08:32:11.749Z,5.37
2022-11-25T08:34:39.590Z,5.36
2022-11-25T08:37:10.528Z,5.30
2022-11-25T08:39:56.287Z,5.45
2022-11-25T08:42:12.288Z,5.31
2022-11-25T08:44:41.933Z,5.45
2022-11-25T08:47:11.751Z,5.49
2022-11-25T08:49:42.129Z,5.61
2022-11-25T08:52:12.297Z,5.65
2022-11-25T08:54:42.334Z,5.62
2022-11-25T08:57:11.893Z,5.79
2022-11-25T08:59:42.380Z,5.71
2022-11-25T09:02:14.455Z,5.71
2022-11-25T09:04:44.429Z,5.67
2022-11-25T09:07:14.543Z,5.62
2022-11-25T09:09:44.244Z,5.69
2022-11-25T09:12:14.115Z,5.68
2022-11-25T09:14:43.937Z,5.68
2022-11-25T09:17:15.556Z,5.65
2022-11-25T09:19:45.357Z,5.65
2022-11-25T09:22:15.175Z,5.81
2022-11-25T09:24:45.438Z,5.81
2022-11-25T09:27:15.270Z,5.90
2022-11-25T09:29:45.126Z,5.87
2022-11-25T09:32:15.072Z,5.95
2022-11-25T09:34:44.857Z,6.18
2022-11-25T09:37:14.611Z,6.16
2022-11-25T09:39:44.417Z,6.21
2022-11-25T09:43:06.019Z,6.27
2022-11-25T09:46:02.680Z,6.16
2022-11-25T09:48:50.794Z,6.16
2022-11-25T09:51:26.270Z,6.28
2022-11-25T09:54:10.901Z,6.41
2022-11-25T09:56:43.501Z,6.42
2022-11-25T09:59:22.162Z,6.39
2022-11-25T10:02:12.965Z,6.31
2022-11-25T10:04:48.330Z,6.26
2022-11-25T10:07:20.892Z,6.33
2022-11-25T10:09:50.977Z,6.46
2022-11-25T10:12:32.257Z,6.24
2022-11-25T10:15:04.864Z,6.24
2022-11-25T10:17:40.437Z,6.20
2022-11-25T10:20:13.297Z,6.44
2022-11-25T10:22:46.507Z,6.30
2022-11-25T10:25:27.746Z,6.21
2022-11-25T10:28:12.919Z,6.41
2022-11-25T10:31:02.437Z,6.58
2022-11-25T10:33:35.596Z,6.56
2022-11-25T10:36:13.134Z,6.65
2022-11-25T10:38:45.576Z,6.55
2022-11-25T10:41:18.126Z,6.54
2022-11-25T10:43:49.060Z,6.55
2022-11-25T10:46:43.413Z,6.65
2022-11-25T10:49:18.383Z,6.73
2022-11-25T10:51:50.138Z,6.94
2022-11-25T10:54:28.341Z,6.94
2022-11-25T10:57:01.188Z,7.14
2022-11-25T10:59:39.999Z,7.13
2022-11-25T11:02:28.068Z,7.12
2022-11-25T11:05:12.930Z,7.21
2022-11-25T11:07:45.605Z,7.35
2022-11-25T11:10:21.451Z,7.42
2022-11-25T11:13:00.423Z,7.37
2022-11-25T11:15:35.787Z,7.35
2022-11-25T11:18:30.688Z,7.49
2022-11-25T11:21:01.557Z,7.64
2022-11-25T11:23:31.504Z,7.64
2022-11-25T11:26:08.511Z,7.54
2022-11-25T11:28:42.861Z,7.49
2022-11-25T11:31:40.623Z,7.60
2022-11-25T11:34:37.175Z,7.61
2022-11-25T11:37:46.951Z,7.65
2022-11-25T11:40:25.578Z,7.89
2022-11-25T11:43:23.884Z,7.64
2022-11-25T11:46:02.588Z,7.57
2022-11-25T11:48:53.646Z,7.74
2022-11-25T11:51:41.301Z,7.68
2022-11-25T11:54:23.417Z,7.69
2022-11-25T11:57:04.829Z,7.70
2022-11-25T11:59:57.015Z,7.73
2022-11-25T12:02:35.683Z,7.69
2022-11-25T12:05:09.517Z,7.66
2022-11-25T12:07:54.398Z,7.71
2022-11-25T12:10:27.123Z,7.74
2022-11-25T12:13:18.268Z,7.82
2022-11-25T12:15:51.128Z,8.01
2022-11-25T12:18:46.657Z,8.13
2022-11-25T12:21:41.446Z,7.89
2022-11-25T12:24:22.065Z,8.04
2022-11-25T12:27:20.520Z,8.19
2022-11-25T12:30:08.463Z,8.10
2022-11-25T12:32:57.974Z,8.04
2022-11-25T12:35:30.814Z,8.00
2022-11-25T12:38:06.670Z,8.08
2022-11-25T12:40:45.167Z,7.88
2022-11-25T12:43:43.578Z,8.14
2022-11-25T12:46:19.895Z,8.04
2022-11-25T12:48:50.389Z,8.00
2022-11-25T12:51:41.276Z,7.87
2022-11-25T12:54:47.277Z,8.11
2022-11-25T12:57:41.949Z,7.93
2022-11-25T13:00:43.391Z,7.93
2022-11-25T13:03:24.956Z,7.97
2022-11-25T13:06:26.618Z,7.98
2022-11-25T13:09:13.385Z,7.93
2022-11-25T13:11:54.733Z,7.79
2022-11-25T13:14:50.832Z,7.96
2022-11-25T13:17:21.396Z,7.90
2022-11-25T13:19:51.088Z,7.75
2022-11-25T13:22:29.659Z,7.73
2022-11-25T13:25:00.008Z,7.73
2022-11-25T13:27:36.001Z,7.79
2022-11-25T13:30:08.393Z,7.79
2022-11-25T13:32:40.635Z,7.58
2022-11-25T13:35:34.383Z,7.62
2022-11-25T13:38:09.424Z,7.75
2022-11-25T13:40:40.476Z,7.82
2022-11-25T13:43:22.085Z,7.58
2022-11-25T13:45:52.208Z,7.72
2022-11-25T13:48:25.137Z,7.57
2022-11-25T13:51:14.337Z,7.53
2022-11-25T13:53:56.064Z,7.46
2022-11-25T13:56:29.349Z,7.46
2022-11-25T13:59:20.356Z,7.44
2022-11-25T14:01:53.319Z,7.54
2022-11-25T14:04:41.282Z,7.44
2022-11-25T14:07:19.797Z,7.39
2022-11-25T14:10:05.404Z,7.33
2022-11-25T14:12:59.197Z,7.26
2022-11-25T14:15:34.819Z,7.25
2022-11-25T14:18:10.435Z,7.16
2022-11-25T14:20:48.990Z,7.14
2022-11-25T14:23:41.301Z,7.06
2022-11-25T14:26:41.681Z,6.96
2022-11-25T14:28:57.134Z,6.96
2022-11-25T14:31:30.008Z,6.75
2022-11-25T14:34:02.650Z,6.69
2022-11-25T14:36:38.583Z,6.58
2022-11-25T14:39:11.828Z,6.58
2022-11-25T14:41:44.887Z,6.76
2022-11-25T14:44:21.532Z,6.68
2022-11-25T14:46:54.388Z,6.57
2022-11-25T14:49:46.589Z,6.54
2022-11-25T14:51:55.937Z,6.53
2022-11-25T14:54:25.735Z,6.49
2022-11-25T14:56:55.570Z,6.51
2022-11-25T14:59:26.992Z,6.45
2022-11-25T15:01:57.034Z,6.38
2022-11-25T15:04:27.268Z,6.43
2022-11-25T15:07:02.284Z,6.36
2022-11-25T15:09:35.914Z,6.27
2022-11-25T15:12:10.252Z,6.30
2022-11-25T15:14:43.291Z,6.24
2022-11-25T15:17:30.685Z,6.20
2022-11-25T15:20:06.041Z,6.21
2022-11-25T15:22:36.071Z,6.12
2022-11-25T15:25:11.995Z,6.10
2022-11-25T15:27:47.401Z,6.04
2022-11-25T15:30:22.595Z,5.86
2022-11-25T15:32:53.341Z,5.86
2022-11-25T15:35:25.941Z,5.81
2022-11-25T15:37:56.085Z,5.81
2022-11-25T15:40:42.626Z,5.95
2022-11-25T15:43:30.234Z,5.83
2022-11-25T15:46:07.146Z,5.83
2022-11-25T15:48:44.374Z,5.79
2022-11-25T15:51:37.953Z,5.77
2022-11-25T15:54:25.971Z,5.73
2022-11-25T15:56:58.933Z,5.92
2022-11-25T15:59:41.451Z,5.94
2022-11-25T16:02:46.055Z,5.77
2022-11-25T16:05:21.478Z,5.72
2022-11-25T16:07:54.931Z,5.66
2022-11-25T16:10:36.506Z,5.73
2022-11-25T16:13:25.683Z,5.56
2022-11-25T16:16:04.621Z,5.56
2022-11-25T16:18:43.627Z,5.50
2022-11-25T16:21:29.567Z,5.81
2022-11-25T16:24:02.436Z,5.64
2022-11-25T16:26:36.055Z,5.52
2022-11-25T16:29:18.900Z,5.55
2022-11-25T16:31:48.929Z,5.53
2022-11-25T16:34:21.158Z,5.48
2022-11-25T16:36:51.336Z,5.35
2022-11-25T16:39:21.124Z,5.35
2022-11-25T16:41:56.422Z,5.33
2022-11-25T16:44:27.963Z,5.41
2022-11-25T16:46:59.483Z,5.49
2022-11-25T16:49:31.876Z,5.52
2022-11-25T16:52:01.720Z,5.49
2022-11-25T16:54:31.690Z,5.63
2022-11-25T16:57:02.098Z,5.76
2022-11-25T16:59:35.069Z,5.58
2022-11-25T17:02:07.476Z,5.68
2022-11-25T17:04:37.365Z,5.46
2022-11-25T17:09:47.122Z,5.49
2022-11-25T17:12:22.713Z,5.31
2022-11-25T17:14:52.771Z,5.41
2022-11-25T17:17:25.973Z,5.32
2022-11-25T17:19:56.317Z,5.72
2022-11-25T17:22:27.657Z,5.75
2022-11-25T17:24:58.627Z,5.77
2022-11-25T17:27:32.260Z,5.80
2022-11-25T17:30:04.327Z,5.83
2022-11-25T17:32:35.242Z,5.71
2022-11-25T17:35:05.396Z,5.59
2022-11-25T17:37:35.170Z,5.55
2022-11-25T17:40:07.137Z,5.45
2022-11-25T17:42:37.402Z,5.34
2022-11-25T17:45:19.372Z,5.36
2022-11-25T17:47:49.512Z,5.38
2022-11-25T17:50:26.957Z,5.41
2022-11-25T17:52:56.771Z,5.36
2022-11-25T17:55:27.240Z,5.10
2022-11-25T17:57:57.490Z,5.01
2022-11-25T18:00:27.445Z,4.77
2022-11-25T18:02:57.347Z,4.78
2022-11-25T18:05:28.465Z,4.63
2022-11-25T18:07:58.245Z,4.56
2022-11-25T18:10:28.842Z,4.21
2022-11-25T18:12:58.783Z,4.16
2022-11-25T18:15:32.232Z,3.90
2022-11-25T18:18:08.560Z,3.63
2022-11-25T18:20:38.357Z,3.52
2022-11-25T18:23:09.642Z,3.37
2022-11-25T18:25:41.722Z,3.25
2022-11-25T18:28:14.318Z,3.27
2022-11-25T18:30:44.205Z,3.11
2022-11-25T18:33:14.851Z,2.93
2022-11-25T18:35:46.571Z,2.85
2022-11-25T18:38:15.359Z,2.74
2022-11-25T18:40:50.373Z,2.71
2022-11-25T18:43:26.015Z,2.62
2022-11-25T18:45:57.167Z,2.43
2022-11-25T18:48:28.436Z,2.34
2022-11-25T18:50:58.550Z,2.26
2022-11-25T18:53:28.567Z,2.26
2022-11-25T18:55:58.466Z,2.21
2022-11-25T18:58:28.994Z,2.18
2022-11-25T19:01:07.607Z,2.11
2022-11-25T19:03:37.776Z,2.24
2022-11-25T19:06:09.367Z,2.16
2022-11-25T19:08:40.140Z,2.24
2022-11-25T19:11:16.819Z,2.19
2022-11-25T19:13:50.066Z,2.04
2022-11-25T19:16:22.253Z,2.09
2022-11-25T19:18:52.054Z,2.04
2022-11-25T19:21:22.324Z,2.18
2022-11-25T19:23:52.054Z,1.87
2022-11-25T19:26:27.845Z,1.73
2022-11-25T19:29:00.691Z,1.70
2022-11-25T19:31:33.683Z,1.50
2022-11-25T19:34:04.105Z,1.36
2022-11-25T19:36:35.000Z,1.28
2022-11-25T19:39:06.707Z,1.15
2022-11-25T19:41:36.838Z,1.11
2022-11-25T19:44:06.647Z,1.01
2022-11-25T19:47:07.014Z,1.19
2022-11-25T19:49:08.251Z,0.99
2022-11-25T19:51:38.401Z,0.87
2022-11-25T19:54:17.534Z,0.84
2022-11-25T19:56:47.382Z,0.79
2022-11-25T19:59:17.027Z,0.61
2022-11-25T20:01:47.557Z,0.60
2022-11-25T20:04:22.853Z,0.50
2022-11-25T20:06:53.865Z,0.50
2022-11-25T20:09:23.714Z,0.56
2022-11-25T20:11:55.155Z,0.53
2022-11-25T20:14:24.936Z,0.53
2022-11-25T20:16:54.822Z,0.45
2022-11-25T20:19:24.364Z,0.46
2022-11-25T20:21:54.142Z,0.38
2022-11-25T20:24:23.646Z,0.31
2022-11-25T20:26:53.494Z,0.22
2022-11-25T20:29:30.080Z,0.22
2022-11-25T20:31:56.912Z,0.15
2022-11-25T20:34:28.231Z,0.09
2022-11-25T20:36:58.020Z,0.10
2022-11-25T20:39:27.818Z,0.06
2022-11-25T20:41:57.628Z,0.04
2022-11-25T20:44:28.490Z,0.01
2022-11-25T20:46:57.421Z,-0.03
2022-11-25T20:49:29.170Z,-0.06
2022-11-25T20:51:59.628Z,-0.20
2022-11-25T20:54:31.428Z,-0.12
2022-11-25T20:57:01.843Z,-0.21
2022-11-25T20:59:31.404Z,-0.26
2022-11-25T21:02:01.449Z,-0.30
2022-11-25T21:04:31.785Z,-0.28
2022-11-25T21:07:01.588Z,-0.28
2022-11-25T21:09:36.537Z,-0.32
2022-11-25T21:12:13.427Z,-0.25
2022-11-25T21:14:41.496Z,-0.25
2022-11-25T21:17:11.023Z,-0.20
2022-11-25T21:19:40.818Z,-0.20
2022-11-25T21:22:15.094Z,-0.17
2022-11-25T21:24:45.236Z,-0.14
2022-11-25T21:27:19.917Z,-0.12
2022-11-25T21:29:49.881Z,-0.05
2022-11-25T21:32:25.429Z,-0.05
2022-11-25T21:34:56.734Z,-0.05
2022-11-25T21:37:32.307Z,-0.06
2022-11-25T21:40:02.588Z,-0.06
2022-11-25T21:42:33.594Z,-0.03
2022-11-25T21:45:03.553Z,0.00
2022-11-25T21:47:33.743Z,0.03
2022-11-25T21:50:03.587Z,0.07
2022-11-25T21:52:33.613Z,0.10
2022-11-25T21:55:03.385Z,0.24
2022-11-25T21:57:34.208Z,0.24
2022-11-25T22:00:05.113Z,0.18
2022-11-25T22:02:34.788Z,0.22
2022-11-25T22:05:06.720Z,0.23
2022-11-25T22:07:36.588Z,0.24
2022-11-25T22:10:10.669Z,0.30
2022-11-25T22:12:43.178Z,0.34
2022-11-25T22:15:18.773Z,0.44
2022-11-25T22:17:50.667Z,0.42
2022-11-25T22:20:34.189Z,0.51
2022-11-25T22:23:05.874Z,0.61
2022-11-25T22:25:35.716Z,0.81
2022-11-25T22:28:06.463Z,0.72
2022-11-25T22:30:36.763Z,0.57
2022-11-25T22:33:06.927Z,0.57
2022-11-25T22:35:36.756Z,0.54
2022-11-25T22:38:14.927Z,0.49
2022-11-25T22:40:47.680Z,0.73
2022-11-25T22:43:19.924Z,0.53
2022-11-25T22:45:50.548Z,0.44
2022-11-25T22:48:23.826Z,0.39
2022-11-25T22:50:53.754Z,0.33
2022-11-25T22:53:24.921Z,0.33
2022-11-25T22:55:58.679Z,0.26
2022-11-25T22:58:29.766Z,0.25
2022-11-25T23:00:59.815Z,0.19
2022-11-25T23:03:30.872Z,0.19
2022-11-25T23:06:02.492Z,0.13
2022-11-25T23:08:32.451Z,0.11
2022-11-25T23:11:02.346Z,0.05
2022-11-25T23:13:32.186Z,-0.02
2022-11-25T23:16:05.063Z,-0.10
2022-11-25T23:18:40.674Z,-0.04
2022-11-25T23:21:19.272Z,-0.05
2022-11-25T23:23:49.163Z,-0.02
2022-11-25T23:26:18.822Z,0.05
2022-11-25T23:28:49.740Z,0.06
2022-11-25T23:31:19.937Z,0.11
2022-11-25T23:33:51.708Z,0.24
2022-11-25T23:36:30.440Z,0.43
2022-11-25T23:39:03.759Z,0.43
2022-11-25T23:41:35.353Z,0.45
2022-11-25T23:44:15.246Z,0.50
2022-11-25T23:46:45.889Z,0.53
2022-11-25T23:49:30.709Z,0.70
2022-11-25T23:52:07.806Z,0.87
2022-11-25T23:54:40.083Z,0.79
2022-11-25T23:57:19.146Z,0.83
2022-11-25T23:59:49.907Z,0.87
