createdAt,value
2023-01-29T00:01:43.265Z,21.80
2023-01-29T00:04:48.006Z,27.48
2023-01-29T00:07:52.795Z,21.50
2023-01-29T00:11:02.715Z,20.75
2023-01-29T00:14:08.000Z,16.83
2023-01-29T00:17:13.015Z,20.95
2023-01-29T00:20:18.407Z,20.48
2023-01-29T00:23:24.832Z,20.05
2023-01-29T00:26:29.985Z,21.50
2023-01-29T00:29:34.972Z,19.88
2023-01-29T00:32:40.790Z,19.95
2023-01-29T00:35:45.970Z,18.60
2023-01-29T00:38:59.288Z,18.73
2023-01-29T00:42:25.959Z,19.05
2023-01-29T00:45:31.009Z,18.90
2023-01-29T00:48:36.615Z,17.88
2023-01-29T00:51:41.867Z,17.88
2023-01-29T00:54:46.726Z,18.42
2023-01-29T00:57:51.460Z,18.42
2023-01-29T01:00:56.305Z,18.40
2023-01-29T01:04:01.176Z,17.70
2023-01-29T01:07:06.491Z,18.35
2023-01-29T01:10:24.832Z,19.40
2023-01-29T01:13:32.806Z,18.15
2023-01-29T01:16:37.592Z,20.08
2023-01-29T01:19:43.036Z,14.82
2023-01-29T01:22:48.040Z,19.25
2023-01-29T01:25:53.971Z,18.25
2023-01-29T01:28:59.587Z,18.30
2023-01-29T01:32:06.187Z,16.88
2023-01-29T01:35:12.243Z,15.38
2023-01-29T01:38:17.161Z,16.02
2023-01-29T01:41:23.212Z,16.33
2023-01-29T01:44:55.866Z,15.13
2023-01-29T01:48:12.949Z,15.10
2023-01-29T01:51:18.967Z,14.85
2023-01-29T01:54:27.048Z,13.25
2023-01-29T01:57:32.363Z,14.07
2023-01-29T02:00:37.143Z,14.60
2023-01-29T02:04:09.332Z,14.95
2023-01-29T02:07:33.732Z,13.25
2023-01-29T02:10:44.575Z,10.95
2023-01-29T02:13:53.645Z,12.52
2023-01-29T02:17:03.742Z,13.02
2023-01-29T02:20:31.823Z,13.63
2023-01-29T02:23:57.406Z,13.43
2023-01-29T02:27:10.997Z,12.55
2023-01-29T02:30:38.423Z,12.35
2023-01-29T02:34:10.028Z,10.88
2023-01-29T02:37:15.586Z,10.02
2023-01-29T02:40:52.892Z,9.95
2023-01-29T02:44:21.291Z,10.55
2023-01-29T02:47:59.424Z,8.50
2023-01-29T02:51:25.096Z,7.45
2023-01-29T02:54:45.582Z,8.45
2023-01-29T02:57:57.919Z,7.43
2023-01-29T03:01:31.273Z,8.07
2023-01-29T03:04:43.105Z,8.13
2023-01-29T03:07:56.303Z,8.93
2023-01-29T03:11:07.130Z,8.88
2023-01-29T03:14:53.248Z,8.00
2023-01-29T03:18:18.930Z,7.75
2023-01-29T03:21:49.382Z,8.43
2023-01-29T03:25:16.380Z,8.00
2023-01-29T03:28:43.027Z,8.05
2023-01-29T03:32:05.393Z,8.70
2023-01-29T03:35:10.905Z,8.68
2023-01-29T03:38:15.961Z,7.95
2023-01-29T03:41:31.372Z,8.07
2023-01-29T03:44:43.994Z,8.57
2023-01-29T03:48:12.857Z,8.85
2023-01-29T03:51:25.322Z,6.88
2023-01-29T03:54:51.179Z,7.90
2023-01-29T03:58:36.593Z,6.28
2023-01-29T04:01:48.576Z,6.57
2023-01-29T04:04:59.261Z,6.18
2023-01-29T04:08:10.407Z,6.35
2023-01-29T04:11:18.807Z,6.07
2023-01-29T04:14:23.729Z,5.88
2023-01-29T04:17:36.641Z,5.88
2023-01-29T04:20:49.571Z,6.18
2023-01-29T04:23:54.715Z,6.88
2023-01-29T04:27:20.628Z,6.72
2023-01-29T04:31:08.436Z,6.45
2023-01-29T04:34:29.857Z,7.70
2023-01-29T04:38:23.566Z,5.78
2023-01-29T04:42:21.943Z,6.80
2023-01-29T04:46:13.722Z,6.07
2023-01-29T04:49:50.630Z,6.75
2023-01-29T04:53:23.751Z,7.18
2023-01-29T04:56:55.488Z,8.05
2023-01-29T05:00:14.243Z,8.05
2023-01-29T05:03:20.264Z,9.02
2023-01-29T05:06:25.625Z,8.50
2023-01-29T05:09:30.773Z,9.48
2023-01-29T05:12:37.465Z,9.15
2023-01-29T05:15:47.930Z,8.80
2023-01-29T05:18:52.928Z,8.45
2023-01-29T05:21:58.442Z,8.23
2023-01-29T05:25:03.384Z,8.80
2023-01-29T05:28:27.513Z,9.10
2023-01-29T05:31:32.534Z,8.15
2023-01-29T05:34:37.347Z,9.20
2023-01-29T05:37:42.534Z,8.75
2023-01-29T05:40:47.606Z,8.10
2023-01-29T05:43:52.382Z,8.48
2023-01-29T05:46:57.441Z,9.70
2023-01-29T05:50:01.990Z,7.32
2023-01-29T05:53:06.846Z,8.57
2023-01-29T05:56:12.110Z,8.57
2023-01-29T05:59:17.012Z,6.45
2023-01-29T06:02:22.159Z,8.23
2023-01-29T06:05:27.246Z,8.32
2023-01-29T06:08:32.107Z,8.63
2023-01-29T06:11:36.835Z,7.65
2023-01-29T06:14:41.642Z,6.13
2023-01-29T06:17:46.653Z,7.50
2023-01-29T06:20:51.630Z,6.53
2023-01-29T06:23:56.868Z,6.47
2023-01-29T06:27:01.496Z,7.68
2023-01-29T06:30:07.715Z,17.17
2023-01-29T06:33:12.667Z,14.20
2023-01-29T06:36:17.591Z,31.05
2023-01-29T06:39:22.620Z,17.48
2023-01-29T06:42:28.097Z,20.93
2023-01-29T06:45:33.079Z,15.50
2023-01-29T06:48:37.677Z,15.70
2023-01-29T06:51:42.531Z,9.77
2023-01-29T06:54:47.491Z,7.97
2023-01-29T06:57:52.560Z,10.43
2023-01-29T07:01:09.968Z,7.45
2023-01-29T07:04:14.826Z,6.97
2023-01-29T07:07:19.406Z,5.28
2023-01-29T07:10:24.398Z,5.78
2023-01-29T07:13:29.898Z,5.97
2023-01-29T07:16:35.089Z,5.05
2023-01-29T07:19:40.188Z,8.68
2023-01-29T07:22:45.007Z,8.57
2023-01-29T07:25:50.093Z,20.42
2023-01-29T07:28:55.180Z,11.73
2023-01-29T07:32:00.126Z,6.55
2023-01-29T07:35:06.081Z,4.33
2023-01-29T07:38:11.474Z,3.90
2023-01-29T07:41:16.634Z,4.47
2023-01-29T07:44:24.076Z,4.80
2023-01-29T07:47:29.136Z,6.63
2023-01-29T07:50:35.222Z,3.03
2023-01-29T07:53:40.192Z,3.47
2023-01-29T07:56:45.105Z,3.00
2023-01-29T07:59:50.105Z,4.43
2023-01-29T08:03:06.881Z,3.30
2023-01-29T08:06:11.807Z,3.60
2023-01-29T08:09:16.682Z,3.87
2023-01-29T08:12:21.841Z,3.73
2023-01-29T08:15:27.678Z,4.18
2023-01-29T08:18:32.590Z,4.20
2023-01-29T08:21:37.420Z,4.47
2023-01-29T08:24:53.699Z,4.78
2023-01-29T08:28:05.061Z,5.85
2023-01-29T08:31:20.684Z,6.50
2023-01-29T08:34:25.963Z,7.53
2023-01-29T08:37:30.817Z,7.03
2023-01-29T08:40:35.585Z,6.47
2023-01-29T08:43:40.620Z,7.03
2023-01-29T08:46:45.804Z,5.93
2023-01-29T08:49:50.783Z,5.55
2023-01-29T08:53:00.236Z,5.32
2023-01-29T08:56:05.439Z,5.45
2023-01-29T08:59:11.004Z,6.80
2023-01-29T09:02:15.972Z,4.75
2023-01-29T09:05:20.717Z,5.00
2023-01-29T09:08:25.607Z,4.63
2023-01-29T09:11:30.352Z,4.18
2023-01-29T09:14:35.515Z,6.05
2023-01-29T09:17:41.161Z,5.60
2023-01-29T09:20:45.920Z,5.13
2023-01-29T09:23:50.776Z,4.80
2023-01-29T09:26:55.571Z,4.63
2023-01-29T09:30:00.529Z,4.80
2023-01-29T09:33:06.195Z,6.22
2023-01-29T09:36:11.475Z,4.45
2023-01-29T09:39:16.235Z,4.60
2023-01-29T09:42:29.405Z,3.70
2023-01-29T09:45:34.484Z,5.78
2023-01-29T09:48:39.413Z,3.33
2023-01-29T09:51:49.798Z,3.65
2023-01-29T09:55:35.308Z,4.03
2023-01-29T09:58:42.071Z,3.83
2023-01-29T10:02:17.632Z,4.97
2023-01-29T10:05:59.142Z,4.10
2023-01-29T10:09:44.151Z,4.70
2023-01-29T10:13:06.165Z,6.18
2023-01-29T10:16:18.913Z,5.18
2023-01-29T10:19:57.493Z,5.47
2023-01-29T10:23:29.569Z,5.40
2023-01-29T10:26:37.736Z,8.02
2023-01-29T10:29:45.131Z,6.47
2023-01-29T10:32:50.623Z,4.40
2023-01-29T10:36:02.188Z,5.10
2023-01-29T10:39:21.108Z,4.55
2023-01-29T10:42:36.016Z,5.25
2023-01-29T10:46:11.029Z,4.80
2023-01-29T10:49:40.378Z,4.10
2023-01-29T10:53:00.860Z,5.75
2023-01-29T10:56:26.945Z,8.35
2023-01-29T10:59:34.883Z,5.85
2023-01-29T11:02:46.142Z,7.30
2023-01-29T11:06:15.519Z,9.50
2023-01-29T11:09:29.395Z,4.95
2023-01-29T11:12:34.707Z,6.80
2023-01-29T11:15:40.019Z,7.13
2023-01-29T11:19:01.762Z,6.60
2023-01-29T11:22:22.826Z,8.63
2023-01-29T11:25:29.799Z,7.70
2023-01-29T11:28:43.752Z,7.15
2023-01-29T11:31:48.889Z,5.55
2023-01-29T11:35:21.486Z,6.07
2023-01-29T11:38:29.030Z,5.43
2023-01-29T11:41:44.076Z,7.32
2023-01-29T11:44:49.326Z,5.43
2023-01-29T11:47:56.602Z,4.88
2023-01-29T11:51:02.060Z,5.07
2023-01-29T11:54:15.240Z,5.60
2023-01-29T11:57:30.830Z,6.32
2023-01-29T12:00:36.184Z,5.40
2023-01-29T12:03:44.587Z,5.60
2023-01-29T12:06:52.897Z,4.90
2023-01-29T12:09:59.693Z,14.50
2023-01-29T12:13:11.973Z,4.88
2023-01-29T12:16:30.132Z,4.95
2023-01-29T12:19:53.845Z,5.25
2023-01-29T12:23:11.360Z,6.43
2023-01-29T12:26:29.012Z,6.93
2023-01-29T12:30:07.679Z,6.13
2023-01-29T12:33:43.019Z,5.65
2023-01-29T12:37:19.842Z,7.95
2023-01-29T12:40:43.197Z,7.20
2023-01-29T12:43:57.994Z,9.75
2023-01-29T12:47:06.753Z,10.60
2023-01-29T12:50:49.049Z,7.03
2023-01-29T12:54:03.558Z,9.13
2023-01-29T12:57:37.403Z,7.95
2023-01-29T13:00:48.712Z,11.63
2023-01-29T13:04:06.499Z,7.47
2023-01-29T13:07:18.943Z,9.20
2023-01-29T13:10:30.132Z,6.63
2023-01-29T13:13:41.249Z,7.90
2023-01-29T13:16:50.884Z,5.70
2023-01-29T13:20:01.708Z,7.05
2023-01-29T13:23:21.032Z,6.78
2023-01-29T13:26:26.659Z,6.75
2023-01-29T13:29:31.749Z,5.85
2023-01-29T13:32:37.127Z,6.70
2023-01-29T13:35:43.208Z,6.88
2023-01-29T13:38:58.364Z,6.60
2023-01-29T13:42:17.661Z,7.28
2023-01-29T13:45:23.516Z,7.03
2023-01-29T13:48:36.856Z,9.45
2023-01-29T13:51:42.806Z,6.70
2023-01-29T13:55:04.631Z,7.47
2023-01-29T13:58:52.973Z,8.45
2023-01-29T14:02:04.072Z,6.93
2023-01-29T14:05:30.956Z,9.35
2023-01-29T14:08:37.179Z,7.78
2023-01-29T14:11:48.411Z,8.48
2023-01-29T14:14:59.344Z,8.55
2023-01-29T14:18:18.853Z,9.10
2023-01-29T14:21:29.761Z,8.80
2023-01-29T14:24:34.942Z,7.90
2023-01-29T14:27:39.993Z,7.75
2023-01-29T14:30:48.708Z,8.23
2023-01-29T14:33:53.947Z,8.38
2023-01-29T14:37:14.770Z,7.72
2023-01-29T14:40:21.311Z,7.80
2023-01-29T14:43:26.340Z,8.43
2023-01-29T14:46:34.139Z,9.65
2023-01-29T14:49:59.681Z,9.75
2023-01-29T14:53:21.254Z,9.02
2023-01-29T14:56:40.883Z,9.35
2023-01-29T15:00:05.427Z,8.30
2023-01-29T15:03:41.178Z,7.53
2023-01-29T15:06:49.613Z,7.95
2023-01-29T15:10:21.493Z,9.93
2023-01-29T15:13:36.041Z,9.38
2023-01-29T15:17:17.014Z,14.98
2023-01-29T15:20:37.467Z,9.45
2023-01-29T15:23:44.155Z,10.15
2023-01-29T15:26:49.183Z,12.98
2023-01-29T15:30:03.134Z,9.98
2023-01-29T15:33:10.680Z,8.27
2023-01-29T15:36:28.225Z,7.68
2023-01-29T15:39:42.735Z,7.95
2023-01-29T15:42:48.674Z,7.75
2023-01-29T15:45:59.817Z,10.00
2023-01-29T15:49:14.225Z,9.48
2023-01-29T15:52:29.133Z,10.50
2023-01-29T15:55:35.898Z,10.95
2023-01-29T15:58:42.075Z,8.13
2023-01-29T16:01:47.441Z,9.02
2023-01-29T16:04:53.003Z,7.95
2023-01-29T16:07:58.049Z,10.05
2023-01-29T16:11:05.800Z,10.63
2023-01-29T16:14:14.465Z,10.02
2023-01-29T16:17:35.364Z,9.75
2023-01-29T16:20:46.118Z,8.77
2023-01-29T16:23:57.243Z,9.98
2023-01-29T16:27:09.752Z,10.65
2023-01-29T16:30:18.884Z,10.25
2023-01-29T16:33:33.469Z,10.10
2023-01-29T16:36:45.799Z,9.87
2023-01-29T16:39:52.794Z,8.13
2023-01-29T16:43:37.524Z,8.20
2023-01-29T16:46:48.567Z,8.63
2023-01-29T16:50:03.985Z,9.47
2023-01-29T16:53:13.860Z,8.02
2023-01-29T16:56:22.728Z,10.60
2023-01-29T16:59:36.895Z,11.07
2023-01-29T17:02:41.976Z,11.18
2023-01-29T17:05:47.295Z,11.35
2023-01-29T17:08:52.386Z,10.60
2023-01-29T17:12:03.977Z,11.30
2023-01-29T17:15:30.921Z,11.40
2023-01-29T17:18:36.037Z,12.00
2023-01-29T17:21:40.707Z,12.03
2023-01-29T17:24:45.709Z,14.25
2023-01-29T17:27:53.843Z,15.70
2023-01-29T17:31:06.372Z,17.10
2023-01-29T17:34:14.612Z,18.93
2023-01-29T17:37:20.124Z,20.13
2023-01-29T17:40:36.257Z,17.83
2023-01-29T17:43:41.209Z,18.63
2023-01-29T17:46:47.502Z,15.57
2023-01-29T17:49:52.898Z,14.00
2023-01-29T17:52:57.952Z,14.43
2023-01-29T17:56:02.714Z,16.00
2023-01-29T17:59:19.625Z,15.57
2023-01-29T18:02:29.642Z,14.18
2023-01-29T18:05:35.116Z,13.33
2023-01-29T18:08:40.504Z,12.32
2023-01-29T18:11:45.250Z,14.05
2023-01-29T18:14:50.235Z,11.10
2023-01-29T18:17:55.106Z,13.70
2023-01-29T18:20:59.759Z,13.97
2023-01-29T18:24:04.750Z,14.10
2023-01-29T18:27:10.183Z,14.52
2023-01-29T18:30:15.511Z,14.10
2023-01-29T18:33:20.904Z,13.80
2023-01-29T18:36:25.890Z,15.10
2023-01-29T18:39:30.889Z,16.38
2023-01-29T18:42:36.008Z,19.02
2023-01-29T18:45:41.008Z,13.63
2023-01-29T18:48:45.928Z,13.37
2023-01-29T18:51:50.682Z,16.05
2023-01-29T18:54:55.563Z,14.30
2023-01-29T18:58:26.112Z,13.32
2023-01-29T19:01:27.184Z,13.95
2023-01-29T19:04:32.433Z,14.37
2023-01-29T19:07:37.695Z,15.27
2023-01-29T19:10:42.443Z,14.68
2023-01-29T19:13:47.967Z,16.47
2023-01-29T19:16:53.064Z,13.43
2023-01-29T19:20:02.000Z,16.85
2023-01-29T19:23:08.543Z,14.68
2023-01-29T19:26:13.813Z,16.08
2023-01-29T19:29:18.698Z,13.35
2023-01-29T19:32:23.734Z,13.77
2023-01-29T19:35:28.885Z,11.85
2023-01-29T19:38:37.763Z,10.48
2023-01-29T19:41:42.983Z,10.38
2023-01-29T19:44:48.151Z,12.15
2023-01-29T19:47:56.623Z,11.88
2023-01-29T19:51:05.198Z,11.40
2023-01-29T19:54:10.531Z,10.90
2023-01-29T19:57:15.793Z,11.75
2023-01-29T20:00:21.497Z,12.52
2023-01-29T20:03:27.645Z,11.02
2023-01-29T20:06:32.577Z,10.85
2023-01-29T20:09:37.295Z,9.68
2023-01-29T20:12:44.463Z,11.82
2023-01-29T20:15:51.015Z,11.65
2023-01-29T20:18:56.080Z,12.30
2023-01-29T20:22:19.544Z,11.90
2023-01-29T20:25:24.354Z,11.70
2023-01-29T20:28:29.352Z,11.30
2023-01-29T20:31:34.433Z,10.38
2023-01-29T20:34:39.281Z,10.10
2023-01-29T20:37:44.014Z,9.23
2023-01-29T20:40:49.073Z,9.45
2023-01-29T20:43:54.292Z,9.13
2023-01-29T20:47:01.703Z,8.77
2023-01-29T20:50:08.619Z,7.85
2023-01-29T20:53:13.870Z,8.40
2023-01-29T20:56:18.831Z,8.10
2023-01-29T20:59:37.023Z,9.25
2023-01-29T21:02:41.931Z,8.07
2023-01-29T21:05:46.783Z,9.05
2023-01-29T21:08:51.681Z,8.80
2023-01-29T21:11:56.820Z,9.32
2023-01-29T21:15:01.570Z,10.85
2023-01-29T21:18:06.770Z,10.10
2023-01-29T21:21:11.532Z,10.20
2023-01-29T21:24:18.720Z,9.30
2023-01-29T21:27:25.358Z,9.73
2023-01-29T21:30:30.598Z,9.40
2023-01-29T21:33:35.359Z,9.75
2023-01-29T21:36:40.385Z,9.38
2023-01-29T21:39:45.948Z,10.02
2023-01-29T21:43:10.431Z,9.80
2023-01-29T21:46:16.050Z,9.52
2023-01-29T21:49:23.289Z,9.65
2023-01-29T21:52:27.986Z,8.38
2023-01-29T21:55:33.270Z,9.05
2023-01-29T21:58:38.025Z,8.00
2023-01-29T22:01:42.848Z,8.52
2023-01-29T22:04:47.746Z,7.68
2023-01-29T22:07:52.531Z,8.00
2023-01-29T22:10:57.032Z,8.68
2023-01-29T22:14:01.962Z,7.95
2023-01-29T22:17:07.096Z,8.70
2023-01-29T22:20:13.812Z,7.88
2023-01-29T22:23:19.039Z,7.82
2023-01-29T22:26:24.005Z,8.00
2023-01-29T22:29:28.779Z,8.18
2023-01-29T22:32:33.716Z,7.80
2023-01-29T22:35:38.803Z,7.88
2023-01-29T22:38:43.772Z,8.20
2023-01-29T22:41:48.913Z,7.90
2023-01-29T22:44:54.190Z,8.07
2023-01-29T22:47:59.381Z,7.78
2023-01-29T22:51:10.711Z,8.18
2023-01-29T22:54:16.016Z,8.65
2023-01-29T22:57:21.296Z,8.65
2023-01-29T23:00:26.464Z,9.30
2023-01-29T23:03:31.593Z,8.90
2023-01-29T23:06:36.595Z,7.95
2023-01-29T23:09:41.553Z,7.82
2023-01-29T23:12:46.587Z,7.30
2023-01-29T23:15:59.441Z,7.25
2023-01-29T23:19:04.368Z,7.63
2023-01-29T23:22:09.280Z,8.13
2023-01-29T23:25:14.455Z,8.50
2023-01-29T23:28:19.557Z,8.32
2023-01-29T23:31:24.295Z,7.97
2023-01-29T23:34:29.190Z,8.80
2023-01-29T23:37:34.503Z,9.02
2023-01-29T23:40:39.617Z,9.05
2023-01-29T23:43:44.427Z,10.20
2023-01-29T23:46:49.316Z,8.80
2023-01-29T23:49:53.962Z,8.73
2023-01-29T23:52:58.916Z,9.07
2023-01-29T23:56:05.439Z,8.07
2023-01-29T23:59:10.891Z,8.50
