createdAt,value
2017-09-01T00:00:01.531Z,0
2017-09-01T00:00:42.093Z,0
2017-09-01T00:01:22.656Z,0
2017-09-01T00:02:03.260Z,0
2017-09-01T00:02:43.830Z,0
2017-09-01T00:03:24.398Z,0
2017-09-01T00:04:04.964Z,0
2017-09-01T00:04:45.532Z,0
2017-09-01T00:05:26.099Z,0
2017-09-01T00:06:06.679Z,0
2017-09-01T00:06:47.262Z,0
2017-09-01T00:07:27.826Z,0
2017-09-01T00:08:08.424Z,0
2017-09-01T00:08:49.013Z,0
2017-09-01T00:09:29.587Z,0
2017-09-01T00:10:10.178Z,0
2017-09-01T00:10:50.767Z,0
2017-09-01T00:11:31.345Z,0
2017-09-01T00:12:11.910Z,0
2017-09-01T00:12:52.484Z,0
2017-09-01T00:13:33.053Z,0
2017-09-01T00:14:13.632Z,0
2017-09-01T00:14:54.209Z,0
2017-09-01T00:15:34.762Z,0
2017-09-01T00:16:15.349Z,0
2017-09-01T00:16:55.917Z,0
2017-09-01T00:17:36.488Z,0
2017-09-01T00:18:17.056Z,0
2017-09-01T00:18:57.625Z,0
2017-09-01T00:19:38.202Z,0
2017-09-01T00:20:21.555Z,0
2017-09-01T00:21:02.126Z,0
2017-09-01T00:21:42.700Z,0
2017-09-01T00:22:23.280Z,0
2017-09-01T00:23:03.849Z,0
2017-09-01T00:23:44.412Z,0
2017-09-01T00:24:24.978Z,0
2017-09-01T00:25:05.566Z,0
2017-09-01T00:25:46.125Z,0
2017-09-01T00:26:26.708Z,0
2017-09-01T00:27:07.281Z,0
2017-09-01T00:27:47.848Z,0
2017-09-01T00:28:28.436Z,0
2017-09-01T00:29:09.013Z,0
2017-09-01T00:29:49.604Z,0
2017-09-01T00:30:30.174Z,0
2017-09-01T00:31:10.791Z,0
2017-09-01T00:31:51.384Z,0
2017-09-01T00:32:31.971Z,0
2017-09-01T00:33:12.543Z,0
2017-09-01T00:33:53.113Z,0
2017-09-01T00:34:33.690Z,0
2017-09-01T00:35:14.269Z,0
2017-09-01T00:35:54.843Z,0
2017-09-01T00:36:35.430Z,0
2017-09-01T00:37:15.999Z,0
2017-09-01T00:37:56.601Z,0
2017-09-01T00:38:37.154Z,0
2017-09-01T00:39:17.735Z,0
2017-09-01T00:39:58.338Z,0
2017-09-01T00:40:38.906Z,0
2017-09-01T00:41:19.475Z,0
2017-09-01T00:42:00.053Z,0
2017-09-01T00:42:40.632Z,0
2017-09-01T00:43:21.211Z,0
2017-09-01T00:44:01.773Z,0
2017-09-01T00:44:42.354Z,0
2017-09-01T00:45:22.933Z,0
2017-09-01T00:46:03.495Z,0
2017-09-01T00:46:44.061Z,0
2017-09-01T00:47:24.671Z,0
2017-09-01T00:48:05.262Z,0
2017-09-01T00:48:45.844Z,0
2017-09-01T00:49:26.407Z,0
2017-09-01T00:50:06.990Z,0
2017-09-01T00:50:47.569Z,0
2017-09-01T00:51:28.145Z,0
2017-09-01T00:52:08.722Z,0
2017-09-01T00:52:49.286Z,0
2017-09-01T00:53:29.881Z,0
2017-09-01T00:54:10.442Z,0
2017-09-01T00:54:51.001Z,0
2017-09-01T00:55:31.625Z,0
2017-09-01T00:56:12.209Z,0
2017-09-01T00:56:52.856Z,0
2017-09-01T00:57:33.415Z,0
2017-09-01T00:58:13.985Z,0
2017-09-01T00:58:54.561Z,0
2017-09-01T00:59:35.140Z,0
2017-09-01T01:00:15.747Z,0
2017-09-01T01:00:56.325Z,0
2017-09-01T01:01:36.923Z,0
2017-09-01T01:02:17.553Z,0
2017-09-01T01:02:58.122Z,0
2017-09-01T01:03:38.701Z,0
2017-09-01T01:04:19.276Z,0
2017-09-01T01:04:59.886Z,0
2017-09-01T01:05:40.472Z,0
2017-09-01T01:06:21.044Z,0
2017-09-01T01:07:01.613Z,0
2017-09-01T01:07:42.181Z,0
2017-09-01T01:08:22.773Z,0
2017-09-01T01:09:03.350Z,0
2017-09-01T01:09:43.939Z,0
2017-09-01T01:10:24.522Z,0
2017-09-01T01:11:05.110Z,0
2017-09-01T01:11:45.686Z,0
2017-09-01T01:12:26.287Z,0
2017-09-01T01:13:06.844Z,0
2017-09-01T01:13:47.411Z,0
2017-09-01T01:14:27.989Z,0
2017-09-01T01:15:08.560Z,0
2017-09-01T01:15:49.138Z,0
2017-09-01T01:16:29.722Z,0
2017-09-01T01:17:10.309Z,0
2017-09-01T01:17:50.892Z,0
2017-09-01T01:18:31.482Z,0
2017-09-01T01:19:12.045Z,0
2017-09-01T01:19:52.619Z,0
2017-09-01T01:20:33.200Z,0
2017-09-01T01:21:13.783Z,0
2017-09-01T01:21:54.347Z,0
2017-09-01T01:22:34.923Z,0
2017-09-01T01:23:15.510Z,0
2017-09-01T01:23:56.075Z,0
2017-09-01T01:24:36.635Z,0
2017-09-01T01:25:17.204Z,0
2017-09-01T01:25:57.773Z,0
2017-09-01T01:26:38.349Z,0
2017-09-01T01:27:18.947Z,0
2017-09-01T01:27:59.519Z,0
2017-09-01T01:28:40.094Z,0
2017-09-01T01:29:20.666Z,0
2017-09-01T01:30:01.245Z,0
2017-09-01T01:30:41.821Z,0
2017-09-01T01:31:22.385Z,0
2017-09-01T01:32:02.968Z,0
2017-09-01T01:32:43.539Z,0
2017-09-01T01:33:24.123Z,0
2017-09-01T01:34:04.696Z,0
2017-09-01T01:34:45.338Z,0
2017-09-01T01:35:25.914Z,0
2017-09-01T01:36:06.478Z,0
2017-09-01T01:36:47.049Z,0
2017-09-01T01:37:27.629Z,0
2017-09-01T01:38:08.184Z,0
2017-09-01T01:38:48.753Z,0
2017-09-01T01:39:29.338Z,0
2017-09-01T01:40:09.906Z,0
2017-09-01T01:40:50.502Z,0
2017-09-01T01:41:31.081Z,0
2017-09-01T01:42:11.653Z,0
2017-09-01T01:42:52.223Z,0
2017-09-01T01:43:32.791Z,0
2017-09-01T01:44:13.378Z,0
2017-09-01T01:44:53.951Z,0
2017-09-01T01:45:34.532Z,0
2017-09-01T01:46:15.098Z,0
2017-09-01T01:46:55.676Z,0
2017-09-01T01:47:36.249Z,0
2017-09-01T01:48:16.813Z,0
2017-09-01T01:48:57.388Z,0
2017-09-01T01:49:37.966Z,0
2017-09-01T01:50:18.534Z,0
2017-09-01T01:50:59.132Z,0
2017-09-01T01:51:39.708Z,0
2017-09-01T01:52:20.285Z,0
2017-09-01T01:53:00.891Z,0
2017-09-01T01:53:41.497Z,0
2017-09-01T01:54:22.058Z,0
2017-09-01T01:55:02.634Z,0
2017-09-01T01:55:43.203Z,0
2017-09-01T01:56:23.773Z,0
2017-09-01T01:57:04.352Z,0
2017-09-01T01:57:44.922Z,0
2017-09-01T01:58:25.506Z,0
2017-09-01T01:59:06.071Z,0
2017-09-01T01:59:46.636Z,0
2017-09-01T02:00:27.229Z,0
2017-09-01T02:01:07.839Z,0
2017-09-01T02:01:48.403Z,0
2017-09-01T02:02:29.009Z,0
2017-09-01T02:03:09.589Z,0
2017-09-01T02:03:50.175Z,0
2017-09-01T02:04:30.741Z,0
2017-09-01T02:05:11.325Z,0
2017-09-01T02:05:51.949Z,0
2017-09-01T02:06:32.519Z,0
2017-09-01T02:07:13.072Z,0
2017-09-01T02:07:53.643Z,0
2017-09-01T02:08:34.217Z,0
2017-09-01T02:09:14.780Z,0
2017-09-01T02:09:55.376Z,0
2017-09-01T02:10:35.947Z,0
2017-09-01T02:11:16.571Z,0
2017-09-01T02:11:57.140Z,0
2017-09-01T02:12:37.747Z,0
2017-09-01T02:13:18.327Z,0
2017-09-01T02:13:58.899Z,0
2017-09-01T02:14:39.472Z,0
2017-09-01T02:15:20.036Z,0
2017-09-01T02:16:00.623Z,0
2017-09-01T02:16:41.199Z,0
2017-09-01T02:17:21.788Z,0
2017-09-01T02:18:02.344Z,0
2017-09-01T02:18:42.933Z,0
2017-09-01T02:19:23.534Z,0
2017-09-01T02:20:04.082Z,0
2017-09-01T02:20:44.652Z,0
2017-09-01T02:21:25.224Z,0
2017-09-01T02:22:05.823Z,0
2017-09-01T02:22:46.433Z,0
2017-09-01T02:23:27.006Z,0
2017-09-01T02:24:07.571Z,0
2017-09-01T02:24:48.131Z,0
2017-09-01T02:25:28.716Z,0
2017-09-01T02:26:09.292Z,0
2017-09-01T02:26:49.863Z,0
2017-09-01T02:27:30.426Z,0
2017-09-01T02:28:11.028Z,0
2017-09-01T02:28:51.593Z,0
2017-09-01T02:29:32.156Z,0
2017-09-01T02:30:12.746Z,0
2017-09-01T02:30:53.331Z,0
2017-09-01T02:31:33.905Z,0
2017-09-01T02:32:14.475Z,0
2017-09-01T02:32:55.054Z,0
2017-09-01T02:33:35.631Z,0
2017-09-01T02:34:16.199Z,0
2017-09-01T02:34:56.778Z,0
2017-09-01T02:35:37.362Z,0
2017-09-01T02:36:17.929Z,0
2017-09-01T02:36:58.516Z,0
2017-09-01T02:37:39.149Z,0
2017-09-01T02:38:19.709Z,0
2017-09-01T02:39:00.281Z,0
2017-09-01T02:39:40.881Z,0
2017-09-01T02:40:21.455Z,0
2017-09-01T02:41:02.016Z,0
2017-09-01T02:41:42.602Z,0
2017-09-01T02:42:23.185Z,0
2017-09-01T02:43:03.789Z,0
2017-09-01T02:43:44.360Z,0
2017-09-01T02:44:24.931Z,0
2017-09-01T02:45:05.503Z,0
2017-09-01T02:45:46.090Z,0
2017-09-01T02:46:26.666Z,0
2017-09-01T02:47:07.248Z,0
2017-09-01T02:47:47.813Z,0
2017-09-01T02:48:28.391Z,0
2017-09-01T02:49:08.953Z,0
2017-09-01T02:49:49.551Z,0
2017-09-01T02:50:30.125Z,0
2017-09-01T02:51:10.700Z,0
2017-09-01T02:51:51.270Z,0
2017-09-01T02:52:31.847Z,0
2017-09-01T02:53:12.425Z,0
2017-09-01T02:53:53.001Z,0
2017-09-01T02:54:33.574Z,0
2017-09-01T02:55:14.155Z,0
2017-09-01T02:55:54.710Z,0
2017-09-01T02:56:35.285Z,0
2017-09-01T02:57:15.848Z,0
2017-09-01T02:57:56.421Z,0
2017-09-01T02:58:36.982Z,0
2017-09-01T02:59:17.558Z,0
2017-09-01T02:59:58.132Z,0
2017-09-01T03:00:38.719Z,0
2017-09-01T03:01:19.310Z,0
2017-09-01T03:01:59.888Z,0
2017-09-01T03:02:40.474Z,0
2017-09-01T03:03:21.044Z,0
2017-09-01T03:04:01.632Z,0
2017-09-01T03:04:42.196Z,0
2017-09-01T03:05:22.768Z,0
2017-09-01T03:06:03.343Z,0
2017-09-01T03:06:43.958Z,0
2017-09-01T03:07:24.525Z,0
2017-09-01T03:08:05.099Z,0
2017-09-01T03:08:45.692Z,0
2017-09-01T03:09:26.257Z,0
2017-09-01T03:10:06.848Z,0
2017-09-01T03:10:47.443Z,0
2017-09-01T03:11:28.005Z,0
2017-09-01T03:12:08.569Z,0
2017-09-01T03:12:49.144Z,0
2017-09-01T03:13:29.738Z,0
2017-09-01T03:14:10.303Z,0
2017-09-01T03:14:50.869Z,0
2017-09-01T03:15:31.457Z,0
2017-09-01T03:16:12.029Z,0
2017-09-01T03:16:52.602Z,0
2017-09-01T03:17:33.174Z,0
2017-09-01T03:18:13.748Z,0
2017-09-01T03:18:54.336Z,0
2017-09-01T03:19:34.916Z,0
2017-09-01T03:20:15.492Z,0
2017-09-01T03:20:56.061Z,0
2017-09-01T03:21:36.644Z,0
2017-09-01T03:22:17.233Z,0
2017-09-01T03:22:57.851Z,0
2017-09-01T03:23:38.411Z,0
2017-09-01T03:24:18.981Z,0
2017-09-01T03:24:59.540Z,0
2017-09-01T03:25:40.112Z,0
2017-09-01T03:26:20.665Z,0
2017-09-01T03:27:01.263Z,0
2017-09-01T03:27:41.842Z,0
2017-09-01T03:28:22.423Z,0
2017-09-01T03:29:02.999Z,0
2017-09-01T03:29:43.577Z,0
2017-09-01T03:30:24.146Z,0
2017-09-01T03:31:04.718Z,0
2017-09-01T03:31:45.312Z,0
2017-09-01T03:32:25.890Z,0
2017-09-01T03:33:06.471Z,0
2017-09-01T03:33:47.052Z,0
2017-09-01T03:34:27.607Z,0
2017-09-01T03:35:08.195Z,0
2017-09-01T03:35:48.787Z,0
2017-09-01T03:36:29.376Z,0
2017-09-01T03:37:09.962Z,0
2017-09-01T03:37:50.540Z,0
2017-09-01T03:38:31.118Z,0
2017-09-01T03:39:11.693Z,0
2017-09-01T03:39:52.267Z,0
2017-09-01T03:40:32.839Z,0
2017-09-01T03:41:13.423Z,0
2017-09-01T03:41:53.999Z,0
2017-09-01T03:42:34.568Z,0
2017-09-01T03:43:15.130Z,0
2017-09-01T03:43:55.699Z,0
2017-09-01T03:44:36.303Z,0
2017-09-01T03:45:16.861Z,0
2017-09-01T03:45:57.443Z,0
2017-09-01T03:46:38.007Z,0
2017-09-01T03:47:18.584Z,0
2017-09-01T03:47:59.198Z,0
2017-09-01T03:48:39.784Z,0
2017-09-01T03:49:20.351Z,0
2017-09-01T03:50:00.924Z,0
2017-09-01T03:50:41.494Z,0
2017-09-01T03:51:22.078Z,0
2017-09-01T03:52:02.645Z,0
2017-09-01T03:52:43.213Z,0
2017-09-01T03:53:23.790Z,0
2017-09-01T03:54:04.360Z,0
2017-09-01T03:54:44.943Z,0
2017-09-01T03:55:25.511Z,0
2017-09-01T03:56:06.090Z,0
2017-09-01T03:56:46.653Z,0
2017-09-01T03:57:27.216Z,0
2017-09-01T03:58:07.841Z,0
2017-09-01T03:58:48.419Z,0
2017-09-01T03:59:29.004Z,0
2017-09-01T04:00:09.604Z,0
2017-09-01T04:00:50.195Z,0
2017-09-01T04:01:30.774Z,0
2017-09-01T04:02:11.362Z,0
2017-09-01T04:02:51.914Z,0
2017-09-01T04:03:32.478Z,0
2017-09-01T04:04:13.055Z,0
2017-09-01T04:04:53.617Z,0
2017-09-01T04:05:34.214Z,0
2017-09-01T04:06:14.783Z,0
2017-09-01T04:06:55.353Z,0
2017-09-01T04:07:35.948Z,0
2017-09-01T04:08:16.523Z,0
2017-09-01T04:08:57.096Z,0
2017-09-01T04:09:37.661Z,0
2017-09-01T04:10:18.239Z,0
2017-09-01T04:10:58.803Z,0
2017-09-01T04:11:39.376Z,0
2017-09-01T04:12:19.949Z,0
2017-09-01T04:13:00.527Z,0
2017-09-01T04:13:41.098Z,0
2017-09-01T04:14:21.673Z,0
2017-09-01T04:15:02.246Z,0
2017-09-01T04:15:42.817Z,0
2017-09-01T04:16:23.387Z,0
2017-09-01T04:17:03.941Z,0
2017-09-01T04:17:44.518Z,0
2017-09-01T04:18:25.088Z,0
2017-09-01T04:19:05.660Z,0
2017-09-01T04:19:46.243Z,0
2017-09-01T04:20:26.826Z,0
2017-09-01T04:21:07.390Z,0
2017-09-01T04:21:47.956Z,0
2017-09-01T04:22:28.535Z,0
2017-09-01T04:23:09.098Z,0
2017-09-01T04:23:49.659Z,0
2017-09-01T04:24:30.242Z,0
2017-09-01T04:25:10.815Z,0
2017-09-01T04:25:51.395Z,0
2017-09-01T04:26:31.973Z,5
2017-09-01T04:27:12.556Z,5
2017-09-01T04:27:53.135Z,5
2017-09-01T04:28:33.717Z,5
2017-09-01T04:29:14.322Z,5
2017-09-01T04:29:54.884Z,5
2017-09-01T04:30:35.450Z,5
2017-09-01T04:31:16.027Z,5
2017-09-01T04:31:56.576Z,5
2017-09-01T04:32:37.151Z,5
2017-09-01T04:33:17.740Z,5
2017-09-01T04:33:58.333Z,5
2017-09-01T04:34:38.921Z,5
2017-09-01T04:35:19.526Z,5
2017-09-01T04:36:00.091Z,5
2017-09-01T04:36:40.660Z,10
2017-09-01T04:37:21.249Z,10
2017-09-01T04:38:01.806Z,10
2017-09-01T04:38:42.377Z,10
2017-09-01T04:39:22.948Z,10
2017-09-01T04:40:03.526Z,10
2017-09-01T04:40:44.093Z,15
2017-09-01T04:41:24.691Z,15
2017-09-01T04:42:05.279Z,15
2017-09-01T04:42:45.845Z,15
2017-09-01T04:43:26.428Z,15
2017-09-01T04:44:07.011Z,15
2017-09-01T04:44:47.613Z,20
2017-09-01T04:45:28.216Z,20
2017-09-01T04:46:08.784Z,20
2017-09-01T04:46:49.364Z,20
2017-09-01T04:47:29.921Z,20
2017-09-01T04:48:10.489Z,20
2017-09-01T04:48:51.066Z,20
2017-09-01T04:49:31.642Z,20
2017-09-01T04:50:12.206Z,20
2017-09-01T04:50:52.839Z,20
2017-09-01T04:51:33.396Z,25
2017-09-01T04:52:13.955Z,25
2017-09-01T04:52:54.536Z,25
2017-09-01T04:53:35.093Z,25
2017-09-01T04:54:15.666Z,25
2017-09-01T04:54:56.236Z,25
2017-09-01T04:55:36.832Z,25
2017-09-01T04:56:17.400Z,25
2017-09-01T04:56:57.976Z,25
2017-09-01T04:57:38.559Z,30
2017-09-01T04:58:19.136Z,30
2017-09-01T04:58:59.700Z,35
2017-09-01T04:59:40.266Z,35
2017-09-01T05:00:20.828Z,40
2017-09-01T05:01:01.417Z,40
2017-09-01T05:01:42.018Z,45
2017-09-01T05:02:22.574Z,45
2017-09-01T05:03:03.142Z,45
2017-09-01T05:03:43.722Z,45
2017-09-01T05:04:24.294Z,45
2017-09-01T05:05:04.854Z,45
2017-09-01T05:05:45.447Z,45
2017-09-01T05:06:26.003Z,45
2017-09-01T05:07:06.572Z,45
2017-09-01T05:07:47.174Z,45
2017-09-01T05:08:27.752Z,45
2017-09-01T05:09:08.321Z,45
2017-09-01T05:09:48.891Z,45
2017-09-01T05:10:29.487Z,40
2017-09-01T05:11:10.093Z,40
2017-09-01T05:11:50.669Z,40
2017-09-01T05:12:31.242Z,40
2017-09-01T05:13:11.817Z,40
2017-09-01T05:13:52.395Z,40
2017-09-01T05:14:32.976Z,40
2017-09-01T05:15:13.557Z,40
2017-09-01T05:15:54.140Z,40
2017-09-01T05:16:34.735Z,40
2017-09-01T05:17:15.328Z,35
2017-09-01T05:17:55.909Z,35
2017-09-01T05:18:36.473Z,35
2017-09-01T05:19:17.040Z,40
2017-09-01T05:19:57.605Z,40
2017-09-01T05:20:38.285Z,40
2017-09-01T05:21:18.864Z,40
2017-09-01T05:21:59.482Z,40
2017-09-01T05:22:40.035Z,40
2017-09-01T05:23:20.603Z,40
2017-09-01T05:24:01.201Z,40
2017-09-01T05:24:41.773Z,40
2017-09-01T05:25:22.358Z,40
2017-09-01T05:26:02.960Z,40
2017-09-01T05:26:43.522Z,35
2017-09-01T05:27:24.103Z,35
2017-09-01T05:28:04.693Z,35
2017-09-01T05:28:45.266Z,35
2017-09-01T05:29:25.879Z,35
2017-09-01T05:30:06.454Z,35
2017-09-01T05:30:47.036Z,35
2017-09-01T05:31:27.603Z,35
2017-09-01T05:32:08.176Z,35
2017-09-01T05:32:48.764Z,35
2017-09-01T05:33:29.337Z,35
2017-09-01T05:34:09.955Z,35
2017-09-01T05:34:50.527Z,40
2017-09-01T05:35:31.090Z,40
2017-09-01T05:36:11.740Z,40
2017-09-01T05:36:52.297Z,35
2017-09-01T05:37:32.881Z,35
2017-09-01T05:38:13.458Z,35
2017-09-01T05:38:54.026Z,35
2017-09-01T05:39:34.599Z,35
2017-09-01T05:40:15.173Z,35
2017-09-01T05:40:55.737Z,30
2017-09-01T05:41:36.313Z,30
2017-09-01T05:42:16.883Z,30
2017-09-01T05:42:57.456Z,30
2017-09-01T05:43:38.027Z,30
2017-09-01T05:44:18.598Z,30
2017-09-01T05:44:59.192Z,35
2017-09-01T05:45:39.919Z,35
2017-09-01T05:46:20.455Z,35
2017-09-01T05:47:01.067Z,40
2017-09-01T05:47:41.631Z,45
2017-09-01T05:48:22.199Z,45
2017-09-01T05:49:02.795Z,50
2017-09-01T05:49:43.367Z,50
2017-09-01T05:50:23.966Z,55
2017-09-01T05:51:04.537Z,65
2017-09-01T05:51:45.109Z,70
2017-09-01T05:52:25.679Z,75
2017-09-01T05:53:06.266Z,80
2017-09-01T05:53:46.835Z,85
2017-09-01T05:54:27.409Z,95
2017-09-01T05:55:07.996Z,100
2017-09-01T05:55:48.569Z,105
2017-09-01T05:56:29.170Z,110
2017-09-01T05:57:09.733Z,110
2017-09-01T05:57:50.336Z,110
2017-09-01T05:58:30.925Z,110
2017-09-01T05:59:11.506Z,110
2017-09-01T05:59:52.099Z,110
2017-09-01T06:00:32.666Z,110
2017-09-01T06:01:13.253Z,105
2017-09-01T06:01:53.831Z,105
2017-09-01T06:02:34.397Z,100
2017-09-01T06:03:14.965Z,100
2017-09-01T06:03:55.540Z,95
2017-09-01T06:04:36.125Z,95
2017-09-01T06:05:16.718Z,90
2017-09-01T06:05:57.319Z,90
2017-09-01T06:06:37.892Z,85
2017-09-01T06:07:18.482Z,85
2017-09-01T06:07:59.044Z,85
2017-09-01T06:08:39.623Z,85
2017-09-01T06:09:20.195Z,90
2017-09-01T06:10:00.764Z,90
2017-09-01T06:10:41.353Z,90
2017-09-01T06:11:21.931Z,95
2017-09-01T06:12:02.497Z,95
2017-09-01T06:12:43.070Z,95
2017-09-01T06:13:23.637Z,95
2017-09-01T06:14:04.204Z,100
2017-09-01T06:14:44.770Z,100
2017-09-01T06:15:25.338Z,100
2017-09-01T06:16:05.911Z,105
2017-09-01T06:16:46.473Z,105
2017-09-01T06:17:27.071Z,100
2017-09-01T06:18:07.637Z,105
2017-09-01T06:18:48.207Z,100
2017-09-01T06:19:28.776Z,100
2017-09-01T06:20:09.351Z,100
2017-09-01T06:20:49.932Z,100
2017-09-01T06:21:30.538Z,100
2017-09-01T06:22:11.118Z,105
2017-09-01T06:22:51.706Z,110
2017-09-01T06:23:32.284Z,110
2017-09-01T06:24:12.857Z,115
2017-09-01T06:24:53.423Z,115
2017-09-01T06:25:34.004Z,115
2017-09-01T06:26:14.568Z,120
2017-09-01T06:26:55.138Z,125
2017-09-01T06:27:35.702Z,135
2017-09-01T06:28:16.273Z,140
2017-09-01T06:28:56.856Z,145
2017-09-01T06:29:37.417Z,145
2017-09-01T06:30:18.006Z,150
2017-09-01T06:30:58.601Z,155
2017-09-01T06:31:39.205Z,165
2017-09-01T06:32:19.790Z,190
2017-09-01T06:33:00.334Z,195
2017-09-01T06:33:40.925Z,185
2017-09-01T06:34:21.506Z,215
2017-09-01T06:35:02.072Z,240
2017-09-01T06:35:42.642Z,295
2017-09-01T06:36:23.204Z,275
2017-09-01T06:37:03.791Z,350
2017-09-01T06:37:44.374Z,265
2017-09-01T06:38:24.961Z,340
2017-09-01T06:39:05.530Z,370
2017-09-01T06:39:46.095Z,380
2017-09-01T06:40:26.668Z,250
2017-09-01T06:41:07.253Z,215
2017-09-01T06:41:47.823Z,185
2017-09-01T06:42:28.386Z,170
2017-09-01T06:43:08.962Z,170
2017-09-01T06:43:49.541Z,175
2017-09-01T06:44:30.114Z,195
2017-09-01T06:45:10.701Z,220
2017-09-01T06:45:51.264Z,245
2017-09-01T06:46:31.841Z,275
2017-09-01T06:47:12.424Z,300
2017-09-01T06:47:52.998Z,335
2017-09-01T06:48:33.552Z,435
2017-09-01T06:49:14.150Z,495
2017-09-01T06:49:54.721Z,540
2017-09-01T06:50:35.294Z,640
2017-09-01T06:51:15.879Z,740
2017-09-01T06:51:56.445Z,570
2017-09-01T06:52:37.019Z,525
2017-09-01T06:53:17.604Z,500
2017-09-01T06:53:58.175Z,585
2017-09-01T06:54:38.751Z,630
2017-09-01T06:55:19.330Z,550
2017-09-01T06:55:59.965Z,710
2017-09-01T06:56:40.565Z,1070
2017-09-01T06:57:21.151Z,1040
2017-09-01T06:58:01.735Z,910
2017-09-01T06:58:42.307Z,890
2017-09-01T06:59:22.897Z,1425
2017-09-01T07:00:03.454Z,990
2017-09-01T07:00:44.030Z,595
2017-09-01T07:01:24.597Z,695
2017-09-01T07:02:05.165Z,725
2017-09-01T07:02:45.725Z,595
2017-09-01T07:03:26.297Z,715
2017-09-01T07:04:06.869Z,800
2017-09-01T07:04:47.454Z,960
2017-09-01T07:05:28.027Z,1140
2017-09-01T07:06:08.608Z,805
2017-09-01T07:06:49.180Z,805
2017-09-01T07:07:29.759Z,905
2017-09-01T07:08:10.333Z,775
2017-09-01T07:08:50.900Z,585
2017-09-01T07:09:31.475Z,560
2017-09-01T07:10:12.057Z,685
2017-09-01T07:10:52.621Z,735
2017-09-01T07:11:33.189Z,745
2017-09-01T07:12:13.761Z,880
2017-09-01T07:12:54.358Z,880
2017-09-01T07:13:34.935Z,515
2017-09-01T07:14:15.523Z,630
2017-09-01T07:14:56.089Z,525
2017-09-01T07:15:36.675Z,785
2017-09-01T07:16:17.250Z,795
2017-09-01T07:16:57.835Z,585
2017-09-01T07:17:38.443Z,620
2017-09-01T07:18:19.041Z,705
2017-09-01T07:18:59.614Z,905
2017-09-01T07:19:40.201Z,945
2017-09-01T07:20:20.775Z,715
2017-09-01T07:21:01.354Z,795
2017-09-01T07:21:41.936Z,765
2017-09-01T07:22:22.530Z,695
2017-09-01T07:23:03.123Z,620
2017-09-01T07:23:43.700Z,570
2017-09-01T07:24:24.289Z,480
2017-09-01T07:25:04.884Z,580
2017-09-01T07:25:45.451Z,825
2017-09-01T07:26:26.021Z,985
2017-09-01T07:27:06.600Z,950
2017-09-01T07:27:47.184Z,950
2017-09-01T07:28:27.755Z,835
2017-09-01T07:29:08.378Z,910
2017-09-01T07:29:48.971Z,1060
2017-09-01T07:30:29.546Z,1070
2017-09-01T07:31:10.135Z,1095
2017-09-01T07:31:50.741Z,1235
2017-09-01T07:32:31.338Z,1130
2017-09-01T07:33:11.906Z,1325
2017-09-01T07:33:52.497Z,1130
2017-09-01T07:34:33.066Z,990
2017-09-01T07:35:13.655Z,935
2017-09-01T07:35:54.234Z,585
2017-09-01T07:36:34.923Z,465
2017-09-01T07:37:15.532Z,330
2017-09-01T07:37:56.112Z,240
2017-09-01T07:38:36.691Z,195
2017-09-01T07:39:17.349Z,180
2017-09-01T07:39:57.925Z,175
2017-09-01T07:40:38.512Z,165
2017-09-01T07:41:19.089Z,160
2017-09-01T07:41:59.686Z,155
2017-09-01T07:42:40.280Z,155
2017-09-01T07:43:20.859Z,155
2017-09-01T07:44:01.444Z,160
2017-09-01T07:44:42.061Z,175
2017-09-01T07:45:22.636Z,205
2017-09-01T07:46:03.226Z,240
2017-09-01T07:46:43.857Z,250
2017-09-01T07:47:24.448Z,255
2017-09-01T07:48:05.058Z,260
2017-09-01T07:48:45.664Z,260
2017-09-01T07:49:26.244Z,340
2017-09-01T07:50:06.849Z,425
2017-09-01T07:50:47.429Z,445
2017-09-01T07:51:28.016Z,410
2017-09-01T07:52:08.618Z,485
2017-09-01T07:52:49.199Z,460
2017-09-01T07:53:29.893Z,400
2017-09-01T07:54:10.460Z,370
2017-09-01T07:54:51.035Z,430
2017-09-01T07:55:31.611Z,425
2017-09-01T07:56:12.185Z,435
2017-09-01T07:56:52.767Z,355
2017-09-01T07:57:33.339Z,295
2017-09-01T07:58:13.926Z,270
2017-09-01T07:58:54.495Z,245
2017-09-01T07:59:35.080Z,245
2017-09-01T08:00:15.704Z,230
2017-09-01T08:00:56.297Z,240
2017-09-01T08:01:36.885Z,245
2017-09-01T08:02:17.459Z,235
2017-09-01T08:02:58.040Z,225
2017-09-01T08:03:38.669Z,240
2017-09-01T08:04:19.231Z,260
2017-09-01T08:04:59.820Z,300
2017-09-01T08:05:40.418Z,285
2017-09-01T08:06:21.002Z,265
2017-09-01T08:07:01.603Z,280
2017-09-01T08:07:42.213Z,295
2017-09-01T08:08:22.795Z,340
2017-09-01T08:09:03.366Z,355
2017-09-01T08:09:43.945Z,365
2017-09-01T08:10:24.533Z,380
2017-09-01T08:11:05.137Z,385
2017-09-01T08:11:45.726Z,395
2017-09-01T08:12:26.314Z,415
2017-09-01T08:13:06.901Z,355
2017-09-01T08:13:47.471Z,305
2017-09-01T08:14:28.060Z,275
2017-09-01T08:15:08.649Z,290
2017-09-01T08:15:49.225Z,295
2017-09-01T08:16:29.786Z,290
2017-09-01T08:17:10.368Z,270
2017-09-01T08:17:50.938Z,265
2017-09-01T08:18:31.528Z,260
2017-09-01T08:19:12.182Z,250
2017-09-01T08:19:52.783Z,220
2017-09-01T08:20:33.373Z,245
2017-09-01T08:21:14.021Z,260
2017-09-01T08:21:54.587Z,255
2017-09-01T08:22:35.174Z,245
2017-09-01T08:23:15.771Z,210
2017-09-01T08:23:56.350Z,230
2017-09-01T08:24:36.920Z,230
2017-09-01T08:25:17.543Z,235
2017-09-01T08:25:58.125Z,240
2017-09-01T08:26:38.694Z,240
2017-09-01T08:27:19.273Z,245
2017-09-01T08:27:59.849Z,250
2017-09-01T08:28:40.439Z,255
2017-09-01T08:29:21.020Z,255
2017-09-01T08:30:01.593Z,220
2017-09-01T08:30:42.160Z,220
2017-09-01T08:31:22.781Z,215
2017-09-01T08:32:03.361Z,270
2017-09-01T08:32:43.942Z,255
2017-09-01T08:33:24.565Z,245
2017-09-01T08:34:05.151Z,235
2017-09-01T08:34:45.730Z,235
2017-09-01T08:35:26.313Z,240
2017-09-01T08:36:06.892Z,235
2017-09-01T08:36:47.477Z,240
2017-09-01T08:37:28.074Z,240
2017-09-01T08:38:08.660Z,235
2017-09-01T08:38:49.269Z,240
2017-09-01T08:39:29.834Z,240
2017-09-01T08:40:10.405Z,245
2017-09-01T08:40:50.994Z,240
2017-09-01T08:41:31.590Z,240
2017-09-01T08:42:12.169Z,240
2017-09-01T08:42:52.760Z,240
2017-09-01T08:43:33.331Z,240
2017-09-01T08:44:13.915Z,245
2017-09-01T08:44:54.509Z,255
2017-09-01T08:45:35.085Z,265
2017-09-01T08:46:15.699Z,280
2017-09-01T08:46:56.285Z,290
2017-09-01T08:47:36.863Z,290
2017-09-01T08:48:17.440Z,270
2017-09-01T08:48:58.004Z,260
2017-09-01T08:49:38.599Z,245
2017-09-01T08:50:19.164Z,255
2017-09-01T08:50:59.773Z,240
2017-09-01T08:51:40.348Z,220
2017-09-01T08:52:20.924Z,215
2017-09-01T08:53:01.520Z,195
2017-09-01T08:53:42.086Z,195
2017-09-01T08:54:22.666Z,200
2017-09-01T08:55:03.248Z,215
2017-09-01T08:55:43.845Z,200
2017-09-01T08:56:24.413Z,165
2017-09-01T08:57:04.997Z,170
2017-09-01T08:57:45.571Z,175
2017-09-01T08:58:26.143Z,180
2017-09-01T08:59:06.733Z,185
2017-09-01T08:59:47.323Z,195
2017-09-01T09:00:27.896Z,230
2017-09-01T09:01:08.460Z,245
2017-09-01T09:01:49.038Z,260
2017-09-01T09:02:29.622Z,255
2017-09-01T09:03:10.191Z,240
2017-09-01T09:03:50.775Z,225
2017-09-01T09:04:31.370Z,195
2017-09-01T09:05:11.979Z,190
2017-09-01T09:05:52.547Z,195
2017-09-01T09:06:33.158Z,200
2017-09-01T09:07:13.797Z,200
2017-09-01T09:07:54.361Z,230
2017-09-01T09:08:34.932Z,235
2017-09-01T09:09:15.525Z,210
2017-09-01T09:09:56.107Z,190
2017-09-01T09:10:36.688Z,175
2017-09-01T09:11:17.272Z,165
2017-09-01T09:11:57.851Z,160
2017-09-01T09:12:38.439Z,160
2017-09-01T09:13:19.031Z,160
2017-09-01T09:13:59.623Z,160
2017-09-01T09:14:40.203Z,155
2017-09-01T09:15:20.767Z,155
2017-09-01T09:16:01.331Z,145
2017-09-01T09:16:41.922Z,140
2017-09-01T09:17:22.493Z,130
2017-09-01T09:18:03.095Z,130
2017-09-01T09:18:43.676Z,125
2017-09-01T09:19:24.233Z,125
2017-09-01T09:20:04.840Z,130
2017-09-01T09:20:45.416Z,130
2017-09-01T09:21:25.997Z,135
2017-09-01T09:22:06.601Z,140
2017-09-01T09:22:47.184Z,140
2017-09-01T09:23:27.769Z,140
2017-09-01T09:24:08.325Z,140
2017-09-01T09:24:48.896Z,145
2017-09-01T09:25:29.480Z,150
2017-09-01T09:26:10.070Z,165
2017-09-01T09:26:50.642Z,170
2017-09-01T09:27:31.218Z,175
2017-09-01T09:28:11.793Z,185
2017-09-01T09:28:52.397Z,200
2017-09-01T09:29:32.990Z,200
2017-09-01T09:30:13.553Z,195
2017-09-01T09:30:54.138Z,195
2017-09-01T09:31:34.729Z,195
2017-09-01T09:32:15.309Z,190
2017-09-01T09:32:55.891Z,190
2017-09-01T09:33:36.469Z,185
2017-09-01T09:34:17.052Z,175
2017-09-01T09:34:57.628Z,170
2017-09-01T09:35:38.199Z,165
2017-09-01T09:36:18.777Z,165
2017-09-01T09:36:59.360Z,165
2017-09-01T09:37:39.948Z,165
2017-09-01T09:38:20.512Z,165
2017-09-01T09:39:01.112Z,160
2017-09-01T09:39:41.676Z,160
2017-09-01T09:40:22.250Z,155