createdAt,value
2018-11-28T00:00:32.377Z,40.97
2018-11-28T00:03:01.025Z,41.70
2018-11-28T00:05:29.518Z,38.40
2018-11-28T00:07:57.910Z,41.97
2018-11-28T00:10:27.138Z,40.53
2018-11-28T00:12:55.696Z,41.00
2018-11-28T00:15:23.984Z,42.47
2018-11-28T00:17:52.315Z,43.17
2018-11-28T00:20:22.843Z,42.60
2018-11-28T00:22:51.321Z,41.40
2018-11-28T00:25:20.197Z,42.93
2018-11-28T00:27:49.708Z,44.10
2018-11-28T00:30:18.877Z,42.47
2018-11-28T00:32:47.185Z,43.87
2018-11-28T00:35:16.972Z,43.13
2018-11-28T00:37:45.182Z,43.37
2018-11-28T00:40:16.214Z,41.67
2018-11-28T00:42:44.590Z,45.73
2018-11-28T00:45:13.388Z,44.23
2018-11-28T00:47:42.408Z,42.87
2018-11-28T00:50:11.313Z,45.20
2018-11-28T00:52:39.677Z,43.43
2018-11-28T00:55:10.186Z,44.40
2018-11-28T00:57:38.715Z,45.13
2018-11-28T01:00:14.204Z,44.83
2018-11-28T01:02:42.458Z,45.10
2018-11-28T01:05:11.396Z,46.20
2018-11-28T01:07:39.788Z,46.23
2018-11-28T01:10:09.085Z,45.90
2018-11-28T01:12:38.030Z,44.13
2018-11-28T01:15:14.593Z,41.10
2018-11-28T01:17:42.954Z,43.97
2018-11-28T01:20:11.724Z,47.77
2018-11-28T01:22:41.150Z,47.67
2018-11-28T01:25:10.111Z,46.87
2018-11-28T01:27:41.543Z,44.47
2018-11-28T01:30:12.945Z,45.73
2018-11-28T01:32:41.269Z,43.83
2018-11-28T01:35:11.891Z,41.53
2018-11-28T01:37:40.229Z,41.37
2018-11-28T01:40:09.735Z,44.77
2018-11-28T01:42:39.027Z,45.70
2018-11-28T01:45:08.905Z,46.20
2018-11-28T01:47:37.684Z,47.67
2018-11-28T01:50:07.205Z,45.70
2018-11-28T01:52:35.375Z,47.03
2018-11-28T01:55:04.043Z,46.70
2018-11-28T01:57:32.299Z,48.43
2018-11-28T02:00:00.678Z,45.80
2018-11-28T02:02:28.742Z,45.70
2018-11-28T02:04:57.361Z,46.37
2018-11-28T02:07:25.732Z,45.20
2018-11-28T02:09:53.995Z,43.60
2018-11-28T02:12:22.346Z,44.47
2018-11-28T02:14:50.633Z,43.50
2018-11-28T02:17:18.938Z,41.77
2018-11-28T02:19:47.212Z,44.20
2018-11-28T02:22:15.478Z,43.47
2018-11-28T02:24:43.684Z,40.73
2018-11-28T02:27:12.174Z,41.07
2018-11-28T02:29:40.397Z,39.63
2018-11-28T02:32:08.921Z,39.37
2018-11-28T02:34:37.432Z,37.43
2018-11-28T02:37:05.730Z,38.47
2018-11-28T02:39:34.116Z,39.87
2018-11-28T02:42:02.528Z,39.40
2018-11-28T02:44:30.796Z,38.07
2018-11-28T02:46:59.279Z,38.30
2018-11-28T02:49:27.616Z,37.17
2018-11-28T02:51:55.840Z,38.33
2018-11-28T02:54:24.742Z,35.63
2018-11-28T02:56:53.730Z,35.90
2018-11-28T02:59:22.057Z,37.10
2018-11-28T03:01:50.398Z,36.53
2018-11-28T03:04:20.755Z,37.37
2018-11-28T03:06:49.697Z,36.20
2018-11-28T03:09:18.084Z,36.23
2018-11-28T03:11:46.388Z,36.90
2018-11-28T03:14:14.618Z,37.80
2018-11-28T03:16:43.100Z,39.10
2018-11-28T03:19:12.557Z,39.23
2018-11-28T03:21:40.892Z,38.27
2018-11-28T03:24:10.179Z,39.23
2018-11-28T03:26:38.654Z,37.63
2018-11-28T03:29:07.054Z,37.87
2018-11-28T03:31:35.734Z,37.93
2018-11-28T03:34:04.112Z,35.53
2018-11-28T03:36:32.677Z,38.07
2018-11-28T03:39:01.162Z,36.83
2018-11-28T03:41:29.589Z,37.30
2018-11-28T03:43:58.248Z,38.27
2018-11-28T03:46:26.895Z,38.20
2018-11-28T03:48:55.151Z,37.73
2018-11-28T03:51:24.535Z,37.20
2018-11-28T03:53:53.273Z,36.47
2018-11-28T03:56:21.936Z,38.37
2018-11-28T03:58:51.362Z,38.77
2018-11-28T04:01:19.819Z,38.63
2018-11-28T04:03:49.367Z,40.93
2018-11-28T04:06:17.673Z,40.53
2018-11-28T04:08:45.979Z,39.93
2018-11-28T04:11:14.353Z,41.30
2018-11-28T04:13:42.826Z,39.77
2018-11-28T04:16:10.957Z,43.00
2018-11-28T04:18:39.656Z,42.73
2018-11-28T04:21:09.163Z,41.70
2018-11-28T04:23:38.009Z,39.67
2018-11-28T04:26:06.230Z,38.30
2018-11-28T04:28:35.667Z,39.83
2018-11-28T04:31:03.939Z,38.97
2018-11-28T04:33:32.089Z,37.77
2018-11-28T04:36:00.606Z,39.67
2018-11-28T04:38:29.523Z,38.23
2018-11-28T04:40:57.658Z,39.83
2018-11-28T04:43:26.068Z,39.30
2018-11-28T04:48:59.989Z,38.10
2018-11-28T04:51:28.187Z,41.23
2018-11-28T04:53:56.381Z,40.03
2018-11-28T04:56:24.520Z,41.40
2018-11-28T04:58:52.678Z,43.47
2018-11-28T05:01:22.145Z,39.70
2018-11-28T05:03:50.512Z,41.43
2018-11-28T05:07:28.079Z,42.60
2018-11-28T05:09:56.611Z,40.77
2018-11-28T05:12:25.399Z,42.40
2018-11-28T05:14:53.536Z,41.73
2018-11-28T05:17:21.862Z,40.77
2018-11-28T05:19:51.108Z,42.10
2018-11-28T05:22:20.849Z,45.40
2018-11-28T05:24:49.369Z,40.53
2018-11-28T05:27:17.633Z,42.40
2018-11-28T05:29:46.788Z,41.57
2018-11-28T05:32:15.179Z,42.57
2018-11-28T05:34:43.351Z,45.13
2018-11-28T05:37:11.856Z,42.97
2018-11-28T05:39:41.220Z,44.37
2018-11-28T05:42:10.488Z,44.10
2018-11-28T05:44:39.682Z,44.53
2018-11-28T05:47:08.380Z,44.97
2018-11-28T05:49:36.697Z,42.77
2018-11-28T05:52:04.999Z,47.30
2018-11-28T05:54:33.433Z,43.57
2018-11-28T05:57:01.747Z,45.17
2018-11-28T05:59:30.224Z,49.57
2018-11-28T06:01:59.611Z,48.50
2018-11-28T06:04:27.794Z,47.97
2018-11-28T06:06:58.221Z,48.33
2018-11-28T06:09:26.789Z,47.70
2018-11-28T06:11:55.493Z,46.87
2018-11-28T06:14:23.848Z,48.90
2018-11-28T06:16:52.227Z,48.63
2018-11-28T06:19:22.539Z,48.37
2018-11-28T06:21:51.026Z,47.67
2018-11-28T06:24:19.561Z,47.40
2018-11-28T06:26:47.907Z,47.00
2018-11-28T06:29:17.297Z,47.87
2018-11-28T06:31:46.992Z,46.87
2018-11-28T06:34:18.604Z,45.87
2018-11-28T06:39:51.694Z,47.30
2018-11-28T06:42:22.192Z,46.80
2018-11-28T06:45:05.302Z,46.80
2018-11-28T06:47:36.621Z,49.53
2018-11-28T06:50:11.061Z,47.40
2018-11-28T06:52:42.516Z,50.27
2018-11-28T06:55:20.179Z,48.67
2018-11-28T06:57:53.083Z,48.17
2018-11-28T07:00:22.834Z,50.70
2018-11-28T07:02:57.416Z,46.57
2018-11-28T07:05:28.621Z,47.47
2018-11-28T07:07:57.918Z,48.17
2018-11-28T07:10:33.298Z,48.60
2018-11-28T07:16:46.204Z,45.53
2018-11-28T07:19:15.921Z,44.20
2018-11-28T07:21:44.962Z,42.87
2018-11-28T07:24:13.346Z,46.20
2018-11-28T07:26:41.932Z,47.10
2018-11-28T07:29:11.152Z,46.80
2018-11-28T07:31:41.473Z,45.87
2018-11-28T07:34:10.701Z,45.30
2018-11-28T07:36:39.788Z,41.70
2018-11-28T07:39:08.339Z,42.40
2018-11-28T07:41:44.355Z,42.07
2018-11-28T07:44:21.431Z,41.17
2018-11-28T07:46:52.313Z,40.20
2018-11-28T07:49:22.027Z,38.40
2018-11-28T08:09:17.956Z,30.70
2018-11-28T08:11:46.126Z,33.27
2018-11-28T08:16:49.247Z,33.23
2018-11-28T08:19:17.612Z,34.80
2018-11-28T08:21:45.897Z,35.80
2018-11-28T08:24:14.218Z,35.00
2018-11-28T08:26:42.623Z,34.37
2018-11-28T08:29:11.781Z,33.90
2018-11-28T08:31:40.369Z,33.73
2018-11-28T08:34:08.844Z,33.50
2018-11-28T08:36:37.097Z,32.67
2018-11-28T08:39:06.277Z,33.90
2018-11-28T08:41:34.965Z,33.27
2018-11-28T08:44:03.200Z,34.97
2018-11-28T08:46:34.746Z,31.30
2018-11-28T08:49:03.034Z,29.47
2018-11-28T08:51:32.306Z,29.13
2018-11-28T08:54:00.773Z,29.10
2018-11-28T08:56:45.784Z,29.47
2018-11-28T08:59:18.040Z,29.63
2018-11-28T09:08:31.589Z,26.30
2018-11-28T09:11:00.626Z,24.53
2018-11-28T09:13:42.551Z,27.30
2018-11-28T09:22:58.033Z,29.40
2018-11-28T09:25:35.253Z,28.83
2018-11-28T09:28:09.999Z,26.60
2018-11-28T09:31:19.472Z,26.27
2018-11-28T09:42:18.064Z,24.47
2018-11-28T09:44:58.825Z,25.07
2018-11-28T09:47:27.267Z,23.87
2018-11-28T09:49:56.125Z,25.43
2018-11-28T09:52:24.453Z,26.03
2018-11-28T09:54:52.960Z,24.73
2018-11-28T09:57:21.165Z,24.23
2018-11-28T09:59:49.367Z,26.13
2018-11-28T10:02:17.720Z,25.80
2018-11-28T10:04:46.559Z,25.63
2018-11-28T10:07:14.913Z,23.93
2018-11-28T10:09:43.321Z,24.73
2018-11-28T10:12:11.428Z,23.77
2018-11-28T10:14:39.656Z,23.60
2018-11-28T10:17:07.881Z,23.57
2018-11-28T10:19:36.007Z,23.63
2018-11-28T10:22:04.647Z,22.63
2018-11-28T10:24:32.820Z,22.33
2018-11-28T10:27:01.044Z,21.83
2018-11-28T10:29:29.324Z,23.93
2018-11-28T10:31:57.760Z,23.57
2018-11-28T10:34:29.480Z,25.23
2018-11-28T10:36:57.572Z,23.07
2018-11-28T10:39:30.285Z,25.40
2018-11-28T10:42:01.121Z,24.63
2018-11-28T10:44:29.391Z,26.50
2018-11-28T10:46:57.476Z,27.50
2018-11-28T10:49:25.666Z,25.60
2018-11-28T10:51:55.680Z,24.87
2018-11-28T10:54:23.862Z,21.43
2018-11-28T10:56:51.911Z,20.13
2018-11-28T10:59:19.983Z,17.87
2018-11-28T11:01:51.977Z,17.97
2018-11-28T11:04:24.475Z,17.87
2018-11-28T11:06:59.059Z,19.03
2018-11-28T11:09:32.813Z,19.30
2018-11-28T11:12:06.841Z,18.57
2018-11-28T11:14:40.212Z,18.37
2018-11-28T11:17:09.862Z,17.13
2018-11-28T11:19:38.114Z,15.97
2018-11-28T11:22:06.255Z,15.77
2018-11-28T11:24:34.431Z,14.73
2018-11-28T11:27:02.602Z,12.70
2018-11-28T11:29:30.789Z,13.30
2018-11-28T11:31:59.016Z,15.57
2018-11-28T11:34:28.542Z,16.23
2018-11-28T11:36:56.919Z,17.60
2018-11-28T11:39:25.560Z,15.90
2018-11-28T11:41:53.792Z,14.10
2018-11-28T11:44:26.793Z,13.23
2018-11-28T11:46:58.874Z,14.93
2018-11-28T11:49:28.371Z,16.90
2018-11-28T11:51:56.576Z,15.07
2018-11-28T11:54:25.286Z,15.33
2018-11-28T11:56:53.403Z,13.47
2018-11-28T11:59:21.749Z,12.60
2018-11-28T12:01:54.750Z,13.63
2018-11-28T12:04:17.901Z,13.60
2018-11-28T12:06:46.000Z,12.20
2018-11-28T12:09:14.181Z,11.93
2018-11-28T12:11:42.309Z,12.27
2018-11-28T12:14:10.410Z,11.10
2018-11-28T12:16:38.598Z,11.60
2018-11-28T12:19:06.721Z,11.37
2018-11-28T12:21:34.780Z,13.83
2018-11-28T12:24:02.898Z,12.87
2018-11-28T12:26:30.993Z,10.97
2018-11-28T12:28:59.165Z,10.63
2018-11-28T12:31:27.266Z,10.27
2018-11-28T12:33:55.406Z,12.07
2018-11-28T12:36:23.545Z,12.70
2018-11-28T12:38:52.886Z,13.77
2018-11-28T12:41:21.641Z,15.13
2018-11-28T12:43:49.790Z,15.47
2018-11-28T12:46:17.981Z,15.67
2018-11-28T12:48:46.424Z,16.77
2018-11-28T12:51:14.774Z,17.70
2018-11-28T12:53:44.008Z,15.13
2018-11-28T12:56:13.842Z,14.60
2018-11-28T12:58:42.065Z,13.93
2018-11-28T13:01:10.381Z,12.93
2018-11-28T13:03:38.439Z,13.60
2018-11-28T13:06:06.505Z,13.97
2018-11-28T13:08:34.756Z,13.17
2018-11-28T13:11:02.885Z,13.00
2018-11-28T13:13:31.267Z,13.80
2018-11-28T13:15:59.431Z,14.10
2018-11-28T13:18:27.585Z,15.40
2018-11-28T13:20:56.169Z,14.37
2018-11-28T13:23:24.330Z,14.90
2018-11-28T13:25:52.611Z,15.07
2018-11-28T13:28:20.752Z,15.20
2018-11-28T13:30:50.106Z,14.83
2018-11-28T13:33:18.218Z,15.23
2018-11-28T13:35:47.505Z,15.47
2018-11-28T13:40:50.525Z,16.83
2018-11-28T13:43:18.753Z,15.73
2018-11-28T13:45:47.514Z,16.60
2018-11-28T13:48:16.253Z,17.13
2018-11-28T13:52:19.797Z,17.37
2018-11-28T13:55:37.405Z,16.60
2018-11-28T13:57:16.254Z,17.93
2018-11-28T13:59:44.651Z,17.70
2018-11-28T14:02:13.186Z,18.80
2018-11-28T14:04:41.288Z,20.27
2018-11-28T14:07:15.834Z,20.00
2018-11-28T14:09:43.958Z,20.97
2018-11-28T14:12:12.917Z,19.03
2018-11-28T14:14:41.098Z,19.37
2018-11-28T14:17:09.181Z,19.57
2018-11-28T14:19:39.004Z,20.33
2018-11-28T14:22:07.108Z,20.07
2018-11-28T14:24:35.172Z,21.53
2018-11-28T14:27:03.363Z,19.87
2018-11-28T14:29:31.600Z,18.90
2018-11-28T14:31:59.826Z,18.03
2018-11-28T14:34:28.027Z,18.67
2018-11-28T14:36:57.005Z,22.27
2018-11-28T14:39:25.081Z,25.73
2018-11-28T14:41:53.190Z,24.87
2018-11-28T14:44:21.357Z,24.77
2018-11-28T14:46:49.421Z,27.80
2018-11-28T14:49:17.525Z,30.23
2018-11-28T14:51:45.825Z,32.20
2018-11-28T14:54:13.915Z,33.60
2018-11-28T14:56:41.988Z,34.30
2018-11-28T14:59:10.325Z,35.30
2018-11-28T15:01:38.775Z,34.93
2018-11-28T15:04:06.844Z,32.13
2018-11-28T15:06:44.672Z,31.43
2018-11-28T15:09:18.158Z,32.40
2018-11-28T15:11:46.224Z,25.97
2018-11-28T15:14:14.565Z,26.70
2018-11-28T15:16:42.698Z,26.03
2018-11-28T15:19:10.811Z,26.30
2018-11-28T15:21:39.171Z,35.13
2018-11-28T15:24:08.262Z,44.50
2018-11-28T15:26:36.412Z,48.27
2018-11-28T15:29:04.785Z,49.23
2018-11-28T15:31:33.143Z,43.43
2018-11-28T15:34:01.291Z,41.77
2018-11-28T15:36:29.376Z,43.10
2018-11-28T15:38:57.471Z,60.77
2018-11-28T15:41:26.060Z,54.13
2018-11-28T15:43:54.191Z,44.00
2018-11-28T15:46:22.299Z,38.37
2018-11-28T15:48:50.788Z,34.70
2018-11-28T15:51:18.861Z,32.43
2018-11-28T15:53:46.960Z,32.30
2018-11-28T15:56:15.077Z,28.57
2018-11-28T15:58:43.177Z,27.97
2018-11-28T16:01:11.321Z,27.33
2018-11-28T16:03:40.030Z,27.93
2018-11-28T16:06:08.188Z,28.53
2018-11-28T16:08:37.817Z,29.83
2018-11-28T16:11:14.235Z,33.27
2018-11-28T16:13:42.360Z,34.60
2018-11-28T16:16:10.545Z,31.93
2018-11-28T16:18:38.959Z,32.60
2018-11-28T16:21:13.568Z,35.13
2018-11-28T16:23:41.790Z,33.77
2018-11-28T16:26:12.208Z,31.90
2018-11-28T16:28:40.351Z,29.93
2018-11-28T16:31:08.436Z,28.53
2018-11-28T16:33:36.578Z,28.03
2018-11-28T16:36:04.913Z,31.20
2018-11-28T16:38:32.985Z,38.37
2018-11-28T16:41:01.129Z,39.87
2018-11-28T16:43:29.554Z,38.63
2018-11-28T16:45:57.630Z,38.53
2018-11-28T16:48:25.694Z,41.80
2018-11-28T16:50:53.776Z,38.17
2018-11-28T16:55:56.679Z,38.83
2018-11-28T16:58:24.759Z,43.07
2018-11-28T17:00:52.875Z,41.57
2018-11-28T17:03:21.014Z,43.77
2018-11-28T17:05:49.160Z,41.20
2018-11-28T17:08:17.310Z,44.90
2018-11-28T17:10:45.431Z,45.20
2018-11-28T17:13:13.562Z,48.10
2018-11-28T17:15:41.755Z,45.77
2018-11-28T17:18:09.889Z,44.80
2018-11-28T17:20:39.747Z,42.60
2018-11-28T17:23:07.887Z,42.53
2018-11-28T17:25:36.052Z,43.43
2018-11-28T17:28:04.200Z,43.87
2018-11-28T17:30:32.509Z,43.53
2018-11-28T17:33:00.683Z,41.70
2018-11-28T17:35:28.839Z,42.53
2018-11-28T17:37:57.239Z,47.70
2018-11-28T17:40:26.009Z,43.30
2018-11-28T17:42:54.727Z,44.77
2018-11-28T17:45:22.944Z,43.73
2018-11-28T17:47:51.048Z,45.13
2018-11-28T17:50:19.778Z,46.93
2018-11-28T17:52:52.064Z,47.13
2018-11-28T17:55:20.208Z,51.40
2018-11-28T17:57:48.304Z,52.10
2018-11-28T18:00:17.945Z,49.33
2018-11-28T18:02:46.060Z,49.60
2018-11-28T18:05:14.166Z,49.53
2018-11-28T18:07:42.984Z,49.70
2018-11-28T18:10:12.849Z,48.70
2018-11-28T18:12:46.498Z,51.67
2018-11-28T18:15:14.596Z,52.13
2018-11-28T18:17:42.775Z,52.73
2018-11-28T18:20:10.857Z,50.87
2018-11-28T18:22:39.040Z,51.97
2018-11-28T18:25:08.377Z,51.20
2018-11-28T18:27:36.521Z,50.40
2018-11-28T18:30:05.534Z,49.50
2018-11-28T18:32:34.642Z,50.40
2018-11-28T18:35:02.757Z,48.43
2018-11-28T18:37:31.073Z,46.37
2018-11-28T18:39:59.178Z,46.50
2018-11-28T18:42:27.292Z,46.13
2018-11-28T18:44:55.444Z,46.53
2018-11-28T18:47:24.041Z,46.23
2018-11-28T18:49:52.168Z,43.87
2018-11-28T18:52:21.526Z,41.90
2018-11-28T18:54:55.048Z,46.17
2018-11-28T18:57:23.282Z,42.50
2018-11-28T18:59:51.520Z,49.47
2018-11-28T19:02:19.644Z,47.33
2018-11-28T19:04:47.759Z,46.37
2018-11-28T19:07:15.827Z,44.17
2018-11-28T19:09:49.676Z,44.83
2018-11-28T19:12:18.111Z,45.53
2018-11-28T19:14:46.417Z,45.23
2018-11-28T19:17:14.364Z,45.30
2018-11-28T19:19:42.444Z,47.73
2018-11-28T19:22:10.829Z,47.70
2018-11-28T19:24:39.316Z,45.37
2018-11-28T19:27:07.496Z,47.33
2018-11-28T19:29:35.661Z,46.50
2018-11-28T19:32:03.770Z,45.60
2018-11-28T19:34:31.825Z,49.00
2018-11-28T19:37:00.156Z,46.70
2018-11-28T19:39:28.241Z,48.80
2018-11-28T19:41:59.956Z,49.97
2018-11-28T19:44:28.145Z,50.27
2018-11-28T19:46:56.230Z,48.40
2018-11-28T19:49:24.381Z,48.50
2018-11-28T19:51:52.490Z,45.07
2018-11-28T19:54:20.562Z,45.70
2018-11-28T19:56:48.691Z,44.70
2018-11-28T19:59:16.828Z,45.83
2018-11-28T20:01:44.928Z,42.93
2018-11-28T20:04:13.028Z,42.83
2018-11-28T20:06:41.161Z,42.90
2018-11-28T20:09:14.521Z,41.67
2018-11-28T20:11:42.618Z,40.97
2018-11-28T20:14:10.693Z,45.77
2018-11-28T20:16:38.770Z,45.70
2018-11-28T20:19:06.845Z,44.80
2018-11-28T20:21:34.925Z,42.03
2018-11-28T20:24:03.047Z,42.60
2018-11-28T20:26:31.179Z,43.50
2018-11-28T20:28:59.337Z,42.60
2018-11-28T20:31:27.453Z,44.30
2018-11-28T20:33:55.591Z,43.47
2018-11-28T20:36:23.682Z,45.80
2018-11-28T20:38:52.008Z,46.27
2018-11-28T20:41:20.125Z,46.67
2018-11-28T20:43:48.196Z,47.40
2018-11-28T20:46:16.463Z,46.53
2018-11-28T20:48:44.573Z,45.33
2018-11-28T20:51:12.704Z,43.13
2018-11-28T20:53:41.512Z,41.27
2018-11-28T20:56:09.665Z,41.37
2018-11-28T20:58:37.804Z,42.27
2018-11-28T21:01:05.945Z,42.87
2018-11-28T21:03:34.313Z,42.53
2018-11-28T21:06:02.423Z,44.33
2018-11-28T21:08:30.565Z,45.73
2018-11-28T21:10:58.697Z,45.33
2018-11-28T21:13:26.769Z,44.67
2018-11-28T21:15:54.901Z,44.73
2018-11-28T21:18:23.036Z,45.40
2018-11-28T21:20:51.162Z,46.07
2018-11-28T21:23:19.573Z,46.57
2018-11-28T21:25:47.996Z,46.93
2018-11-28T21:28:16.106Z,47.43
2018-11-28T21:30:44.357Z,44.83
2018-11-28T21:33:14.780Z,46.00
2018-11-28T21:35:43.953Z,45.93
2018-11-28T21:38:12.020Z,46.07
2018-11-28T21:40:40.322Z,48.40
2018-11-28T21:43:08.383Z,46.53
2018-11-28T21:45:36.452Z,46.40
2018-11-28T21:48:04.558Z,48.67
2018-11-28T21:50:32.693Z,47.30
2018-11-28T21:53:00.810Z,47.33
2018-11-28T21:55:29.232Z,53.90
2018-11-28T21:57:57.341Z,51.73
2018-11-28T22:00:25.824Z,53.33
2018-11-28T22:02:53.950Z,53.47
2018-11-28T22:05:22.291Z,53.50
2018-11-28T22:07:50.417Z,53.40
2018-11-28T22:10:18.964Z,54.57
2018-11-28T22:12:47.181Z,51.93
2018-11-28T22:15:15.710Z,51.73
2018-11-28T22:17:44.423Z,51.27
2018-11-28T22:20:13.097Z,49.37
2018-11-28T22:22:41.205Z,50.87
2018-11-28T22:25:15.212Z,50.17
2018-11-28T22:27:42.352Z,51.80
2018-11-28T22:30:11.104Z,53.67
2018-11-28T22:32:39.187Z,52.77
2018-11-28T22:35:07.348Z,50.80
2018-11-28T22:37:35.478Z,56.27
2018-11-28T22:40:04.175Z,59.00
2018-11-28T22:42:32.274Z,50.53
2018-11-28T22:45:00.368Z,48.60
2018-11-28T22:47:28.476Z,48.13
2018-11-28T22:49:56.528Z,46.50
2018-11-28T22:52:24.637Z,50.23
2018-11-28T22:54:52.732Z,46.17
2018-11-28T22:57:20.793Z,47.17
2018-11-28T22:59:48.847Z,46.63
2018-11-28T23:03:20.205Z,48.07
2018-11-28T23:05:49.828Z,49.00
2018-11-28T23:08:18.341Z,48.60
2018-11-28T23:10:46.951Z,48.63
2018-11-28T23:13:15.701Z,45.77
2018-11-28T23:15:44.604Z,46.27
2018-11-28T23:18:12.672Z,46.20
2018-11-28T23:20:40.770Z,46.53
2018-11-28T23:23:09.039Z,46.37
2018-11-28T23:25:37.410Z,49.33
2018-11-28T23:28:05.881Z,47.93
2018-11-28T23:30:33.972Z,46.63
2018-11-28T23:33:02.438Z,45.67
2018-11-28T23:35:30.581Z,47.20
2018-11-28T23:37:58.667Z,46.67
2018-11-28T23:40:26.782Z,46.63
2018-11-28T23:42:55.261Z,47.53
2018-11-28T23:45:23.531Z,48.07
2018-11-28T23:47:51.694Z,48.27
2018-11-28T23:50:22.395Z,48.17
2018-11-28T23:52:50.938Z,45.60
2018-11-28T23:55:19.508Z,47.50
2018-11-28T23:57:47.856Z,45.57
