createdAt,value
2022-09-03T00:01:50.909Z,49.68
2022-09-03T00:06:07.780Z,49.81
2022-09-03T00:10:19.613Z,49.70
2022-09-03T00:14:58.158Z,49.91
2022-09-03T00:19:03.206Z,50.38
2022-09-03T00:23:07.511Z,50.43
2022-09-03T00:27:16.329Z,50.52
2022-09-03T00:31:22.077Z,50.76
2022-09-03T00:35:37.659Z,50.92
2022-09-03T00:39:39.384Z,51.11
2022-09-03T00:43:56.255Z,51.20
2022-09-03T00:48:10.352Z,51.49
2022-09-03T00:52:40.180Z,51.39
2022-09-03T00:56:59.408Z,51.49
2022-09-03T01:01:10.710Z,51.42
2022-09-03T01:05:41.130Z,51.96
2022-09-03T01:10:06.075Z,52.09
2022-09-03T01:14:30.585Z,51.97
2022-09-03T01:18:53.084Z,52.33
2022-09-03T01:23:09.760Z,52.30
2022-09-03T01:27:43.955Z,52.77
2022-09-03T01:32:11.941Z,52.85
2022-09-03T01:36:44.255Z,53.03
2022-09-03T01:41:29.306Z,53.10
2022-09-03T01:45:51.049Z,53.20
2022-09-03T01:50:05.042Z,53.32
2022-09-03T01:54:21.153Z,53.63
2022-09-03T01:58:32.333Z,53.66
2022-09-03T02:02:35.501Z,53.59
2022-09-03T02:06:37.970Z,53.80
2022-09-03T02:10:47.821Z,53.84
2022-09-03T02:14:49.558Z,53.98
2022-09-03T02:18:56.143Z,54.20
2022-09-03T02:22:59.081Z,54.45
2022-09-03T02:27:00.934Z,54.70
2022-09-03T02:31:02.948Z,54.74
2022-09-03T02:35:04.933Z,54.80
2022-09-03T02:39:06.917Z,54.72
2022-09-03T02:43:14.722Z,54.71
2022-09-03T02:47:16.360Z,54.92
2022-09-03T02:51:17.954Z,54.72
2022-09-03T02:55:20.358Z,54.91
2022-09-03T02:59:22.773Z,54.80
2022-09-03T03:03:25.006Z,54.84
2022-09-03T03:07:30.118Z,55.09
2022-09-03T03:11:31.963Z,55.10
2022-09-03T03:15:33.662Z,55.38
2022-09-03T03:19:35.342Z,55.37
2022-09-03T03:23:38.721Z,55.45
2022-09-03T03:27:41.822Z,55.70
2022-09-03T03:31:44.021Z,55.66
2022-09-03T03:35:45.730Z,55.98
2022-09-03T03:39:47.457Z,55.64
2022-09-03T03:43:54.955Z,55.66
2022-09-03T03:47:59.516Z,55.66
2022-09-03T03:52:03.199Z,55.71
2022-09-03T03:56:10.233Z,55.60
2022-09-03T04:00:12.545Z,55.68
2022-09-03T04:04:17.227Z,55.70
2022-09-03T04:08:18.864Z,55.66
2022-09-03T04:12:20.556Z,56.09
2022-09-03T04:16:25.740Z,56.09
2022-09-03T04:20:27.378Z,56.29
2022-09-03T04:24:29.023Z,56.13
2022-09-03T04:28:30.971Z,56.48
2022-09-03T04:32:50.860Z,56.35
2022-09-03T04:36:54.437Z,56.40
2022-09-03T04:40:56.139Z,56.75
2022-09-03T04:44:57.824Z,56.84
2022-09-03T04:48:59.770Z,57.35
2022-09-03T04:53:07.568Z,57.13
2022-09-03T04:57:10.450Z,57.05
2022-09-03T05:01:17.509Z,57.11
2022-09-03T05:05:19.816Z,57.08
2022-09-03T05:09:21.798Z,57.27
2022-09-03T05:13:23.467Z,57.01
2022-09-03T05:17:25.310Z,56.78
2022-09-03T05:21:28.921Z,56.85
2022-09-03T05:25:33.810Z,56.89
2022-09-03T05:29:35.414Z,56.70
2022-09-03T05:33:59.007Z,56.49
2022-09-03T05:38:00.842Z,56.56
2022-09-03T05:42:02.613Z,56.23
2022-09-03T05:46:09.845Z,56.35
2022-09-03T05:50:11.490Z,56.19
2022-09-03T05:54:13.147Z,56.21
2022-09-03T05:58:16.129Z,56.36
2022-09-03T06:02:19.839Z,56.21
2022-09-03T06:06:28.504Z,55.88
2022-09-03T06:10:40.245Z,56.22
2022-09-03T06:14:42.569Z,56.11
2022-09-03T06:18:44.290Z,56.07
2022-09-03T06:22:52.924Z,56.07
2022-09-03T06:26:54.637Z,55.82
2022-09-03T06:30:59.115Z,55.60
2022-09-03T06:35:00.709Z,55.43
2022-09-03T06:39:02.380Z,55.47
2022-09-03T06:43:04.468Z,55.25
2022-09-03T06:47:06.126Z,55.06
2022-09-03T06:51:13.528Z,55.02
2022-09-03T06:55:15.394Z,54.53
2022-09-03T06:59:17.065Z,54.46
2022-09-03T07:03:21.264Z,54.15
2022-09-03T07:07:22.877Z,53.94
2022-09-03T07:11:26.994Z,53.50
2022-09-03T07:15:28.613Z,53.45
2022-09-03T07:19:30.197Z,53.30
2022-09-03T07:23:33.097Z,53.60
2022-09-03T07:27:35.475Z,53.37
2022-09-03T07:31:40.031Z,53.11
2022-09-03T07:35:41.929Z,52.97
2022-09-03T07:39:43.906Z,52.74
2022-09-03T07:43:47.170Z,52.59
2022-09-03T07:47:49.958Z,52.18
2022-09-03T07:51:54.231Z,51.92
2022-09-03T07:56:10.857Z,51.91
2022-09-03T08:00:13.366Z,51.72
2022-09-03T08:04:14.987Z,51.50
2022-09-03T08:08:17.895Z,51.41
2022-09-03T08:12:19.617Z,51.30
2022-09-03T08:16:21.338Z,51.11
2022-09-03T08:20:23.087Z,51.21
2022-09-03T08:24:26.331Z,50.81
2022-09-03T08:28:28.107Z,50.66
2022-09-03T08:32:29.961Z,50.68
2022-09-03T08:36:33.871Z,50.41
2022-09-03T08:40:38.278Z,50.51
2022-09-03T08:44:40.052Z,50.40
2022-09-03T08:48:41.631Z,50.61
2022-09-03T08:52:53.250Z,50.28
2022-09-03T08:57:00.103Z,50.20
2022-09-03T09:01:06.825Z,50.07
2022-09-03T09:05:24.878Z,49.88
2022-09-03T09:09:42.508Z,50.24
2022-09-03T09:13:44.064Z,50.32
2022-09-03T09:17:48.724Z,49.75
2022-09-03T09:21:59.129Z,50.14
2022-09-03T09:26:10.017Z,50.01
2022-09-03T09:30:16.869Z,50.12
2022-09-03T09:34:19.005Z,49.99
2022-09-03T09:38:33.289Z,49.62
2022-09-03T09:42:35.010Z,49.57
2022-09-03T09:46:39.648Z,49.35
2022-09-03T09:50:41.433Z,49.27
2022-09-03T09:54:48.014Z,48.77
2022-09-03T09:58:49.760Z,48.83
2022-09-03T10:02:57.050Z,48.73
2022-09-03T10:07:22.892Z,48.24
2022-09-03T10:11:25.676Z,48.36
2022-09-03T10:15:49.267Z,47.43
2022-09-03T10:20:27.909Z,47.52
2022-09-03T10:24:39.651Z,47.82
2022-09-03T10:28:42.852Z,47.62
2022-09-03T10:32:51.622Z,47.12
2022-09-03T10:36:56.402Z,46.40
2022-09-03T10:41:30.063Z,46.28
2022-09-03T10:46:13.601Z,46.66
2022-09-03T10:50:17.429Z,46.45
2022-09-03T10:54:20.747Z,45.81
2022-09-03T10:58:46.688Z,45.39
2022-09-03T11:03:12.594Z,45.30
2022-09-03T11:07:17.260Z,45.37
2022-09-03T11:11:26.622Z,45.42
2022-09-03T11:15:36.741Z,45.15
2022-09-03T11:19:47.654Z,45.29
2022-09-03T11:24:02.649Z,44.79
2022-09-03T11:28:33.390Z,44.64
2022-09-03T11:32:46.817Z,44.92
2022-09-03T11:36:48.481Z,45.07
2022-09-03T11:40:59.288Z,44.05
2022-09-03T11:45:14.795Z,44.35
2022-09-03T11:49:28.374Z,43.76
2022-09-03T11:53:36.819Z,44.02
2022-09-03T11:57:43.741Z,43.97
2022-09-03T12:02:02.259Z,43.74
2022-09-03T12:06:07.116Z,43.54
2022-09-03T12:10:51.618Z,43.07
2022-09-03T12:15:23.914Z,42.86
2022-09-03T12:20:01.218Z,42.86
2022-09-03T12:24:03.095Z,43.04
2022-09-03T12:28:13.134Z,42.66
2022-09-03T12:32:16.145Z,42.22
2022-09-03T12:36:18.177Z,41.86
2022-09-03T12:40:22.936Z,42.19
2022-09-03T12:44:31.330Z,41.80
2022-09-03T12:48:33.093Z,41.39
2022-09-03T12:52:55.190Z,41.49
2022-09-03T12:56:59.634Z,41.63
2022-09-03T13:01:33.567Z,40.60
2022-09-03T13:05:46.928Z,40.83
2022-09-03T13:09:49.137Z,41.05
2022-09-03T13:14:12.198Z,40.77
2022-09-03T13:18:33.817Z,40.68
2022-09-03T13:22:41.527Z,40.51
2022-09-03T13:27:17.874Z,40.10
2022-09-03T13:31:43.714Z,39.75
2022-09-03T13:35:54.993Z,39.74
2022-09-03T13:40:18.708Z,39.85
2022-09-03T13:44:35.774Z,39.22
2022-09-03T13:48:59.262Z,39.12
2022-09-03T13:53:32.367Z,39.29
2022-09-03T13:57:53.265Z,39.54
2022-09-03T14:02:07.774Z,39.09
2022-09-03T14:06:38.637Z,38.96
2022-09-03T14:11:02.086Z,39.09
2022-09-03T14:15:19.049Z,38.33
2022-09-03T14:19:39.265Z,38.63
2022-09-03T14:23:46.781Z,38.33
2022-09-03T14:27:50.364Z,38.05
2022-09-03T14:32:16.562Z,37.81
2022-09-03T14:36:18.125Z,37.71
2022-09-03T14:40:26.506Z,37.96
2022-09-03T14:44:36.101Z,37.68
2022-09-03T14:48:40.781Z,37.83
2022-09-03T14:53:12.021Z,37.41
2022-09-03T14:57:22.549Z,37.12
2022-09-03T15:01:37.613Z,36.61
2022-09-03T15:05:48.864Z,36.78
2022-09-03T15:10:28.857Z,36.22
2022-09-03T15:14:40.095Z,36.29
2022-09-03T15:19:01.857Z,36.01
2022-09-03T15:23:11.875Z,35.82
2022-09-03T15:27:32.414Z,36.03
2022-09-03T15:32:04.936Z,36.05
2022-09-03T15:36:17.679Z,36.24
2022-09-03T15:40:22.363Z,36.42
2022-09-03T15:44:26.006Z,36.36
2022-09-03T15:48:45.291Z,35.99
2022-09-03T15:53:25.458Z,35.96
2022-09-03T15:57:54.798Z,35.93
2022-09-03T16:02:08.338Z,35.93
2022-09-03T16:06:28.131Z,35.90
2022-09-03T16:10:42.648Z,35.99
2022-09-03T16:15:12.601Z,36.17
2022-09-03T16:19:36.594Z,36.25
2022-09-03T16:23:56.479Z,35.77
2022-09-03T16:28:11.441Z,35.51
2022-09-03T16:32:42.161Z,35.59
2022-09-03T16:36:49.236Z,35.66
2022-09-03T16:40:56.217Z,35.68
2022-09-03T16:45:29.807Z,35.86
2022-09-03T16:49:55.948Z,35.89
2022-09-03T16:54:15.600Z,36.35
2022-09-03T16:58:36.018Z,36.64
2022-09-03T17:03:05.270Z,36.91
2022-09-03T17:07:33.303Z,37.06
2022-09-03T17:11:56.239Z,37.42
2022-09-03T17:16:25.020Z,37.79
2022-09-03T17:20:29.778Z,37.92
2022-09-03T17:24:39.890Z,38.51
2022-09-03T17:29:00.175Z,39.20
2022-09-03T17:33:04.424Z,39.65
2022-09-03T17:37:44.814Z,40.47
2022-09-03T17:41:48.201Z,40.48
2022-09-03T17:46:08.569Z,41.11
2022-09-03T17:50:27.780Z,41.64
2022-09-03T17:54:32.359Z,41.50
2022-09-03T17:58:51.924Z,41.86
2022-09-03T18:03:23.591Z,42.40
2022-09-03T18:07:41.645Z,42.88
2022-09-03T18:12:20.541Z,43.26
2022-09-03T18:16:31.853Z,43.41
2022-09-03T18:21:22.367Z,43.19
2022-09-03T18:25:47.209Z,43.71
2022-09-03T18:30:12.857Z,43.78
2022-09-03T18:34:33.009Z,44.16
2022-09-03T18:38:56.307Z,44.58
2022-09-03T18:43:31.792Z,44.76
2022-09-03T18:48:21.254Z,45.28
2022-09-03T18:53:13.595Z,45.48
2022-09-03T18:58:06.183Z,45.61
2022-09-03T19:02:51.762Z,46.21
2022-09-03T19:07:27.593Z,46.87
2022-09-03T19:11:55.491Z,46.55
2022-09-03T19:16:31.791Z,46.71
2022-09-03T19:20:54.716Z,46.44
2022-09-03T19:25:30.945Z,46.79
2022-09-03T19:30:20.419Z,47.00
2022-09-03T19:34:56.981Z,46.96
2022-09-03T19:39:25.006Z,47.70
2022-09-03T19:44:01.773Z,48.03
2022-09-03T19:48:59.510Z,48.28
2022-09-03T19:53:28.426Z,48.61
2022-09-03T19:57:50.109Z,48.52
2022-09-03T20:02:11.312Z,48.77
2022-09-03T20:06:32.494Z,49.07
2022-09-03T20:10:36.091Z,49.40
2022-09-03T20:14:37.814Z,49.93
2022-09-03T20:18:57.394Z,50.10
2022-09-03T20:23:16.709Z,50.79
2022-09-03T20:27:33.397Z,50.48
2022-09-03T20:31:53.971Z,51.06
2022-09-03T20:36:24.034Z,50.97
2022-09-03T20:40:53.912Z,51.69
2022-09-03T20:44:58.635Z,51.35
2022-09-03T20:49:21.863Z,51.53
2022-09-03T20:53:33.955Z,51.84
2022-09-03T20:58:00.156Z,51.71
2022-09-03T21:02:53.385Z,52.31
2022-09-03T21:07:10.154Z,52.25
2022-09-03T21:11:19.121Z,52.94
2022-09-03T21:15:26.771Z,52.87
2022-09-03T21:19:46.314Z,53.47
2022-09-03T21:24:04.249Z,53.68
2022-09-03T21:28:14.849Z,54.27
2022-09-03T21:32:30.452Z,54.63
2022-09-03T21:36:35.114Z,54.50
2022-09-03T21:40:43.577Z,55.03
2022-09-03T21:44:58.208Z,55.37
2022-09-03T21:49:10.950Z,55.35
2022-09-03T21:53:19.875Z,56.00
2022-09-03T21:57:27.449Z,56.61
2022-09-03T22:01:55.037Z,57.56
2022-09-03T22:06:03.051Z,57.12
2022-09-03T22:10:33.782Z,57.76
2022-09-03T22:14:55.676Z,57.88
2022-09-03T22:18:58.495Z,58.06
2022-09-03T22:23:11.812Z,58.05
2022-09-03T22:28:00.710Z,58.75
2022-09-03T22:32:25.230Z,58.45
2022-09-03T22:36:38.007Z,58.53
2022-09-03T22:40:52.705Z,58.51
2022-09-03T22:45:00.349Z,58.65
2022-09-03T22:49:17.719Z,58.96
2022-09-03T22:53:45.998Z,59.04
2022-09-03T22:58:01.228Z,59.06
2022-09-03T23:02:13.011Z,59.19
2022-09-03T23:06:25.311Z,58.75
2022-09-03T23:10:33.989Z,58.98
2022-09-03T23:14:51.481Z,59.14
2022-09-03T23:18:54.139Z,59.24
2022-09-03T23:23:20.154Z,59.85
2022-09-03T23:27:42.253Z,60.29
2022-09-03T23:31:44.031Z,59.67
2022-09-03T23:35:58.279Z,60.47
2022-09-03T23:40:17.908Z,60.83
2022-09-03T23:44:36.963Z,60.81
2022-09-03T23:49:09.881Z,61.01
2022-09-03T23:53:28.357Z,61.05
2022-09-03T23:57:40.089Z,61.49
