createdAt,value
2019-03-11T00:00:39.779Z,1.70
2019-03-11T00:01:39.762Z,1.70
2019-03-11T00:02:39.749Z,1.60
2019-03-11T00:03:39.740Z,1.80
2019-03-11T00:04:39.727Z,1.90
2019-03-11T00:05:39.732Z,1.70
2019-03-11T00:06:39.701Z,1.70
2019-03-11T00:07:39.692Z,1.80
2019-03-11T00:08:39.680Z,1.60
2019-03-11T00:09:39.678Z,1.70
2019-03-11T00:10:39.678Z,1.80
2019-03-11T00:11:39.649Z,1.70
2019-03-11T00:12:39.643Z,1.90
2019-03-11T00:13:39.630Z,1.70
2019-03-11T00:14:39.617Z,1.40
2019-03-11T00:15:39.642Z,1.50
2019-03-11T00:16:39.598Z,1.70
2019-03-11T00:17:39.590Z,1.60
2019-03-11T00:18:39.575Z,1.60
2019-03-11T00:19:39.568Z,1.90
2019-03-11T00:20:39.557Z,1.70
2019-03-11T00:21:39.556Z,1.60
2019-03-11T00:22:39.530Z,1.40
2019-03-11T00:23:39.522Z,1.60
2019-03-11T00:24:39.512Z,1.30
2019-03-11T00:25:39.504Z,1.80
2019-03-11T00:26:39.503Z,1.50
2019-03-11T00:27:39.556Z,1.40
2019-03-11T00:28:39.474Z,1.40
2019-03-11T00:29:39.462Z,1.60
2019-03-11T00:30:39.451Z,1.50
2019-03-11T00:31:39.468Z,1.50
2019-03-11T00:32:39.431Z,1.50
2019-03-11T00:33:39.419Z,1.70
2019-03-11T00:34:39.410Z,1.70
2019-03-11T00:35:39.392Z,1.50
2019-03-11T00:36:39.387Z,1.80
2019-03-11T00:37:39.392Z,1.60
2019-03-11T00:38:39.364Z,1.60
2019-03-11T00:39:39.356Z,1.50
2019-03-11T00:40:39.339Z,1.50
2019-03-11T00:41:39.328Z,1.60
2019-03-11T00:42:39.355Z,1.50
2019-03-11T00:43:39.316Z,1.80
2019-03-11T00:44:39.300Z,1.80
2019-03-11T00:45:39.297Z,1.60
2019-03-11T00:46:39.278Z,1.40
2019-03-11T00:47:39.268Z,1.70
2019-03-11T00:48:39.280Z,1.40
2019-03-11T00:49:39.251Z,1.60
2019-03-11T00:50:39.238Z,1.50
2019-03-11T00:51:39.229Z,1.50
2019-03-11T00:52:39.269Z,1.40
2019-03-11T00:53:39.223Z,1.70
2019-03-11T00:54:39.199Z,1.60
2019-03-11T00:55:39.210Z,1.60
2019-03-11T00:56:39.175Z,1.60
2019-03-11T00:57:39.164Z,1.60
2019-03-11T00:58:39.176Z,1.40
2019-03-11T00:59:39.140Z,1.50
2019-03-11T01:00:39.129Z,1.50
2019-03-11T01:01:39.127Z,1.40
2019-03-11T01:02:39.113Z,1.70
2019-03-11T01:03:39.117Z,1.50
2019-03-11T01:04:39.089Z,1.30
2019-03-11T01:05:39.079Z,1.60
2019-03-11T01:06:39.070Z,1.60
2019-03-11T01:07:39.062Z,1.70
2019-03-11T01:08:39.057Z,1.40
2019-03-11T01:09:39.042Z,1.30
2019-03-11T01:10:39.026Z,1.80
2019-03-11T01:11:39.015Z,1.50
2019-03-11T01:12:39.008Z,1.50
2019-03-11T01:13:39.028Z,1.40
2019-03-11T01:14:38.982Z,1.30
2019-03-11T01:15:38.980Z,1.40
2019-03-11T01:16:38.970Z,1.50
2019-03-11T01:17:38.952Z,1.50
2019-03-11T01:18:38.943Z,1.50
2019-03-11T01:19:38.950Z,1.40
2019-03-11T01:20:38.920Z,1.40
2019-03-11T01:21:38.912Z,1.30
2019-03-11T01:22:38.909Z,1.40
2019-03-11T01:23:38.888Z,1.50
2019-03-11T01:24:38.892Z,1.20
2019-03-11T01:25:38.870Z,1.50
2019-03-11T01:26:38.859Z,1.40
2019-03-11T01:27:38.849Z,1.50
2019-03-11T01:28:38.841Z,1.50
2019-03-11T01:29:38.839Z,1.40
2019-03-11T01:30:38.816Z,1.40
2019-03-11T01:31:38.801Z,1.40
2019-03-11T01:32:38.799Z,1.30
2019-03-11T01:33:38.781Z,1.30
2019-03-11T01:34:38.786Z,1.40
2019-03-11T01:35:38.769Z,1.30
2019-03-11T01:36:38.753Z,1.50
2019-03-11T01:37:38.738Z,1.40
2019-03-11T01:38:38.734Z,1.30
2019-03-11T01:39:38.741Z,1.30
2019-03-11T01:40:38.711Z,1.40
2019-03-11T01:41:38.708Z,1.50
2019-03-11T01:42:38.699Z,1.70
2019-03-11T01:43:38.680Z,1.50
2019-03-11T01:44:38.714Z,1.50
2019-03-11T01:45:38.657Z,1.40
2019-03-11T01:46:38.644Z,1.40
2019-03-11T01:47:38.633Z,1.10
2019-03-11T01:48:38.633Z,1.30
2019-03-11T01:49:38.633Z,1.30
2019-03-11T01:50:38.601Z,1.30
2019-03-11T01:51:38.596Z,1.30
2019-03-11T01:52:38.581Z,1.40
2019-03-11T01:53:38.576Z,1.30
2019-03-11T01:54:38.583Z,1.20
2019-03-11T01:55:38.551Z,1.20
2019-03-11T01:56:38.541Z,1.60
2019-03-11T01:57:38.527Z,1.30
2019-03-11T01:58:38.546Z,1.20
2019-03-11T01:59:38.535Z,1.30
2019-03-11T02:00:38.498Z,1.30
2019-03-11T02:01:38.484Z,1.30
2019-03-11T02:02:38.477Z,1.10
2019-03-11T02:03:38.466Z,1.40
2019-03-11T02:04:38.454Z,1.20
2019-03-11T02:05:38.482Z,1.10
2019-03-11T02:06:38.436Z,1.20
2019-03-11T02:07:38.426Z,1.20
2019-03-11T02:08:38.411Z,1.30
2019-03-11T02:09:38.403Z,1.10
2019-03-11T02:10:38.403Z,1.20
2019-03-11T02:11:38.391Z,1.30
2019-03-11T02:12:38.379Z,1.20
2019-03-11T02:13:38.362Z,1.30
2019-03-11T02:14:38.355Z,1.20
2019-03-11T02:15:38.358Z,1.20
2019-03-11T02:16:38.329Z,1.30
2019-03-11T02:17:38.319Z,1.40
2019-03-11T02:18:38.311Z,1.40
2019-03-11T02:19:38.300Z,1.00
2019-03-11T02:20:38.299Z,1.00
2019-03-11T02:21:38.277Z,1.00
2019-03-11T02:22:38.268Z,1.30
2019-03-11T02:23:38.259Z,1.10
2019-03-11T02:24:38.243Z,1.20
2019-03-11T02:25:38.253Z,1.30
2019-03-11T02:26:38.223Z,1.10
2019-03-11T02:27:38.218Z,1.00
2019-03-11T02:28:38.204Z,1.10
2019-03-11T02:29:38.199Z,1.20
2019-03-11T02:30:38.198Z,1.00
2019-03-11T02:31:38.179Z,1.10
2019-03-11T02:32:38.155Z,1.20
2019-03-11T02:33:38.154Z,1.10
2019-03-11T02:34:38.138Z,1.20
2019-03-11T02:35:38.152Z,1.10
2019-03-11T02:36:38.123Z,1.10
2019-03-11T02:37:38.105Z,1.00
2019-03-11T02:38:38.206Z,1.10
2019-03-11T02:39:38.090Z,1.20
2019-03-11T02:40:38.090Z,1.10
2019-03-11T02:41:38.069Z,1.00
2019-03-11T02:42:38.053Z,1.10
2019-03-11T02:43:38.084Z,1.10
2019-03-11T02:44:38.053Z,1.00
2019-03-11T02:45:38.054Z,1.10
2019-03-11T02:46:38.012Z,0.90
2019-03-11T02:47:38.002Z,1.00
2019-03-11T02:48:37.997Z,1.00
2019-03-11T02:49:37.994Z,1.20
2019-03-11T02:50:37.987Z,1.00
2019-03-11T02:51:37.973Z,1.00
2019-03-11T02:52:37.952Z,1.10
2019-03-11T02:53:37.942Z,1.00
2019-03-11T02:54:37.929Z,1.00
2019-03-11T02:55:37.920Z,1.00
2019-03-11T02:56:37.927Z,0.90
2019-03-11T02:57:37.899Z,1.10
2019-03-11T02:58:37.899Z,0.90
2019-03-11T02:59:37.882Z,1.00
2019-03-11T03:00:37.864Z,1.00
2019-03-11T03:01:37.904Z,1.00
2019-03-11T03:02:37.862Z,0.90
2019-03-11T03:03:37.847Z,1.10
2019-03-11T03:04:37.824Z,1.00
2019-03-11T03:05:37.811Z,1.20
2019-03-11T03:06:37.822Z,1.00
2019-03-11T03:07:37.798Z,1.00
2019-03-11T03:08:37.784Z,1.00
2019-03-11T03:09:37.772Z,1.00
2019-03-11T03:10:37.760Z,1.00
2019-03-11T03:11:37.767Z,1.00
2019-03-11T03:12:37.742Z,0.90
2019-03-11T03:13:37.729Z,0.90
2019-03-11T03:14:37.715Z,0.90
2019-03-11T03:15:37.705Z,0.90
2019-03-11T03:16:37.710Z,0.90
2019-03-11T03:17:37.689Z,0.90
2019-03-11T03:18:37.674Z,1.00
2019-03-11T03:19:37.687Z,0.90
2019-03-11T03:20:37.659Z,0.80
2019-03-11T03:21:37.662Z,0.90
2019-03-11T03:22:37.638Z,0.70
2019-03-11T03:23:37.627Z,0.90
2019-03-11T03:24:37.623Z,0.90
2019-03-11T03:25:37.606Z,0.80
2019-03-11T03:26:37.623Z,1.00
2019-03-11T03:27:37.645Z,1.10
2019-03-11T03:28:37.577Z,1.00
2019-03-11T03:29:37.567Z,0.80
2019-03-11T03:30:37.555Z,0.80
2019-03-11T03:31:37.545Z,0.80
2019-03-11T03:32:37.543Z,0.90
2019-03-11T03:33:37.534Z,1.00
2019-03-11T03:34:37.518Z,0.90
2019-03-11T03:35:37.498Z,0.90
2019-03-11T03:36:37.490Z,1.00
2019-03-11T03:37:37.493Z,0.80
2019-03-11T03:38:37.467Z,0.80
2019-03-11T03:39:37.458Z,0.80
2019-03-11T03:40:37.449Z,1.00
2019-03-11T03:41:37.437Z,0.90
2019-03-11T03:42:37.529Z,0.80
2019-03-11T03:43:37.421Z,0.80
2019-03-11T03:44:37.405Z,0.80
2019-03-11T03:45:37.396Z,0.90
2019-03-11T03:46:37.384Z,0.70
2019-03-11T03:47:37.387Z,0.90
2019-03-11T03:48:37.585Z,1.00
2019-03-11T03:49:37.376Z,0.80
2019-03-11T03:50:37.340Z,0.90
2019-03-11T03:51:37.329Z,0.90
2019-03-11T03:52:37.339Z,0.70
2019-03-11T03:53:37.306Z,0.80
2019-03-11T03:54:37.298Z,0.80
2019-03-11T03:55:37.286Z,0.80
2019-03-11T03:56:37.275Z,0.90
2019-03-11T03:57:37.278Z,0.80
2019-03-11T03:58:37.280Z,0.80
2019-03-11T03:59:37.248Z,0.70
2019-03-11T04:00:37.241Z,0.80
2019-03-11T04:01:37.226Z,0.80
2019-03-11T04:02:37.241Z,0.70
2019-03-11T04:03:37.205Z,1.00
2019-03-11T04:04:37.227Z,0.90
2019-03-11T04:05:37.188Z,0.90
2019-03-11T04:06:37.178Z,0.90
2019-03-11T04:07:37.175Z,0.90
2019-03-11T04:08:37.166Z,0.90
2019-03-11T04:09:37.143Z,0.80
2019-03-11T04:10:37.138Z,0.70
2019-03-11T04:11:37.119Z,0.70
2019-03-11T04:12:37.125Z,0.90
2019-03-11T04:13:37.108Z,0.80
2019-03-11T04:14:37.095Z,0.70
2019-03-11T04:15:37.077Z,0.90
2019-03-11T04:16:37.068Z,0.90
2019-03-11T04:17:37.091Z,0.80
2019-03-11T04:18:37.050Z,0.80
2019-03-11T04:19:37.035Z,1.00
2019-03-11T04:20:37.025Z,0.80
2019-03-11T04:21:37.025Z,0.80
2019-03-11T04:22:37.007Z,0.90
2019-03-11T04:23:37.018Z,0.80
2019-03-11T04:24:36.988Z,0.80
2019-03-11T04:25:36.975Z,0.80
2019-03-11T04:26:36.961Z,0.80
2019-03-11T04:27:36.955Z,0.80
2019-03-11T04:28:36.958Z,0.80
2019-03-11T04:29:36.936Z,0.80
2019-03-11T04:30:36.923Z,0.70
2019-03-11T04:31:36.913Z,0.90
2019-03-11T04:32:36.903Z,0.80
2019-03-11T04:33:36.907Z,0.90
2019-03-11T04:34:36.886Z,0.90
2019-03-11T04:35:36.872Z,0.80
2019-03-11T04:36:36.856Z,0.90
2019-03-11T04:37:36.844Z,0.70
2019-03-11T04:38:36.851Z,0.70
2019-03-11T04:39:36.835Z,0.80
2019-03-11T04:40:36.823Z,0.90
2019-03-11T04:41:36.804Z,0.80
2019-03-11T04:42:36.798Z,0.80
2019-03-11T04:43:36.801Z,0.90
2019-03-11T04:44:36.777Z,0.80
2019-03-11T04:45:36.764Z,1.00
2019-03-11T04:46:36.754Z,0.70
2019-03-11T04:47:36.745Z,0.80
2019-03-11T04:48:36.748Z,0.90
2019-03-11T04:49:36.725Z,0.80
2019-03-11T04:50:36.709Z,0.90
2019-03-11T04:51:36.696Z,0.80
2019-03-11T04:52:36.698Z,0.90
2019-03-11T04:53:36.712Z,0.90
2019-03-11T04:54:36.670Z,0.80
2019-03-11T04:55:36.661Z,1.00
2019-03-11T04:56:36.648Z,0.80
2019-03-11T04:57:36.641Z,0.90
2019-03-11T04:58:36.629Z,0.90
2019-03-11T04:59:36.632Z,0.90
2019-03-11T05:00:36.604Z,0.90
2019-03-11T05:01:36.594Z,0.90
2019-03-11T05:02:36.587Z,0.90
2019-03-11T05:03:36.574Z,1.00
2019-03-11T05:04:36.577Z,1.00
2019-03-11T05:05:36.560Z,1.30
2019-03-11T05:06:36.547Z,0.90
2019-03-11T05:07:36.529Z,1.00
2019-03-11T05:08:36.534Z,0.90
2019-03-11T05:09:36.523Z,1.00
2019-03-11T05:10:36.502Z,1.10
2019-03-11T05:11:36.494Z,1.10
2019-03-11T05:12:36.481Z,1.40
2019-03-11T05:13:36.468Z,1.20
2019-03-11T05:14:36.476Z,1.40
2019-03-11T05:15:36.452Z,1.70
2019-03-11T05:16:36.436Z,1.80
2019-03-11T05:17:36.442Z,2.00
2019-03-11T05:18:36.421Z,2.10
2019-03-11T05:19:36.446Z,2.40
2019-03-11T05:20:36.398Z,2.20
2019-03-11T05:21:36.397Z,2.30
2019-03-11T05:22:36.374Z,2.40
2019-03-11T05:23:36.362Z,2.50
2019-03-11T05:24:36.368Z,2.40
2019-03-11T05:25:36.343Z,2.40
2019-03-11T05:26:36.332Z,2.50
2019-03-11T05:27:36.320Z,2.30
2019-03-11T05:28:36.306Z,2.30
2019-03-11T05:29:36.323Z,2.50
2019-03-11T05:30:36.294Z,2.40
2019-03-11T05:31:36.278Z,2.40
2019-03-11T05:32:36.272Z,2.50
2019-03-11T05:33:36.258Z,2.40
2019-03-11T05:34:36.272Z,2.50
2019-03-11T05:35:36.245Z,2.40
2019-03-11T05:36:36.227Z,2.60
2019-03-11T05:37:36.266Z,2.20
2019-03-11T05:38:36.207Z,2.50
2019-03-11T05:39:36.196Z,2.30
2019-03-11T05:40:36.201Z,2.50
2019-03-11T05:41:36.172Z,2.60
2019-03-11T05:42:36.164Z,2.40
2019-03-11T05:43:36.156Z,2.40
2019-03-11T05:44:36.145Z,2.50
2019-03-11T05:45:36.149Z,2.50
2019-03-11T05:46:36.119Z,2.80
2019-03-11T05:47:36.110Z,2.80
2019-03-11T05:48:36.106Z,2.50
2019-03-11T05:49:36.092Z,3.10
2019-03-11T05:50:36.090Z,2.80
2019-03-11T05:51:36.077Z,2.80
2019-03-11T05:52:36.064Z,3.20
2019-03-11T05:53:36.062Z,3.20
2019-03-11T05:54:36.035Z,3.80
2019-03-11T05:55:36.058Z,4.10
2019-03-11T05:56:36.024Z,4.40
2019-03-11T05:57:36.004Z,4.40
2019-03-11T05:58:35.998Z,4.80
2019-03-11T05:59:35.982Z,4.40
2019-03-11T06:00:35.986Z,5.00
2019-03-11T06:01:35.964Z,4.90
2019-03-11T06:02:36.632Z,5.10
2019-03-11T06:03:35.940Z,5.20
2019-03-11T06:04:35.935Z,5.20
2019-03-11T06:05:35.949Z,4.80
2019-03-11T06:06:35.916Z,5.10
2019-03-11T06:07:35.897Z,5.50
2019-03-11T06:08:35.889Z,6.00
2019-03-11T06:09:35.878Z,5.10
2019-03-11T06:10:35.869Z,5.00
2019-03-11T06:11:35.882Z,5.10
2019-03-11T06:12:35.846Z,5.20
2019-03-11T06:13:36.384Z,4.90
2019-03-11T06:14:35.826Z,5.30
2019-03-11T06:15:35.818Z,4.70
2019-03-11T06:16:35.826Z,5.00
2019-03-11T06:17:35.908Z,4.90
2019-03-11T06:18:35.783Z,4.90
2019-03-11T06:19:35.772Z,4.90
2019-03-11T06:20:35.786Z,4.40
2019-03-11T06:21:35.766Z,4.90
2019-03-11T06:22:35.740Z,4.30
2019-03-11T06:23:35.730Z,4.60
2019-03-11T06:24:35.717Z,4.20
2019-03-11T06:25:35.713Z,4.50
2019-03-11T06:26:35.708Z,4.60
2019-03-11T06:27:35.704Z,4.20
2019-03-11T06:28:35.699Z,4.10
2019-03-11T06:29:35.666Z,4.00
2019-03-11T06:30:35.677Z,4.20
2019-03-11T06:31:35.659Z,4.20
2019-03-11T06:32:35.637Z,4.60
2019-03-11T06:33:35.626Z,4.10
2019-03-11T06:34:35.636Z,4.50
2019-03-11T06:35:35.612Z,4.80
2019-03-11T06:36:35.615Z,5.00
2019-03-11T06:37:35.589Z,4.80
2019-03-11T06:38:35.576Z,4.60
2019-03-11T06:39:35.567Z,4.70
2019-03-11T06:40:35.547Z,4.70
2019-03-11T06:41:35.573Z,4.40
2019-03-11T06:42:35.527Z,4.20
2019-03-11T06:43:35.634Z,4.30
2019-03-11T06:44:35.511Z,4.00
2019-03-11T06:45:35.497Z,4.10
2019-03-11T06:46:35.542Z,3.90
2019-03-11T06:47:35.478Z,4.00
2019-03-11T06:48:35.467Z,4.20
2019-03-11T06:49:35.459Z,3.80
2019-03-11T06:50:35.445Z,3.70
2019-03-11T06:51:35.431Z,3.80
2019-03-11T06:52:35.436Z,3.60
2019-03-11T06:53:35.420Z,4.10
2019-03-11T06:54:35.408Z,3.50
2019-03-11T06:55:35.390Z,3.90
2019-03-11T06:56:35.380Z,3.70
2019-03-11T06:57:35.403Z,3.70
2019-03-11T06:58:35.362Z,3.50
2019-03-11T06:59:35.349Z,3.70
2019-03-11T07:00:35.341Z,3.30
2019-03-11T07:01:35.328Z,3.40
2019-03-11T07:02:35.339Z,3.50
2019-03-11T07:03:35.311Z,3.70
2019-03-11T07:04:35.294Z,4.00
2019-03-11T07:05:35.285Z,3.50
2019-03-11T07:06:35.282Z,3.40
2019-03-11T07:07:35.283Z,3.30
2019-03-11T07:08:35.257Z,3.20
2019-03-11T07:09:35.254Z,3.50
2019-03-11T07:10:35.238Z,3.20
2019-03-11T07:11:35.226Z,3.50
2019-03-11T07:12:35.232Z,3.30
2019-03-11T07:13:35.204Z,3.30
2019-03-11T07:14:35.191Z,3.20
2019-03-11T07:15:35.204Z,3.20
2019-03-11T07:16:35.180Z,3.10
2019-03-11T07:17:35.176Z,3.10
2019-03-11T07:18:35.155Z,3.10
2019-03-11T07:19:35.138Z,3.40
2019-03-11T07:20:35.130Z,2.80
2019-03-11T07:21:35.119Z,3.00
2019-03-11T07:22:35.121Z,2.80
2019-03-11T07:23:35.096Z,3.10
2019-03-11T07:24:35.089Z,2.80
2019-03-11T07:25:35.087Z,2.90
2019-03-11T07:26:35.093Z,2.80
2019-03-11T07:27:35.105Z,3.00
2019-03-11T07:28:35.114Z,2.60
2019-03-11T07:29:35.041Z,2.90
2019-03-11T07:30:35.023Z,3.10
2019-03-11T07:31:35.011Z,2.70
2019-03-11T07:32:35.017Z,2.60
2019-03-11T07:33:35.011Z,3.10
2019-03-11T07:34:34.985Z,2.80
2019-03-11T07:35:34.973Z,2.40
2019-03-11T07:36:34.961Z,2.60
2019-03-11T07:37:34.949Z,2.70
2019-03-11T07:38:34.953Z,2.60
2019-03-11T07:39:34.936Z,2.60
2019-03-11T07:40:34.919Z,2.70
2019-03-11T07:41:34.907Z,2.40
2019-03-11T07:42:34.908Z,2.30
2019-03-11T07:43:34.906Z,2.60
2019-03-11T07:44:34.887Z,2.40
2019-03-11T07:45:34.870Z,2.50
2019-03-11T07:46:34.870Z,2.30
2019-03-11T07:47:34.848Z,2.40
2019-03-11T07:48:34.857Z,2.30
2019-03-11T07:49:34.829Z,2.10
2019-03-11T07:50:34.815Z,2.20
2019-03-11T07:51:34.805Z,2.20
2019-03-11T07:52:34.795Z,2.20
2019-03-11T07:53:34.799Z,2.10
2019-03-11T07:54:36.012Z,2.40
2019-03-11T07:55:34.762Z,2.40
2019-03-11T07:56:34.753Z,2.40
2019-03-11T07:57:34.743Z,2.60
2019-03-11T07:58:34.749Z,2.30
2019-03-11T07:59:34.720Z,2.30
2019-03-11T08:00:34.777Z,2.00
2019-03-11T08:01:34.698Z,2.30
2019-03-11T08:02:34.691Z,2.40
2019-03-11T08:03:34.696Z,2.30
2019-03-11T08:04:34.668Z,2.10
2019-03-11T08:05:34.661Z,2.00
2019-03-11T08:06:34.649Z,2.10
2019-03-11T08:07:34.633Z,2.40
2019-03-11T08:08:34.745Z,2.60
2019-03-11T08:09:38.265Z,2.20
2019-03-11T08:10:34.606Z,2.40
2019-03-11T08:11:34.595Z,2.10
2019-03-11T08:12:34.586Z,2.40
2019-03-11T08:13:34.598Z,2.00
2019-03-11T08:14:34.567Z,2.10
2019-03-11T08:15:34.562Z,2.40
2019-03-11T08:16:34.543Z,2.40
2019-03-11T08:17:34.532Z,2.20
2019-03-11T08:18:35.461Z,2.40
2019-03-11T08:19:34.524Z,2.40
2019-03-11T08:20:34.494Z,2.20
2019-03-11T08:21:34.491Z,2.00
2019-03-11T08:22:34.486Z,1.90
2019-03-11T08:23:35.757Z,1.60
2019-03-11T08:24:34.479Z,1.70
2019-03-11T08:25:34.445Z,1.80
2019-03-11T08:26:34.439Z,1.60
2019-03-11T08:27:34.424Z,1.70
2019-03-11T08:28:34.415Z,1.70
2019-03-11T08:29:34.428Z,2.00
2019-03-11T08:30:34.402Z,2.00
2019-03-11T08:31:34.392Z,1.80
2019-03-11T08:32:34.381Z,1.70
2019-03-11T08:33:34.358Z,1.90
2019-03-11T08:34:34.364Z,1.80
2019-03-11T08:35:34.343Z,1.50
2019-03-11T08:36:34.329Z,1.90
2019-03-11T08:37:34.325Z,2.00
2019-03-11T08:38:34.313Z,2.00
2019-03-11T08:39:34.319Z,1.90
2019-03-11T08:40:34.285Z,2.10
2019-03-11T08:41:34.276Z,1.90
2019-03-11T08:42:34.267Z,1.80
2019-03-11T08:43:34.253Z,1.90
2019-03-11T08:44:34.259Z,1.80
2019-03-11T08:45:34.292Z,1.80
2019-03-11T08:46:34.225Z,1.80
2019-03-11T08:47:34.214Z,1.70
2019-03-11T08:48:34.204Z,2.00
2019-03-11T08:49:34.204Z,1.80
2019-03-11T08:50:34.183Z,1.80
2019-03-11T08:51:34.171Z,1.80
2019-03-11T08:52:34.161Z,1.70
2019-03-11T08:53:34.159Z,2.00
2019-03-11T08:54:34.156Z,1.70
2019-03-11T08:55:34.130Z,1.70
2019-03-11T08:56:34.120Z,1.70
2019-03-11T08:57:34.105Z,2.00
2019-03-11T08:58:34.099Z,2.00
2019-03-11T08:59:34.117Z,1.90
2019-03-11T09:00:34.074Z,1.90
2019-03-11T09:01:34.068Z,1.90
2019-03-11T09:02:34.056Z,2.80
2019-03-11T09:03:34.046Z,2.10
2019-03-11T09:04:34.033Z,2.10
2019-03-11T09:05:34.043Z,2.20
2019-03-11T09:06:34.014Z,2.00
2019-03-11T09:07:34.004Z,2.30
2019-03-11T09:08:33.994Z,2.10
2019-03-11T09:09:33.978Z,2.10
2019-03-11T09:10:33.982Z,2.30
2019-03-11T09:11:33.968Z,2.10
2019-03-11T09:12:33.953Z,1.90
2019-03-11T09:13:33.939Z,2.30
2019-03-11T09:14:33.926Z,2.40
2019-03-11T09:15:33.937Z,2.40
2019-03-11T09:16:33.907Z,2.20
2019-03-11T09:17:34.782Z,2.30
2019-03-11T09:18:33.891Z,2.30
2019-03-11T09:19:33.876Z,2.20
2019-03-11T09:20:33.883Z,2.30
2019-03-11T09:21:33.858Z,2.50
2019-03-11T09:22:33.843Z,2.20
2019-03-11T09:23:33.840Z,2.40
2019-03-11T09:24:33.833Z,2.30
2019-03-11T09:25:33.832Z,2.10
2019-03-11T09:26:33.813Z,2.00
2019-03-11T09:27:33.804Z,2.20
2019-03-11T09:28:33.954Z,2.30
2019-03-11T09:29:33.796Z,1.80
2019-03-11T09:30:33.789Z,2.20
2019-03-11T09:31:33.765Z,2.10
2019-03-11T09:32:33.741Z,2.00
2019-03-11T09:33:33.743Z,2.00
2019-03-11T09:34:33.725Z,2.00
2019-03-11T09:35:33.721Z,2.00
2019-03-11T09:36:33.709Z,2.20
2019-03-11T09:37:33.688Z,2.10
2019-03-11T09:38:33.693Z,2.30
2019-03-11T09:39:33.683Z,2.40
2019-03-11T09:40:33.661Z,2.40
2019-03-11T09:41:33.664Z,2.40
2019-03-11T09:42:33.637Z,2.40
2019-03-11T09:43:33.624Z,2.10
2019-03-11T09:44:33.652Z,2.50
2019-03-11T09:45:33.609Z,2.80
2019-03-11T09:46:33.607Z,2.40
2019-03-11T09:47:33.585Z,2.20
2019-03-11T09:48:33.568Z,2.50
2019-03-11T09:49:33.562Z,2.70
2019-03-11T09:50:33.554Z,2.60
2019-03-11T09:51:33.559Z,2.20
2019-03-11T09:52:33.531Z,2.30
2019-03-11T09:53:33.523Z,2.20
2019-03-11T09:54:33.517Z,2.70
2019-03-11T09:55:33.505Z,2.30
2019-03-11T09:56:42.876Z,2.40
2019-03-11T09:57:34.497Z,2.30
2019-03-11T09:58:33.477Z,2.30
2019-03-11T09:59:33.461Z,2.10
2019-03-11T10:00:33.447Z,2.40
2019-03-11T10:01:33.456Z,2.80
2019-03-11T10:02:33.431Z,2.60
2019-03-11T10:03:33.415Z,2.30
2019-03-11T10:04:33.403Z,2.10
2019-03-11T10:05:33.392Z,2.20
2019-03-11T10:06:33.407Z,2.40
2019-03-11T10:07:33.378Z,2.30
2019-03-11T10:08:33.376Z,2.30
2019-03-11T10:09:33.366Z,2.10
2019-03-11T10:10:33.341Z,2.70
2019-03-11T10:11:33.358Z,2.20
2019-03-11T10:12:33.325Z,2.40
2019-03-11T10:13:33.315Z,2.30
2019-03-11T10:14:33.299Z,2.30
2019-03-11T10:15:33.290Z,2.50
2019-03-11T10:16:33.298Z,2.20
2019-03-11T10:17:33.266Z,2.30
2019-03-11T10:18:33.263Z,2.30
2019-03-11T10:19:33.248Z,2.30
2019-03-11T10:20:33.237Z,2.20
2019-03-11T10:21:33.248Z,2.40
2019-03-11T10:22:33.221Z,2.30
2019-03-11T10:23:33.208Z,2.10
2019-03-11T10:24:33.192Z,2.50
2019-03-11T10:25:33.184Z,2.40
2019-03-11T10:26:33.179Z,2.30
2019-03-11T10:27:33.180Z,2.30
2019-03-11T10:28:33.162Z,2.30
2019-03-11T10:29:33.146Z,2.20
2019-03-11T10:30:33.130Z,2.30
2019-03-11T10:31:33.142Z,2.30
2019-03-11T10:32:33.129Z,2.10
2019-03-11T10:33:33.102Z,2.10
2019-03-11T10:34:33.087Z,2.30
2019-03-11T10:35:33.293Z,2.20
2019-03-11T10:36:33.068Z,2.10
2019-03-11T10:37:33.073Z,2.20
2019-03-11T10:38:33.048Z,2.40
2019-03-11T10:39:33.036Z,2.20
2019-03-11T10:40:33.023Z,2.20
2019-03-11T10:41:33.012Z,2.00
2019-03-11T10:42:33.020Z,2.40
2019-03-11T10:43:32.996Z,2.10
2019-03-11T10:44:32.983Z,2.00
2019-03-11T10:45:32.974Z,2.00
2019-03-11T10:46:32.964Z,1.90
2019-03-11T10:47:32.966Z,2.00
2019-03-11T10:48:37.068Z,2.20
2019-03-11T10:49:32.931Z,2.20
2019-03-11T10:50:32.924Z,2.10
2019-03-11T10:51:32.915Z,2.30
2019-03-11T10:52:32.933Z,2.20
2019-03-11T10:53:32.892Z,2.00
2019-03-11T10:54:32.886Z,2.10
2019-03-11T10:55:32.868Z,2.00
2019-03-11T10:56:32.856Z,2.10
2019-03-11T10:57:32.865Z,2.10
2019-03-11T10:58:32.835Z,2.10
2019-03-11T10:59:32.822Z,2.30
2019-03-11T11:00:32.819Z,2.20
2019-03-11T11:01:32.831Z,2.20
2019-03-11T11:02:32.809Z,2.00
2019-03-11T11:03:32.788Z,2.20
2019-03-11T11:04:32.771Z,2.40
2019-03-11T11:05:32.760Z,2.00
2019-03-11T11:06:32.757Z,2.30
2019-03-11T11:07:32.761Z,2.10
2019-03-11T11:08:32.734Z,1.80
2019-03-11T11:09:32.718Z,2.00
2019-03-11T11:10:32.710Z,2.00
2019-03-11T11:11:32.701Z,1.90
2019-03-11T11:12:32.705Z,2.00
2019-03-11T11:13:32.688Z,2.00
2019-03-11T11:14:32.670Z,2.10
2019-03-11T11:15:32.657Z,2.00
2019-03-11T11:16:32.650Z,2.20
2019-03-11T11:17:32.649Z,2.10
2019-03-11T11:18:32.626Z,2.00
2019-03-11T11:19:32.628Z,2.20
2019-03-11T11:20:32.605Z,1.90
2019-03-11T11:21:32.595Z,2.10
2019-03-11T11:22:32.604Z,2.20
2019-03-11T11:23:32.572Z,2.20
2019-03-11T11:24:32.566Z,1.80
2019-03-11T11:25:32.561Z,2.30
2019-03-11T11:26:32.543Z,2.00
2019-03-11T11:27:32.545Z,1.80
2019-03-11T11:28:32.520Z,2.20
2019-03-11T11:29:32.514Z,2.00
2019-03-11T11:30:32.500Z,2.10
2019-03-11T11:31:32.499Z,2.30
2019-03-11T11:32:32.494Z,2.20
2019-03-11T11:33:32.472Z,2.50
2019-03-11T11:34:32.459Z,2.50
2019-03-11T11:35:32.448Z,3.00
2019-03-11T11:36:32.468Z,3.30
2019-03-11T11:37:32.447Z,4.60
2019-03-11T11:38:32.428Z,4.10
2019-03-11T11:39:32.408Z,4.00
2019-03-11T11:40:32.398Z,4.60
2019-03-11T11:41:32.390Z,4.70
2019-03-11T11:42:32.394Z,5.30
2019-03-11T11:43:32.371Z,4.90
2019-03-11T11:44:32.362Z,4.60
2019-03-11T11:45:32.346Z,4.10
2019-03-11T11:46:32.331Z,5.70
2019-03-11T11:47:32.346Z,5.20
2019-03-11T11:48:32.313Z,4.40
2019-03-11T11:49:32.302Z,6.10
2019-03-11T11:50:32.288Z,5.60
2019-03-11T11:51:32.286Z,5.20
2019-03-11T11:52:32.293Z,4.90
2019-03-11T11:53:32.282Z,4.40
2019-03-11T11:54:32.250Z,4.20
2019-03-11T11:55:32.237Z,3.60
2019-03-11T11:56:32.231Z,3.50
2019-03-11T11:57:32.240Z,3.40
2019-03-11T11:58:32.204Z,3.50
2019-03-11T11:59:32.192Z,3.20
2019-03-11T12:00:32.186Z,2.90
2019-03-11T12:01:32.177Z,3.00
2019-03-11T12:02:32.179Z,3.10
2019-03-11T12:03:32.154Z,2.90
2019-03-11T12:04:32.141Z,2.60
2019-03-11T12:05:32.196Z,2.70
2019-03-11T12:06:32.117Z,2.70
2019-03-11T12:07:32.241Z,2.70
2019-03-11T12:08:32.106Z,2.60
2019-03-11T12:09:32.092Z,2.50
2019-03-11T12:10:32.078Z,2.50
2019-03-11T12:11:32.075Z,2.50
2019-03-11T12:12:32.085Z,2.60
2019-03-11T12:13:32.049Z,2.60
2019-03-11T12:14:32.038Z,2.30
2019-03-11T12:15:32.031Z,2.30
2019-03-11T12:16:32.023Z,2.50
2019-03-11T12:17:32.027Z,2.40
2019-03-11T12:18:32.009Z,2.30
2019-03-11T12:19:31.989Z,2.20
2019-03-11T12:20:31.977Z,2.10
2019-03-11T12:21:31.969Z,2.10
2019-03-11T12:22:31.970Z,2.20
2019-03-11T12:23:31.948Z,2.10
2019-03-11T12:24:31.933Z,2.10
2019-03-11T12:25:31.924Z,2.00
2019-03-11T12:26:31.911Z,2.10
2019-03-11T12:27:31.921Z,2.30
2019-03-11T12:28:31.899Z,2.20
2019-03-11T12:29:31.897Z,2.40
2019-03-11T12:30:31.869Z,2.10
2019-03-11T12:31:31.862Z,2.00
2019-03-11T12:32:31.857Z,2.40
2019-03-11T12:33:31.854Z,2.10
2019-03-11T12:34:31.832Z,1.70
2019-03-11T12:35:31.821Z,1.90
2019-03-11T12:36:31.811Z,2.00
2019-03-11T12:37:31.817Z,2.00
2019-03-11T12:38:31.845Z,2.00
2019-03-11T12:39:31.785Z,1.70
2019-03-11T12:40:31.772Z,1.80
2019-03-11T12:41:31.762Z,2.10
2019-03-11T12:42:31.758Z,1.70
2019-03-11T12:43:31.761Z,2.10
2019-03-11T12:44:31.722Z,2.10
2019-03-11T12:45:31.710Z,1.90
2019-03-11T12:46:31.710Z,1.60
2019-03-11T12:47:31.696Z,1.90
2019-03-11T12:48:31.697Z,1.80
2019-03-11T12:49:31.667Z,1.90
2019-03-11T12:50:31.660Z,1.70
2019-03-11T12:51:31.652Z,1.80
2019-03-11T12:52:31.641Z,1.80
2019-03-11T12:53:31.653Z,1.70
2019-03-11T12:54:31.630Z,1.60
2019-03-11T12:55:31.642Z,1.60
2019-03-11T12:56:31.599Z,1.60
2019-03-11T12:57:31.590Z,1.90
2019-03-11T12:58:41.081Z,1.80
2019-03-11T12:59:32.563Z,1.70
2019-03-11T13:00:31.571Z,1.60
2019-03-11T13:01:31.555Z,1.60
2019-03-11T13:02:31.539Z,1.70
2019-03-11T13:03:31.522Z,1.60
2019-03-11T13:04:31.511Z,1.70
2019-03-11T13:05:31.525Z,1.70
2019-03-11T13:06:31.492Z,1.60
2019-03-11T13:07:31.480Z,1.60
2019-03-11T13:08:31.472Z,1.50
2019-03-11T13:09:31.455Z,1.50
2019-03-11T13:10:31.459Z,1.40
2019-03-11T13:11:31.440Z,1.30
2019-03-11T13:12:31.426Z,1.90
2019-03-11T13:13:31.417Z,1.40
2019-03-11T13:14:31.413Z,1.60
2019-03-11T13:15:31.412Z,1.40
2019-03-11T13:16:31.389Z,1.60
2019-03-11T13:17:31.378Z,1.50
2019-03-11T13:18:33.140Z,1.50