createdAt,value
2019-05-13T00:00:40.553Z,997.07
2019-05-13T00:01:40.485Z,996.93
2019-05-13T00:02:40.413Z,997.02
2019-05-13T00:03:40.351Z,997.04
2019-05-13T00:04:40.282Z,996.93
2019-05-13T00:05:40.207Z,996.99
2019-05-13T00:06:51.326Z,997.06
2019-05-13T00:07:40.071Z,997.06
2019-05-13T00:08:40.000Z,997.10
2019-05-13T00:09:39.930Z,997.15
2019-05-13T00:10:39.861Z,997.11
2019-05-13T00:11:39.792Z,997.11
2019-05-13T00:12:39.722Z,997.17
2019-05-13T00:13:39.661Z,997.15
2019-05-13T00:14:39.579Z,997.19
2019-05-13T00:15:39.513Z,997.19
2019-05-13T00:16:39.444Z,997.12
2019-05-13T00:17:39.377Z,997.20
2019-05-13T00:18:39.305Z,997.21
2019-05-13T00:19:39.233Z,997.18
2019-05-13T00:20:39.167Z,997.16
2019-05-13T00:21:39.096Z,997.21
2019-05-13T00:22:39.028Z,997.25
2019-05-13T00:23:38.957Z,997.11
2019-05-13T00:24:38.887Z,997.12
2019-05-13T00:25:38.825Z,997.09
2019-05-13T00:26:38.747Z,997.14
2019-05-13T00:27:38.680Z,997.18
2019-05-13T00:28:38.613Z,997.12
2019-05-13T00:29:38.542Z,997.20
2019-05-13T00:30:38.471Z,997.06
2019-05-13T00:31:38.409Z,997.06
2019-05-13T00:32:38.335Z,997.13
2019-05-13T00:33:38.258Z,997.04
2019-05-13T00:34:38.194Z,997.02
2019-05-13T00:35:38.132Z,997.03
2019-05-13T00:36:38.054Z,997.04
2019-05-13T00:37:37.979Z,997.06
2019-05-13T00:38:37.910Z,997.06
2019-05-13T00:39:37.847Z,996.96
2019-05-13T00:40:37.775Z,997.00
2019-05-13T00:41:37.707Z,997.06
2019-05-13T00:42:37.634Z,996.97
2019-05-13T00:43:37.586Z,997.01
2019-05-13T00:44:37.512Z,996.89
2019-05-13T00:45:37.429Z,996.89
2019-05-13T00:46:37.357Z,996.89
2019-05-13T00:47:37.285Z,996.86
2019-05-13T00:48:37.217Z,996.94
2019-05-13T00:49:37.149Z,996.95
2019-05-13T00:50:37.079Z,996.92
2019-05-13T00:51:37.005Z,996.94
2019-05-13T00:52:36.941Z,996.96
2019-05-13T00:53:36.867Z,996.98
2019-05-13T00:54:36.804Z,996.95
2019-05-13T00:55:36.732Z,996.95
2019-05-13T00:56:36.664Z,996.97
2019-05-13T00:57:36.591Z,996.99
2019-05-13T00:58:36.524Z,996.97
2019-05-13T00:59:36.456Z,996.83
2019-05-13T01:00:36.389Z,996.91
2019-05-13T01:01:36.316Z,996.89
2019-05-13T01:02:36.248Z,996.80
2019-05-13T01:03:36.176Z,996.86
2019-05-13T01:04:36.107Z,996.87
2019-05-13T01:05:36.033Z,996.87
2019-05-13T01:06:35.964Z,996.87
2019-05-13T01:07:35.898Z,996.93
2019-05-13T01:08:35.827Z,996.90
2019-05-13T01:09:35.759Z,996.90
2019-05-13T01:10:35.712Z,996.95
2019-05-13T01:11:35.622Z,996.93
2019-05-13T01:12:35.548Z,996.90
2019-05-13T01:13:35.479Z,996.96
2019-05-13T01:14:35.408Z,996.89
2019-05-13T01:15:35.336Z,996.86
2019-05-13T01:16:35.272Z,996.86
2019-05-13T01:17:35.198Z,996.80
2019-05-13T01:18:35.134Z,996.79
2019-05-13T01:19:35.059Z,996.85
2019-05-13T01:20:34.988Z,996.69
2019-05-13T01:21:34.917Z,996.74
2019-05-13T01:22:34.850Z,996.84
2019-05-13T01:23:34.778Z,996.79
2019-05-13T01:24:34.710Z,996.81
2019-05-13T01:25:34.635Z,996.76
2019-05-13T01:26:34.567Z,996.84
2019-05-13T01:27:34.502Z,996.83
2019-05-13T01:28:34.659Z,996.80
2019-05-13T01:29:34.642Z,996.80
2019-05-13T01:30:34.838Z,996.76
2019-05-13T01:31:34.472Z,996.79
2019-05-13T01:32:34.339Z,996.80
2019-05-13T01:33:35.122Z,996.84
2019-05-13T01:34:34.128Z,996.77
2019-05-13T01:35:34.399Z,996.81
2019-05-13T01:36:34.237Z,996.80
2019-05-13T01:37:42.285Z,996.80
2019-05-13T01:38:34.052Z,996.86
2019-05-13T01:39:34.881Z,996.75
2019-05-13T01:40:34.760Z,996.77
2019-05-13T01:41:33.545Z,996.81
2019-05-13T01:42:33.759Z,996.77
2019-05-13T01:43:33.592Z,996.73
2019-05-13T01:44:33.723Z,996.74
2019-05-13T01:45:33.953Z,996.72
2019-05-13T01:46:34.680Z,996.66
2019-05-13T01:47:34.531Z,996.64
2019-05-13T01:48:33.369Z,996.67
2019-05-13T01:49:33.695Z,996.67
2019-05-13T01:50:33.819Z,996.63
2019-05-13T01:51:33.483Z,996.74
2019-05-13T01:52:34.368Z,996.80
2019-05-13T01:53:33.571Z,996.75
2019-05-13T01:54:33.915Z,996.73
2019-05-13T01:55:33.964Z,996.75
2019-05-13T01:56:33.994Z,996.78
2019-05-13T01:57:34.256Z,996.75
2019-05-13T01:58:33.970Z,996.74
2019-05-13T01:59:34.522Z,996.79
2019-05-13T02:00:34.936Z,996.79
2019-05-13T02:01:33.719Z,996.73
2019-05-13T02:02:33.649Z,996.84
2019-05-13T02:03:33.801Z,996.80
2019-05-13T02:04:33.565Z,996.80
2019-05-13T02:05:33.903Z,996.82
2019-05-13T02:06:33.614Z,996.79
2019-05-13T02:07:33.533Z,996.83
2019-05-13T02:08:33.738Z,996.81
2019-05-13T02:09:33.671Z,996.84
2019-05-13T02:10:33.321Z,996.78
2019-05-13T02:11:33.996Z,996.81
2019-05-13T02:12:33.880Z,996.87
2019-05-13T02:13:34.064Z,996.76
2019-05-13T02:14:31.216Z,996.78
2019-05-13T02:15:31.144Z,996.80
2019-05-13T02:16:33.602Z,996.83
2019-05-13T02:17:31.003Z,996.83
2019-05-13T02:18:30.950Z,996.89
2019-05-13T02:19:30.862Z,996.87
2019-05-13T02:20:33.409Z,996.86
2019-05-13T02:21:31.530Z,996.85
2019-05-13T02:22:30.655Z,996.82
2019-05-13T02:23:31.021Z,996.84
2019-05-13T02:24:31.079Z,996.78
2019-05-13T02:25:30.460Z,996.81
2019-05-13T02:26:30.376Z,996.80
2019-05-13T02:27:30.317Z,996.78
2019-05-13T02:28:30.241Z,996.76
2019-05-13T02:29:30.166Z,996.77
2019-05-13T02:30:30.097Z,996.76
2019-05-13T02:31:41.368Z,996.71
2019-05-13T02:32:32.881Z,996.73
2019-05-13T02:33:33.546Z,996.73
2019-05-13T02:34:32.170Z,996.69
2019-05-13T02:35:32.537Z,996.70
2019-05-13T02:36:32.652Z,996.74
2019-05-13T02:37:33.869Z,996.74
2019-05-13T02:38:31.822Z,996.82
2019-05-13T02:39:32.241Z,996.79
2019-05-13T02:40:32.461Z,996.77
2019-05-13T02:41:29.328Z,996.74
2019-05-13T02:42:32.046Z,996.76
2019-05-13T02:43:29.186Z,996.68
2019-05-13T02:44:29.116Z,996.68
2019-05-13T02:45:29.052Z,996.67
2019-05-13T02:46:28.979Z,996.69
2019-05-13T02:47:28.910Z,996.70
2019-05-13T02:48:28.840Z,996.59
2019-05-13T02:49:32.113Z,996.58
2019-05-13T02:50:28.699Z,996.56
2019-05-13T02:51:28.629Z,996.56
2019-05-13T02:52:28.558Z,996.56
2019-05-13T02:53:28.504Z,996.56
2019-05-13T02:54:28.419Z,996.64
2019-05-13T02:55:28.363Z,996.62
2019-05-13T02:56:28.283Z,996.64
2019-05-13T02:57:28.207Z,996.62
2019-05-13T02:58:28.136Z,996.64
2019-05-13T02:59:28.067Z,996.60
2019-05-13T03:00:27.998Z,996.58
2019-05-13T03:01:27.957Z,996.60
2019-05-13T03:02:27.858Z,996.65
2019-05-13T03:03:27.788Z,996.56
2019-05-13T03:04:27.738Z,996.49
2019-05-13T03:05:27.653Z,996.55
2019-05-13T03:06:27.579Z,996.55
2019-05-13T03:07:27.510Z,996.55
2019-05-13T03:08:44.717Z,996.54
2019-05-13T03:09:27.367Z,996.61
2019-05-13T03:10:27.308Z,996.62
2019-05-13T03:11:27.230Z,996.55
2019-05-13T03:12:27.155Z,996.55
2019-05-13T03:13:27.091Z,996.58
2019-05-13T03:14:27.019Z,996.57
2019-05-13T03:15:26.951Z,996.64
2019-05-13T03:16:26.879Z,996.58
2019-05-13T03:17:26.808Z,996.62
2019-05-13T03:18:26.739Z,996.60
2019-05-13T03:19:26.677Z,996.59
2019-05-13T03:20:26.629Z,996.60
2019-05-13T03:21:26.541Z,996.59
2019-05-13T03:22:26.459Z,996.58
2019-05-13T03:23:26.393Z,996.59
2019-05-13T03:24:26.322Z,996.58
2019-05-13T03:25:26.246Z,996.50
2019-05-13T03:26:26.177Z,996.47
2019-05-13T03:27:26.104Z,996.45
2019-05-13T03:28:26.037Z,996.45
2019-05-13T03:29:25.969Z,996.43
2019-05-13T03:30:26.425Z,996.47
2019-05-13T03:31:26.791Z,996.45
2019-05-13T03:32:28.907Z,996.51
2019-05-13T03:33:28.434Z,996.48
2019-05-13T03:34:27.286Z,996.51
2019-05-13T03:35:27.566Z,996.49
2019-05-13T03:36:26.518Z,996.49
2019-05-13T03:37:27.075Z,996.48
2019-05-13T03:38:32.865Z,996.45
2019-05-13T03:39:25.263Z,996.45
2019-05-13T03:40:25.197Z,996.48
2019-05-13T03:41:25.158Z,996.39
2019-05-13T03:42:25.060Z,996.47
2019-05-13T03:43:24.985Z,996.40
2019-05-13T03:44:24.914Z,996.38
2019-05-13T03:45:24.854Z,996.42
2019-05-13T03:46:24.770Z,996.37
2019-05-13T03:47:24.823Z,996.35
2019-05-13T03:48:24.634Z,996.33
2019-05-13T03:49:24.574Z,996.39
2019-05-13T03:50:24.494Z,996.36
2019-05-13T03:51:24.439Z,996.37
2019-05-13T03:52:24.350Z,996.40
2019-05-13T03:53:24.281Z,996.42
2019-05-13T03:54:24.212Z,996.37
2019-05-13T03:55:24.141Z,996.38
2019-05-13T03:56:24.268Z,996.46
2019-05-13T03:57:24.003Z,996.35
2019-05-13T03:58:24.227Z,996.36
2019-05-13T03:59:23.857Z,996.33
2019-05-13T04:00:23.891Z,996.32
2019-05-13T04:01:23.719Z,996.37
2019-05-13T04:02:23.652Z,996.44
2019-05-13T04:03:23.579Z,996.42
2019-05-13T04:04:23.770Z,996.37
2019-05-13T04:05:23.785Z,996.37
2019-05-13T04:06:23.897Z,996.35
2019-05-13T04:07:23.919Z,996.36
2019-05-13T04:08:23.263Z,996.36
2019-05-13T04:09:31.139Z,996.34
2019-05-13T04:10:23.465Z,996.33
2019-05-13T04:11:23.017Z,996.30
2019-05-13T04:12:25.798Z,996.39
2019-05-13T04:13:23.456Z,996.35
2019-05-13T04:14:23.428Z,996.33
2019-05-13T04:15:23.744Z,996.34
2019-05-13T04:16:23.647Z,996.27
2019-05-13T04:17:24.307Z,996.28
2019-05-13T04:18:23.366Z,996.30
2019-05-13T04:19:23.408Z,996.27
2019-05-13T04:20:23.360Z,996.27
2019-05-13T04:21:22.926Z,996.24
2019-05-13T04:22:23.035Z,996.28
2019-05-13T04:23:23.325Z,996.23
2019-05-13T04:24:23.140Z,996.32
2019-05-13T04:25:23.335Z,996.32
2019-05-13T04:26:23.695Z,996.35
2019-05-13T04:27:23.327Z,996.30
2019-05-13T04:28:22.334Z,996.22
2019-05-13T04:29:23.424Z,996.26
2019-05-13T04:30:22.588Z,996.28
2019-05-13T04:31:22.769Z,996.26
2019-05-13T04:32:23.000Z,996.29
2019-05-13T04:33:22.888Z,996.32
2019-05-13T04:34:22.926Z,996.32
2019-05-13T04:35:23.428Z,996.33
2019-05-13T04:36:23.401Z,996.31
2019-05-13T04:37:22.350Z,996.32
2019-05-13T04:38:22.628Z,996.34
2019-05-13T04:39:39.725Z,996.31
2019-05-13T04:40:23.287Z,996.31
2019-05-13T04:41:22.926Z,996.33
2019-05-13T04:42:23.140Z,996.27
2019-05-13T04:43:23.550Z,996.28
2019-05-13T04:44:24.026Z,996.27
2019-05-13T04:45:24.053Z,996.23
2019-05-13T04:46:22.828Z,996.25
2019-05-13T04:47:22.930Z,996.22
2019-05-13T04:48:22.917Z,996.21
2019-05-13T04:49:23.434Z,996.21
2019-05-13T04:50:22.495Z,996.20
2019-05-13T04:51:22.668Z,996.22
2019-05-13T04:52:22.318Z,996.26
2019-05-13T04:53:22.663Z,996.18
2019-05-13T04:54:22.597Z,996.23
2019-05-13T04:55:22.809Z,996.23
2019-05-13T04:56:22.382Z,996.20
2019-05-13T04:57:22.399Z,996.23
2019-05-13T04:58:23.187Z,996.21
2019-05-13T04:59:22.415Z,996.26
2019-05-13T05:00:22.560Z,996.27
2019-05-13T05:01:19.592Z,996.26
2019-05-13T05:02:22.397Z,996.23
2019-05-13T05:03:22.974Z,996.26
2019-05-13T05:04:24.437Z,996.25
2019-05-13T05:05:22.239Z,996.26
2019-05-13T05:06:22.447Z,996.27
2019-05-13T05:07:21.990Z,996.23
2019-05-13T05:08:21.665Z,996.20
2019-05-13T05:09:18.911Z,996.24
2019-05-13T05:10:30.440Z,996.23
2019-05-13T05:11:21.981Z,996.26
2019-05-13T05:12:18.710Z,996.29
2019-05-13T05:13:18.634Z,996.23
2019-05-13T05:14:18.566Z,996.14
2019-05-13T05:15:18.501Z,996.21
2019-05-13T05:16:18.416Z,996.14
2019-05-13T05:17:18.347Z,996.26
2019-05-13T05:18:18.284Z,996.21
2019-05-13T05:19:18.210Z,996.22
2019-05-13T05:20:18.161Z,996.20
2019-05-13T05:21:18.067Z,996.22
2019-05-13T05:22:17.999Z,996.25
2019-05-13T05:23:17.923Z,996.24
2019-05-13T05:24:17.855Z,996.27
2019-05-13T05:25:17.780Z,996.27
2019-05-13T05:26:17.718Z,996.26
2019-05-13T05:27:17.644Z,996.17
2019-05-13T05:28:17.570Z,996.24
2019-05-13T05:29:17.500Z,996.28
2019-05-13T05:30:17.428Z,996.28
2019-05-13T05:31:17.358Z,996.36
2019-05-13T05:32:17.291Z,996.34
2019-05-13T05:33:17.215Z,996.38
2019-05-13T05:34:17.144Z,996.36
2019-05-13T05:35:17.101Z,996.39
2019-05-13T05:36:17.004Z,996.42
2019-05-13T05:37:16.939Z,996.41
2019-05-13T05:38:16.865Z,996.51
2019-05-13T05:39:16.792Z,996.47
2019-05-13T05:40:28.113Z,996.51
2019-05-13T05:41:16.650Z,996.45
2019-05-13T05:42:16.578Z,996.52
2019-05-13T05:43:16.512Z,996.46
2019-05-13T05:44:16.441Z,996.49
2019-05-13T05:45:16.363Z,996.47
2019-05-13T05:46:16.298Z,996.45
2019-05-13T05:47:16.236Z,996.49
2019-05-13T05:48:16.159Z,996.49
2019-05-13T05:49:16.086Z,996.55
2019-05-13T05:50:16.017Z,996.47
2019-05-13T05:51:15.947Z,996.48
2019-05-13T05:52:15.875Z,996.52
2019-05-13T05:53:15.804Z,996.46
2019-05-13T05:54:15.733Z,996.49
2019-05-13T05:55:15.668Z,996.51
2019-05-13T05:56:15.595Z,996.52
2019-05-13T05:57:15.522Z,996.47
2019-05-13T05:58:15.452Z,996.51
2019-05-13T05:59:15.384Z,996.48
2019-05-13T06:00:15.334Z,996.42
2019-05-13T06:01:15.247Z,996.43
2019-05-13T06:02:15.176Z,996.44
2019-05-13T06:03:15.106Z,996.37
2019-05-13T06:04:15.035Z,996.38
2019-05-13T06:05:14.967Z,996.45
2019-05-13T06:06:14.896Z,996.40
2019-05-13T06:07:14.865Z,996.34
2019-05-13T06:08:17.651Z,996.34
2019-05-13T06:09:15.019Z,996.36
2019-05-13T06:10:14.615Z,996.33
2019-05-13T06:11:14.547Z,996.38
2019-05-13T06:12:14.476Z,996.35
2019-05-13T06:13:14.440Z,996.35
2019-05-13T06:14:14.339Z,996.36
2019-05-13T06:15:14.268Z,996.35
2019-05-13T06:16:14.199Z,996.33
2019-05-13T06:17:14.133Z,996.38
2019-05-13T06:18:14.063Z,996.40
2019-05-13T06:19:13.995Z,996.32
2019-05-13T06:20:13.922Z,996.32
2019-05-13T06:21:13.853Z,996.36
2019-05-13T06:22:13.784Z,996.36
2019-05-13T06:23:13.719Z,996.35
2019-05-13T06:24:13.644Z,996.37
2019-05-13T06:25:14.787Z,996.40
2019-05-13T06:26:13.504Z,996.35
2019-05-13T06:27:13.452Z,996.37
2019-05-13T06:28:13.371Z,996.30
2019-05-13T06:29:13.301Z,996.36
2019-05-13T06:30:13.233Z,996.41
2019-05-13T06:31:13.171Z,996.37
2019-05-13T06:32:21.504Z,996.44
2019-05-13T06:33:13.028Z,996.43
2019-05-13T06:34:12.969Z,996.40
2019-05-13T06:35:12.892Z,996.46
2019-05-13T06:36:12.819Z,996.48
2019-05-13T06:37:12.759Z,996.44
2019-05-13T06:38:12.680Z,996.48
2019-05-13T06:39:12.618Z,996.44
2019-05-13T06:40:12.551Z,996.47
2019-05-13T06:41:14.794Z,996.47
2019-05-13T06:42:12.414Z,996.47
2019-05-13T06:43:12.342Z,996.47
2019-05-13T06:44:12.337Z,996.48
2019-05-13T06:45:12.554Z,996.45
2019-05-13T06:46:12.373Z,996.41
2019-05-13T06:47:12.080Z,996.45
2019-05-13T06:48:12.013Z,996.44
2019-05-13T06:49:12.333Z,996.46
2019-05-13T06:50:11.903Z,996.46
2019-05-13T06:51:11.800Z,996.45
2019-05-13T06:52:12.086Z,996.40
2019-05-13T06:53:12.761Z,996.41
2019-05-13T06:54:11.593Z,996.46
2019-05-13T06:55:11.738Z,996.44
2019-05-13T06:56:12.090Z,996.35
2019-05-13T06:57:13.351Z,996.43
2019-05-13T06:58:11.571Z,996.39
2019-05-13T06:59:11.998Z,996.42
2019-05-13T07:00:12.200Z,996.40
2019-05-13T07:01:11.633Z,996.49
2019-05-13T07:02:12.454Z,996.47
2019-05-13T07:03:12.709Z,996.50
2019-05-13T07:04:11.627Z,996.47
2019-05-13T07:05:12.035Z,996.42
2019-05-13T07:06:12.353Z,996.37
2019-05-13T07:07:16.182Z,996.41
2019-05-13T07:08:12.023Z,996.38
2019-05-13T07:09:11.991Z,996.36
2019-05-13T07:10:12.753Z,996.30
2019-05-13T07:11:20.402Z,996.35
2019-05-13T07:12:11.407Z,996.31
2019-05-13T07:13:11.374Z,996.35
2019-05-13T07:14:12.654Z,996.34
2019-05-13T07:15:11.565Z,996.38
2019-05-13T07:16:11.950Z,996.36
2019-05-13T07:17:12.141Z,996.33
2019-05-13T07:18:11.780Z,996.35
2019-05-13T07:19:11.735Z,996.33
2019-05-13T07:20:11.592Z,996.33
2019-05-13T07:21:11.857Z,996.39
2019-05-13T07:22:11.613Z,996.40
2019-05-13T07:23:11.945Z,996.32
2019-05-13T07:24:12.383Z,996.37
2019-05-13T07:25:11.408Z,996.34
2019-05-13T07:26:12.058Z,996.33
2019-05-13T07:27:09.358Z,996.30
2019-05-13T07:28:09.290Z,996.26
2019-05-13T07:29:12.462Z,996.25
2019-05-13T07:30:11.321Z,996.22
2019-05-13T07:31:11.411Z,996.21
2019-05-13T07:32:09.017Z,996.19
2019-05-13T07:33:08.957Z,996.14
2019-05-13T07:34:11.411Z,996.13
2019-05-13T07:35:13.136Z,996.10
2019-05-13T07:36:08.755Z,996.16
2019-05-13T07:37:11.185Z,996.12
2019-05-13T07:38:08.618Z,996.14
2019-05-13T07:39:08.547Z,996.16
2019-05-13T07:40:08.477Z,996.12
2019-05-13T07:41:08.411Z,996.09
2019-05-13T07:42:08.359Z,996.04
2019-05-13T07:43:08.275Z,996.09
2019-05-13T07:44:08.212Z,996.08
2019-05-13T07:45:08.142Z,996.12
2019-05-13T07:46:08.079Z,996.04
2019-05-13T07:47:08.009Z,996.03
2019-05-13T07:48:20.597Z,996.05
2019-05-13T07:49:07.872Z,996.13
2019-05-13T07:50:07.804Z,996.06
2019-05-13T07:51:07.737Z,995.96
2019-05-13T07:52:07.674Z,995.98
2019-05-13T07:53:07.609Z,995.98
2019-05-13T07:54:07.538Z,996.02
2019-05-13T07:55:07.467Z,996.09
2019-05-13T07:56:07.403Z,996.04
2019-05-13T07:57:07.333Z,996.05
2019-05-13T07:58:07.289Z,996.06
2019-05-13T07:59:07.202Z,996.11
2019-05-13T08:00:07.137Z,996.12
2019-05-13T08:01:07.071Z,996.05
2019-05-13T08:02:07.041Z,996.12
2019-05-13T08:03:06.935Z,996.08
2019-05-13T08:04:19.209Z,996.08
2019-05-13T08:05:06.803Z,996.10
2019-05-13T08:06:06.731Z,996.13
2019-05-13T08:07:06.667Z,996.08
2019-05-13T08:08:06.599Z,996.12
2019-05-13T08:09:06.530Z,996.10
2019-05-13T08:10:06.462Z,996.06
2019-05-13T08:11:06.398Z,996.07
2019-05-13T08:12:10.661Z,996.13
2019-05-13T08:13:06.265Z,996.10
2019-05-13T08:14:06.197Z,996.08
2019-05-13T08:15:06.133Z,996.03
2019-05-13T08:16:06.065Z,996.04
2019-05-13T08:17:05.997Z,995.99
2019-05-13T08:18:05.934Z,996.15
2019-05-13T08:19:05.864Z,996.04
2019-05-13T08:20:05.800Z,996.06
2019-05-13T08:21:05.733Z,996.01
2019-05-13T08:22:05.669Z,996.00
2019-05-13T08:23:05.596Z,995.98
2019-05-13T08:24:05.535Z,995.94
2019-05-13T08:25:05.464Z,996.00
2019-05-13T08:26:05.402Z,996.01
2019-05-13T08:27:05.331Z,996.01
2019-05-13T08:28:05.266Z,995.94
2019-05-13T08:29:06.102Z,995.91
2019-05-13T08:30:05.126Z,995.93
2019-05-13T08:31:05.060Z,995.89
2019-05-13T08:32:04.998Z,995.86
2019-05-13T08:33:04.929Z,995.82
2019-05-13T08:34:04.863Z,995.83
2019-05-13T08:35:08.978Z,995.73
2019-05-13T08:36:04.729Z,995.80
2019-05-13T08:37:04.665Z,995.73
2019-05-13T08:38:04.606Z,995.81
2019-05-13T08:39:04.531Z,995.77
2019-05-13T08:40:04.463Z,995.69
2019-05-13T08:41:04.405Z,995.68
2019-05-13T08:42:14.968Z,995.72
2019-05-13T08:43:06.702Z,995.71
2019-05-13T08:44:04.211Z,995.71
2019-05-13T08:45:04.131Z,995.67
2019-05-13T08:46:04.067Z,995.68
2019-05-13T08:47:03.997Z,995.69
2019-05-13T08:48:03.938Z,995.70
2019-05-13T08:49:04.061Z,995.60
2019-05-13T08:50:04.580Z,995.70
2019-05-13T08:51:03.733Z,995.60
2019-05-13T08:52:03.669Z,995.68
2019-05-13T08:53:03.615Z,995.63
2019-05-13T08:54:03.540Z,995.65
2019-05-13T08:55:03.472Z,995.68
2019-05-13T08:56:03.411Z,995.66
2019-05-13T08:57:03.480Z,995.61
2019-05-13T08:58:03.290Z,995.57
2019-05-13T08:59:03.209Z,995.64
2019-05-13T09:00:05.401Z,995.59
2019-05-13T09:01:03.085Z,995.55
2019-05-13T09:02:03.562Z,995.54
2019-05-13T09:03:05.994Z,995.50
2019-05-13T09:04:02.922Z,995.57
2019-05-13T09:05:02.809Z,995.48
2019-05-13T09:06:03.127Z,995.54
2019-05-13T09:07:02.691Z,995.50
2019-05-13T09:08:02.611Z,995.45
2019-05-13T09:09:02.629Z,995.43
2019-05-13T09:10:02.479Z,995.42
2019-05-13T09:11:02.816Z,995.46
2019-05-13T09:12:02.826Z,995.41
2019-05-13T09:13:02.281Z,995.44
2019-05-13T09:14:02.512Z,995.44
2019-05-13T09:15:03.354Z,995.44
2019-05-13T09:16:02.557Z,995.47
2019-05-13T09:17:02.372Z,995.43
2019-05-13T09:18:02.450Z,995.40
2019-05-13T09:19:03.877Z,995.47
2019-05-13T09:20:02.838Z,995.47
2019-05-13T09:21:02.496Z,995.48
2019-05-13T09:22:03.022Z,995.47
2019-05-13T09:23:02.157Z,995.48
2019-05-13T09:24:02.341Z,995.45
2019-05-13T09:25:02.210Z,995.45
2019-05-13T09:26:02.644Z,995.47
2019-05-13T09:27:02.100Z,995.43
2019-05-13T09:28:02.580Z,995.37
2019-05-13T09:29:01.562Z,995.37
2019-05-13T09:30:02.638Z,995.36
2019-05-13T09:31:02.072Z,995.38
2019-05-13T09:32:03.888Z,995.37
2019-05-13T09:33:01.999Z,995.34
2019-05-13T09:34:01.559Z,995.25
2019-05-13T09:35:02.962Z,995.22
2019-05-13T09:36:02.149Z,995.27
2019-05-13T09:37:02.797Z,995.17
2019-05-13T09:38:03.209Z,995.15
2019-05-13T09:39:02.068Z,995.10
2019-05-13T09:40:02.441Z,995.11
2019-05-13T09:41:01.884Z,995.12
2019-05-13T09:42:02.711Z,995.08
2019-05-13T09:43:02.418Z,995.10
2019-05-13T09:44:02.125Z,995.06
2019-05-13T09:45:02.170Z,995.07
2019-05-13T09:46:01.706Z,995.04
2019-05-13T09:47:02.581Z,995.03
2019-05-13T09:48:01.632Z,995.05
2019-05-13T09:49:14.823Z,995.02
2019-05-13T09:49:59.848Z,995.00
2019-05-13T09:51:02.162Z,994.98
2019-05-13T09:52:01.657Z,995.05
2019-05-13T09:53:02.537Z,994.98
2019-05-13T09:54:01.327Z,994.88
2019-05-13T09:54:59.517Z,994.92
2019-05-13T09:55:59.465Z,994.94
2019-05-13T09:57:01.671Z,994.99
2019-05-13T09:57:59.321Z,994.92
2019-05-13T09:59:01.545Z,994.86
2019-05-13T10:00:01.425Z,994.86
2019-05-13T10:00:59.125Z,994.87
2019-05-13T10:01:59.066Z,994.85
2019-05-13T10:02:58.992Z,994.82
2019-05-13T10:03:58.927Z,994.78
2019-05-13T10:04:58.862Z,994.79
2019-05-13T10:05:58.793Z,994.80
2019-05-13T10:07:01.551Z,994.72
2019-05-13T10:07:58.664Z,994.77
2019-05-13T10:08:58.600Z,994.72
2019-05-13T10:09:58.537Z,994.74
2019-05-13T10:10:58.469Z,994.69
2019-05-13T10:11:58.409Z,994.73
2019-05-13T10:13:09.076Z,994.71
2019-05-13T10:13:58.269Z,994.73
2019-05-13T10:14:58.207Z,994.75
2019-05-13T10:15:58.143Z,994.74
2019-05-13T10:16:58.082Z,994.70
2019-05-13T10:17:58.010Z,994.70
2019-05-13T10:18:57.948Z,994.62
2019-05-13T10:19:57.875Z,994.59
2019-05-13T10:20:58.891Z,994.64
2019-05-13T10:21:57.751Z,994.60
2019-05-13T10:22:57.683Z,994.56
2019-05-13T10:23:58.749Z,994.53
2019-05-13T10:24:57.552Z,994.51
2019-05-13T10:25:57.483Z,994.57
2019-05-13T10:26:57.426Z,994.43
2019-05-13T10:27:57.359Z,994.42
2019-05-13T10:28:57.289Z,994.45
2019-05-13T10:29:57.230Z,994.38
2019-05-13T10:30:57.164Z,994.38
2019-05-13T10:31:57.091Z,994.46
2019-05-13T10:32:59.481Z,994.40
2019-05-13T10:33:56.963Z,994.34
2019-05-13T10:34:56.897Z,994.28
2019-05-13T10:35:56.832Z,994.28
2019-05-13T10:36:56.764Z,994.27
2019-05-13T10:37:56.700Z,994.30
2019-05-13T10:38:56.630Z,994.30
2019-05-13T10:39:56.569Z,994.29
2019-05-13T10:40:56.497Z,994.34
2019-05-13T10:41:56.471Z,994.31
2019-05-13T10:42:56.372Z,994.32
2019-05-13T10:43:56.307Z,994.31
2019-05-13T10:44:56.239Z,994.31
2019-05-13T10:45:56.169Z,994.27
2019-05-13T10:46:56.111Z,994.31
2019-05-13T10:47:56.052Z,994.34
2019-05-13T10:48:55.979Z,994.29
2019-05-13T10:49:55.911Z,994.23
2019-05-13T10:50:55.843Z,994.20
2019-05-13T10:51:55.789Z,994.19
2019-05-13T10:52:55.716Z,994.23
2019-05-13T10:53:59.466Z,994.11
2019-05-13T10:54:55.588Z,994.12
2019-05-13T10:55:55.519Z,994.18
2019-05-13T10:56:59.500Z,994.23
2019-05-13T10:57:55.390Z,994.14
2019-05-13T10:58:55.324Z,994.13
2019-05-13T10:59:59.548Z,994.11
2019-05-13T11:00:55.191Z,994.11
2019-05-13T11:01:55.128Z,994.07
2019-05-13T11:02:55.063Z,994.15
2019-05-13T11:03:55.040Z,994.14
2019-05-13T11:04:54.934Z,994.11
2019-05-13T11:05:54.872Z,994.10
2019-05-13T11:06:54.802Z,994.13
2019-05-13T11:07:54.734Z,994.10
2019-05-13T11:08:54.669Z,994.09
2019-05-13T11:09:54.601Z,994.06
2019-05-13T11:10:54.539Z,994.18
2019-05-13T11:11:54.515Z,994.08
2019-05-13T11:12:54.408Z,994.15
2019-05-13T11:13:59.160Z,994.08
2019-05-13T11:14:55.485Z,994.17
2019-05-13T11:15:58.086Z,994.04
2019-05-13T11:16:54.146Z,994.00
2019-05-13T11:17:54.094Z,994.09
2019-05-13T11:18:54.022Z,994.04
2019-05-13T11:19:53.953Z,994.09
2019-05-13T11:20:53.887Z,994.00
2019-05-13T11:21:53.823Z,994.04
2019-05-13T11:22:53.765Z,993.98
2019-05-13T11:23:53.692Z,994.02
2019-05-13T11:24:53.632Z,994.00
2019-05-13T11:25:53.566Z,993.90
2019-05-13T11:26:53.595Z,993.87
2019-05-13T11:27:58.177Z,993.83
2019-05-13T11:28:53.373Z,993.83
2019-05-13T11:29:53.302Z,993.84
2019-05-13T11:30:53.244Z,993.80
2019-05-13T11:31:53.167Z,993.86
2019-05-13T11:32:53.113Z,993.78
2019-05-13T11:33:53.043Z,993.77
2019-05-13T11:34:53.316Z,993.76
2019-05-13T11:35:52.912Z,993.73
2019-05-13T11:36:53.495Z,993.72
2019-05-13T11:37:52.780Z,993.69
2019-05-13T11:38:53.378Z,993.75
2019-05-13T11:39:52.651Z,993.74
2019-05-13T11:40:52.722Z,993.68
2019-05-13T11:41:52.517Z,993.74
2019-05-13T11:42:52.748Z,993.65
2019-05-13T11:44:09.191Z,993.63
2019-05-13T11:44:52.994Z,993.60
2019-05-13T11:45:52.259Z,993.63
2019-05-13T11:46:53.203Z,993.61
2019-05-13T11:47:52.364Z,993.56
2019-05-13T11:48:52.550Z,993.54
2019-05-13T11:49:52.497Z,993.55
2019-05-13T11:50:54.108Z,993.51
2019-05-13T11:51:52.135Z,993.52
2019-05-13T11:52:52.582Z,993.53
2019-05-13T11:53:52.523Z,993.52
2019-05-13T11:54:53.772Z,993.50
2019-05-13T11:55:52.423Z,993.41
2019-05-13T11:57:01.176Z,993.48
2019-05-13T11:57:53.127Z,993.47
2019-05-13T11:58:53.426Z,993.50
2019-05-13T11:59:52.700Z,993.52
2019-05-13T12:00:53.063Z,993.47
2019-05-13T12:01:53.864Z,993.47
2019-05-13T12:02:54.615Z,993.52
2019-05-13T12:03:53.133Z,993.50
2019-05-13T12:04:53.549Z,993.49
2019-05-13T12:05:53.716Z,993.51
2019-05-13T12:06:54.406Z,993.43
2019-05-13T12:07:53.570Z,993.42
2019-05-13T12:09:51.817Z,993.43
2019-05-13T12:10:51.900Z,993.41
2019-05-13T12:11:50.574Z,993.38
2019-05-13T12:12:50.523Z,993.26
2019-05-13T12:13:52.893Z,993.27
2019-05-13T12:15:21.001Z,993.29
2019-05-13T12:15:53.981Z,993.19
2019-05-13T12:16:50.243Z,993.29
2019-05-13T12:17:52.364Z,993.27
2019-05-13T12:18:52.495Z,993.26
2019-05-13T12:19:50.051Z,993.26
2019-05-13T12:20:53.580Z,993.26
2019-05-13T12:21:53.655Z,993.23
2019-05-13T12:22:51.499Z,993.18
2019-05-13T12:23:52.455Z,993.12
2019-05-13T12:24:51.654Z,993.26
2019-05-13T12:25:52.578Z,993.21
2019-05-13T12:26:52.855Z,993.18
2019-05-13T12:27:51.382Z,993.11
2019-05-13T12:28:53.201Z,993.12