createdAt,value
2022-09-23T00:01:02.674Z,74.00
2022-09-23T00:03:31.036Z,74.00
2022-09-23T00:05:58.926Z,74.00
2022-09-23T00:08:27.161Z,74.00
2022-09-23T00:10:54.216Z,74.10
2022-09-23T00:13:21.052Z,74.10
2022-09-23T00:15:47.812Z,74.10
2022-09-23T00:18:14.848Z,74.20
2022-09-23T00:20:41.943Z,74.20
2022-09-23T00:23:08.914Z,74.20
2022-09-23T00:25:37.180Z,74.20
2022-09-23T00:28:03.990Z,74.20
2022-09-23T00:30:31.188Z,74.20
2022-09-23T00:32:58.335Z,74.30
2022-09-23T00:35:25.109Z,74.40
2022-09-23T00:37:52.486Z,74.30
2022-09-23T00:40:19.523Z,74.30
2022-09-23T00:42:49.584Z,74.40
2022-09-23T00:45:17.657Z,74.40
2022-09-23T00:47:48.615Z,74.40
2022-09-23T00:50:22.180Z,74.40
2022-09-23T00:52:50.886Z,74.40
2022-09-23T00:55:21.957Z,74.40
2022-09-23T00:57:50.384Z,74.40
2022-09-23T01:00:17.234Z,74.40
2022-09-23T01:02:44.231Z,74.40
2022-09-23T01:05:11.117Z,74.50
2022-09-23T01:07:38.196Z,74.50
2022-09-23T01:10:06.646Z,74.50
2022-09-23T01:12:47.468Z,74.50
2022-09-23T01:15:20.387Z,74.60
2022-09-23T01:17:57.153Z,74.60
2022-09-23T01:20:52.708Z,74.60
2022-09-23T01:23:57.377Z,74.80
2022-09-23T01:26:48.645Z,74.80
2022-09-23T01:29:40.777Z,74.90
2022-09-23T01:32:16.463Z,75.00
2022-09-23T01:34:49.824Z,75.00
2022-09-23T01:37:23.164Z,75.10
2022-09-23T01:39:58.120Z,75.10
2022-09-23T01:42:31.297Z,75.20
2022-09-23T01:45:03.349Z,75.30
2022-09-23T01:47:37.317Z,75.30
2022-09-23T01:50:28.915Z,75.30
2022-09-23T01:53:01.397Z,75.30
2022-09-23T01:55:31.962Z,75.40
2022-09-23T01:58:03.811Z,75.50
2022-09-23T02:00:34.956Z,75.50
2022-09-23T02:03:10.237Z,75.60
2022-09-23T02:05:43.503Z,75.50
2022-09-23T02:08:15.141Z,75.50
2022-09-23T02:10:47.087Z,75.60
2022-09-23T02:13:18.390Z,75.60
2022-09-23T02:15:51.127Z,75.60
2022-09-23T02:18:23.044Z,75.50
2022-09-23T02:20:54.615Z,75.70
2022-09-23T02:23:27.392Z,75.80
2022-09-23T02:26:02.077Z,75.80
2022-09-23T02:28:34.603Z,75.80
2022-09-23T02:31:11.821Z,75.80
2022-09-23T02:33:44.144Z,75.90
2022-09-23T02:36:15.193Z,75.80
2022-09-23T02:38:49.903Z,75.80
2022-09-23T02:41:26.671Z,75.90
2022-09-23T02:43:59.910Z,75.80
2022-09-23T02:46:30.113Z,75.90
2022-09-23T02:49:04.120Z,75.80
2022-09-23T02:51:40.573Z,75.90
2022-09-23T02:54:10.645Z,75.90
2022-09-23T02:56:37.847Z,75.90
2022-09-23T02:59:05.768Z,75.90
2022-09-23T03:01:40.399Z,75.80
2022-09-23T03:04:17.014Z,75.90
2022-09-23T03:06:52.152Z,75.90
2022-09-23T03:09:26.503Z,75.90
2022-09-23T03:11:56.851Z,75.90
2022-09-23T03:14:32.720Z,76.00
2022-09-23T03:17:04.518Z,76.00
2022-09-23T03:19:39.704Z,76.00
2022-09-23T03:22:10.705Z,76.00
2022-09-23T03:24:39.863Z,76.00
2022-09-23T03:27:14.288Z,76.10
2022-09-23T03:29:45.555Z,76.20
2022-09-23T03:32:14.084Z,76.10
2022-09-23T03:34:44.605Z,76.10
2022-09-23T03:37:18.002Z,75.70
2022-09-23T03:39:51.152Z,76.10
2022-09-23T03:42:21.036Z,76.20
2022-09-23T03:44:49.308Z,76.10
2022-09-23T03:47:17.007Z,76.10
2022-09-23T03:49:48.383Z,76.10
2022-09-23T03:52:15.579Z,76.10
2022-09-23T03:54:42.463Z,76.10
2022-09-23T03:57:10.955Z,76.00
2022-09-23T03:59:38.655Z,75.50
2022-09-23T04:02:07.791Z,75.90
2022-09-23T04:04:36.613Z,76.00
2022-09-23T04:07:04.943Z,76.00
2022-09-23T04:09:32.111Z,75.90
2022-09-23T04:11:59.074Z,76.00
2022-09-23T04:14:25.883Z,76.00
2022-09-23T04:16:53.131Z,75.90
2022-09-23T04:19:20.034Z,76.00
2022-09-23T04:21:47.367Z,76.00
2022-09-23T04:24:16.967Z,76.00
2022-09-23T04:26:43.808Z,76.10
2022-09-23T04:29:11.545Z,76.10
2022-09-23T04:31:38.772Z,76.10
2022-09-23T04:34:09.631Z,75.90
2022-09-23T04:36:36.584Z,75.90
2022-09-23T04:39:04.452Z,75.50
2022-09-23T04:41:32.765Z,75.50
2022-09-23T04:44:00.023Z,75.90
2022-09-23T04:46:26.894Z,75.30
2022-09-23T04:48:54.203Z,75.20
2022-09-23T04:51:23.349Z,75.60
2022-09-23T04:53:51.914Z,75.60
2022-09-23T04:56:21.006Z,75.60
2022-09-23T04:58:50.174Z,75.30
2022-09-23T05:01:19.459Z,75.30
2022-09-23T05:03:46.816Z,75.10
2022-09-23T05:06:14.795Z,75.00
2022-09-23T05:08:42.927Z,75.30
2022-09-23T05:11:09.775Z,75.30
2022-09-23T05:13:37.367Z,75.40
2022-09-23T05:16:08.296Z,75.00
2022-09-23T05:18:36.444Z,75.20
2022-09-23T05:21:04.134Z,75.20
2022-09-23T05:23:31.840Z,75.10
2022-09-23T05:26:00.672Z,75.30
2022-09-23T05:28:29.927Z,74.50
2022-09-23T05:31:03.188Z,75.00
2022-09-23T05:33:32.075Z,75.10
2022-09-23T05:35:59.056Z,75.20
2022-09-23T05:38:27.403Z,75.30
2022-09-23T05:40:57.492Z,75.20
2022-09-23T05:43:24.807Z,75.00
2022-09-23T05:45:51.925Z,75.30
2022-09-23T05:51:03.602Z,75.00
2022-09-23T05:53:30.930Z,74.80
2022-09-23T05:55:58.189Z,74.90
2022-09-23T05:58:25.637Z,74.60
2022-09-23T06:00:53.607Z,74.90
2022-09-23T06:03:20.833Z,75.10
2022-09-23T06:05:48.428Z,75.00
2022-09-23T06:08:16.668Z,75.10
2022-09-23T06:10:45.098Z,75.10
2022-09-23T06:13:12.458Z,75.10
2022-09-23T06:15:40.231Z,75.10
2022-09-23T06:18:07.122Z,75.10
2022-09-23T06:20:35.487Z,75.10
2022-09-23T06:23:11.052Z,74.70
2022-09-23T06:25:39.400Z,74.90
2022-09-23T06:28:10.960Z,74.40
2022-09-23T06:30:39.797Z,74.60
2022-09-23T06:33:06.696Z,74.70
2022-09-23T06:35:33.803Z,74.40
2022-09-23T06:38:04.122Z,74.50
2022-09-23T06:40:31.253Z,74.40
2022-09-23T06:43:01.206Z,74.60
2022-09-23T06:45:28.891Z,74.30
2022-09-23T06:47:56.364Z,74.80
2022-09-23T06:50:24.248Z,74.60
2022-09-23T06:52:52.699Z,74.40
2022-09-23T06:55:19.517Z,74.40
2022-09-23T06:57:46.308Z,74.20
2022-09-23T07:00:15.530Z,74.20
2022-09-23T07:02:42.937Z,74.20
2022-09-23T07:05:09.950Z,74.30
2022-09-23T07:07:38.261Z,74.40
2022-09-23T07:10:06.684Z,74.10
2022-09-23T07:12:33.524Z,73.90
2022-09-23T07:15:00.811Z,73.70
2022-09-23T07:17:28.956Z,73.60
2022-09-23T07:19:55.881Z,73.60
2022-09-23T07:22:25.176Z,73.60
2022-09-23T07:24:52.260Z,73.70
2022-09-23T07:27:20.025Z,73.80
2022-09-23T07:29:50.493Z,73.90
2022-09-23T07:32:17.788Z,73.80
2022-09-23T07:34:47.087Z,73.30
2022-09-23T07:37:14.454Z,73.20
2022-09-23T07:39:41.892Z,73.30
2022-09-23T07:42:08.901Z,73.20
2022-09-23T07:44:35.767Z,73.30
2022-09-23T07:47:03.740Z,73.30
2022-09-23T07:49:30.528Z,73.30
2022-09-23T07:51:58.824Z,73.00
2022-09-23T07:54:29.645Z,72.70
2022-09-23T07:56:56.930Z,72.80
2022-09-23T07:59:24.026Z,72.30
2022-09-23T08:01:52.659Z,72.10
2022-09-23T08:04:21.748Z,71.90
2022-09-23T08:06:50.921Z,71.70
2022-09-23T08:09:20.564Z,71.40
2022-09-23T08:11:47.594Z,71.30
2022-09-23T08:14:15.664Z,71.10
2022-09-23T08:16:44.003Z,71.20
2022-09-23T08:19:10.813Z,71.10
2022-09-23T08:21:39.172Z,71.00
2022-09-23T08:24:06.775Z,70.80
2022-09-23T08:26:35.577Z,70.80
2022-09-23T08:29:02.578Z,70.90
2022-09-23T08:31:29.749Z,70.80
2022-09-23T08:33:57.621Z,70.70
2022-09-23T08:36:26.041Z,70.60
2022-09-23T08:38:53.473Z,70.70
2022-09-23T08:41:26.489Z,70.60
2022-09-23T08:43:59.279Z,70.90
2022-09-23T08:46:31.682Z,70.60
2022-09-23T08:49:00.035Z,70.60
2022-09-23T08:51:33.676Z,70.50
2022-09-23T08:54:01.035Z,70.40
2022-09-23T08:56:30.789Z,70.30
2022-09-23T08:59:08.569Z,70.40
2022-09-23T09:01:42.043Z,70.20
2022-09-23T09:04:17.351Z,70.30
2022-09-23T09:06:53.590Z,70.20
2022-09-23T09:09:26.849Z,70.10
2022-09-23T09:12:01.252Z,70.00
2022-09-23T09:14:36.233Z,69.90
2022-09-23T09:17:08.087Z,69.80
2022-09-23T09:19:55.247Z,69.70
2022-09-23T09:25:22.749Z,69.80
2022-09-23T09:27:50.120Z,69.80
2022-09-23T09:30:25.067Z,69.70
2022-09-23T09:33:01.817Z,69.90
2022-09-23T09:35:36.733Z,69.60
2022-09-23T09:38:05.753Z,69.60
2022-09-23T09:40:35.042Z,69.60
2022-09-23T09:43:05.720Z,69.40
2022-09-23T09:45:57.468Z,69.40
2022-09-23T09:48:31.610Z,69.50
2022-09-23T09:51:18.613Z,69.50
2022-09-23T09:53:45.787Z,68.90
2022-09-23T09:56:16.142Z,68.90
2022-09-23T09:58:48.447Z,68.80
2022-09-23T10:01:25.497Z,68.90
2022-09-23T10:03:56.873Z,69.00
2022-09-23T10:06:34.275Z,68.80
2022-09-23T10:09:13.926Z,68.80
2022-09-23T10:11:41.822Z,68.70
2022-09-23T10:14:14.043Z,68.60
2022-09-23T10:16:42.441Z,68.10
2022-09-23T10:19:17.505Z,68.40
2022-09-23T10:21:50.553Z,68.20
2022-09-23T10:24:23.922Z,67.80
2022-09-23T10:26:58.044Z,68.10
2022-09-23T10:29:30.066Z,68.00
2022-09-23T10:32:32.999Z,67.80
2022-09-23T10:35:13.261Z,67.50
2022-09-23T10:37:42.421Z,67.60
2022-09-23T10:40:34.394Z,67.40
2022-09-23T10:43:38.368Z,67.40
2022-09-23T10:46:43.872Z,67.70
2022-09-23T10:49:53.275Z,67.20
2022-09-23T10:52:35.129Z,67.30
2022-09-23T10:55:15.976Z,67.20
2022-09-23T10:57:56.709Z,67.20
2022-09-23T11:00:32.531Z,67.20
2022-09-23T11:03:26.642Z,67.30
2022-09-23T11:06:05.979Z,66.80
2022-09-23T11:08:53.855Z,66.90
2022-09-23T11:11:36.436Z,66.80
2022-09-23T11:14:17.863Z,66.20
2022-09-23T11:17:02.102Z,66.60
2022-09-23T11:19:36.005Z,66.70
2022-09-23T11:22:21.396Z,66.70
2022-09-23T11:25:00.713Z,66.80
2022-09-23T11:27:42.715Z,66.30
2022-09-23T11:30:11.752Z,66.40
2022-09-23T11:33:07.372Z,66.20
2022-09-23T11:35:38.919Z,66.00
2022-09-23T11:38:12.123Z,66.30
2022-09-23T11:40:45.659Z,66.00
2022-09-23T11:43:28.074Z,65.90
2022-09-23T11:46:01.640Z,65.80
2022-09-23T11:48:33.718Z,65.90
2022-09-23T11:51:04.941Z,65.60
2022-09-23T11:53:40.660Z,65.70
2022-09-23T11:56:23.097Z,65.20
2022-09-23T11:59:01.230Z,65.40
2022-09-23T12:01:37.094Z,65.30
2022-09-23T12:04:18.356Z,65.60
2022-09-23T12:06:54.439Z,65.50
2022-09-23T12:09:47.041Z,65.40
2022-09-23T12:12:25.049Z,65.80
2022-09-23T12:15:01.691Z,65.30
2022-09-23T12:17:53.060Z,65.10
2022-09-23T12:20:42.148Z,65.20
2022-09-23T12:23:26.105Z,65.40
2022-09-23T12:25:57.245Z,65.50
2022-09-23T12:28:27.816Z,65.50
2022-09-23T12:30:58.957Z,65.60
2022-09-23T12:33:27.989Z,65.30
2022-09-23T12:35:56.270Z,65.40
2022-09-23T12:38:32.946Z,65.20
2022-09-23T12:41:01.979Z,65.30
2022-09-23T12:43:31.653Z,65.30
2022-09-23T12:46:19.765Z,65.30
2022-09-23T12:48:58.939Z,65.20
2022-09-23T12:51:27.271Z,65.20
2022-09-23T12:54:21.580Z,65.30
2022-09-23T12:57:00.946Z,65.30
2022-09-23T12:59:30.510Z,65.40
2022-09-23T13:01:58.253Z,65.30
2022-09-23T13:05:01.620Z,65.50
2022-09-23T13:07:32.108Z,65.60
2022-09-23T13:10:07.751Z,65.50
2022-09-23T13:12:39.424Z,65.70
2022-09-23T13:15:17.011Z,65.60
2022-09-23T13:17:44.007Z,65.60
2022-09-23T13:20:33.156Z,65.50
2022-09-23T13:23:06.023Z,65.50
2022-09-23T13:25:38.926Z,65.50
2022-09-23T13:28:20.380Z,65.70
2022-09-23T13:30:54.266Z,65.70
2022-09-23T13:33:28.561Z,65.60
2022-09-23T13:36:01.512Z,65.90
2022-09-23T13:38:31.916Z,66.00
2022-09-23T13:41:02.991Z,66.00
2022-09-23T13:43:40.281Z,66.00
2022-09-23T13:46:10.218Z,65.90
2022-09-23T13:48:37.795Z,65.90
2022-09-23T13:51:10.749Z,65.90
2022-09-23T13:53:38.465Z,66.10
2022-09-23T13:56:07.760Z,66.10
2022-09-23T13:58:36.809Z,66.10
2022-09-23T14:01:07.916Z,66.10
2022-09-23T14:03:37.904Z,66.30
2022-09-23T14:06:08.817Z,66.30
2022-09-23T14:08:38.323Z,66.30
2022-09-23T14:11:06.225Z,66.40
2022-09-23T14:13:41.413Z,66.40
2022-09-23T14:16:11.440Z,66.50
2022-09-23T14:18:41.462Z,66.50
2022-09-23T14:21:27.169Z,66.50
2022-09-23T14:24:04.945Z,66.50
2022-09-23T14:26:32.214Z,66.70
2022-09-23T14:29:00.496Z,66.90
2022-09-23T14:31:28.040Z,66.90
2022-09-23T14:33:55.075Z,66.90
2022-09-23T14:36:40.809Z,66.90
2022-09-23T14:39:09.999Z,67.20
2022-09-23T14:41:39.799Z,67.20
2022-09-23T14:44:16.085Z,67.40
2022-09-23T14:46:56.760Z,67.50
2022-09-23T14:49:24.488Z,67.40
2022-09-23T14:51:54.055Z,67.50
2022-09-23T14:54:32.460Z,67.70
2022-09-23T14:57:00.151Z,67.80
2022-09-23T14:59:34.169Z,67.90
2022-09-23T15:02:00.910Z,67.90
2022-09-23T15:04:30.900Z,68.00
2022-09-23T15:07:01.053Z,68.10
2022-09-23T15:09:32.677Z,68.30
2022-09-23T15:12:02.274Z,68.30
2022-09-23T15:14:39.262Z,68.60
2022-09-23T15:17:17.568Z,68.50
2022-09-23T15:19:44.925Z,68.50
2022-09-23T15:22:16.691Z,68.70
2022-09-23T15:24:45.015Z,69.30
2022-09-23T15:27:32.789Z,69.00
2022-09-23T15:30:15.349Z,69.40
2022-09-23T15:32:46.422Z,69.20
2022-09-23T15:35:15.700Z,69.60
2022-09-23T15:37:43.529Z,69.80
2022-09-23T15:40:18.540Z,70.10
2022-09-23T15:42:51.097Z,69.90
2022-09-23T15:45:23.770Z,69.70
2022-09-23T15:47:50.969Z,70.20
2022-09-23T15:50:23.293Z,70.10
2022-09-23T15:52:50.481Z,70.00
2022-09-23T15:55:22.543Z,70.70
2022-09-23T15:57:50.299Z,70.90
2022-09-23T16:00:19.448Z,71.20
2022-09-23T16:02:48.576Z,71.00
2022-09-23T16:05:22.295Z,70.80
2022-09-23T16:07:52.252Z,70.80
2022-09-23T16:10:21.721Z,71.70
2022-09-23T16:12:49.906Z,71.70
2022-09-23T16:15:20.524Z,72.00
2022-09-23T16:17:47.497Z,72.20
2022-09-23T16:20:17.845Z,72.10
2022-09-23T16:22:49.572Z,72.30
2022-09-23T16:25:17.059Z,72.40
2022-09-23T16:27:44.690Z,72.40
2022-09-23T16:30:12.520Z,73.10
2022-09-23T16:32:43.781Z,73.20
2022-09-23T16:35:11.190Z,72.90
2022-09-23T16:37:40.295Z,73.30
2022-09-23T16:40:09.935Z,73.00
2022-09-23T16:42:38.521Z,73.30
2022-09-23T16:45:06.374Z,73.30
2022-09-23T16:47:35.800Z,73.80
2022-09-23T16:50:05.192Z,73.40
2022-09-23T16:52:32.069Z,74.00
2022-09-23T16:54:58.882Z,74.40
2022-09-23T16:57:25.660Z,73.00
2022-09-23T17:00:11.462Z,73.70
2022-09-23T17:02:57.333Z,73.70
2022-09-23T17:05:26.697Z,73.80
2022-09-23T17:07:54.271Z,74.80
2022-09-23T17:10:21.823Z,74.60
2022-09-23T17:12:48.700Z,75.00
2022-09-23T17:15:16.036Z,74.90
2022-09-23T17:17:42.870Z,75.00
2022-09-23T17:20:10.391Z,75.40
2022-09-23T17:22:38.554Z,75.80
2022-09-23T17:25:06.626Z,75.10
2022-09-23T17:27:33.741Z,74.70
2022-09-23T17:30:00.653Z,75.40
2022-09-23T17:32:27.599Z,75.50
2022-09-23T17:34:54.790Z,75.40
2022-09-23T17:37:21.698Z,74.90
2022-09-23T17:39:50.435Z,76.10
2022-09-23T17:42:18.489Z,76.30
2022-09-23T17:44:45.855Z,76.40
2022-09-23T17:47:15.490Z,76.40
2022-09-23T17:49:42.910Z,76.50
2022-09-23T17:52:09.966Z,76.30
2022-09-23T17:54:37.188Z,76.80
2022-09-23T17:57:05.565Z,75.50
2022-09-23T17:59:32.797Z,76.30
2022-09-23T18:02:00.059Z,76.60
2022-09-23T18:04:27.206Z,76.90
2022-09-23T18:06:56.416Z,76.50
2022-09-23T18:09:23.666Z,76.60
2022-09-23T18:11:50.543Z,76.30
2022-09-23T18:14:20.441Z,76.70
2022-09-23T18:16:48.974Z,76.40
2022-09-23T18:19:17.478Z,77.00
2022-09-23T18:21:50.461Z,76.60
2022-09-23T18:24:31.855Z,77.60
2022-09-23T18:26:59.888Z,77.40
2022-09-23T18:29:28.769Z,77.30
2022-09-23T18:31:55.872Z,77.40
2022-09-23T18:34:23.564Z,77.70
2022-09-23T18:36:51.062Z,77.70
2022-09-23T18:39:18.105Z,77.40
2022-09-23T18:41:45.699Z,76.80
2022-09-23T18:44:12.553Z,77.80
2022-09-23T18:46:40.706Z,77.10
2022-09-23T18:49:27.444Z,77.90
2022-09-23T18:51:56.040Z,77.50
2022-09-23T18:54:25.116Z,77.30
2022-09-23T18:56:52.710Z,77.80
2022-09-23T18:59:21.252Z,77.50
2022-09-23T19:01:50.192Z,78.00
2022-09-23T19:04:18.928Z,77.70
2022-09-23T19:06:46.339Z,77.70
2022-09-23T19:09:14.376Z,78.10
2022-09-23T19:11:41.282Z,78.40
2022-09-23T19:14:11.343Z,78.60
2022-09-23T19:16:39.956Z,78.10
2022-09-23T19:19:08.425Z,78.40
2022-09-23T19:21:36.044Z,78.40
2022-09-23T19:24:05.245Z,78.90
2022-09-23T19:26:40.029Z,78.60
2022-09-23T19:29:08.776Z,78.90
2022-09-23T19:31:40.790Z,79.10
2022-09-23T19:34:13.336Z,78.70
2022-09-23T19:36:43.066Z,79.20
2022-09-23T19:39:15.498Z,78.90
2022-09-23T19:41:43.097Z,79.00
2022-09-23T19:44:09.996Z,79.50
2022-09-23T19:46:38.743Z,79.50
2022-09-23T19:49:07.240Z,79.20
2022-09-23T19:51:35.564Z,79.80
2022-09-23T19:54:03.783Z,79.00
2022-09-23T19:56:32.324Z,78.90
2022-09-23T19:59:00.203Z,79.30
2022-09-23T20:01:29.308Z,79.40
2022-09-23T20:03:56.759Z,80.00
2022-09-23T20:06:24.130Z,79.80
2022-09-23T20:08:52.697Z,79.80
2022-09-23T20:11:28.207Z,80.10
2022-09-23T20:14:00.899Z,79.30
2022-09-23T20:16:29.941Z,79.60
2022-09-23T20:18:57.475Z,79.50
2022-09-23T20:21:24.908Z,79.80
2022-09-23T20:23:53.555Z,79.90
2022-09-23T20:26:39.198Z,80.00
2022-09-23T20:29:06.170Z,80.00
2022-09-23T20:31:34.525Z,79.60
2022-09-23T20:34:05.383Z,79.70
2022-09-23T20:36:33.334Z,79.90
2022-09-23T20:39:05.384Z,79.40
2022-09-23T20:41:37.970Z,79.70
2022-09-23T20:44:07.938Z,80.00
2022-09-23T20:46:35.829Z,79.50
2022-09-23T20:49:03.609Z,79.50
2022-09-23T20:51:33.506Z,80.00
2022-09-23T20:54:02.242Z,80.20
2022-09-23T20:56:29.761Z,80.20
2022-09-23T20:58:59.824Z,79.80
2022-09-23T21:01:27.688Z,79.80
2022-09-23T21:03:55.983Z,80.10
2022-09-23T21:06:26.111Z,79.90
2022-09-23T21:08:54.505Z,79.90
2022-09-23T21:11:22.906Z,80.00
2022-09-23T21:13:51.250Z,80.20
2022-09-23T21:16:21.557Z,80.00
2022-09-23T21:19:16.813Z,80.20
2022-09-23T21:21:43.676Z,80.30
2022-09-23T21:24:53.248Z,80.20
2022-09-23T21:26:59.138Z,80.20
2022-09-23T21:29:25.996Z,79.90
2022-09-23T21:31:53.399Z,80.30
2022-09-23T21:34:20.273Z,80.40
2022-09-23T21:36:48.029Z,80.40
2022-09-23T21:39:15.157Z,80.50
2022-09-23T21:41:42.383Z,80.40
2022-09-23T21:44:11.955Z,80.70
2022-09-23T21:46:38.884Z,80.90
2022-09-23T21:49:06.218Z,80.90
2022-09-23T21:51:40.155Z,80.50
2022-09-23T21:54:11.173Z,80.80
2022-09-23T21:56:38.078Z,80.60
2022-09-23T21:59:05.747Z,79.70
2022-09-23T22:01:35.409Z,80.00
2022-09-23T22:04:07.982Z,80.40
2022-09-23T22:06:37.539Z,80.40
2022-09-23T22:09:08.854Z,80.50
2022-09-23T22:11:55.946Z,80.50
2022-09-23T22:14:25.421Z,81.10
2022-09-23T22:16:57.615Z,80.60
2022-09-23T22:19:26.959Z,80.80
2022-09-23T22:21:55.839Z,81.00
2022-09-23T22:24:22.792Z,80.70
2022-09-23T22:26:49.924Z,80.70
2022-09-23T22:29:35.790Z,80.60
2022-09-23T22:32:26.723Z,81.00
2022-09-23T22:34:53.570Z,81.30
2022-09-23T22:37:25.490Z,81.00
2022-09-23T22:39:52.351Z,80.90
2022-09-23T22:42:21.760Z,81.20
2022-09-23T22:44:49.520Z,81.40
2022-09-23T22:47:24.214Z,80.90
2022-09-23T22:49:54.507Z,81.50
2022-09-23T22:52:24.481Z,81.30
2022-09-23T22:54:51.705Z,81.80
2022-09-23T22:57:19.383Z,81.80
2022-09-23T22:59:48.116Z,81.90
2022-09-23T23:02:16.256Z,81.40
2022-09-23T23:04:45.540Z,81.80
2022-09-23T23:07:13.372Z,82.20
2022-09-23T23:09:40.506Z,82.40
2022-09-23T23:12:07.849Z,82.20
2022-09-23T23:14:36.175Z,82.00
2022-09-23T23:17:07.207Z,82.00
2022-09-23T23:19:34.963Z,82.10
2022-09-23T23:22:03.473Z,82.60
2022-09-23T23:24:30.452Z,82.50
2022-09-23T23:26:57.519Z,82.60
2022-09-23T23:29:24.390Z,83.10
2022-09-23T23:31:51.695Z,83.00
2022-09-23T23:34:20.514Z,82.90
2022-09-23T23:36:54.752Z,82.90
2022-09-23T23:39:24.785Z,83.20
2022-09-23T23:41:54.174Z,83.30
2022-09-23T23:44:21.301Z,82.40
2022-09-23T23:46:49.203Z,82.50
2022-09-23T23:49:16.618Z,82.50
2022-09-23T23:51:43.495Z,82.80
2022-09-23T23:54:19.640Z,83.20
2022-09-23T23:56:48.150Z,83.20
2022-09-23T23:59:15.390Z,83.40
