createdAt,value
2018-07-11T02:05:14.145Z,0.30
2018-07-11T02:06:14.116Z,0.20
2018-07-11T02:08:07.064Z,0.30
2018-07-11T02:09:07.037Z,0.20
2018-07-11T02:10:59.974Z,0.20
2018-07-11T02:11:59.958Z,0.20
2018-07-11T02:13:52.907Z,0.10
2018-07-11T02:14:52.874Z,0.20
2018-07-11T02:16:45.896Z,0.20
2018-07-11T02:17:45.865Z,0.20
2018-07-11T02:18:45.849Z,0.20
2018-07-11T02:19:45.850Z,0.20
2018-07-11T02:20:45.841Z,0.10
2018-07-11T02:21:45.852Z,0.20
2018-07-11T02:22:45.842Z,0.20
2018-07-11T02:23:45.847Z,0.20
2018-07-11T02:24:45.839Z,0.20
2018-07-11T02:25:45.836Z,0.20
2018-07-11T02:26:45.825Z,0.20
2018-07-11T02:27:45.827Z,0.10
2018-07-11T02:28:45.829Z,0.20
2018-07-11T02:29:45.818Z,0.20
2018-07-11T02:30:45.816Z,0.10
2018-07-11T02:31:45.818Z,0.20
2018-07-11T02:32:45.807Z,0.10
2018-07-11T02:33:45.808Z,0.20
2018-07-11T02:34:45.808Z,0.20
2018-07-11T02:35:45.805Z,0.10
2018-07-11T02:36:45.796Z,0.20
2018-07-11T02:37:45.797Z,0.20
2018-07-11T02:38:45.789Z,0.20
2018-07-11T02:39:45.783Z,0.20
2018-07-11T02:40:45.784Z,0.20
2018-07-11T02:41:45.779Z,0.10
2018-07-11T02:42:45.774Z,0.20
2018-07-11T02:43:45.772Z,0.10
2018-07-11T02:44:45.771Z,0.20
2018-07-11T02:45:45.792Z,0.20
2018-07-11T02:46:45.775Z,0.20
2018-07-11T02:47:45.764Z,0.20
2018-07-11T02:48:45.758Z,0.20
2018-07-11T02:49:45.755Z,0.10
2018-07-11T02:50:45.764Z,0.20
2018-07-11T02:51:45.751Z,0.10
2018-07-11T02:52:45.741Z,0.20
2018-07-11T02:53:45.743Z,0.20
2018-07-11T02:54:45.736Z,0.20
2018-07-11T02:55:45.741Z,0.10
2018-07-11T02:56:45.742Z,0.20
2018-07-11T02:57:45.734Z,0.20
2018-07-11T02:58:45.728Z,0.20
2018-07-11T02:59:45.724Z,0.20
2018-07-11T03:00:45.724Z,0.10
2018-07-11T03:01:45.723Z,0.10
2018-07-11T03:02:45.736Z,0.10
2018-07-11T03:03:45.715Z,0.10
2018-07-11T03:04:45.712Z,0.10
2018-07-11T03:05:45.746Z,0.10
2018-07-11T03:06:45.712Z,0.10
2018-07-11T03:07:45.723Z,0.10
2018-07-11T03:08:45.696Z,0.10
2018-07-11T03:09:45.715Z,0.10
2018-07-11T03:10:45.711Z,0.10
2018-07-11T03:11:45.693Z,0.20
2018-07-11T03:12:45.688Z,0.10
2018-07-11T03:13:45.683Z,0.20
2018-07-11T03:14:45.685Z,0.20
2018-07-11T03:15:45.678Z,0.10
2018-07-11T03:16:45.670Z,0.20
2018-07-11T03:17:45.672Z,0.10
2018-07-11T03:18:45.664Z,0.10
2018-07-11T03:19:45.661Z,0.10
2018-07-11T03:20:45.663Z,0.10
2018-07-11T03:21:45.660Z,0.10
2018-07-11T03:22:45.658Z,0.20
2018-07-11T03:23:45.655Z,0.10
2018-07-11T03:24:45.649Z,0.20
2018-07-11T03:25:45.650Z,0.20
2018-07-11T03:26:45.653Z,0.10
2018-07-11T03:27:45.644Z,0.20
2018-07-11T03:28:45.643Z,0.20
2018-07-11T03:29:45.639Z,0.10
2018-07-11T03:30:45.635Z,0.20
2018-07-11T03:31:45.627Z,0.20
2018-07-11T03:32:45.627Z,0.20
2018-07-11T03:33:45.623Z,0.10
2018-07-11T03:34:45.619Z,0.10
2018-07-11T03:35:45.615Z,0.20
2018-07-11T03:36:45.619Z,0.20
2018-07-11T03:37:45.605Z,0.10
2018-07-11T03:38:45.610Z,0.10
2018-07-11T03:39:45.613Z,0.20
2018-07-11T03:40:45.707Z,0.20
2018-07-11T03:41:45.601Z,0.10
2018-07-11T03:42:45.596Z,0.10
2018-07-11T03:43:45.624Z,0.10
2018-07-11T03:44:45.638Z,0.10
2018-07-11T03:45:45.585Z,0.20
2018-07-11T03:46:45.585Z,0.20
2018-07-11T03:47:45.580Z,0.20
2018-07-11T03:48:45.576Z,0.10
2018-07-11T03:49:45.567Z,0.20
2018-07-11T03:50:45.570Z,0.10
2018-07-11T03:51:45.565Z,0.20
2018-07-11T03:52:45.566Z,0.10
2018-07-11T03:53:45.648Z,0.20
2018-07-11T03:54:45.561Z,0.20
2018-07-11T03:55:45.566Z,0.10
2018-07-11T03:56:45.555Z,0.10
2018-07-11T03:57:45.573Z,0.10
2018-07-11T03:58:45.545Z,0.10
2018-07-11T03:59:45.538Z,0.10
2018-07-11T04:00:45.543Z,0.10
2018-07-11T04:01:45.544Z,0.10
2018-07-11T04:02:45.546Z,0.10
2018-07-11T04:03:45.530Z,0.10
2018-07-11T04:04:45.560Z,0.10
2018-07-11T04:05:45.527Z,0.20
2018-07-11T04:06:45.521Z,0.20
2018-07-11T04:07:45.504Z,0.20
2018-07-11T04:08:45.512Z,0.20
2018-07-11T04:09:45.503Z,0.20
2018-07-11T04:10:45.595Z,0.10
2018-07-11T04:11:45.511Z,0.20
2018-07-11T04:12:45.518Z,0.20
2018-07-11T04:13:47.330Z,0.20
2018-07-11T04:14:45.543Z,0.20
2018-07-11T04:15:45.500Z,0.20
2018-07-11T04:16:45.548Z,0.10
2018-07-11T04:17:45.559Z,0.20
2018-07-11T04:18:45.562Z,0.20
2018-07-11T04:19:45.572Z,0.20
2018-07-11T04:20:45.513Z,0.20
2018-07-11T04:21:45.590Z,0.20
2018-07-11T04:22:45.482Z,0.10
2018-07-11T04:23:45.633Z,0.20
2018-07-11T04:24:46.270Z,0.10
2018-07-11T04:25:45.638Z,0.10
2018-07-11T04:26:46.336Z,0.10
2018-07-11T04:27:45.637Z,0.10
2018-07-11T04:28:45.507Z,0.10
2018-07-11T04:29:45.640Z,0.10
2018-07-11T04:30:45.481Z,0.20
2018-07-11T04:31:45.616Z,0.10
2018-07-11T04:32:45.453Z,0.10
2018-07-11T04:33:45.446Z,0.10
2018-07-11T04:34:45.472Z,0.10
2018-07-11T04:35:45.656Z,0.10
2018-07-11T04:36:45.441Z,0.10
2018-07-11T04:37:45.495Z,0.10
2018-07-11T04:38:45.431Z,0.10
2018-07-11T04:39:46.333Z,0.10
2018-07-11T04:40:45.511Z,0.10
2018-07-11T04:41:45.438Z,0.10
2018-07-11T04:42:45.520Z,0.10
2018-07-11T04:43:45.536Z,0.10
2018-07-11T04:44:45.475Z,0.20
2018-07-11T04:45:45.576Z,0.10
2018-07-11T04:46:45.481Z,0.20
2018-07-11T04:47:45.492Z,0.20
2018-07-11T04:48:45.424Z,0.20
2018-07-11T04:49:45.459Z,0.10
2018-07-11T04:50:45.468Z,0.10
2018-07-11T04:51:45.424Z,0.10
2018-07-11T04:52:45.653Z,0.10
2018-07-11T04:53:45.599Z,0.10
2018-07-11T04:54:45.396Z,0.10
2018-07-11T04:55:45.386Z,0.10
2018-07-11T04:56:45.378Z,0.20
2018-07-11T04:57:45.376Z,0.10
2018-07-11T04:58:45.393Z,0.20
2018-07-11T04:59:45.370Z,0.20
2018-07-11T05:00:45.366Z,0.10
2018-07-11T05:01:45.364Z,0.20
2018-07-11T05:02:45.448Z,0.10
2018-07-11T05:03:45.366Z,0.10
2018-07-11T05:04:45.415Z,0.20
2018-07-11T05:05:45.361Z,0.20
2018-07-11T05:06:45.351Z,0.20
2018-07-11T05:07:45.364Z,0.10
2018-07-11T05:08:45.348Z,0.10
2018-07-11T05:09:45.349Z,0.20
2018-07-11T05:10:45.356Z,0.20
2018-07-11T05:11:45.332Z,0.10
2018-07-11T05:12:45.341Z,0.20
2018-07-11T05:13:45.334Z,0.20
2018-07-11T05:14:45.332Z,0.10
2018-07-11T05:15:45.327Z,0.20
2018-07-11T05:16:45.330Z,0.20
2018-07-11T05:17:45.324Z,0.20
2018-07-11T05:18:45.318Z,0.10
2018-07-11T05:19:45.351Z,0.20
2018-07-11T05:20:45.320Z,0.20
2018-07-11T05:21:45.312Z,0.10
2018-07-11T05:22:45.315Z,0.20
2018-07-11T05:23:45.326Z,0.20
2018-07-11T05:24:45.312Z,0.20
2018-07-11T05:25:45.308Z,0.10
2018-07-11T05:26:45.309Z,0.20
2018-07-11T05:27:45.400Z,0.20
2018-07-11T05:28:45.302Z,0.20
2018-07-11T05:29:45.290Z,0.20
2018-07-11T05:30:45.302Z,0.20
2018-07-11T05:31:45.290Z,0.10
2018-07-11T05:32:45.354Z,0.20
2018-07-11T05:33:45.287Z,0.20
2018-07-11T05:34:45.285Z,0.20
2018-07-11T05:35:45.284Z,0.10
2018-07-11T05:36:45.408Z,0.20
2018-07-11T05:37:45.299Z,0.20
2018-07-11T05:38:45.429Z,0.20
2018-07-11T05:39:45.276Z,0.20
2018-07-11T05:40:45.279Z,0.20
2018-07-11T05:41:45.377Z,0.10
2018-07-11T05:42:45.268Z,0.20
2018-07-11T05:43:45.272Z,0.20
2018-07-11T05:44:45.271Z,0.20
2018-07-11T05:45:45.437Z,0.20
2018-07-11T05:46:45.266Z,0.20
2018-07-11T05:47:45.260Z,0.20
2018-07-11T05:48:45.260Z,0.10
2018-07-11T05:49:45.261Z,0.20
2018-07-11T05:50:45.257Z,0.20
2018-07-11T05:51:45.256Z,0.20
2018-07-11T05:52:45.256Z,0.20
2018-07-11T05:53:45.260Z,0.20
2018-07-11T05:54:45.254Z,0.20
2018-07-11T05:55:45.279Z,0.10
2018-07-11T05:56:45.247Z,0.10
2018-07-11T05:57:45.239Z,0.20
2018-07-11T05:58:45.243Z,0.20
2018-07-11T05:59:45.243Z,0.20
2018-07-11T06:00:45.259Z,0.20
2018-07-11T06:01:45.241Z,0.20
2018-07-11T06:02:45.322Z,0.20
2018-07-11T06:03:45.233Z,0.20
2018-07-11T06:04:45.244Z,0.10
2018-07-11T06:05:45.232Z,0.20
2018-07-11T06:06:45.240Z,0.20
2018-07-11T06:07:45.230Z,0.20
2018-07-11T06:08:45.226Z,0.20
2018-07-11T06:09:45.220Z,0.20
2018-07-11T06:10:45.263Z,0.20
2018-07-11T06:11:45.236Z,0.20
2018-07-11T06:12:45.232Z,0.20
2018-07-11T06:13:45.252Z,0.20
2018-07-11T06:14:45.227Z,0.20
2018-07-11T06:15:45.220Z,0.30
2018-07-11T06:16:45.221Z,0.30
2018-07-11T06:17:45.269Z,0.20
2018-07-11T06:18:45.241Z,0.20
2018-07-11T06:19:45.218Z,0.20
2018-07-11T06:20:45.224Z,0.20
2018-07-11T06:21:45.222Z,0.20
2018-07-11T06:22:45.216Z,0.20
2018-07-11T06:23:45.219Z,0.20
2018-07-11T06:24:45.219Z,0.20
2018-07-11T06:25:45.220Z,0.20
2018-07-11T06:26:45.221Z,0.20
2018-07-11T06:27:45.226Z,0.20
2018-07-11T06:28:45.223Z,0.20
2018-07-11T06:29:45.216Z,0.10
2018-07-11T06:30:45.218Z,0.10
2018-07-11T06:31:45.220Z,0.20
2018-07-11T06:32:45.219Z,0.10
2018-07-11T06:33:45.238Z,0.20
2018-07-11T06:34:45.231Z,0.20
2018-07-11T06:35:45.209Z,0.20
2018-07-11T06:36:45.240Z,0.20
2018-07-11T06:37:45.229Z,0.20
2018-07-11T06:38:45.218Z,0.20
2018-07-11T06:39:45.221Z,0.20
2018-07-11T06:40:45.233Z,0.20
2018-07-11T06:41:45.222Z,0.10
2018-07-11T06:42:45.249Z,0.20
2018-07-11T06:43:45.222Z,0.20
2018-07-11T06:44:45.254Z,0.10
2018-07-11T06:45:45.219Z,0.20
2018-07-11T06:46:45.225Z,0.20
2018-07-11T06:47:45.221Z,0.20
2018-07-11T06:48:45.221Z,0.20
2018-07-11T06:49:45.221Z,0.20
2018-07-11T06:50:45.212Z,0.20
2018-07-11T06:51:45.218Z,0.20
2018-07-11T06:52:45.222Z,0.20
2018-07-11T06:53:45.224Z,0.20
2018-07-11T06:54:45.365Z,0.20
2018-07-11T06:55:45.344Z,0.20
2018-07-11T06:56:45.375Z,0.20
2018-07-11T06:57:45.379Z,0.20
2018-07-11T06:58:45.224Z,0.20
2018-07-11T06:59:45.229Z,0.20
2018-07-11T07:00:45.239Z,0.20
2018-07-11T07:01:45.227Z,0.10
2018-07-11T07:02:45.228Z,0.20
2018-07-11T07:03:45.228Z,0.20
2018-07-11T07:04:45.235Z,0.20
2018-07-11T07:05:45.229Z,0.20
2018-07-11T07:06:45.249Z,0.20
2018-07-11T07:07:45.232Z,0.20
2018-07-11T07:08:45.230Z,0.20
2018-07-11T07:09:45.232Z,0.20
2018-07-11T07:10:45.237Z,0.20
2018-07-11T07:11:45.230Z,0.20
2018-07-11T07:12:45.224Z,0.20
2018-07-11T07:13:45.227Z,0.20
2018-07-11T07:14:45.236Z,0.20
2018-07-11T07:15:45.234Z,0.20
2018-07-11T07:16:45.235Z,0.20
2018-07-11T07:17:45.247Z,0.20
2018-07-11T07:18:45.245Z,0.30
2018-07-11T07:19:45.242Z,0.20
2018-07-11T07:20:45.262Z,0.20
2018-07-11T07:21:45.239Z,0.20
2018-07-11T07:22:45.242Z,0.20
2018-07-11T07:23:45.236Z,0.20
2018-07-11T07:24:45.248Z,0.20
2018-07-11T07:25:45.245Z,0.20
2018-07-11T07:26:45.251Z,0.20
2018-07-11T07:27:45.247Z,0.20
2018-07-11T07:28:45.250Z,0.20
2018-07-11T07:29:45.254Z,0.20
2018-07-11T07:30:45.272Z,0.20
2018-07-11T07:31:45.261Z,0.10
2018-07-11T07:32:45.249Z,0.20
2018-07-11T07:33:45.264Z,0.20
2018-07-11T07:34:45.316Z,0.20
2018-07-11T07:35:45.266Z,0.30
2018-07-11T07:36:45.276Z,0.20
2018-07-11T07:37:45.268Z,0.20
2018-07-11T07:38:45.285Z,0.20
2018-07-11T07:39:45.300Z,0.20
2018-07-11T07:40:45.291Z,0.20
2018-07-11T07:41:45.279Z,0.20
2018-07-11T07:42:45.287Z,0.20
2018-07-11T07:43:45.283Z,0.20
2018-07-11T07:44:45.303Z,0.30
2018-07-11T07:45:45.298Z,0.20
2018-07-11T07:46:45.305Z,0.20
2018-07-11T07:47:45.295Z,0.20
2018-07-11T07:48:45.300Z,0.30
2018-07-11T07:49:45.302Z,0.40
2018-07-11T07:50:45.312Z,0.50
2018-07-11T07:51:45.326Z,0.30
2018-07-11T07:52:45.341Z,0.40
2018-07-11T07:53:45.322Z,0.20
2018-07-11T07:54:45.340Z,0.20
2018-07-11T07:55:45.339Z,0.30
2018-07-11T07:56:45.344Z,0.20
2018-07-11T07:57:45.353Z,0.20
2018-07-11T07:58:45.360Z,0.40
2018-07-11T07:59:45.373Z,0.40
2018-07-11T08:00:45.376Z,0.30
2018-07-11T08:01:45.388Z,0.30
2018-07-11T08:02:45.390Z,0.40
2018-07-11T08:03:45.409Z,0.30
2018-07-11T08:04:45.441Z,0.20
2018-07-11T08:05:45.452Z,0.20
2018-07-11T08:06:45.432Z,0.30
2018-07-11T08:07:45.444Z,0.30
2018-07-11T08:08:45.448Z,0.40
2018-07-11T08:09:45.459Z,0.20
2018-07-11T08:10:45.472Z,0.30
2018-07-11T08:11:45.502Z,0.40
2018-07-11T08:12:45.573Z,0.30
2018-07-11T08:13:45.500Z,0.50
2018-07-11T08:14:45.563Z,0.40
2018-07-11T08:15:45.529Z,0.30
2018-07-11T08:16:45.544Z,0.30
2018-07-11T08:17:45.553Z,0.50
2018-07-11T08:18:45.564Z,0.40
2018-07-11T08:19:45.579Z,0.40
2018-07-11T08:20:45.701Z,0.40
2018-07-11T08:21:45.604Z,0.30
2018-07-11T08:22:45.641Z,0.30
2018-07-11T08:23:45.621Z,0.30
2018-07-11T08:24:45.634Z,0.30
2018-07-11T08:25:45.671Z,0.20
2018-07-11T08:26:45.666Z,0.30
2018-07-11T08:27:45.665Z,0.30
2018-07-11T08:28:45.680Z,0.20
2018-07-11T08:29:45.688Z,0.30
2018-07-11T08:30:45.697Z,0.30
2018-07-11T08:31:45.707Z,0.30
2018-07-11T08:32:45.713Z,0.30
2018-07-11T08:33:45.743Z,0.30
2018-07-11T08:34:45.734Z,0.20
2018-07-11T08:35:45.737Z,0.20
2018-07-11T08:36:45.751Z,0.20
2018-07-11T08:37:45.760Z,0.20
2018-07-11T08:38:45.771Z,0.20
2018-07-11T08:39:45.781Z,0.20
2018-07-11T08:40:45.781Z,0.20
2018-07-11T08:41:45.802Z,0.20
2018-07-11T08:42:45.807Z,0.20
2018-07-11T08:43:45.809Z,0.20
2018-07-11T08:44:45.823Z,0.10
2018-07-11T08:45:45.828Z,0.20
2018-07-11T08:46:45.825Z,0.10
2018-07-11T08:47:45.880Z,0.20
2018-07-11T08:48:45.849Z,0.20
2018-07-11T08:49:45.847Z,0.20
2018-07-11T08:50:45.875Z,0.20
2018-07-11T08:51:45.868Z,0.20
2018-07-11T08:52:45.863Z,0.20
2018-07-11T08:53:45.877Z,0.20
2018-07-11T08:54:45.878Z,0.30
2018-07-11T08:55:45.895Z,0.20
2018-07-11T08:56:45.898Z,0.20
2018-07-11T08:57:45.901Z,0.20
2018-07-11T08:58:45.911Z,0.20
2018-07-11T08:59:45.914Z,0.30
2018-07-11T09:00:45.921Z,0.30
2018-07-11T09:01:45.928Z,0.20
2018-07-11T09:02:45.971Z,0.30
2018-07-11T09:03:45.943Z,0.30
2018-07-11T09:04:45.949Z,0.20
2018-07-11T09:05:45.952Z,0.20
2018-07-11T09:06:45.961Z,0.20
2018-07-11T09:07:46.009Z,0.20
2018-07-11T09:08:45.971Z,0.20
2018-07-11T09:09:45.983Z,0.30
2018-07-11T09:10:46.020Z,0.20
2018-07-11T09:11:45.991Z,0.30
2018-07-11T09:12:46.004Z,0.40
2018-07-11T09:13:46.066Z,0.20
2018-07-11T09:14:46.070Z,0.30
2018-07-11T09:15:46.022Z,0.20
2018-07-11T09:16:46.084Z,0.30
2018-07-11T09:17:46.100Z,0.30
2018-07-11T09:18:46.056Z,0.20
2018-07-11T09:19:46.054Z,0.30
2018-07-11T09:20:46.053Z,0.20
2018-07-11T09:21:46.078Z,0.30
2018-07-11T09:22:46.068Z,0.30
2018-07-11T09:23:46.077Z,0.40
2018-07-11T09:24:46.115Z,0.40
2018-07-11T09:25:46.101Z,0.30
2018-07-11T09:26:46.102Z,0.40
2018-07-11T09:27:46.110Z,0.40
2018-07-11T09:28:46.117Z,0.50
2018-07-11T09:29:46.127Z,0.40
2018-07-11T09:30:46.145Z,0.40
2018-07-11T09:31:46.157Z,0.30
2018-07-11T09:32:46.166Z,0.50
2018-07-11T09:33:46.176Z,0.60
2018-07-11T09:34:46.190Z,0.60
2018-07-11T09:35:46.193Z,0.50
2018-07-11T09:36:46.215Z,0.50
2018-07-11T09:37:46.225Z,0.50
2018-07-11T09:38:46.429Z,0.50
2018-07-11T09:39:46.251Z,0.60
2018-07-11T09:40:46.254Z,0.70
2018-07-11T09:41:46.281Z,0.80
2018-07-11T09:42:46.292Z,0.90
2018-07-11T09:43:46.310Z,1.00
2018-07-11T09:44:46.329Z,0.90
2018-07-11T09:45:46.349Z,0.50
2018-07-11T09:46:46.355Z,0.50
2018-07-11T09:47:46.370Z,0.50
2018-07-11T09:48:46.382Z,0.70
2018-07-11T09:49:46.394Z,0.40
2018-07-11T09:50:46.410Z,0.40
2018-07-11T09:51:46.425Z,0.30
2018-07-11T09:52:46.437Z,0.30
2018-07-11T09:53:46.448Z,0.20
2018-07-11T09:54:46.469Z,0.20
2018-07-11T09:55:46.490Z,0.20
2018-07-11T09:56:46.479Z,0.10
2018-07-11T09:57:46.541Z,0.10
2018-07-11T09:58:46.503Z,0.20
2018-07-11T09:59:46.509Z,0.10
2018-07-11T10:00:46.522Z,0.10
2018-07-11T10:01:46.525Z,0.10
2018-07-11T10:02:46.532Z,0.10
2018-07-11T10:03:46.538Z,0.10
2018-07-11T10:04:46.562Z,0.10
2018-07-11T10:05:46.557Z,0.10
2018-07-11T10:06:46.563Z,0.10
2018-07-11T10:07:46.565Z,0.10
2018-07-11T10:08:46.589Z,0.20
2018-07-11T10:09:46.595Z,0.10
2018-07-11T10:10:46.594Z,0.10
2018-07-11T10:11:46.596Z,0.20
2018-07-11T10:12:46.591Z,0.10
2018-07-11T10:13:46.598Z,0.10
2018-07-11T10:14:46.603Z,0.10
2018-07-11T10:15:46.606Z,0.10
2018-07-11T10:16:46.610Z,0.10
2018-07-11T10:17:46.613Z,0.20
2018-07-11T10:18:46.629Z,0.20
2018-07-11T10:19:46.621Z,0.20
2018-07-11T10:20:46.623Z,0.10
2018-07-11T10:21:46.625Z,0.10
2018-07-11T10:22:46.634Z,0.10
2018-07-11T10:23:46.626Z,0.10
2018-07-11T10:24:46.640Z,0.20
2018-07-11T10:25:46.656Z,0.10
2018-07-11T10:26:46.719Z,0.20
2018-07-11T10:27:46.732Z,0.10
2018-07-11T10:28:46.661Z,0.10
2018-07-11T10:29:46.741Z,0.20
2018-07-11T10:30:46.764Z,0.10
2018-07-11T10:31:46.664Z,0.10
2018-07-11T10:32:46.763Z,0.20
2018-07-11T10:33:46.666Z,0.20
2018-07-11T10:34:46.673Z,0.30
2018-07-11T10:35:46.680Z,0.20
2018-07-11T10:36:46.795Z,0.20
2018-07-11T10:37:46.699Z,0.20
2018-07-11T10:38:46.700Z,0.20
2018-07-11T10:39:46.713Z,0.20
2018-07-11T10:40:46.722Z,0.20
2018-07-11T10:41:46.724Z,0.10
2018-07-11T10:42:46.726Z,0.10
2018-07-11T10:43:46.717Z,0.10
2018-07-11T10:44:46.774Z,0.20
2018-07-11T10:45:46.724Z,0.20
2018-07-11T10:46:46.739Z,0.10
2018-07-11T10:47:46.727Z,0.10
2018-07-11T10:48:46.738Z,0.10
2018-07-11T10:49:46.744Z,0.10
2018-07-11T10:50:46.747Z,0.10
2018-07-11T10:51:46.755Z,0.10
2018-07-11T10:52:46.754Z,0.10
2018-07-11T10:53:46.762Z,0.20
2018-07-11T10:54:46.763Z,0.10
2018-07-11T10:55:46.900Z,0.10
2018-07-11T10:56:46.768Z,0.10
2018-07-11T10:57:46.873Z,0.10
2018-07-11T10:58:46.789Z,0.10
2018-07-11T10:59:46.781Z,0.10
2018-07-11T11:01:05.029Z,0.10
2018-07-11T11:01:46.781Z,0.20
2018-07-11T11:02:46.851Z,0.10
2018-07-11T11:03:46.784Z,0.10
2018-07-11T11:04:46.796Z,0.10
2018-07-11T11:05:46.796Z,0.20
2018-07-11T11:06:46.796Z,0.10
2018-07-11T11:07:46.793Z,0.10
2018-07-11T11:08:46.793Z,0.10
2018-07-11T11:09:46.801Z,0.20
2018-07-11T11:10:46.790Z,0.20
2018-07-11T11:11:46.850Z,0.20
2018-07-11T11:12:46.803Z,0.10
2018-07-11T11:13:46.816Z,0.20
2018-07-11T11:14:46.810Z,0.20
2018-07-11T11:15:46.808Z,0.30
2018-07-11T11:16:46.806Z,0.20
2018-07-11T11:17:46.810Z,0.20
2018-07-11T11:18:46.810Z,0.20
2018-07-11T11:19:46.836Z,0.20
2018-07-11T11:20:46.842Z,0.10
2018-07-11T11:21:46.857Z,0.20
2018-07-11T11:22:46.827Z,0.20
2018-07-11T11:23:46.830Z,0.20
2018-07-11T11:24:46.829Z,0.20
2018-07-11T11:25:46.847Z,0.10
2018-07-11T11:26:46.843Z,0.20
2018-07-11T11:27:46.841Z,0.20
2018-07-11T11:28:46.846Z,0.20
2018-07-11T11:29:46.852Z,0.20
2018-07-11T11:30:46.856Z,0.20
2018-07-11T11:31:46.859Z,0.20
2018-07-11T11:32:46.859Z,0.30
2018-07-11T11:33:46.872Z,0.30
2018-07-11T11:34:46.917Z,0.20
2018-07-11T11:35:46.925Z,0.30
2018-07-11T11:36:46.886Z,0.30
2018-07-11T11:37:46.920Z,0.20
2018-07-11T11:38:46.903Z,0.30
2018-07-11T11:39:46.911Z,0.30
2018-07-11T11:40:46.915Z,0.30
2018-07-11T11:41:47.027Z,0.40
2018-07-11T11:42:46.972Z,0.30
2018-07-11T11:43:46.926Z,0.30
2018-07-11T11:44:46.968Z,0.50
2018-07-11T11:45:46.957Z,0.40
2018-07-11T11:46:46.974Z,0.30
2018-07-11T11:47:46.974Z,0.30
2018-07-11T11:48:46.985Z,0.40
2018-07-11T11:49:46.993Z,0.30
2018-07-11T11:50:47.030Z,0.50
2018-07-11T11:51:47.014Z,0.30
2018-07-11T11:52:47.028Z,0.40
2018-07-11T11:53:47.104Z,0.30
2018-07-11T11:54:47.046Z,0.20
2018-07-11T11:55:47.073Z,0.30
2018-07-11T11:56:47.064Z,0.20
2018-07-11T11:57:47.082Z,0.20
2018-07-11T11:58:47.104Z,0.30
2018-07-11T11:59:47.121Z,0.30
2018-07-11T12:00:47.099Z,0.30
2018-07-11T12:01:47.152Z,0.30
2018-07-11T12:02:47.123Z,0.40
2018-07-11T12:03:47.137Z,0.40
2018-07-11T12:04:47.137Z,0.40
2018-07-11T12:05:47.152Z,0.30
2018-07-11T12:06:47.168Z,0.40
2018-07-11T12:07:47.175Z,0.30
2018-07-11T12:08:47.185Z,0.30
2018-07-11T12:09:47.194Z,0.30
2018-07-11T12:10:47.206Z,0.30
2018-07-11T12:11:47.236Z,0.30
2018-07-11T12:12:47.438Z,0.20
2018-07-11T12:13:47.233Z,0.20
2018-07-11T12:14:47.243Z,0.20
2018-07-11T12:15:47.256Z,0.20
2018-07-11T12:16:47.262Z,0.20
2018-07-11T12:17:47.269Z,0.20
2018-07-11T12:18:47.276Z,0.20
2018-07-11T12:19:47.285Z,0.20
2018-07-11T12:20:47.294Z,0.20
2018-07-11T12:21:47.299Z,0.10
2018-07-11T12:22:47.309Z,0.20
2018-07-11T12:23:47.341Z,0.20
2018-07-11T12:24:47.328Z,0.20
2018-07-11T12:25:47.337Z,0.20
2018-07-11T12:26:47.362Z,0.20
2018-07-11T12:27:47.343Z,0.20
2018-07-11T12:28:47.374Z,0.20
2018-07-11T12:29:47.362Z,0.20
2018-07-11T12:30:47.370Z,0.20
2018-07-11T12:31:47.373Z,0.20
2018-07-11T12:32:47.380Z,0.20
2018-07-11T12:33:47.396Z,0.20
2018-07-11T12:34:47.395Z,0.20
2018-07-11T12:35:47.403Z,0.20
2018-07-11T12:36:47.407Z,0.20
2018-07-11T12:37:47.557Z,0.20
2018-07-11T12:38:47.421Z,0.20
2018-07-11T12:39:47.426Z,0.20
2018-07-11T12:40:47.603Z,0.20
2018-07-11T12:41:47.438Z,0.20
2018-07-11T12:42:47.445Z,0.10
2018-07-11T12:43:47.455Z,0.20
2018-07-11T12:44:47.467Z,0.20
2018-07-11T12:45:47.463Z,0.10
2018-07-11T12:46:47.469Z,0.20
2018-07-11T12:47:47.470Z,0.20
2018-07-11T12:48:47.487Z,0.20
2018-07-11T12:49:47.507Z,0.10
2018-07-11T12:50:47.501Z,0.20
2018-07-11T12:51:47.494Z,0.10
2018-07-11T12:52:47.496Z,0.20
2018-07-11T12:53:47.501Z,0.20
2018-07-11T12:54:47.510Z,0.20
2018-07-11T12:55:47.533Z,0.20
2018-07-11T12:56:47.519Z,0.20
2018-07-11T12:57:47.529Z,0.20
2018-07-11T12:58:47.531Z,0.20
2018-07-11T12:59:47.535Z,0.20
2018-07-11T13:00:47.538Z,0.20
2018-07-11T13:01:47.545Z,0.30
2018-07-11T13:02:47.544Z,0.20
2018-07-11T13:03:47.551Z,0.20
2018-07-11T13:04:47.562Z,0.20
2018-07-11T13:05:47.560Z,0.20
2018-07-11T13:06:47.569Z,0.20
2018-07-11T13:07:47.572Z,0.20
2018-07-11T13:08:47.572Z,0.20
2018-07-11T13:09:47.573Z,0.20
2018-07-11T13:10:47.625Z,0.20
2018-07-11T13:11:47.597Z,0.20
2018-07-11T13:12:47.596Z,0.20
2018-07-11T13:13:47.608Z,0.20
2018-07-11T13:14:47.616Z,0.20
2018-07-11T13:15:47.629Z,0.20
2018-07-11T13:16:47.645Z,0.20
2018-07-11T13:17:47.628Z,0.20
2018-07-11T13:18:47.651Z,0.20
2018-07-11T13:19:47.641Z,0.20
2018-07-11T13:20:47.649Z,0.20
2018-07-11T13:21:47.700Z,0.20
2018-07-11T13:22:47.691Z,0.20
2018-07-11T13:23:47.656Z,0.20
2018-07-11T13:24:47.661Z,0.30
2018-07-11T13:25:47.677Z,0.20
2018-07-11T13:26:47.672Z,0.20
2018-07-11T13:27:47.690Z,0.20
2018-07-11T13:28:47.689Z,0.20
2018-07-11T13:29:47.701Z,0.20
2018-07-11T13:30:47.709Z,0.20
2018-07-11T13:31:47.715Z,0.20
2018-07-11T13:32:47.717Z,0.20
2018-07-11T13:33:47.726Z,0.20
2018-07-11T13:34:47.725Z,0.20
2018-07-11T13:35:47.732Z,0.20
2018-07-11T13:36:47.743Z,0.20
2018-07-11T13:37:47.747Z,0.20
2018-07-11T13:38:47.788Z,0.10
2018-07-11T13:39:47.762Z,0.20
2018-07-11T13:40:47.761Z,0.20
2018-07-11T13:41:47.770Z,0.20
2018-07-11T13:42:47.879Z,0.20
2018-07-11T13:43:47.812Z,0.20
2018-07-11T13:44:47.784Z,0.10
2018-07-11T13:45:47.793Z,0.10
2018-07-11T13:46:47.796Z,0.10
2018-07-11T13:47:47.800Z,0.20
2018-07-11T13:48:47.828Z,0.20
2018-07-11T13:49:47.814Z,0.20
2018-07-11T13:50:47.822Z,0.10
2018-07-11T13:51:47.828Z,0.10
2018-07-11T13:52:47.831Z,0.10
2018-07-11T13:53:47.844Z,0.10
2018-07-11T13:54:47.846Z,0.20
2018-07-11T13:55:47.955Z,0.10
2018-07-11T13:56:47.857Z,0.20
2018-07-11T13:57:47.858Z,0.20
2018-07-11T13:58:47.869Z,0.20
2018-07-11T13:59:47.866Z,0.10
2018-07-11T14:00:47.873Z,0.10
2018-07-11T14:01:47.892Z,0.20
2018-07-11T14:02:47.885Z,0.10
2018-07-11T14:03:47.932Z,0.10
2018-07-11T14:04:47.897Z,0.20
2018-07-11T14:05:47.898Z,0.20
2018-07-11T14:06:47.923Z,0.20
2018-07-11T14:07:47.929Z,0.10
2018-07-11T14:08:47.914Z,0.20
2018-07-11T14:09:47.925Z,0.20
2018-07-11T14:10:47.915Z,0.20
2018-07-11T14:11:47.929Z,0.10
2018-07-11T14:12:47.920Z,0.10
2018-07-11T14:13:47.954Z,0.10
2018-07-11T14:14:47.937Z,0.10
2018-07-11T14:15:47.942Z,0.10
2018-07-11T14:16:47.951Z,0.20
2018-07-11T14:17:47.949Z,0.20
2018-07-11T14:18:47.952Z,0.20
2018-07-11T14:19:47.953Z,0.20
2018-07-11T14:20:47.964Z,0.10
2018-07-11T14:21:47.966Z,0.20
2018-07-11T14:22:47.968Z,0.20
2018-07-11T14:23:47.970Z,0.20
2018-07-11T14:24:47.999Z,0.20
2018-07-11T14:25:47.981Z,0.20
2018-07-11T14:26:47.981Z,0.20
2018-07-11T14:27:48.079Z,0.30
2018-07-11T14:28:47.990Z,0.20
2018-07-11T14:29:48.056Z,0.20
2018-07-11T14:30:47.995Z,0.20
2018-07-11T14:31:48.000Z,0.20
2018-07-11T14:32:48.018Z,0.20
2018-07-11T14:33:48.006Z,0.20
2018-07-11T14:34:48.003Z,0.20
2018-07-11T14:35:48.016Z,0.20
2018-07-11T14:36:48.010Z,0.10
2018-07-11T14:37:48.027Z,0.10
2018-07-11T14:38:48.077Z,0.10
2018-07-11T14:39:48.061Z,0.20
2018-07-11T14:40:48.032Z,0.10
2018-07-11T14:41:48.037Z,0.20
2018-07-11T14:42:48.053Z,0.10
2018-07-11T14:43:48.048Z,0.20
2018-07-11T14:44:48.083Z,0.10
2018-07-11T14:45:48.073Z,0.20
2018-07-11T14:46:48.058Z,0.10
2018-07-11T14:47:48.058Z,0.10
2018-07-11T14:48:48.062Z,0.10
2018-07-11T14:49:48.077Z,0.10
2018-07-11T14:50:48.071Z,0.10
2018-07-11T14:51:48.096Z,0.10
2018-07-11T14:52:48.087Z,0.20
2018-07-11T14:53:48.080Z,0.10
2018-07-11T14:54:48.080Z,0.20
2018-07-11T14:55:48.079Z,0.10
2018-07-11T14:56:48.085Z,0.10
2018-07-11T14:57:48.088Z,0.10
2018-07-11T14:58:48.092Z,0.10
2018-07-11T14:59:48.094Z,0.20
2018-07-11T15:00:48.101Z,0.20
2018-07-11T15:01:48.101Z,0.10
2018-07-11T15:02:48.104Z,0.10
2018-07-11T15:03:48.105Z,0.10
2018-07-11T15:04:48.111Z,0.10
2018-07-11T15:05:48.117Z,0.10
2018-07-11T15:06:48.109Z,0.20
2018-07-11T15:07:48.114Z,0.20
2018-07-11T15:08:48.131Z,0.20
2018-07-11T15:09:48.118Z,0.10
2018-07-11T15:10:48.132Z,0.10
2018-07-11T15:11:48.197Z,0.10
2018-07-11T15:12:48.132Z,0.10
2018-07-11T15:13:48.127Z,0.10
2018-07-11T15:14:48.218Z,0.10
2018-07-11T15:15:48.210Z,0.10
2018-07-11T15:16:48.207Z,0.10
2018-07-11T15:17:48.149Z,0.10
2018-07-11T15:18:48.135Z,0.10
2018-07-11T15:19:48.136Z,0.10
2018-07-11T15:20:48.149Z,0.10
2018-07-11T15:21:48.139Z,0.20
2018-07-11T15:22:48.145Z,0.10
2018-07-11T15:23:48.142Z,0.10
2018-07-11T15:24:48.143Z,0.10
2018-07-11T15:25:48.139Z,0.20
2018-07-11T15:26:48.149Z,0.10