createdAt,value
2023-02-01T00:02:56.659Z,1.90
2023-02-01T00:07:58.358Z,2.00
2023-02-01T00:13:00.092Z,2.00
2023-02-01T00:18:01.806Z,2.00
2023-02-01T00:23:03.585Z,2.00
2023-02-01T00:28:05.435Z,2.00
2023-02-01T00:33:07.211Z,2.00
2023-02-01T00:38:09.023Z,2.00
2023-02-01T00:43:10.748Z,2.00
2023-02-01T00:48:12.590Z,2.00
2023-02-01T00:53:14.414Z,2.00
2023-02-01T00:58:16.297Z,2.00
2023-02-01T01:03:20.793Z,2.00
2023-02-01T01:08:22.541Z,2.10
2023-02-01T01:13:24.667Z,2.00
2023-02-01T01:18:26.702Z,2.10
2023-02-01T01:23:28.954Z,2.10
2023-02-01T01:28:30.701Z,2.10
2023-02-01T01:33:32.538Z,2.10
2023-02-01T01:38:35.711Z,2.10
2023-02-01T01:43:52.794Z,2.10
2023-02-01T01:49:04.406Z,2.20
2023-02-01T01:54:18.210Z,2.10
2023-02-01T01:59:22.775Z,2.20
2023-02-01T02:04:25.629Z,2.20
2023-02-01T02:09:27.450Z,2.20
2023-02-01T02:14:30.741Z,2.20
2023-02-01T02:19:56.723Z,2.20
2023-02-01T02:25:19.878Z,2.30
2023-02-01T02:30:41.568Z,2.30
2023-02-01T02:36:06.684Z,2.30
2023-02-01T02:42:01.297Z,2.30
2023-02-01T02:47:25.084Z,2.30
2023-02-01T02:52:47.172Z,2.30
2023-02-01T02:58:08.265Z,2.30
2023-02-01T03:03:29.143Z,2.30
2023-02-01T03:08:32.293Z,2.20
2023-02-01T03:13:46.217Z,2.20
2023-02-01T03:18:54.657Z,2.30
2023-02-01T03:24:03.179Z,2.20
2023-02-01T03:29:14.277Z,2.30
2023-02-01T03:34:18.406Z,2.30
2023-02-01T03:39:30.661Z,2.30
2023-02-01T03:44:35.944Z,2.30
2023-02-01T03:49:40.980Z,2.20
2023-02-01T03:54:44.669Z,2.30
2023-02-01T03:59:46.743Z,2.30
2023-02-01T04:04:48.805Z,2.40
2023-02-01T04:09:52.998Z,2.30
2023-02-01T04:14:54.734Z,2.30
2023-02-01T04:19:56.515Z,2.30
2023-02-01T04:24:58.349Z,2.30
2023-02-01T04:30:00.131Z,2.30
2023-02-01T04:35:01.853Z,2.30
2023-02-01T04:40:04.664Z,2.30
2023-02-01T04:45:07.266Z,2.30
2023-02-01T04:50:11.370Z,2.20
2023-02-01T04:55:14.587Z,2.20
2023-02-01T05:00:16.951Z,2.20
2023-02-01T05:05:18.695Z,2.20
2023-02-01T05:10:20.946Z,2.30
2023-02-01T05:15:22.875Z,2.20
2023-02-01T05:20:25.383Z,2.30
2023-02-01T05:25:27.168Z,2.20
2023-02-01T05:30:29.101Z,2.30
2023-02-01T05:35:31.095Z,2.20
2023-02-01T05:40:32.831Z,2.30
2023-02-01T05:45:34.561Z,2.30
2023-02-01T05:50:36.315Z,2.30
2023-02-01T05:55:44.365Z,2.30
2023-02-01T06:00:46.108Z,2.30
2023-02-01T06:05:48.606Z,2.30
2023-02-01T06:10:50.410Z,2.30
2023-02-01T06:15:52.354Z,2.30
2023-02-01T06:20:58.730Z,2.30
2023-02-01T06:26:03.562Z,2.30
2023-02-01T06:31:08.659Z,2.30
2023-02-01T06:36:16.895Z,2.30
2023-02-01T06:41:18.896Z,2.40
2023-02-01T06:46:20.717Z,2.30
2023-02-01T06:51:27.766Z,2.30
2023-02-01T06:56:29.779Z,2.40
2023-02-01T07:01:31.508Z,2.40
2023-02-01T07:06:33.434Z,2.30
2023-02-01T07:11:35.369Z,2.30
2023-02-01T07:16:37.380Z,2.30
2023-02-01T07:21:39.097Z,2.20
2023-02-01T07:26:41.076Z,2.10
2023-02-01T07:31:42.928Z,2.00
2023-02-01T07:36:44.652Z,1.90
2023-02-01T07:41:47.285Z,1.80
2023-02-01T07:46:49.447Z,1.60
2023-02-01T07:51:51.201Z,1.50
2023-02-01T07:56:52.962Z,1.40
2023-02-01T08:01:54.677Z,1.30
2023-02-01T08:06:56.542Z,1.30
2023-02-01T08:11:58.284Z,1.30
2023-02-01T08:17:00.038Z,1.40
2023-02-01T08:22:07.097Z,1.40
2023-02-01T08:27:08.888Z,1.30
2023-02-01T08:32:10.722Z,1.30
2023-02-01T08:37:12.537Z,1.30
2023-02-01T08:42:32.749Z,1.40
2023-02-01T08:47:35.705Z,1.50
2023-02-01T08:52:38.363Z,1.40
2023-02-01T08:57:40.603Z,1.50
2023-02-01T09:02:43.106Z,1.50
2023-02-01T09:07:44.834Z,1.50
2023-02-01T09:12:46.629Z,1.50
2023-02-01T09:17:48.447Z,1.50
2023-02-01T09:22:50.368Z,1.60
2023-02-01T09:27:52.203Z,1.70
2023-02-01T09:32:54.012Z,1.70
2023-02-01T09:37:56.116Z,1.70
2023-02-01T09:43:00.964Z,1.70
2023-02-01T09:48:20.955Z,1.70
2023-02-01T09:53:43.759Z,1.70
2023-02-01T09:58:51.378Z,1.70
2023-02-01T10:03:57.772Z,1.80
2023-02-01T10:09:08.532Z,1.80
2023-02-01T10:14:37.550Z,1.90
2023-02-01T10:20:22.394Z,2.00
2023-02-01T10:25:29.266Z,2.00
2023-02-01T10:30:44.005Z,2.10
2023-02-01T10:35:47.278Z,2.10
2023-02-01T10:40:49.610Z,2.20
2023-02-01T10:45:51.411Z,2.20
2023-02-01T10:51:02.828Z,2.30
2023-02-01T10:56:10.145Z,2.30
2023-02-01T11:01:22.912Z,2.30
2023-02-01T11:06:30.269Z,2.20
2023-02-01T11:11:32.363Z,2.10
2023-02-01T11:16:39.259Z,2.10
2023-02-01T11:21:45.754Z,2.00
2023-02-01T11:26:47.703Z,2.00
2023-02-01T11:31:51.053Z,1.80
2023-02-01T11:36:56.764Z,1.80
2023-02-01T11:42:18.350Z,1.80
2023-02-01T11:47:24.048Z,1.90
2023-02-01T11:52:53.726Z,2.00
2023-02-01T11:58:25.847Z,2.10
2023-02-01T12:03:58.456Z,2.20
2023-02-01T12:09:27.300Z,2.30
2023-02-01T12:15:07.427Z,2.50
2023-02-01T12:20:24.936Z,2.90
2023-02-01T12:25:35.869Z,2.80
2023-02-01T12:30:53.086Z,3.00
2023-02-01T12:36:17.014Z,3.00
2023-02-01T12:41:41.575Z,3.10
2023-02-01T12:47:06.569Z,3.10
2023-02-01T12:52:16.248Z,3.10
2023-02-01T12:57:26.068Z,3.10
2023-02-01T13:03:00.219Z,3.10
2023-02-01T13:08:08.971Z,3.10
2023-02-01T13:13:31.616Z,3.10
2023-02-01T13:18:39.291Z,3.10
2023-02-01T13:23:42.357Z,3.10
2023-02-01T13:28:46.551Z,3.20
2023-02-01T13:34:13.113Z,3.20
2023-02-01T13:39:37.601Z,3.20
2023-02-01T13:44:47.936Z,3.20
2023-02-01T13:49:50.032Z,3.20
2023-02-01T13:55:14.062Z,3.20
2023-02-01T14:00:40.034Z,3.20
2023-02-01T14:05:42.024Z,3.30
2023-02-01T14:10:52.571Z,3.30
2023-02-01T14:16:03.666Z,3.30
2023-02-01T14:21:31.660Z,3.30
2023-02-01T14:26:39.365Z,3.20
2023-02-01T14:31:53.640Z,3.20
2023-02-01T14:37:01.920Z,3.20
2023-02-01T14:42:26.094Z,3.10
2023-02-01T14:47:30.370Z,3.10
2023-02-01T14:52:43.145Z,3.10
2023-02-01T14:57:47.521Z,3.10
2023-02-01T15:02:51.386Z,3.10
2023-02-01T15:07:53.933Z,3.10
2023-02-01T15:12:55.701Z,3.00
2023-02-01T15:18:00.980Z,3.00
2023-02-01T15:23:05.685Z,3.00
2023-02-01T15:28:14.562Z,3.00
2023-02-01T15:33:19.063Z,3.00
2023-02-01T15:38:33.197Z,3.00
2023-02-01T15:43:42.218Z,3.10
2023-02-01T15:48:50.961Z,3.00
2023-02-01T15:54:05.250Z,3.00
2023-02-01T15:59:16.461Z,3.00
2023-02-01T16:04:26.507Z,3.00
2023-02-01T16:09:40.971Z,2.90
2023-02-01T16:14:42.752Z,2.90
2023-02-01T16:19:44.508Z,2.90
2023-02-01T16:24:46.286Z,2.90
2023-02-01T16:29:48.060Z,2.90
2023-02-01T16:34:50.032Z,2.90
2023-02-01T16:39:52.178Z,2.80
2023-02-01T16:44:53.914Z,2.90
2023-02-01T16:49:55.690Z,2.90
2023-02-01T16:54:57.415Z,2.90
2023-02-01T17:00:06.546Z,3.00
2023-02-01T17:05:13.349Z,2.90
2023-02-01T17:10:34.060Z,3.00
2023-02-01T17:15:37.226Z,2.90
2023-02-01T17:20:39.212Z,2.90
2023-02-01T17:25:41.994Z,2.80
2023-02-01T17:30:44.017Z,2.80
2023-02-01T17:35:46.495Z,2.80
2023-02-01T17:40:48.318Z,2.80
2023-02-01T17:45:54.212Z,2.80
2023-02-01T17:50:58.875Z,2.80
2023-02-01T17:56:01.645Z,2.90
2023-02-01T18:01:03.445Z,3.00
2023-02-01T18:06:07.245Z,3.00
2023-02-01T18:11:14.145Z,3.10
2023-02-01T18:16:24.766Z,3.00
2023-02-01T18:21:26.724Z,3.00
2023-02-01T18:26:28.759Z,3.00
2023-02-01T18:31:32.192Z,3.00
2023-02-01T18:36:33.975Z,3.00
2023-02-01T18:41:35.956Z,3.00
2023-02-01T18:46:37.760Z,2.90
2023-02-01T18:51:39.860Z,2.80
2023-02-01T18:56:42.906Z,2.80
2023-02-01T19:01:45.043Z,2.70
2023-02-01T19:06:47.015Z,2.80
2023-02-01T19:11:48.729Z,2.80
2023-02-01T19:16:50.846Z,2.70
2023-02-01T19:21:52.596Z,2.70
2023-02-01T19:26:54.495Z,2.70
2023-02-01T19:31:56.955Z,2.70
2023-02-01T19:36:58.943Z,2.70
2023-02-01T19:42:02.234Z,2.70
2023-02-01T19:47:05.362Z,2.70
2023-02-01T19:52:07.423Z,2.60
2023-02-01T19:57:09.204Z,2.60
2023-02-01T20:02:14.823Z,2.60
2023-02-01T20:07:16.552Z,2.60
2023-02-01T20:12:18.867Z,2.50
2023-02-01T20:17:20.786Z,2.50
2023-02-01T20:22:22.552Z,2.50
2023-02-01T20:27:25.778Z,2.40
2023-02-01T20:32:27.575Z,2.40
2023-02-01T20:37:29.349Z,2.40
2023-02-01T20:42:31.058Z,2.50
2023-02-01T20:47:32.773Z,2.50
2023-02-01T20:52:34.798Z,2.50
2023-02-01T20:57:36.546Z,2.40
2023-02-01T21:02:39.161Z,2.30
2023-02-01T21:07:40.976Z,2.40
2023-02-01T21:12:42.815Z,2.50
2023-02-01T21:17:44.615Z,2.60
2023-02-01T21:22:46.375Z,2.50
2023-02-01T21:27:48.295Z,2.60
2023-02-01T21:32:50.214Z,2.60
2023-02-01T21:37:52.067Z,2.60
2023-02-01T21:42:53.812Z,2.60
2023-02-01T21:47:56.665Z,2.60
2023-02-01T21:52:59.214Z,2.60
2023-02-01T21:58:00.933Z,2.60
2023-02-01T22:03:02.671Z,2.60
2023-02-01T22:08:04.722Z,2.70
2023-02-01T22:13:06.464Z,2.70
2023-02-01T22:18:08.560Z,2.80
2023-02-01T22:23:10.459Z,2.80
2023-02-01T22:28:32.548Z,2.70
2023-02-01T22:33:34.847Z,2.70
2023-02-01T22:38:36.735Z,2.70
2023-02-01T22:43:38.692Z,2.70
2023-02-01T22:48:42.369Z,2.70
2023-02-01T22:53:44.551Z,2.60
2023-02-01T22:58:46.325Z,2.60
2023-02-01T23:03:48.209Z,2.60
2023-02-01T23:08:53.743Z,2.60
2023-02-01T23:13:55.864Z,2.60
2023-02-01T23:18:57.635Z,2.60
2023-02-01T23:24:01.063Z,2.60
2023-02-01T23:29:03.800Z,2.70
2023-02-01T23:34:05.592Z,2.70
2023-02-01T23:39:07.372Z,2.60
2023-02-01T23:44:09.407Z,2.60
2023-02-01T23:49:11.252Z,2.50
2023-02-01T23:54:13.374Z,2.50
2023-02-01T23:59:23.392Z,2.50
