createdAt,value
2022-11-21T00:01:17.772Z,98555.63
2022-11-21T00:03:46.053Z,98550.06
2022-11-21T00:06:15.933Z,98547.19
2022-11-21T00:08:43.990Z,98538.34
2022-11-21T00:11:11.865Z,98546.38
2022-11-21T00:13:40.174Z,98546.75
2022-11-21T00:16:10.008Z,98527.84
2022-11-21T00:18:38.334Z,98533.59
2022-11-21T00:21:07.833Z,98522.91
2022-11-21T00:23:37.088Z,98530.34
2022-11-21T00:26:06.306Z,98528.50
2022-11-21T00:28:34.225Z,98522.53
2022-11-21T00:31:02.266Z,98510.59
2022-11-21T00:33:30.162Z,98527.06
2022-11-21T00:35:58.066Z,98522.31
2022-11-21T00:38:25.955Z,98519.25
2022-11-21T00:40:55.199Z,98521.28
2022-11-21T00:43:23.084Z,98515.94
2022-11-21T00:45:50.982Z,98518.22
2022-11-21T00:48:18.820Z,98516.78
2022-11-21T00:50:50.036Z,98513.06
2022-11-21T00:53:17.956Z,98505.66
2022-11-21T00:55:45.874Z,98498.69
2022-11-21T00:58:15.105Z,98500.31
2022-11-21T01:00:43.037Z,98504.03
2022-11-21T01:03:11.019Z,98499.06
2022-11-21T01:05:38.879Z,98494.56
2022-11-21T01:08:07.019Z,98487.53
2022-11-21T01:10:35.559Z,98497.03
2022-11-21T01:13:03.677Z,98484.72
2022-11-21T01:15:32.994Z,98491.69
2022-11-21T01:18:00.821Z,98485.13
2022-11-21T01:20:28.687Z,98487.38
2022-11-21T01:22:56.555Z,98494.78
2022-11-21T01:25:24.385Z,98484.72
2022-11-21T01:27:52.230Z,98485.75
2022-11-21T01:30:20.134Z,98489.84
2022-11-21T01:32:51.057Z,98480.19
2022-11-21T01:35:19.039Z,98489.25
2022-11-21T01:37:49.112Z,98486.56
2022-11-21T01:40:17.603Z,98476.50
2022-11-21T01:42:55.739Z,98472.44
2022-11-21T01:46:03.397Z,98484.72
2022-11-21T01:48:38.957Z,98477.13
2022-11-21T01:51:11.172Z,98487.19
2022-11-21T01:53:41.573Z,98477.53
2022-11-21T01:56:10.705Z,98479.22
2022-11-21T01:58:41.081Z,98487.22
2022-11-21T02:01:09.395Z,98485.16
2022-11-21T02:03:39.957Z,98483.09
2022-11-21T02:06:11.046Z,98483.94
2022-11-21T02:08:39.220Z,98483.94
2022-11-21T02:11:14.631Z,98492.56
2022-11-21T02:13:42.524Z,98494.63
2022-11-21T02:16:10.405Z,98492.16
2022-11-21T02:18:39.738Z,98490.09
2022-11-21T02:21:18.895Z,98485.97
2022-11-21T02:23:56.385Z,98484.72
2022-11-21T02:26:29.561Z,98481.63
2022-11-21T02:28:58.092Z,98480.81
2022-11-21T02:31:26.014Z,98478.75
2022-11-21T02:33:53.862Z,98475.31
2022-11-21T02:36:42.573Z,98468.13
2022-11-21T02:39:15.679Z,98467.47
2022-11-21T02:41:52.751Z,98479.38
2022-11-21T02:44:25.804Z,98470.34
2022-11-21T02:46:54.130Z,98476.91
2022-11-21T02:49:30.651Z,98476.06
2022-11-21T02:51:58.523Z,98473.19
2022-11-21T02:54:26.643Z,98464.97
2022-11-21T02:56:57.541Z,98470.31
2022-11-21T02:59:25.460Z,98465.53
2022-11-21T03:01:53.374Z,98457.53
2022-11-21T03:04:21.233Z,98457.53
2022-11-21T03:06:49.255Z,98457.09
2022-11-21T03:09:17.163Z,98443.53
2022-11-21T03:11:45.035Z,98454.22
2022-11-21T03:14:14.288Z,98454.25
2022-11-21T03:16:42.284Z,98448.91
2022-11-21T03:19:10.344Z,98454.66
2022-11-21T03:21:38.226Z,98452.59
2022-11-21T03:24:07.039Z,98457.09
2022-11-21T03:26:34.917Z,98459.78
2022-11-21T03:29:03.128Z,98455.06
2022-11-21T03:31:32.441Z,98461.19
2022-11-21T03:34:00.323Z,98460.59
2022-11-21T03:36:28.412Z,98467.59
2022-11-21T03:38:57.442Z,98466.16
2022-11-21T03:41:31.243Z,98459.78
2022-11-21T03:44:00.147Z,98471.91
2022-11-21T03:46:28.623Z,98473.38
2022-11-21T03:48:58.283Z,98471.06
2022-11-21T03:51:26.443Z,98503.13
2022-11-21T03:53:55.219Z,98471.28
2022-11-21T03:56:23.239Z,98470.47
2022-11-21T03:58:51.104Z,98469.06
2022-11-21T04:01:19.475Z,98466.75
2022-11-21T04:03:48.191Z,98466.09
2022-11-21T04:06:19.589Z,98462.81
2022-11-21T04:08:47.940Z,98465.66
2022-11-21T04:11:15.799Z,98463.59
2022-11-21T04:13:43.861Z,98475.13
2022-11-21T04:16:11.767Z,98466.09
2022-11-21T04:18:39.734Z,98467.94
2022-11-21T04:21:09.352Z,98471.06
2022-11-21T04:23:38.691Z,98476.03
2022-11-21T04:26:06.729Z,98471.03
2022-11-21T04:28:34.561Z,98475.56
2022-11-21T04:31:10.480Z,98473.50
2022-11-21T04:33:39.591Z,98484.59
2022-11-21T04:36:08.217Z,98480.91
2022-11-21T04:38:36.257Z,98473.91
2022-11-21T04:41:06.124Z,98483.59
2022-11-21T04:43:34.064Z,98482.97
2022-11-21T04:46:02.045Z,98480.28
2022-11-21T04:48:29.865Z,98480.13
2022-11-21T04:50:57.734Z,98477.63
2022-11-21T04:53:25.632Z,98482.56
2022-11-21T04:55:53.606Z,98476.38
2022-11-21T04:58:22.896Z,98485.00
2022-11-21T05:00:50.825Z,98478.41
2022-11-21T05:03:18.684Z,98482.09
2022-11-21T05:05:46.772Z,98485.38
2022-11-21T05:08:14.609Z,98489.03
2022-11-21T05:10:59.865Z,98485.38
2022-11-21T05:13:29.062Z,98486.34
2022-11-21T05:15:59.856Z,98479.16
2022-11-21T05:18:27.677Z,98480.78
2022-11-21T05:20:55.948Z,98481.00
2022-11-21T05:23:23.944Z,98484.09
2022-11-21T05:25:51.824Z,98477.09
2022-11-21T05:28:19.701Z,98477.94
2022-11-21T05:30:48.995Z,98480.44
2022-11-21T05:33:16.925Z,98480.41
2022-11-21T05:35:44.902Z,98482.09
2022-11-21T05:38:13.060Z,98474.69
2022-11-21T05:40:41.229Z,98486.56
2022-11-21T05:43:28.702Z,98485.94
2022-11-21T05:45:57.981Z,98484.91
2022-11-21T05:48:25.888Z,98491.53
2022-11-21T05:50:53.765Z,98494.03
2022-11-21T05:53:21.947Z,98488.88
2022-11-21T05:55:49.899Z,98493.25
2022-11-21T05:58:17.830Z,98496.53
2022-11-21T06:00:45.832Z,98499.44
2022-11-21T06:03:30.847Z,98488.38
2022-11-21T06:06:06.042Z,98496.16
2022-11-21T06:08:36.533Z,98496.38
2022-11-21T06:11:05.990Z,98501.53
2022-11-21T06:13:34.772Z,98495.78
2022-11-21T06:16:06.387Z,98508.94
2022-11-21T06:18:38.020Z,98508.47
2022-11-21T06:21:08.690Z,98500.25
2022-11-21T06:23:37.490Z,98510.13
2022-11-21T06:26:07.343Z,98503.13
2022-11-21T06:28:37.359Z,98510.34
2022-11-21T06:31:05.912Z,98515.44
2022-11-21T06:33:35.898Z,98508.03
2022-11-21T06:36:04.502Z,98515.25
2022-11-21T06:38:32.402Z,98522.03
2022-11-21T06:41:00.416Z,98518.34
2022-11-21T06:43:28.581Z,98519.56
2022-11-21T06:45:57.023Z,98520.81
2022-11-21T06:48:24.905Z,98522.03
2022-11-21T06:50:54.129Z,98524.28
2022-11-21T06:53:22.056Z,98529.03
2022-11-21T06:55:49.901Z,98514.63
2022-11-21T06:58:17.730Z,98517.72
2022-11-21T07:00:46.140Z,98522.91
2022-11-21T07:03:14.056Z,98519.16
2022-11-21T07:05:41.958Z,98527.03
2022-11-21T07:08:13.438Z,98525.78
2022-11-21T07:10:57.231Z,98526.22
2022-11-21T07:13:30.125Z,98528.25
2022-11-21T07:16:03.520Z,98536.91
2022-11-21T07:18:31.398Z,98533.59
2022-11-21T07:21:00.459Z,98537.28
2022-11-21T07:23:30.502Z,98537.06
2022-11-21T07:26:01.957Z,98541.44
2022-11-21T07:28:30.008Z,98543.47
2022-11-21T07:30:58.191Z,98539.38
2022-11-21T07:33:26.600Z,98535.25
2022-11-21T07:35:56.548Z,98538.53
2022-11-21T07:38:24.527Z,98541.81
2022-11-21T07:40:54.131Z,98550.03
2022-11-21T07:43:22.000Z,98560.09
2022-11-21T07:45:49.873Z,98560.31
2022-11-21T07:48:17.741Z,98561.97
2022-11-21T07:50:45.617Z,98561.56
2022-11-21T07:53:13.592Z,98567.91
2022-11-21T07:55:41.563Z,98564.84
2022-11-21T07:58:12.967Z,98569.34
2022-11-21T08:00:43.427Z,98563.63
2022-11-21T08:03:13.058Z,98568.16
2022-11-21T08:05:44.331Z,98568.78
2022-11-21T08:08:13.805Z,98580.28
2022-11-21T08:10:43.358Z,98582.75
2022-11-21T08:13:13.455Z,98574.31
2022-11-21T08:15:41.974Z,98575.94
2022-11-21T08:18:10.789Z,98563.22
2022-11-21T08:20:38.973Z,98579.03
2022-11-21T08:23:07.722Z,98577.19
2022-11-21T08:25:37.746Z,98579.63
2022-11-21T08:28:06.697Z,98577.56
2022-11-21T08:30:36.912Z,98573.88
2022-11-21T08:33:05.699Z,98577.78
2022-11-21T08:35:33.889Z,98582.50
2022-11-21T08:38:02.894Z,98589.50
2022-11-21T08:40:32.338Z,98585.19
2022-11-21T08:43:00.733Z,98579.63
2022-11-21T08:45:29.114Z,98580.44
2022-11-21T08:47:59.265Z,98588.66
2022-11-21T08:50:28.553Z,98594.84
2022-11-21T08:53:01.338Z,98596.69
2022-11-21T08:55:29.413Z,98598.53
2022-11-21T08:57:57.258Z,98589.50
2022-11-21T09:00:25.149Z,98585.78
2022-11-21T09:02:53.018Z,98591.13
2022-11-21T09:05:22.319Z,98593.41
2022-11-21T09:07:56.489Z,98596.69
2022-11-21T09:10:24.434Z,98594.00
2022-11-21T09:12:52.275Z,98589.91
2022-11-21T09:15:37.046Z,98585.78
2022-11-21T09:18:07.979Z,98583.31
2022-11-21T09:20:43.064Z,98588.66
2022-11-21T09:23:12.463Z,98586.13
2022-11-21T09:25:40.970Z,98583.66
2022-11-21T09:28:10.541Z,98582.81
2022-11-21T09:30:38.982Z,98589.44
2022-11-21T09:33:08.246Z,98589.63
2022-11-21T09:35:37.472Z,98589.75
2022-11-21T09:38:05.600Z,98592.28
2022-11-21T09:40:35.278Z,98595.69
2022-11-21T09:43:25.875Z,98598.78
2022-11-21T09:45:57.828Z,98595.91
2022-11-21T09:48:32.751Z,98589.72
2022-11-21T09:51:06.948Z,98590.63
2022-11-21T09:53:37.642Z,98589.50
2022-11-21T09:56:08.462Z,98589.16
2022-11-21T09:58:41.235Z,98582.81
2022-11-21T10:01:13.338Z,98579.66
2022-11-21T10:03:47.317Z,98577.84
2022-11-21T10:06:20.953Z,98577.72
2022-11-21T10:08:58.847Z,98564.06
2022-11-21T10:11:59.775Z,98574.78
2022-11-21T10:14:41.264Z,98573.09
2022-11-21T10:17:19.457Z,98572.34
2022-11-21T10:20:10.553Z,98568.50
2022-11-21T10:22:55.170Z,98559.06
2022-11-21T10:25:27.464Z,98560.78
2022-11-21T10:27:59.370Z,98562.50
2022-11-21T10:30:27.518Z,98565.53
2022-11-21T10:32:58.234Z,98563.63
2022-11-21T10:35:30.446Z,98561.63
2022-11-21T10:38:02.857Z,98560.78
2022-11-21T10:40:36.937Z,98558.72
2022-11-21T10:43:23.760Z,98545.75
2022-11-21T10:45:52.221Z,98542.16
2022-11-21T10:48:20.350Z,98544.84
2022-11-21T10:51:07.024Z,98542.78
2022-11-21T10:53:53.836Z,98540.66
2022-11-21T10:56:23.924Z,98539.31
2022-11-21T10:58:54.068Z,98544.63
2022-11-21T11:01:24.422Z,98547.00
2022-11-21T11:04:32.147Z,98538.09
2022-11-21T11:07:22.382Z,98520.38
2022-11-21T11:09:53.531Z,98522.63
2022-11-21T11:12:47.053Z,98514.13
2022-11-21T11:15:23.432Z,98510.81
2022-11-21T11:17:54.412Z,98505.72
2022-11-21T11:20:38.135Z,98507.03
2022-11-21T11:23:27.183Z,98494.94
2022-11-21T11:25:58.339Z,98492.50
2022-11-21T11:28:26.463Z,98494.22
2022-11-21T11:30:56.067Z,98484.03
2022-11-21T11:33:36.012Z,98477.78
2022-11-21T11:36:15.202Z,98481.88
2022-11-21T11:38:47.220Z,98482.69
2022-11-21T11:41:27.800Z,98473.47
2022-11-21T11:44:22.512Z,98481.13
2022-11-21T11:47:19.829Z,98471.44
2022-11-21T11:50:10.890Z,98473.25
2022-11-21T11:52:45.412Z,98468.75
2022-11-21T11:55:19.948Z,98460.91
2022-11-21T11:57:53.985Z,98453.31
2022-11-21T12:00:28.963Z,98450.66
2022-11-21T12:03:04.930Z,98455.56
2022-11-21T12:05:33.399Z,98445.06
2022-11-21T12:11:25.019Z,98421.66
2022-11-21T12:13:58.503Z,98428.81
2022-11-21T12:16:28.132Z,98417.59
2022-11-21T12:19:01.177Z,98417.22
2022-11-21T12:21:29.678Z,98415.22
2022-11-21T12:23:59.150Z,98423.50
2022-11-21T12:26:38.870Z,98420.56
2022-11-21T12:29:18.411Z,98414.88
2022-11-21T12:32:02.186Z,98412.06
2022-11-21T12:34:42.877Z,98407.53
2022-11-21T12:37:22.012Z,98402.72
2022-11-21T12:40:00.637Z,98401.25
2022-11-21T12:42:51.610Z,98400.75
2022-11-21T12:45:32.172Z,98403.34
2022-11-21T12:48:38.425Z,98407.50
2022-11-21T12:51:58.961Z,98405.78
2022-11-21T12:54:49.600Z,98393.13
2022-11-21T12:57:19.111Z,98388.03
2022-11-21T12:59:58.708Z,98385.75
2022-11-21T13:02:35.852Z,98382.41
2022-11-21T13:05:05.903Z,98374.19
2022-11-21T13:07:34.579Z,98360.53
2022-11-21T13:10:05.986Z,98365.69
2022-11-21T13:12:44.337Z,98362.97
2022-11-21T13:15:21.994Z,98355.22
2022-11-21T13:17:56.934Z,98353.97
2022-11-21T13:20:32.810Z,98345.75
2022-11-21T13:23:06.555Z,98347.59
2022-11-21T13:25:40.567Z,98348.88
2022-11-21T13:28:30.895Z,98341.31
2022-11-21T13:31:00.954Z,98328.56
2022-11-21T13:33:53.055Z,98334.25
2022-11-21T13:36:43.655Z,98324.31
2022-11-21T13:39:34.199Z,98329.84
2022-11-21T13:42:24.424Z,98336.63
2022-11-21T13:44:52.731Z,98335.72
2022-11-21T13:48:00.486Z,98349.84
2022-11-21T13:50:43.315Z,98346.81
2022-11-21T13:53:30.074Z,98336.16
2022-11-21T13:56:00.659Z,98342.47
2022-11-21T13:58:55.713Z,98332.78
2022-11-21T14:01:59.982Z,98334.19
2022-11-21T14:04:53.143Z,98327.94
2022-11-21T14:07:29.311Z,98324.56
2022-11-21T14:09:58.620Z,98327.00
2022-11-21T14:12:34.414Z,98316.81
2022-11-21T14:15:21.836Z,98328.44
2022-11-21T14:17:51.218Z,98316.28
2022-11-21T14:20:22.979Z,98307.97
2022-11-21T14:23:01.321Z,98310.81
2022-11-21T14:25:36.755Z,98306.78
2022-11-21T14:28:08.241Z,98312.16
2022-11-21T14:30:38.737Z,98297.06
2022-11-21T14:33:33.278Z,98296.78
2022-11-21T14:36:04.674Z,98285.69
2022-11-21T14:38:36.598Z,98287.91
2022-11-21T14:41:24.798Z,98277.94
2022-11-21T14:44:03.183Z,98272.81
2022-11-21T14:46:32.792Z,98259.34
2022-11-21T14:49:19.516Z,98253.97
2022-11-21T14:51:50.564Z,98244.09
2022-11-21T14:54:21.673Z,98240.59
2022-11-21T14:56:55.582Z,98241.84
2022-11-21T14:59:26.295Z,98237.25
2022-11-21T15:02:00.632Z,98237.25
2022-11-21T15:04:31.886Z,98237.28
2022-11-21T15:07:00.710Z,98240.47
2022-11-21T15:10:26.632Z,98250.59
2022-11-21T15:12:26.725Z,98246.66
2022-11-21T15:14:58.739Z,98249.03
2022-11-21T15:17:28.474Z,98251.69
2022-11-21T15:20:18.322Z,98241.44
2022-11-21T15:22:48.109Z,98243.13
2022-11-21T15:25:20.438Z,98238.47
2022-11-21T15:27:49.098Z,98236.06
2022-11-21T15:30:24.718Z,98242.66
2022-11-21T15:33:04.552Z,98242.25
2022-11-21T15:35:45.348Z,98241.53
2022-11-21T15:38:18.407Z,98231.28
2022-11-21T15:41:27.919Z,98217.31
2022-11-21T15:43:56.991Z,98213.22
2022-11-21T15:46:27.088Z,98203.97
2022-11-21T15:48:57.026Z,98200.94
2022-11-21T15:51:51.462Z,98194.41
2022-11-21T15:54:17.147Z,98181.28
2022-11-21T15:56:47.211Z,98181.72
2022-11-21T15:59:16.141Z,98171.75
2022-11-21T16:01:44.207Z,98167.47
2022-11-21T16:04:13.334Z,98163.94
2022-11-21T16:06:41.387Z,98154.81
2022-11-21T16:09:09.228Z,98142.28
2022-11-21T16:11:39.278Z,98147.03
2022-11-21T16:14:10.081Z,98138.41
2022-11-21T16:16:43.257Z,98133.69
2022-11-21T16:19:12.782Z,98119.19
2022-11-21T16:21:41.041Z,98122.09
2022-11-21T16:24:09.635Z,98114.72
2022-11-21T16:26:37.950Z,98105.06
2022-11-21T16:29:06.420Z,98106.09
2022-11-21T16:31:35.836Z,98095.88
2022-11-21T16:34:03.747Z,98084.81
2022-11-21T16:36:33.188Z,98082.38
2022-11-21T16:39:08.802Z,98082.56
2022-11-21T16:41:37.006Z,98077.09
2022-11-21T16:44:05.190Z,98078.94
2022-11-21T16:46:33.032Z,98079.13
2022-11-21T16:49:04.408Z,98074.00
2022-11-21T16:51:32.238Z,98073.81
2022-11-21T16:54:04.385Z,98071.34
2022-11-21T16:56:36.327Z,98065.59
2022-11-21T16:59:04.506Z,98059.47
2022-11-21T17:01:32.548Z,98059.66
2022-11-21T17:04:02.256Z,98053.09
2022-11-21T17:06:32.101Z,98048.19
2022-11-21T17:09:01.052Z,98034.09
2022-11-21T17:11:31.275Z,98041.88
2022-11-21T17:14:02.270Z,98031.63
2022-11-21T17:16:30.617Z,98032.06
2022-11-21T17:18:59.975Z,98035.75
2022-11-21T17:21:30.336Z,98022.22
2022-11-21T17:23:59.155Z,98014.44
2022-11-21T17:26:28.862Z,98008.31
2022-11-21T17:28:58.748Z,98012.81
2022-11-21T17:31:28.270Z,98013.22
2022-11-21T17:33:57.645Z,98004.59
2022-11-21T17:36:28.013Z,97997.66
2022-11-21T17:38:57.463Z,97997.66
2022-11-21T17:41:26.357Z,97996.00
2022-11-21T17:43:58.597Z,97995.59
2022-11-21T17:46:28.428Z,98000.91
2022-11-21T17:48:58.829Z,98000.31
2022-11-21T17:51:29.944Z,97999.28
2022-11-21T17:53:59.593Z,98000.91
2022-11-21T17:56:29.345Z,98016.47
2022-11-21T17:58:57.836Z,98007.88
2022-11-21T18:01:25.950Z,98000.06
2022-11-21T18:03:56.870Z,98000.31
2022-11-21T18:06:25.278Z,97991.72
2022-11-21T18:08:53.401Z,97987.22
2022-11-21T18:11:23.307Z,97998.03
2022-11-21T18:13:51.986Z,97993.75
2022-11-21T18:16:21.883Z,97981.91
2022-11-21T18:18:50.487Z,97981.28
2022-11-21T18:21:20.312Z,97982.28
2022-11-21T18:23:48.192Z,97987.22
2022-11-21T18:26:17.527Z,97984.75
2022-11-21T18:28:46.961Z,97980.06
2022-11-21T18:31:16.686Z,97982.50
2022-11-21T18:33:45.336Z,97977.59
2022-11-21T18:36:13.728Z,97980.25
2022-11-21T18:38:56.557Z,97987.03
2022-11-21T18:41:31.887Z,97975.16
2022-11-21T18:44:02.513Z,97974.13
2022-11-21T18:46:31.508Z,97982.09
2022-11-21T18:49:05.335Z,97965.72
2022-11-21T18:51:35.441Z,97960.81
2022-11-21T18:54:07.444Z,97961.44
2022-11-21T18:56:35.841Z,97956.94
2022-11-21T18:59:06.856Z,97948.13
2022-11-21T19:01:36.814Z,97945.25
2022-11-21T19:04:05.439Z,97960.41
2022-11-21T19:06:33.606Z,97957.53
2022-11-21T19:09:01.527Z,97954.28
2022-11-21T19:11:30.914Z,97951.00
2022-11-21T19:14:00.563Z,97943.22
2022-11-21T19:16:34.057Z,97937.91
2022-11-21T19:21:52.934Z,97920.91
2022-11-21T19:24:20.903Z,97903.50
2022-11-21T19:26:50.508Z,97881.41
2022-11-21T19:29:19.220Z,97881.41
2022-11-21T19:31:48.544Z,97899.81
2022-11-21T19:34:16.971Z,97919.84
2022-11-21T19:36:45.705Z,97927.41
2022-11-21T19:39:14.117Z,97929.31
2022-11-21T19:41:42.471Z,97925.81
2022-11-21T19:44:11.506Z,97918.03
2022-11-21T19:46:40.402Z,97921.13
2022-11-21T19:49:11.509Z,97915.00
2022-11-21T19:51:41.833Z,97910.47
2022-11-21T19:54:12.283Z,97901.88
2022-11-21T19:56:40.636Z,97893.50
2022-11-21T19:59:11.152Z,97890.22
2022-11-21T20:01:39.728Z,97891.03
2022-11-21T20:04:09.288Z,97892.47
2022-11-21T20:06:40.043Z,97904.34
2022-11-21T20:09:09.862Z,97901.06
2022-11-21T20:11:39.509Z,97904.69
2022-11-21T20:14:08.234Z,97890.41
2022-11-21T20:16:37.757Z,97885.50
2022-11-21T20:19:07.692Z,97885.09
2022-11-21T20:21:37.847Z,97880.38
2022-11-21T20:24:06.552Z,97879.38
2022-11-21T20:26:35.377Z,97872.00
2022-11-21T20:29:04.175Z,97877.31
2022-11-21T20:31:33.736Z,97875.66
2022-11-21T20:34:04.454Z,97881.00
2022-11-21T20:36:36.629Z,97885.31
2022-11-21T20:39:08.215Z,97878.91
2022-11-21T20:41:37.431Z,97880.94
2022-11-21T20:46:55.005Z,97871.38
2022-11-21T20:49:22.826Z,97862.13
2022-11-21T20:54:41.005Z,97862.53
2022-11-21T20:57:14.550Z,97866.59
2022-11-21T20:59:43.289Z,97864.97
2022-11-21T21:02:14.027Z,97865.78
2022-11-21T21:04:42.655Z,97864.53
2022-11-21T21:07:11.023Z,97853.69
2022-11-21T21:09:40.588Z,97851.44
2022-11-21T21:12:08.767Z,97841.41
2022-11-21T21:14:36.689Z,97843.63
2022-11-21T21:17:04.643Z,97843.63
2022-11-21T21:19:32.764Z,97838.69
2022-11-21T21:22:04.170Z,97834.56
2022-11-21T21:24:32.053Z,97825.97
2022-11-21T21:27:01.319Z,97817.59
2022-11-21T21:29:29.455Z,97821.84
2022-11-21T21:31:57.686Z,97828.41
2022-11-21T21:34:25.724Z,97818.19
2022-11-21T21:36:53.602Z,97814.56
2022-11-21T21:39:21.476Z,97815.38
2022-11-21T21:41:49.293Z,97814.16
2022-11-21T21:44:18.968Z,97814.91
2022-11-21T21:46:46.840Z,97822.34
2022-11-21T21:49:14.819Z,97818.03
2022-11-21T21:51:43.067Z,97824.19
2022-11-21T21:54:19.123Z,97815.19
2022-11-21T21:56:47.740Z,97809.47
2022-11-21T21:59:18.213Z,97806.81
2022-11-21T22:01:47.682Z,97801.47
2022-11-21T22:04:15.734Z,97802.28
2022-11-21T22:06:43.558Z,97796.75
2022-11-21T22:09:11.649Z,97801.47
2022-11-21T22:11:39.931Z,97788.28
2022-11-21T22:14:11.571Z,97788.47
2022-11-21T22:16:39.771Z,97781.94
2022-11-21T22:19:09.627Z,97785.47
2022-11-21T22:21:38.928Z,97774.78
2022-11-21T22:24:28.485Z,97783.44
2022-11-21T22:26:56.900Z,97766.25
2022-11-21T22:29:24.796Z,97775.66
2022-11-21T22:31:52.795Z,97775.16
2022-11-21T22:34:22.430Z,97778.25
2022-11-21T22:36:50.331Z,97774.16
2022-11-21T22:39:18.427Z,97769.50
2022-11-21T22:41:46.623Z,97771.91
2022-11-21T22:44:14.653Z,97778.47
2022-11-21T22:46:42.507Z,97781.09
2022-11-21T22:49:10.391Z,97777.22
2022-11-21T22:51:39.622Z,97785.06
2022-11-21T22:54:07.542Z,97789.47
2022-11-21T22:56:35.490Z,97782.91
2022-11-21T22:59:03.335Z,97780.06
2022-11-21T23:01:33.795Z,97789.88
2022-11-21T23:04:01.663Z,97786.22
2022-11-21T23:06:29.524Z,97786.59
2022-11-21T23:08:59.291Z,97788.66
2022-11-21T23:11:28.626Z,97785.41
2022-11-21T23:13:57.414Z,97788.84
2022-11-21T23:16:25.737Z,97782.50
2022-11-21T23:18:54.214Z,97775.78
2022-11-21T23:21:22.564Z,97772.78
2022-11-21T23:23:50.468Z,97763.06
2022-11-21T23:26:20.361Z,97774.72
2022-11-21T23:28:48.548Z,97779.66
2022-11-21T23:31:16.624Z,97769.84
2022-11-21T23:33:44.508Z,97774.69
2022-11-21T23:36:12.471Z,97775.09
2022-11-21T23:38:40.352Z,97772.25
2022-11-21T23:41:08.245Z,97770.88
2022-11-21T23:43:37.559Z,97762.88
2022-11-21T23:46:05.695Z,97770.66
2022-11-21T23:48:33.508Z,97773.13
2022-11-21T23:51:01.386Z,97776.38
2022-11-21T23:53:29.347Z,97765.34
2022-11-21T23:55:57.257Z,97767.38
2022-11-21T23:58:25.098Z,97765.31
