createdAt,value
2017-05-19T00:00:21.817Z,99.99
2017-05-19T00:01:21.502Z,99.99
2017-05-19T00:02:21.490Z,99.99
2017-05-19T00:03:21.526Z,99.99
2017-05-19T00:04:21.781Z,99.99
2017-05-19T00:05:21.759Z,99.99
2017-05-19T00:06:21.750Z,99.99
2017-05-19T00:07:21.733Z,99.99
2017-05-19T00:08:21.730Z,99.99
2017-05-19T00:09:21.721Z,99.99
2017-05-19T00:10:21.709Z,99.99
2017-05-19T00:11:21.699Z,99.99
2017-05-19T00:12:21.678Z,99.99
2017-05-19T00:13:21.681Z,99.99
2017-05-19T00:14:21.669Z,99.99
2017-05-19T00:15:21.654Z,99.99
2017-05-19T00:16:21.647Z,99.99
2017-05-19T00:17:21.634Z,99.99
2017-05-19T00:18:21.617Z,99.99
2017-05-19T00:19:21.612Z,99.99
2017-05-19T00:20:21.596Z,99.99
2017-05-19T00:21:21.590Z,99.99
2017-05-19T00:22:21.571Z,99.99
2017-05-19T00:23:21.577Z,99.99
2017-05-19T00:24:21.557Z,99.99
2017-05-19T00:25:21.538Z,99.99
2017-05-19T00:26:21.534Z,99.99
2017-05-19T00:27:21.522Z,99.99
2017-05-19T00:28:21.512Z,99.99
2017-05-19T00:29:21.494Z,99.99
2017-05-19T00:30:21.484Z,99.99
2017-05-19T00:31:21.474Z,99.99
2017-05-19T00:32:21.460Z,99.99
2017-05-19T00:33:21.450Z,99.99
2017-05-19T00:34:21.448Z,99.99
2017-05-19T00:35:21.440Z,99.99
2017-05-19T00:36:21.418Z,99.99
2017-05-19T00:37:21.410Z,99.99
2017-05-19T00:38:21.396Z,99.99
2017-05-19T00:39:21.394Z,99.99
2017-05-19T00:40:21.372Z,99.99
2017-05-19T00:41:21.367Z,99.99
2017-05-19T00:42:21.351Z,99.99
2017-05-19T00:43:21.346Z,99.99
2017-05-19T00:44:21.328Z,99.99
2017-05-19T00:45:21.318Z,99.99
2017-05-19T00:46:21.313Z,99.99
2017-05-19T00:47:21.299Z,99.99
2017-05-19T00:48:21.295Z,99.99
2017-05-19T00:49:21.271Z,99.99
2017-05-19T00:50:21.262Z,99.99
2017-05-19T00:51:21.243Z,99.99
2017-05-19T00:52:21.242Z,99.99
2017-05-19T00:53:21.226Z,99.99
2017-05-19T00:54:21.214Z,99.99
2017-05-19T00:55:21.205Z,99.99
2017-05-19T00:56:21.198Z,99.99
2017-05-19T00:57:21.189Z,99.99
2017-05-19T00:58:21.179Z,99.99
2017-05-19T00:59:21.158Z,99.99
2017-05-19T01:00:21.154Z,99.99
2017-05-19T01:01:21.134Z,99.99
2017-05-19T01:02:21.131Z,99.99
2017-05-19T01:03:21.119Z,99.99
2017-05-19T01:04:21.101Z,99.99
2017-05-19T01:05:21.093Z,99.99
2017-05-19T01:06:20.780Z,99.99
2017-05-19T01:07:21.076Z,99.99
2017-05-19T01:08:21.057Z,99.99
2017-05-19T01:09:21.056Z,99.99
2017-05-19T01:10:21.035Z,99.99
2017-05-19T01:11:21.025Z,99.99
2017-05-19T01:12:21.017Z,99.99
2017-05-19T01:13:21.002Z,99.99
2017-05-19T01:14:20.989Z,99.99
2017-05-19T01:15:20.986Z,99.99
2017-05-19T01:16:20.965Z,99.99
2017-05-19T01:17:20.961Z,99.99
2017-05-19T01:18:20.949Z,99.99
2017-05-19T01:19:20.939Z,99.99
2017-05-19T01:20:20.925Z,99.99
2017-05-19T01:21:20.919Z,99.99
2017-05-19T01:22:20.902Z,99.99
2017-05-19T01:23:20.889Z,99.99
2017-05-19T01:24:20.880Z,99.99
2017-05-19T01:25:20.874Z,99.99
2017-05-19T01:26:20.861Z,99.99
2017-05-19T01:27:20.858Z,99.99
2017-05-19T01:28:20.531Z,99.99
2017-05-19T01:29:20.834Z,99.99
2017-05-19T01:30:20.515Z,99.99
2017-05-19T01:31:20.497Z,99.99
2017-05-19T01:32:20.789Z,99.99
2017-05-19T01:33:20.782Z,99.99
2017-05-19T01:34:20.470Z,99.99
2017-05-19T01:35:20.757Z,99.99
2017-05-19T01:36:20.750Z,99.99
2017-05-19T01:37:20.742Z,99.99
2017-05-19T01:38:20.610Z,99.99
2017-05-19T01:39:20.411Z,99.99
2017-05-19T01:40:20.708Z,99.99
2017-05-19T01:41:20.393Z,99.99
2017-05-19T01:42:20.684Z,99.99
2017-05-19T01:43:20.884Z,99.99
2017-05-19T01:44:20.867Z,99.99
2017-05-19T01:45:20.346Z,99.99
2017-05-19T01:46:20.333Z,99.99
2017-05-19T01:47:20.622Z,99.99
2017-05-19T01:48:20.315Z,99.99
2017-05-19T01:49:20.608Z,99.99
2017-05-19T01:50:20.591Z,99.99
2017-05-19T01:51:20.598Z,99.99
2017-05-19T01:52:20.574Z,99.99
2017-05-19T01:53:20.564Z,99.99
2017-05-19T01:54:20.550Z,99.99
2017-05-19T01:55:20.530Z,99.99
2017-05-19T01:56:20.528Z,99.99
2017-05-19T01:57:20.509Z,99.99
2017-05-19T01:58:20.506Z,99.99
2017-05-19T01:59:20.491Z,99.99
2017-05-19T02:00:20.478Z,99.99
2017-05-19T02:01:20.461Z,99.99
2017-05-19T02:02:20.456Z,99.99
2017-05-19T02:03:20.455Z,99.99
2017-05-19T02:04:20.430Z,99.99
2017-05-19T02:05:20.417Z,99.99
2017-05-19T02:06:20.411Z,99.99
2017-05-19T02:07:20.394Z,99.99
2017-05-19T02:08:20.381Z,99.99
2017-05-19T02:09:20.371Z,99.99
2017-05-19T02:10:20.361Z,99.99
2017-05-19T02:11:20.349Z,99.99
2017-05-19T02:12:20.342Z,99.99
2017-05-19T02:13:20.327Z,99.99
2017-05-19T02:14:20.321Z,99.99
2017-05-19T02:15:20.304Z,99.99
2017-05-19T02:16:20.297Z,99.99
2017-05-19T02:17:20.282Z,99.99
2017-05-19T02:18:20.276Z,99.99
2017-05-19T02:19:20.263Z,99.99
2017-05-19T02:20:20.252Z,99.99
2017-05-19T02:21:20.248Z,99.99
2017-05-19T02:22:20.223Z,99.99
2017-05-19T02:23:20.219Z,99.99
2017-05-19T02:24:20.413Z,99.99
2017-05-19T02:25:20.202Z,99.99
2017-05-19T02:26:20.186Z,99.99
2017-05-19T02:27:20.181Z,99.99
2017-05-19T02:28:20.164Z,99.99
2017-05-19T02:29:20.151Z,99.99
2017-05-19T02:30:20.141Z,99.99
2017-05-19T02:31:20.133Z,99.99
2017-05-19T02:32:20.121Z,99.99
2017-05-19T02:33:20.108Z,99.99
2017-05-19T02:34:20.100Z,99.99
2017-05-19T02:35:20.095Z,99.99
2017-05-19T02:36:20.090Z,99.99
2017-05-19T02:37:19.761Z,99.99
2017-05-19T02:38:20.059Z,99.99
2017-05-19T02:39:20.055Z,99.99
2017-05-19T02:40:20.031Z,99.99
2017-05-19T02:41:20.018Z,99.99
2017-05-19T02:42:20.015Z,99.99
2017-05-19T02:43:19.995Z,99.99
2017-05-19T02:44:20.038Z,99.99
2017-05-19T02:45:19.669Z,99.99
2017-05-19T02:46:19.659Z,99.99
2017-05-19T02:47:20.012Z,99.99
2017-05-19T02:48:19.944Z,99.99
2017-05-19T02:49:19.936Z,99.99
2017-05-19T02:50:19.919Z,99.99
2017-05-19T02:51:19.914Z,99.99
2017-05-19T02:52:19.902Z,99.99
2017-05-19T02:53:19.588Z,99.99
2017-05-19T02:54:19.885Z,99.99
2017-05-19T02:55:19.864Z,99.99
2017-05-19T02:56:20.077Z,99.99
2017-05-19T02:57:20.057Z,99.99
2017-05-19T02:58:19.841Z,99.99
2017-05-19T02:59:19.829Z,99.99
2017-05-19T03:00:19.813Z,99.99
2017-05-19T03:01:20.016Z,99.99
2017-05-19T03:02:19.801Z,99.99
2017-05-19T03:03:19.789Z,99.99
2017-05-19T03:04:19.771Z,99.99
2017-05-19T03:05:19.772Z,99.99
2017-05-19T03:06:19.750Z,99.99
2017-05-19T03:07:19.736Z,99.99
2017-05-19T03:08:19.735Z,99.99
2017-05-19T03:09:19.721Z,99.99
2017-05-19T03:10:19.711Z,99.99
2017-05-19T03:11:19.699Z,99.99
2017-05-19T03:12:19.681Z,99.99
2017-05-19T03:13:19.680Z,99.99
2017-05-19T03:14:19.666Z,99.99
2017-05-19T03:15:19.656Z,99.99
2017-05-19T03:16:19.647Z,99.99
2017-05-19T03:17:19.626Z,99.99
2017-05-19T03:18:19.623Z,99.99
2017-05-19T03:19:19.613Z,99.99
2017-05-19T03:20:19.593Z,99.99
2017-05-19T03:21:19.591Z,99.99
2017-05-19T03:22:19.580Z,99.99
2017-05-19T03:23:19.565Z,99.99
2017-05-19T03:24:19.554Z,99.99
2017-05-19T03:25:19.544Z,99.99
2017-05-19T03:26:19.527Z,99.99
2017-05-19T03:27:19.518Z,99.99
2017-05-19T03:28:33.396Z,99.99
2017-05-19T03:29:19.496Z,99.99
2017-05-19T03:30:19.491Z,99.99
2017-05-19T03:31:19.474Z,99.99
2017-05-19T03:32:19.158Z,99.99
2017-05-19T03:33:19.677Z,99.99
2017-05-19T03:34:32.831Z,99.99
2017-05-19T03:35:19.129Z,99.99
2017-05-19T03:36:19.122Z,99.99
2017-05-19T03:37:19.406Z,99.99
2017-05-19T03:38:19.401Z,99.99
2017-05-19T03:39:19.394Z,99.99
2017-05-19T03:40:19.374Z,99.99
2017-05-19T03:41:19.370Z,99.99
2017-05-19T03:42:19.354Z,99.99
2017-05-19T03:43:19.342Z,99.99
2017-05-19T03:44:19.032Z,99.99
2017-05-19T03:45:19.326Z,99.99
2017-05-19T03:46:19.308Z,99.99
2017-05-19T03:47:19.306Z,99.99
2017-05-19T03:48:19.298Z,99.99
2017-05-19T03:49:19.285Z,99.99
2017-05-19T03:50:19.274Z,99.99
2017-05-19T03:51:19.307Z,99.99
2017-05-19T03:52:19.254Z,99.99
2017-05-19T03:53:18.940Z,99.99
2017-05-19T03:54:19.231Z,99.99
2017-05-19T03:55:19.221Z,99.99
2017-05-19T03:56:19.260Z,99.99
2017-05-19T03:57:19.193Z,99.99
2017-05-19T03:58:19.180Z,99.99
2017-05-19T03:59:19.176Z,99.99
2017-05-19T04:00:19.164Z,99.99
2017-05-19T04:01:19.151Z,99.99
2017-05-19T04:02:19.143Z,99.99
2017-05-19T04:03:19.128Z,99.99
2017-05-19T04:04:19.113Z,99.99
2017-05-19T04:05:19.109Z,99.99
2017-05-19T04:06:19.092Z,99.99
2017-05-19T04:07:19.081Z,99.99
2017-05-19T04:08:19.068Z,99.99
2017-05-19T04:09:19.056Z,99.99
2017-05-19T04:10:19.050Z,99.99
2017-05-19T04:11:19.038Z,99.99
2017-05-19T04:12:19.030Z,99.99
2017-05-19T04:13:19.013Z,99.99
2017-05-19T04:14:19.053Z,99.99
2017-05-19T04:15:18.986Z,99.99
2017-05-19T04:16:18.670Z,99.99
2017-05-19T04:17:18.660Z,99.99
2017-05-19T04:18:18.955Z,99.99
2017-05-19T04:19:18.939Z,99.99
2017-05-19T04:20:18.978Z,99.99
2017-05-19T04:21:18.912Z,99.99
2017-05-19T04:22:18.904Z,99.99
2017-05-19T04:23:18.897Z,99.99
2017-05-19T04:24:18.885Z,99.99
2017-05-19T04:25:18.865Z,99.99
2017-05-19T04:26:18.852Z,99.99
2017-05-19T04:27:18.843Z,99.99
2017-05-19T04:28:18.831Z,99.99
2017-05-19T04:29:18.826Z,99.99
2017-05-19T04:30:18.811Z,99.99
2017-05-19T04:31:18.795Z,99.99
2017-05-19T04:32:18.786Z,99.99
2017-05-19T04:33:18.770Z,99.99
2017-05-19T04:34:18.767Z,99.99
2017-05-19T04:35:18.755Z,99.99
2017-05-19T04:36:18.746Z,99.99
2017-05-19T04:37:18.727Z,99.99
2017-05-19T04:38:18.714Z,99.99
2017-05-19T04:39:18.712Z,99.99
2017-05-19T04:40:18.699Z,99.99
2017-05-19T04:41:18.680Z,99.99
2017-05-19T04:42:18.670Z,99.99
2017-05-19T04:43:18.660Z,99.99
2017-05-19T04:44:18.654Z,99.99
2017-05-19T04:45:18.641Z,99.99
2017-05-19T04:46:18.626Z,99.99
2017-05-19T04:47:18.624Z,99.99
2017-05-19T04:48:18.605Z,99.99
2017-05-19T04:49:18.596Z,99.99
2017-05-19T04:50:18.591Z,99.99
2017-05-19T04:51:18.582Z,99.99
2017-05-19T04:52:18.569Z,99.99
2017-05-19T04:53:18.549Z,99.99
2017-05-19T04:54:18.240Z,99.99
2017-05-19T04:55:18.536Z,99.99
2017-05-19T04:56:18.520Z,99.99
2017-05-19T04:57:18.509Z,99.99
2017-05-19T04:58:18.497Z,99.99
2017-05-19T04:59:18.485Z,99.99
2017-05-19T05:00:18.178Z,99.99
2017-05-19T05:01:18.468Z,99.99
2017-05-19T05:02:18.464Z,99.99
2017-05-19T05:03:18.444Z,99.99
2017-05-19T05:04:18.457Z,99.99
2017-05-19T05:05:18.435Z,99.99
2017-05-19T05:06:18.419Z,99.99
2017-05-19T05:07:18.407Z,99.99
2017-05-19T05:08:18.398Z,99.99
2017-05-19T05:09:18.385Z,99.99
2017-05-19T05:10:18.373Z,99.99
2017-05-19T05:11:18.061Z,99.99
2017-05-19T05:12:18.344Z,99.99
2017-05-19T05:13:18.339Z,99.99
2017-05-19T05:14:18.322Z,99.99
2017-05-19T05:15:18.011Z,99.99
2017-05-19T05:16:18.307Z,99.99
2017-05-19T05:17:18.295Z,99.99
2017-05-19T05:18:18.289Z,99.99
2017-05-19T05:19:18.270Z,99.99
2017-05-19T05:20:18.261Z,99.99
2017-05-19T05:21:18.253Z,99.99
2017-05-19T05:22:18.240Z,99.99
2017-05-19T05:23:18.226Z,99.99
2017-05-19T05:24:18.224Z,99.99
2017-05-19T05:25:18.203Z,99.99
2017-05-19T05:26:18.196Z,99.99
2017-05-19T05:27:18.191Z,99.99
2017-05-19T05:28:18.180Z,99.99
2017-05-19T05:29:18.162Z,99.99
2017-05-19T05:30:18.160Z,99.99
2017-05-19T05:31:18.139Z,99.99
2017-05-19T05:32:18.137Z,99.99
2017-05-19T05:33:18.125Z,99.99
2017-05-19T05:34:18.116Z,99.99
2017-05-19T05:35:18.105Z,99.99
2017-05-19T05:36:17.783Z,99.99
2017-05-19T05:37:18.084Z,99.99
2017-05-19T05:38:18.073Z,99.99
2017-05-19T05:39:18.059Z,99.99
2017-05-19T05:40:18.050Z,99.99
2017-05-19T05:41:18.031Z,99.99
2017-05-19T05:42:18.023Z,99.99
2017-05-19T05:43:18.009Z,99.99
2017-05-19T05:44:18.002Z,99.99
2017-05-19T05:45:17.987Z,99.99
2017-05-19T05:46:17.976Z,99.99
2017-05-19T05:47:17.664Z,99.99
2017-05-19T05:48:17.963Z,99.99
2017-05-19T05:49:17.645Z,99.99
2017-05-19T05:50:17.935Z,99.99
2017-05-19T05:51:17.927Z,99.99
2017-05-19T05:52:17.915Z,99.99
2017-05-19T05:53:17.905Z,99.99
2017-05-19T05:54:17.589Z,99.99
2017-05-19T05:55:17.883Z,99.99
2017-05-19T05:56:17.868Z,99.99
2017-05-19T05:57:17.856Z,99.99
2017-05-19T05:58:17.845Z,99.99
2017-05-19T05:59:17.531Z,99.99
2017-05-19T06:00:17.519Z,99.99
2017-05-19T06:01:17.811Z,99.99
2017-05-19T06:02:17.493Z,99.99
2017-05-19T06:03:17.796Z,99.99
2017-05-19T06:04:17.476Z,99.99
2017-05-19T06:05:17.770Z,99.99
2017-05-19T06:06:17.451Z,99.99
2017-05-19T06:07:17.444Z,99.99
2017-05-19T06:08:17.425Z,99.99
2017-05-19T06:09:17.423Z,99.99
2017-05-19T06:10:17.716Z,99.99
2017-05-19T06:11:17.697Z,99.99
2017-05-19T06:12:17.691Z,99.99
2017-05-19T06:13:17.680Z,99.99
2017-05-19T06:14:17.664Z,99.99
2017-05-19T06:15:17.655Z,99.99
2017-05-19T06:16:17.640Z,99.99
2017-05-19T06:17:17.630Z,99.99
2017-05-19T06:18:17.625Z,99.99
2017-05-19T06:19:17.613Z,99.99
2017-05-19T06:20:17.594Z,99.99
2017-05-19T06:21:17.594Z,99.99
2017-05-19T06:22:17.573Z,99.99
2017-05-19T06:23:17.260Z,99.99
2017-05-19T06:24:17.564Z,99.99
2017-05-19T06:25:17.240Z,99.99
2017-05-19T06:26:17.549Z,99.99
2017-05-19T06:27:17.517Z,99.99
2017-05-19T06:28:17.508Z,99.99
2017-05-19T06:29:17.195Z,99.99
2017-05-19T06:30:17.187Z,99.99
2017-05-19T06:31:17.171Z,99.99
2017-05-19T06:32:17.159Z,99.99
2017-05-19T06:33:17.159Z,99.99
2017-05-19T06:34:17.137Z,99.99
2017-05-19T06:35:17.136Z,99.99
2017-05-19T06:36:17.117Z,99.99
2017-05-19T06:37:17.413Z,99.99
2017-05-19T06:38:17.102Z,99.99
2017-05-19T06:39:17.390Z,99.99
2017-05-19T06:40:17.385Z,99.99
2017-05-19T06:41:17.366Z,99.99
2017-05-19T06:42:17.354Z,99.99
2017-05-19T06:43:17.349Z,99.99
2017-05-19T06:44:17.337Z,99.99
2017-05-19T06:45:17.020Z,99.99
2017-05-19T06:46:17.013Z,99.99
2017-05-19T06:47:17.302Z,99.99
2017-05-19T06:48:17.306Z,99.99
2017-05-19T06:49:17.280Z,99.99
2017-05-19T06:50:16.972Z,99.99
2017-05-19T06:51:16.959Z,99.99
2017-05-19T06:52:17.253Z,99.99
2017-05-19T06:53:17.244Z,99.99
2017-05-19T06:54:17.229Z,99.99
2017-05-19T06:55:16.923Z,99.99
2017-05-19T06:56:17.208Z,99.99
2017-05-19T06:57:17.209Z,99.99
2017-05-19T06:58:17.189Z,99.99
2017-05-19T06:59:17.183Z,99.99
2017-05-19T07:00:16.872Z,99.99
2017-05-19T07:01:16.856Z,99.99
2017-05-19T07:02:17.158Z,99.99
2017-05-19T07:03:17.144Z,99.99
2017-05-19T07:04:17.129Z,99.99
2017-05-19T07:05:17.118Z,99.99
2017-05-19T07:06:17.114Z,99.99
2017-05-19T07:07:16.798Z,99.99
2017-05-19T07:08:17.094Z,99.99
2017-05-19T07:09:16.779Z,99.99
2017-05-19T07:10:16.774Z,99.99
2017-05-19T07:11:17.062Z,99.99
2017-05-19T07:12:17.055Z,99.99
2017-05-19T07:13:17.037Z,99.99
2017-05-19T07:14:17.030Z,99.99
2017-05-19T07:15:16.718Z,99.99
2017-05-19T07:16:17.012Z,99.99
2017-05-19T07:17:16.699Z,99.99
2017-05-19T07:18:16.692Z,99.99
2017-05-19T07:19:16.673Z,99.99
2017-05-19T07:20:16.662Z,99.99
2017-05-19T07:21:16.955Z,99.99
2017-05-19T07:22:16.949Z,99.99
2017-05-19T07:23:16.942Z,99.99
2017-05-19T07:24:16.935Z,99.99
2017-05-19T07:25:16.617Z,99.99
2017-05-19T07:26:16.610Z,99.99
2017-05-19T07:27:16.902Z,99.99
2017-05-19T07:28:16.890Z,99.99
2017-05-19T07:29:16.882Z,99.99
2017-05-19T07:30:16.871Z,99.99
2017-05-19T07:31:16.855Z,99.99
2017-05-19T07:32:16.548Z,99.99
2017-05-19T07:33:16.838Z,99.99
2017-05-19T07:34:16.524Z,99.99
2017-05-19T07:35:16.816Z,99.99
2017-05-19T07:36:16.501Z,99.99
2017-05-19T07:37:16.803Z,99.99
2017-05-19T07:38:16.788Z,99.99
2017-05-19T07:39:16.789Z,99.99
2017-05-19T07:40:16.764Z,99.99
2017-05-19T07:41:16.762Z,99.99
2017-05-19T07:42:16.746Z,99.99
2017-05-19T07:43:16.734Z,99.99
2017-05-19T07:44:16.726Z,99.99
2017-05-19T07:45:16.412Z,99.99
2017-05-19T07:46:16.403Z,99.99
2017-05-19T07:47:16.391Z,99.99
2017-05-19T07:48:16.384Z,99.99
2017-05-19T07:49:16.669Z,99.99
2017-05-19T07:50:16.660Z,99.99
2017-05-19T07:51:16.346Z,99.99
2017-05-19T07:52:16.645Z,99.99
2017-05-19T07:53:16.628Z,99.99
2017-05-19T07:54:16.617Z,99.99
2017-05-19T07:55:16.304Z,99.99
2017-05-19T07:56:16.293Z,99.99
2017-05-19T07:57:16.287Z,99.99
2017-05-19T07:58:16.269Z,99.99
2017-05-19T07:59:16.260Z,99.99
2017-05-19T08:00:16.253Z,99.99
2017-05-19T08:01:16.551Z,99.99
2017-05-19T08:02:16.534Z,99.99
2017-05-19T08:03:16.524Z,99.99
2017-05-19T08:04:16.509Z,99.99
2017-05-19T08:05:16.198Z,99.99
2017-05-19T08:06:16.492Z,99.99
2017-05-19T08:07:16.170Z,99.99
2017-05-19T08:08:16.167Z,99.99
2017-05-19T08:09:16.452Z,99.99
2017-05-19T08:10:16.139Z,99.99
2017-05-19T08:11:16.440Z,99.99
2017-05-19T08:12:16.117Z,99.99
2017-05-19T08:13:16.414Z,99.99
2017-05-19T08:14:16.097Z,99.99
2017-05-19T08:15:16.087Z,99.99
2017-05-19T08:16:16.076Z,99.99
2017-05-19T08:17:16.065Z,99.99
2017-05-19T08:18:16.058Z,99.99
2017-05-19T08:19:16.350Z,99.99
2017-05-19T08:20:16.036Z,99.99
2017-05-19T08:21:16.330Z,99.99
2017-05-19T08:22:16.014Z,99.99
2017-05-19T08:23:16.006Z,99.99
2017-05-19T08:24:15.988Z,99.99
2017-05-19T08:25:15.981Z,99.99
2017-05-19T08:26:16.030Z,99.99
2017-05-19T08:27:15.957Z,99.99
2017-05-19T08:28:15.947Z,99.99
2017-05-19T08:29:15.936Z,99.99
2017-05-19T08:30:16.233Z,99.99
2017-05-19T08:31:16.212Z,99.99
2017-05-19T08:32:15.900Z,99.99
2017-05-19T08:33:15.890Z,99.99
2017-05-19T08:34:15.879Z,99.99
2017-05-19T08:35:15.867Z,99.99
2017-05-19T08:36:15.857Z,99.99
2017-05-19T08:37:15.851Z,99.99
2017-05-19T08:38:15.840Z,99.99
2017-05-19T08:39:15.823Z,99.99
2017-05-19T08:40:16.126Z,99.99
2017-05-19T08:41:16.112Z,99.99
2017-05-19T08:42:16.106Z,99.99
2017-05-19T08:43:16.102Z,99.99
2017-05-19T08:44:16.085Z,99.99
2017-05-19T08:45:16.070Z,99.99
2017-05-19T08:46:16.058Z,99.99
2017-05-19T08:47:15.744Z,99.99
2017-05-19T08:48:15.731Z,99.99
2017-05-19T08:49:16.021Z,99.99
2017-05-19T08:50:15.712Z,99.99
2017-05-19T08:51:16.010Z,99.99
2017-05-19T08:52:15.998Z,99.99
2017-05-19T08:53:15.984Z,99.99
2017-05-19T08:54:15.977Z,99.99
2017-05-19T08:55:15.654Z,99.99
2017-05-19T08:56:15.954Z,99.99
2017-05-19T08:57:15.947Z,99.99
2017-05-19T08:58:15.622Z,99.99
2017-05-19T08:59:15.922Z,99.99
2017-05-19T09:00:15.902Z,99.99
2017-05-19T09:01:15.891Z,99.99
2017-05-19T09:02:15.883Z,99.99
2017-05-19T09:03:15.875Z,99.99
2017-05-19T09:04:15.561Z,99.99
2017-05-19T09:05:15.855Z,99.99
2017-05-19T09:06:15.838Z,99.99
2017-05-19T09:07:15.531Z,99.99
2017-05-19T09:08:15.816Z,99.99
2017-05-19T09:09:15.813Z,99.99
2017-05-19T09:10:15.801Z,99.99
2017-05-19T09:11:15.484Z,99.99
2017-05-19T09:12:15.788Z,99.99
2017-05-19T09:13:15.463Z,99.99
2017-05-19T09:14:15.758Z,99.99
2017-05-19T09:15:15.741Z,99.99
2017-05-19T09:16:15.430Z,99.99
2017-05-19T09:17:15.724Z,99.99
2017-05-19T09:18:15.711Z,99.99
2017-05-19T09:19:15.698Z,99.99
2017-05-19T09:20:15.697Z,99.99
2017-05-19T09:21:15.678Z,99.99
2017-05-19T09:22:15.372Z,99.99
2017-05-19T09:23:15.662Z,99.99
2017-05-19T09:24:15.644Z,99.99
2017-05-19T09:25:15.331Z,99.99
2017-05-19T09:26:15.629Z,99.99
2017-05-19T09:27:15.609Z,99.99
2017-05-19T09:28:15.301Z,99.99
2017-05-19T09:29:15.291Z,99.99
2017-05-19T09:30:15.278Z,99.99
2017-05-19T09:31:15.273Z,99.99
2017-05-19T09:32:15.260Z,99.99
2017-05-19T09:33:15.547Z,99.99
2017-05-19T09:34:15.240Z,99.99
2017-05-19T09:35:15.533Z,99.99
2017-05-19T09:36:15.514Z,99.99
2017-05-19T09:37:15.207Z,99.99
2017-05-19T09:38:15.198Z,99.99
2017-05-19T09:39:15.490Z,99.99
2017-05-19T09:40:15.472Z,99.99
2017-05-19T09:41:15.460Z,99.99
2017-05-19T09:42:15.449Z,99.99
2017-05-19T09:43:15.448Z,99.99
2017-05-19T09:44:15.129Z,99.99
2017-05-19T09:45:15.425Z,99.99
2017-05-19T09:46:15.416Z,99.99
2017-05-19T09:47:15.402Z,99.99
2017-05-19T09:48:15.085Z,99.99
2017-05-19T09:49:15.079Z,99.99
2017-05-19T09:50:15.368Z,99.99
2017-05-19T09:51:15.055Z,99.99
2017-05-19T09:52:15.049Z,99.99
2017-05-19T09:53:15.339Z,99.99
2017-05-19T09:54:15.329Z,99.99
2017-05-19T09:55:15.314Z,99.99
2017-05-19T09:56:15.309Z,99.99
2017-05-19T09:57:15.302Z,99.99
2017-05-19T09:58:15.295Z,99.99
2017-05-19T09:59:15.276Z,99.99
2017-05-19T10:00:15.269Z,99.99
2017-05-19T10:01:15.260Z,99.99
2017-05-19T10:02:15.253Z,99.99
2017-05-19T10:03:15.239Z,99.99
2017-05-19T10:04:15.219Z,99.99
2017-05-19T10:05:15.209Z,99.99
2017-05-19T10:06:15.205Z,99.99
2017-05-19T10:07:15.197Z,99.99
2017-05-19T10:08:14.883Z,99.99
2017-05-19T10:09:15.176Z,99.99
2017-05-19T10:10:15.165Z,99.99
2017-05-19T10:11:15.153Z,99.99
2017-05-19T10:12:15.139Z,99.99
2017-05-19T10:13:15.133Z,99.99
2017-05-19T10:14:15.121Z,99.99
2017-05-19T10:15:15.114Z,99.99
2017-05-19T10:16:14.792Z,99.99
2017-05-19T10:17:15.087Z,99.99
2017-05-19T10:18:15.085Z,99.99
2017-05-19T10:19:15.071Z,99.99
2017-05-19T10:20:15.060Z,99.99
2017-05-19T10:21:15.042Z,99.99
2017-05-19T10:22:15.033Z,99.99
2017-05-19T10:23:15.022Z,99.99
2017-05-19T10:24:15.015Z,99.99
2017-05-19T10:25:15.000Z,99.99
2017-05-19T10:26:14.995Z,99.99
2017-05-19T10:27:14.985Z,99.99
2017-05-19T10:28:14.975Z,99.99
2017-05-19T10:29:14.957Z,99.99
2017-05-19T10:30:14.953Z,99.99
2017-05-19T10:31:14.933Z,99.99
2017-05-19T10:32:14.943Z,99.99
2017-05-19T10:33:14.924Z,99.99
2017-05-19T10:34:14.906Z,99.99
2017-05-19T10:35:14.900Z,99.99
2017-05-19T10:36:14.889Z,99.99
2017-05-19T10:37:14.880Z,99.99
2017-05-19T10:38:14.863Z,99.99
2017-05-19T10:39:14.854Z,99.99
2017-05-19T10:40:14.859Z,99.99
2017-05-19T10:41:14.838Z,99.99
2017-05-19T10:42:14.826Z,99.99
2017-05-19T10:43:14.813Z,99.99
2017-05-19T10:44:14.801Z,99.99
2017-05-19T10:45:14.795Z,99.99
2017-05-19T10:46:14.786Z,99.99
2017-05-19T10:47:14.769Z,99.99
2017-05-19T10:48:14.760Z,99.99
2017-05-19T10:49:14.755Z,99.99
2017-05-19T10:50:14.437Z,99.99
2017-05-19T10:51:14.729Z,99.99
2017-05-19T10:52:14.418Z,99.99
2017-05-19T10:53:14.409Z,99.99
2017-05-19T10:54:14.706Z,99.99
2017-05-19T10:55:14.389Z,99.99
2017-05-19T10:56:14.680Z,99.99
2017-05-19T10:57:14.669Z,99.99
2017-05-19T10:58:14.417Z,99.99
2017-05-19T10:59:14.351Z,99.99
2017-05-19T11:00:14.341Z,99.99
2017-05-19T11:01:14.630Z,99.99
2017-05-19T11:02:14.320Z,99.99
2017-05-19T11:03:14.612Z,99.99
2017-05-19T11:04:14.598Z,99.99
2017-05-19T11:05:14.588Z,99.99
2017-05-19T11:06:14.586Z,99.99
2017-05-19T11:07:14.570Z,99.99
2017-05-19T11:08:14.561Z,99.99
2017-05-19T11:09:14.253Z,99.99
2017-05-19T11:10:14.542Z,99.99
2017-05-19T11:11:14.539Z,99.99
2017-05-19T11:12:14.524Z,99.99
2017-05-19T11:13:14.521Z,99.99
2017-05-19T11:14:14.513Z,99.99
2017-05-19T11:15:14.495Z,99.99
2017-05-19T11:16:14.487Z,99.99
2017-05-19T11:17:14.490Z,99.99
2017-05-19T11:18:14.472Z,99.99
2017-05-19T11:19:14.482Z,99.99
2017-05-19T11:20:14.454Z,99.99
2017-05-19T11:21:14.451Z,99.99
2017-05-19T11:22:14.438Z,99.99
2017-05-19T11:23:14.437Z,99.99
2017-05-19T11:24:14.124Z,99.99
2017-05-19T11:25:14.410Z,99.99
2017-05-19T11:26:14.407Z,99.99
2017-05-19T11:27:14.096Z,99.99
2017-05-19T11:28:14.393Z,99.99
2017-05-19T11:29:14.378Z,99.99
2017-05-19T11:30:14.376Z,99.99
2017-05-19T11:31:14.363Z,99.99
2017-05-19T11:32:14.367Z,99.99
2017-05-19T11:33:14.349Z,99.99
2017-05-19T11:34:14.356Z,99.99
2017-05-19T11:35:14.031Z,99.99
2017-05-19T11:36:14.022Z,99.99
2017-05-19T11:37:14.321Z,99.99
2017-05-19T11:38:14.316Z,99.99
2017-05-19T11:39:14.306Z,99.99
2017-05-19T11:40:14.298Z,99.99
2017-05-19T11:41:14.290Z,99.99
2017-05-19T11:42:14.279Z,99.99
2017-05-19T11:43:14.277Z,99.99
2017-05-19T11:44:14.262Z,99.99
2017-05-19T11:45:14.254Z,99.99
2017-05-19T11:46:14.250Z,99.99
2017-05-19T11:47:14.249Z,99.99
2017-05-19T11:48:14.228Z,99.99
2017-05-19T11:49:14.224Z,99.99
2017-05-19T11:50:14.214Z,99.99
2017-05-19T11:51:14.214Z,99.99
2017-05-19T11:52:14.197Z,99.99
2017-05-19T11:53:14.255Z,99.99
2017-05-19T11:54:14.185Z,99.99
2017-05-19T11:55:14.172Z,99.99
2017-05-19T11:56:14.158Z,99.99
2017-05-19T11:57:14.154Z,99.99
2017-05-19T11:58:14.144Z,99.99
2017-05-19T11:59:14.134Z,99.99
2017-05-19T12:00:14.130Z,99.99
2017-05-19T12:01:14.122Z,99.99
2017-05-19T12:02:14.112Z,99.99
2017-05-19T12:03:14.101Z,99.99
2017-05-19T12:04:14.096Z,99.99
2017-05-19T12:05:14.083Z,99.99
2017-05-19T12:06:14.080Z,99.99
2017-05-19T12:07:14.074Z,99.99
2017-05-19T12:08:13.760Z,99.99
2017-05-19T12:09:13.748Z,99.99
2017-05-19T12:10:14.044Z,99.75
2017-05-19T12:11:14.033Z,99.66
2017-05-19T12:12:14.036Z,99.76
2017-05-19T12:13:14.025Z,99.43
2017-05-19T12:14:14.029Z,99.52
2017-05-19T12:15:13.702Z,99.33
2017-05-19T12:16:14.004Z,99.09
2017-05-19T12:17:13.685Z,98.8
2017-05-19T12:18:13.982Z,98.57
2017-05-19T12:19:13.977Z,98.03
2017-05-19T12:20:13.670Z,97.99
2017-05-19T12:21:13.967Z,98.56
2017-05-19T12:22:13.952Z,97.85
2017-05-19T12:23:13.943Z,98.37
2017-05-19T12:24:13.945Z,97.75
2017-05-19T12:25:13.936Z,97.27
2017-05-19T12:26:13.924Z,97.56
2017-05-19T12:27:13.914Z,97.8
2017-05-19T12:28:13.903Z,97.8
2017-05-19T12:29:13.895Z,97.56
2017-05-19T12:30:13.893Z,97.99
2017-05-19T12:31:13.880Z,98.13
2017-05-19T12:32:13.877Z,98.03
2017-05-19T12:33:13.574Z,97.37
2017-05-19T12:34:13.871Z,97.66
2017-05-19T12:35:13.850Z,97.51
2017-05-19T12:36:13.840Z,97.61
2017-05-19T12:37:13.842Z,97.8
2017-05-19T12:38:13.835Z,97.32
2017-05-19T12:39:13.821Z,97.84
2017-05-19T12:40:13.817Z,97.51
2017-05-19T12:41:13.808Z,97.65
2017-05-19T12:42:13.802Z,97.65
2017-05-19T12:43:13.786Z,97.94
2017-05-19T12:44:13.789Z,97.75
2017-05-19T12:45:13.472Z,97.36
2017-05-19T12:46:13.769Z,97.41
2017-05-19T12:47:13.757Z,97.99
2017-05-19T12:48:13.758Z,98.08
2017-05-19T12:49:13.747Z,98.08
2017-05-19T12:50:13.730Z,97.89
2017-05-19T12:51:13.727Z,97.74
2017-05-19T12:52:13.718Z,98.03