createdAt,value
2023-01-05T00:01:45.608Z,78.33
2023-01-05T00:04:14.970Z,77.98
2023-01-05T00:06:43.441Z,78.04
2023-01-05T00:09:14.215Z,78.38
2023-01-05T00:11:59.318Z,78.14
2023-01-05T00:14:47.197Z,77.99
2023-01-05T00:17:35.037Z,78.38
2023-01-05T00:20:23.630Z,78.33
2023-01-05T00:22:53.474Z,78.40
2023-01-05T00:25:23.315Z,78.58
2023-01-05T00:27:53.674Z,78.74
2023-01-05T00:30:23.251Z,78.47
2023-01-05T00:32:51.428Z,78.59
2023-01-05T00:35:24.101Z,78.49
2023-01-05T00:37:52.496Z,78.73
2023-01-05T00:40:22.279Z,78.82
2023-01-05T00:42:50.299Z,78.78
2023-01-05T00:45:20.447Z,78.85
2023-01-05T00:47:48.563Z,78.90
2023-01-05T00:50:18.377Z,79.27
2023-01-05T00:52:48.167Z,78.83
2023-01-05T00:55:16.563Z,79.08
2023-01-05T00:57:45.360Z,79.13
2023-01-05T01:00:16.547Z,78.89
2023-01-05T01:02:46.116Z,78.67
2023-01-05T01:05:15.336Z,78.80
2023-01-05T01:07:43.355Z,78.55
2023-01-05T01:10:13.402Z,78.51
2023-01-05T01:15:09.563Z,78.45
2023-01-05T01:17:37.586Z,78.67
2023-01-05T01:20:06.859Z,78.76
2023-01-05T01:22:34.688Z,78.84
2023-01-05T01:25:02.529Z,78.60
2023-01-05T01:27:32.679Z,78.63
2023-01-05T01:30:00.557Z,78.62
2023-01-05T01:32:28.331Z,78.53
2023-01-05T01:34:56.202Z,78.48
2023-01-05T01:37:24.004Z,78.72
2023-01-05T01:39:51.846Z,78.31
2023-01-05T01:42:19.941Z,78.37
2023-01-05T01:45:16.840Z,78.35
2023-01-05T01:47:48.453Z,78.48
2023-01-05T01:50:20.928Z,78.31
2023-01-05T01:52:52.138Z,78.25
2023-01-05T01:55:21.013Z,78.72
2023-01-05T01:57:49.795Z,78.80
2023-01-05T02:00:21.588Z,78.74
2023-01-05T02:02:51.103Z,78.62
2023-01-05T02:05:21.261Z,78.50
2023-01-05T02:07:49.772Z,78.26
2023-01-05T02:10:22.521Z,78.42
2023-01-05T02:13:03.723Z,78.43
2023-01-05T02:15:42.962Z,78.45
2023-01-05T02:18:23.698Z,78.27
2023-01-05T02:21:30.609Z,78.39
2023-01-05T02:24:34.552Z,78.11
2023-01-05T02:27:34.068Z,78.15
2023-01-05T02:30:44.829Z,78.26
2023-01-05T02:33:25.106Z,78.27
2023-01-05T02:35:59.935Z,78.11
2023-01-05T02:38:35.308Z,78.38
2023-01-05T02:41:12.459Z,78.37
2023-01-05T02:43:40.298Z,78.55
2023-01-05T02:46:08.431Z,78.45
2023-01-05T02:48:38.930Z,78.43
2023-01-05T02:51:11.968Z,78.46
2023-01-05T02:53:44.148Z,78.44
2023-01-05T02:56:17.158Z,78.42
2023-01-05T02:58:48.841Z,78.69
2023-01-05T03:01:23.740Z,79.00
2023-01-05T03:03:57.405Z,78.92
2023-01-05T03:06:28.668Z,79.17
2023-01-05T03:09:00.833Z,79.32
2023-01-05T03:11:54.820Z,79.60
2023-01-05T03:14:28.716Z,79.64
2023-01-05T03:16:59.194Z,80.15
2023-01-05T03:19:40.456Z,80.18
2023-01-05T03:22:32.325Z,80.44
2023-01-05T03:25:17.846Z,80.01
2023-01-05T03:28:05.775Z,80.50
2023-01-05T03:30:57.736Z,80.82
2023-01-05T03:33:52.349Z,80.84
2023-01-05T03:36:28.989Z,81.10
2023-01-05T03:39:00.377Z,81.03
2023-01-05T03:41:28.704Z,81.01
2023-01-05T03:43:57.855Z,81.19
2023-01-05T03:46:25.712Z,81.44
2023-01-05T03:48:54.053Z,81.73
2023-01-05T03:51:23.239Z,81.80
2023-01-05T03:53:51.062Z,82.56
2023-01-05T03:56:18.863Z,82.15
2023-01-05T03:58:46.953Z,82.56
2023-01-05T04:01:14.765Z,82.58
2023-01-05T04:03:42.601Z,82.34
2023-01-05T04:06:10.457Z,82.56
2023-01-05T04:08:39.653Z,83.27
2023-01-05T04:11:18.625Z,83.60
2023-01-05T04:13:46.842Z,83.72
2023-01-05T04:16:15.286Z,83.54
2023-01-05T04:18:43.373Z,83.26
2023-01-05T04:21:11.344Z,83.58
2023-01-05T04:23:40.711Z,83.65
2023-01-05T04:26:08.588Z,83.43
2023-01-05T04:28:36.466Z,83.06
2023-01-05T04:31:04.378Z,83.11
2023-01-05T04:33:32.227Z,83.11
2023-01-05T04:36:00.262Z,83.30
2023-01-05T04:38:28.051Z,83.08
2023-01-05T04:40:57.297Z,82.91
2023-01-05T04:43:25.346Z,83.46
2023-01-05T04:45:53.212Z,83.64
2023-01-05T04:48:20.978Z,83.43
2023-01-05T04:50:54.409Z,83.44
2023-01-05T04:53:23.516Z,83.76
2023-01-05T04:55:52.005Z,83.95
2023-01-05T04:58:21.227Z,84.72
2023-01-05T05:00:49.860Z,85.09
2023-01-05T05:03:18.523Z,85.37
2023-01-05T05:05:46.455Z,85.45
2023-01-05T05:08:15.091Z,85.41
2023-01-05T05:10:45.116Z,86.00
2023-01-05T05:13:13.042Z,85.97
2023-01-05T05:15:42.373Z,86.14
2023-01-05T05:18:10.166Z,86.26
2023-01-05T05:20:39.150Z,86.23
2023-01-05T05:23:07.347Z,85.93
2023-01-05T05:25:35.157Z,85.89
2023-01-05T05:28:02.984Z,86.01
2023-01-05T05:30:30.788Z,86.77
2023-01-05T05:32:59.984Z,86.68
2023-01-05T05:35:27.854Z,87.15
2023-01-05T05:37:56.799Z,87.58
2023-01-05T05:40:26.335Z,88.43
2023-01-05T05:42:54.286Z,88.43
2023-01-05T05:45:22.230Z,88.77
2023-01-05T05:47:50.062Z,88.48
2023-01-05T05:50:19.385Z,88.73
2023-01-05T05:52:47.175Z,89.03
2023-01-05T05:55:15.234Z,88.89
2023-01-05T05:57:43.078Z,88.82
2023-01-05T06:00:12.186Z,89.05
2023-01-05T06:02:40.726Z,89.08
2023-01-05T06:05:10.266Z,89.42
2023-01-05T06:07:39.776Z,89.28
2023-01-05T06:10:09.071Z,89.22
2023-01-05T06:12:37.404Z,89.77
2023-01-05T06:15:06.700Z,89.34
2023-01-05T06:17:34.839Z,89.81
2023-01-05T06:20:03.053Z,89.89
2023-01-05T06:22:30.903Z,90.00
2023-01-05T06:25:00.066Z,89.95
2023-01-05T06:27:27.972Z,90.40
2023-01-05T06:29:57.827Z,90.52
2023-01-05T06:32:25.687Z,90.82
2023-01-05T06:34:53.470Z,91.28
2023-01-05T06:37:21.740Z,91.26
2023-01-05T06:39:49.779Z,91.56
2023-01-05T06:42:23.267Z,91.73
2023-01-05T06:44:51.721Z,91.94
2023-01-05T06:47:20.090Z,92.55
2023-01-05T06:49:48.028Z,92.63
2023-01-05T06:52:16.749Z,92.63
2023-01-05T06:54:45.016Z,92.54
2023-01-05T06:57:15.290Z,92.86
2023-01-05T06:59:44.469Z,93.11
2023-01-05T07:02:15.622Z,92.84
2023-01-05T07:04:46.089Z,93.21
2023-01-05T07:07:14.342Z,93.04
2023-01-05T07:09:42.474Z,93.14
2023-01-05T07:12:10.305Z,93.38
2023-01-05T07:14:38.417Z,93.55
2023-01-05T07:17:07.699Z,93.53
2023-01-05T07:19:35.607Z,93.14
2023-01-05T07:22:03.951Z,93.51
2023-01-05T07:24:31.712Z,93.47
2023-01-05T07:27:03.080Z,93.55
2023-01-05T07:29:35.478Z,93.78
2023-01-05T07:32:03.348Z,93.58
2023-01-05T07:34:32.615Z,93.86
2023-01-05T07:37:00.511Z,93.74
2023-01-05T07:39:28.352Z,93.90
2023-01-05T07:41:56.147Z,93.86
2023-01-05T07:44:23.953Z,93.65
2023-01-05T07:46:51.679Z,93.28
2023-01-05T07:49:19.434Z,93.14
2023-01-05T07:51:48.613Z,92.64
2023-01-05T07:54:16.452Z,92.75
2023-01-05T07:56:44.181Z,92.84
2023-01-05T07:59:11.918Z,92.97
2023-01-05T08:01:39.766Z,92.91
2023-01-05T08:04:07.632Z,93.18
2023-01-05T08:06:35.455Z,93.27
2023-01-05T08:09:25.224Z,93.22
2023-01-05T08:11:53.041Z,92.80
2023-01-05T08:14:21.097Z,93.07
2023-01-05T08:16:48.902Z,92.97
2023-01-05T08:19:16.693Z,93.13
2023-01-05T08:21:44.456Z,93.21
2023-01-05T08:24:13.872Z,92.90
2023-01-05T08:26:41.880Z,92.62
2023-01-05T08:29:09.705Z,92.65
2023-01-05T08:31:39.902Z,92.78
2023-01-05T08:34:07.679Z,92.60
2023-01-05T08:36:37.753Z,92.41
2023-01-05T08:39:05.569Z,92.39
2023-01-05T08:41:36.834Z,92.57
2023-01-05T08:44:06.311Z,92.13
2023-01-05T08:46:35.993Z,92.20
2023-01-05T08:49:07.729Z,91.88
2023-01-05T08:51:35.887Z,91.98
2023-01-05T08:54:03.870Z,91.88
2023-01-05T08:56:38.030Z,91.86
2023-01-05T08:59:08.761Z,91.37
2023-01-05T09:01:37.371Z,91.59
2023-01-05T09:04:05.460Z,91.36
2023-01-05T09:06:33.716Z,91.11
2023-01-05T09:09:01.562Z,91.06
2023-01-05T09:11:29.378Z,90.98
2023-01-05T09:13:59.403Z,91.09
2023-01-05T09:19:18.320Z,91.00
2023-01-05T09:21:46.201Z,90.76
2023-01-05T09:24:14.357Z,90.58
2023-01-05T09:26:42.246Z,90.65
2023-01-05T09:29:10.844Z,89.95
2023-01-05T09:31:41.729Z,90.27
2023-01-05T09:34:10.034Z,90.25
2023-01-05T09:36:39.075Z,89.83
2023-01-05T09:39:07.246Z,89.52
2023-01-05T09:41:38.298Z,89.25
2023-01-05T09:44:12.351Z,89.36
2023-01-05T09:46:45.682Z,89.18
2023-01-05T09:49:16.114Z,89.21
2023-01-05T09:51:44.842Z,88.98
2023-01-05T09:54:18.041Z,89.01
2023-01-05T09:59:39.434Z,88.71
2023-01-05T10:02:29.531Z,88.37
2023-01-05T10:04:59.339Z,88.55
2023-01-05T10:07:35.980Z,87.59
2023-01-05T10:10:10.081Z,87.09
2023-01-05T10:13:03.280Z,87.25
2023-01-05T10:15:39.759Z,87.41
2023-01-05T10:18:15.291Z,87.34
2023-01-05T10:20:55.727Z,86.95
2023-01-05T10:23:36.373Z,86.89
2023-01-05T10:26:11.289Z,86.38
2023-01-05T10:28:43.617Z,86.05
2023-01-05T10:31:21.124Z,85.91
2023-01-05T10:33:56.770Z,85.52
2023-01-05T10:37:08.394Z,85.78
2023-01-05T10:40:00.498Z,85.12
2023-01-05T10:42:41.869Z,84.93
2023-01-05T10:45:12.884Z,85.19
2023-01-05T10:47:42.328Z,84.49
2023-01-05T10:50:33.687Z,84.96
2023-01-05T10:53:05.997Z,84.72
2023-01-05T10:55:33.898Z,84.39
2023-01-05T10:58:01.712Z,84.04
2023-01-05T11:00:44.484Z,83.46
2023-01-05T11:03:16.228Z,83.82
2023-01-05T11:05:49.327Z,83.58
2023-01-05T11:08:19.531Z,83.71
2023-01-05T11:10:55.812Z,83.54
2023-01-05T11:13:34.436Z,83.04
2023-01-05T11:16:09.444Z,82.59
2023-01-05T11:18:50.805Z,83.18
2023-01-05T11:21:22.307Z,83.25
2023-01-05T11:23:51.584Z,82.72
2023-01-05T11:26:49.261Z,82.91
2023-01-05T11:29:17.397Z,83.07
2023-01-05T11:31:49.712Z,82.99
2023-01-05T11:34:36.833Z,82.54
2023-01-05T11:37:14.408Z,82.80
2023-01-05T11:39:48.862Z,82.31
2023-01-05T11:42:24.955Z,82.09
2023-01-05T11:44:56.883Z,82.01
2023-01-05T11:47:36.546Z,82.21
2023-01-05T11:50:18.414Z,81.95
2023-01-05T11:52:50.155Z,81.97
2023-01-05T11:55:31.375Z,81.82
2023-01-05T11:58:14.245Z,81.51
2023-01-05T12:00:55.195Z,81.43
2023-01-05T12:03:47.474Z,81.48
2023-01-05T12:06:30.028Z,81.14
2023-01-05T12:09:07.437Z,81.40
2023-01-05T12:11:45.425Z,80.61
2023-01-05T12:14:29.659Z,80.18
2023-01-05T12:16:58.214Z,79.82
2023-01-05T12:19:52.873Z,79.69
2023-01-05T12:22:37.127Z,79.43
2023-01-05T12:25:21.408Z,79.05
2023-01-05T12:28:08.934Z,78.83
2023-01-05T12:32:48.109Z,79.20
2023-01-05T12:34:02.251Z,78.52
2023-01-05T12:36:45.042Z,79.09
2023-01-05T12:39:32.164Z,78.85
2023-01-05T12:42:16.669Z,78.35
2023-01-05T12:45:00.277Z,78.21
2023-01-05T12:47:45.496Z,77.97
2023-01-05T12:50:24.297Z,77.96
2023-01-05T12:53:00.049Z,77.68
2023-01-05T12:55:39.054Z,77.41
2023-01-05T12:58:15.891Z,78.08
2023-01-05T13:00:48.249Z,77.84
2023-01-05T13:03:23.118Z,77.55
2023-01-05T13:05:58.864Z,77.49
2023-01-05T13:08:34.706Z,76.88
2023-01-05T13:11:05.921Z,76.73
2023-01-05T13:13:39.221Z,76.90
2023-01-05T13:16:14.461Z,76.77
2023-01-05T13:18:48.785Z,77.05
2023-01-05T13:21:17.560Z,76.96
2023-01-05T13:23:50.052Z,76.68
2023-01-05T13:26:18.564Z,76.00
2023-01-05T13:28:50.521Z,75.78
2023-01-05T13:31:36.152Z,75.63
2023-01-05T13:34:25.573Z,75.65
2023-01-05T13:37:12.386Z,75.17
2023-01-05T13:40:00.297Z,75.02
2023-01-05T13:42:53.208Z,74.75
2023-01-05T13:45:41.092Z,74.71
2023-01-05T13:48:44.169Z,75.15
2023-01-05T13:51:48.102Z,74.83
2023-01-05T13:54:21.039Z,75.02
2023-01-05T13:56:50.729Z,75.32
2023-01-05T13:59:46.442Z,75.40
2023-01-05T14:02:29.976Z,75.57
2023-01-05T14:04:58.814Z,75.47
2023-01-05T14:07:28.056Z,75.19
2023-01-05T14:09:58.187Z,75.43
2023-01-05T14:12:41.618Z,75.45
2023-01-05T14:15:35.186Z,75.69
2023-01-05T14:18:05.063Z,74.97
2023-01-05T14:20:49.080Z,75.35
2023-01-05T14:23:50.699Z,74.58
2023-01-05T14:26:18.687Z,74.61
2023-01-05T14:28:49.187Z,74.55
2023-01-05T14:31:47.949Z,75.00
2023-01-05T14:34:20.539Z,75.56
2023-01-05T14:37:04.132Z,75.23
2023-01-05T14:39:43.473Z,75.69
2023-01-05T14:42:21.242Z,75.79
2023-01-05T14:44:52.111Z,75.94
2023-01-05T14:47:35.207Z,75.95
2023-01-05T14:50:06.872Z,76.00
2023-01-05T14:52:54.285Z,75.92
2023-01-05T14:55:37.782Z,75.83
2023-01-05T14:58:37.183Z,75.98
2023-01-05T15:01:19.960Z,76.13
2023-01-05T15:03:51.727Z,75.92
2023-01-05T15:06:30.646Z,75.91
2023-01-05T15:09:16.259Z,75.96
2023-01-05T15:12:06.201Z,75.73
2023-01-05T15:14:52.990Z,75.75
2023-01-05T15:17:48.199Z,75.93
2023-01-05T15:20:50.800Z,75.98
2023-01-05T15:24:00.934Z,76.30
2023-01-05T15:27:00.708Z,76.38
2023-01-05T15:30:13.070Z,76.76
2023-01-05T15:32:44.213Z,77.10
2023-01-05T15:35:17.796Z,77.09
2023-01-05T15:37:47.300Z,77.37
2023-01-05T15:40:30.953Z,77.34
2023-01-05T15:43:03.796Z,77.67
2023-01-05T15:45:33.638Z,77.40
2023-01-05T15:48:09.373Z,77.74
2023-01-05T15:50:45.013Z,77.61
2023-01-05T15:53:25.443Z,77.42
2023-01-05T15:55:53.469Z,77.65
2023-01-05T15:58:25.623Z,77.69
2023-01-05T16:01:05.679Z,77.45
2023-01-05T16:03:35.638Z,77.84
2023-01-05T16:06:08.101Z,77.92
2023-01-05T16:08:37.495Z,78.02
2023-01-05T16:11:09.507Z,78.00
2023-01-05T16:13:42.590Z,78.47
2023-01-05T16:16:42.982Z,78.60
2023-01-05T16:19:26.180Z,78.72
2023-01-05T16:21:58.504Z,78.77
2023-01-05T16:24:30.098Z,78.74
2023-01-05T16:26:58.715Z,79.20
2023-01-05T16:29:37.973Z,79.08
2023-01-05T16:32:06.891Z,79.46
2023-01-05T16:34:34.616Z,79.47
2023-01-05T16:37:05.418Z,80.09
2023-01-05T16:39:36.737Z,80.55
2023-01-05T16:42:24.041Z,81.31
2023-01-05T16:44:57.619Z,81.68
2023-01-05T16:47:37.401Z,81.74
2023-01-05T16:50:55.212Z,82.38
2023-01-05T16:53:25.296Z,82.41
2023-01-05T16:55:55.105Z,82.33
2023-01-05T16:58:36.875Z,82.87
2023-01-05T17:01:27.152Z,83.01
2023-01-05T17:03:55.336Z,83.33
2023-01-05T17:06:26.864Z,83.58
2023-01-05T17:08:56.965Z,84.29
2023-01-05T17:11:27.163Z,84.45
2023-01-05T17:13:56.781Z,84.64
2023-01-05T17:16:26.086Z,84.60
2023-01-05T17:18:54.375Z,84.76
2023-01-05T17:21:25.036Z,85.02
2023-01-05T17:23:54.979Z,84.55
2023-01-05T17:26:24.728Z,84.66
2023-01-05T17:28:58.555Z,84.49
2023-01-05T17:31:28.382Z,84.29
2023-01-05T17:33:56.287Z,84.89
2023-01-05T17:36:30.050Z,84.59
2023-01-05T17:38:58.188Z,84.87
2023-01-05T17:41:26.072Z,84.71
2023-01-05T17:43:53.955Z,84.99
2023-01-05T17:46:25.657Z,85.10
2023-01-05T17:48:54.782Z,85.04
2023-01-05T17:51:22.586Z,85.44
2023-01-05T17:53:50.397Z,85.71
2023-01-05T17:56:19.983Z,85.84
2023-01-05T17:58:49.070Z,85.81
2023-01-05T18:01:17.153Z,86.01
2023-01-05T18:03:45.176Z,86.46
2023-01-05T18:06:14.469Z,86.40
2023-01-05T18:11:10.284Z,86.73
2023-01-05T18:13:38.376Z,86.83
2023-01-05T18:16:10.884Z,87.03
2023-01-05T18:18:38.738Z,87.04
2023-01-05T18:21:10.053Z,86.86
2023-01-05T18:23:39.987Z,87.04
2023-01-05T18:26:09.451Z,87.32
2023-01-05T18:28:38.152Z,87.48
2023-01-05T18:31:11.134Z,87.78
2023-01-05T18:33:38.955Z,88.02
2023-01-05T18:36:08.143Z,88.56
2023-01-05T18:38:35.873Z,88.74
2023-01-05T18:41:05.185Z,89.07
2023-01-05T18:43:34.095Z,89.48
2023-01-05T18:46:02.768Z,89.67
2023-01-05T18:48:31.024Z,89.92
2023-01-05T18:50:58.866Z,90.61
2023-01-05T18:53:26.748Z,90.95
2023-01-05T18:55:54.795Z,91.42
2023-01-05T18:58:24.416Z,91.81
2023-01-05T19:00:52.503Z,92.09
2023-01-05T19:03:20.460Z,92.35
2023-01-05T19:05:48.398Z,92.74
2023-01-05T19:08:16.435Z,92.65
2023-01-05T19:10:44.510Z,93.24
2023-01-05T19:13:12.474Z,93.08
2023-01-05T19:15:44.164Z,93.61
2023-01-05T19:18:12.116Z,93.62
2023-01-05T19:20:40.331Z,93.93
2023-01-05T19:23:08.319Z,93.97
2023-01-05T19:25:36.214Z,94.01
2023-01-05T19:28:04.425Z,94.06
2023-01-05T19:30:34.911Z,94.06
2023-01-05T19:33:04.641Z,94.33
2023-01-05T19:35:37.325Z,94.23
2023-01-05T19:38:05.283Z,94.38
2023-01-05T19:40:33.076Z,94.53
2023-01-05T19:43:05.146Z,94.62
2023-01-05T19:45:32.958Z,94.44
2023-01-05T19:48:00.743Z,94.75
2023-01-05T19:50:29.874Z,94.41
2023-01-05T19:52:57.590Z,95.02
2023-01-05T19:55:25.422Z,94.70
2023-01-05T19:57:53.241Z,94.93
2023-01-05T20:00:21.032Z,94.99
2023-01-05T20:02:48.798Z,95.55
2023-01-05T20:05:17.436Z,95.87
2023-01-05T20:07:48.936Z,95.93
2023-01-05T20:10:16.929Z,95.82
2023-01-05T20:12:44.810Z,96.04
2023-01-05T20:15:13.290Z,96.04
2023-01-05T20:17:42.191Z,96.32
2023-01-05T20:20:12.164Z,96.44
2023-01-05T20:22:40.267Z,96.82
2023-01-05T20:25:10.933Z,96.78
2023-01-05T20:27:39.615Z,96.98
2023-01-05T20:30:08.150Z,96.96
2023-01-05T20:32:37.810Z,97.48
2023-01-05T20:35:06.359Z,97.26
2023-01-05T20:37:34.173Z,97.34
2023-01-05T20:40:03.293Z,97.54
2023-01-05T20:42:32.761Z,97.75
2023-01-05T20:45:01.065Z,97.83
2023-01-05T20:47:31.875Z,98.09
2023-01-05T20:50:05.350Z,97.97
2023-01-05T20:52:36.934Z,98.04
2023-01-05T20:55:05.017Z,97.83
2023-01-05T20:57:34.263Z,97.79
2023-01-05T21:00:04.439Z,98.05
2023-01-05T21:02:32.363Z,97.97
2023-01-05T21:05:01.891Z,98.24
2023-01-05T21:07:29.736Z,98.16
2023-01-05T21:09:57.669Z,98.34
2023-01-05T21:12:25.790Z,98.40
2023-01-05T21:14:55.126Z,98.44
2023-01-05T21:17:23.075Z,98.17
2023-01-05T21:19:51.000Z,97.63
2023-01-05T21:22:19.128Z,97.51
2023-01-05T21:24:47.170Z,97.17
2023-01-05T21:27:19.411Z,96.60
2023-01-05T21:29:47.275Z,96.09
2023-01-05T21:32:16.562Z,96.55
2023-01-05T21:34:45.222Z,96.12
2023-01-05T21:37:13.283Z,96.02
2023-01-05T21:39:41.600Z,95.69
2023-01-05T21:42:31.445Z,95.71
2023-01-05T21:44:59.228Z,95.93
2023-01-05T21:47:28.630Z,95.88
2023-01-05T21:49:59.218Z,95.67
2023-01-05T21:52:44.808Z,95.62
2023-01-05T21:55:26.418Z,95.81
2023-01-05T21:57:54.837Z,95.69
2023-01-05T22:00:23.075Z,95.82
2023-01-05T22:02:52.541Z,95.36
2023-01-05T22:05:21.172Z,94.91
2023-01-05T22:07:49.049Z,94.78
2023-01-05T22:10:17.679Z,94.53
2023-01-05T22:12:49.349Z,94.69
2023-01-05T22:15:17.350Z,94.44
2023-01-05T22:17:47.701Z,94.78
2023-01-05T22:20:17.282Z,94.85
2023-01-05T22:22:45.142Z,94.61
2023-01-05T22:25:13.016Z,94.70
2023-01-05T22:27:40.889Z,94.64
2023-01-05T22:30:09.823Z,94.67
2023-01-05T22:32:37.781Z,94.76
2023-01-05T22:35:06.487Z,94.66
2023-01-05T22:37:36.158Z,94.60
2023-01-05T22:40:04.136Z,94.39
2023-01-05T22:42:32.263Z,94.48
2023-01-05T22:45:00.164Z,94.58
2023-01-05T22:47:28.092Z,94.75
2023-01-05T22:49:56.770Z,94.73
2023-01-05T22:52:25.395Z,94.80
2023-01-05T22:54:54.924Z,94.90
2023-01-05T22:57:23.223Z,95.09
2023-01-05T22:59:50.987Z,95.07
2023-01-05T23:02:18.815Z,95.34
2023-01-05T23:04:46.727Z,95.68
2023-01-05T23:07:17.477Z,95.78
2023-01-05T23:09:45.336Z,95.99
2023-01-05T23:12:15.279Z,95.96
2023-01-05T23:14:43.655Z,96.52
2023-01-05T23:17:12.306Z,96.28
2023-01-05T23:19:40.343Z,96.19
2023-01-05T23:22:10.797Z,95.58
2023-01-05T23:24:39.461Z,95.81
2023-01-05T23:27:07.207Z,95.54
2023-01-05T23:29:36.916Z,95.65
2023-01-05T23:32:05.229Z,95.75
2023-01-05T23:34:32.983Z,95.56
2023-01-05T23:37:00.900Z,95.29
2023-01-05T23:39:29.116Z,95.19
2023-01-05T23:41:56.827Z,94.69
2023-01-05T23:44:24.659Z,94.92
2023-01-05T23:46:54.094Z,94.66
2023-01-05T23:49:21.914Z,94.44
2023-01-05T23:51:49.864Z,94.34
2023-01-05T23:54:17.905Z,94.31
2023-01-05T23:56:46.109Z,94.26
2023-01-05T23:59:14.014Z,93.89
