createdAt,value
2023-01-07T00:01:39.305Z,19.52
2023-01-07T00:04:10.719Z,28.13
2023-01-07T00:06:41.635Z,26.40
2023-01-07T00:09:16.744Z,28.58
2023-01-07T00:11:45.975Z,30.23
2023-01-07T00:14:15.284Z,28.90
2023-01-07T00:16:43.662Z,33.47
2023-01-07T00:19:15.321Z,26.52
2023-01-07T00:21:43.845Z,27.17
2023-01-07T00:24:12.333Z,20.35
2023-01-07T00:26:40.925Z,25.70
2023-01-07T00:29:09.390Z,18.40
2023-01-07T00:31:40.838Z,24.65
2023-01-07T00:34:09.571Z,23.52
2023-01-07T00:36:44.438Z,21.55
2023-01-07T00:39:19.801Z,20.48
2023-01-07T00:42:07.696Z,21.13
2023-01-07T00:44:36.976Z,22.35
2023-01-07T00:47:05.104Z,22.20
2023-01-07T00:49:32.628Z,19.98
2023-01-07T00:52:00.746Z,28.73
2023-01-07T00:54:28.729Z,26.52
2023-01-07T00:56:56.899Z,22.17
2023-01-07T00:59:24.676Z,25.48
2023-01-07T01:01:52.590Z,28.52
2023-01-07T01:04:20.420Z,24.85
2023-01-07T01:06:48.367Z,26.80
2023-01-07T01:09:15.868Z,30.45
2023-01-07T01:11:43.773Z,30.30
2023-01-07T01:14:12.940Z,32.65
2023-01-07T01:16:40.915Z,23.60
2023-01-07T01:19:08.490Z,22.63
2023-01-07T01:21:36.682Z,24.23
2023-01-07T01:24:04.539Z,30.00
2023-01-07T01:26:32.367Z,25.92
2023-01-07T01:28:59.898Z,28.55
2023-01-07T01:31:27.809Z,28.92
2023-01-07T01:33:57.068Z,25.35
2023-01-07T01:36:25.782Z,25.67
2023-01-07T01:38:57.538Z,18.40
2023-01-07T01:41:27.677Z,27.75
2023-01-07T01:43:57.330Z,20.63
2023-01-07T01:46:34.360Z,17.67
2023-01-07T01:49:27.253Z,22.00
2023-01-07T01:52:11.801Z,15.10
2023-01-07T01:54:44.161Z,20.95
2023-01-07T01:57:12.229Z,19.38
2023-01-07T01:59:44.520Z,16.25
2023-01-07T02:02:22.038Z,18.45
2023-01-07T02:04:50.490Z,16.92
2023-01-07T02:07:19.107Z,17.67
2023-01-07T02:10:18.492Z,19.55
2023-01-07T02:12:53.503Z,12.40
2023-01-07T02:15:32.940Z,15.70
2023-01-07T02:18:51.633Z,11.25
2023-01-07T02:21:27.888Z,14.43
2023-01-07T02:24:18.726Z,11.88
2023-01-07T02:27:39.303Z,10.32
2023-01-07T02:30:48.307Z,10.50
2023-01-07T02:33:41.375Z,8.73
2023-01-07T02:36:33.096Z,13.23
2023-01-07T02:39:25.547Z,13.23
2023-01-07T02:42:12.266Z,11.93
2023-01-07T02:45:02.481Z,13.70
2023-01-07T02:47:54.711Z,10.45
2023-01-07T02:50:22.791Z,7.38
2023-01-07T02:52:51.700Z,7.72
2023-01-07T02:55:46.342Z,10.85
2023-01-07T02:58:33.146Z,12.93
2023-01-07T03:01:27.541Z,13.60
2023-01-07T03:04:45.370Z,7.82
2023-01-07T03:07:40.300Z,9.07
2023-01-07T03:10:57.143Z,7.57
2023-01-07T03:13:54.751Z,5.72
2023-01-07T03:16:40.451Z,7.35
2023-01-07T03:19:30.524Z,6.38
2023-01-07T03:22:02.296Z,7.88
2023-01-07T03:24:33.313Z,4.25
2023-01-07T03:27:04.837Z,4.47
2023-01-07T03:29:33.285Z,3.20
2023-01-07T03:32:16.584Z,6.30
2023-01-07T03:34:45.685Z,6.75
2023-01-07T03:39:49.255Z,3.88
2023-01-07T03:42:41.925Z,2.42
2023-01-07T03:45:25.122Z,3.00
2023-01-07T03:47:57.818Z,3.25
2023-01-07T03:50:30.683Z,2.13
2023-01-07T03:52:58.615Z,2.33
2023-01-07T03:55:26.612Z,1.95
2023-01-07T03:57:57.876Z,1.67
2023-01-07T04:00:26.825Z,1.35
2023-01-07T04:03:05.477Z,3.08
2023-01-07T04:05:37.669Z,3.20
2023-01-07T04:08:06.061Z,4.68
2023-01-07T04:10:37.037Z,1.88
2023-01-07T04:13:05.032Z,2.05
2023-01-07T04:15:32.823Z,2.45
2023-01-07T04:18:00.947Z,3.85
2023-01-07T04:20:29.321Z,2.53
2023-01-07T04:22:57.494Z,3.17
2023-01-07T04:25:25.063Z,4.38
2023-01-07T04:27:53.447Z,4.78
2023-01-07T04:30:22.338Z,3.38
2023-01-07T04:32:51.429Z,4.65
2023-01-07T04:35:19.183Z,11.90
2023-01-07T04:37:47.218Z,9.88
2023-01-07T04:40:14.929Z,12.45
2023-01-07T04:42:42.943Z,11.15
2023-01-07T04:45:11.421Z,17.98
2023-01-07T04:47:39.338Z,18.13
2023-01-07T04:50:08.079Z,15.52
2023-01-07T04:52:38.885Z,18.45
2023-01-07T04:55:08.248Z,26.58
2023-01-07T04:57:36.257Z,23.60
2023-01-07T05:00:05.703Z,24.10
2023-01-07T05:02:34.663Z,25.90
2023-01-07T05:05:03.446Z,34.92
2023-01-07T05:07:31.849Z,38.47
2023-01-07T05:10:00.178Z,45.33
2023-01-07T05:12:29.413Z,41.83
2023-01-07T05:14:57.164Z,43.50
2023-01-07T05:17:25.514Z,45.38
2023-01-07T05:19:53.885Z,49.38
2023-01-07T05:22:21.944Z,41.97
2023-01-07T05:24:49.709Z,41.92
2023-01-07T05:27:18.946Z,41.95
2023-01-07T05:29:46.628Z,46.35
2023-01-07T05:32:14.596Z,45.70
2023-01-07T05:34:42.723Z,43.42
2023-01-07T05:37:10.640Z,42.97
2023-01-07T05:39:39.995Z,46.45
2023-01-07T05:42:09.227Z,53.90
2023-01-07T05:44:36.830Z,57.97
2023-01-07T05:47:04.778Z,56.05
2023-01-07T05:49:32.351Z,46.88
2023-01-07T05:52:00.197Z,50.65
2023-01-07T05:54:27.725Z,51.65
2023-01-07T05:56:55.807Z,48.35
2023-01-07T05:59:23.421Z,55.10
2023-01-07T06:01:51.383Z,52.47
2023-01-07T06:04:19.074Z,46.58
2023-01-07T06:06:47.199Z,41.08
2023-01-07T06:09:14.918Z,50.08
2023-01-07T06:11:42.928Z,49.13
2023-01-07T06:14:10.544Z,45.00
2023-01-07T06:16:38.433Z,48.17
2023-01-07T06:19:06.013Z,48.83
2023-01-07T06:21:33.958Z,49.00
2023-01-07T06:24:01.503Z,48.45
2023-01-07T06:26:29.312Z,47.25
2023-01-07T06:28:56.875Z,40.97
2023-01-07T06:31:24.710Z,42.28
2023-01-07T06:33:52.223Z,49.20
2023-01-07T06:36:20.062Z,39.55
2023-01-07T06:38:47.608Z,42.63
2023-01-07T06:41:15.537Z,26.13
2023-01-07T06:43:43.061Z,25.15
2023-01-07T06:46:11.334Z,20.05
2023-01-07T06:48:38.986Z,21.38
2023-01-07T06:51:06.808Z,17.92
2023-01-07T06:53:34.469Z,20.20
2023-01-07T06:56:02.434Z,20.02
2023-01-07T06:58:30.195Z,20.67
2023-01-07T07:01:03.123Z,24.00
2023-01-07T07:03:30.700Z,22.77
2023-01-07T07:05:58.685Z,25.33
2023-01-07T07:08:26.338Z,21.73
2023-01-07T07:10:54.191Z,20.35
2023-01-07T07:13:22.167Z,23.10
2023-01-07T07:15:50.122Z,21.75
2023-01-07T07:18:18.304Z,25.98
2023-01-07T07:20:49.217Z,21.73
2023-01-07T07:23:16.874Z,21.73
2023-01-07T07:25:44.774Z,23.95
2023-01-07T07:28:12.441Z,24.30
2023-01-07T07:30:47.602Z,25.40
2023-01-07T07:33:19.339Z,23.65
2023-01-07T07:35:48.446Z,26.63
2023-01-07T07:38:17.848Z,28.02
2023-01-07T07:40:47.139Z,30.77
2023-01-07T07:43:15.664Z,31.60
2023-01-07T07:45:43.922Z,28.98
2023-01-07T07:48:14.519Z,25.95
2023-01-07T07:50:42.453Z,29.85
2023-01-07T07:53:10.634Z,31.58
2023-01-07T07:55:39.738Z,27.30
2023-01-07T07:58:07.370Z,33.03
2023-01-07T08:00:35.417Z,31.20
2023-01-07T08:03:03.242Z,32.55
2023-01-07T08:05:31.474Z,38.42
2023-01-07T08:07:59.067Z,35.17
2023-01-07T08:10:28.692Z,39.72
2023-01-07T08:12:56.126Z,41.80
2023-01-07T08:15:23.898Z,53.22
2023-01-07T08:18:02.350Z,69.80
2023-01-07T08:20:31.716Z,78.40
2023-01-07T08:23:00.958Z,71.70
2023-01-07T08:25:31.248Z,58.63
2023-01-07T08:28:00.218Z,62.95
2023-01-07T08:30:29.306Z,62.20
2023-01-07T08:32:57.490Z,71.18
2023-01-07T08:35:25.674Z,53.40
2023-01-07T08:38:00.208Z,53.72
2023-01-07T08:40:28.623Z,51.38
2023-01-07T08:43:05.121Z,47.75
2023-01-07T08:45:33.705Z,61.85
2023-01-07T08:48:01.249Z,65.95
2023-01-07T08:50:32.024Z,72.28
2023-01-07T08:53:00.337Z,62.30
2023-01-07T08:55:28.285Z,68.67
2023-01-07T08:57:55.896Z,69.32
2023-01-07T09:00:23.923Z,67.05
2023-01-07T09:02:51.541Z,58.42
2023-01-07T09:05:19.489Z,66.10
2023-01-07T09:07:46.985Z,61.65
2023-01-07T09:10:14.899Z,64.05
2023-01-07T09:12:42.464Z,67.18
2023-01-07T09:15:12.397Z,62.80
2023-01-07T09:17:40.933Z,70.10
2023-01-07T09:20:09.850Z,68.57
2023-01-07T09:22:37.942Z,63.85
2023-01-07T09:25:06.756Z,72.05
2023-01-07T09:27:34.340Z,72.07
2023-01-07T09:30:02.252Z,73.20
2023-01-07T09:32:30.594Z,72.72
2023-01-07T09:34:58.486Z,74.80
2023-01-07T09:37:26.047Z,71.03
2023-01-07T09:39:54.019Z,82.05
2023-01-07T09:42:56.718Z,79.45
2023-01-07T09:45:52.171Z,85.93
2023-01-07T09:48:46.674Z,76.72
2023-01-07T09:51:36.478Z,85.82
2023-01-07T09:54:12.752Z,79.93
2023-01-07T09:56:41.225Z,76.40
2023-01-07T09:59:12.665Z,77.30
2023-01-07T10:02:04.575Z,82.93
2023-01-07T10:05:01.890Z,74.80
2023-01-07T10:07:44.594Z,70.22
2023-01-07T10:10:45.925Z,67.60
2023-01-07T10:13:42.802Z,65.35
2023-01-07T10:16:55.049Z,71.93
2023-01-07T10:19:35.583Z,70.10
2023-01-07T10:22:36.638Z,62.75
2023-01-07T10:25:15.917Z,63.33
2023-01-07T10:27:46.363Z,64.78
2023-01-07T10:30:27.071Z,70.25
2023-01-07T10:33:15.549Z,69.82
2023-01-07T10:35:44.813Z,75.63
2023-01-07T10:38:19.540Z,74.47
2023-01-07T10:40:57.159Z,71.63
2023-01-07T10:43:57.025Z,76.47
2023-01-07T10:47:13.131Z,68.38
2023-01-07T10:50:17.389Z,81.47
2023-01-07T10:52:57.386Z,68.28
2023-01-07T10:55:45.216Z,67.72
2023-01-07T10:58:13.526Z,71.03
2023-01-07T11:00:41.892Z,76.28
2023-01-07T11:03:23.978Z,79.60
2023-01-07T11:06:03.052Z,74.68
2023-01-07T11:08:40.186Z,73.13
2023-01-07T11:11:18.727Z,73.13
2023-01-07T11:14:00.045Z,74.88
2023-01-07T11:16:37.401Z,66.40
2023-01-07T11:19:09.097Z,69.10
2023-01-07T11:21:43.190Z,72.25
2023-01-07T11:24:36.234Z,68.95
2023-01-07T11:27:34.257Z,62.05
2023-01-07T11:30:27.064Z,61.53
2023-01-07T11:33:04.570Z,65.53
2023-01-07T11:35:32.687Z,64.63
2023-01-07T11:38:00.625Z,63.55
2023-01-07T11:40:32.970Z,66.55
2023-01-07T11:43:17.110Z,63.42
2023-01-07T11:46:19.264Z,68.13
2023-01-07T11:49:03.196Z,64.90
2023-01-07T11:51:40.872Z,69.13
2023-01-07T11:54:29.685Z,72.10
2023-01-07T11:57:21.792Z,64.80
2023-01-07T12:00:13.920Z,61.05
2023-01-07T12:02:42.056Z,64.43
2023-01-07T12:05:33.189Z,54.70
2023-01-07T12:08:01.716Z,53.50
2023-01-07T12:10:38.707Z,59.35
2023-01-07T12:13:21.860Z,56.38
2023-01-07T12:15:58.472Z,56.47
2023-01-07T12:18:54.898Z,63.55
2023-01-07T12:22:08.823Z,56.15
2023-01-07T12:25:30.532Z,53.97
2023-01-07T12:28:19.369Z,47.65
2023-01-07T12:31:40.189Z,51.90
2023-01-07T12:34:26.566Z,54.05
2023-01-07T12:37:02.547Z,49.47
2023-01-07T12:39:45.456Z,48.15
2023-01-07T12:42:39.538Z,58.47
2023-01-07T12:45:23.525Z,55.75
2023-01-07T12:48:01.417Z,55.53
2023-01-07T12:50:54.816Z,58.13
2023-01-07T12:53:44.293Z,57.45
2023-01-07T12:56:43.491Z,56.65
2023-01-07T12:59:46.281Z,60.25
2023-01-07T13:02:35.792Z,55.17
2023-01-07T13:05:20.356Z,53.42
2023-01-07T13:08:16.274Z,47.80
2023-01-07T13:11:14.415Z,57.88
2023-01-07T13:13:51.027Z,53.45
2023-01-07T13:16:19.180Z,53.88
2023-01-07T13:18:46.874Z,51.47
2023-01-07T13:21:18.155Z,63.40
2023-01-07T13:24:19.057Z,47.35
2023-01-07T13:26:50.197Z,49.05
2023-01-07T13:29:44.084Z,60.08
2023-01-07T13:32:52.325Z,47.65
2023-01-07T13:35:44.431Z,48.55
2023-01-07T13:38:41.691Z,45.55
2023-01-07T13:41:31.051Z,45.78
2023-01-07T13:46:41.995Z,42.90
2023-01-07T13:49:39.626Z,47.58
2023-01-07T13:52:29.847Z,44.28
2023-01-07T13:55:02.129Z,42.35
2023-01-07T13:57:51.033Z,41.95
2023-01-07T14:01:02.128Z,58.22
2023-01-07T14:03:34.024Z,55.22
2023-01-07T14:06:23.871Z,61.70
2023-01-07T14:09:06.436Z,61.40
2023-01-07T14:11:36.401Z,48.28
2023-01-07T14:14:23.094Z,48.42
2023-01-07T14:17:47.019Z,47.67
2023-01-07T14:21:15.265Z,50.13
2023-01-07T14:24:05.050Z,45.30
2023-01-07T14:26:46.901Z,55.97
2023-01-07T14:29:25.871Z,42.78
2023-01-07T14:35:08.335Z,51.55
2023-01-07T14:37:43.820Z,48.45
2023-01-07T14:41:04.196Z,56.90
2023-01-07T14:43:43.707Z,47.55
2023-01-07T14:46:23.858Z,48.70
2023-01-07T14:49:01.826Z,46.88
2023-01-07T14:52:11.557Z,46.92
2023-01-07T14:55:13.671Z,62.10
2023-01-07T14:58:00.180Z,55.63
2023-01-07T15:01:09.192Z,52.60
2023-01-07T15:06:39.344Z,64.15
2023-01-07T15:09:41.720Z,59.50
2023-01-07T15:12:38.662Z,57.42
2023-01-07T15:15:42.134Z,57.70
2023-01-07T15:18:12.151Z,53.72
2023-01-07T15:21:04.689Z,56.95
2023-01-07T15:23:44.401Z,57.65
2023-01-07T15:26:40.772Z,60.33
2023-01-07T15:29:57.903Z,80.35
2023-01-07T15:32:38.420Z,73.50
2023-01-07T15:35:19.898Z,78.22
2023-01-07T15:37:50.218Z,67.10
2023-01-07T15:40:24.740Z,64.28
2023-01-07T15:42:57.329Z,61.15
2023-01-07T15:45:27.838Z,63.50
2023-01-07T15:48:08.090Z,52.42
2023-01-07T15:50:40.971Z,52.53
2023-01-07T15:53:11.780Z,54.17
2023-01-07T15:55:54.839Z,55.33
2023-01-07T15:58:40.285Z,54.40
2023-01-07T16:01:21.754Z,46.50
2023-01-07T16:03:55.216Z,49.47
2023-01-07T16:06:31.642Z,37.88
2023-01-07T16:09:04.492Z,39.17
2023-01-07T16:11:32.682Z,40.60
2023-01-07T16:14:13.869Z,46.37
2023-01-07T16:16:41.997Z,44.38
2023-01-07T16:19:21.053Z,41.78
2023-01-07T16:21:59.326Z,44.67
2023-01-07T16:24:27.915Z,39.72
2023-01-07T16:27:05.285Z,47.17
2023-01-07T16:29:50.937Z,49.20
2023-01-07T16:32:20.999Z,58.40
2023-01-07T16:35:01.439Z,58.53
2023-01-07T16:37:30.208Z,63.85
2023-01-07T16:39:58.569Z,60.22
2023-01-07T16:42:27.544Z,66.35
2023-01-07T16:44:55.471Z,61.80
2023-01-07T16:47:32.828Z,64.00
2023-01-07T16:50:16.179Z,70.78
2023-01-07T16:52:56.018Z,64.68
2023-01-07T16:56:10.304Z,63.83
2023-01-07T16:58:55.585Z,60.50
2023-01-07T17:01:35.416Z,62.53
2023-01-07T17:04:15.288Z,54.40
2023-01-07T17:06:43.941Z,58.08
2023-01-07T17:09:33.420Z,53.05
2023-01-07T17:12:55.342Z,58.00
2023-01-07T17:15:43.661Z,68.22
2023-01-07T17:18:11.392Z,49.33
2023-01-07T17:20:51.562Z,47.22
2023-01-07T17:23:25.608Z,46.83
2023-01-07T17:26:08.887Z,59.70
2023-01-07T17:28:49.334Z,55.67
2023-01-07T17:31:17.182Z,52.72
2023-01-07T17:33:45.504Z,49.83
2023-01-07T17:36:24.950Z,52.65
2023-01-07T17:38:53.836Z,51.47
2023-01-07T17:41:42.502Z,57.72
2023-01-07T17:44:12.753Z,74.68
2023-01-07T17:46:41.467Z,63.58
2023-01-07T17:49:11.574Z,66.85
2023-01-07T17:51:43.910Z,49.92
2023-01-07T17:54:24.629Z,53.47
2023-01-07T17:56:52.963Z,53.58
2023-01-07T17:59:26.119Z,64.85
2023-01-07T18:01:55.123Z,71.75
2023-01-07T18:04:23.363Z,70.05
2023-01-07T18:06:51.229Z,73.80
2023-01-07T18:09:19.081Z,73.45
2023-01-07T18:12:05.154Z,65.65
2023-01-07T18:14:33.345Z,72.38
2023-01-07T18:17:01.280Z,66.85
2023-01-07T18:19:29.152Z,67.32
2023-01-07T18:21:56.597Z,71.60
2023-01-07T18:24:24.688Z,69.60
2023-01-07T18:26:52.693Z,66.30
2023-01-07T18:29:21.562Z,58.58
2023-01-07T18:31:52.460Z,68.32
2023-01-07T18:34:20.630Z,68.88
2023-01-07T18:36:48.188Z,67.88
2023-01-07T18:39:19.788Z,73.68
2023-01-07T18:41:51.539Z,63.30
2023-01-07T18:44:21.391Z,63.00
2023-01-07T18:46:49.524Z,70.40
2023-01-07T18:49:17.314Z,68.05
2023-01-07T18:51:47.115Z,71.55
2023-01-07T18:56:45.761Z,84.07
2023-01-07T18:59:14.589Z,89.65
2023-01-07T19:01:42.816Z,88.72
2023-01-07T19:04:10.721Z,83.10
2023-01-07T19:06:38.591Z,81.32
2023-01-07T19:09:06.493Z,84.32
2023-01-07T19:11:34.484Z,89.43
2023-01-07T19:14:01.959Z,94.47
2023-01-07T19:16:29.818Z,85.10
2023-01-07T19:18:57.344Z,100.75
2023-01-07T19:21:26.670Z,87.97
2023-01-07T19:23:54.783Z,89.20
2023-01-07T19:26:22.727Z,87.10
2023-01-07T19:28:50.320Z,98.43
2023-01-07T19:31:18.214Z,91.70
2023-01-07T19:33:45.758Z,99.97
2023-01-07T19:36:15.858Z,100.63
2023-01-07T19:38:48.336Z,97.65
2023-01-07T19:41:19.738Z,98.15
2023-01-07T19:43:48.309Z,102.35
2023-01-07T19:46:16.494Z,91.30
2023-01-07T19:48:47.370Z,100.78
2023-01-07T19:51:15.579Z,92.25
2023-01-07T19:53:43.173Z,95.90
2023-01-07T19:56:12.897Z,113.45
2023-01-07T19:58:41.896Z,105.90
2023-01-07T20:01:15.392Z,110.53
2023-01-07T20:03:45.499Z,110.32
2023-01-07T20:06:16.869Z,108.65
2023-01-07T20:08:44.858Z,104.97
2023-01-07T20:11:13.295Z,117.05
2023-01-07T20:13:41.629Z,99.85
2023-01-07T20:16:16.422Z,98.80
2023-01-07T20:18:47.766Z,101.30
2023-01-07T20:21:19.472Z,105.20
2023-01-07T20:23:47.566Z,119.97
2023-01-07T20:26:25.673Z,151.02
2023-01-07T20:28:53.338Z,112.75
2023-01-07T20:31:23.798Z,103.18
2023-01-07T20:33:52.048Z,102.30
2023-01-07T20:36:23.851Z,104.37
2023-01-07T20:38:51.743Z,110.30
2023-01-07T20:41:27.707Z,127.55
2023-01-07T20:43:58.929Z,131.90
2023-01-07T20:46:29.664Z,130.77
2023-01-07T20:48:58.016Z,138.30
2023-01-07T20:51:28.449Z,133.15
2023-01-07T20:53:56.877Z,117.75
2023-01-07T20:56:26.286Z,116.70
2023-01-07T20:58:54.012Z,120.60
2023-01-07T21:01:22.128Z,115.38
2023-01-07T21:03:50.546Z,114.80
2023-01-07T21:06:20.449Z,116.27
2023-01-07T21:11:22.071Z,113.27
2023-01-07T21:13:52.691Z,111.97
2023-01-07T21:16:20.618Z,105.20
2023-01-07T21:18:48.660Z,101.55
2023-01-07T21:21:22.225Z,97.28
2023-01-07T21:23:50.096Z,90.72
2023-01-07T21:26:20.136Z,99.32
2023-01-07T21:28:47.776Z,89.28
2023-01-07T21:31:17.143Z,94.60
2023-01-07T21:33:45.186Z,93.88
2023-01-07T21:36:19.265Z,95.20
2023-01-07T21:38:54.094Z,89.85
2023-01-07T21:41:23.806Z,94.20
2023-01-07T21:43:51.415Z,100.95
2023-01-07T21:46:20.654Z,94.55
2023-01-07T21:48:48.361Z,101.13
2023-01-07T21:51:27.471Z,90.00
2023-01-07T21:53:57.492Z,85.60
2023-01-07T21:56:32.907Z,83.95
2023-01-07T21:59:00.879Z,79.28
2023-01-07T22:01:29.535Z,86.35
2023-01-07T22:03:59.157Z,86.50
2023-01-07T22:06:38.880Z,88.13
2023-01-07T22:09:14.023Z,83.05
2023-01-07T22:11:43.163Z,81.40
2023-01-07T22:14:18.133Z,73.30
2023-01-07T22:16:48.910Z,72.68
2023-01-07T22:19:16.950Z,62.63
2023-01-07T22:21:44.870Z,60.85
2023-01-07T22:24:13.770Z,54.15
2023-01-07T22:26:41.561Z,68.70
2023-01-07T22:29:09.493Z,60.47
2023-01-07T22:31:38.144Z,54.30
2023-01-07T22:34:07.597Z,63.58
2023-01-07T22:36:54.322Z,80.72
2023-01-07T22:39:45.816Z,71.38
2023-01-07T22:42:30.009Z,67.10
2023-01-07T22:45:13.251Z,60.35
2023-01-07T22:47:47.891Z,76.32
2023-01-07T22:50:17.304Z,97.47
2023-01-07T22:52:46.125Z,66.45
2023-01-07T22:55:13.912Z,63.22
2023-01-07T22:57:42.099Z,63.05
2023-01-07T23:00:36.894Z,69.47
2023-01-07T23:03:04.926Z,62.05
2023-01-07T23:05:32.900Z,69.82
2023-01-07T23:08:00.849Z,60.55
2023-01-07T23:10:28.384Z,65.25
2023-01-07T23:12:56.343Z,63.58
2023-01-07T23:15:24.381Z,62.60
2023-01-07T23:17:52.291Z,56.20
2023-01-07T23:20:19.818Z,54.40
2023-01-07T23:22:47.830Z,60.97
2023-01-07T23:25:15.573Z,69.57
2023-01-07T23:27:43.420Z,75.05
2023-01-07T23:30:12.169Z,76.32
2023-01-07T23:32:40.083Z,75.10
2023-01-07T23:35:08.162Z,67.18
2023-01-07T23:37:35.979Z,75.38
2023-01-07T23:40:04.903Z,61.22
2023-01-07T23:42:32.856Z,68.53
2023-01-07T23:45:00.437Z,74.25
2023-01-07T23:47:28.272Z,69.15
2023-01-07T23:49:55.801Z,69.40
2023-01-07T23:52:23.729Z,71.25
2023-01-07T23:54:51.204Z,67.32
2023-01-07T23:57:19.042Z,60.55
2023-01-07T23:59:46.515Z,66.00
