createdAt,value
2018-04-18T00:00:15.727Z,11.72
2018-04-18T00:01:37.356Z,11.75
2018-04-18T00:02:59.427Z,11.79
2018-04-18T00:04:21.228Z,11.76
2018-04-18T00:05:43.029Z,11.72
2018-04-18T00:07:04.574Z,11.75
2018-04-18T00:08:26.633Z,11.8
2018-04-18T00:09:48.436Z,11.76
2018-04-18T00:11:09.962Z,11.78
2018-04-18T00:12:32.026Z,11.79
2018-04-18T00:13:54.101Z,11.69
2018-04-18T00:15:16.159Z,11.69
2018-04-18T00:16:38.016Z,11.55
2018-04-18T00:18:00.092Z,11.6
2018-04-18T00:19:21.941Z,11.61
2018-04-18T00:20:43.999Z,11.49
2018-04-18T00:22:05.823Z,11.44
2018-04-18T00:23:27.364Z,11.54
2018-04-18T00:24:49.143Z,11.4
2018-04-18T00:26:11.197Z,11.44
2018-04-18T00:27:33.270Z,11.36
2018-04-18T00:28:55.342Z,11.37
2018-04-18T00:30:16.887Z,11.29
2018-04-18T00:31:39.011Z,11.32
2018-04-18T00:33:01.082Z,11.24
2018-04-18T00:34:22.875Z,11.19
2018-04-18T00:35:44.668Z,11.17
2018-04-18T00:37:06.718Z,11.07
2018-04-18T00:38:28.311Z,11.06
2018-04-18T00:39:50.377Z,10.92
2018-04-18T00:41:12.433Z,10.99
2018-04-18T00:42:34.225Z,10.92
2018-04-18T00:43:56.019Z,11.03
2018-04-18T00:45:17.831Z,11
2018-04-18T00:46:39.649Z,10.92
2018-04-18T00:48:01.455Z,10.85
2018-04-18T00:49:23.523Z,10.81
2018-04-18T00:50:45.313Z,10.86
2018-04-18T00:52:06.844Z,10.78
2018-04-18T00:53:28.656Z,10.71
2018-04-18T00:54:50.437Z,10.64
2018-04-18T00:56:12.518Z,10.63
2018-04-18T00:57:34.311Z,10.64
2018-04-18T00:58:56.119Z,10.68
2018-04-18T01:00:18.193Z,10.6
2018-04-18T01:01:39.739Z,10.48
2018-04-18T01:03:01.006Z,10.47
2018-04-18T01:04:23.064Z,10.47
2018-04-18T01:05:45.131Z,10.42
2018-04-18T01:07:06.964Z,10.3
2018-04-18T01:08:28.758Z,10.3
2018-04-18T01:09:50.829Z,10.27
2018-04-18T01:11:12.883Z,10.22
2018-04-18T01:12:34.955Z,10.2
2018-04-18T01:13:56.747Z,10.25
2018-04-18T01:15:18.298Z,10.22
2018-04-18T01:16:40.351Z,10.26
2018-04-18T01:18:02.150Z,10.2
2018-04-18T01:19:23.425Z,10.18
2018-04-18T01:20:45.224Z,10.2
2018-04-18T01:22:07.022Z,10.18
2018-04-18T01:23:28.807Z,10.18
2018-04-18T01:24:50.634Z,10.14
2018-04-18T01:26:12.155Z,10.22
2018-04-18T01:27:34.203Z,10.14
2018-04-18T01:28:55.730Z,10.09
2018-04-18T01:30:17.781Z,9.97
2018-04-18T01:31:39.319Z,9.91
2018-04-18T01:33:00.596Z,9.96
2018-04-18T01:34:22.395Z,9.94
2018-04-18T01:35:44.198Z,9.84
2018-04-18T01:37:05.728Z,9.87
2018-04-18T01:38:27.794Z,9.81
2018-04-18T01:39:49.843Z,9.79
2018-04-18T01:41:11.114Z,9.83
2018-04-18T01:42:33.162Z,9.81
2018-04-18T01:43:54.958Z,9.66
2018-04-18T01:45:16.755Z,9.66
2018-04-18T01:46:38.540Z,9.65
2018-04-18T01:48:00.356Z,9.68
2018-04-18T01:49:22.409Z,9.61
2018-04-18T01:50:44.460Z,9.64
2018-04-18T01:52:06.521Z,9.61
2018-04-18T01:53:28.314Z,9.57
2018-04-18T01:54:50.105Z,9.68
2018-04-18T01:56:11.892Z,9.64
2018-04-18T01:57:33.430Z,9.6
2018-04-18T01:58:55.489Z,9.61
2018-04-18T02:00:17.277Z,9.58
2018-04-18T02:01:39.132Z,9.54
2018-04-18T02:03:00.406Z,9.51
2018-04-18T02:04:22.461Z,9.61
2018-04-18T02:05:43.987Z,9.56
2018-04-18T02:07:05.790Z,9.58
2018-04-18T02:08:27.325Z,9.61
2018-04-18T02:09:49.393Z,9.58
2018-04-18T02:11:11.186Z,9.64
2018-04-18T02:12:33.246Z,9.53
2018-04-18T02:13:55.037Z,9.54
2018-04-18T02:15:16.833Z,9.51
2018-04-18T02:16:38.884Z,9.58
2018-04-18T02:18:00.685Z,9.54
2018-04-18T02:19:21.949Z,9.57
2018-04-18T02:20:43.737Z,9.39
2018-04-18T02:22:05.539Z,9.42
2018-04-18T02:23:27.585Z,9.36
2018-04-18T02:24:49.664Z,9.28
2018-04-18T02:26:11.478Z,9.28
2018-04-18T02:27:33.519Z,9.29
2018-04-18T02:28:55.316Z,9.31
2018-04-18T02:30:17.396Z,9.29
2018-04-18T02:31:39.201Z,9.23
2018-04-18T02:33:00.992Z,9.32
2018-04-18T02:34:23.057Z,9.24
2018-04-18T02:35:45.121Z,9.26
2018-04-18T02:37:07.187Z,9.17
2018-04-18T02:38:28.732Z,9.15
2018-04-18T02:39:50.537Z,9.17
2018-04-18T02:41:12.589Z,9.15
2018-04-18T02:42:34.638Z,9.13
2018-04-18T02:43:56.460Z,9.1
2018-04-18T02:45:18.277Z,9.11
2018-04-18T02:46:40.356Z,9.04
2018-04-18T02:48:02.159Z,9.14
2018-04-18T02:49:24.227Z,9.11
2018-04-18T02:50:46.279Z,9.13
2018-04-18T02:52:08.363Z,9.13
2018-04-18T02:53:29.646Z,9.13
2018-04-18T02:54:51.747Z,9.01
2018-04-18T02:56:13.820Z,8.98
2018-04-18T02:57:35.623Z,8.87
2018-04-18T02:58:56.905Z,8.99
2018-04-18T03:00:18.980Z,8.89
2018-04-18T03:01:40.786Z,8.98
2018-04-18T03:03:02.840Z,8.96
2018-04-18T03:04:24.383Z,8.86
2018-04-18T03:05:46.487Z,8.92
2018-04-18T03:07:08.034Z,8.95
2018-04-18T03:08:29.830Z,8.89
2018-04-18T03:09:51.632Z,9.04
2018-04-18T03:11:13.707Z,8.98
2018-04-18T03:12:35.263Z,8.98
2018-04-18T03:13:57.335Z,8.81
2018-04-18T03:15:19.390Z,8.95
2018-04-18T03:16:41.173Z,8.96
2018-04-18T03:18:02.972Z,8.87
2018-04-18T03:19:24.780Z,9.01
2018-04-18T03:20:46.573Z,8.95
2018-04-18T03:22:08.364Z,8.84
2018-04-18T03:23:29.894Z,8.81
2018-04-18T03:24:51.947Z,8.84
2018-04-18T03:26:13.775Z,8.81
2018-04-18T03:27:35.832Z,8.81
2018-04-18T03:28:57.895Z,8.8
2018-04-18T03:30:19.960Z,8.79
2018-04-18T03:31:41.767Z,8.77
2018-04-18T03:33:03.843Z,8.81
2018-04-18T03:34:25.917Z,8.79
2018-04-18T03:35:47.715Z,8.74
2018-04-18T03:37:09.540Z,8.8
2018-04-18T03:38:31.330Z,8.66
2018-04-18T03:39:53.384Z,8.73
2018-04-18T03:41:15.177Z,8.61
2018-04-18T03:42:37.224Z,8.7
2018-04-18T03:43:59.009Z,8.73
2018-04-18T03:45:21.070Z,8.83
2018-04-18T03:46:42.855Z,8.68
2018-04-18T03:48:04.642Z,8.71
2018-04-18T03:49:26.699Z,8.74
2018-04-18T03:50:48.766Z,8.73
2018-04-18T03:52:10.296Z,8.7
2018-04-18T03:53:32.093Z,8.65
2018-04-18T03:54:54.168Z,8.62
2018-04-18T03:56:16.232Z,8.68
2018-04-18T03:57:38.288Z,8.68
2018-04-18T03:59:00.347Z,8.7
2018-04-18T04:00:22.149Z,8.74
2018-04-18T04:01:43.965Z,8.81
2018-04-18T04:03:06.037Z,8.86
2018-04-18T04:04:27.841Z,8.8
2018-04-18T04:05:49.383Z,8.86
2018-04-18T04:07:11.186Z,8.83
2018-04-18T04:08:33.279Z,8.79
2018-04-18T04:09:55.352Z,8.77
2018-04-18T04:11:17.209Z,8.79
2018-04-18T04:12:39.004Z,8.79
2018-04-18T04:14:00.815Z,8.73
2018-04-18T04:15:22.364Z,8.71
2018-04-18T04:16:44.469Z,8.73
2018-04-18T04:18:06.523Z,8.71
2018-04-18T04:19:28.333Z,8.68
2018-04-18T04:20:50.395Z,8.73
2018-04-18T04:22:12.447Z,8.7
2018-04-18T04:23:34.254Z,8.73
2018-04-18T04:24:56.124Z,8.79
2018-04-18T04:26:17.930Z,8.83
2018-04-18T04:27:39.742Z,8.8
2018-04-18T04:29:01.806Z,8.81
2018-04-18T04:30:23.359Z,8.81
2018-04-18T04:31:45.209Z,8.79
2018-04-18T04:33:07.010Z,8.99
2018-04-18T04:34:28.828Z,8.95
2018-04-18T04:35:50.887Z,8.98
2018-04-18T04:37:12.170Z,8.94
2018-04-18T04:38:33.967Z,8.94
2018-04-18T04:39:55.763Z,8.99
2018-04-18T04:41:17.552Z,9.04
2018-04-18T04:42:39.087Z,9.01
2018-04-18T04:44:01.142Z,9.05
2018-04-18T04:45:22.685Z,9.08
2018-04-18T04:46:44.739Z,9.11
2018-04-18T04:48:06.292Z,9.2
2018-04-18T04:49:27.848Z,9.23
2018-04-18T04:50:49.639Z,9.28
2018-04-18T04:52:11.446Z,9.31
2018-04-18T04:53:33.244Z,9.29
2018-04-18T04:54:55.303Z,9.29
2018-04-18T04:56:16.832Z,9.38
2018-04-18T04:57:38.715Z,9.43
2018-04-18T04:59:00.778Z,9.48
2018-04-18T05:00:22.857Z,9.56
2018-04-18T05:01:44.915Z,9.61
2018-04-18T05:03:06.721Z,9.61
2018-04-18T05:04:28.797Z,9.65
2018-04-18T05:05:50.889Z,9.71
2018-04-18T05:07:12.700Z,9.68
2018-04-18T05:08:34.489Z,9.75
2018-04-18T05:09:56.288Z,9.79
2018-04-18T05:11:17.839Z,9.76
2018-04-18T05:12:39.629Z,9.89
2018-04-18T05:14:01.477Z,9.87
2018-04-18T05:15:23.025Z,9.99
2018-04-18T05:16:45.072Z,10.17
2018-04-18T05:18:06.891Z,10.15
2018-04-18T05:19:28.950Z,10.18
2018-04-18T05:20:50.996Z,10.25
2018-04-18T05:22:13.050Z,10.36
2018-04-18T05:23:34.867Z,10.4
2018-04-18T05:24:56.946Z,10.47
2018-04-18T05:26:18.763Z,10.59
2018-04-18T05:27:40.843Z,10.61
2018-04-18T05:29:02.649Z,10.79
2018-04-18T05:30:24.462Z,10.97
2018-04-18T05:31:46.526Z,11.19
2018-04-18T05:33:08.590Z,11.76
2018-04-18T05:34:30.421Z,13.1
2018-04-18T05:35:52.222Z,14.69
2018-04-18T05:37:14.023Z,16.31
2018-04-18T05:38:36.241Z,17.58
2018-04-18T05:39:58.321Z,18.87
2018-04-18T05:41:20.413Z,19.74
2018-04-18T05:42:42.220Z,20.79
2018-04-18T05:44:03.767Z,21.49
2018-04-18T05:45:25.576Z,22.25
2018-04-18T05:46:47.630Z,22.92
2018-04-18T05:48:09.442Z,23.53
2018-04-18T05:49:31.508Z,23.69
2018-04-18T05:50:53.309Z,24.12
2018-04-18T05:52:15.207Z,24.62
2018-04-18T05:53:37.015Z,24.95
2018-04-18T05:54:59.084Z,25.43
2018-04-18T05:56:20.632Z,25.83
2018-04-18T05:57:42.496Z,26.05
2018-04-18T05:59:04.586Z,26.43
2018-04-18T06:00:25.874Z,26.6
2018-04-18T06:01:47.942Z,26.99
2018-04-18T06:03:09.767Z,27.21
2018-04-18T06:04:31.570Z,27.04
2018-04-18T06:05:53.412Z,26.45
2018-04-18T06:07:15.506Z,26.55
2018-04-18T06:08:37.335Z,26.76
2018-04-18T06:09:59.410Z,27.54
2018-04-18T06:11:21.260Z,28.33
2018-04-18T06:12:42.544Z,28.77
2018-04-18T06:14:04.627Z,29.19
2018-04-18T06:15:26.713Z,29.67
2018-04-18T06:16:48.810Z,30
2018-04-18T06:18:10.623Z,30.37
2018-04-18T06:19:32.217Z,30.62
2018-04-18T06:20:54.021Z,30.82
2018-04-18T06:22:16.105Z,30.84
2018-04-18T06:23:37.923Z,31.01
2018-04-18T06:24:59.735Z,30.7
2018-04-18T06:26:21.550Z,30.98
2018-04-18T06:27:43.625Z,31.16
2018-04-18T06:29:05.725Z,31.53
2018-04-18T06:30:27.795Z,31.54
2018-04-18T06:31:49.615Z,31.63
2018-04-18T06:33:11.431Z,31.68
2018-04-18T06:34:33.236Z,31.75
2018-04-18T06:35:55.046Z,31.62
2018-04-18T06:37:16.860Z,31.72
2018-04-18T06:38:38.424Z,32.04
2018-04-18T06:39:59.745Z,32.1
2018-04-18T06:41:21.864Z,32.18
2018-04-18T06:42:43.957Z,32.29
2018-04-18T06:44:05.768Z,32.26
2018-04-18T06:45:27.856Z,32.47
2018-04-18T06:46:49.923Z,32.75
2018-04-18T06:48:11.744Z,32.96
2018-04-18T06:49:33.823Z,33.16
2018-04-18T06:50:55.905Z,33.18
2018-04-18T06:52:17.975Z,33.14
2018-04-18T06:53:40.052Z,33.06
2018-04-18T06:55:02.141Z,33.07
2018-04-18T06:56:23.987Z,33.35
2018-04-18T06:57:45.874Z,33.57
2018-04-18T06:59:07.704Z,33.76
2018-04-18T07:00:29.005Z,33.88
2018-04-18T07:01:50.563Z,33.94
2018-04-18T07:03:12.397Z,34.03
2018-04-18T07:04:34.258Z,34.1
2018-04-18T07:05:56.361Z,34.25
2018-04-18T07:07:18.186Z,34.31
2018-04-18T07:08:39.732Z,34.25
2018-04-18T07:10:01.847Z,34.06
2018-04-18T07:11:23.717Z,34.28
2018-04-18T07:12:45.794Z,34.37
2018-04-18T07:14:07.604Z,34.35
2018-04-18T07:15:29.160Z,34.49
2018-04-18T07:16:50.457Z,34.72
2018-04-18T07:18:12.567Z,34.94
2018-04-18T07:19:34.657Z,34.82
2018-04-18T07:20:56.742Z,34.92
2018-04-18T07:22:18.296Z,35.04
2018-04-18T07:23:40.411Z,34.91
2018-04-18T07:25:02.495Z,34.85
2018-04-18T07:26:24.600Z,34.7
2018-04-18T07:27:46.858Z,34.75
2018-04-18T07:29:08.935Z,34.78
2018-04-18T07:30:31.017Z,34.91
2018-04-18T07:31:53.103Z,34.82
2018-04-18T07:33:15.192Z,34.88
2018-04-18T07:34:36.488Z,34.87
2018-04-18T07:35:58.315Z,34.89
2018-04-18T07:37:20.138Z,34.53
2018-04-18T07:38:41.966Z,34.1
2018-04-18T07:40:03.777Z,33.97
2018-04-18T07:41:25.944Z,33.42
2018-04-18T07:42:48.023Z,33.65
2018-04-18T07:44:10.103Z,33.68
2018-04-18T07:45:32.193Z,33.84
2018-04-18T07:46:54.337Z,33.84
2018-04-18T07:48:15.899Z,33.72
2018-04-18T07:49:37.737Z,33.57
2018-04-18T07:50:59.567Z,33.34
2018-04-18T07:52:21.653Z,32.29
2018-04-18T07:53:43.725Z,30.75
2018-04-18T07:55:05.663Z,29.53
2018-04-18T07:56:27.469Z,28.27
2018-04-18T07:57:49.578Z,27.17
2018-04-18T07:59:11.448Z,26.17
2018-04-18T08:00:33.515Z,25.55
2018-04-18T08:01:55.701Z,24.85
2018-04-18T08:03:17.808Z,24.35
2018-04-18T08:04:39.621Z,23.7
2018-04-18T08:06:01.182Z,23.33
2018-04-18T08:07:22.723Z,23.01
2018-04-18T08:08:44.306Z,22.91
2018-04-18T08:10:06.137Z,22.61
2018-04-18T08:11:27.966Z,22.52
2018-04-18T08:12:49.852Z,22.21
2018-04-18T08:14:11.404Z,21.96
2018-04-18T08:15:33.780Z,21.91
2018-04-18T08:16:55.871Z,21.86
2018-04-18T08:18:17.670Z,21.88
2018-04-18T08:19:39.223Z,21.91
2018-04-18T08:21:01.043Z,21.83
2018-04-18T08:22:22.590Z,21.98
2018-04-18T08:23:44.385Z,22.02
2018-04-18T08:25:06.196Z,22.06
2018-04-18T08:26:27.483Z,22.03
2018-04-18T08:27:49.551Z,22
2018-04-18T08:29:11.633Z,22.07
2018-04-18T08:30:33.729Z,22.05
2018-04-18T08:31:55.805Z,21.99
2018-04-18T08:33:17.881Z,22.03
2018-04-18T08:34:39.683Z,22.07
2018-04-18T08:36:01.764Z,22.14
2018-04-18T08:37:23.864Z,22.1
2018-04-18T08:38:45.654Z,22.12
2018-04-18T08:40:07.736Z,22.1
2018-04-18T08:41:29.564Z,22.14
2018-04-18T08:42:51.638Z,22.15
2018-04-18T08:44:13.711Z,22.15
2018-04-18T08:45:35.780Z,22.2
2018-04-18T08:46:57.615Z,22.25
2018-04-18T08:48:19.695Z,22.17
2018-04-18T08:49:41.757Z,22.12
2018-04-18T08:51:03.037Z,22.2
2018-04-18T08:52:25.103Z,22.39
2018-04-18T08:53:47.169Z,22.3
2018-04-18T08:55:08.979Z,22.25
2018-04-18T08:56:31.036Z,22.31
2018-04-18T08:57:52.824Z,22.3
2018-04-18T08:59:14.645Z,22
2018-04-18T09:00:36.187Z,21.94
2018-04-18T09:01:57.991Z,21.99
2018-04-18T09:03:19.913Z,22.18
2018-04-18T09:04:41.460Z,22.15
2018-04-18T09:06:03.008Z,22.21
2018-04-18T09:07:25.081Z,22.22
2018-04-18T09:08:46.640Z,22.25
2018-04-18T09:10:08.702Z,22.42
2018-04-18T09:11:30.513Z,22.43
2018-04-18T09:12:52.584Z,22.37
2018-04-18T09:14:14.397Z,22.42
2018-04-18T09:15:36.466Z,22.39
2018-04-18T09:16:58.631Z,22.39
2018-04-18T09:18:20.453Z,22.35
2018-04-18T09:19:42.258Z,22.47
2018-04-18T09:21:04.329Z,22.45
2018-04-18T09:22:26.389Z,22.45
2018-04-18T09:23:48.471Z,22.55
2018-04-18T09:25:10.026Z,22.61
2018-04-18T09:26:32.090Z,22.7
2018-04-18T09:27:54.157Z,22.79
2018-04-18T09:29:16.223Z,22.77
2018-04-18T09:30:37.498Z,22.65
2018-04-18T09:31:59.556Z,22.52
2018-04-18T09:33:21.643Z,22.43
2018-04-18T09:34:43.197Z,22.46
2018-04-18T09:36:04.748Z,22.24
2018-04-18T09:37:26.550Z,22.39
2018-04-18T09:38:48.624Z,22.36
2018-04-18T09:40:10.432Z,22.17
2018-04-18T09:41:32.500Z,22.07
2018-04-18T09:42:54.048Z,22.15
2018-04-18T09:44:16.163Z,22.3
2018-04-18T09:45:38.221Z,22.33
2018-04-18T09:47:00.037Z,22.47
2018-04-18T09:48:21.581Z,22.67
2018-04-18T09:49:43.400Z,22.62
2018-04-18T09:51:05.478Z,22.7
2018-04-18T09:52:27.553Z,22.73
2018-04-18T09:53:49.644Z,22.62
2018-04-18T09:55:11.460Z,22.7
2018-04-18T09:56:33.523Z,22.72
2018-04-18T09:57:55.077Z,22.6
2018-04-18T09:59:16.904Z,22.55
2018-04-18T10:00:38.981Z,22.57
2018-04-18T10:02:00.777Z,22.52
2018-04-18T10:03:22.056Z,22.72
2018-04-18T10:04:43.608Z,22.86
2018-04-18T10:06:05.667Z,22.95
2018-04-18T10:07:27.725Z,23.13
2018-04-18T10:08:49.586Z,23.09
2018-04-18T10:10:11.387Z,23.09
2018-04-18T10:11:33.604Z,23.05
2018-04-18T10:12:55.726Z,23.19
2018-04-18T10:14:17.820Z,22.94
2018-04-18T10:15:39.637Z,22.83
2018-04-18T10:17:01.718Z,22.91
2018-04-18T10:18:23.795Z,23.02
2018-04-18T10:19:45.606Z,23.19
2018-04-18T10:21:07.420Z,23.07
2018-04-18T10:22:29.490Z,23.07
2018-04-18T10:23:51.284Z,23.28
2018-04-18T10:25:13.096Z,23.27
2018-04-18T10:26:35.168Z,23.33
2018-04-18T10:27:56.996Z,23.38
2018-04-18T10:29:18.573Z,23.38
2018-04-18T10:30:40.646Z,23.31
2018-04-18T10:32:02.737Z,23.42
2018-04-18T10:33:24.811Z,23.51
2018-04-18T10:34:46.626Z,23.65
2018-04-18T10:36:08.690Z,23.63
2018-04-18T10:37:30.776Z,23.85
2018-04-18T10:38:52.854Z,23.65
2018-04-18T10:40:14.917Z,23.48
2018-04-18T10:41:36.731Z,23.43
2018-04-18T10:42:58.802Z,23.33
2018-04-18T10:44:20.890Z,23.23
2018-04-18T10:45:42.705Z,23.1
2018-04-18T10:47:04.513Z,23.12
2018-04-18T10:48:26.612Z,23.1
2018-04-18T10:49:48.171Z,23.19
2018-04-18T10:51:09.720Z,23.46
2018-04-18T10:52:31.789Z,23.4
2018-04-18T10:53:53.334Z,23.35
2018-04-18T10:55:15.127Z,23.22
2018-04-18T10:56:36.938Z,23.19
2018-04-18T10:57:58.754Z,23.22
2018-04-18T10:59:20.589Z,23.07
2018-04-18T11:00:42.401Z,23.15
2018-04-18T11:02:03.963Z,23.12
2018-04-18T11:03:25.768Z,23.13
2018-04-18T11:04:47.564Z,23.23
2018-04-18T11:06:09.791Z,23.16
2018-04-18T11:07:31.864Z,23.07
2018-04-18T11:08:53.688Z,23.17
2018-04-18T11:10:14.979Z,23.16
2018-04-18T11:11:36.801Z,23.2
2018-04-18T11:12:58.872Z,23.25
2018-04-18T11:14:20.975Z,23.05
2018-04-18T11:15:42.790Z,23.27
2018-04-18T11:17:04.883Z,23.33
2018-04-18T11:18:26.949Z,23.25
2018-04-18T11:19:48.809Z,23.22
2018-04-18T11:21:10.908Z,23.32
2018-04-18T11:22:32.722Z,23.43
2018-04-18T11:23:54.536Z,23.58
2018-04-18T11:25:16.597Z,23.63
2018-04-18T11:26:38.724Z,23.35
2018-04-18T11:28:00.803Z,23.23
2018-04-18T11:29:22.935Z,23.2
2018-04-18T11:30:45.007Z,23.15
2018-04-18T11:32:07.075Z,23.07
2018-04-18T11:33:29.143Z,23.23
2018-04-18T11:34:50.965Z,23.35
2018-04-18T11:36:13.035Z,23.23
2018-04-18T11:37:34.847Z,23.32
2018-04-18T11:38:56.652Z,23.33
2018-04-18T11:40:18.221Z,23.42
2018-04-18T11:41:40.364Z,23.5
2018-04-18T11:43:02.183Z,23.5
2018-04-18T11:44:24.276Z,23.55
2018-04-18T11:45:46.373Z,23.28
2018-04-18T11:47:08.448Z,23.23
2018-04-18T11:48:30.518Z,23.15
2018-04-18T11:49:52.598Z,23.2
2018-04-18T11:51:14.816Z,23.23
2018-04-18T11:52:36.934Z,23.16
2018-04-18T11:53:58.481Z,23
2018-04-18T11:55:20.294Z,23.22
2018-04-18T11:56:42.375Z,23.05
2018-04-18T11:58:04.191Z,23.25
2018-04-18T11:59:26.258Z,23.27
2018-04-18T12:00:48.340Z,23.22
2018-04-18T12:02:10.203Z,23.31
2018-04-18T12:03:31.496Z,23.28
2018-04-18T12:04:53.570Z,23.27
2018-04-18T12:06:15.381Z,23.27
2018-04-18T12:07:37.464Z,23.32
2018-04-18T12:08:59.299Z,23.33
2018-04-18T12:10:20.864Z,23.25
2018-04-18T12:11:42.142Z,23.39
2018-04-18T12:13:04.243Z,23.42
2018-04-18T12:14:26.341Z,23.33
2018-04-18T12:15:48.410Z,23.42
2018-04-18T12:17:10.483Z,23.32
2018-04-18T12:18:32.300Z,23.32
2018-04-18T12:19:54.372Z,23.25
2018-04-18T12:21:16.205Z,23.31
2018-04-18T12:22:38.289Z,23.25
2018-04-18T12:24:00.119Z,23.27
2018-04-18T12:25:22.206Z,23.28
2018-04-18T12:26:43.777Z,23.33
2018-04-18T12:28:05.652Z,23.47
2018-04-18T12:29:27.513Z,23.48
2018-04-18T12:30:49.644Z,23.38
2018-04-18T12:32:11.722Z,23.47
2018-04-18T12:33:33.815Z,23.46
2018-04-18T12:34:55.946Z,23.53
2018-04-18T12:36:18.004Z,23.57
2018-04-18T12:37:39.555Z,23.55
2018-04-18T12:39:01.654Z,23.61
2018-04-18T12:40:23.217Z,23.57
2018-04-18T12:41:45.313Z,23.57
2018-04-18T12:43:07.142Z,23.57
2018-04-18T12:44:28.965Z,23.5
2018-04-18T12:45:50.806Z,23.43
2018-04-18T12:47:12.631Z,23.54
2018-04-18T12:48:34.703Z,23.43
2018-04-18T12:49:56.507Z,23.42
2018-04-18T12:51:18.590Z,23.5
2018-04-18T12:52:40.159Z,23.57
2018-04-18T12:54:01.966Z,23.65
2018-04-18T12:55:24.042Z,23.72
2018-04-18T12:56:46.119Z,23.76
2018-04-18T12:58:08.251Z,23.65
2018-04-18T12:59:30.345Z,23.57
2018-04-18T13:00:52.456Z,23.63
2018-04-18T13:02:14.276Z,23.66
2018-04-18T13:03:36.075Z,23.61
2018-04-18T13:04:58.233Z,23.65
2018-04-18T13:06:19.782Z,23.72
2018-04-18T13:07:41.992Z,23.72
2018-04-18T13:09:04.072Z,23.83
2018-04-18T13:10:25.893Z,23.79
2018-04-18T13:11:48.020Z,23.9
2018-04-18T13:13:09.853Z,23.94
2018-04-18T13:14:31.940Z,23.73
2018-04-18T13:15:54.030Z,23.7
2018-04-18T13:17:15.823Z,23.83
2018-04-18T13:18:37.401Z,23.84
2018-04-18T13:19:59.529Z,23.94
2018-04-18T13:21:21.620Z,23.93
2018-04-18T13:22:43.438Z,23.72
2018-04-18T13:24:05.544Z,23.65
2018-04-18T13:25:27.870Z,23.63
2018-04-18T13:26:49.641Z,23.76
2018-04-18T13:28:11.744Z,23.8
2018-04-18T13:29:33.580Z,23.79
2018-04-18T13:30:55.474Z,23.73
2018-04-18T13:32:17.686Z,23.79
2018-04-18T13:33:39.506Z,23.9
2018-04-18T13:35:01.609Z,23.9
2018-04-18T13:36:23.729Z,23.95
2018-04-18T13:37:45.589Z,23.91
2018-04-18T13:39:07.417Z,23.91
2018-04-18T13:40:29.245Z,23.85
2018-04-18T13:41:50.797Z,23.83
2018-04-18T13:43:12.637Z,23.98
2018-04-18T13:44:34.479Z,23.98
2018-04-18T13:45:56.588Z,23.98
2018-04-18T13:47:18.401Z,23.98
2018-04-18T13:48:40.220Z,24.06
2018-04-18T13:50:02.048Z,23.94
2018-04-18T13:51:24.147Z,23.85
2018-04-18T13:52:46.273Z,23.87
2018-04-18T13:54:07.812Z,23.91
2018-04-18T13:55:29.929Z,23.88
2018-04-18T13:56:52.048Z,23.91
2018-04-18T13:58:13.905Z,24.03
2018-04-18T13:59:35.989Z,24.09
2018-04-18T14:00:57.560Z,24.1
2018-04-18T14:02:19.697Z,23.98
2018-04-18T14:03:41.769Z,23.9
2018-04-18T14:05:03.574Z,24.12
2018-04-18T14:06:25.717Z,24.24
2018-04-18T14:07:47.841Z,24.09
2018-04-18T14:09:09.666Z,24.15
2018-04-18T14:10:31.474Z,24.12
2018-04-18T14:11:53.593Z,23.98
2018-04-18T14:13:15.715Z,23.94
2018-04-18T14:14:37.595Z,23.93
2018-04-18T14:15:59.666Z,23.94
2018-04-18T14:17:21.770Z,24.03
2018-04-18T14:18:43.596Z,24
2018-04-18T14:20:05.674Z,24.05
2018-04-18T14:21:27.777Z,24.12
2018-04-18T14:22:49.853Z,24.24
2018-04-18T14:24:11.957Z,24.22
2018-04-18T14:25:33.791Z,24.32
2018-04-18T14:26:55.865Z,24.35
2018-04-18T14:28:17.944Z,24.22
2018-04-18T14:29:39.760Z,24.13
2018-04-18T14:31:01.589Z,24.06
2018-04-18T14:32:23.693Z,24.24
2018-04-18T14:33:45.503Z,24.21
2018-04-18T14:35:07.588Z,24.09
2018-04-18T14:36:29.664Z,24.27
2018-04-18T14:37:51.589Z,24.32
2018-04-18T14:39:13.689Z,24.32
2018-04-18T14:40:35.774Z,24.35
2018-04-18T14:41:57.593Z,24.43
2018-04-18T14:43:19.410Z,24.37
2018-04-18T14:44:40.978Z,24.34
2018-04-18T14:46:03.096Z,24.4
2018-04-18T14:47:24.935Z,24.42
2018-04-18T14:48:46.778Z,24.37
2018-04-18T14:50:08.595Z,24.3
2018-04-18T14:51:30.724Z,24.27
2018-04-18T14:52:52.799Z,24.21
2018-04-18T14:54:14.878Z,24.18
2018-04-18T14:55:36.689Z,24.24
2018-04-18T14:56:58.500Z,24.16
2018-04-18T14:58:20.369Z,24.22
2018-04-18T14:59:42.447Z,24.1
2018-04-18T15:01:04.544Z,24.09
2018-04-18T15:02:26.107Z,24.05
2018-04-18T15:03:48.196Z,24.05
2018-04-18T15:05:10.098Z,24.05
2018-04-18T15:06:31.958Z,24.05
2018-04-18T15:07:53.786Z,24.09
2018-04-18T15:09:15.362Z,24.06
2018-04-18T15:10:37.455Z,24.06
2018-04-18T15:11:59.640Z,24.02
2018-04-18T15:13:21.748Z,24
2018-04-18T15:14:43.780Z,24
2018-04-18T15:16:05.872Z,23.97
2018-04-18T15:17:27.965Z,23.93
2018-04-18T15:18:49.770Z,23.9
2018-04-18T15:20:11.865Z,23.87
2018-04-18T15:21:33.707Z,23.76
2018-04-18T15:22:55.291Z,23.8
2018-04-18T15:24:17.366Z,23.83
2018-04-18T15:25:39.439Z,23.78
2018-04-18T15:27:01.533Z,23.78
2018-04-18T15:28:23.446Z,23.78
2018-04-18T15:29:45.602Z,23.83
2018-04-18T15:31:07.188Z,23.85
2018-04-18T15:32:29.284Z,23.78
2018-04-18T15:33:51.187Z,23.8
2018-04-18T15:35:13.024Z,23.7
2018-04-18T15:36:34.834Z,23.69
2018-04-18T15:37:56.684Z,23.68
2018-04-18T15:39:18.225Z,23.68
2018-04-18T15:40:40.345Z,23.69
2018-04-18T15:42:02.461Z,23.69
2018-04-18T15:43:24.578Z,23.7
2018-04-18T15:44:46.774Z,23.58
2018-04-18T15:46:08.610Z,23.63
2018-04-18T15:47:30.700Z,23.57
2018-04-18T15:48:52.796Z,23.66
2018-04-18T15:50:14.884Z,23.54
2018-04-18T15:51:36.763Z,23.65
2018-04-18T15:52:58.590Z,23.68
2018-04-18T15:54:20.421Z,23.73
2018-04-18T15:55:42.253Z,23.61
2018-04-18T15:57:03.846Z,23.68
2018-04-18T15:58:25.927Z,23.6
2018-04-18T15:59:47.784Z,23.63
2018-04-18T16:01:09.633Z,23.63
2018-04-18T16:02:31.460Z,23.68
2018-04-18T16:03:53.027Z,23.66
2018-04-18T16:05:14.588Z,23.65
2018-04-18T16:06:36.421Z,23.63
2018-04-18T16:07:58.551Z,23.61
2018-04-18T16:09:20.624Z,23.57
2018-04-18T16:10:42.447Z,23.73
2018-04-18T16:12:04.540Z,23.68
2018-04-18T16:13:26.644Z,23.54
2018-04-18T16:14:48.764Z,23.6
2018-04-18T16:16:10.600Z,23.6
2018-04-18T16:17:32.694Z,23.53
2018-04-18T16:18:54.022Z,23.38
2018-04-18T16:20:16.092Z,23.38
2018-04-18T16:21:38.166Z,23.35
2018-04-18T16:23:00.264Z,23.32
2018-04-18T16:24:22.352Z,23.32
2018-04-18T16:25:44.549Z,23.38
2018-04-18T16:27:06.645Z,23.36
2018-04-18T16:28:28.496Z,23.47
2018-04-18T16:29:50.607Z,23.31
2018-04-18T16:31:12.693Z,23.39
2018-04-18T16:32:34.348Z,23.38
2018-04-18T16:33:56.460Z,23.27
2018-04-18T16:35:18.051Z,23.36
2018-04-18T16:36:39.893Z,23.36
2018-04-18T16:38:01.998Z,23.25
2018-04-18T16:39:23.850Z,23.23
2018-04-18T16:40:45.976Z,23.25
2018-04-18T16:42:08.075Z,23.19
2018-04-18T16:43:29.931Z,23.27
2018-04-18T16:44:51.492Z,23.17
2018-04-18T16:46:13.338Z,23.25
2018-04-18T16:47:35.436Z,23.22
2018-04-18T16:48:57.540Z,23.22
2018-04-18T16:50:19.644Z,23.07
2018-04-18T16:51:41.488Z,23.09
2018-04-18T16:53:03.569Z,23.04
2018-04-18T16:54:25.408Z,22.98
2018-04-18T16:55:47.264Z,22.95
2018-04-18T16:57:09.127Z,22.92
2018-04-18T16:58:31.296Z,22.86
2018-04-18T16:59:53.364Z,22.9
2018-04-18T17:01:15.465Z,22.91
2018-04-18T17:02:37.357Z,22.92
2018-04-18T17:03:59.140Z,22.9
2018-04-18T17:05:21.236Z,22.82
2018-04-18T17:06:43.519Z,22.72
2018-04-18T17:08:05.821Z,22.8
2018-04-18T17:09:27.854Z,22.75
2018-04-18T17:10:49.685Z,22.77
2018-04-18T17:12:11.864Z,22.72
2018-04-18T17:13:33.959Z,22.7
2018-04-18T17:14:55.512Z,22.68
2018-04-18T17:16:17.621Z,22.64
2018-04-18T17:17:39.732Z,22.61
2018-04-18T17:19:01.821Z,22.54
2018-04-18T17:20:23.989Z,22.52
2018-04-18T17:21:45.677Z,22.4
2018-04-18T17:23:07.761Z,22.37
2018-04-18T17:24:29.085Z,22.28
2018-04-18T17:25:50.952Z,22.27
2018-04-18T17:27:13.173Z,22.22
2018-04-18T17:28:35.002Z,22.25
2018-04-18T17:29:56.837Z,22.22
2018-04-18T17:31:18.923Z,22.33
2018-04-18T17:32:41.043Z,22.24
2018-04-18T17:34:03.233Z,22.24
2018-04-18T17:35:24.538Z,22.12
2018-04-18T17:36:46.658Z,22.12
2018-04-18T17:38:08.765Z,22.02
2018-04-18T17:39:30.901Z,22.07
2018-04-18T17:40:53.032Z,22.05
2018-04-18T17:42:15.209Z,21.94
2018-04-18T17:43:37.290Z,21.99
2018-04-18T17:44:59.384Z,21.91
2018-04-18T17:46:21.213Z,21.74