createdAt,value
2023-05-21T00:00:56.978Z,82.33
2023-05-21T00:01:57.070Z,82.39
2023-05-21T00:02:57.244Z,82.46
2023-05-21T00:03:57.361Z,82.46
2023-05-21T00:04:57.307Z,82.51
2023-05-21T00:05:57.477Z,82.48
2023-05-21T00:06:57.493Z,82.50
2023-05-21T00:07:57.573Z,82.50
2023-05-21T00:08:57.679Z,82.51
2023-05-21T00:09:57.744Z,82.62
2023-05-21T00:10:57.794Z,82.66
2023-05-21T00:11:57.914Z,82.64
2023-05-21T00:12:57.987Z,82.57
2023-05-21T00:13:58.095Z,82.70
2023-05-21T00:14:58.179Z,82.81
2023-05-21T00:15:58.356Z,82.92
2023-05-21T00:16:58.353Z,82.98
2023-05-21T00:17:58.473Z,83.00
2023-05-21T00:18:58.530Z,82.97
2023-05-21T00:19:58.566Z,83.05
2023-05-21T00:20:58.632Z,83.10
2023-05-21T00:21:58.728Z,83.06
2023-05-21T00:22:58.788Z,82.99
2023-05-21T00:23:58.879Z,82.92
2023-05-21T00:24:58.995Z,82.85
2023-05-21T00:25:59.056Z,82.96
2023-05-21T00:26:59.135Z,82.87
2023-05-21T00:27:59.258Z,83.00
2023-05-21T00:28:59.290Z,83.08
2023-05-21T00:29:59.392Z,83.01
2023-05-21T00:30:59.449Z,83.05
2023-05-21T00:31:59.547Z,83.10
2023-05-21T00:32:59.653Z,83.12
2023-05-21T00:33:59.682Z,83.22
2023-05-21T00:34:59.739Z,83.28
2023-05-21T00:35:59.830Z,83.32
2023-05-21T00:36:59.908Z,83.38
2023-05-21T00:38:00.011Z,83.49
2023-05-21T00:39:00.113Z,83.58
2023-05-21T00:40:00.275Z,83.76
2023-05-21T00:41:00.282Z,83.81
2023-05-21T00:42:00.339Z,83.80
2023-05-21T00:43:00.436Z,83.80
2023-05-21T00:44:00.489Z,83.82
2023-05-21T00:45:00.602Z,83.83
2023-05-21T00:46:00.715Z,83.90
2023-05-21T00:47:00.734Z,83.93
2023-05-21T00:48:00.912Z,84.04
2023-05-21T00:49:00.926Z,84.10
2023-05-21T00:50:01.016Z,84.08
2023-05-21T00:51:01.112Z,84.05
2023-05-21T00:52:01.214Z,84.07
2023-05-21T00:53:01.312Z,84.15
2023-05-21T00:54:01.426Z,84.23
2023-05-21T00:55:01.465Z,84.15
2023-05-21T00:56:01.565Z,84.21
2023-05-21T00:57:01.646Z,84.24
2023-05-21T00:58:01.741Z,84.30
2023-05-21T00:59:02.392Z,84.37
2023-05-21T01:00:01.884Z,84.42
2023-05-21T01:01:02.019Z,84.47
2023-05-21T01:02:02.089Z,84.64
2023-05-21T01:03:02.293Z,84.55
2023-05-21T01:04:02.250Z,84.60
2023-05-21T01:05:02.334Z,84.54
2023-05-21T01:06:02.413Z,84.61
2023-05-21T01:07:02.498Z,84.63
2023-05-21T01:08:02.590Z,84.60
2023-05-21T01:09:03.907Z,84.68
2023-05-21T01:10:02.760Z,84.81
2023-05-21T01:11:02.856Z,84.80
2023-05-21T01:12:02.953Z,84.95
2023-05-21T01:13:03.037Z,84.96
2023-05-21T01:14:03.113Z,84.82
2023-05-21T01:15:03.204Z,84.84
2023-05-21T01:16:03.310Z,84.67
2023-05-21T01:17:03.388Z,84.81
2023-05-21T01:18:03.496Z,84.98
2023-05-21T01:19:03.656Z,85.17
2023-05-21T01:20:03.627Z,85.28
2023-05-21T01:21:03.719Z,85.39
2023-05-21T01:22:03.795Z,85.55
2023-05-21T01:23:03.907Z,85.49
2023-05-21T01:24:03.960Z,85.63
2023-05-21T01:25:04.067Z,85.71
2023-05-21T01:26:04.120Z,85.79
2023-05-21T01:27:04.209Z,85.87
2023-05-21T01:28:04.302Z,85.85
2023-05-21T01:29:04.333Z,86.05
2023-05-21T01:30:04.415Z,85.98
2023-05-21T01:31:04.517Z,86.24
2023-05-21T01:32:04.629Z,86.07
2023-05-21T01:33:04.725Z,86.20
2023-05-21T01:34:04.761Z,86.38
2023-05-21T01:35:04.841Z,86.50
2023-05-21T01:36:04.918Z,86.56
2023-05-21T01:37:04.993Z,86.70
2023-05-21T01:38:05.076Z,86.82
2023-05-21T01:39:05.175Z,86.87
2023-05-21T01:40:05.250Z,86.91
2023-05-21T01:41:05.300Z,87.11
2023-05-21T01:42:05.406Z,87.12
2023-05-21T01:43:05.473Z,87.28
2023-05-21T01:44:05.530Z,87.34
2023-05-21T01:45:05.608Z,87.25
2023-05-21T01:46:05.785Z,87.30
2023-05-21T01:47:05.806Z,87.42
2023-05-21T01:48:05.910Z,87.56
2023-05-21T01:49:05.975Z,87.64
2023-05-21T01:50:06.038Z,87.68
2023-05-21T01:51:06.120Z,87.70
2023-05-21T01:52:06.222Z,87.79
2023-05-21T01:53:06.272Z,87.71
2023-05-21T01:54:06.355Z,87.90
2023-05-21T01:55:06.467Z,87.96
2023-05-21T01:56:06.544Z,88.01
2023-05-21T01:57:06.653Z,88.03
2023-05-21T01:58:06.741Z,88.08
2023-05-21T01:59:06.804Z,88.13
2023-05-21T02:00:06.926Z,88.31
2023-05-21T02:01:07.002Z,88.15
2023-05-21T02:02:07.109Z,88.25
2023-05-21T02:03:07.292Z,88.27
2023-05-21T02:04:07.322Z,88.38
2023-05-21T02:05:07.295Z,88.37
2023-05-21T02:06:07.353Z,88.42
2023-05-21T02:07:07.434Z,88.57
2023-05-21T02:08:07.533Z,88.62
2023-05-21T02:09:07.637Z,88.62
2023-05-21T02:10:07.733Z,88.68
2023-05-21T02:11:07.788Z,88.88
2023-05-21T02:12:07.879Z,88.92
2023-05-21T02:13:07.978Z,88.86
2023-05-21T02:14:08.066Z,88.89
2023-05-21T02:15:08.165Z,89.00
2023-05-21T02:16:08.234Z,88.99
2023-05-21T02:17:08.316Z,89.03
2023-05-21T02:18:08.436Z,89.15
2023-05-21T02:19:08.475Z,89.23
2023-05-21T02:20:08.574Z,89.18
2023-05-21T02:21:08.758Z,89.17
2023-05-21T02:22:08.704Z,89.28
2023-05-21T02:23:08.808Z,89.33
2023-05-21T02:24:08.898Z,89.48
2023-05-21T02:25:09.007Z,89.56
2023-05-21T02:26:09.091Z,89.56
2023-05-21T02:27:09.148Z,89.48
2023-05-21T02:28:09.230Z,89.59
2023-05-21T02:29:09.285Z,89.58
2023-05-21T02:30:09.409Z,89.68
2023-05-21T02:31:09.452Z,89.75
2023-05-21T02:32:09.580Z,89.83
2023-05-21T02:33:09.671Z,89.91
2023-05-21T02:34:09.705Z,90.02
2023-05-21T02:35:09.788Z,90.02
2023-05-21T02:36:09.877Z,90.06
2023-05-21T02:37:09.951Z,90.13
2023-05-21T02:38:10.045Z,90.14
2023-05-21T02:39:10.150Z,90.20
2023-05-21T02:40:10.413Z,90.25
2023-05-21T02:41:10.303Z,90.42
2023-05-21T02:42:10.400Z,90.39
2023-05-21T02:43:10.496Z,90.50
2023-05-21T02:44:10.562Z,90.50
2023-05-21T02:45:10.649Z,90.69
2023-05-21T02:46:10.777Z,90.70
2023-05-21T02:47:10.812Z,90.67
2023-05-21T02:48:10.927Z,90.70
2023-05-21T02:49:10.948Z,90.87
2023-05-21T02:50:10.997Z,90.90
2023-05-21T02:51:11.117Z,90.85
2023-05-21T02:52:11.156Z,91.00
2023-05-21T02:53:11.239Z,90.77
2023-05-21T02:54:11.336Z,90.87
2023-05-21T02:55:11.448Z,90.76
2023-05-21T02:56:11.530Z,90.82
2023-05-21T02:57:11.636Z,90.89
2023-05-21T02:58:11.729Z,90.92
2023-05-21T02:59:11.807Z,90.83
2023-05-21T03:00:11.910Z,90.97
2023-05-21T03:01:12.030Z,91.13
2023-05-21T03:02:12.091Z,91.28
2023-05-21T03:03:12.260Z,91.29
2023-05-21T03:04:12.233Z,91.38
2023-05-21T03:05:12.409Z,91.30
2023-05-21T03:06:12.405Z,91.38
2023-05-21T03:07:12.523Z,91.46
2023-05-21T03:08:12.575Z,91.48
2023-05-21T03:09:12.657Z,91.42
2023-05-21T03:10:12.754Z,91.42
2023-05-21T03:11:12.850Z,91.42
2023-05-21T03:12:12.942Z,91.43
2023-05-21T03:13:13.055Z,91.40
2023-05-21T03:14:13.121Z,91.34
2023-05-21T03:15:13.209Z,91.24
2023-05-21T03:16:13.315Z,91.34
2023-05-21T03:17:13.412Z,91.41
2023-05-21T03:18:13.518Z,91.53
2023-05-21T03:19:13.595Z,91.57
2023-05-21T03:20:13.612Z,91.52
2023-05-21T03:21:13.728Z,91.43
2023-05-21T03:22:13.818Z,91.42
2023-05-21T03:23:16.362Z,91.44
2023-05-21T03:24:13.952Z,91.49
2023-05-21T03:25:14.060Z,91.43
2023-05-21T03:26:14.145Z,91.32
2023-05-21T03:27:14.238Z,91.32
2023-05-21T03:28:14.342Z,91.31
2023-05-21T03:29:14.411Z,91.30
2023-05-21T03:30:14.508Z,91.35
2023-05-21T03:31:14.569Z,91.44
2023-05-21T03:32:14.819Z,91.51
2023-05-21T03:33:14.773Z,91.55
2023-05-21T03:34:14.828Z,91.53
2023-05-21T03:35:14.910Z,91.58
2023-05-21T03:36:15.016Z,91.48
2023-05-21T03:37:15.067Z,91.43
2023-05-21T03:38:15.196Z,91.41
2023-05-21T03:39:15.241Z,91.36
2023-05-21T03:40:15.337Z,91.32
2023-05-21T03:41:15.430Z,91.34
2023-05-21T03:42:15.517Z,91.39
2023-05-21T03:43:15.609Z,91.40
2023-05-21T03:44:15.711Z,91.49
2023-05-21T03:45:15.791Z,91.44
2023-05-21T03:46:15.923Z,91.43
2023-05-21T03:47:15.981Z,91.34
2023-05-21T03:48:16.073Z,91.31
2023-05-21T03:49:16.168Z,91.29
2023-05-21T03:50:16.257Z,91.30
2023-05-21T03:51:16.417Z,91.34
2023-05-21T03:52:16.529Z,91.29
2023-05-21T03:53:16.518Z,91.27
2023-05-21T03:54:16.584Z,91.27
2023-05-21T03:55:16.676Z,91.20
2023-05-21T03:56:16.732Z,91.21
2023-05-21T03:57:16.807Z,91.14
2023-05-21T03:58:16.898Z,91.04
2023-05-21T03:59:17.043Z,91.01
2023-05-21T04:00:17.074Z,90.91
2023-05-21T04:01:17.153Z,90.92
2023-05-21T04:02:17.236Z,90.87
2023-05-21T04:03:17.386Z,90.84
2023-05-21T04:04:17.539Z,90.78
2023-05-21T04:05:17.440Z,90.68
2023-05-21T04:06:17.549Z,90.54
2023-05-21T04:07:17.620Z,90.41
2023-05-21T04:08:17.706Z,90.34
2023-05-21T04:09:17.792Z,90.27
2023-05-21T04:10:17.889Z,90.20
2023-05-21T04:11:17.976Z,90.20
2023-05-21T04:12:18.122Z,90.09
2023-05-21T04:13:18.138Z,89.94
2023-05-21T04:14:18.199Z,89.89
2023-05-21T04:15:18.259Z,89.68
2023-05-21T04:16:18.332Z,89.61
2023-05-21T04:17:18.382Z,89.55
2023-05-21T04:18:18.473Z,89.46
2023-05-21T04:19:18.634Z,89.37
2023-05-21T04:20:18.678Z,89.37
2023-05-21T04:21:18.736Z,89.44
2023-05-21T04:22:18.790Z,89.39
2023-05-21T04:23:18.885Z,89.40
2023-05-21T04:24:18.980Z,89.36
2023-05-21T04:25:19.101Z,89.33
2023-05-21T04:26:19.159Z,89.19
2023-05-21T04:27:19.280Z,89.14
2023-05-21T04:28:19.325Z,89.05
2023-05-21T04:29:19.413Z,88.99
2023-05-21T04:30:19.523Z,88.90
2023-05-21T04:31:19.640Z,88.87
2023-05-21T04:32:19.680Z,88.74
2023-05-21T04:33:19.772Z,88.72
2023-05-21T04:34:19.885Z,88.69
2023-05-21T04:35:19.953Z,88.66
2023-05-21T04:36:20.054Z,88.66
2023-05-21T04:37:20.103Z,88.57
2023-05-21T04:38:20.217Z,88.47
2023-05-21T04:39:20.305Z,88.38
2023-05-21T04:40:20.402Z,88.49
2023-05-21T04:41:20.483Z,88.33
2023-05-21T04:42:20.585Z,88.16
2023-05-21T04:43:20.650Z,88.15
2023-05-21T04:44:20.749Z,88.11
2023-05-21T04:45:20.843Z,88.02
2023-05-21T04:46:20.908Z,88.02
2023-05-21T04:47:20.964Z,88.02
2023-05-21T04:48:21.043Z,88.07
2023-05-21T04:49:21.142Z,87.94
2023-05-21T04:50:21.189Z,87.98
2023-05-21T04:51:21.337Z,87.89
2023-05-21T04:52:21.371Z,87.85
2023-05-21T04:53:21.472Z,87.57
2023-05-21T04:54:21.545Z,87.59
2023-05-21T04:55:21.648Z,87.50
2023-05-21T04:56:21.731Z,87.42
2023-05-21T04:57:21.824Z,87.14
2023-05-21T04:58:21.867Z,87.04
2023-05-21T04:59:21.950Z,86.70
2023-05-21T05:00:22.058Z,86.72
2023-05-21T05:01:22.263Z,86.56
2023-05-21T05:02:22.252Z,86.59
2023-05-21T05:03:22.427Z,86.63
2023-05-21T05:04:22.352Z,86.65
2023-05-21T05:05:22.454Z,86.64
2023-05-21T05:06:22.530Z,86.76
2023-05-21T05:07:22.630Z,86.72
2023-05-21T05:08:22.686Z,86.49
2023-05-21T05:09:22.780Z,86.39
2023-05-21T05:10:22.864Z,86.23
2023-05-21T05:11:22.944Z,86.05
2023-05-21T05:12:23.071Z,86.01
2023-05-21T05:13:23.111Z,86.03
2023-05-21T05:14:23.191Z,85.70
2023-05-21T05:15:23.287Z,85.59
2023-05-21T05:16:23.433Z,85.51
2023-05-21T05:17:23.504Z,85.55
2023-05-21T05:18:23.537Z,85.28
2023-05-21T05:19:23.683Z,85.05
2023-05-21T05:20:23.722Z,85.01
2023-05-21T05:21:23.818Z,84.95
2023-05-21T05:22:23.876Z,84.88
2023-05-21T05:23:23.953Z,84.63
2023-05-21T05:24:24.037Z,84.60
2023-05-21T05:25:24.136Z,84.30
2023-05-21T05:26:24.216Z,84.30
2023-05-21T05:27:24.315Z,84.27
2023-05-21T05:28:24.439Z,84.10
2023-05-21T05:29:24.492Z,83.84
2023-05-21T05:30:24.548Z,83.56
2023-05-21T05:31:24.681Z,82.94
2023-05-21T05:32:24.818Z,82.59
2023-05-21T05:33:24.835Z,82.39
2023-05-21T05:34:24.935Z,81.59
2023-05-21T05:35:25.012Z,81.48
2023-05-21T05:36:25.092Z,81.29
2023-05-21T05:37:25.188Z,81.04
2023-05-21T05:38:25.279Z,80.66
2023-05-21T05:39:25.392Z,80.06
2023-05-21T05:40:25.480Z,79.45
2023-05-21T05:41:25.560Z,79.05
2023-05-21T05:42:25.654Z,77.78
2023-05-21T05:43:25.774Z,77.61
2023-05-21T05:44:25.836Z,76.94
2023-05-21T05:45:25.935Z,77.02
2023-05-21T05:46:26.056Z,75.70
2023-05-21T05:47:26.141Z,75.71
2023-05-21T05:48:26.170Z,75.05
2023-05-21T05:49:26.290Z,74.80
2023-05-21T05:50:26.339Z,74.88
2023-05-21T05:51:26.432Z,74.46
2023-05-21T05:52:26.523Z,74.02
2023-05-21T05:53:26.647Z,74.23
2023-05-21T05:54:26.718Z,74.46
2023-05-21T05:55:26.919Z,74.31
2023-05-21T05:56:26.866Z,74.33
2023-05-21T05:57:26.921Z,74.38
2023-05-21T05:58:27.015Z,74.38
2023-05-21T05:59:27.100Z,74.30
2023-05-21T06:00:27.195Z,74.34
2023-05-21T06:01:27.247Z,74.16
2023-05-21T06:02:27.457Z,74.42
2023-05-21T06:03:27.439Z,74.20
2023-05-21T06:04:27.469Z,74.20
2023-05-21T06:05:27.574Z,74.17
2023-05-21T06:06:27.614Z,73.89
2023-05-21T06:07:27.693Z,73.87
2023-05-21T06:08:27.780Z,73.90
2023-05-21T06:09:27.878Z,73.95
2023-05-21T06:10:27.957Z,73.88
2023-05-21T06:11:28.023Z,73.75
2023-05-21T06:12:28.120Z,73.97
2023-05-21T06:13:28.216Z,74.13
2023-05-21T06:14:28.315Z,74.44
2023-05-21T06:15:28.407Z,74.42
2023-05-21T06:16:28.483Z,74.14
2023-05-21T06:17:28.572Z,73.42
2023-05-21T06:18:28.642Z,73.54
2023-05-21T06:19:28.882Z,73.55
2023-05-21T06:20:28.863Z,73.62
2023-05-21T06:21:28.867Z,73.40
2023-05-21T06:22:28.924Z,73.21
2023-05-21T06:23:29.022Z,73.11
2023-05-21T06:24:29.115Z,72.92
2023-05-21T06:25:29.216Z,73.18
2023-05-21T06:26:29.302Z,73.12
2023-05-21T06:27:29.350Z,73.14
2023-05-21T06:28:29.421Z,73.17
2023-05-21T06:29:29.516Z,73.23
2023-05-21T06:30:29.569Z,73.07
2023-05-21T06:31:29.657Z,73.26
2023-05-21T06:32:29.732Z,73.14
2023-05-21T06:33:29.886Z,73.21
2023-05-21T06:34:29.832Z,72.97
2023-05-21T06:35:29.936Z,72.70
2023-05-21T06:36:30.320Z,72.46
2023-05-21T06:37:30.086Z,72.24
2023-05-21T06:38:30.180Z,71.97
2023-05-21T06:39:30.276Z,71.80
2023-05-21T06:40:30.365Z,71.84
2023-05-21T06:41:30.455Z,71.61
2023-05-21T06:42:30.550Z,71.17
2023-05-21T06:43:30.627Z,71.06
2023-05-21T06:44:30.723Z,71.16
2023-05-21T06:45:30.867Z,71.12
2023-05-21T06:46:31.038Z,71.12
2023-05-21T06:47:31.020Z,71.32
2023-05-21T06:48:31.047Z,71.58
2023-05-21T06:49:31.139Z,71.29
2023-05-21T06:50:37.712Z,70.77
2023-05-21T06:51:31.985Z,70.70
2023-05-21T06:52:31.400Z,70.36
2023-05-21T06:53:31.470Z,69.93
2023-05-21T06:54:32.408Z,69.81
2023-05-21T06:55:31.620Z,69.22
2023-05-21T06:56:31.683Z,68.95
2023-05-21T06:57:31.781Z,68.06
2023-05-21T06:58:31.849Z,67.49
2023-05-21T06:59:31.901Z,66.77
2023-05-21T07:00:31.970Z,66.47
2023-05-21T07:01:32.085Z,65.62
2023-05-21T07:02:32.247Z,65.09
2023-05-21T07:03:32.473Z,64.43
2023-05-21T07:04:32.273Z,64.02
2023-05-21T07:05:32.385Z,63.53
2023-05-21T07:06:32.422Z,63.42
2023-05-21T07:07:32.484Z,62.74
2023-05-21T07:08:32.599Z,62.07
2023-05-21T07:09:32.678Z,62.07
2023-05-21T07:10:32.732Z,61.12
2023-05-21T07:11:32.827Z,60.83
2023-05-21T07:12:32.918Z,60.33
2023-05-21T07:13:33.020Z,59.89
2023-05-21T07:14:33.069Z,59.46
2023-05-21T07:15:33.167Z,58.47
2023-05-21T07:16:33.353Z,57.84
2023-05-21T07:17:33.354Z,57.58
2023-05-21T07:18:33.435Z,57.22
2023-05-21T07:19:33.610Z,57.23
2023-05-21T07:20:33.616Z,57.25
2023-05-21T07:21:33.703Z,56.70
2023-05-21T07:22:33.803Z,56.13
2023-05-21T07:23:33.921Z,55.43
2023-05-21T07:24:33.963Z,55.67
2023-05-21T07:25:34.043Z,55.40
2023-05-21T07:26:34.106Z,54.99
2023-05-21T07:27:34.223Z,54.59
2023-05-21T07:28:34.289Z,53.98
2023-05-21T07:29:34.345Z,53.52
2023-05-21T07:30:34.449Z,53.24
2023-05-21T07:31:34.635Z,52.34
2023-05-21T07:32:34.663Z,52.33
2023-05-21T07:33:34.709Z,52.03
2023-05-21T07:34:34.781Z,51.40
2023-05-21T07:35:35.130Z,51.67
2023-05-21T07:36:34.918Z,51.40
2023-05-21T07:37:35.012Z,51.19
2023-05-21T07:38:35.081Z,50.77
2023-05-21T07:39:35.187Z,49.76
2023-05-21T07:40:35.244Z,50.34
2023-05-21T07:41:35.307Z,50.62
2023-05-21T07:42:35.393Z,50.06
2023-05-21T07:43:35.501Z,49.66
2023-05-21T07:44:35.589Z,48.93
2023-05-21T07:45:35.913Z,48.69
2023-05-21T07:46:35.748Z,48.77
2023-05-21T07:47:35.939Z,49.68
2023-05-21T07:48:35.925Z,49.36
2023-05-21T07:49:35.974Z,48.48
2023-05-21T07:50:36.021Z,48.74
2023-05-21T07:51:36.090Z,48.05
2023-05-21T07:52:36.266Z,48.20
2023-05-21T07:53:36.268Z,48.18
2023-05-21T07:54:36.365Z,48.45
2023-05-21T07:55:36.668Z,48.28
2023-05-21T07:56:36.536Z,48.21
2023-05-21T07:57:36.590Z,48.09
2023-05-21T07:58:36.669Z,47.27
2023-05-21T07:59:36.781Z,46.43
2023-05-21T08:00:36.846Z,46.81
2023-05-21T08:01:36.902Z,46.04
2023-05-21T08:02:37.059Z,45.82
2023-05-21T08:03:37.125Z,45.60
2023-05-21T08:04:40.034Z,45.06
2023-05-21T08:05:37.522Z,44.77
2023-05-21T08:06:37.323Z,45.02
2023-05-21T08:07:37.415Z,44.87
2023-05-21T08:08:37.514Z,44.93
2023-05-21T08:09:37.680Z,44.88
2023-05-21T08:10:37.658Z,44.40
2023-05-21T08:11:37.733Z,44.14
2023-05-21T08:12:37.798Z,44.44
2023-05-21T08:13:37.893Z,44.67
2023-05-21T08:14:38.019Z,44.10
2023-05-21T08:15:38.243Z,43.62
2023-05-21T08:16:38.207Z,43.60
2023-05-21T08:17:38.285Z,43.23
2023-05-21T08:18:38.322Z,42.26
2023-05-21T08:19:38.580Z,42.93
2023-05-21T08:20:38.503Z,42.46
2023-05-21T08:21:38.558Z,42.60
2023-05-21T08:22:38.605Z,43.23
2023-05-21T08:23:38.712Z,42.89
2023-05-21T08:24:38.763Z,42.77
2023-05-21T08:25:39.010Z,42.07
2023-05-21T08:26:38.942Z,42.32
2023-05-21T08:27:39.002Z,42.71
2023-05-21T08:28:39.088Z,41.77
2023-05-21T08:29:39.199Z,42.07
2023-05-21T08:30:39.252Z,42.35
2023-05-21T08:31:39.350Z,42.08
2023-05-21T08:32:39.464Z,41.78
2023-05-21T08:33:39.457Z,41.26
2023-05-21T08:34:39.545Z,41.52
2023-05-21T08:35:39.723Z,41.79
2023-05-21T08:36:39.726Z,41.59
2023-05-21T08:37:39.781Z,41.53
2023-05-21T08:38:39.888Z,41.32
2023-05-21T08:39:39.972Z,40.64
2023-05-21T08:40:40.066Z,40.47
2023-05-21T08:41:40.223Z,39.82
2023-05-21T08:42:40.229Z,40.27
2023-05-21T08:43:40.331Z,40.81
2023-05-21T08:44:40.397Z,40.94
2023-05-21T08:45:40.665Z,40.97
2023-05-21T08:46:41.179Z,40.68
2023-05-21T08:47:40.709Z,40.15
2023-05-21T08:48:40.773Z,39.84
2023-05-21T08:49:40.854Z,38.71
2023-05-21T08:50:40.954Z,39.24
2023-05-21T08:51:41.045Z,39.51
2023-05-21T08:52:41.246Z,39.33
2023-05-21T08:53:41.220Z,39.25
2023-05-21T08:54:41.306Z,39.59
2023-05-21T08:55:41.395Z,39.10
2023-05-21T08:56:41.516Z,38.74
2023-05-21T08:57:41.589Z,38.69
2023-05-21T08:58:41.674Z,38.34
2023-05-21T08:59:41.763Z,39.15
2023-05-21T09:00:41.850Z,38.62
2023-05-21T09:01:42.000Z,38.57
2023-05-21T09:02:42.077Z,38.52
2023-05-21T09:03:42.186Z,38.82
2023-05-21T09:04:42.370Z,37.78
2023-05-21T09:05:42.261Z,37.76
2023-05-21T09:06:42.353Z,39.78
2023-05-21T09:07:42.460Z,39.77
2023-05-21T09:08:42.525Z,40.77
2023-05-21T09:09:42.623Z,41.97
2023-05-21T09:10:42.719Z,41.56
2023-05-21T09:11:42.809Z,40.21
2023-05-21T09:12:42.949Z,40.03
2023-05-21T09:13:42.976Z,39.37
2023-05-21T09:14:43.084Z,40.45
2023-05-21T09:15:43.135Z,39.81
2023-05-21T09:16:43.252Z,39.17
2023-05-21T09:17:43.367Z,38.71
2023-05-21T09:18:43.432Z,38.91
2023-05-21T09:19:43.560Z,38.63
2023-05-21T09:20:43.590Z,38.08
2023-05-21T09:21:43.655Z,37.73
2023-05-21T09:22:43.753Z,37.43
2023-05-21T09:23:43.845Z,37.86
2023-05-21T09:24:43.943Z,36.92
2023-05-21T09:25:43.985Z,38.10
2023-05-21T09:26:44.034Z,37.94
2023-05-21T09:27:44.136Z,38.93
2023-05-21T09:28:44.244Z,38.60
2023-05-21T09:29:44.298Z,38.81
2023-05-21T09:30:44.393Z,38.13
2023-05-21T09:31:44.652Z,37.11
2023-05-21T09:32:44.566Z,37.23
2023-05-21T09:33:44.641Z,36.94
2023-05-21T09:34:44.719Z,36.20
2023-05-21T09:35:44.796Z,35.39
2023-05-21T09:36:44.886Z,36.01
2023-05-21T09:37:45.002Z,36.02
2023-05-21T09:38:45.074Z,36.06
2023-05-21T09:39:45.131Z,36.53
2023-05-21T09:40:45.227Z,36.41
2023-05-21T09:41:45.339Z,36.12
2023-05-21T09:42:45.415Z,36.49
2023-05-21T09:43:45.511Z,36.86
2023-05-21T09:44:45.605Z,36.31
2023-05-21T09:45:45.696Z,35.80
2023-05-21T09:46:45.812Z,35.44
2023-05-21T09:47:45.934Z,35.81
2023-05-21T09:48:45.990Z,36.20
2023-05-21T09:49:46.104Z,36.89
2023-05-21T09:50:46.117Z,36.88
2023-05-21T09:51:46.213Z,37.10
2023-05-21T09:52:46.309Z,37.22
2023-05-21T09:53:46.399Z,37.07
2023-05-21T09:54:46.492Z,36.74
2023-05-21T09:55:46.585Z,37.14
2023-05-21T09:56:46.677Z,36.86
2023-05-21T09:57:48.114Z,36.90
2023-05-21T09:58:46.819Z,37.04
2023-05-21T09:59:46.873Z,37.14
2023-05-21T10:00:46.982Z,37.94
2023-05-21T10:01:47.090Z,37.59
2023-05-21T10:02:47.235Z,36.74
2023-05-21T10:03:48.609Z,36.51
2023-05-21T10:04:47.335Z,36.14
2023-05-21T10:05:47.396Z,36.59
2023-05-21T10:06:47.509Z,36.65
2023-05-21T10:07:47.569Z,37.69
2023-05-21T10:08:47.677Z,38.65
2023-05-21T10:09:47.752Z,37.58
2023-05-21T10:10:47.871Z,37.11
2023-05-21T10:11:47.945Z,36.93
2023-05-21T10:12:48.032Z,36.35
2023-05-21T10:13:48.123Z,35.88
2023-05-21T10:14:48.217Z,35.12
2023-05-21T10:15:50.224Z,35.53
2023-05-21T10:16:48.461Z,35.37
2023-05-21T10:17:48.494Z,34.70
2023-05-21T10:18:48.545Z,34.19
2023-05-21T10:19:48.638Z,34.69
2023-05-21T10:20:48.736Z,34.34
2023-05-21T10:21:49.639Z,34.79
2023-05-21T10:22:48.917Z,34.65
2023-05-21T10:23:49.009Z,34.61
2023-05-21T10:24:49.117Z,34.25
2023-05-21T10:25:49.194Z,34.63
2023-05-21T10:26:49.307Z,35.41
2023-05-21T10:27:49.370Z,35.85
2023-05-21T10:28:49.456Z,36.21
2023-05-21T10:29:49.548Z,36.28
2023-05-21T10:30:49.650Z,35.54
2023-05-21T10:31:50.120Z,34.95
2023-05-21T10:32:49.983Z,34.86
2023-05-21T10:33:49.926Z,34.69
2023-05-21T10:34:49.984Z,34.93
2023-05-21T10:35:51.448Z,33.51
2023-05-21T10:36:50.173Z,33.21
2023-05-21T10:37:50.259Z,32.41
2023-05-21T10:38:50.307Z,32.30
2023-05-21T10:39:50.402Z,32.14
2023-05-21T10:40:50.516Z,31.86
2023-05-21T10:41:52.403Z,32.14
2023-05-21T10:42:50.669Z,32.35
2023-05-21T10:43:50.773Z,33.22
2023-05-21T10:44:50.859Z,34.08
2023-05-21T10:45:50.995Z,34.22
2023-05-21T10:46:51.048Z,33.59
2023-05-21T10:47:53.527Z,33.29
2023-05-21T10:48:51.223Z,33.50
2023-05-21T10:49:51.284Z,33.63
2023-05-21T10:50:51.388Z,32.75
2023-05-21T10:51:51.443Z,33.25
2023-05-21T10:52:51.537Z,33.60
2023-05-21T10:53:51.635Z,34.23
2023-05-21T10:54:51.730Z,34.19
2023-05-21T10:55:51.835Z,34.15
2023-05-21T10:56:51.916Z,34.55
2023-05-21T10:57:52.018Z,34.10
2023-05-21T10:58:52.110Z,33.31
2023-05-21T10:59:52.229Z,31.81
2023-05-21T11:00:52.291Z,31.29
2023-05-21T11:01:52.367Z,30.88
2023-05-21T11:02:52.536Z,31.07
2023-05-21T11:03:52.567Z,30.83
2023-05-21T11:04:52.671Z,30.40
2023-05-21T11:05:52.732Z,30.50
2023-05-21T11:06:52.806Z,29.57
2023-05-21T11:07:52.902Z,28.94
2023-05-21T11:08:54.932Z,28.01
2023-05-21T11:09:53.044Z,27.89
2023-05-21T11:10:53.170Z,28.17
2023-05-21T11:11:53.211Z,27.64
2023-05-21T11:12:53.281Z,27.91
2023-05-21T11:13:53.379Z,28.39
2023-05-21T11:14:53.437Z,29.98
2023-05-21T11:15:53.534Z,29.72
2023-05-21T11:16:53.661Z,28.99
2023-05-21T11:17:53.740Z,28.68
2023-05-21T11:18:53.865Z,29.03
2023-05-21T11:19:53.925Z,29.42
2023-05-21T11:20:54.013Z,29.07
2023-05-21T11:21:54.096Z,28.96
2023-05-21T11:22:54.196Z,28.89
2023-05-21T11:23:54.278Z,28.14
2023-05-21T11:24:54.346Z,28.63
2023-05-21T11:25:54.448Z,28.18
2023-05-21T11:26:54.513Z,27.86
2023-05-21T11:27:54.571Z,27.60
2023-05-21T11:28:54.672Z,28.05
2023-05-21T11:29:54.739Z,28.88
2023-05-21T11:30:54.852Z,28.99
2023-05-21T11:31:54.950Z,29.22
2023-05-21T11:32:55.027Z,28.88
2023-05-21T11:33:55.107Z,29.36
2023-05-21T11:34:55.203Z,30.01
2023-05-21T11:35:55.257Z,29.48
2023-05-21T11:36:55.350Z,29.92
2023-05-21T11:37:55.486Z,29.44
2023-05-21T11:38:55.534Z,29.38
2023-05-21T11:39:55.624Z,29.50
2023-05-21T11:40:55.803Z,28.98
2023-05-21T11:41:55.813Z,29.87
2023-05-21T11:42:55.953Z,30.20
2023-05-21T11:43:55.974Z,29.90
2023-05-21T11:44:56.030Z,30.00
2023-05-21T11:45:56.122Z,30.72
2023-05-21T11:46:56.348Z,30.67
2023-05-21T11:47:56.414Z,30.59
2023-05-21T11:48:56.384Z,30.98
2023-05-21T11:49:56.432Z,32.24
2023-05-21T11:50:56.538Z,31.98
2023-05-21T11:51:56.591Z,31.43
2023-05-21T11:52:56.687Z,31.28
2023-05-21T11:53:56.782Z,31.18
2023-05-21T11:54:56.930Z,31.31
2023-05-21T11:55:56.948Z,31.39
2023-05-21T11:56:57.039Z,32.05
2023-05-21T11:57:57.142Z,32.37
2023-05-21T11:58:57.247Z,32.43
2023-05-21T11:59:57.318Z,32.12
2023-05-21T12:00:57.389Z,32.66
2023-05-21T12:01:57.501Z,32.51
2023-05-21T12:02:57.744Z,32.64
2023-05-21T12:03:57.692Z,32.90
2023-05-21T12:04:57.708Z,33.35
2023-05-21T12:05:57.855Z,34.07
2023-05-21T12:06:57.901Z,34.61
2023-05-21T12:07:57.984Z,34.65
2023-05-21T12:08:58.128Z,34.81
2023-05-21T12:09:58.169Z,34.84
2023-05-21T12:10:58.258Z,35.54
2023-05-21T12:11:58.357Z,35.74
2023-05-21T12:12:58.432Z,35.71
2023-05-21T12:13:58.561Z,36.75
2023-05-21T12:14:58.602Z,37.49
2023-05-21T12:15:58.762Z,37.46
2023-05-21T12:16:58.852Z,36.67
2023-05-21T12:17:58.910Z,36.33
2023-05-21T12:18:58.984Z,35.86
2023-05-21T12:19:59.013Z,35.80
2023-05-21T12:20:59.126Z,35.79
2023-05-21T12:21:59.181Z,35.92
2023-05-21T12:22:59.286Z,35.33
2023-05-21T12:23:59.379Z,35.27
2023-05-21T12:24:59.431Z,34.82
2023-05-21T12:25:59.537Z,34.91
2023-05-21T12:26:59.619Z,35.28
2023-05-21T12:27:59.716Z,35.29
2023-05-21T12:28:59.819Z,34.88
2023-05-21T12:29:59.905Z,34.53
2023-05-21T12:31:00.012Z,33.84
2023-05-21T12:32:00.152Z,33.79
2023-05-21T12:33:00.232Z,32.08
2023-05-21T12:34:00.268Z,32.41
2023-05-21T12:35:00.399Z,31.47
2023-05-21T12:36:00.445Z,32.07
2023-05-21T12:37:00.533Z,32.28
2023-05-21T12:38:00.593Z,31.94
2023-05-21T12:39:00.704Z,32.11
2023-05-21T12:40:00.761Z,31.73
2023-05-21T12:41:00.853Z,31.43
2023-05-21T12:42:00.960Z,31.77
2023-05-21T12:43:01.014Z,31.50
2023-05-21T12:44:01.107Z,31.31
2023-05-21T12:45:01.214Z,31.64
2023-05-21T12:46:01.287Z,31.43
2023-05-21T12:47:01.377Z,31.62
2023-05-21T12:49:01.542Z,32.11
2023-05-21T12:50:01.689Z,31.90
2023-05-21T12:51:01.744Z,31.55
2023-05-21T12:52:01.826Z,32.54
2023-05-21T12:53:01.942Z,32.56
2023-05-21T12:54:01.999Z,33.17
2023-05-21T12:55:02.054Z,33.85