createdAt,value
2022-10-01T00:02:17.795Z,82.08
2022-10-01T00:07:17.737Z,82.24
2022-10-01T00:12:16.921Z,82.38
2022-10-01T00:17:16.589Z,82.60
2022-10-01T00:22:15.824Z,82.74
2022-10-01T00:27:14.820Z,82.82
2022-10-01T00:32:13.773Z,82.80
2022-10-01T00:37:14.237Z,82.61
2022-10-01T00:42:22.993Z,82.59
2022-10-01T00:47:30.498Z,82.84
2022-10-01T00:52:36.229Z,82.82
2022-10-01T00:57:36.970Z,82.46
2022-10-01T01:02:35.376Z,82.93
2022-10-01T01:07:37.482Z,82.67
2022-10-01T01:12:56.685Z,82.24
2022-10-01T01:18:09.491Z,82.79
2022-10-01T01:23:32.188Z,83.09
2022-10-01T01:28:37.548Z,82.94
2022-10-01T01:33:41.158Z,83.27
2022-10-01T01:38:48.688Z,83.39
2022-10-01T01:43:53.855Z,83.38
2022-10-01T01:48:57.787Z,82.86
2022-10-01T01:53:57.348Z,83.26
2022-10-01T01:58:58.495Z,83.49
2022-10-01T02:03:58.606Z,83.04
2022-10-01T02:09:12.351Z,83.21
2022-10-01T02:14:35.468Z,83.67
2022-10-01T02:19:45.408Z,84.03
2022-10-01T02:24:49.706Z,84.06
2022-10-01T02:29:51.848Z,84.19
2022-10-01T02:34:54.017Z,83.43
2022-10-01T02:39:58.230Z,83.30
2022-10-01T02:45:03.191Z,83.17
2022-10-01T02:50:02.615Z,83.55
2022-10-01T02:55:08.817Z,83.93
2022-10-01T03:00:13.956Z,84.26
2022-10-01T03:05:14.834Z,84.44
2022-10-01T03:10:16.535Z,84.60
2022-10-01T03:15:19.384Z,84.72
2022-10-01T03:20:19.304Z,84.85
2022-10-01T03:25:19.176Z,84.97
2022-10-01T03:30:18.542Z,85.05
2022-10-01T03:35:17.682Z,85.16
2022-10-01T03:40:16.916Z,85.22
2022-10-01T03:45:17.931Z,85.31
2022-10-01T03:50:16.585Z,85.41
2022-10-01T03:55:16.055Z,85.33
2022-10-01T04:00:18.507Z,85.19
2022-10-01T04:05:17.197Z,85.15
2022-10-01T04:10:16.296Z,85.38
2022-10-01T04:15:16.943Z,85.55
2022-10-01T04:20:15.893Z,85.63
2022-10-01T04:25:15.804Z,85.69
2022-10-01T04:30:15.651Z,85.72
2022-10-01T04:35:14.561Z,85.75
2022-10-01T04:40:13.784Z,85.75
2022-10-01T04:45:15.846Z,85.81
2022-10-01T04:50:15.908Z,85.89
2022-10-01T04:55:21.020Z,85.97
2022-10-01T05:00:24.629Z,86.04
2022-10-01T05:05:28.210Z,86.10
2022-10-01T05:10:30.200Z,86.15
2022-10-01T05:15:29.494Z,86.23
2022-10-01T05:20:30.494Z,86.32
2022-10-01T05:25:29.695Z,86.40
2022-10-01T05:30:28.950Z,86.54
2022-10-01T05:35:28.778Z,86.58
2022-10-01T05:40:28.886Z,86.66
2022-10-01T05:45:30.901Z,86.65
2022-10-01T05:50:31.383Z,86.72
2022-10-01T05:55:33.544Z,86.79
2022-10-01T06:00:34.373Z,86.89
2022-10-01T06:05:35.488Z,87.01
2022-10-01T06:10:37.062Z,87.09
2022-10-01T06:15:38.906Z,87.17
2022-10-01T06:20:38.732Z,87.28
2022-10-01T06:25:38.559Z,87.38
2022-10-01T06:30:40.850Z,87.53
2022-10-01T06:35:44.632Z,87.64
2022-10-01T06:40:44.421Z,87.68
2022-10-01T06:45:44.160Z,87.75
2022-10-01T06:50:44.038Z,87.87
2022-10-01T06:55:43.728Z,87.96
2022-10-01T07:00:45.129Z,87.98
2022-10-01T07:05:44.688Z,88.00
2022-10-01T07:10:45.775Z,88.08
2022-10-01T07:15:45.682Z,87.98
2022-10-01T07:20:44.782Z,87.91
2022-10-01T07:25:45.148Z,87.70
2022-10-01T07:30:44.743Z,87.46
2022-10-01T07:35:43.920Z,87.27
2022-10-01T07:40:42.109Z,87.01
2022-10-01T07:45:42.767Z,86.63
2022-10-01T07:50:44.024Z,86.26
2022-10-01T07:55:44.157Z,85.93
2022-10-01T08:00:43.984Z,85.63
2022-10-01T08:05:46.644Z,85.17
2022-10-01T08:10:45.263Z,84.55
2022-10-01T08:15:44.234Z,84.21
2022-10-01T08:20:44.442Z,83.89
2022-10-01T08:25:44.819Z,83.48
2022-10-01T08:30:45.210Z,83.19
2022-10-01T08:35:46.038Z,82.61
2022-10-01T08:40:51.294Z,82.05
2022-10-01T08:45:57.584Z,80.93
2022-10-01T08:51:05.045Z,79.94
2022-10-01T08:56:08.410Z,79.50
2022-10-01T09:01:07.630Z,79.32
2022-10-01T09:06:21.328Z,79.03
2022-10-01T09:11:50.240Z,78.22
2022-10-01T09:17:03.790Z,77.90
2022-10-01T09:22:07.693Z,77.38
2022-10-01T09:27:15.434Z,77.12
2022-10-01T09:32:19.499Z,76.85
2022-10-01T09:37:39.748Z,76.32
2022-10-01T09:42:38.826Z,75.73
2022-10-01T09:47:38.012Z,75.24
2022-10-01T09:52:40.881Z,74.76
2022-10-01T09:57:47.655Z,73.99
2022-10-01T10:02:50.119Z,73.83
2022-10-01T10:07:53.965Z,73.71
2022-10-01T10:12:59.285Z,72.20
2022-10-01T10:18:06.594Z,71.73
2022-10-01T10:23:20.565Z,72.27
2022-10-01T10:28:48.216Z,72.33
2022-10-01T10:33:57.659Z,71.85
2022-10-01T10:39:00.426Z,71.47
2022-10-01T10:44:04.970Z,71.88
2022-10-01T10:49:19.380Z,72.20
2022-10-01T10:54:29.672Z,71.95
2022-10-01T10:59:29.130Z,72.00
2022-10-01T11:04:39.555Z,72.50
2022-10-01T11:09:59.309Z,72.69
2022-10-01T11:15:21.035Z,72.91
2022-10-01T11:20:34.812Z,72.95
2022-10-01T11:25:51.322Z,72.97
2022-10-01T11:31:06.634Z,73.38
2022-10-01T11:36:16.032Z,73.86
2022-10-01T11:41:42.632Z,73.88
2022-10-01T11:46:53.631Z,73.61
2022-10-01T11:52:04.098Z,73.69
2022-10-01T11:57:28.702Z,73.61
2022-10-01T12:02:36.439Z,73.13
2022-10-01T12:07:46.254Z,71.70
2022-10-01T12:12:52.508Z,68.29
2022-10-01T12:18:00.178Z,66.25
2022-10-01T12:23:04.143Z,67.73
2022-10-01T12:28:12.321Z,68.38
2022-10-01T12:33:37.389Z,67.31
2022-10-01T12:38:55.637Z,66.62
2022-10-01T12:44:11.571Z,65.07
2022-10-01T12:49:25.990Z,63.63
2022-10-01T12:54:51.844Z,65.24
2022-10-01T13:00:10.168Z,64.36
2022-10-01T13:05:27.996Z,60.13
2022-10-01T13:10:48.967Z,61.80
2022-10-01T13:15:59.256Z,61.55
2022-10-01T13:21:14.671Z,61.01
2022-10-01T13:26:21.206Z,60.30
2022-10-01T13:31:21.786Z,60.24
2022-10-01T13:36:34.504Z,61.37
2022-10-01T13:41:36.813Z,61.49
2022-10-01T13:46:53.523Z,62.04
2022-10-01T13:51:53.215Z,63.18
2022-10-01T13:56:51.905Z,63.54
2022-10-01T14:01:50.663Z,63.84
2022-10-01T14:06:55.000Z,64.04
2022-10-01T14:12:21.170Z,64.53
2022-10-01T14:17:26.583Z,64.83
2022-10-01T14:23:12.503Z,64.95
2022-10-01T14:28:42.977Z,65.37
2022-10-01T14:34:15.947Z,65.59
2022-10-01T14:39:22.045Z,66.05
2022-10-01T14:44:28.241Z,66.67
2022-10-01T14:49:32.006Z,66.89
2022-10-01T14:54:39.257Z,67.23
2022-10-01T14:59:42.484Z,67.50
2022-10-01T15:04:49.666Z,67.76
2022-10-01T15:09:51.435Z,67.99
2022-10-01T15:14:54.715Z,68.09
2022-10-01T15:19:58.791Z,68.28
2022-10-01T15:25:02.749Z,68.51
2022-10-01T15:30:03.048Z,68.73
2022-10-01T15:35:05.687Z,68.99
2022-10-01T15:40:09.801Z,69.26
2022-10-01T15:45:30.167Z,69.53
2022-10-01T15:50:32.620Z,69.76
2022-10-01T15:55:39.134Z,70.13
2022-10-01T16:00:57.101Z,70.48
2022-10-01T16:05:58.648Z,70.82
2022-10-01T16:11:20.924Z,71.08
2022-10-01T16:16:30.643Z,71.36
2022-10-01T16:21:30.569Z,71.72
2022-10-01T16:26:52.519Z,71.99
2022-10-01T16:31:52.891Z,72.35
2022-10-01T16:36:52.358Z,72.72
2022-10-01T16:42:19.125Z,73.02
2022-10-01T16:47:16.492Z,73.41
2022-10-01T16:52:18.230Z,73.72
2022-10-01T16:57:18.181Z,73.86
2022-10-01T17:02:18.950Z,74.17
2022-10-01T17:07:18.335Z,74.39
2022-10-01T17:12:17.803Z,74.61
2022-10-01T17:17:19.503Z,74.82
2022-10-01T17:22:18.596Z,75.10
2022-10-01T17:27:18.043Z,75.22
2022-10-01T17:32:19.128Z,75.60
2022-10-01T17:37:18.751Z,75.74
2022-10-01T17:42:18.321Z,76.01
2022-10-01T17:47:17.070Z,76.24
2022-10-01T17:52:15.623Z,76.49
2022-10-01T17:57:17.627Z,76.68
2022-10-01T18:02:40.538Z,76.93
2022-10-01T18:07:37.866Z,76.93
2022-10-01T18:12:36.973Z,77.11
2022-10-01T18:17:42.928Z,77.33
2022-10-01T18:22:42.697Z,77.49
2022-10-01T18:27:41.600Z,77.66
2022-10-01T18:32:44.554Z,77.76
2022-10-01T18:37:51.483Z,77.95
2022-10-01T18:42:56.579Z,78.10
2022-10-01T18:48:15.927Z,78.25
2022-10-01T18:53:37.309Z,78.51
2022-10-01T18:59:02.384Z,78.62
2022-10-01T19:04:29.983Z,78.90
2022-10-01T19:09:52.110Z,79.03
2022-10-01T19:15:12.973Z,79.24
2022-10-01T19:20:46.325Z,79.44
2022-10-01T19:25:55.470Z,79.72
2022-10-01T19:31:14.680Z,79.87
2022-10-01T19:36:30.399Z,79.98
2022-10-01T19:41:45.749Z,80.26
2022-10-01T19:46:48.486Z,80.34
2022-10-01T19:51:57.205Z,80.50
2022-10-01T19:57:02.452Z,80.59
2022-10-01T20:02:15.958Z,80.88
2022-10-01T20:07:22.908Z,81.08
2022-10-01T20:12:34.578Z,81.24
2022-10-01T20:17:46.476Z,81.37
2022-10-01T20:23:05.709Z,81.49
2022-10-01T20:28:21.221Z,81.57
2022-10-01T20:33:28.493Z,81.71
2022-10-01T20:38:35.041Z,81.84
2022-10-01T20:43:49.137Z,82.14
2022-10-01T20:48:52.883Z,82.12
2022-10-01T20:53:58.757Z,82.40
2022-10-01T20:59:07.124Z,82.35
2022-10-01T21:04:12.269Z,82.63
2022-10-01T21:09:26.351Z,82.78
2022-10-01T21:14:30.286Z,82.88
2022-10-01T21:19:56.513Z,82.41
2022-10-01T21:25:12.083Z,85.11
2022-10-01T21:30:16.637Z,83.06
2022-10-01T21:35:32.087Z,83.49
2022-10-01T21:40:44.700Z,84.40
2022-10-01T21:45:56.298Z,85.98
2022-10-01T21:51:07.468Z,85.42
2022-10-01T21:56:38.621Z,85.42
2022-10-01T22:02:07.307Z,83.53
2022-10-01T22:07:19.243Z,83.60
2022-10-01T22:12:18.871Z,83.84
2022-10-01T22:17:25.258Z,83.84
2022-10-01T22:22:30.952Z,83.55
2022-10-01T22:27:35.421Z,83.57
2022-10-01T22:32:41.753Z,83.78
2022-10-01T22:37:49.543Z,83.97
2022-10-01T22:43:00.066Z,84.12
2022-10-01T22:48:16.895Z,84.63
2022-10-01T22:53:39.382Z,84.66
2022-10-01T22:59:06.587Z,84.82
2022-10-01T23:04:29.343Z,85.24
2022-10-01T23:09:41.678Z,85.29
2022-10-01T23:14:57.164Z,85.04
2022-10-01T23:20:11.074Z,85.18
2022-10-01T23:25:26.044Z,85.15
2022-10-01T23:30:26.134Z,85.26
2022-10-01T23:35:33.297Z,85.48
2022-10-01T23:40:36.318Z,85.68
2022-10-01T23:45:43.392Z,85.81
2022-10-01T23:50:50.829Z,85.88
2022-10-01T23:56:22.716Z,85.80
