createdAt,value
2018-06-12T00:01:10.369Z,99608.90
2018-06-12T00:03:38.889Z,99612.16
2018-06-12T00:06:07.205Z,99604.66
2018-06-12T00:08:35.830Z,99606.70
2018-06-12T00:13:31.525Z,99614.27
2018-06-12T00:15:59.823Z,99613.66
2018-06-12T00:18:28.117Z,99616.15
2018-06-12T00:20:56.405Z,99618.03
2018-06-12T00:23:24.730Z,99621.06
2018-06-12T00:25:54.014Z,99618.23
2018-06-12T00:28:22.339Z,99618.23
2018-06-12T00:30:55.727Z,99624.80
2018-06-12T00:33:24.005Z,99619.83
2018-06-12T00:35:52.285Z,99620.78
2018-06-12T00:38:21.117Z,99625.82
2018-06-12T00:40:49.556Z,99627.55
2018-06-12T00:43:17.866Z,99629.66
2018-06-12T00:45:46.181Z,99623.41
2018-06-12T00:48:14.497Z,99627.06
2018-06-12T00:50:42.884Z,99628.63
2018-06-12T00:53:11.321Z,99630.31
2018-06-12T00:55:39.622Z,99633.97
2018-06-12T00:58:07.920Z,99631.17
2018-06-12T01:00:36.964Z,99623.38
2018-06-12T01:03:05.239Z,99626.08
2018-06-12T01:05:33.564Z,99632.03
2018-06-12T01:08:02.227Z,99632.86
2018-06-12T01:10:30.849Z,99642.09
2018-06-12T01:13:00.935Z,99639.61
2018-06-12T01:15:29.218Z,99640.75
2018-06-12T01:17:57.487Z,99635.41
2018-06-12T01:20:35.324Z,99634.73
2018-06-12T01:23:03.995Z,99644.03
2018-06-12T01:25:32.333Z,99650.85
2018-06-12T01:28:00.617Z,99646.52
2018-06-12T01:30:30.033Z,99655.97
2018-06-12T01:32:59.409Z,99651.16
2018-06-12T01:35:27.695Z,99649.73
2018-06-12T01:37:55.992Z,99656.84
2018-06-12T01:40:24.377Z,99650.09
2018-06-12T01:42:52.679Z,99645.69
2018-06-12T01:45:21.003Z,99646.20
2018-06-12T01:47:49.343Z,99642.30
2018-06-12T01:50:27.060Z,99652.55
2018-06-12T01:52:55.481Z,99650.19
2018-06-12T01:55:23.765Z,99651.39
2018-06-12T01:57:52.198Z,99645.30
2018-06-12T02:00:20.492Z,99649.97
2018-06-12T02:02:48.785Z,99655.66
2018-06-12T02:05:17.139Z,99658.39
2018-06-12T02:07:45.449Z,99655.95
2018-06-12T02:10:18.842Z,99654.23
2018-06-12T02:12:47.425Z,99660.87
2018-06-12T02:15:16.108Z,99666.11
2018-06-12T02:17:44.462Z,99666.13
2018-06-12T02:20:12.797Z,99665.14
2018-06-12T02:22:41.385Z,99664.08
2018-06-12T02:25:09.675Z,99659.95
2018-06-12T02:27:38.041Z,99661.30
2018-06-12T02:30:06.430Z,99659.66
2018-06-12T02:32:34.749Z,99661.48
2018-06-12T02:35:03.113Z,99665.09
2018-06-12T02:37:31.447Z,99665.42
2018-06-12T02:39:59.879Z,99670.95
2018-06-12T02:42:28.222Z,99669.11
2018-06-12T02:44:56.835Z,99683.08
2018-06-12T02:47:25.123Z,99688.02
2018-06-12T02:49:58.507Z,99685.52
2018-06-12T02:52:27.048Z,99686.71
2018-06-12T02:54:56.527Z,99700.14
2018-06-12T02:57:25.091Z,99693.75
2018-06-12T02:59:58.593Z,99695.14
2018-06-12T03:02:27.053Z,99698.49
2018-06-12T03:04:55.547Z,99702.02
2018-06-12T03:07:24.032Z,99702.28
2018-06-12T03:10:01.897Z,99717.13
2018-06-12T03:12:30.525Z,99708.26
2018-06-12T03:14:59.092Z,99710.39
2018-06-12T03:17:27.651Z,99715.30
2018-06-12T03:20:09.886Z,99716.03
2018-06-12T03:22:38.343Z,99713.21
2018-06-12T03:25:07.048Z,99706.52
2018-06-12T03:27:35.771Z,99707.70
2018-06-12T03:30:04.373Z,99715.39
2018-06-12T03:32:33.855Z,99708.53
2018-06-12T03:35:02.987Z,99703.87
2018-06-12T03:37:32.365Z,99706.59
2018-06-12T03:40:05.929Z,99710.02
2018-06-12T03:42:34.779Z,99708.44
2018-06-12T03:45:03.281Z,99710.84
2018-06-12T03:47:32.113Z,99701.22
2018-06-12T03:50:05.557Z,99713.33
2018-06-12T03:52:33.852Z,99716.73
2018-06-12T03:55:02.204Z,99713.67
2018-06-12T03:57:30.835Z,99715.42
2018-06-12T04:00:12.881Z,99715.56
2018-06-12T04:02:41.269Z,99719.07
2018-06-12T04:05:09.888Z,99722.58
2018-06-12T04:07:38.230Z,99725.80
2018-06-12T04:10:06.850Z,99726.28
2018-06-12T04:12:35.159Z,99728.23
2018-06-12T04:15:03.541Z,99729.38
2018-06-12T04:17:32.399Z,99736.86
2018-06-12T04:20:23.546Z,99736.38
2018-06-12T04:22:51.824Z,99735.70
2018-06-12T04:25:20.820Z,99735.69
2018-06-12T04:27:49.158Z,99745.12
2018-06-12T04:30:22.565Z,99736.66
2018-06-12T04:32:50.897Z,99749.44
2018-06-12T04:35:20.056Z,99746.17
2018-06-12T04:37:48.351Z,99747.41
2018-06-12T04:51:57.275Z,99752.91
2018-06-12T04:54:25.617Z,99749.86
2018-06-12T04:56:53.933Z,99765.41
2018-06-12T04:59:22.341Z,99764.22
2018-06-12T05:01:57.275Z,99763.87
2018-06-12T05:04:25.681Z,99764.87
2018-06-12T05:06:54.372Z,99773.27
2018-06-12T05:09:23.187Z,99775.52
2018-06-12T05:11:51.519Z,99775.63
2018-06-12T05:14:20.387Z,99771.15
2018-06-12T05:16:48.737Z,99774.52
2018-06-12T05:19:22.070Z,99769.03
2018-06-12T05:21:50.427Z,99766.14
2018-06-12T05:24:18.687Z,99773.64
2018-06-12T05:26:46.961Z,99774.20
2018-06-12T05:29:15.246Z,99781.13
2018-06-12T05:31:43.533Z,99788.87
2018-06-12T05:34:12.040Z,99792.12
2018-06-12T05:36:40.387Z,99795.69
2018-06-12T05:39:10.940Z,99795.69
2018-06-12T05:41:40.003Z,99799.37
2018-06-12T05:44:08.301Z,99799.14
2018-06-12T05:46:36.695Z,99800.84
2018-06-12T05:49:05.290Z,99805.44
2018-06-12T06:00:35.141Z,99824.34
2018-06-12T06:03:03.523Z,99832.86
2018-06-12T06:05:31.922Z,99834.89
2018-06-12T06:08:00.301Z,99843.70
2018-06-12T06:13:21.238Z,99834.95
2018-06-12T06:15:49.729Z,99837.21
2018-06-12T06:18:18.431Z,99838.98
2018-06-12T06:20:46.812Z,99839.89
2018-06-12T06:23:15.097Z,99839.44
2018-06-12T06:25:43.365Z,99846.59
2018-06-12T06:28:11.907Z,99845.48
2018-06-12T06:30:40.317Z,99846.39
2018-06-12T06:33:08.717Z,99842.13
2018-06-12T06:35:37.475Z,99841.02
2018-06-12T06:38:05.931Z,99847.16
2018-06-12T06:40:47.987Z,99848.84
2018-06-12T06:43:16.371Z,99850.20
2018-06-12T06:45:44.826Z,99851.55
2018-06-12T06:48:13.151Z,99842.94
2018-06-12T06:50:41.687Z,99843.83
2018-06-12T06:53:10.039Z,99850.55
2018-06-12T06:55:38.403Z,99852.00
2018-06-12T06:58:06.760Z,99853.39
2018-06-12T07:00:36.740Z,99850.90
2018-06-12T07:03:05.489Z,99853.16
2018-06-12T07:05:35.257Z,99850.91
2018-06-12T07:08:03.600Z,99851.81
2018-06-12T07:10:37.281Z,99852.04
2018-06-12T07:13:07.382Z,99848.43
2018-06-12T07:15:36.864Z,99843.75
2018-06-12T07:18:05.240Z,99842.06
2018-06-12T07:20:49.198Z,99843.95
2018-06-12T07:23:19.711Z,99851.25
2018-06-12T07:25:48.480Z,99852.47
2018-06-12T07:28:17.767Z,99850.56
2018-06-12T07:30:46.615Z,99846.98
2018-06-12T07:33:14.950Z,99847.44
2018-06-12T07:35:43.265Z,99854.02
2018-06-12T07:38:12.227Z,99858.86
2018-06-12T07:40:41.099Z,99860.20
2018-06-12T07:43:09.487Z,99856.97
2018-06-12T07:45:37.839Z,99862.45
2018-06-12T07:48:06.369Z,99862.34
2018-06-12T07:50:48.624Z,99866.14
2018-06-12T07:53:17.299Z,99858.19
2018-06-12T07:55:46.064Z,99853.94
2018-06-12T07:58:14.636Z,99856.16
2018-06-12T08:00:43.549Z,99855.59
2018-06-12T08:03:12.255Z,99863.20
2018-06-12T08:05:40.669Z,99861.86
2018-06-12T08:08:09.007Z,99859.51
2018-06-12T08:10:37.617Z,99859.16
2018-06-12T08:13:06.072Z,99860.09
2018-06-12T08:15:34.606Z,99861.97
2018-06-12T08:18:04.357Z,99854.25
2018-06-12T08:20:32.739Z,99848.64
2018-06-12T08:23:01.067Z,99850.21
2018-06-12T08:25:29.597Z,99848.29
2018-06-12T08:27:58.006Z,99837.83
2018-06-12T08:30:31.594Z,99847.22
2018-06-12T08:32:59.945Z,99850.97
2018-06-12T08:35:28.279Z,99848.49
2018-06-12T08:37:56.902Z,99852.30
2018-06-12T08:40:30.331Z,99841.55
2018-06-12T08:42:58.644Z,99840.31
2018-06-12T08:45:26.948Z,99844.47
2018-06-12T08:47:55.339Z,99841.09
2018-06-12T08:53:38.976Z,99848.14
2018-06-12T08:56:07.395Z,99851.19
2018-06-12T08:58:35.736Z,99847.97
2018-06-12T09:01:14.645Z,99850.66
2018-06-12T09:03:43.136Z,99847.16
2018-06-12T09:06:11.668Z,99848.51
2018-06-12T09:08:40.176Z,99848.73
2018-06-12T09:11:08.582Z,99843.80
2018-06-12T09:13:37.023Z,99847.04
2018-06-12T09:16:05.498Z,99848.05
2018-06-12T09:18:34.195Z,99843.65
2018-06-12T09:21:07.595Z,99847.56
2018-06-12T09:23:36.061Z,99849.23
2018-06-12T09:26:04.790Z,99846.74
2018-06-12T09:28:33.259Z,99843.50
2018-06-12T09:31:04.022Z,99846.62
2018-06-12T09:33:33.191Z,99844.05
2018-06-12T09:36:16.849Z,99841.45
2018-06-12T09:38:48.119Z,99837.62
2018-06-12T09:41:19.311Z,99839.14
2018-06-12T09:43:49.454Z,99846.32
2018-06-12T09:46:23.255Z,99846.42
2018-06-12T09:48:52.490Z,99848.06
2018-06-12T09:51:21.192Z,99840.40
2018-06-12T09:53:50.427Z,99847.05
2018-06-12T09:56:20.369Z,99838.09
2018-06-12T09:58:49.318Z,99838.63
2018-06-12T10:01:22.534Z,99836.81
2018-06-12T10:03:52.947Z,99836.00
2018-06-12T10:06:23.159Z,99841.48
2018-06-12T10:08:51.937Z,99841.80
2018-06-12T10:11:20.307Z,99845.00
2018-06-12T10:13:48.974Z,99846.48
2018-06-12T10:16:17.929Z,99840.55
2018-06-12T10:18:47.172Z,99839.09
2018-06-12T10:21:16.349Z,99848.03
2018-06-12T10:23:45.693Z,99842.88
2018-06-12T10:26:14.917Z,99836.86
2018-06-12T10:28:43.881Z,99839.20
2018-06-12T10:31:12.711Z,99849.66
2018-06-12T10:33:41.682Z,99848.36
2018-06-12T10:36:10.956Z,99846.44
2018-06-12T10:38:39.363Z,99853.48
2018-06-12T10:41:07.917Z,99844.84
2018-06-12T10:43:36.506Z,99846.61
2018-06-12T10:46:05.061Z,99843.77
2018-06-12T10:48:34.225Z,99842.64
2018-06-12T10:53:55.781Z,99838.45
2018-06-12T10:56:24.413Z,99838.09
2018-06-12T10:58:53.333Z,99837.30
2018-06-12T11:01:22.867Z,99838.50
2018-06-12T11:03:52.518Z,99842.68
2018-06-12T11:06:21.572Z,99834.80
2018-06-12T11:08:50.753Z,99832.23
2018-06-12T11:11:19.413Z,99830.19
2018-06-12T11:13:48.082Z,99833.89
2018-06-12T11:16:16.401Z,99830.69
2018-06-12T11:18:45.829Z,99827.48
2018-06-12T11:21:24.509Z,99826.55
2018-06-12T11:23:53.647Z,99825.28
2018-06-12T11:26:23.127Z,99823.42
2018-06-12T11:28:51.643Z,99821.48
2018-06-12T11:31:21.359Z,99822.08
2018-06-12T11:33:50.675Z,99815.98
2018-06-12T11:36:19.085Z,99823.02
2018-06-12T11:38:48.121Z,99819.30
2018-06-12T11:41:16.847Z,99816.45
2018-06-12T11:43:45.410Z,99817.39
2018-06-12T11:46:14.046Z,99821.94
2018-06-12T11:48:42.483Z,99826.73
2018-06-12T11:51:24.507Z,99823.27
2018-06-12T11:53:52.953Z,99821.45
2018-06-12T11:56:21.746Z,99816.63
2018-06-12T11:58:50.412Z,99818.14
2018-06-12T12:01:19.811Z,99809.55
2018-06-12T12:03:48.279Z,99811.78
2018-06-12T12:06:16.984Z,99810.62
2018-06-12T12:08:45.652Z,99807.97
2018-06-12T12:11:24.853Z,99809.77
2018-06-12T12:13:53.250Z,99806.78
2018-06-12T12:16:21.919Z,99805.28
2018-06-12T12:18:51.606Z,99796.92
2018-06-12T12:21:21.635Z,99795.30
2018-06-12T12:23:50.738Z,99796.12
2018-06-12T12:26:19.778Z,99789.54
2018-06-12T12:28:48.394Z,99786.65
2018-06-12T12:31:17.142Z,99780.07
2018-06-12T12:36:38.444Z,99773.94
2018-06-12T12:39:09.202Z,99785.20
2018-06-12T12:41:46.970Z,99776.53
2018-06-12T12:44:16.221Z,99779.48
2018-06-12T12:46:52.104Z,99782.61
2018-06-12T12:49:22.090Z,99773.44
2018-06-12T12:51:50.742Z,99785.55
2018-06-12T12:54:24.922Z,99775.85
2018-06-12T12:56:55.738Z,99784.61
2018-06-12T12:59:27.136Z,99774.29
2018-06-12T13:01:55.787Z,99782.05
2018-06-12T13:04:24.622Z,99773.45
2018-06-12T13:06:53.010Z,99769.53
2018-06-12T13:09:21.974Z,99772.59
2018-06-12T13:11:51.874Z,99778.19
2018-06-12T13:14:21.776Z,99763.16
2018-06-12T13:16:56.227Z,99770.81
2018-06-12T13:19:24.820Z,99777.33
2018-06-12T13:21:53.161Z,99773.28
2018-06-12T13:24:21.493Z,99772.20
2018-06-12T13:26:50.046Z,99768.88
2018-06-12T13:29:19.381Z,99765.52
2018-06-12T13:31:52.903Z,99762.64
2018-06-12T13:34:22.042Z,99763.50
2018-06-12T13:36:50.990Z,99761.02
2018-06-12T13:39:19.703Z,99768.03
2018-06-12T13:41:57.602Z,99778.12
2018-06-12T13:44:26.223Z,99764.12
2018-06-12T13:47:00.005Z,99760.72
2018-06-12T13:49:30.565Z,99764.12
2018-06-12T13:51:59.033Z,99759.56
2018-06-12T13:54:28.341Z,99760.84
2018-06-12T13:57:03.338Z,99759.41
2018-06-12T13:59:45.619Z,99760.66
2018-06-12T14:02:15.429Z,99746.72
2018-06-12T14:04:43.755Z,99749.09
2018-06-12T14:07:12.170Z,99751.11
2018-06-12T14:09:45.684Z,99760.51
2018-06-12T14:12:14.069Z,99744.09
2018-06-12T14:14:42.427Z,99758.30
2018-06-12T14:17:12.005Z,99755.00
2018-06-12T14:19:46.050Z,99752.03
2018-06-12T14:22:14.391Z,99745.11
2018-06-12T14:24:42.773Z,99747.70
2018-06-12T14:27:11.137Z,99750.16
2018-06-12T14:29:39.645Z,99748.34
2018-06-12T14:32:07.985Z,99746.06
2018-06-12T14:34:36.809Z,99745.27
2018-06-12T14:37:05.299Z,99744.17
2018-06-12T14:39:33.679Z,99742.95
2018-06-12T14:42:02.069Z,99741.81
2018-06-12T14:44:30.325Z,99743.25
2018-06-12T14:46:58.607Z,99746.16
2018-06-12T14:49:26.889Z,99744.97
2018-06-12T14:51:55.233Z,99736.56
2018-06-12T14:54:23.826Z,99737.57
2018-06-12T14:56:52.310Z,99740.41
2018-06-12T14:59:20.695Z,99740.48
2018-06-12T15:01:49.184Z,99735.45
2018-06-12T15:04:17.582Z,99732.45
2018-06-12T15:06:46.254Z,99732.45
2018-06-12T15:09:15.051Z,99734.02
2018-06-12T15:11:43.592Z,99739.86
2018-06-12T15:14:11.961Z,99730.62
2018-06-12T15:16:40.353Z,99731.73
2018-06-12T15:19:08.703Z,99737.45
2018-06-12T15:24:30.429Z,99731.73
2018-06-12T15:26:58.787Z,99731.35
2018-06-12T15:29:28.081Z,99727.03
2018-06-12T15:31:56.373Z,99723.48
2018-06-12T15:34:24.819Z,99726.99
2018-06-12T15:36:53.103Z,99716.54
2018-06-12T15:39:21.495Z,99716.95
2018-06-12T15:41:50.063Z,99716.48
2018-06-12T15:44:18.544Z,99709.84
2018-06-12T15:46:46.932Z,99704.82
2018-06-12T15:49:15.308Z,99707.98
2018-06-12T15:51:43.791Z,99703.70
2018-06-12T15:54:12.091Z,99700.08
2018-06-12T15:56:40.353Z,99696.69
2018-06-12T15:59:08.716Z,99704.20
2018-06-12T16:01:37.339Z,99703.45
2018-06-12T16:04:06.091Z,99700.91
2018-06-12T16:06:34.649Z,99702.33
2018-06-12T16:09:03.005Z,99712.13
2018-06-12T16:11:31.581Z,99714.39
2018-06-12T16:13:59.975Z,99705.78
2018-06-12T16:16:28.570Z,99707.41
2018-06-12T16:18:56.894Z,99711.31
2018-06-12T16:21:25.285Z,99708.93
2018-06-12T16:23:53.633Z,99710.89
2018-06-12T16:26:22.003Z,99715.22
2018-06-12T16:28:51.079Z,99712.22
2018-06-12T16:31:24.725Z,99713.53
2018-06-12T16:33:54.729Z,99705.58
2018-06-12T16:36:23.314Z,99709.96
2018-06-12T16:38:51.968Z,99709.91
2018-06-12T16:41:26.106Z,99701.95
2018-06-12T16:43:55.721Z,99715.03
2018-06-12T16:46:26.465Z,99715.20
2018-06-12T16:48:54.800Z,99709.47
2018-06-12T16:51:23.237Z,99714.57
2018-06-12T16:53:52.330Z,99718.47
2018-06-12T16:56:20.766Z,99712.61
2018-06-12T16:58:49.081Z,99706.45
2018-06-12T17:01:17.547Z,99716.44
2018-06-12T17:03:46.037Z,99711.55
2018-06-12T17:06:14.439Z,99713.42
2018-06-12T17:08:44.750Z,99714.61
2018-06-12T17:11:13.285Z,99710.87
2018-06-12T17:13:41.571Z,99717.55
2018-06-12T17:16:09.941Z,99714.10
2018-06-12T17:18:38.559Z,99716.80
2018-06-12T17:21:20.662Z,99706.97
2018-06-12T17:23:49.194Z,99710.81
2018-06-12T17:26:17.606Z,99711.03
2018-06-12T17:28:46.000Z,99708.95
2018-06-12T17:31:14.695Z,99703.48
2018-06-12T17:33:43.097Z,99716.01
2018-06-12T17:36:11.520Z,99712.05
2018-06-12T17:38:39.924Z,99713.61
2018-06-12T17:41:08.509Z,99720.77
2018-06-12T17:43:36.871Z,99715.55
2018-06-12T17:46:05.399Z,99716.89
2018-06-12T17:48:34.040Z,99711.49
2018-06-12T17:51:02.441Z,99716.05
2018-06-12T17:53:30.968Z,99711.41
2018-06-12T17:55:59.394Z,99705.14
2018-06-12T17:58:27.914Z,99704.23
2018-06-12T18:00:56.250Z,99702.59
2018-06-12T18:03:24.724Z,99698.47
2018-06-12T18:05:53.088Z,99700.70
2018-06-12T18:08:21.492Z,99699.06
2018-06-12T18:10:59.341Z,99706.02
2018-06-12T18:13:27.832Z,99710.41
2018-06-12T18:15:56.396Z,99707.92
2018-06-12T18:18:25.886Z,99703.51
2018-06-12T18:20:54.550Z,99705.14
2018-06-12T18:23:23.055Z,99703.94
2018-06-12T18:25:51.977Z,99696.47
2018-06-12T18:28:20.635Z,99697.13
2018-06-12T18:30:49.984Z,99698.69
2018-06-12T18:33:18.418Z,99686.76
2018-06-12T18:35:47.820Z,99688.73
2018-06-12T18:38:17.189Z,99695.63
2018-06-12T18:40:50.770Z,99698.77
2018-06-12T18:43:20.080Z,99696.80
2018-06-12T18:45:48.401Z,99709.13
2018-06-12T18:48:16.896Z,99711.20
2018-06-12T18:50:50.292Z,99707.73
2018-06-12T18:53:18.675Z,99713.39
2018-06-12T18:55:47.219Z,99722.62
2018-06-12T18:58:16.303Z,99717.58
2018-06-12T19:00:44.831Z,99719.15
2018-06-12T19:03:13.388Z,99726.55
2018-06-12T19:05:41.791Z,99722.58
2018-06-12T19:08:10.655Z,99719.59
2018-06-12T19:10:48.712Z,99722.55
2018-06-12T19:13:17.276Z,99723.12
2018-06-12T19:15:46.230Z,99724.69
2018-06-12T19:18:15.031Z,99727.69
2018-06-12T19:20:48.603Z,99728.59
2018-06-12T19:23:17.459Z,99733.99
2018-06-12T19:25:46.221Z,99733.99
2018-06-12T19:28:14.778Z,99746.00
2018-06-12T19:30:43.411Z,99746.69
2018-06-12T19:33:12.907Z,99755.92
2018-06-12T19:35:41.923Z,99755.44
2018-06-12T19:38:10.599Z,99755.29
2018-06-12T19:40:39.907Z,99762.48
2018-06-12T19:43:08.353Z,99760.91
2018-06-12T19:45:39.551Z,99769.41
2018-06-12T19:48:10.415Z,99766.71
2018-06-12T19:50:41.329Z,99770.20
2018-06-12T19:53:11.342Z,99772.75
2018-06-12T19:55:41.703Z,99777.23
2018-06-12T19:58:10.751Z,99775.89
2018-06-12T20:00:39.662Z,99771.98
2018-06-12T20:03:08.348Z,99782.56
2018-06-12T20:05:36.870Z,99775.95
2018-06-12T20:08:05.396Z,99773.11
2018-06-12T20:10:34.014Z,99771.77
2018-06-12T20:13:03.610Z,99774.38
2018-06-12T20:15:32.025Z,99774.60
2018-06-12T20:18:00.643Z,99775.88
2018-06-12T20:20:29.371Z,99779.07
2018-06-12T20:22:57.762Z,99780.28
2018-06-12T20:25:26.335Z,99774.72
2018-06-12T20:27:55.104Z,99769.28
2018-06-12T20:33:16.555Z,99770.10
2018-06-12T20:35:45.051Z,99774.73
2018-06-12T20:38:13.571Z,99774.02
2018-06-12T20:40:51.492Z,99774.42
2018-06-12T20:43:20.041Z,99780.59
2018-06-12T20:45:48.368Z,99779.64
2018-06-12T20:48:17.283Z,99782.61
2018-06-12T20:50:50.794Z,99786.20
2018-06-12T20:53:19.223Z,99783.20
2018-06-12T20:55:48.158Z,99782.34
2018-06-12T20:58:16.947Z,99784.95
2018-06-12T21:00:45.751Z,99783.51
2018-06-12T21:03:14.447Z,99782.52
2018-06-12T21:05:43.151Z,99788.45
2018-06-12T21:08:11.784Z,99781.44
2018-06-12T21:10:40.197Z,99775.82
2018-06-12T21:13:09.075Z,99791.26
2018-06-12T21:15:37.738Z,99796.91
2018-06-12T21:18:06.055Z,99796.81
2018-06-12T21:20:34.433Z,99796.02
2018-06-12T21:23:02.745Z,99802.87
2018-06-12T21:25:31.245Z,99798.84
2018-06-12T21:27:59.554Z,99804.36
2018-06-12T21:30:33.071Z,99805.98
2018-06-12T21:33:01.442Z,99811.28
2018-06-12T21:35:30.365Z,99814.09
2018-06-12T21:37:58.752Z,99821.38
2018-06-12T21:40:40.818Z,99817.27
2018-06-12T21:43:09.090Z,99817.59
2018-06-12T21:45:37.448Z,99824.16
2018-06-12T21:48:05.780Z,99826.42
2018-06-12T21:50:34.182Z,99826.67
2018-06-12T21:53:02.753Z,99829.71
2018-06-12T21:55:31.193Z,99842.53
2018-06-12T21:58:00.032Z,99834.10
2018-06-12T22:03:21.145Z,99831.77
2018-06-12T22:05:49.499Z,99836.69
2018-06-12T22:08:18.208Z,99834.34
2018-06-12T22:10:51.636Z,99831.78
2018-06-12T22:13:20.729Z,99826.63
2018-06-12T22:15:49.140Z,99825.37
2018-06-12T22:18:17.507Z,99821.34
2018-06-12T22:23:57.225Z,99828.98
2018-06-12T22:26:25.636Z,99836.38
2018-06-12T22:28:54.719Z,99839.89
2018-06-12T22:31:28.195Z,99843.92
2018-06-12T22:33:58.292Z,99836.11
2018-06-12T22:36:27.222Z,99833.08
2018-06-12T22:38:55.527Z,99836.53
2018-06-12T22:44:16.523Z,99837.86
2018-06-12T22:46:46.865Z,99841.02
2018-06-12T22:49:15.321Z,99838.78
2018-06-12T22:51:43.621Z,99841.13
2018-06-12T22:54:24.067Z,99837.63
2018-06-12T22:56:53.825Z,99844.05
2018-06-12T22:59:22.310Z,99841.01
2018-06-12T23:05:05.984Z,99843.84
2018-06-12T23:07:34.274Z,99845.81
2018-06-12T23:13:00.542Z,99842.02
2018-06-12T23:15:29.041Z,99840.25
2018-06-12T23:17:57.727Z,99847.28
2018-06-12T23:20:39.946Z,99852.78
2018-06-12T23:23:08.468Z,99849.43
2018-06-12T23:25:38.732Z,99848.51
2018-06-12T23:28:07.057Z,99845.05
2018-06-12T23:30:35.850Z,99844.05
2018-06-12T23:33:04.154Z,99848.75
2018-06-12T23:35:32.502Z,99844.36
2018-06-12T23:38:02.352Z,99844.70
2018-06-12T23:40:31.232Z,99847.05
2018-06-12T23:43:01.446Z,99845.23
2018-06-12T23:45:30.244Z,99843.25
2018-06-12T23:47:58.766Z,99841.55
2018-06-12T23:56:29.754Z,99837.92
2018-06-12T23:59:01.255Z,99834.98
