createdAt,value
2018-11-25T00:00:38.331Z,0.00
2018-11-25T00:01:38.292Z,0.00
2018-11-25T00:02:38.251Z,0.00
2018-11-25T00:03:38.211Z,0.00
2018-11-25T00:04:38.166Z,0.00
2018-11-25T00:05:38.128Z,0.00
2018-11-25T00:06:38.082Z,0.00
2018-11-25T00:07:38.043Z,0.00
2018-11-25T00:08:37.996Z,0.00
2018-11-25T00:09:37.956Z,0.00
2018-11-25T00:10:37.919Z,0.00
2018-11-25T00:11:37.871Z,0.00
2018-11-25T00:12:37.835Z,0.00
2018-11-25T00:13:37.794Z,0.00
2018-11-25T00:14:37.748Z,0.00
2018-11-25T00:15:37.707Z,0.00
2018-11-25T00:16:37.669Z,0.00
2018-11-25T00:17:37.629Z,0.00
2018-11-25T00:18:37.582Z,0.00
2018-11-25T00:19:37.542Z,0.00
2018-11-25T00:20:37.503Z,0.00
2018-11-25T00:21:37.456Z,0.00
2018-11-25T00:22:37.421Z,0.00
2018-11-25T00:23:37.376Z,0.00
2018-11-25T00:24:37.336Z,0.00
2018-11-25T00:25:37.298Z,0.00
2018-11-25T00:26:37.248Z,0.00
2018-11-25T00:27:37.208Z,0.00
2018-11-25T00:28:37.167Z,0.00
2018-11-25T00:29:37.124Z,0.00
2018-11-25T00:30:37.090Z,0.00
2018-11-25T00:31:37.043Z,0.00
2018-11-25T00:32:37.000Z,0.00
2018-11-25T00:33:36.956Z,0.00
2018-11-25T00:34:36.922Z,0.00
2018-11-25T00:35:36.877Z,0.00
2018-11-25T00:36:36.837Z,0.00
2018-11-25T00:37:36.799Z,0.00
2018-11-25T00:38:36.751Z,0.00
2018-11-25T00:39:36.708Z,0.00
2018-11-25T00:40:36.669Z,0.00
2018-11-25T00:41:36.624Z,0.00
2018-11-25T00:42:36.597Z,0.00
2018-11-25T00:43:36.544Z,0.00
2018-11-25T00:44:36.503Z,0.00
2018-11-25T00:45:36.464Z,0.00
2018-11-25T00:46:36.417Z,0.00
2018-11-25T00:47:36.381Z,0.00
2018-11-25T00:48:36.337Z,0.00
2018-11-25T00:49:36.297Z,0.00
2018-11-25T00:50:36.250Z,0.00
2018-11-25T00:51:36.211Z,0.00
2018-11-25T00:52:36.169Z,0.00
2018-11-25T00:53:36.125Z,0.00
2018-11-25T00:54:36.101Z,0.00
2018-11-25T00:55:36.049Z,0.00
2018-11-25T00:56:36.005Z,0.00
2018-11-25T00:57:35.965Z,0.00
2018-11-25T00:58:35.919Z,0.00
2018-11-25T00:59:35.878Z,0.00
2018-11-25T01:00:35.836Z,0.00
2018-11-25T01:01:35.794Z,0.00
2018-11-25T01:02:35.756Z,0.00
2018-11-25T01:03:35.731Z,0.00
2018-11-25T01:04:35.669Z,0.00
2018-11-25T01:05:35.625Z,0.00
2018-11-25T01:06:35.590Z,0.00
2018-11-25T01:07:35.546Z,0.00
2018-11-25T01:08:35.507Z,0.00
2018-11-25T01:09:35.464Z,0.00
2018-11-25T01:10:35.421Z,0.00
2018-11-25T01:11:35.407Z,0.00
2018-11-25T01:12:35.336Z,0.00
2018-11-25T01:13:35.291Z,0.00
2018-11-25T01:14:35.255Z,0.00
2018-11-25T01:15:35.211Z,0.00
2018-11-25T01:16:35.168Z,0.00
2018-11-25T01:17:35.131Z,0.00
2018-11-25T01:18:35.082Z,0.00
2018-11-25T01:19:35.041Z,0.00
2018-11-25T01:20:35.007Z,0.00
2018-11-25T01:21:34.963Z,0.00
2018-11-25T01:22:34.917Z,0.00
2018-11-25T01:23:34.881Z,0.00
2018-11-25T01:24:34.834Z,0.00
2018-11-25T01:25:34.790Z,0.00
2018-11-25T01:26:34.756Z,0.00
2018-11-25T01:27:34.711Z,0.00
2018-11-25T01:28:34.668Z,0.00
2018-11-25T01:29:34.631Z,0.00
2018-11-25T01:30:34.581Z,0.00
2018-11-25T01:31:34.543Z,0.00
2018-11-25T01:32:34.499Z,0.00
2018-11-25T01:33:34.456Z,0.00
2018-11-25T01:34:34.424Z,0.00
2018-11-25T01:35:34.377Z,0.00
2018-11-25T01:36:34.332Z,0.00
2018-11-25T01:37:34.296Z,0.00
2018-11-25T01:38:34.253Z,0.00
2018-11-25T01:39:34.208Z,0.00
2018-11-25T01:40:34.167Z,0.00
2018-11-25T01:41:34.127Z,0.00
2018-11-25T01:42:34.081Z,0.00
2018-11-25T01:43:34.040Z,0.00
2018-11-25T01:44:34.004Z,0.00
2018-11-25T01:45:33.954Z,0.00
2018-11-25T01:46:33.919Z,0.00
2018-11-25T01:47:33.875Z,0.00
2018-11-25T01:48:33.833Z,0.00
2018-11-25T01:49:33.793Z,0.00
2018-11-25T01:50:33.748Z,0.00
2018-11-25T01:51:33.704Z,0.00
2018-11-25T01:52:33.676Z,0.00
2018-11-25T01:53:33.637Z,0.00
2018-11-25T01:54:33.581Z,0.00
2018-11-25T01:55:33.538Z,0.00
2018-11-25T01:56:33.497Z,0.00
2018-11-25T01:57:33.454Z,0.00
2018-11-25T01:58:33.427Z,0.00
2018-11-25T01:59:33.382Z,0.00
2018-11-25T02:00:33.337Z,0.00
2018-11-25T02:01:33.294Z,0.00
2018-11-25T02:02:33.248Z,0.00
2018-11-25T02:03:33.206Z,0.00
2018-11-25T02:04:33.166Z,0.00
2018-11-25T02:05:33.119Z,0.00
2018-11-25T02:06:33.086Z,0.00
2018-11-25T02:07:33.043Z,0.00
2018-11-25T02:08:33.001Z,0.00
2018-11-25T02:09:32.953Z,0.00
2018-11-25T02:10:32.922Z,0.00
2018-11-25T02:11:32.873Z,0.00
2018-11-25T02:12:32.831Z,0.00
2018-11-25T02:13:32.794Z,0.00
2018-11-25T02:14:32.744Z,0.00
2018-11-25T02:15:32.704Z,0.00
2018-11-25T02:16:32.665Z,0.00
2018-11-25T02:17:32.626Z,0.00
2018-11-25T02:18:32.579Z,0.00
2018-11-25T02:19:32.537Z,0.00
2018-11-25T02:20:32.496Z,0.00
2018-11-25T02:21:32.453Z,0.00
2018-11-25T02:22:32.418Z,0.00
2018-11-25T02:23:32.372Z,0.00
2018-11-25T02:24:32.329Z,0.00
2018-11-25T02:25:32.289Z,0.00
2018-11-25T02:26:32.253Z,0.00
2018-11-25T02:27:32.206Z,0.00
2018-11-25T02:28:32.165Z,0.00
2018-11-25T02:29:32.125Z,0.00
2018-11-25T02:30:32.082Z,0.00
2018-11-25T02:31:32.037Z,0.00
2018-11-25T02:32:31.996Z,0.00
2018-11-25T02:33:31.952Z,0.00
2018-11-25T02:34:31.919Z,0.00
2018-11-25T02:35:31.875Z,0.00
2018-11-25T02:36:31.833Z,0.00
2018-11-25T02:37:31.797Z,0.00
2018-11-25T02:38:31.745Z,0.00
2018-11-25T02:39:31.704Z,0.00
2018-11-25T02:40:31.664Z,0.00
2018-11-25T02:41:31.625Z,0.00
2018-11-25T02:42:31.578Z,0.00
2018-11-25T02:43:31.538Z,0.00
2018-11-25T02:44:31.500Z,0.00
2018-11-25T02:45:31.456Z,0.00
2018-11-25T02:46:31.417Z,0.00
2018-11-25T02:47:31.372Z,0.00
2018-11-25T02:48:31.333Z,0.00
2018-11-25T02:49:31.292Z,0.00
2018-11-25T02:50:31.247Z,0.00
2018-11-25T02:51:31.205Z,0.00
2018-11-25T02:52:31.163Z,0.00
2018-11-25T02:53:31.121Z,0.00
2018-11-25T02:54:31.084Z,0.00
2018-11-25T02:55:31.040Z,0.00
2018-11-25T02:56:30.998Z,0.00
2018-11-25T02:57:30.953Z,0.00
2018-11-25T02:58:30.918Z,0.00
2018-11-25T02:59:30.875Z,0.00
2018-11-25T03:00:30.834Z,0.00
2018-11-25T03:01:30.793Z,0.00
2018-11-25T03:02:30.745Z,0.00
2018-11-25T03:03:30.706Z,0.00
2018-11-25T03:04:30.667Z,0.00
2018-11-25T03:05:30.621Z,0.00
2018-11-25T03:06:30.598Z,0.00
2018-11-25T03:07:30.544Z,0.00
2018-11-25T03:08:30.510Z,0.00
2018-11-25T03:09:30.462Z,0.00
2018-11-25T03:10:30.461Z,0.00
2018-11-25T03:11:30.375Z,0.00
2018-11-25T03:12:30.335Z,0.00
2018-11-25T03:13:30.301Z,0.00
2018-11-25T03:14:30.250Z,0.00
2018-11-25T03:15:30.210Z,0.00
2018-11-25T03:16:30.168Z,0.00
2018-11-25T03:17:30.126Z,0.00
2018-11-25T03:18:30.091Z,0.00
2018-11-25T03:19:30.046Z,0.00
2018-11-25T03:20:30.006Z,0.00
2018-11-25T03:21:29.964Z,0.00
2018-11-25T03:22:29.930Z,0.00
2018-11-25T03:23:29.880Z,0.00
2018-11-25T03:24:29.838Z,0.00
2018-11-25T03:25:29.793Z,0.00
2018-11-25T03:26:29.758Z,0.00
2018-11-25T03:27:29.717Z,0.00
2018-11-25T03:28:29.668Z,0.00
2018-11-25T03:29:29.627Z,0.00
2018-11-25T03:30:29.590Z,0.00
2018-11-25T03:31:29.547Z,0.00
2018-11-25T03:32:29.505Z,0.00
2018-11-25T03:33:29.468Z,0.00
2018-11-25T03:34:29.420Z,0.00
2018-11-25T03:35:29.378Z,0.00
2018-11-25T03:36:29.338Z,0.00
2018-11-25T03:37:29.295Z,0.00
2018-11-25T03:38:29.260Z,0.00
2018-11-25T03:39:29.215Z,0.00
2018-11-25T03:40:29.174Z,0.00
2018-11-25T03:41:29.138Z,0.00
2018-11-25T03:42:29.091Z,0.00
2018-11-25T03:43:29.046Z,0.00
2018-11-25T03:44:29.008Z,0.00
2018-11-25T03:45:28.967Z,0.00
2018-11-25T03:46:28.921Z,0.00
2018-11-25T03:47:28.881Z,0.00
2018-11-25T03:48:28.840Z,0.00
2018-11-25T03:49:28.798Z,0.00
2018-11-25T03:50:28.763Z,0.00
2018-11-25T03:51:28.717Z,0.00
2018-11-25T03:52:28.680Z,0.00
2018-11-25T04:06:37.999Z,0.00
2018-11-25T04:07:37.921Z,0.00
2018-11-25T04:08:37.875Z,0.00
2018-11-25T04:09:37.828Z,0.00
2018-11-25T04:10:37.782Z,0.00
2018-11-25T04:11:37.743Z,0.00
2018-11-25T04:12:37.699Z,0.00
2018-11-25T04:13:37.657Z,0.00
2018-11-25T04:14:46.259Z,0.00
2018-11-25T04:16:42.004Z,0.00
2018-11-25T04:17:41.934Z,0.00
2018-11-25T04:18:41.889Z,0.00
2018-11-25T04:19:41.849Z,0.00
2018-11-25T04:20:41.810Z,0.00
2018-11-25T04:21:41.770Z,0.00
2018-11-25T04:22:41.724Z,0.00
2018-11-25T04:23:41.679Z,0.00
2018-11-25T04:24:41.640Z,0.00
2018-11-25T04:25:41.600Z,0.00
2018-11-25T04:26:41.556Z,0.00
2018-11-25T04:27:41.516Z,0.00
2018-11-25T04:28:41.481Z,0.00
2018-11-25T04:29:41.425Z,0.00
2018-11-25T04:30:41.382Z,0.00
2018-11-25T04:31:41.346Z,0.00
2018-11-25T04:32:41.308Z,0.00
2018-11-25T04:33:41.264Z,0.00
2018-11-25T04:34:41.220Z,0.00
2018-11-25T04:35:41.176Z,0.00
2018-11-25T04:36:41.132Z,0.00
2018-11-25T04:37:41.093Z,0.00
2018-11-25T04:38:41.052Z,0.00
2018-11-25T04:39:41.016Z,0.00
2018-11-25T04:40:40.966Z,0.00
2018-11-25T04:41:40.921Z,0.00
2018-11-25T04:42:40.878Z,0.00
2018-11-25T04:43:40.839Z,0.00
2018-11-25T04:44:40.803Z,0.00
2018-11-25T04:45:40.760Z,0.00
2018-11-25T04:46:40.717Z,0.00
2018-11-25T04:47:40.675Z,0.00
2018-11-25T04:48:40.630Z,0.00
2018-11-25T04:49:40.593Z,0.00
2018-11-25T04:50:40.544Z,0.00
2018-11-25T04:51:40.507Z,0.00
2018-11-25T04:52:41.124Z,0.00
2018-11-25T04:53:40.425Z,0.00
2018-11-25T04:54:40.378Z,0.00
2018-11-25T04:55:40.339Z,0.00
2018-11-25T04:56:40.301Z,0.00
2018-11-25T04:57:40.259Z,0.00
2018-11-25T04:58:40.217Z,0.00
2018-11-25T04:59:40.176Z,0.00
2018-11-25T05:00:40.129Z,0.00
2018-11-25T05:01:40.085Z,0.00
2018-11-25T05:02:40.044Z,0.00
2018-11-25T05:03:40.006Z,0.00
2018-11-25T05:04:39.964Z,0.00
2018-11-25T05:05:39.924Z,0.00
2018-11-25T05:06:39.882Z,0.00
2018-11-25T05:07:39.839Z,0.00
2018-11-25T05:08:39.802Z,0.00
2018-11-25T05:09:39.752Z,0.00
2018-11-25T05:10:39.715Z,0.00
2018-11-25T05:11:39.672Z,0.00
2018-11-25T05:12:39.628Z,0.00
2018-11-25T05:13:39.585Z,0.00
2018-11-25T05:14:39.545Z,0.00
2018-11-25T05:15:39.503Z,0.00
2018-11-25T05:16:39.464Z,0.00
2018-11-25T05:17:39.425Z,0.00
2018-11-25T05:18:39.383Z,0.00
2018-11-25T05:19:39.338Z,0.00
2018-11-25T05:20:39.295Z,0.00
2018-11-25T05:21:39.252Z,0.00
2018-11-25T05:22:39.209Z,0.00
2018-11-25T05:23:39.170Z,0.00
2018-11-25T05:24:39.131Z,0.00
2018-11-25T05:25:39.091Z,0.00
2018-11-25T05:26:39.043Z,0.00
2018-11-25T05:27:39.006Z,0.00
2018-11-25T05:28:38.965Z,0.00
2018-11-25T05:29:38.925Z,0.00
2018-11-25T05:30:38.883Z,0.00
2018-11-25T05:31:38.843Z,0.00
2018-11-25T05:32:38.801Z,0.00
2018-11-25T05:33:38.753Z,0.00
2018-11-25T05:34:38.710Z,0.00
2018-11-25T05:35:38.672Z,0.00
2018-11-25T05:36:38.631Z,0.00
2018-11-25T05:37:38.596Z,0.00
2018-11-25T05:38:38.550Z,0.00
2018-11-25T05:39:38.509Z,0.00
2018-11-25T05:40:38.466Z,0.00
2018-11-25T05:41:38.421Z,0.00
2018-11-25T05:42:38.385Z,0.00
2018-11-25T05:43:38.340Z,0.00
2018-11-25T05:44:38.298Z,0.00
2018-11-25T05:45:38.254Z,0.00
2018-11-25T05:46:38.211Z,0.00
2018-11-25T05:47:38.171Z,0.00
2018-11-25T05:48:38.137Z,0.00
2018-11-25T05:49:38.094Z,0.00
2018-11-25T05:50:38.051Z,0.00
2018-11-25T05:51:38.008Z,0.00
2018-11-25T05:52:37.967Z,0.00
2018-11-25T05:53:37.922Z,0.00
2018-11-25T05:54:37.880Z,0.00
2018-11-25T05:55:37.853Z,0.00
2018-11-25T05:56:37.806Z,0.00
2018-11-25T05:57:37.761Z,0.00
2018-11-25T05:58:37.710Z,0.00
2018-11-25T05:59:37.673Z,0.00
2018-11-25T06:00:37.634Z,0.00
2018-11-25T06:01:37.593Z,0.00
2018-11-25T06:02:37.551Z,0.00
2018-11-25T06:03:37.507Z,0.00
2018-11-25T06:04:37.465Z,0.00
2018-11-25T06:05:37.421Z,0.00
2018-11-25T06:06:37.376Z,0.00
2018-11-25T06:07:37.339Z,0.00
2018-11-25T06:08:37.298Z,0.00
2018-11-25T06:09:37.259Z,0.00
2018-11-25T06:10:37.219Z,0.00
2018-11-25T06:11:37.171Z,0.00
2018-11-25T06:12:37.130Z,0.00
2018-11-25T06:13:37.083Z,0.00
2018-11-25T06:14:37.052Z,0.00
2018-11-25T06:15:37.004Z,0.00
2018-11-25T06:16:36.960Z,0.00
2018-11-25T06:17:36.917Z,0.00
2018-11-25T06:18:36.879Z,0.00
2018-11-25T06:19:36.834Z,0.00
2018-11-25T06:20:36.793Z,0.00
2018-11-25T06:21:36.760Z,0.00
2018-11-25T06:22:36.707Z,0.00
2018-11-25T06:23:36.669Z,0.00
2018-11-25T06:24:36.621Z,0.00
2018-11-25T06:25:36.581Z,0.00
2018-11-25T06:26:36.538Z,0.00
2018-11-25T06:27:38.208Z,0.00
2018-11-25T06:28:36.458Z,0.00
2018-11-25T06:29:36.415Z,0.00
2018-11-25T06:30:36.369Z,0.00
2018-11-25T06:31:36.329Z,0.00
2018-11-25T06:32:36.291Z,0.00
2018-11-25T06:33:36.247Z,0.00
2018-11-25T06:34:36.204Z,0.00
2018-11-25T06:35:36.164Z,0.00
2018-11-25T06:36:36.117Z,0.00
2018-11-25T06:37:36.078Z,0.00
2018-11-25T06:38:36.037Z,0.00
2018-11-25T06:39:35.990Z,4.00
2018-11-25T06:40:35.958Z,4.00
2018-11-25T06:41:35.911Z,0.00
2018-11-25T06:42:35.870Z,4.00
2018-11-25T06:43:35.829Z,4.00
2018-11-25T06:44:35.780Z,4.00
2018-11-25T06:45:35.748Z,4.00
2018-11-25T06:46:35.701Z,4.00
2018-11-25T06:47:35.660Z,8.00
2018-11-25T06:48:35.615Z,8.00
2018-11-25T06:49:35.580Z,8.00
2018-11-25T06:50:35.535Z,8.00
2018-11-25T06:51:35.495Z,12.00
2018-11-25T06:52:35.452Z,16.00
2018-11-25T06:53:35.408Z,16.00
2018-11-25T06:54:35.366Z,16.00
2018-11-25T06:55:35.326Z,16.00
2018-11-25T06:56:35.277Z,16.00
2018-11-25T06:57:35.239Z,24.00
2018-11-25T06:58:35.196Z,24.00
2018-11-25T06:59:35.161Z,24.00
2018-11-25T07:00:35.116Z,28.00
2018-11-25T07:01:35.074Z,32.00
2018-11-25T07:02:35.028Z,36.00
2018-11-25T07:03:34.986Z,40.00
2018-11-25T07:04:34.953Z,44.00
2018-11-25T07:05:34.905Z,44.00
2018-11-25T07:06:34.862Z,52.00
2018-11-25T07:07:34.834Z,56.00
2018-11-25T07:08:34.777Z,60.00
2018-11-25T07:09:34.740Z,60.00
2018-11-25T07:10:34.725Z,68.00
2018-11-25T07:11:34.648Z,76.00
2018-11-25T07:12:34.613Z,76.00
2018-11-25T07:13:34.570Z,84.00
2018-11-25T07:14:34.529Z,84.00
2018-11-25T07:15:34.488Z,88.00
2018-11-25T07:16:34.440Z,92.00
2018-11-25T07:17:34.402Z,108.00
2018-11-25T07:18:34.360Z,120.00
2018-11-25T07:19:34.326Z,136.00
2018-11-25T07:20:34.273Z,144.00
2018-11-25T07:21:34.238Z,160.00
2018-11-25T07:22:34.196Z,172.00
2018-11-25T07:23:34.149Z,180.00
2018-11-25T07:24:34.113Z,184.00
2018-11-25T07:25:34.070Z,192.00
2018-11-25T07:26:34.029Z,208.00
2018-11-25T07:27:33.987Z,236.00
2018-11-25T07:28:33.939Z,280.00
2018-11-25T07:29:33.901Z,328.00
2018-11-25T07:30:33.857Z,368.00
2018-11-25T07:31:33.815Z,396.00
2018-11-25T07:32:33.779Z,424.00
2018-11-25T07:33:33.735Z,460.00
2018-11-25T07:34:33.693Z,492.00
2018-11-25T07:35:33.647Z,536.00
2018-11-25T07:36:33.617Z,568.00
2018-11-25T07:37:33.570Z,604.00
2018-11-25T07:38:33.527Z,636.00
2018-11-25T07:39:33.486Z,664.00
2018-11-25T07:40:33.441Z,680.00
2018-11-25T07:41:33.400Z,700.00
2018-11-25T07:42:33.358Z,708.00
2018-11-25T07:43:33.314Z,692.00
2018-11-25T07:44:33.286Z,700.00
2018-11-25T07:45:33.236Z,716.00
2018-11-25T07:46:33.194Z,732.00
2018-11-25T07:47:33.154Z,736.00
2018-11-25T07:48:33.108Z,700.00
2018-11-25T07:49:33.068Z,648.00
2018-11-25T07:50:33.029Z,576.00
2018-11-25T07:51:32.988Z,532.00
2018-11-25T07:52:32.942Z,508.00
2018-11-25T07:53:32.923Z,512.00
2018-11-25T07:54:32.859Z,516.00
2018-11-25T07:55:32.816Z,508.00
2018-11-25T07:56:32.829Z,528.00
2018-11-25T07:57:32.739Z,548.00
2018-11-25T07:58:32.695Z,568.00
2018-11-25T07:59:32.657Z,596.00
2018-11-25T08:00:32.610Z,640.00
2018-11-25T08:01:32.568Z,680.00
2018-11-25T08:02:32.528Z,708.00
2018-11-25T08:03:32.484Z,748.00
2018-11-25T08:04:32.452Z,772.00
2018-11-25T08:05:32.405Z,764.00
2018-11-25T08:06:32.361Z,752.00
2018-11-25T08:07:32.744Z,756.00
2018-11-25T08:08:32.291Z,768.00
2018-11-25T08:09:32.239Z,776.00
2018-11-25T08:10:32.200Z,792.00
2018-11-25T08:11:32.159Z,808.00
2018-11-25T08:12:32.111Z,820.00
2018-11-25T08:13:32.073Z,836.00
2018-11-25T08:14:32.029Z,844.00
2018-11-25T08:15:31.986Z,852.00
2018-11-25T08:16:31.959Z,864.00
2018-11-25T08:17:31.908Z,868.00
2018-11-25T08:18:31.870Z,876.00
2018-11-25T08:19:31.827Z,904.00
2018-11-25T08:20:31.779Z,944.00
2018-11-25T08:21:31.741Z,976.00
2018-11-25T08:22:31.699Z,1000.00
2018-11-25T08:23:31.664Z,992.00
2018-11-25T08:24:31.618Z,980.00
2018-11-25T08:25:31.574Z,952.00
2018-11-25T08:26:31.533Z,944.00
2018-11-25T08:27:31.491Z,924.00
2018-11-25T08:28:31.459Z,880.00
2018-11-25T08:29:31.416Z,876.00
2018-11-25T08:30:31.370Z,856.00
2018-11-25T08:31:31.331Z,824.00
2018-11-25T08:32:31.287Z,800.00
2018-11-25T08:33:31.248Z,836.00
2018-11-25T08:34:31.201Z,856.00
2018-11-25T08:35:31.158Z,864.00
2018-11-25T08:36:31.122Z,932.00
2018-11-25T08:37:31.083Z,1012.00
2018-11-25T08:38:31.035Z,1068.00
2018-11-25T08:39:30.992Z,1096.00
2018-11-25T08:40:30.956Z,1096.00
2018-11-25T08:41:30.917Z,1016.00
2018-11-25T08:42:30.883Z,984.00
2018-11-25T08:43:30.833Z,980.00
2018-11-25T08:44:30.794Z,968.00
2018-11-25T08:45:30.747Z,904.00
2018-11-25T08:46:30.704Z,860.00
2018-11-25T08:47:30.660Z,840.00
2018-11-25T08:48:30.625Z,840.00
2018-11-25T08:49:30.588Z,864.00
2018-11-25T08:50:30.542Z,840.00
2018-11-25T08:51:30.501Z,864.00
2018-11-25T08:52:30.453Z,876.00
2018-11-25T08:53:30.413Z,892.00
2018-11-25T08:54:30.374Z,884.00
2018-11-25T08:55:30.333Z,840.00
2018-11-25T08:56:30.289Z,812.00
2018-11-25T08:57:30.248Z,796.00
2018-11-25T08:58:30.205Z,764.00
2018-11-25T08:59:30.161Z,748.00
2018-11-25T09:00:30.129Z,728.00
2018-11-25T09:01:30.083Z,724.00
2018-11-25T09:02:30.041Z,744.00
2018-11-25T09:03:30.003Z,728.00
2018-11-25T09:04:29.962Z,732.00
2018-11-25T09:05:29.913Z,740.00
2018-11-25T09:06:29.872Z,752.00
2018-11-25T09:07:29.828Z,780.00
2018-11-25T09:08:29.794Z,792.00
2018-11-25T09:09:30.407Z,780.00
2018-11-25T09:10:29.717Z,768.00
2018-11-25T09:11:29.664Z,748.00
2018-11-25T09:12:29.626Z,732.00
2018-11-25T09:13:29.584Z,736.00
2018-11-25T09:14:29.541Z,744.00
2018-11-25T09:15:29.501Z,760.00
2018-11-25T09:16:29.455Z,772.00
2018-11-25T09:17:29.418Z,764.00
2018-11-25T09:18:29.372Z,736.00
2018-11-25T09:19:29.329Z,700.00
2018-11-25T09:20:29.296Z,672.00
2018-11-25T09:21:29.250Z,664.00
2018-11-25T09:22:29.209Z,680.00
2018-11-25T09:23:29.169Z,684.00
2018-11-25T09:24:29.124Z,684.00
2018-11-25T09:25:29.084Z,688.00
2018-11-25T09:26:29.042Z,704.00
2018-11-25T09:27:29.002Z,704.00
2018-11-25T09:28:28.957Z,712.00
2018-11-25T09:29:28.915Z,732.00
2018-11-25T09:30:28.878Z,740.00
2018-11-25T09:31:28.829Z,740.00
2018-11-25T09:32:28.794Z,764.00
2018-11-25T09:33:28.755Z,784.00
2018-11-25T09:34:28.708Z,808.00
2018-11-25T09:35:28.668Z,808.00
2018-11-25T09:36:28.626Z,856.00
2018-11-25T09:37:28.581Z,884.00
2018-11-25T09:38:28.539Z,856.00
2018-11-25T09:39:28.496Z,832.00
2018-11-25T09:40:28.459Z,808.00
2018-11-25T09:41:28.415Z,784.00
2018-11-25T09:42:28.372Z,756.00
2018-11-25T09:43:28.329Z,740.00
2018-11-25T09:44:28.294Z,732.00
2018-11-25T09:45:28.249Z,728.00
2018-11-25T09:46:28.207Z,736.00
2018-11-25T09:47:28.200Z,744.00
2018-11-25T09:48:28.121Z,764.00
2018-11-25T09:49:28.082Z,776.00
2018-11-25T09:50:28.042Z,768.00
2018-11-25T09:51:27.996Z,764.00
2018-11-25T09:52:27.959Z,776.00
2018-11-25T09:53:27.915Z,796.00
2018-11-25T09:54:27.876Z,800.00
2018-11-25T09:55:27.835Z,828.00
2018-11-25T09:56:27.785Z,840.00
2018-11-25T09:57:27.747Z,832.00
2018-11-25T09:58:27.710Z,844.00
2018-11-25T09:59:27.667Z,880.00
2018-11-25T10:00:27.623Z,932.00
2018-11-25T10:01:27.580Z,928.00
2018-11-25T10:02:27.542Z,912.00
2018-11-25T10:03:27.495Z,908.00
2018-11-25T10:04:27.501Z,912.00
2018-11-25T10:05:27.416Z,908.00
2018-11-25T10:20:02.946Z,1096.00
2018-11-25T10:21:02.872Z,1112.00
2018-11-25T10:22:02.824Z,1116.00
2018-11-25T10:23:02.788Z,1092.00
2018-11-25T10:24:02.740Z,1096.00
2018-11-25T10:25:02.702Z,1088.00
2018-11-25T10:26:02.652Z,1068.00
2018-11-25T10:27:02.604Z,1060.00
2018-11-25T10:28:02.562Z,1064.00
2018-11-25T10:29:02.521Z,1100.00
2018-11-25T10:30:02.480Z,1124.00
2018-11-25T10:31:02.431Z,1164.00
2018-11-25T10:32:02.394Z,1204.00
2018-11-25T10:33:02.382Z,1236.00
2018-11-25T10:34:02.304Z,1260.00
2018-11-25T10:35:02.272Z,1280.00
2018-11-25T10:36:04.663Z,1296.00
2018-11-25T10:37:02.184Z,1308.00
2018-11-25T10:38:02.146Z,1304.00
2018-11-25T10:39:02.092Z,1280.00
2018-11-25T10:40:02.060Z,1268.00
2018-11-25T10:41:02.013Z,1220.00
2018-11-25T10:42:01.965Z,1204.00
2018-11-25T10:43:01.934Z,1184.00
2018-11-25T10:44:01.886Z,1184.00
2018-11-25T10:45:01.846Z,1156.00
2018-11-25T10:46:01.797Z,1128.00
2018-11-25T10:47:01.765Z,1104.00
2018-11-25T10:48:01.730Z,1156.00
2018-11-25T10:49:01.678Z,1148.00
2018-11-25T10:50:01.639Z,1188.00
2018-11-25T10:51:01.589Z,1192.00
2018-11-25T10:52:01.551Z,1188.00
2018-11-25T10:53:01.509Z,1196.00
2018-11-25T10:54:01.464Z,1220.00
2018-11-25T10:55:01.429Z,1248.00
2018-11-25T10:56:01.385Z,1260.00
2018-11-25T10:57:01.343Z,1264.00
2018-11-25T10:58:01.305Z,1260.00
2018-11-25T10:59:01.255Z,1264.00
2018-11-25T11:00:01.248Z,1232.00
2018-11-25T11:01:01.179Z,1204.00
2018-11-25T11:02:01.138Z,1184.00
2018-11-25T11:03:01.090Z,1184.00
2018-11-25T11:04:01.051Z,1176.00
2018-11-25T11:05:01.009Z,1184.00
2018-11-25T11:06:00.964Z,1180.00
2018-11-25T11:07:00.931Z,1284.00
2018-11-25T11:08:00.885Z,1268.00
2018-11-25T11:09:00.844Z,1208.00
2018-11-25T11:10:00.805Z,1156.00
2018-11-25T11:11:00.757Z,1120.00
2018-11-25T11:12:00.718Z,1080.00
2018-11-25T11:13:00.680Z,1068.00
2018-11-25T11:14:00.636Z,1044.00
2018-11-25T11:15:00.598Z,1028.00
2018-11-25T11:16:00.553Z,1040.00
2018-11-25T11:17:00.522Z,1072.00
2018-11-25T11:18:00.466Z,1100.00
2018-11-25T11:19:00.431Z,1072.00
2018-11-25T11:20:00.387Z,1060.00
2018-11-25T11:21:00.348Z,1044.00
2018-11-25T11:22:00.306Z,1032.00
2018-11-25T11:23:00.263Z,1024.00
2018-11-25T11:24:00.219Z,1016.00
2018-11-25T11:25:00.177Z,1016.00
2018-11-25T11:26:06.693Z,1048.00
2018-11-25T11:27:00.100Z,1092.00
2018-11-25T11:28:00.063Z,1108.00
2018-11-25T11:29:00.015Z,1124.00
2018-11-25T11:29:59.974Z,1148.00
2018-11-25T11:30:59.926Z,1132.00
2018-11-25T11:31:59.886Z,1132.00
2018-11-25T11:32:59.889Z,1124.00
2018-11-25T11:33:59.808Z,1120.00
2018-11-25T11:34:59.760Z,1104.00
2018-11-25T11:35:59.721Z,1064.00
2018-11-25T11:36:59.680Z,1024.00
2018-11-25T11:37:59.635Z,984.00
2018-11-25T11:38:59.604Z,944.00
2018-11-25T11:39:59.557Z,904.00
2018-11-25T11:40:59.518Z,880.00
2018-11-25T11:41:59.476Z,872.00
2018-11-25T11:42:59.429Z,872.00
2018-11-25T11:43:59.388Z,876.00
2018-11-25T11:44:59.348Z,884.00
2018-11-25T11:45:59.304Z,908.00
2018-11-25T11:46:59.268Z,920.00
2018-11-25T11:47:59.226Z,912.00
2018-11-25T11:48:59.178Z,900.00
2018-11-25T11:49:59.139Z,908.00
2018-11-25T11:50:59.103Z,912.00
2018-11-25T11:51:59.060Z,904.00
2018-11-25T11:52:59.018Z,888.00
2018-11-25T11:53:58.977Z,888.00
2018-11-25T11:54:58.929Z,884.00
2018-11-25T11:55:58.890Z,896.00
2018-11-25T11:56:58.850Z,920.00
2018-11-25T11:57:58.806Z,908.00
2018-11-25T11:58:58.769Z,896.00
2018-11-25T11:59:58.726Z,892.00
2018-11-25T12:00:58.688Z,884.00
2018-11-25T12:01:58.645Z,892.00
2018-11-25T12:02:58.597Z,880.00
2018-11-25T12:03:58.562Z,864.00
2018-11-25T12:04:58.518Z,868.00
2018-11-25T12:05:58.478Z,884.00
2018-11-25T12:06:58.431Z,888.00
2018-11-25T12:07:58.395Z,884.00
2018-11-25T12:08:58.349Z,868.00
2018-11-25T12:09:58.308Z,860.00
2018-11-25T12:10:58.272Z,856.00
2018-11-25T12:11:58.227Z,852.00
2018-11-25T12:12:58.188Z,840.00
2018-11-25T12:13:58.146Z,816.00
2018-11-25T12:14:58.097Z,788.00
2018-11-25T12:15:58.059Z,772.00
2018-11-25T12:16:58.018Z,764.00
2018-11-25T12:17:57.973Z,764.00
2018-11-25T12:18:57.937Z,752.00
2018-11-25T12:19:57.894Z,748.00
2018-11-25T12:20:57.853Z,748.00
2018-11-25T12:21:58.260Z,756.00
2018-11-25T12:22:57.773Z,760.00
2018-11-25T12:23:57.728Z,756.00
2018-11-25T12:24:57.687Z,760.00
2018-11-25T12:25:57.645Z,764.00
2018-11-25T12:26:57.600Z,764.00
2018-11-25T12:27:57.560Z,760.00
2018-11-25T12:28:57.519Z,760.00
2018-11-25T12:29:57.474Z,760.00
2018-11-25T12:30:57.447Z,772.00
2018-11-25T12:31:57.397Z,760.00
2018-11-25T12:32:57.353Z,752.00
2018-11-25T12:33:57.313Z,772.00
2018-11-25T12:34:57.266Z,788.00
2018-11-25T12:35:57.226Z,800.00
2018-11-25T12:36:57.188Z,828.00
2018-11-25T12:37:57.147Z,840.00
2018-11-25T12:38:57.098Z,856.00
2018-11-25T12:39:57.060Z,856.00
2018-11-25T12:40:57.023Z,860.00
2018-11-25T12:41:56.973Z,848.00
2018-11-25T12:42:56.938Z,856.00
2018-11-25T12:43:56.896Z,868.00
2018-11-25T12:44:56.853Z,832.00
2018-11-25T12:45:56.812Z,788.00
2018-11-25T12:46:56.767Z,764.00
2018-11-25T12:47:56.726Z,744.00
2018-11-25T12:48:56.685Z,740.00
2018-11-25T12:49:56.642Z,752.00
2018-11-25T12:50:56.605Z,748.00
2018-11-25T12:51:56.562Z,736.00
2018-11-25T12:52:56.518Z,700.00
2018-11-25T12:53:56.473Z,688.00
2018-11-25T12:54:56.438Z,680.00
2018-11-25T12:55:56.395Z,668.00
2018-11-25T12:56:56.353Z,692.00
2018-11-25T12:57:56.313Z,680.00
2018-11-25T12:58:56.266Z,696.00
2018-11-25T12:59:56.229Z,708.00
2018-11-25T13:00:56.184Z,656.00
2018-11-25T13:01:56.141Z,644.00
2018-11-25T13:02:56.104Z,612.00
2018-11-25T13:03:56.062Z,584.00
2018-11-25T13:04:56.019Z,556.00
2018-11-25T13:05:55.979Z,560.00
2018-11-25T13:06:55.932Z,580.00
2018-11-25T13:07:55.892Z,608.00
2018-11-25T13:08:55.853Z,604.00
2018-11-25T13:09:55.811Z,584.00
2018-11-25T13:10:55.766Z,576.00
2018-11-25T13:11:55.725Z,584.00
2018-11-25T13:12:55.682Z,552.00
2018-11-25T13:13:55.638Z,516.00
2018-11-25T13:14:55.609Z,496.00
2018-11-25T13:15:55.559Z,468.00
2018-11-25T13:16:55.516Z,460.00
2018-11-25T13:17:55.471Z,472.00
2018-11-25T13:18:55.436Z,476.00