createdAt,value
2023-05-04T00:01:15.994Z,101113.94
2023-05-04T00:03:44.006Z,101106.97
2023-05-04T00:06:12.635Z,101106.38
2023-05-04T00:08:40.445Z,101116.47
2023-05-04T00:11:08.769Z,101115.84
2023-05-04T00:13:37.223Z,101111.78
2023-05-04T00:16:08.562Z,101106.44
2023-05-04T00:18:38.690Z,101098.06
2023-05-04T00:21:07.090Z,101092.16
2023-05-04T00:23:35.163Z,101086.00
2023-05-04T00:26:03.752Z,101082.72
2023-05-04T00:28:31.733Z,101080.28
2023-05-04T00:30:59.650Z,101074.16
2023-05-04T00:33:29.080Z,101068.81
2023-05-04T00:35:56.920Z,101063.69
2023-05-04T00:38:24.821Z,101067.38
2023-05-04T00:40:53.169Z,101062.28
2023-05-04T00:43:20.958Z,101060.84
2023-05-04T00:45:49.155Z,101058.19
2023-05-04T00:48:17.783Z,101053.09
2023-05-04T00:50:46.913Z,101048.00
2023-05-04T00:53:15.149Z,101041.84
2023-05-04T00:55:43.731Z,101047.38
2023-05-04T00:58:11.555Z,101034.50
2023-05-04T01:00:39.394Z,101030.88
2023-05-04T01:03:08.043Z,101045.19
2023-05-04T01:05:39.697Z,101038.91
2023-05-04T01:11:11.527Z,101039.53
2023-05-04T01:13:40.457Z,101031.63
2023-05-04T01:16:08.546Z,101026.72
2023-05-04T01:18:36.456Z,101025.31
2023-05-04T01:21:04.969Z,101026.56
2023-05-04T01:23:34.375Z,101026.19
2023-05-04T01:26:08.819Z,101022.72
2023-05-04T01:28:43.059Z,101023.72
2023-05-04T01:31:13.991Z,101017.81
2023-05-04T01:33:42.551Z,101019.88
2023-05-04T01:36:10.517Z,101026.22
2023-05-04T01:38:40.182Z,101025.41
2023-05-04T01:41:07.778Z,101024.97
2023-05-04T01:43:35.752Z,101020.06
2023-05-04T01:46:04.201Z,101021.34
2023-05-04T01:48:32.052Z,101015.63
2023-05-04T01:50:59.826Z,101019.56
2023-05-04T01:53:28.509Z,101019.75
2023-05-04T01:55:57.650Z,101017.31
2023-05-04T01:58:25.484Z,101008.09
2023-05-04T02:00:53.268Z,101009.34
2023-05-04T02:03:21.151Z,101011.84
2023-05-04T02:05:48.943Z,101011.44
2023-05-04T02:08:17.407Z,101019.03
2023-05-04T02:10:45.246Z,101020.28
2023-05-04T02:13:14.456Z,101019.06
2023-05-04T02:15:42.992Z,101023.19
2023-05-04T02:18:10.919Z,101034.69
2023-05-04T02:20:38.859Z,101032.66
2023-05-04T02:23:07.660Z,101041.28
2023-05-04T02:25:35.448Z,101041.69
2023-05-04T02:28:03.226Z,101038.44
2023-05-04T02:30:32.928Z,101029.88
2023-05-04T02:33:00.518Z,101041.69
2023-05-04T02:35:28.361Z,101039.25
2023-05-04T02:37:56.695Z,101033.53
2023-05-04T02:40:24.478Z,101027.03
2023-05-04T02:42:52.281Z,101016.78
2023-05-04T02:45:20.700Z,101018.88
2023-05-04T02:47:49.866Z,101018.25
2023-05-04T02:50:17.692Z,101021.53
2023-05-04T02:52:45.500Z,101014.19
2023-05-04T02:55:13.328Z,101019.31
2023-05-04T02:57:41.116Z,101012.81
2023-05-04T03:00:10.428Z,101009.31
2023-05-04T03:02:38.281Z,101012.41
2023-05-04T03:05:08.085Z,101007.31
2023-05-04T03:07:36.296Z,101006.91
2023-05-04T03:10:04.562Z,101006.72
2023-05-04T03:12:32.554Z,101001.59
2023-05-04T03:15:00.991Z,100997.75
2023-05-04T03:17:28.853Z,100993.66
2023-05-04T03:19:56.749Z,100992.25
2023-05-04T03:22:26.790Z,100979.94
2023-05-04T03:24:54.733Z,100976.09
2023-05-04T03:27:22.533Z,100973.63
2023-05-04T03:29:50.858Z,100968.72
2023-05-04T03:32:18.622Z,100964.63
2023-05-04T03:34:46.819Z,100970.38
2023-05-04T03:37:15.142Z,100961.59
2023-05-04T03:39:44.290Z,100956.47
2023-05-04T03:42:12.417Z,100955.88
2023-05-04T03:44:41.348Z,100966.72
2023-05-04T03:47:09.111Z,100965.88
2023-05-04T03:49:37.102Z,100963.44
2023-05-04T03:52:05.640Z,100961.00
2023-05-04T03:54:33.398Z,100953.44
2023-05-04T03:57:04.437Z,100962.44
2023-05-04T03:59:32.931Z,100960.19
2023-05-04T04:02:01.325Z,100959.56
2023-05-04T04:04:29.160Z,100961.41
2023-05-04T04:06:57.582Z,100957.94
2023-05-04T04:09:25.451Z,100957.31
2023-05-04T04:11:53.258Z,100958.34
2023-05-04T04:14:22.839Z,100960.59
2023-05-04T04:16:50.610Z,100952.00
2023-05-04T04:19:18.389Z,100955.47
2023-05-04T04:21:46.776Z,100957.31
2023-05-04T04:24:14.716Z,100957.94
2023-05-04T04:26:42.458Z,100952.00
2023-05-04T04:29:10.617Z,100967.16
2023-05-04T04:31:40.407Z,100958.94
2023-05-04T04:34:08.272Z,100954.00
2023-05-04T04:36:36.474Z,100951.13
2023-05-04T04:39:05.921Z,100955.13
2023-05-04T04:41:33.756Z,100940.16
2023-05-04T04:44:02.905Z,100943.34
2023-05-04T04:46:30.866Z,100946.38
2023-05-04T04:49:00.023Z,100948.75
2023-05-04T04:51:28.341Z,100947.75
2023-05-04T04:53:56.149Z,100948.75
2023-05-04T04:56:23.935Z,100950.00
2023-05-04T04:58:52.286Z,100948.59
2023-05-04T05:01:20.070Z,100951.06
2023-05-04T05:03:49.154Z,100942.09
2023-05-04T05:06:18.764Z,100946.84
2023-05-04T05:08:46.743Z,100945.63
2023-05-04T05:11:14.502Z,100942.56
2023-05-04T05:13:42.851Z,100943.00
2023-05-04T05:16:10.750Z,100935.44
2023-05-04T05:18:38.548Z,100940.16
2023-05-04T05:21:07.883Z,100935.25
2023-05-04T05:23:37.044Z,100941.41
2023-05-04T05:26:04.857Z,100933.63
2023-05-04T05:28:33.449Z,100935.47
2023-05-04T05:31:01.278Z,100935.25
2023-05-04T05:33:29.075Z,100930.97
2023-05-04T05:35:57.501Z,100939.78
2023-05-04T05:38:26.776Z,100936.06
2023-05-04T05:40:56.156Z,100940.16
2023-05-04T05:43:24.640Z,100937.50
2023-05-04T05:45:52.459Z,100930.56
2023-05-04T05:48:20.282Z,100934.63
2023-05-04T05:50:48.748Z,100929.31
2023-05-04T05:53:16.545Z,100927.25
2023-05-04T05:55:44.307Z,100922.53
2023-05-04T05:58:14.414Z,100926.59
2023-05-04T06:00:42.394Z,100921.09
2023-05-04T06:03:10.461Z,100919.66
2023-05-04T06:05:38.890Z,100914.69
2023-05-04T06:08:06.759Z,100911.41
2023-05-04T06:10:35.008Z,100918.50
2023-05-04T06:13:03.462Z,100914.16
2023-05-04T06:15:32.630Z,100917.63
2023-05-04T06:18:00.505Z,100913.50
2023-05-04T06:20:29.829Z,100910.56
2023-05-04T06:22:58.280Z,100903.13
2023-05-04T06:25:26.074Z,100905.53
2023-05-04T06:27:54.375Z,100899.13
2023-05-04T06:30:24.390Z,100895.16
2023-05-04T06:32:53.611Z,100898.34
2023-05-04T06:35:22.030Z,100900.50
2023-05-04T06:40:22.905Z,100901.31
2023-05-04T06:42:50.861Z,100895.47
2023-05-04T06:45:19.180Z,100894.16
2023-05-04T06:47:47.812Z,100889.34
2023-05-04T06:50:17.235Z,100893.09
2023-05-04T06:52:46.478Z,100889.31
2023-05-04T06:55:15.056Z,100902.13
2023-05-04T06:57:42.856Z,100891.16
2023-05-04T07:00:11.874Z,100892.72
2023-05-04T07:02:40.177Z,100894.84
2023-05-04T07:05:08.750Z,100894.50
2023-05-04T07:07:38.176Z,100887.78
2023-05-04T07:10:07.343Z,100891.16
2023-05-04T07:12:35.227Z,100889.59
2023-05-04T07:15:03.426Z,100881.47
2023-05-04T07:17:34.009Z,100881.69
2023-05-04T07:20:03.358Z,100878.69
2023-05-04T07:22:31.250Z,100876.03
2023-05-04T07:25:01.147Z,100870.34
2023-05-04T07:27:29.035Z,100871.84
2023-05-04T07:29:57.199Z,100866.97
2023-05-04T07:32:25.789Z,100853.63
2023-05-04T07:34:53.628Z,100851.16
2023-05-04T07:37:21.409Z,100852.28
2023-05-04T07:39:49.815Z,100859.47
2023-05-04T07:42:19.020Z,100851.88
2023-05-04T07:44:47.041Z,100843.25
2023-05-04T07:47:15.202Z,100843.44
2023-05-04T07:49:43.013Z,100840.94
2023-05-04T07:52:11.060Z,100840.91
2023-05-04T07:54:39.383Z,100839.22
2023-05-04T07:57:07.267Z,100825.53
2023-05-04T07:59:36.690Z,100825.78
2023-05-04T08:02:05.117Z,100828.94
2023-05-04T08:04:33.048Z,100820.34
2023-05-04T08:07:01.235Z,100819.97
2023-05-04T08:09:29.723Z,100825.56
2023-05-04T08:11:57.543Z,100818.25
2023-05-04T08:14:25.312Z,100810.06
2023-05-04T08:16:55.433Z,100809.69
2023-05-04T08:19:23.703Z,100807.69
2023-05-04T08:21:51.579Z,100803.81
2023-05-04T08:24:20.189Z,100806.94
2023-05-04T08:26:59.697Z,100801.16
2023-05-04T08:29:37.776Z,100800.22
2023-05-04T08:32:09.295Z,100795.22
2023-05-04T08:34:39.270Z,100791.31
2023-05-04T08:37:07.466Z,100796.50
2023-05-04T08:39:35.650Z,100787.16
2023-05-04T08:42:04.595Z,100797.72
2023-05-04T08:44:32.758Z,100798.06
2023-05-04T08:47:04.907Z,100788.16
2023-05-04T08:49:34.329Z,100784.47
2023-05-04T08:52:05.536Z,100782.09
2023-05-04T08:54:35.221Z,100772.19
2023-05-04T08:57:06.144Z,100760.38
2023-05-04T08:59:34.668Z,100760.94
2023-05-04T09:02:04.004Z,100755.06
2023-05-04T09:04:32.510Z,100761.28
2023-05-04T09:07:01.890Z,100739.50
2023-05-04T09:09:31.410Z,100736.84
2023-05-04T09:12:00.223Z,100730.91
2023-05-04T09:14:34.509Z,100734.41
2023-05-04T09:17:03.296Z,100740.88
2023-05-04T09:19:34.656Z,100731.97
2023-05-04T09:22:15.153Z,100732.00
2023-05-04T09:24:42.938Z,100718.53
2023-05-04T09:27:11.790Z,100722.81
2023-05-04T09:29:41.250Z,100708.84
2023-05-04T09:32:14.627Z,100721.22
2023-05-04T09:34:52.801Z,100716.09
2023-05-04T09:37:22.993Z,100713.41
2023-05-04T09:39:55.876Z,100715.84
2023-05-04T09:42:24.467Z,100710.44
2023-05-04T09:45:03.873Z,100710.44
2023-05-04T09:47:36.840Z,100695.63
2023-05-04T09:50:19.902Z,100698.81
2023-05-04T09:52:50.808Z,100698.00
2023-05-04T09:55:20.354Z,100705.56
2023-05-04T09:57:50.136Z,100712.53
2023-05-04T10:00:20.056Z,100697.16
2023-05-04T10:02:49.466Z,100700.91
2023-05-04T10:05:18.739Z,100693.31
2023-05-04T10:07:47.643Z,100692.47
2023-05-04T10:10:16.954Z,100684.38
2023-05-04T10:12:46.051Z,100688.13
2023-05-04T10:15:16.373Z,100695.72
2023-05-04T10:17:56.343Z,100695.13
2023-05-04T10:20:40.409Z,100701.84
2023-05-04T10:23:48.010Z,100691.03
2023-05-04T10:26:54.153Z,100683.16
2023-05-04T10:29:24.087Z,100677.75
2023-05-04T10:31:53.478Z,100690.34
2023-05-04T10:34:25.457Z,100687.38
2023-05-04T10:36:53.582Z,100680.56
2023-05-04T10:39:22.203Z,100680.53
2023-05-04T10:42:05.323Z,100661.31
2023-05-04T10:44:35.446Z,100668.81
2023-05-04T10:47:06.251Z,100658.78
2023-05-04T10:49:34.904Z,100650.94
2023-05-04T10:52:11.061Z,100636.84
2023-05-04T10:54:39.901Z,100644.88
2023-05-04T10:57:10.238Z,100651.34
2023-05-04T10:59:39.473Z,100638.28
2023-05-04T11:02:09.657Z,100633.34
2023-05-04T11:04:38.740Z,100624.38
2023-05-04T11:07:09.019Z,100626.75
2023-05-04T11:09:38.732Z,100624.00
2023-05-04T11:12:11.311Z,100614.44
2023-05-04T11:14:42.975Z,100615.72
2023-05-04T11:17:27.725Z,100615.69
2023-05-04T11:19:56.644Z,100597.19
2023-05-04T11:22:25.163Z,100589.84
2023-05-04T11:24:54.324Z,100580.56
2023-05-04T11:27:28.154Z,100575.59
2023-05-04T11:30:00.309Z,100577.94
2023-05-04T11:32:39.013Z,100554.94
2023-05-04T11:35:10.212Z,100557.25
2023-05-04T11:37:42.582Z,100560.38
2023-05-04T11:40:15.124Z,100553.81
2023-05-04T11:42:45.782Z,100555.84
2023-05-04T11:45:18.093Z,100557.09
2023-05-04T11:47:47.950Z,100547.00
2023-05-04T11:50:19.202Z,100534.69
2023-05-04T11:52:48.245Z,100533.00
2023-05-04T11:55:27.117Z,100528.28
2023-05-04T11:58:00.636Z,100529.81
2023-05-04T12:00:40.136Z,100521.63
2023-05-04T12:03:09.573Z,100518.28
2023-05-04T12:05:38.369Z,100504.75
2023-05-04T12:08:07.446Z,100495.16
2023-05-04T12:10:36.180Z,100492.63
2023-05-04T12:13:16.645Z,100496.88
2023-05-04T12:15:45.406Z,100488.91
2023-05-04T12:18:22.252Z,100486.16
2023-05-04T12:20:50.553Z,100464.19
2023-05-04T12:23:18.453Z,100450.84
2023-05-04T12:25:57.357Z,100435.91
2023-05-04T12:28:31.502Z,100445.63
2023-05-04T12:30:59.955Z,100452.53
2023-05-04T12:33:28.177Z,100465.47
2023-05-04T12:35:56.610Z,100461.97
2023-05-04T12:38:25.482Z,100472.19
2023-05-04T12:40:53.658Z,100469.41
2023-05-04T12:43:23.210Z,100470.78
2023-05-04T12:45:53.743Z,100488.03
2023-05-04T12:48:22.272Z,100470.38
2023-05-04T12:50:51.874Z,100471.38
2023-05-04T12:53:22.162Z,100469.97
2023-05-04T12:55:50.026Z,100460.09
2023-05-04T12:58:18.199Z,100459.81
2023-05-04T13:00:46.430Z,100461.09
2023-05-04T13:03:19.326Z,100464.00
2023-05-04T13:05:47.453Z,100464.00
2023-05-04T13:08:15.221Z,100458.59
2023-05-04T13:10:43.179Z,100460.00
2023-05-04T13:13:10.989Z,100464.59
2023-05-04T13:15:39.846Z,100464.44
2023-05-04T13:18:08.038Z,100455.31
2023-05-04T13:20:37.209Z,100451.00
2023-05-04T13:23:04.996Z,100445.06
2023-05-04T13:25:33.026Z,100435.03
2023-05-04T13:28:00.779Z,100436.13
2023-05-04T13:30:28.561Z,100430.13
2023-05-04T13:32:56.888Z,100427.59
2023-05-04T13:35:24.968Z,100420.75
2023-05-04T13:37:54.112Z,100409.31
2023-05-04T13:40:22.454Z,100418.13
2023-05-04T13:42:50.249Z,100395.34
2023-05-04T13:45:19.640Z,100390.41
2023-05-04T13:47:48.152Z,100388.69
2023-05-04T13:50:16.184Z,100374.53
2023-05-04T13:52:43.953Z,100369.28
2023-05-04T13:55:14.920Z,100365.84
2023-05-04T13:57:42.681Z,100371.47
2023-05-04T14:00:12.386Z,100368.13
2023-05-04T14:02:40.889Z,100362.56
2023-05-04T14:05:09.424Z,100361.94
2023-05-04T14:07:37.641Z,100359.91
2023-05-04T14:10:06.646Z,100358.19
2023-05-04T14:12:35.905Z,100352.81
2023-05-04T14:15:04.465Z,100352.34
2023-05-04T14:17:32.969Z,100346.47
2023-05-04T14:20:01.015Z,100339.28
2023-05-04T14:22:29.235Z,100326.75
2023-05-04T14:24:57.767Z,100323.09
2023-05-04T14:27:27.471Z,100327.06
2023-05-04T14:29:58.541Z,100310.16
2023-05-04T14:32:26.467Z,100315.44
2023-05-04T14:34:54.418Z,100310.50
2023-05-04T14:37:22.694Z,100304.44
2023-05-04T14:39:50.445Z,100310.34
2023-05-04T14:42:18.233Z,100311.97
2023-05-04T14:44:46.521Z,100303.00
2023-05-04T14:47:15.659Z,100309.25
2023-05-04T14:49:43.413Z,100303.00
2023-05-04T14:52:11.834Z,100313.06
2023-05-04T14:54:39.640Z,100306.84
2023-05-04T14:57:09.034Z,100306.03
2023-05-04T14:59:38.034Z,100307.78
2023-05-04T15:02:08.207Z,100307.78
2023-05-04T15:04:38.075Z,100317.03
2023-05-04T15:07:06.028Z,100305.72
2023-05-04T15:09:33.839Z,100303.47
2023-05-04T15:12:02.389Z,100295.00
2023-05-04T15:14:30.774Z,100308.28
2023-05-04T15:16:58.615Z,100310.66
2023-05-04T15:19:27.240Z,100307.63
2023-05-04T15:21:56.527Z,100317.88
2023-05-04T15:24:24.122Z,100319.97
2023-05-04T15:26:52.516Z,100304.78
2023-05-04T15:29:20.377Z,100309.56
2023-05-04T15:31:48.223Z,100303.34
2023-05-04T15:34:18.471Z,100309.25
2023-05-04T15:36:46.751Z,100312.28
2023-05-04T15:39:16.086Z,100302.56
2023-05-04T15:41:43.992Z,100306.25
2023-05-04T15:44:11.827Z,100304.94
2023-05-04T15:46:39.673Z,100309.09
2023-05-04T15:49:07.884Z,100307.81
2023-05-04T15:51:35.694Z,100302.06
2023-05-04T15:54:04.176Z,100306.84
2023-05-04T15:56:33.953Z,100292.00
2023-05-04T15:59:01.941Z,100306.19
2023-05-04T16:01:29.875Z,100306.50
2023-05-04T16:04:00.206Z,100297.06
2023-05-04T16:06:28.700Z,100300.13
2023-05-04T16:08:56.662Z,100302.03
2023-05-04T16:11:24.971Z,100298.84
2023-05-04T16:13:54.222Z,100305.34
2023-05-04T16:16:21.790Z,100310.16
2023-05-04T16:18:50.094Z,100303.16
2023-05-04T16:21:17.958Z,100301.06
2023-05-04T16:23:45.861Z,100295.94
2023-05-04T16:26:15.771Z,100296.28
2023-05-04T16:28:45.240Z,100302.78
2023-05-04T16:31:14.537Z,100292.59
2023-05-04T16:33:47.774Z,100290.97
2023-05-04T16:36:15.960Z,100286.63
2023-05-04T16:38:43.776Z,100300.19
2023-05-04T16:41:11.786Z,100295.09
2023-05-04T16:43:39.549Z,100300.03
2023-05-04T16:46:07.371Z,100300.34
2023-05-04T16:48:37.561Z,100306.09
2023-05-04T16:51:06.066Z,100309.13
2023-05-04T16:53:34.048Z,100296.16
2023-05-04T16:56:02.026Z,100298.88
2023-05-04T16:58:30.274Z,100306.56
2023-05-04T17:00:58.427Z,100299.03
2023-05-04T17:03:26.532Z,100309.41
2023-05-04T17:05:55.796Z,100307.91
2023-05-04T17:08:24.981Z,100311.28
2023-05-04T17:10:52.967Z,100312.06
2023-05-04T17:13:20.858Z,100301.03
2023-05-04T17:15:48.774Z,100306.28
2023-05-04T17:18:16.821Z,100307.72
2023-05-04T17:20:44.601Z,100306.13
2023-05-04T17:23:14.131Z,100309.44
2023-05-04T17:25:42.197Z,100312.28
2023-05-04T17:28:09.964Z,100324.25
2023-05-04T17:30:38.101Z,100322.16
2023-05-04T17:33:06.228Z,100327.56
2023-05-04T17:35:34.296Z,100323.91
2023-05-04T17:38:02.075Z,100331.53
2023-05-04T17:40:31.470Z,100329.94
2023-05-04T17:43:00.203Z,100325.00
2023-05-04T17:45:28.068Z,100329.94
2023-05-04T17:47:56.108Z,100328.34
2023-05-04T17:50:24.491Z,100334.38
2023-05-04T17:52:53.300Z,100333.34
2023-05-04T17:55:21.416Z,100343.72
2023-05-04T17:57:50.796Z,100337.78
2023-05-04T18:00:18.549Z,100347.53
2023-05-04T18:02:47.213Z,100344.31
2023-05-04T18:05:15.065Z,100347.47
2023-05-04T18:07:42.983Z,100347.28
2023-05-04T18:10:11.982Z,100347.13
2023-05-04T18:12:39.822Z,100348.84
2023-05-04T18:15:10.758Z,100346.72
2023-05-04T18:17:38.931Z,100354.19
2023-05-04T18:20:09.032Z,100360.19
2023-05-04T18:22:37.706Z,100355.69
2023-05-04T18:25:07.006Z,100363.66
2023-05-04T18:27:34.898Z,100361.84
2023-05-04T18:30:03.374Z,100358.47
2023-05-04T18:32:32.902Z,100366.06
2023-05-04T18:35:01.428Z,100375.94
2023-05-04T18:37:30.715Z,100370.56
2023-05-04T18:39:58.786Z,100384.22
2023-05-04T18:42:27.109Z,100385.94
2023-05-04T18:44:56.135Z,100382.56
2023-05-04T18:47:24.425Z,100384.75
2023-05-04T18:49:56.182Z,100385.06
2023-05-04T18:52:25.143Z,100373.81
2023-05-04T18:54:52.910Z,100382.56
2023-05-04T18:57:20.701Z,100389.38
2023-05-04T18:59:48.681Z,100392.97
2023-05-04T19:02:17.374Z,100392.78
2023-05-04T19:04:46.805Z,100396.09
2023-05-04T19:07:17.368Z,100398.31
2023-05-04T19:09:46.348Z,100398.88
2023-05-04T19:12:15.427Z,100397.88
2023-05-04T19:14:44.386Z,100398.19
2023-05-04T19:17:14.536Z,100397.97
2023-05-04T19:19:42.344Z,100402.09
2023-05-04T19:22:11.664Z,100406.97
2023-05-04T19:24:41.224Z,100405.97
2023-05-04T19:27:09.466Z,100400.63
2023-05-04T19:29:37.512Z,100413.06
2023-05-04T19:32:19.721Z,100418.28
2023-05-04T19:34:51.738Z,100420.47
2023-05-04T19:37:19.557Z,100416.75
2023-05-04T19:39:48.712Z,100424.66
2023-05-04T19:42:17.118Z,100419.81
2023-05-04T19:44:44.967Z,100425.06
2023-05-04T19:47:12.804Z,100428.34
2023-05-04T19:49:41.066Z,100427.31
2023-05-04T19:52:08.868Z,100417.13
2023-05-04T19:54:38.292Z,100411.47
2023-05-04T19:57:08.130Z,100428.28
2023-05-04T19:59:35.995Z,100433.50
2023-05-04T20:02:03.971Z,100440.28
2023-05-04T20:04:32.550Z,100443.06
2023-05-04T20:07:00.314Z,100439.88
2023-05-04T20:09:28.944Z,100441.25
2023-05-04T20:11:57.436Z,100440.22
2023-05-04T20:14:26.615Z,100440.53
2023-05-04T20:16:55.853Z,100445.44
2023-05-04T20:19:24.201Z,100453.00
2023-05-04T20:21:51.964Z,100441.41
2023-05-04T20:24:19.770Z,100436.28
2023-05-04T20:26:47.736Z,100432.78
2023-05-04T20:29:15.494Z,100448.19
2023-05-04T20:31:44.717Z,100443.84
2023-05-04T20:34:12.712Z,100447.16
2023-05-04T20:36:40.476Z,100449.84
2023-05-04T20:39:08.236Z,100434.22
2023-05-04T20:41:36.197Z,100440.22
2023-05-04T20:44:04.358Z,100439.69
2023-05-04T20:46:32.826Z,100438.41
2023-05-04T20:49:02.991Z,100439.75
2023-05-04T20:51:31.110Z,100435.03
2023-05-04T20:53:58.921Z,100451.44
2023-05-04T20:56:27.006Z,100451.75
2023-05-04T20:58:55.215Z,100448.25
2023-05-04T21:01:23.160Z,100456.66
2023-05-04T21:03:51.323Z,100448.53
2023-05-04T21:06:20.979Z,100444.22
2023-05-04T21:08:48.772Z,100431.31
2023-05-04T21:11:16.863Z,100436.97
2023-05-04T21:13:44.645Z,100446.47
2023-05-04T21:16:12.967Z,100437.88
2023-05-04T21:18:41.088Z,100442.75
2023-05-04T21:21:09.087Z,100453.03
2023-05-04T21:23:38.327Z,100445.50
2023-05-04T21:26:07.773Z,100446.19
2023-05-04T21:28:35.399Z,100459.00
2023-05-04T21:31:09.395Z,100457.72
2023-05-04T21:33:37.396Z,100453.44
2023-05-04T21:36:12.487Z,100459.44
2023-05-04T21:38:42.654Z,100464.59
2023-05-04T21:41:12.563Z,100469.25
2023-05-04T21:43:40.412Z,100467.13
2023-05-04T21:46:08.219Z,100456.13
2023-05-04T21:48:36.993Z,100459.34
2023-05-04T21:51:05.107Z,100458.31
2023-05-04T21:53:34.047Z,100458.91
2023-05-04T21:56:08.835Z,100460.81
2023-05-04T21:58:37.265Z,100458.16
2023-05-04T22:01:05.671Z,100457.63
2023-05-04T22:03:34.230Z,100448.22
2023-05-04T22:06:02.166Z,100455.28
2023-05-04T22:08:30.068Z,100453.94
2023-05-04T22:10:59.266Z,100453.44
2023-05-04T22:13:28.524Z,100446.44
2023-05-04T22:15:56.321Z,100452.41
2023-05-04T22:18:24.754Z,100449.47
2023-05-04T22:20:52.529Z,100454.34
2023-05-04T22:23:20.421Z,100448.44
2023-05-04T22:25:48.683Z,100455.19
2023-05-04T22:28:16.465Z,100456.28
2023-05-04T22:30:45.662Z,100450.66
2023-05-04T22:33:13.556Z,100461.50
2023-05-04T22:35:41.377Z,100462.06
2023-05-04T22:38:09.458Z,100465.63
2023-05-04T22:40:40.546Z,100484.81
2023-05-04T22:43:08.523Z,100482.41
2023-05-04T22:45:36.681Z,100489.75
2023-05-04T22:48:06.343Z,100499.19
2023-05-04T22:50:34.346Z,100503.31
2023-05-04T22:53:02.157Z,100506.84
2023-05-04T22:55:30.676Z,100524.34
2023-05-04T22:57:58.504Z,100525.19
2023-05-04T23:00:26.602Z,100529.81
2023-05-04T23:02:55.073Z,100519.09
2023-05-04T23:05:24.478Z,100529.31
2023-05-04T23:07:52.555Z,100529.06
2023-05-04T23:10:21.213Z,100531.25
2023-05-04T23:12:49.022Z,100541.22
2023-05-04T23:15:18.051Z,100535.56
2023-05-04T23:17:46.480Z,100545.00
2023-05-04T23:20:14.489Z,100542.88
2023-05-04T23:22:43.672Z,100542.34
2023-05-04T23:25:12.203Z,100545.31
2023-05-04T23:30:09.205Z,100543.19
2023-05-04T23:32:38.012Z,100548.56
2023-05-04T23:35:07.494Z,100547.75
2023-05-04T23:37:35.355Z,100542.34
2023-05-04T23:40:05.787Z,100548.56
2023-05-04T23:42:33.650Z,100551.53
2023-05-04T23:45:01.457Z,100543.72
2023-05-04T23:47:29.771Z,100541.31
2023-05-04T23:49:57.580Z,100549.41
2023-05-04T23:52:25.366Z,100552.63
2023-05-04T23:54:55.104Z,100552.13
2023-05-04T23:57:24.266Z,100553.19
2023-05-04T23:59:53.728Z,100552.63
