createdAt,value
2023-04-14T00:01:18.497Z,3.30
2023-04-14T00:03:46.824Z,2.58
2023-04-14T00:06:15.067Z,2.40
2023-04-14T00:08:43.134Z,2.40
2023-04-14T00:11:12.960Z,2.50
2023-04-14T00:13:41.396Z,2.42
2023-04-14T00:16:09.506Z,2.45
2023-04-14T00:18:37.591Z,2.15
2023-04-14T00:21:06.488Z,2.40
2023-04-14T00:23:34.572Z,2.60
2023-04-14T00:26:03.054Z,2.63
2023-04-14T00:28:32.533Z,2.90
2023-04-14T00:31:00.663Z,2.58
2023-04-14T00:33:29.156Z,2.63
2023-04-14T00:35:58.292Z,2.33
2023-04-14T00:38:26.686Z,2.00
2023-04-14T00:40:54.781Z,2.47
2023-04-14T00:43:22.898Z,2.58
2023-04-14T00:45:52.867Z,2.03
2023-04-14T00:48:21.098Z,2.33
2023-04-14T00:50:49.586Z,2.45
2023-04-14T00:53:17.936Z,2.35
2023-04-14T00:55:46.084Z,2.20
2023-04-14T00:58:16.165Z,2.50
2023-04-14T01:00:44.451Z,2.20
2023-04-14T01:03:14.050Z,2.13
2023-04-14T01:05:42.313Z,2.28
2023-04-14T01:08:10.519Z,2.13
2023-04-14T01:10:46.514Z,1.92
2023-04-14T01:13:33.484Z,2.38
2023-04-14T01:16:06.337Z,2.22
2023-04-14T01:18:47.920Z,2.42
2023-04-14T01:21:21.192Z,2.45
2023-04-14T01:24:15.420Z,2.42
2023-04-14T01:26:44.959Z,3.00
2023-04-14T01:29:44.443Z,2.17
2023-04-14T01:32:20.076Z,2.65
2023-04-14T01:34:54.481Z,2.33
2023-04-14T01:37:30.792Z,2.50
2023-04-14T01:40:03.223Z,2.28
2023-04-14T01:42:34.838Z,2.30
2023-04-14T01:45:10.347Z,1.90
2023-04-14T01:47:41.506Z,2.28
2023-04-14T01:50:12.908Z,2.47
2023-04-14T01:52:44.133Z,2.40
2023-04-14T01:55:13.115Z,2.40
2023-04-14T01:57:42.627Z,1.98
2023-04-14T02:00:13.592Z,2.40
2023-04-14T02:02:45.577Z,2.65
2023-04-14T02:05:14.702Z,2.08
2023-04-14T02:07:43.287Z,2.55
2023-04-14T02:10:12.748Z,3.13
2023-04-14T02:12:43.209Z,2.72
2023-04-14T02:15:16.086Z,3.05
2023-04-14T02:17:47.604Z,2.63
2023-04-14T02:20:16.921Z,2.38
2023-04-14T02:22:45.072Z,2.38
2023-04-14T02:25:13.649Z,2.88
2023-04-14T02:27:49.878Z,2.90
2023-04-14T02:30:22.923Z,3.22
2023-04-14T02:32:57.519Z,2.70
2023-04-14T02:35:28.691Z,2.53
2023-04-14T02:38:03.067Z,2.17
2023-04-14T02:40:33.422Z,2.30
2023-04-14T02:43:05.980Z,2.45
2023-04-14T02:45:37.711Z,2.90
2023-04-14T02:48:11.489Z,2.38
2023-04-14T02:50:42.752Z,2.40
2023-04-14T02:53:11.985Z,2.53
2023-04-14T02:55:41.064Z,2.85
2023-04-14T02:58:09.409Z,2.42
2023-04-14T03:00:39.388Z,2.17
2023-04-14T03:03:09.380Z,2.38
2023-04-14T03:05:38.910Z,2.67
2023-04-14T03:08:08.426Z,2.33
2023-04-14T03:10:37.006Z,2.47
2023-04-14T03:13:07.895Z,2.83
2023-04-14T03:15:38.458Z,3.03
2023-04-14T03:18:09.024Z,2.47
2023-04-14T03:20:38.242Z,2.83
2023-04-14T03:23:09.357Z,2.97
2023-04-14T03:25:38.991Z,2.83
2023-04-14T03:28:12.534Z,2.42
2023-04-14T03:30:45.220Z,3.03
2023-04-14T03:33:20.261Z,3.03
2023-04-14T03:35:50.037Z,3.45
2023-04-14T03:38:19.246Z,2.58
2023-04-14T03:40:49.344Z,2.60
2023-04-14T03:43:20.120Z,2.40
2023-04-14T03:45:49.535Z,2.05
2023-04-14T03:48:21.437Z,2.15
2023-04-14T03:50:52.695Z,2.20
2023-04-14T03:53:23.327Z,2.28
2023-04-14T03:55:53.606Z,2.58
2023-04-14T03:58:22.729Z,1.83
2023-04-14T04:00:51.893Z,2.70
2023-04-14T04:03:23.758Z,2.53
2023-04-14T04:05:52.314Z,2.20
2023-04-14T04:08:21.426Z,1.95
2023-04-14T04:10:50.632Z,2.40
2023-04-14T04:13:22.000Z,2.30
2023-04-14T04:15:51.916Z,2.17
2023-04-14T04:18:23.826Z,2.38
2023-04-14T04:20:53.420Z,2.40
2023-04-14T04:23:25.088Z,2.17
2023-04-14T04:25:54.497Z,2.40
2023-04-14T04:28:22.691Z,2.40
2023-04-14T04:30:53.896Z,1.92
2023-04-14T04:33:24.875Z,2.22
2023-04-14T04:35:54.392Z,2.55
2023-04-14T04:38:22.483Z,2.58
2023-04-14T04:40:51.144Z,2.20
2023-04-14T04:43:19.667Z,2.22
2023-04-14T04:46:01.286Z,2.60
2023-04-14T04:48:31.197Z,2.50
2023-04-14T04:50:59.582Z,2.50
2023-04-14T04:53:28.008Z,2.60
2023-04-14T04:55:57.319Z,2.10
2023-04-14T04:58:25.549Z,3.10
2023-04-14T05:00:54.801Z,2.92
2023-04-14T05:03:22.969Z,2.67
2023-04-14T05:05:52.870Z,2.83
2023-04-14T05:08:21.647Z,2.50
2023-04-14T05:10:50.214Z,2.88
2023-04-14T05:13:18.341Z,3.08
2023-04-14T05:15:46.789Z,2.15
2023-04-14T05:18:15.915Z,2.15
2023-04-14T05:20:44.312Z,2.53
2023-04-14T05:23:14.050Z,2.53
2023-04-14T05:25:42.155Z,2.70
2023-04-14T05:28:10.531Z,3.22
2023-04-14T05:30:38.619Z,2.40
2023-04-14T05:33:07.138Z,2.47
2023-04-14T05:35:35.638Z,3.10
2023-04-14T05:38:03.717Z,3.05
2023-04-14T05:40:35.901Z,2.20
2023-04-14T05:43:04.111Z,3.00
2023-04-14T05:45:32.208Z,2.83
2023-04-14T05:48:00.870Z,2.72
2023-04-14T05:50:29.173Z,3.05
2023-04-14T05:52:57.304Z,3.15
2023-04-14T05:55:25.744Z,2.92
2023-04-14T05:57:55.289Z,2.90
2023-04-14T06:00:25.605Z,2.60
2023-04-14T06:02:53.886Z,3.08
2023-04-14T06:05:24.555Z,2.60
2023-04-14T06:07:53.064Z,2.65
2023-04-14T06:10:21.272Z,3.03
2023-04-14T06:12:49.399Z,3.40
2023-04-14T06:15:18.933Z,2.80
2023-04-14T06:17:47.724Z,3.53
2023-04-14T06:20:15.957Z,2.97
2023-04-14T06:22:44.344Z,2.67
2023-04-14T06:25:12.527Z,3.13
2023-04-14T06:27:41.092Z,2.30
2023-04-14T06:30:10.180Z,2.65
2023-04-14T06:32:39.701Z,2.33
2023-04-14T06:35:12.081Z,2.40
2023-04-14T06:37:44.898Z,2.45
2023-04-14T06:40:13.738Z,2.40
2023-04-14T06:42:41.824Z,2.78
2023-04-14T06:45:10.961Z,3.00
2023-04-14T06:47:41.165Z,2.30
2023-04-14T06:50:09.881Z,2.38
2023-04-14T06:52:38.286Z,2.38
2023-04-14T06:55:06.974Z,3.10
2023-04-14T06:57:35.390Z,3.25
2023-04-14T07:00:04.274Z,3.38
2023-04-14T07:02:32.791Z,3.05
2023-04-14T07:05:03.058Z,2.78
2023-04-14T07:07:31.722Z,3.03
2023-04-14T07:10:00.165Z,4.13
2023-04-14T07:12:28.754Z,3.97
2023-04-14T07:14:56.844Z,3.17
2023-04-14T07:17:25.363Z,4.05
2023-04-14T07:19:53.623Z,4.05
2023-04-14T07:22:23.152Z,3.40
2023-04-14T07:24:51.932Z,3.75
2023-04-14T07:27:20.022Z,3.50
2023-04-14T07:29:48.469Z,3.65
2023-04-14T07:32:16.745Z,3.78
2023-04-14T07:34:45.260Z,3.75
2023-04-14T07:37:13.362Z,3.00
2023-04-14T07:39:43.127Z,3.80
2023-04-14T07:42:11.348Z,3.30
2023-04-14T07:44:39.936Z,2.83
2023-04-14T07:47:08.095Z,3.05
2023-04-14T07:49:37.544Z,3.25
2023-04-14T07:52:05.855Z,3.22
2023-04-14T07:54:34.072Z,3.13
2023-04-14T07:57:03.812Z,3.53
2023-04-14T07:59:32.892Z,3.45
2023-04-14T08:02:01.157Z,3.47
2023-04-14T08:04:29.416Z,3.50
2023-04-14T08:06:57.948Z,3.42
2023-04-14T08:09:26.115Z,3.28
2023-04-14T08:11:54.256Z,2.88
2023-04-14T08:14:23.747Z,2.50
2023-04-14T08:16:52.166Z,2.85
2023-04-14T08:19:20.436Z,2.55
2023-04-14T08:21:48.583Z,3.13
2023-04-14T08:24:16.990Z,2.55
2023-04-14T08:26:45.097Z,3.20
2023-04-14T08:29:13.492Z,2.70
2023-04-14T08:31:42.970Z,2.78
2023-04-14T08:34:11.337Z,2.92
2023-04-14T08:36:40.546Z,3.08
2023-04-14T08:39:08.635Z,3.10
2023-04-14T08:41:39.279Z,3.20
2023-04-14T08:44:07.522Z,3.30
2023-04-14T08:46:36.494Z,3.42
2023-04-14T08:49:07.563Z,2.85
2023-04-14T08:51:37.354Z,2.60
2023-04-14T08:54:09.516Z,2.65
2023-04-14T08:56:39.552Z,2.67
2023-04-14T08:59:08.564Z,2.85
2023-04-14T09:01:38.307Z,2.80
2023-04-14T09:04:09.266Z,2.63
2023-04-14T09:06:38.095Z,2.45
2023-04-14T09:09:07.888Z,2.67
2023-04-14T09:11:37.823Z,3.42
2023-04-14T09:14:06.448Z,2.35
2023-04-14T09:16:35.008Z,2.53
2023-04-14T09:19:07.189Z,2.47
2023-04-14T09:21:52.393Z,3.25
2023-04-14T09:24:30.978Z,3.22
2023-04-14T09:27:01.774Z,2.58
2023-04-14T09:29:30.317Z,2.70
2023-04-14T09:31:59.151Z,2.45
2023-04-14T09:34:27.678Z,2.90
2023-04-14T09:37:04.812Z,3.28
2023-04-14T09:39:33.596Z,3.33
2023-04-14T09:42:02.796Z,3.30
2023-04-14T09:44:31.797Z,2.85
2023-04-14T09:47:01.764Z,3.30
2023-04-14T09:49:30.399Z,3.50
2023-04-14T09:52:08.767Z,3.70
2023-04-14T09:54:37.418Z,3.20
2023-04-14T09:57:05.549Z,3.85
2023-04-14T09:59:35.542Z,3.95
2023-04-14T10:02:06.492Z,3.25
2023-04-14T10:04:35.257Z,3.15
2023-04-14T10:07:03.507Z,3.50
2023-04-14T10:09:38.113Z,4.55
2023-04-14T10:12:10.364Z,3.72
2023-04-14T10:14:39.540Z,2.95
2023-04-14T10:17:08.324Z,3.72
2023-04-14T10:19:37.746Z,2.85
2023-04-14T10:22:06.851Z,3.45
2023-04-14T10:24:36.883Z,2.38
2023-04-14T10:27:06.176Z,2.88
2023-04-14T10:29:34.421Z,2.45
2023-04-14T10:32:06.994Z,4.45
2023-04-14T10:34:36.193Z,2.90
2023-04-14T10:37:15.168Z,3.50
2023-04-14T10:39:44.822Z,3.53
2023-04-14T10:42:12.964Z,3.58
2023-04-14T10:44:41.106Z,2.47
2023-04-14T10:47:09.703Z,2.72
2023-04-14T10:49:39.286Z,1.65
2023-04-14T10:52:28.541Z,2.47
2023-04-14T10:55:01.519Z,2.22
2023-04-14T10:57:30.284Z,2.80
2023-04-14T10:59:59.804Z,2.35
2023-04-14T11:02:30.516Z,2.38
2023-04-14T11:05:00.514Z,2.45
2023-04-14T11:07:31.548Z,2.53
2023-04-14T11:10:22.352Z,3.70
2023-04-14T11:12:57.577Z,2.50
2023-04-14T11:15:25.894Z,2.00
2023-04-14T11:17:55.197Z,2.40
2023-04-14T11:20:24.212Z,2.40
2023-04-14T11:22:54.864Z,2.25
2023-04-14T11:25:25.480Z,2.83
2023-04-14T11:27:54.223Z,2.63
2023-04-14T11:30:23.052Z,2.40
2023-04-14T11:32:54.072Z,2.60
2023-04-14T11:35:24.440Z,2.60
2023-04-14T11:37:56.294Z,2.80
2023-04-14T11:40:27.360Z,2.67
2023-04-14T11:42:57.171Z,2.40
2023-04-14T11:45:29.809Z,2.40
2023-04-14T11:47:59.741Z,2.70
2023-04-14T11:50:28.342Z,1.95
2023-04-14T11:52:59.579Z,2.42
2023-04-14T11:55:30.152Z,2.55
2023-04-14T11:57:59.300Z,1.90
2023-04-14T12:00:28.912Z,2.58
2023-04-14T12:02:58.747Z,2.28
2023-04-14T12:05:31.507Z,1.95
2023-04-14T12:08:00.946Z,1.67
2023-04-14T12:10:31.186Z,1.50
2023-04-14T12:13:03.255Z,1.88
2023-04-14T12:15:32.636Z,1.60
2023-04-14T12:18:01.219Z,1.17
2023-04-14T12:20:30.565Z,1.20
2023-04-14T12:23:03.255Z,1.08
2023-04-14T12:25:34.864Z,0.98
2023-04-14T12:28:06.251Z,0.90
2023-04-14T12:30:35.042Z,0.75
2023-04-14T12:33:10.711Z,0.70
2023-04-14T12:35:40.457Z,0.47
2023-04-14T12:38:13.543Z,0.77
2023-04-14T12:40:46.127Z,0.50
2023-04-14T12:43:16.301Z,0.55
2023-04-14T12:45:46.317Z,0.95
2023-04-14T12:48:15.969Z,0.63
2023-04-14T12:50:44.489Z,0.75
2023-04-14T12:53:26.232Z,1.00
2023-04-14T12:56:09.992Z,1.00
2023-04-14T12:58:38.946Z,0.90
2023-04-14T13:01:08.154Z,1.00
2023-04-14T13:03:45.923Z,1.00
2023-04-14T13:06:16.429Z,1.40
2023-04-14T13:08:46.229Z,1.10
2023-04-14T13:11:16.905Z,1.10
2023-04-14T13:13:45.849Z,1.13
2023-04-14T13:16:16.967Z,1.38
2023-04-14T13:18:47.463Z,1.00
2023-04-14T13:21:16.435Z,0.80
2023-04-14T13:23:45.077Z,0.98
2023-04-14T13:26:14.887Z,0.88
2023-04-14T13:28:43.298Z,0.95
2023-04-14T13:31:13.480Z,1.08
2023-04-14T13:33:41.644Z,0.90
2023-04-14T13:36:09.809Z,0.93
2023-04-14T13:38:37.947Z,0.70
2023-04-14T13:41:06.226Z,0.80
2023-04-14T13:43:36.257Z,0.70
2023-04-14T13:46:04.598Z,0.60
2023-04-14T13:48:33.162Z,0.68
2023-04-14T13:51:02.261Z,0.70
2023-04-14T13:53:31.192Z,0.80
2023-04-14T13:55:59.328Z,0.63
2023-04-14T13:58:27.511Z,0.50
2023-04-14T14:00:57.652Z,0.70
2023-04-14T14:03:28.428Z,0.70
2023-04-14T14:05:57.962Z,0.77
2023-04-14T14:08:26.238Z,0.80
2023-04-14T14:10:54.477Z,0.70
2023-04-14T14:13:22.881Z,0.77
2023-04-14T14:15:50.996Z,0.88
2023-04-14T14:18:20.465Z,0.80
2023-04-14T14:20:48.585Z,0.85
2023-04-14T14:23:16.712Z,0.93
2023-04-14T14:25:46.245Z,1.48
2023-04-14T14:28:15.089Z,1.77
2023-04-14T14:30:43.294Z,1.55
2023-04-14T14:33:11.702Z,1.00
2023-04-14T14:35:41.258Z,1.08
2023-04-14T14:38:09.460Z,0.90
2023-04-14T14:40:37.617Z,0.75
2023-04-14T14:43:06.054Z,0.90
2023-04-14T14:45:34.608Z,1.63
2023-04-14T14:48:02.928Z,1.60
2023-04-14T14:50:31.296Z,1.27
2023-04-14T14:53:01.002Z,1.42
2023-04-14T14:55:29.145Z,1.15
2023-04-14T14:57:57.531Z,1.65
2023-04-14T15:00:25.823Z,1.40
2023-04-14T15:02:55.014Z,1.80
2023-04-14T15:05:23.552Z,1.30
2023-04-14T15:07:51.693Z,1.55
2023-04-14T15:10:21.366Z,1.52
2023-04-14T15:12:49.720Z,1.50
2023-04-14T15:15:19.979Z,1.70
2023-04-14T15:17:48.593Z,1.50
2023-04-14T15:20:17.173Z,1.42
2023-04-14T15:22:45.305Z,1.63
2023-04-14T15:25:14.533Z,1.40
2023-04-14T15:27:44.625Z,1.65
2023-04-14T15:30:13.320Z,1.23
2023-04-14T15:32:41.660Z,1.55
2023-04-14T15:35:10.648Z,1.88
2023-04-14T15:37:39.031Z,1.60
2023-04-14T15:40:09.830Z,1.90
2023-04-14T15:42:38.050Z,2.00
2023-04-14T15:45:08.795Z,1.98
2023-04-14T15:47:37.188Z,1.77
2023-04-14T15:50:09.879Z,1.85
2023-04-14T15:52:39.435Z,1.58
2023-04-14T15:55:09.260Z,1.77
2023-04-14T15:57:37.355Z,1.38
2023-04-14T16:00:08.435Z,1.65
2023-04-14T16:02:37.082Z,1.85
2023-04-14T16:05:05.988Z,1.67
2023-04-14T16:07:34.112Z,1.90
2023-04-14T16:10:02.747Z,2.55
2023-04-14T16:12:31.255Z,1.25
2023-04-14T16:14:59.353Z,1.70
2023-04-14T16:17:28.996Z,1.98
2023-04-14T16:19:57.417Z,0.85
2023-04-14T16:22:26.391Z,1.30
2023-04-14T16:24:54.703Z,1.38
2023-04-14T16:27:22.777Z,2.10
2023-04-14T16:32:37.905Z,1.70
2023-04-14T16:35:06.665Z,1.60
2023-04-14T16:37:34.793Z,2.28
2023-04-14T16:40:03.136Z,1.60
2023-04-14T16:42:31.255Z,1.48
2023-04-14T16:44:59.334Z,1.80
2023-04-14T16:47:27.837Z,1.70
2023-04-14T16:49:57.394Z,1.23
2023-04-14T16:52:26.680Z,1.58
2023-04-14T16:54:54.935Z,1.60
2023-04-14T16:57:23.214Z,1.20
2023-04-14T16:59:51.472Z,1.20
2023-04-14T17:02:19.698Z,0.93
2023-04-14T17:04:47.989Z,1.40
2023-04-14T17:07:17.568Z,1.15
2023-04-14T17:09:47.163Z,0.70
2023-04-14T17:12:15.378Z,1.40
2023-04-14T17:14:43.519Z,1.10
2023-04-14T17:17:11.713Z,1.00
2023-04-14T17:19:39.812Z,1.02
2023-04-14T17:22:08.647Z,1.50
2023-04-14T17:24:38.158Z,1.20
2023-04-14T17:27:06.347Z,1.10
2023-04-14T17:29:34.463Z,0.75
2023-04-14T17:32:03.108Z,0.70
2023-04-14T17:34:31.959Z,1.08
2023-04-14T17:37:00.903Z,1.17
2023-04-14T17:39:29.145Z,0.80
2023-04-14T17:41:59.047Z,0.80
2023-04-14T17:44:33.296Z,1.00
2023-04-14T17:47:03.114Z,0.90
2023-04-14T17:49:32.993Z,0.93
2023-04-14T17:52:01.310Z,0.98
2023-04-14T17:54:31.173Z,1.52
2023-04-14T17:57:00.659Z,0.90
2023-04-14T17:59:28.843Z,0.90
2023-04-14T18:01:57.550Z,1.40
2023-04-14T18:04:25.845Z,0.90
2023-04-14T18:06:56.620Z,1.50
2023-04-14T18:09:25.320Z,0.90
2023-04-14T18:11:53.554Z,1.23
2023-04-14T18:14:23.074Z,1.05
2023-04-14T18:16:51.154Z,1.08
2023-04-14T18:19:19.680Z,1.20
2023-04-14T18:21:48.577Z,1.48
2023-04-14T18:26:47.706Z,1.98
2023-04-14T18:29:15.889Z,2.22
2023-04-14T18:31:45.572Z,1.73
2023-04-14T18:34:14.645Z,1.90
2023-04-14T18:36:43.010Z,1.80
2023-04-14T18:39:11.106Z,1.88
2023-04-14T18:41:39.574Z,1.92
2023-04-14T18:44:07.724Z,1.88
2023-04-14T18:46:36.062Z,1.98
2023-04-14T18:49:06.078Z,2.00
2023-04-14T18:51:34.214Z,1.90
2023-04-14T18:54:02.492Z,2.15
2023-04-14T18:56:30.811Z,2.10
2023-04-14T18:58:59.890Z,1.70
2023-04-14T19:01:29.252Z,2.08
2023-04-14T19:03:57.714Z,2.72
2023-04-14T19:06:27.814Z,4.30
2023-04-14T19:08:56.093Z,3.55
2023-04-14T19:11:24.371Z,3.72
2023-04-14T19:13:54.046Z,3.35
2023-04-14T19:16:22.729Z,2.83
2023-04-14T19:18:50.848Z,2.50
2023-04-14T19:21:18.956Z,1.85
2023-04-14T19:23:48.954Z,2.22
2023-04-14T19:26:18.540Z,1.50
2023-04-14T19:28:46.622Z,1.50
2023-04-14T19:31:15.767Z,1.50
2023-04-14T19:33:43.974Z,1.60
2023-04-14T19:36:15.408Z,1.50
2023-04-14T19:38:43.512Z,1.42
2023-04-14T19:41:13.956Z,1.42
2023-04-14T19:43:42.048Z,1.10
2023-04-14T19:46:13.104Z,1.60
2023-04-14T19:48:41.384Z,1.20
2023-04-14T19:51:10.224Z,1.58
2023-04-14T19:53:38.680Z,1.55
2023-04-14T19:56:07.177Z,1.13
2023-04-14T19:58:36.922Z,1.13
2023-04-14T20:01:05.768Z,1.30
2023-04-14T20:03:35.008Z,1.55
2023-04-14T20:06:03.278Z,1.58
2023-04-14T20:08:32.330Z,1.52
2023-04-14T20:11:00.454Z,1.40
2023-04-14T20:13:31.230Z,1.33
2023-04-14T20:16:01.792Z,1.30
2023-04-14T20:18:30.051Z,1.20
2023-04-14T20:20:59.043Z,1.35
2023-04-14T20:23:27.932Z,1.50
2023-04-14T20:25:56.814Z,1.77
2023-04-14T20:28:26.100Z,2.00
2023-04-14T20:30:56.361Z,2.15
2023-04-14T20:33:26.601Z,2.22
2023-04-14T20:35:54.729Z,2.05
2023-04-14T20:38:23.703Z,2.20
2023-04-14T20:40:51.904Z,2.13
2023-04-14T20:43:20.060Z,2.08
2023-04-14T20:45:49.794Z,1.80
2023-04-14T20:48:18.565Z,2.17
2023-04-14T20:50:50.057Z,1.95
2023-04-14T20:53:18.323Z,1.80
2023-04-14T20:55:46.496Z,2.00
2023-04-14T20:58:14.956Z,2.30
2023-04-14T21:00:43.430Z,2.15
2023-04-14T21:03:11.796Z,1.80
2023-04-14T21:05:40.549Z,2.03
2023-04-14T21:08:10.648Z,1.70
2023-04-14T21:11:14.706Z,2.15
2023-04-14T21:15:28.352Z,2.03
2023-04-14T21:16:16.306Z,2.10
2023-04-14T21:18:44.983Z,1.42
2023-04-14T21:21:13.579Z,1.60
2023-04-14T21:23:43.087Z,1.80
2023-04-14T21:26:13.313Z,1.70
2023-04-14T21:28:42.298Z,1.75
2023-04-14T21:31:11.362Z,1.67
2023-04-14T21:33:42.039Z,1.85
2023-04-14T21:36:10.832Z,1.60
2023-04-14T21:38:39.868Z,1.67
2023-04-14T21:41:09.627Z,1.58
2023-04-14T21:43:38.654Z,1.40
2023-04-14T21:46:07.252Z,1.63
2023-04-14T21:48:36.064Z,1.70
2023-04-14T21:51:04.504Z,1.50
2023-04-14T21:53:33.474Z,2.05
2023-04-14T21:56:09.786Z,1.42
2023-04-14T21:58:40.524Z,2.10
2023-04-14T22:01:09.666Z,2.40
2023-04-14T22:03:40.466Z,2.45
2023-04-14T22:06:09.990Z,2.20
2023-04-14T22:08:39.076Z,2.53
2023-04-14T22:11:07.245Z,2.17
2023-04-14T22:13:35.376Z,2.30
2023-04-14T22:16:05.595Z,2.20
2023-04-14T22:18:34.035Z,2.42
2023-04-14T22:21:02.464Z,1.85
2023-04-14T22:23:30.532Z,2.50
2023-04-14T22:25:59.207Z,2.10
2023-04-14T22:28:27.338Z,2.33
2023-04-14T22:30:55.759Z,2.53
2023-04-14T22:33:25.925Z,2.72
2023-04-14T22:35:54.408Z,2.65
2023-04-14T22:38:22.688Z,2.47
2023-04-14T22:40:52.755Z,3.35
2023-04-14T22:43:21.111Z,2.95
2023-04-14T22:45:49.722Z,2.90
2023-04-14T22:48:17.893Z,2.90
2023-04-14T22:50:48.058Z,2.55
2023-04-14T22:53:16.392Z,2.60
2023-04-14T22:55:45.207Z,2.42
2023-04-14T22:58:16.843Z,2.63
2023-04-14T23:00:46.366Z,2.40
2023-04-14T23:03:15.553Z,2.17
2023-04-14T23:05:44.760Z,2.45
2023-04-14T23:08:14.524Z,1.98
2023-04-14T23:10:43.043Z,2.72
2023-04-14T23:13:11.430Z,1.88
2023-04-14T23:15:39.606Z,2.25
2023-04-14T23:18:08.011Z,2.38
2023-04-14T23:20:36.375Z,2.00
2023-04-14T23:23:06.198Z,2.47
2023-04-14T23:25:35.976Z,2.03
2023-04-14T23:28:04.442Z,2.10
2023-04-14T23:30:32.645Z,2.63
2023-04-14T23:33:01.362Z,2.78
2023-04-14T23:35:29.660Z,2.65
2023-04-14T23:38:02.309Z,2.22
2023-04-14T23:40:31.383Z,2.15
2023-04-14T23:43:01.277Z,2.30
2023-04-14T23:45:34.358Z,2.08
2023-04-14T23:48:02.614Z,2.17
2023-04-14T23:50:58.815Z,2.38
2023-04-14T23:53:19.228Z,2.05
2023-04-14T23:55:47.690Z,2.28
2023-04-14T23:58:26.215Z,2.33
