createdAt,value
2024-04-11T00:00:56.309Z,102901.00
2024-04-11T00:03:23.112Z,102905.50
2024-04-11T00:05:49.808Z,102899.47
2024-04-11T00:08:16.417Z,102899.13
2024-04-11T00:10:43.225Z,102898.38
2024-04-11T00:13:09.905Z,102894.19
2024-04-11T00:15:36.502Z,102888.59
2024-04-11T00:18:04.025Z,102905.50
2024-04-11T00:20:30.883Z,102896.81
2024-04-11T00:22:57.462Z,102909.25
2024-04-11T00:25:24.020Z,102910.00
2024-04-11T00:27:50.562Z,102909.25
2024-04-11T00:30:17.151Z,102910.34
2024-04-11T00:32:44.421Z,102911.13
2024-04-11T00:35:11.297Z,102916.38
2024-04-11T00:37:38.137Z,102913.75
2024-04-11T00:40:05.907Z,102919.03
2024-04-11T00:42:33.477Z,102912.97
2024-04-11T00:45:00.308Z,102909.59
2024-04-11T00:47:27.169Z,102906.22
2024-04-11T00:49:54.104Z,102901.69
2024-04-11T00:52:20.711Z,102904.66
2024-04-11T00:54:48.206Z,102898.63
2024-04-11T00:57:15.032Z,102893.34
2024-04-11T00:59:42.683Z,102894.13
2024-04-11T01:02:13.965Z,102881.69
2024-04-11T01:04:41.034Z,102871.50
2024-04-11T01:07:09.742Z,102867.00
2024-04-11T01:09:40.892Z,102868.84
2024-04-11T01:12:08.568Z,102871.50
2024-04-11T01:14:35.727Z,102882.81
2024-04-11T01:17:02.443Z,102875.22
2024-04-11T01:19:29.145Z,102890.28
2024-04-11T01:21:57.558Z,102887.66
2024-04-11T01:24:24.198Z,102879.75
2024-04-11T01:26:51.197Z,102884.25
2024-04-11T01:29:17.816Z,102883.50
2024-04-11T01:31:45.550Z,102886.13
2024-04-11T01:34:12.730Z,102874.47
2024-04-11T01:36:39.571Z,102888.41
2024-04-11T01:39:10.634Z,102873.34
2024-04-11T01:41:40.516Z,102876.00
2024-04-11T01:44:07.167Z,102866.22
2024-04-11T01:46:34.024Z,102852.28
2024-04-11T01:49:02.309Z,102864.69
2024-04-11T01:51:29.043Z,102863.91
2024-04-11T01:53:55.807Z,102860.50
2024-04-11T01:56:22.695Z,102857.53
2024-04-11T01:58:49.949Z,102857.88
2024-04-11T02:01:20.821Z,102855.25
2024-04-11T02:03:47.751Z,102861.28
2024-04-11T02:06:14.655Z,102851.88
2024-04-11T02:08:42.715Z,102868.41
2024-04-11T02:11:09.636Z,102863.16
2024-04-11T02:13:36.489Z,102868.41
2024-04-11T02:16:03.097Z,102874.47
2024-04-11T02:18:30.444Z,102870.72
2024-04-11T02:20:57.957Z,102871.81
2024-04-11T02:23:25.419Z,102877.53
2024-04-11T02:25:53.125Z,102878.63
2024-04-11T02:28:22.683Z,102879.75
2024-04-11T02:30:49.281Z,102891.81
2024-04-11T02:33:16.065Z,102882.38
2024-04-11T02:35:44.559Z,102883.50
2024-04-11T02:38:11.295Z,102883.50
2024-04-11T02:40:38.585Z,102871.41
2024-04-11T02:43:05.672Z,102877.09
2024-04-11T02:45:32.805Z,102875.91
2024-04-11T02:47:59.750Z,102875.13
2024-04-11T02:50:28.799Z,102879.63
2024-04-11T02:52:55.412Z,102875.91
2024-04-11T02:55:22.002Z,102874.38
2024-04-11T02:57:48.604Z,102878.09
2024-04-11T03:00:18.529Z,102886.44
2024-04-11T03:02:45.368Z,102893.59
2024-04-11T03:05:13.555Z,102895.88
2024-04-11T03:07:41.467Z,102887.22
2024-04-11T03:10:08.941Z,102886.53
2024-04-11T03:12:35.653Z,102874.47
2024-04-11T03:15:05.285Z,102873.69
2024-04-11T03:17:35.022Z,102870.31
2024-04-11T03:20:02.236Z,102861.28
2024-04-11T03:22:28.853Z,102865.03
2024-04-11T03:24:55.474Z,102852.28
2024-04-11T03:27:22.033Z,102843.59
2024-04-11T03:29:49.846Z,102839.53
2024-04-11T03:32:16.788Z,102845.13
2024-04-11T03:34:43.459Z,102845.13
2024-04-11T03:37:11.198Z,102842.81
2024-04-11T03:39:37.804Z,102840.19
2024-04-11T03:42:04.802Z,102844.34
2024-04-11T03:44:31.454Z,102840.94
2024-04-11T03:46:59.592Z,102845.47
2024-04-11T03:49:26.337Z,102846.22
2024-04-11T03:51:52.924Z,102848.88
2024-04-11T03:54:19.578Z,102834.91
2024-04-11T03:56:46.262Z,102836.44
2024-04-11T03:59:13.243Z,102830.78
2024-04-11T04:01:39.880Z,102820.97
2024-04-11T04:04:07.576Z,102823.59
2024-04-11T04:06:36.372Z,102813.38
2024-04-11T04:09:10.544Z,102818.66
2024-04-11T04:11:38.490Z,102820.22
2024-04-11T04:14:10.432Z,102817.59
2024-04-11T04:16:39.923Z,102815.25
2024-04-11T04:19:06.953Z,102817.91
2024-04-11T04:21:34.407Z,102813.38
2024-04-11T04:24:04.609Z,102803.94
2024-04-11T04:26:34.522Z,102810.75
2024-04-11T04:29:01.502Z,102805.81
2024-04-11T04:31:32.008Z,102803.94
2024-04-11T04:34:00.512Z,102806.56
2024-04-11T04:36:34.471Z,102815.59
2024-04-11T04:39:01.918Z,102810.31
2024-04-11T04:41:30.510Z,102805.03
2024-04-11T04:43:58.794Z,102817.13
2024-04-11T04:46:27.552Z,102812.19
2024-04-11T04:48:54.348Z,102811.09
2024-04-11T04:51:21.429Z,102818.22
2024-04-11T04:53:51.401Z,102826.13
2024-04-11T04:56:23.736Z,102837.44
2024-04-11T04:58:52.863Z,102848.44
2024-04-11T05:01:19.854Z,102848.75
2024-04-11T05:03:46.633Z,102858.97
2024-04-11T05:06:15.047Z,102860.84
2024-04-11T05:08:47.868Z,102867.69
2024-04-11T05:11:15.852Z,102864.78
2024-04-11T05:13:47.224Z,102867.31
2024-04-11T05:16:20.688Z,102880.50
2024-04-11T05:18:51.061Z,102888.97
2024-04-11T05:21:20.087Z,102885.06
2024-04-11T05:23:46.838Z,102887.19
2024-04-11T05:26:16.586Z,102888.78
2024-04-11T05:28:46.690Z,102890.66
2024-04-11T05:31:18.431Z,102883.66
2024-04-11T05:33:46.507Z,102881.28
2024-04-11T05:36:19.402Z,102888.16
2024-04-11T05:38:47.730Z,102879.22
2024-04-11T05:41:15.708Z,102883.56
2024-04-11T05:43:49.167Z,102889.34
2024-04-11T05:46:16.282Z,102891.19
2024-04-11T05:48:43.727Z,102896.81
2024-04-11T05:51:12.093Z,102896.91
2024-04-11T05:53:39.210Z,102900.38
2024-04-11T05:56:07.413Z,102904.63
2024-04-11T05:58:34.885Z,102904.06
2024-04-11T06:01:07.322Z,102903.19
2024-04-11T06:03:35.722Z,102904.50
2024-04-11T06:06:02.651Z,102920.19
2024-04-11T06:08:29.420Z,102915.19
2024-04-11T06:10:57.675Z,102913.50
2024-04-11T06:13:24.393Z,102914.88
2024-04-11T06:15:51.613Z,102916.28
2024-04-11T06:18:19.551Z,102924.19
2024-04-11T06:20:46.348Z,102925.97
2024-04-11T06:23:18.898Z,102924.72
2024-04-11T06:25:47.078Z,102921.56
2024-04-11T06:28:15.766Z,102914.66
2024-04-11T06:30:43.282Z,102916.06
2024-04-11T06:33:10.214Z,102919.34
2024-04-11T06:35:37.621Z,102917.75
2024-04-11T06:38:08.712Z,102922.31
2024-04-11T06:40:35.384Z,102922.94
2024-04-11T06:43:02.774Z,102924.41
2024-04-11T06:45:31.459Z,102932.66
2024-04-11T06:47:58.636Z,102941.69
2024-04-11T06:50:25.534Z,102940.13
2024-04-11T06:52:55.099Z,102948.75
2024-04-11T06:55:21.828Z,102946.13
2024-04-11T06:57:48.510Z,102949.09
2024-04-11T07:00:37.023Z,102959.97
2024-04-11T07:03:15.363Z,102962.28
2024-04-11T07:05:53.340Z,102967.88
2024-04-11T07:08:20.751Z,102962.63
2024-04-11T07:10:47.764Z,102969.84
2024-04-11T07:13:14.437Z,102973.25
2024-04-11T07:15:44.281Z,102973.69
2024-04-11T07:18:16.632Z,102975.22
2024-04-11T07:20:50.441Z,102978.63
2024-04-11T07:23:19.204Z,102977.84
2024-04-11T07:25:45.761Z,102974.09
2024-04-11T07:28:12.339Z,102973.34
2024-04-11T07:30:39.557Z,102979.72
2024-04-11T07:33:08.128Z,102981.19
2024-04-11T07:35:38.958Z,102986.78
2024-04-11T07:38:06.158Z,102980.75
2024-04-11T07:40:34.185Z,102992.41
2024-04-11T07:43:09.733Z,102994.59
2024-04-11T07:45:40.209Z,102992.72
2024-04-11T07:48:10.875Z,102999.22
2024-04-11T07:50:40.275Z,103001.09
2024-04-11T07:53:16.022Z,103008.00
2024-04-11T07:55:45.886Z,103008.00
2024-04-11T07:58:12.494Z,103022.28
2024-04-11T08:00:49.058Z,103023.41
2024-04-11T08:03:18.066Z,103021.09
2024-04-11T08:05:49.685Z,103024.56
2024-04-11T08:08:21.293Z,103026.31
2024-04-11T08:10:51.897Z,103021.09
2024-04-11T08:13:20.425Z,103033.72
2024-04-11T08:15:47.101Z,103034.56
2024-04-11T08:18:13.745Z,103034.66
2024-04-11T08:20:41.721Z,103041.91
2024-04-11T08:25:38.321Z,103041.13
2024-04-11T08:28:05.183Z,103044.94
2024-04-11T08:30:31.817Z,103045.31
2024-04-11T08:33:01.151Z,103043.84
2024-04-11T08:35:28.018Z,103054.41
2024-04-11T08:37:54.607Z,103052.94
2024-04-11T08:40:22.033Z,103058.22
2024-04-11T08:42:49.206Z,103057.47
2024-04-11T08:45:15.840Z,103059.78
2024-04-11T08:47:42.590Z,103068.03
2024-04-11T08:50:11.444Z,103064.97
2024-04-11T08:52:45.178Z,103063.00
2024-04-11T08:55:15.805Z,103059.25
2024-04-11T08:57:46.474Z,103059.94
2024-04-11T09:00:15.036Z,103060.09
2024-04-11T09:02:45.518Z,103061.97
2024-04-11T09:05:16.258Z,103069.56
2024-04-11T09:07:47.205Z,103072.53
2024-04-11T09:10:14.564Z,103084.13
2024-04-11T09:12:44.394Z,103088.13
2024-04-11T09:15:11.272Z,103088.03
2024-04-11T09:17:41.858Z,103093.13
2024-04-11T09:20:13.682Z,103106.66
2024-04-11T09:22:55.514Z,103095.31
2024-04-11T09:25:27.518Z,103102.84
2024-04-11T09:28:00.363Z,103102.38
2024-04-11T09:30:33.914Z,103105.00
2024-04-11T09:33:06.645Z,103097.78
2024-04-11T09:35:42.650Z,103103.38
2024-04-11T09:38:14.980Z,103104.84
2024-04-11T09:40:55.027Z,103105.50
2024-04-11T09:43:28.623Z,103108.91
2024-04-11T09:46:05.341Z,103095.72
2024-04-11T09:48:33.582Z,103105.94
2024-04-11T09:51:01.452Z,103104.41
2024-04-11T09:53:30.039Z,103116.06
2024-04-11T09:55:58.543Z,103118.38
2024-04-11T09:58:29.769Z,103135.31
2024-04-11T10:01:06.487Z,103140.25
2024-04-11T10:03:35.403Z,103142.44
2024-04-11T10:06:05.353Z,103145.09
2024-04-11T10:08:37.895Z,103146.19
2024-04-11T10:11:05.408Z,103148.81
2024-04-11T10:13:42.171Z,103144.31
2024-04-11T10:16:30.957Z,103141.34
2024-04-11T10:19:09.803Z,103130.22
2024-04-11T10:21:47.938Z,103147.00
2024-04-11T10:24:27.664Z,103135.53
2024-04-11T10:26:56.518Z,103140.22
2024-04-11T10:29:28.305Z,103150.88
2024-04-11T10:31:59.748Z,103153.72
2024-04-11T10:34:36.204Z,103164.44
2024-04-11T10:37:09.112Z,103166.84
2024-04-11T10:39:39.647Z,103166.84
2024-04-11T10:42:11.509Z,103167.38
2024-04-11T10:44:38.751Z,103165.06
2024-04-11T10:47:09.020Z,103172.28
2024-04-11T10:49:39.374Z,103173.50
2024-04-11T10:52:06.955Z,103180.66
2024-04-11T10:54:33.923Z,103168.22
2024-04-11T10:57:01.642Z,103170.41
2024-04-11T10:59:28.556Z,103174.09
2024-04-11T11:02:06.942Z,103178.50
2024-04-11T11:04:34.708Z,103173.84
2024-04-11T11:07:11.576Z,103180.69
2024-04-11T11:09:44.364Z,103170.13
2024-04-11T11:12:14.267Z,103170.16
2024-04-11T11:14:41.821Z,103175.00
2024-04-11T11:17:18.768Z,103178.34
2024-04-11T11:19:51.508Z,103182.94
2024-04-11T11:22:31.445Z,103179.03
2024-04-11T11:25:02.580Z,103182.78
2024-04-11T11:27:33.995Z,103177.81
2024-04-11T11:30:01.256Z,103180.47
2024-04-11T11:32:28.373Z,103182.34
2024-04-11T11:34:55.104Z,103182.34
2024-04-11T11:37:23.241Z,103187.63
2024-04-11T11:39:56.743Z,103195.53
2024-04-11T11:42:26.293Z,103184.22
2024-04-11T11:44:59.556Z,103187.19
2024-04-11T11:47:37.185Z,103187.19
2024-04-11T11:50:15.887Z,103194.78
2024-04-11T11:52:46.815Z,103182.69
2024-04-11T11:55:18.388Z,103182.69
2024-04-11T11:57:59.485Z,103184.97
2024-04-11T12:00:34.349Z,103178.94
2024-04-11T12:03:18.777Z,103182.34
2024-04-11T12:05:54.344Z,103197.41
2024-04-11T12:08:21.102Z,103192.91
2024-04-11T12:11:03.058Z,103191.03
2024-04-11T12:13:36.313Z,103203.13
2024-04-11T12:16:06.950Z,103202.69
2024-04-11T12:18:33.800Z,103204.56
2024-04-11T12:21:00.778Z,103200.72
2024-04-11T12:23:31.070Z,103194.25
2024-04-11T12:25:59.325Z,103199.53
2024-04-11T12:28:30.183Z,103190.84
2024-04-11T12:31:11.096Z,103202.50
2024-04-11T12:33:45.751Z,103204.38
2024-04-11T12:36:32.021Z,103198.44
2024-04-11T12:39:19.667Z,103194.66
2024-04-11T12:41:47.040Z,103196.22
2024-04-11T12:44:14.039Z,103204.56
2024-04-11T12:46:54.296Z,103202.25
2024-04-11T12:49:27.518Z,103217.78
2024-04-11T12:51:56.926Z,103223.81
2024-04-11T12:54:31.295Z,103223.81
2024-04-11T12:57:06.573Z,103234.38
2024-04-11T12:59:36.412Z,103229.88
2024-04-11T13:02:08.744Z,103231.41
2024-04-11T13:04:37.897Z,103225.69
2024-04-11T13:07:12.360Z,103230.66
2024-04-11T13:09:56.709Z,103217.78
2024-04-11T13:12:29.850Z,103218.88
2024-04-11T13:15:10.659Z,103214.38
2024-04-11T13:17:40.127Z,103215.13
2024-04-11T13:20:14.231Z,103220.75
2024-04-11T13:22:50.318Z,103217.00
2024-04-11T13:25:22.499Z,103217.00
2024-04-11T13:27:54.296Z,103204.13
2024-04-11T13:30:22.016Z,103212.06
2024-04-11T13:32:54.191Z,103213.94
2024-04-11T13:35:39.690Z,103208.66
2024-04-11T13:38:17.461Z,103202.59
2024-04-11T13:41:09.897Z,103211.28
2024-04-11T13:43:40.223Z,103201.50
2024-04-11T13:46:10.904Z,103193.91
2024-04-11T13:48:38.627Z,103197.69
2024-04-11T13:51:11.522Z,103187.88
2024-04-11T13:53:38.278Z,103190.84
2024-04-11T13:56:06.047Z,103192.72
2024-04-11T13:58:34.504Z,103180.38
2024-04-11T14:01:04.091Z,103199.94
2024-04-11T14:03:46.669Z,103195.88
2024-04-11T14:06:13.583Z,103188.50
2024-04-11T14:08:44.533Z,103197.44
2024-04-11T14:11:11.799Z,103196.19
2024-04-11T14:13:44.150Z,103203.66
2024-04-11T14:16:11.883Z,103198.13
2024-04-11T14:18:40.577Z,103196.94
2024-04-11T14:21:19.796Z,103208.06
2024-04-11T14:24:19.689Z,103217.81
2024-04-11T14:26:52.484Z,103218.91
2024-04-11T14:29:23.047Z,103211.09
2024-04-11T14:31:50.998Z,103209.47
2024-04-11T14:34:18.060Z,103211.00
2024-04-11T14:37:30.770Z,103215.19
2024-04-11T14:40:05.101Z,103211.34
2024-04-11T14:42:35.652Z,103209.91
2024-04-11T14:45:08.096Z,103207.25
2024-04-11T14:47:35.168Z,103218.34
2024-04-11T14:50:03.942Z,103213.72
2024-04-11T14:52:33.936Z,103214.41
2024-04-11T14:55:01.073Z,103225.94
2024-04-11T14:57:30.868Z,103223.56
2024-04-11T15:00:00.792Z,103226.97
2024-04-11T15:02:30.535Z,103237.84
2024-04-11T15:05:11.978Z,103237.78
2024-04-11T15:07:39.029Z,103235.56
2024-04-11T15:10:18.552Z,103228.66
2024-04-11T15:12:50.900Z,103212.88
2024-04-11T15:15:23.525Z,103228.13
2024-04-11T15:18:00.166Z,103231.63
2024-04-11T15:20:34.466Z,103224.34
2024-04-11T15:23:02.857Z,103226.97
2024-04-11T15:25:32.771Z,103229.88
2024-04-11T15:28:06.839Z,103224.72
2024-04-11T15:31:12.664Z,103230.56
2024-04-11T15:33:55.311Z,103236.78
2024-04-11T15:36:35.496Z,103240.50
2024-04-11T15:39:02.848Z,103236.53
2024-04-11T15:41:30.739Z,103223.38
2024-04-11T15:43:57.571Z,103219.00
2024-04-11T15:46:25.661Z,103218.34
2024-04-11T15:49:08.590Z,103222.34
2024-04-11T15:51:36.768Z,103223.00
2024-04-11T15:54:17.837Z,103215.16
2024-04-11T15:56:46.195Z,103217.16
2024-04-11T15:59:19.308Z,103216.25
2024-04-11T16:01:46.289Z,103205.06
2024-04-11T16:04:17.711Z,103209.09
2024-04-11T16:06:47.865Z,103209.66
2024-04-11T16:09:18.484Z,103214.09
2024-04-11T16:11:47.551Z,103199.69
2024-04-11T16:14:16.830Z,103205.22
2024-04-11T16:16:51.981Z,103205.81
2024-04-11T16:19:19.003Z,103210.09
2024-04-11T16:21:45.807Z,103210.22
2024-04-11T16:24:15.618Z,103211.25
2024-04-11T16:26:42.204Z,103215.19
2024-04-11T16:29:08.917Z,103219.88
2024-04-11T16:31:43.578Z,103214.19
2024-04-11T16:34:11.524Z,103215.59
2024-04-11T16:36:54.585Z,103212.06
2024-04-11T16:39:33.157Z,103210.13
2024-04-11T16:42:16.068Z,103224.13
2024-04-11T16:44:49.796Z,103224.44
2024-04-11T16:47:17.665Z,103229.34
2024-04-11T16:49:45.068Z,103234.09
2024-04-11T16:52:17.968Z,103224.69
2024-04-11T16:54:47.018Z,103221.31
2024-04-11T16:57:14.578Z,103218.25
2024-04-11T16:59:45.129Z,103221.56
2024-04-11T17:02:12.156Z,103220.44
2024-04-11T17:04:48.419Z,103225.31
2024-04-11T17:07:26.279Z,103223.38
2024-04-11T17:09:56.425Z,103222.16
2024-04-11T17:12:24.335Z,103220.97
2024-04-11T17:14:55.303Z,103214.94
2024-04-11T17:17:51.941Z,103222.53
2024-04-11T17:20:21.336Z,103229.69
2024-04-11T17:22:51.795Z,103231.47
2024-04-11T17:25:19.252Z,103229.94
2024-04-11T17:27:48.797Z,103236.00
2024-04-11T17:30:15.546Z,103232.59
2024-04-11T17:32:43.030Z,103232.25
2024-04-11T17:35:22.522Z,103237.09
2024-04-11T17:37:50.098Z,103233.00
2024-04-11T17:40:36.314Z,103237.44
2024-04-11T17:43:04.157Z,103252.78
2024-04-11T17:45:31.356Z,103250.88
2024-04-11T17:48:01.821Z,103245.59
2024-04-11T17:50:39.774Z,103245.97
2024-04-11T17:53:07.050Z,103249.38
2024-04-11T17:55:39.110Z,103244.34
2024-04-11T17:58:12.539Z,103244.25
2024-04-11T18:00:41.750Z,103244.25
2024-04-11T18:03:15.647Z,103241.59
2024-04-11T18:05:43.688Z,103248.06
2024-04-11T18:08:11.771Z,103235.19
2024-04-11T18:10:39.608Z,103238.97
2024-04-11T18:13:06.974Z,103232.53
2024-04-11T18:15:35.046Z,103246.78
2024-04-11T18:18:05.021Z,103245.69
2024-04-11T18:20:31.907Z,103249.09
2024-04-11T18:22:59.092Z,103250.88
2024-04-11T18:25:30.588Z,103256.94
2024-04-11T18:28:02.030Z,103256.75
2024-04-11T18:30:29.926Z,103259.41
2024-04-11T18:32:56.636Z,103252.56
2024-04-11T18:35:27.613Z,103246.84
2024-04-11T18:37:55.690Z,103245.75
2024-04-11T18:40:25.162Z,103245.06
2024-04-11T18:43:21.489Z,103247.69
2024-04-11T18:45:53.599Z,103248.06
2024-04-11T18:48:21.484Z,103248.84
2024-04-11T18:50:49.559Z,103249.16
2024-04-11T18:53:26.045Z,103243.13
2024-04-11T18:55:56.457Z,103244.03
2024-04-11T18:58:25.771Z,103236.09
2024-04-11T19:00:58.117Z,103233.81
2024-04-11T19:03:29.291Z,103239.41
2024-04-11T19:06:06.158Z,103255.19
2024-04-11T19:08:34.436Z,103251.09
2024-04-11T19:11:14.665Z,103255.94
2024-04-11T19:13:45.307Z,103255.94
2024-04-11T19:16:13.587Z,103250.66
2024-04-11T19:18:44.595Z,103248.16
2024-04-11T19:21:18.339Z,103252.28
2024-04-11T19:23:49.797Z,103250.25
2024-04-11T19:26:18.260Z,103256.22
2024-04-11T19:28:45.618Z,103250.94
2024-04-11T19:31:32.786Z,103252.41
2024-04-11T19:33:59.667Z,103261.06
2024-04-11T19:36:26.387Z,103250.75
2024-04-11T19:38:57.302Z,103251.34
2024-04-11T19:41:28.707Z,103249.03
2024-04-11T19:43:56.356Z,103259.13
2024-04-11T19:46:25.804Z,103248.91
2024-04-11T19:48:54.386Z,103258.69
2024-04-11T19:51:24.278Z,103251.22
2024-04-11T19:53:55.869Z,103254.66
2024-04-11T19:56:43.685Z,103248.25
2024-04-11T19:59:11.890Z,103251.66
2024-04-11T20:01:49.350Z,103255.06
2024-04-11T20:04:30.883Z,103252.09
2024-04-11T20:07:02.759Z,103257.38
2024-04-11T20:09:34.249Z,103257.78
2024-04-11T20:12:14.843Z,103260.19
2024-04-11T20:14:50.590Z,103261.44
2024-04-11T20:17:18.910Z,103264.84
2024-04-11T20:19:47.067Z,103261.00
2024-04-11T20:22:20.730Z,103257.56
2024-04-11T20:24:54.522Z,103244.34
2024-04-11T20:27:22.878Z,103252.28
2024-04-11T20:29:55.838Z,103250.75
2024-04-11T20:32:30.499Z,103249.22
2024-04-11T20:35:23.714Z,103248.78
2024-04-11T20:37:52.341Z,103259.00
2024-04-11T20:40:26.528Z,103260.09
2024-04-11T20:43:08.356Z,103254.50
2024-04-11T20:45:36.279Z,103254.91
2024-04-11T20:48:15.772Z,103250.09
2024-04-11T20:51:08.255Z,103254.28
2024-04-11T20:53:53.694Z,103247.13
2024-04-11T20:56:39.284Z,103246.34
2024-04-11T20:59:24.570Z,103260.31
2024-04-11T21:02:09.805Z,103251.19
2024-04-11T21:04:55.127Z,103253.50
2024-04-11T21:07:40.419Z,103249.00
2024-04-11T21:10:26.333Z,103244.81
2024-04-11T21:13:11.702Z,103242.50
2024-04-11T21:15:57.830Z,103245.91
2024-04-11T21:18:43.437Z,103241.72
2024-04-11T21:21:28.584Z,103239.06
2024-04-11T21:24:13.932Z,103236.44
2024-04-11T21:26:59.127Z,103239.44
2024-04-11T21:29:44.436Z,103238.66
2024-04-11T21:32:30.698Z,103236.78
2024-04-11T21:35:00.918Z,103243.16
2024-04-11T21:37:37.986Z,103259.00
2024-04-11T21:40:15.014Z,103254.06
2024-04-11T21:42:42.331Z,103252.19
2024-04-11T21:45:20.278Z,103244.25
2024-04-11T21:47:47.357Z,103255.16
2024-04-11T21:50:16.247Z,103253.66
2024-04-11T21:52:53.918Z,103249.13
2024-04-11T21:55:26.685Z,103251.34
2024-04-11T21:57:53.242Z,103260.34
2024-04-11T22:00:40.178Z,103260.34
2024-04-11T22:03:08.827Z,103263.75
2024-04-11T22:05:43.230Z,103266.84
2024-04-11T22:08:12.408Z,103261.13
2024-04-11T22:10:44.739Z,103261.13
2024-04-11T22:13:18.738Z,103256.94
2024-04-11T22:15:47.343Z,103265.63
2024-04-11T22:18:31.043Z,103263.00
2024-04-11T22:21:13.184Z,103260.72
2024-04-11T22:23:45.800Z,103262.56
2024-04-11T22:26:18.956Z,103252.03
2024-04-11T22:28:47.810Z,103252.03
2024-04-11T22:31:16.364Z,103259.94
2024-04-11T22:33:44.381Z,103259.13
2024-04-11T22:36:26.514Z,103253.09
2024-04-11T22:38:54.960Z,103251.53
2024-04-11T22:41:26.880Z,103253.88
2024-04-11T22:43:55.060Z,103256.81
2024-04-11T22:46:35.951Z,103250.78
2024-04-11T22:49:14.280Z,103252.66
2024-04-11T22:51:43.511Z,103258.69
2024-04-11T22:54:19.087Z,103252.03
2024-04-11T22:57:00.747Z,103266.28
2024-04-11T22:59:38.241Z,103257.94
2024-04-11T23:02:17.036Z,103257.94
2024-04-11T23:05:02.127Z,103253.78
2024-04-11T23:07:36.956Z,103251.88
2024-04-11T23:10:11.132Z,103256.06
2024-04-11T23:12:40.234Z,103250.38
2024-04-11T23:15:14.316Z,103254.88
2024-04-11T23:17:57.814Z,103248.81
2024-04-11T23:20:29.529Z,103251.03
2024-04-11T23:22:58.338Z,103261.56
2024-04-11T23:25:26.180Z,103248.38
2024-04-11T23:27:56.792Z,103245.75
2024-04-11T23:30:38.479Z,103246.50
2024-04-11T23:33:10.349Z,103244.66
2024-04-11T23:35:37.172Z,103252.56
2024-04-11T23:38:07.575Z,103245.75
2024-04-11T23:40:40.794Z,103245.75
2024-04-11T23:43:24.514Z,103242.78
2024-04-11T23:46:00.059Z,103242.00
2024-04-11T23:48:32.108Z,103236.31
2024-04-11T23:51:00.101Z,103234.41
2024-04-11T23:53:31.059Z,103226.50
2024-04-11T23:56:03.929Z,103232.91
2024-04-11T23:58:42.893Z,103232.91
