createdAt,value
2023-05-02T00:00:29.974Z,100.00
2023-05-02T00:02:57.247Z,100.00
2023-05-02T00:05:24.687Z,100.00
2023-05-02T00:07:51.942Z,100.00
2023-05-02T00:10:19.399Z,100.00
2023-05-02T00:12:46.270Z,100.00
2023-05-02T00:15:12.934Z,100.00
2023-05-02T00:17:43.753Z,100.00
2023-05-02T00:20:11.938Z,100.00
2023-05-02T00:22:39.220Z,100.00
2023-05-02T00:25:06.745Z,100.00
2023-05-02T00:27:33.489Z,100.00
2023-05-02T00:30:00.995Z,100.00
2023-05-02T00:32:28.347Z,100.00
2023-05-02T00:34:55.863Z,100.00
2023-05-02T00:37:27.562Z,100.00
2023-05-02T00:39:54.928Z,100.00
2023-05-02T00:42:21.628Z,100.00
2023-05-02T00:44:48.662Z,100.00
2023-05-02T00:47:16.054Z,100.00
2023-05-02T00:49:42.774Z,100.00
2023-05-02T00:52:09.779Z,100.00
2023-05-02T00:54:39.761Z,100.00
2023-05-02T00:57:06.960Z,100.00
2023-05-02T00:59:37.349Z,100.00
2023-05-02T01:02:22.882Z,100.00
2023-05-02T01:05:08.111Z,100.00
2023-05-02T01:07:44.238Z,100.00
2023-05-02T01:10:19.636Z,100.00
2023-05-02T01:12:54.747Z,100.00
2023-05-02T01:15:23.350Z,100.00
2023-05-02T01:17:52.340Z,100.00
2023-05-02T01:20:23.963Z,100.00
2023-05-02T01:22:51.671Z,100.00
2023-05-02T01:25:24.342Z,100.00
2023-05-02T01:28:12.660Z,100.00
2023-05-02T01:30:42.572Z,100.00
2023-05-02T01:33:13.871Z,100.00
2023-05-02T01:35:43.062Z,100.00
2023-05-02T01:38:13.468Z,100.00
2023-05-02T01:40:43.393Z,100.00
2023-05-02T01:43:12.838Z,100.00
2023-05-02T01:45:42.230Z,100.00
2023-05-02T01:48:10.706Z,100.00
2023-05-02T01:50:39.483Z,100.00
2023-05-02T01:53:08.751Z,100.00
2023-05-02T01:55:38.706Z,100.00
2023-05-02T01:58:06.763Z,100.00
2023-05-02T02:00:34.688Z,100.00
2023-05-02T02:03:03.044Z,100.00
2023-05-02T02:05:30.768Z,100.00
2023-05-02T02:07:58.869Z,100.00
2023-05-02T02:10:29.281Z,100.00
2023-05-02T02:13:06.561Z,100.00
2023-05-02T02:15:40.053Z,100.00
2023-05-02T02:18:18.649Z,100.00
2023-05-02T02:20:51.286Z,100.00
2023-05-02T02:23:21.072Z,100.00
2023-05-02T02:25:50.889Z,100.00
2023-05-02T02:28:17.850Z,100.00
2023-05-02T02:30:44.605Z,100.00
2023-05-02T02:33:11.426Z,100.00
2023-05-02T02:35:42.744Z,100.00
2023-05-02T02:38:20.713Z,100.00
2023-05-02T02:40:57.620Z,100.00
2023-05-02T02:43:34.081Z,100.00
2023-05-02T02:46:15.521Z,100.00
2023-05-02T02:49:30.488Z,100.00
2023-05-02T02:52:06.269Z,100.00
2023-05-02T02:54:44.969Z,100.00
2023-05-02T02:57:18.860Z,100.00
2023-05-02T02:59:57.917Z,100.00
2023-05-02T03:02:30.968Z,100.00
2023-05-02T03:04:58.721Z,100.00
2023-05-02T03:07:28.897Z,100.00
2023-05-02T03:09:55.704Z,100.00
2023-05-02T03:12:22.807Z,100.00
2023-05-02T03:14:50.110Z,100.00
2023-05-02T03:17:16.880Z,100.00
2023-05-02T03:19:43.673Z,100.00
2023-05-02T03:22:10.341Z,100.00
2023-05-02T03:24:37.317Z,100.00
2023-05-02T03:27:04.792Z,100.00
2023-05-02T03:29:31.626Z,100.00
2023-05-02T03:31:58.418Z,100.00
2023-05-02T03:34:25.260Z,100.00
2023-05-02T03:36:52.031Z,100.00
2023-05-02T03:39:18.741Z,100.00
2023-05-02T03:41:46.627Z,100.00
2023-05-02T03:44:13.834Z,100.00
2023-05-02T03:46:40.482Z,100.00
2023-05-02T03:49:07.490Z,100.00
2023-05-02T03:51:34.416Z,100.00
2023-05-02T03:54:02.819Z,100.00
2023-05-02T03:56:29.732Z,100.00
2023-05-02T03:58:56.441Z,100.00
2023-05-02T04:01:23.730Z,100.00
2023-05-02T04:03:50.852Z,100.00
2023-05-02T04:06:18.124Z,100.00
2023-05-02T04:08:44.983Z,100.00
2023-05-02T04:11:11.807Z,100.00
2023-05-02T04:13:38.526Z,100.00
2023-05-02T04:16:05.671Z,100.00
2023-05-02T04:18:32.574Z,100.00
2023-05-02T04:20:59.293Z,100.00
2023-05-02T04:23:26.293Z,100.00
2023-05-02T04:25:54.700Z,100.00
2023-05-02T04:28:22.302Z,100.00
2023-05-02T04:30:50.308Z,100.00
2023-05-02T04:33:18.719Z,100.00
2023-05-02T04:35:45.794Z,100.00
2023-05-02T04:38:12.558Z,100.00
2023-05-02T04:40:39.526Z,100.00
2023-05-02T04:43:06.303Z,100.00
2023-05-02T04:45:34.922Z,100.00
2023-05-02T04:48:02.333Z,100.00
2023-05-02T04:50:29.678Z,100.00
2023-05-02T04:52:56.433Z,100.00
2023-05-02T04:55:23.632Z,100.00
2023-05-02T04:57:51.688Z,100.00
2023-05-02T05:00:18.478Z,100.00
2023-05-02T05:02:45.464Z,100.00
2023-05-02T05:05:12.436Z,100.00
2023-05-02T05:07:39.226Z,100.00
2023-05-02T05:10:06.748Z,100.00
2023-05-02T05:12:33.459Z,100.00
2023-05-02T05:15:00.152Z,100.00
2023-05-02T05:17:28.023Z,100.00
2023-05-02T05:19:54.961Z,100.00
2023-05-02T05:22:21.821Z,100.00
2023-05-02T05:24:55.562Z,100.00
2023-05-02T05:27:22.390Z,100.00
2023-05-02T05:29:49.065Z,100.00
2023-05-02T05:32:15.863Z,100.00
2023-05-02T05:34:42.679Z,100.00
2023-05-02T05:37:09.388Z,100.00
2023-05-02T05:39:36.552Z,100.00
2023-05-02T05:42:03.913Z,100.00
2023-05-02T05:44:31.637Z,100.00
2023-05-02T05:46:58.409Z,100.00
2023-05-02T05:49:25.338Z,100.00
2023-05-02T05:51:52.399Z,100.00
2023-05-02T05:54:19.208Z,100.00
2023-05-02T05:56:46.245Z,100.00
2023-05-02T05:59:13.596Z,100.00
2023-05-02T06:01:40.820Z,100.00
2023-05-02T06:04:08.022Z,100.00
2023-05-02T06:06:34.861Z,100.00
2023-05-02T06:09:02.594Z,100.00
2023-05-02T06:11:29.342Z,100.00
2023-05-02T06:13:56.104Z,100.00
2023-05-02T06:16:22.919Z,100.00
2023-05-02T06:18:52.788Z,100.00
2023-05-02T06:21:19.747Z,100.00
2023-05-02T06:23:46.948Z,100.00
2023-05-02T06:26:13.672Z,100.00
2023-05-02T06:28:40.426Z,100.00
2023-05-02T06:31:07.312Z,100.00
2023-05-02T06:33:35.492Z,100.00
2023-05-02T06:36:02.676Z,100.00
2023-05-02T06:38:29.998Z,100.00
2023-05-02T06:40:56.793Z,100.00
2023-05-02T06:43:23.434Z,100.00
2023-05-02T06:45:53.265Z,100.00
2023-05-02T06:48:20.245Z,100.00
2023-05-02T06:50:47.175Z,100.00
2023-05-02T06:53:14.328Z,100.00
2023-05-02T06:55:41.183Z,94.97
2023-05-02T06:58:08.137Z,87.85
2023-05-02T07:00:35.028Z,89.25
2023-05-02T07:03:02.146Z,88.18
2023-05-02T07:05:29.830Z,87.70
2023-05-02T07:07:56.545Z,91.07
2023-05-02T07:10:23.489Z,89.97
2023-05-02T07:12:50.405Z,90.27
2023-05-02T07:15:17.590Z,89.32
2023-05-02T07:17:44.879Z,86.61
2023-05-02T07:20:12.487Z,80.58
2023-05-02T07:22:39.257Z,83.27
2023-05-02T07:25:06.715Z,81.98
2023-05-02T07:27:33.502Z,82.42
2023-05-02T07:30:00.458Z,79.70
2023-05-02T07:32:27.650Z,78.95
2023-05-02T07:34:55.184Z,78.79
2023-05-02T07:37:22.452Z,75.17
2023-05-02T07:39:49.330Z,76.50
2023-05-02T07:42:16.316Z,74.41
2023-05-02T07:44:43.059Z,75.55
2023-05-02T07:47:10.144Z,75.83
2023-05-02T07:49:37.037Z,74.55
2023-05-02T07:52:04.732Z,69.76
2023-05-02T07:54:31.464Z,64.27
2023-05-02T07:57:02.291Z,67.88
2023-05-02T07:59:31.196Z,73.01
2023-05-02T08:01:58.195Z,69.03
2023-05-02T08:04:25.328Z,71.06
2023-05-02T08:06:52.460Z,66.92
2023-05-02T08:09:19.440Z,66.41
2023-05-02T08:11:46.657Z,59.17
2023-05-02T08:14:14.146Z,54.64
2023-05-02T08:16:41.003Z,56.03
2023-05-02T08:19:07.934Z,54.44
2023-05-02T08:21:35.086Z,53.48
2023-05-02T08:24:01.860Z,52.82
2023-05-02T08:26:28.983Z,53.88
2023-05-02T08:28:55.822Z,51.11
2023-05-02T08:31:22.590Z,52.20
2023-05-02T08:33:49.983Z,51.68
2023-05-02T08:36:18.813Z,52.11
2023-05-02T08:38:46.918Z,51.28
2023-05-02T08:41:18.142Z,47.41
2023-05-02T08:43:48.483Z,48.40
2023-05-02T08:46:17.347Z,48.48
2023-05-02T08:48:48.313Z,44.30
2023-05-02T08:53:45.497Z,46.75
2023-05-02T08:56:13.285Z,44.25
2023-05-02T08:58:41.695Z,45.01
2023-05-02T09:01:19.724Z,44.43
2023-05-02T09:03:48.422Z,45.51
2023-05-02T09:06:20.884Z,45.49
2023-05-02T09:08:50.004Z,45.97
2023-05-02T09:11:17.523Z,44.13
2023-05-02T09:13:52.377Z,42.15
2023-05-02T09:16:24.248Z,43.55
2023-05-02T09:18:55.908Z,43.37
2023-05-02T09:21:37.452Z,44.48
2023-05-02T09:24:18.561Z,44.12
2023-05-02T09:27:00.092Z,44.96
2023-05-02T09:29:30.949Z,43.79
2023-05-02T09:31:57.780Z,42.25
2023-05-02T09:34:24.742Z,43.74
2023-05-02T09:36:54.484Z,43.54
2023-05-02T09:39:25.499Z,42.56
2023-05-02T09:41:53.454Z,42.56
2023-05-02T09:44:36.273Z,45.71
2023-05-02T09:47:03.130Z,45.63
2023-05-02T09:49:40.081Z,46.21
2023-05-02T09:52:18.336Z,45.52
2023-05-02T09:54:47.024Z,43.53
2023-05-02T09:57:13.944Z,40.47
2023-05-02T09:59:41.302Z,42.98
2023-05-02T10:02:11.480Z,39.62
2023-05-02T10:04:39.668Z,39.90
2023-05-02T10:07:10.686Z,38.70
2023-05-02T10:09:43.962Z,39.49
2023-05-02T10:12:15.171Z,41.77
2023-05-02T10:14:49.575Z,43.97
2023-05-02T10:17:32.524Z,43.16
2023-05-02T10:20:07.278Z,41.90
2023-05-02T10:22:35.394Z,43.97
2023-05-02T10:25:03.922Z,45.45
2023-05-02T10:27:32.146Z,42.07
2023-05-02T10:30:00.810Z,40.51
2023-05-02T10:32:34.001Z,41.81
2023-05-02T10:35:08.132Z,40.59
2023-05-02T10:37:38.609Z,44.35
2023-05-02T10:40:06.455Z,43.36
2023-05-02T10:42:42.320Z,43.92
2023-05-02T10:45:34.889Z,43.26
2023-05-02T10:48:25.825Z,43.36
2023-05-02T10:50:56.528Z,46.36
2023-05-02T10:53:36.500Z,44.01
2023-05-02T10:56:22.448Z,47.78
2023-05-02T10:58:50.574Z,44.52
2023-05-02T11:01:29.580Z,45.72
2023-05-02T11:04:10.381Z,44.42
2023-05-02T11:07:01.214Z,42.77
2023-05-02T11:09:28.107Z,44.68
2023-05-02T11:11:58.112Z,40.60
2023-05-02T11:14:29.347Z,41.10
2023-05-02T11:16:59.210Z,41.12
2023-05-02T11:19:28.115Z,41.60
2023-05-02T11:22:28.192Z,41.42
2023-05-02T11:24:55.224Z,44.11
2023-05-02T11:27:33.867Z,48.18
2023-05-02T11:30:09.706Z,45.16
2023-05-02T11:32:45.918Z,42.55
2023-05-02T11:35:32.537Z,44.07
2023-05-02T11:38:03.897Z,45.85
2023-05-02T11:40:32.190Z,44.26
2023-05-02T11:43:00.172Z,44.33
2023-05-02T11:45:37.457Z,43.65
2023-05-02T11:48:08.215Z,45.77
2023-05-02T11:50:48.777Z,44.84
2023-05-02T11:53:25.045Z,47.00
2023-05-02T11:55:57.481Z,50.13
2023-05-02T11:58:34.990Z,49.10
2023-05-02T12:01:15.324Z,49.09
2023-05-02T12:03:42.427Z,48.40
2023-05-02T12:06:22.984Z,46.14
2023-05-02T12:08:49.975Z,48.48
2023-05-02T12:11:17.308Z,48.24
2023-05-02T12:13:50.131Z,47.27
2023-05-02T12:16:18.384Z,48.76
2023-05-02T12:18:47.013Z,50.05
2023-05-02T12:21:14.230Z,48.01
2023-05-02T12:23:42.530Z,48.94
2023-05-02T12:26:21.535Z,49.41
2023-05-02T12:28:51.173Z,48.64
2023-05-02T12:31:18.158Z,48.90
2023-05-02T12:33:48.331Z,47.67
2023-05-02T12:36:15.103Z,44.93
2023-05-02T12:38:49.316Z,47.02
2023-05-02T12:41:16.085Z,47.34
2023-05-02T12:43:51.331Z,47.45
2023-05-02T12:46:18.178Z,47.91
2023-05-02T12:48:46.192Z,44.74
2023-05-02T12:51:28.804Z,43.76
2023-05-02T12:53:55.687Z,43.87
2023-05-02T12:56:24.535Z,44.65
2023-05-02T12:58:51.344Z,43.75
2023-05-02T13:01:18.578Z,45.00
2023-05-02T13:03:45.445Z,45.23
2023-05-02T13:06:12.375Z,44.15
2023-05-02T13:08:39.600Z,43.78
2023-05-02T13:11:06.423Z,44.22
2023-05-02T13:13:33.702Z,43.98
2023-05-02T13:16:00.814Z,44.75
2023-05-02T13:18:28.373Z,44.78
2023-05-02T13:20:55.185Z,45.39
2023-05-02T13:23:22.067Z,45.66
2023-05-02T13:25:48.920Z,46.70
2023-05-02T13:28:15.817Z,45.13
2023-05-02T13:30:42.628Z,45.52
2023-05-02T13:33:09.404Z,44.02
2023-05-02T13:35:36.551Z,44.46
2023-05-02T13:38:04.066Z,42.79
2023-05-02T13:40:30.903Z,44.54
2023-05-02T13:42:57.795Z,45.18
2023-05-02T13:45:24.454Z,44.72
2023-05-02T13:47:51.286Z,45.03
2023-05-02T13:50:18.121Z,45.33
2023-05-02T13:52:46.410Z,46.69
2023-05-02T13:55:14.498Z,47.73
2023-05-02T13:57:42.704Z,45.55
2023-05-02T14:00:10.356Z,46.87
2023-05-02T14:02:39.284Z,46.40
2023-05-02T14:05:06.595Z,45.54
2023-05-02T14:07:33.423Z,46.70
2023-05-02T14:10:00.501Z,47.13
2023-05-02T14:12:27.633Z,47.80
2023-05-02T14:14:54.485Z,47.23
2023-05-02T14:17:21.789Z,47.04
2023-05-02T14:19:48.651Z,47.41
2023-05-02T14:22:16.037Z,47.49
2023-05-02T14:24:42.800Z,49.25
2023-05-02T14:27:18.241Z,50.03
2023-05-02T14:29:48.726Z,50.83
2023-05-02T14:32:15.747Z,50.64
2023-05-02T14:34:42.597Z,51.34
2023-05-02T14:37:09.389Z,52.06
2023-05-02T14:39:36.961Z,52.77
2023-05-02T14:42:04.550Z,52.54
2023-05-02T14:44:31.557Z,52.99
2023-05-02T14:46:58.340Z,52.21
2023-05-02T14:49:25.725Z,52.79
2023-05-02T14:51:52.856Z,52.50
2023-05-02T14:54:20.420Z,52.98
2023-05-02T14:56:48.346Z,52.78
2023-05-02T14:59:15.134Z,53.94
2023-05-02T15:01:41.933Z,53.73
2023-05-02T15:04:09.031Z,54.35
2023-05-02T15:06:36.567Z,53.51
2023-05-02T15:09:05.317Z,53.57
2023-05-02T15:11:32.057Z,54.29
2023-05-02T15:13:59.569Z,54.55
2023-05-02T15:16:29.265Z,54.16
2023-05-02T15:18:56.209Z,55.00
2023-05-02T15:21:23.154Z,56.05
2023-05-02T15:23:49.863Z,56.61
2023-05-02T15:26:16.569Z,56.90
2023-05-02T15:28:43.548Z,56.01
2023-05-02T15:31:10.161Z,55.89
2023-05-02T15:33:38.667Z,53.59
2023-05-02T15:36:05.689Z,52.83
2023-05-02T15:38:34.866Z,52.79
2023-05-02T15:41:01.690Z,54.18
2023-05-02T15:43:28.670Z,54.92
2023-05-02T15:45:58.049Z,55.24
2023-05-02T15:48:28.532Z,53.87
2023-05-02T15:50:55.602Z,53.52
2023-05-02T15:53:23.131Z,55.78
2023-05-02T15:55:51.855Z,54.61
2023-05-02T15:58:19.365Z,55.62
2023-05-02T16:00:47.497Z,54.87
2023-05-02T16:03:15.742Z,56.46
2023-05-02T16:05:42.527Z,56.84
2023-05-02T16:08:09.402Z,56.58
2023-05-02T16:10:36.734Z,55.80
2023-05-02T16:13:03.777Z,56.57
2023-05-02T16:15:30.603Z,57.01
2023-05-02T16:17:57.525Z,55.50
2023-05-02T16:20:24.216Z,56.78
2023-05-02T16:22:51.425Z,58.02
2023-05-02T16:25:18.998Z,58.29
2023-05-02T16:27:45.830Z,57.19
2023-05-02T16:30:13.056Z,58.64
2023-05-02T16:32:39.985Z,58.73
2023-05-02T16:35:08.401Z,59.27
2023-05-02T16:37:35.661Z,60.08
2023-05-02T16:40:05.414Z,59.78
2023-05-02T16:42:32.742Z,60.48
2023-05-02T16:44:59.640Z,60.75
2023-05-02T16:47:27.048Z,60.86
2023-05-02T16:49:55.042Z,60.67
2023-05-02T16:52:21.993Z,60.92
2023-05-02T16:54:49.017Z,61.30
2023-05-02T16:57:19.957Z,61.58
2023-05-02T16:59:51.891Z,61.90
2023-05-02T17:02:20.962Z,62.02
2023-05-02T17:04:49.538Z,62.91
2023-05-02T17:07:16.878Z,63.26
2023-05-02T17:09:44.600Z,64.14
2023-05-02T17:12:12.226Z,65.00
2023-05-02T17:14:42.523Z,66.40
2023-05-02T17:17:10.148Z,66.10
2023-05-02T17:19:37.300Z,66.56
2023-05-02T17:22:05.354Z,66.51
2023-05-02T17:24:33.161Z,66.95
2023-05-02T17:27:01.001Z,66.37
2023-05-02T17:29:27.808Z,66.27
2023-05-02T17:31:56.979Z,66.37
2023-05-02T17:34:28.450Z,65.92
2023-05-02T17:36:55.216Z,66.01
2023-05-02T17:39:23.017Z,65.88
2023-05-02T17:41:49.764Z,65.75
2023-05-02T17:44:16.575Z,64.63
2023-05-02T17:46:43.439Z,63.27
2023-05-02T17:49:10.519Z,63.37
2023-05-02T17:51:37.196Z,64.11
2023-05-02T17:54:04.000Z,65.07
2023-05-02T17:56:32.330Z,66.42
2023-05-02T17:58:59.737Z,72.04
2023-05-02T18:01:26.424Z,77.89
2023-05-02T18:03:53.278Z,81.36
2023-05-02T18:06:20.059Z,83.79
2023-05-02T18:08:46.829Z,87.96
2023-05-02T18:11:18.139Z,89.22
2023-05-02T18:13:45.503Z,90.20
2023-05-02T18:16:13.847Z,91.30
2023-05-02T18:18:40.983Z,90.68
2023-05-02T18:21:09.451Z,91.55
2023-05-02T18:23:36.225Z,92.39
2023-05-02T18:26:03.327Z,93.88
2023-05-02T18:28:30.408Z,94.49
2023-05-02T18:30:57.098Z,95.80
2023-05-02T18:33:23.884Z,97.46
2023-05-02T18:35:50.799Z,97.50
2023-05-02T18:38:18.380Z,98.05
2023-05-02T18:40:45.280Z,100.00
2023-05-02T18:43:11.967Z,100.00
2023-05-02T18:45:38.972Z,100.00
2023-05-02T18:48:06.023Z,100.00
2023-05-02T18:50:32.847Z,100.00
2023-05-02T18:52:59.485Z,100.00
2023-05-02T18:55:28.382Z,100.00
2023-05-02T18:57:55.238Z,100.00
2023-05-02T19:00:22.606Z,100.00
2023-05-02T19:02:52.589Z,100.00
2023-05-02T19:05:19.360Z,100.00
2023-05-02T19:07:46.264Z,100.00
2023-05-02T19:10:12.900Z,100.00
2023-05-02T19:12:40.761Z,100.00
2023-05-02T19:15:08.893Z,100.00
2023-05-02T19:17:35.805Z,100.00
2023-05-02T19:20:02.748Z,100.00
2023-05-02T19:22:30.536Z,100.00
2023-05-02T19:24:57.726Z,100.00
2023-05-02T19:27:24.452Z,100.00
2023-05-02T19:29:54.263Z,100.00
2023-05-02T19:32:25.252Z,100.00
2023-05-02T19:34:52.053Z,100.00
2023-05-02T19:37:18.755Z,100.00
2023-05-02T19:39:45.498Z,100.00
2023-05-02T19:42:12.361Z,100.00
2023-05-02T19:44:39.026Z,100.00
2023-05-02T19:47:05.738Z,100.00
2023-05-02T19:49:32.659Z,100.00
2023-05-02T19:51:59.377Z,100.00
2023-05-02T19:54:26.068Z,100.00
2023-05-02T19:56:52.722Z,100.00
2023-05-02T19:59:19.445Z,100.00
2023-05-02T20:01:47.028Z,100.00
2023-05-02T20:04:13.799Z,100.00
2023-05-02T20:06:40.604Z,100.00
2023-05-02T20:09:07.396Z,100.00
2023-05-02T20:11:34.044Z,100.00
2023-05-02T20:14:00.929Z,100.00
2023-05-02T20:16:28.234Z,100.00
2023-05-02T20:18:54.906Z,100.00
2023-05-02T20:21:21.498Z,100.00
2023-05-02T20:23:48.163Z,100.00
2023-05-02T20:26:16.485Z,100.00
2023-05-02T20:28:43.194Z,100.00
2023-05-02T20:31:10.066Z,100.00
2023-05-02T20:33:44.494Z,100.00
2023-05-02T20:36:13.532Z,100.00
2023-05-02T20:38:42.333Z,100.00
2023-05-02T20:41:11.702Z,100.00
2023-05-02T20:43:39.879Z,100.00
2023-05-02T20:46:12.023Z,100.00
2023-05-02T20:48:39.049Z,100.00
2023-05-02T20:51:05.774Z,100.00
2023-05-02T20:53:32.466Z,100.00
2023-05-02T20:55:59.160Z,100.00
2023-05-02T20:58:26.356Z,100.00
2023-05-02T21:00:54.187Z,100.00
2023-05-02T21:03:21.358Z,100.00
2023-05-02T21:05:56.540Z,100.00
2023-05-02T21:08:23.655Z,100.00
2023-05-02T21:10:51.460Z,100.00
2023-05-02T21:13:18.232Z,100.00
2023-05-02T21:15:45.003Z,100.00
2023-05-02T21:18:11.948Z,100.00
2023-05-02T21:20:41.521Z,100.00
2023-05-02T21:23:11.343Z,100.00
2023-05-02T21:25:38.569Z,100.00
2023-05-02T21:28:06.032Z,100.00
2023-05-02T21:30:33.094Z,100.00
2023-05-02T21:32:59.860Z,100.00
2023-05-02T21:35:27.539Z,100.00
2023-05-02T21:37:54.271Z,100.00
2023-05-02T21:40:21.025Z,100.00
2023-05-02T21:42:47.740Z,100.00
2023-05-02T21:45:14.513Z,100.00
2023-05-02T21:47:41.213Z,100.00
2023-05-02T21:50:08.309Z,100.00
2023-05-02T21:52:35.009Z,100.00
2023-05-02T21:55:01.811Z,100.00
2023-05-02T21:57:29.581Z,100.00
2023-05-02T21:59:56.299Z,100.00
2023-05-02T22:02:23.973Z,100.00
2023-05-02T22:04:51.070Z,100.00
2023-05-02T22:07:17.785Z,100.00
2023-05-02T22:09:44.622Z,100.00
2023-05-02T22:12:11.326Z,100.00
2023-05-02T22:14:45.290Z,100.00
2023-05-02T22:17:13.245Z,100.00
2023-05-02T22:19:40.796Z,100.00
2023-05-02T22:22:07.674Z,100.00
2023-05-02T22:24:34.424Z,100.00
2023-05-02T22:27:01.626Z,100.00
2023-05-02T22:29:28.586Z,100.00
2023-05-02T22:31:55.298Z,100.00
2023-05-02T22:34:23.217Z,100.00
2023-05-02T22:36:51.227Z,100.00
2023-05-02T22:39:18.037Z,100.00
2023-05-02T22:41:44.771Z,100.00
2023-05-02T22:44:11.605Z,100.00
2023-05-02T22:46:39.176Z,100.00
2023-05-02T22:49:11.912Z,100.00
2023-05-02T22:51:40.379Z,100.00
2023-05-02T22:54:08.280Z,100.00
2023-05-02T22:56:35.138Z,100.00
2023-05-02T22:59:01.931Z,100.00
2023-05-02T23:01:28.837Z,100.00
2023-05-02T23:03:55.800Z,100.00
2023-05-02T23:06:22.589Z,100.00
2023-05-02T23:08:49.266Z,100.00
2023-05-02T23:11:16.145Z,100.00
2023-05-02T23:13:42.849Z,100.00
2023-05-02T23:16:09.645Z,100.00
2023-05-02T23:18:36.397Z,100.00
2023-05-02T23:21:04.459Z,100.00
2023-05-02T23:23:31.397Z,100.00
2023-05-02T23:25:58.345Z,100.00
2023-05-02T23:28:26.324Z,100.00
2023-05-02T23:30:53.907Z,100.00
2023-05-02T23:33:21.272Z,100.00
2023-05-02T23:35:48.394Z,100.00
2023-05-02T23:38:15.448Z,100.00
2023-05-02T23:40:42.164Z,100.00
2023-05-02T23:43:08.988Z,100.00
2023-05-02T23:45:35.815Z,100.00
2023-05-02T23:48:02.537Z,100.00
2023-05-02T23:50:29.319Z,100.00
2023-05-02T23:52:55.978Z,100.00
2023-05-02T23:55:22.648Z,100.00
2023-05-02T23:57:49.333Z,100.00
