createdAt,value
2023-02-02T00:01:15.486Z,142.20
2023-02-02T00:03:42.639Z,83.80
2023-02-02T00:06:10.200Z,145.00
2023-02-02T00:08:38.351Z,101.10
2023-02-02T00:11:06.608Z,47.90
2023-02-02T00:13:34.158Z,56.40
2023-02-02T00:16:41.078Z,44.20
2023-02-02T00:21:38.331Z,12.60
2023-02-02T00:24:07.643Z,13.20
2023-02-02T00:26:35.714Z,7.00
2023-02-02T00:29:03.530Z,16.50
2023-02-02T00:31:31.222Z,11.50
2023-02-02T00:33:58.497Z,11.10
2023-02-02T00:36:26.309Z,12.10
2023-02-02T00:38:53.742Z,13.10
2023-02-02T00:41:21.050Z,9.70
2023-02-02T00:44:09.371Z,5.10
2023-02-02T00:46:39.877Z,22.50
2023-02-02T00:49:07.851Z,14.70
2023-02-02T00:51:36.824Z,12.40
2023-02-02T00:54:04.755Z,9.00
2023-02-02T00:56:32.291Z,6.70
2023-02-02T00:58:59.696Z,5.10
2023-02-02T01:01:27.360Z,9.20
2023-02-02T01:03:54.713Z,6.30
2023-02-02T01:06:21.914Z,9.90
2023-02-02T01:08:49.072Z,10.90
2023-02-02T01:11:17.291Z,8.70
2023-02-02T01:13:44.571Z,7.60
2023-02-02T01:16:12.185Z,6.40
2023-02-02T01:18:40.284Z,5.70
2023-02-02T01:21:10.821Z,5.70
2023-02-02T01:23:39.216Z,4.80
2023-02-02T01:26:10.815Z,3.90
2023-02-02T01:28:38.427Z,3.80
2023-02-02T01:31:19.769Z,3.80
2023-02-02T01:33:48.430Z,3.40
2023-02-02T01:36:18.783Z,4.60
2023-02-02T01:38:46.794Z,4.20
2023-02-02T01:41:18.374Z,3.90
2023-02-02T01:43:46.624Z,3.40
2023-02-02T01:46:16.497Z,3.20
2023-02-02T01:48:51.917Z,3.10
2023-02-02T01:51:35.501Z,3.90
2023-02-02T01:54:05.801Z,4.30
2023-02-02T01:56:43.186Z,4.70
2023-02-02T01:59:13.028Z,3.90
2023-02-02T02:01:40.253Z,3.50
2023-02-02T02:04:07.429Z,3.90
2023-02-02T02:06:34.681Z,4.00
2023-02-02T02:09:05.030Z,4.60
2023-02-02T02:11:34.896Z,4.30
2023-02-02T02:14:27.216Z,3.80
2023-02-02T02:17:39.575Z,4.10
2023-02-02T02:20:40.851Z,6.00
2023-02-02T02:23:36.031Z,4.70
2023-02-02T02:26:37.050Z,3.80
2023-02-02T02:29:27.091Z,2.70
2023-02-02T02:32:14.272Z,3.10
2023-02-02T02:35:06.417Z,3.30
2023-02-02T02:37:58.178Z,3.20
2023-02-02T02:40:40.350Z,2.50
2023-02-02T02:43:20.531Z,2.60
2023-02-02T02:45:48.866Z,2.80
2023-02-02T02:48:16.834Z,2.50
2023-02-02T02:50:44.645Z,3.00
2023-02-02T02:53:18.938Z,3.30
2023-02-02T02:55:54.823Z,3.60
2023-02-02T02:58:37.155Z,3.10
2023-02-02T03:01:18.388Z,3.70
2023-02-02T03:04:07.216Z,3.30
2023-02-02T03:07:00.355Z,3.90
2023-02-02T03:09:34.927Z,3.60
2023-02-02T03:12:02.509Z,4.20
2023-02-02T03:14:29.864Z,3.90
2023-02-02T03:16:57.053Z,6.00
2023-02-02T03:19:24.297Z,6.40
2023-02-02T03:21:51.427Z,6.00
2023-02-02T03:24:18.673Z,4.80
2023-02-02T03:26:46.735Z,5.00
2023-02-02T03:29:14.128Z,3.70
2023-02-02T03:31:41.424Z,4.60
2023-02-02T03:34:08.762Z,4.80
2023-02-02T03:36:36.011Z,6.40
2023-02-02T03:39:03.224Z,5.10
2023-02-02T03:41:30.415Z,5.70
2023-02-02T03:43:57.695Z,8.00
2023-02-02T03:46:25.076Z,5.00
2023-02-02T03:48:52.278Z,5.10
2023-02-02T03:51:19.461Z,4.70
2023-02-02T03:53:49.589Z,5.10
2023-02-02T03:56:17.288Z,4.20
2023-02-02T03:58:46.461Z,4.20
2023-02-02T04:01:14.021Z,3.20
2023-02-02T04:03:41.410Z,4.70
2023-02-02T04:06:09.193Z,3.60
2023-02-02T04:08:36.367Z,4.50
2023-02-02T04:11:03.571Z,4.40
2023-02-02T04:13:30.979Z,5.90
2023-02-02T04:16:00.161Z,5.30
2023-02-02T04:18:28.144Z,5.10
2023-02-02T04:20:59.935Z,4.80
2023-02-02T04:23:28.542Z,5.40
2023-02-02T04:25:56.127Z,4.90
2023-02-02T04:28:23.989Z,5.60
2023-02-02T04:30:55.428Z,6.00
2023-02-02T04:33:24.427Z,10.60
2023-02-02T04:35:52.000Z,17.00
2023-02-02T04:38:19.693Z,10.00
2023-02-02T04:40:48.244Z,24.00
2023-02-02T04:43:15.676Z,9.00
2023-02-02T04:45:42.981Z,6.80
2023-02-02T04:48:10.259Z,5.00
2023-02-02T04:50:37.516Z,5.60
2023-02-02T04:53:05.069Z,5.90
2023-02-02T04:55:36.533Z,5.60
2023-02-02T04:58:04.755Z,5.00
2023-02-02T05:00:31.980Z,5.30
2023-02-02T05:03:00.528Z,7.60
2023-02-02T05:05:27.747Z,9.00
2023-02-02T05:07:54.971Z,7.40
2023-02-02T05:10:22.232Z,7.90
2023-02-02T05:12:49.369Z,7.60
2023-02-02T05:15:16.574Z,5.00
2023-02-02T05:17:43.799Z,7.20
2023-02-02T05:20:11.660Z,5.40
2023-02-02T05:22:39.304Z,4.80
2023-02-02T05:25:07.340Z,6.00
2023-02-02T05:27:34.842Z,4.90
2023-02-02T05:30:02.291Z,7.00
2023-02-02T05:32:29.967Z,6.70
2023-02-02T05:34:57.206Z,5.40
2023-02-02T05:37:24.360Z,4.70
2023-02-02T05:39:53.785Z,4.40
2023-02-02T05:42:21.475Z,7.70
2023-02-02T05:44:48.624Z,11.70
2023-02-02T05:47:15.808Z,8.70
2023-02-02T05:49:43.004Z,6.70
2023-02-02T05:52:17.871Z,10.30
2023-02-02T05:54:45.129Z,6.60
2023-02-02T05:57:12.392Z,6.20
2023-02-02T05:59:39.594Z,11.00
2023-02-02T06:02:06.819Z,10.10
2023-02-02T06:04:33.971Z,8.20
2023-02-02T06:07:01.047Z,6.70
2023-02-02T06:09:28.219Z,7.60
2023-02-02T06:11:55.397Z,15.00
2023-02-02T06:14:22.600Z,8.80
2023-02-02T06:16:49.867Z,6.30
2023-02-02T06:19:17.181Z,9.20
2023-02-02T06:21:44.407Z,12.00
2023-02-02T06:24:11.620Z,6.80
2023-02-02T06:26:39.064Z,9.70
2023-02-02T06:29:06.976Z,17.30
2023-02-02T06:31:34.469Z,10.80
2023-02-02T06:34:01.801Z,9.30
2023-02-02T06:36:29.005Z,16.10
2023-02-02T06:38:57.637Z,13.60
2023-02-02T06:41:25.361Z,22.00
2023-02-02T06:43:52.738Z,20.50
2023-02-02T06:46:20.047Z,19.50
2023-02-02T06:48:47.392Z,8.70
2023-02-02T06:51:15.052Z,8.90
2023-02-02T06:53:42.226Z,7.80
2023-02-02T06:56:12.555Z,6.80
2023-02-02T06:58:40.098Z,8.50
2023-02-02T07:01:12.229Z,11.30
2023-02-02T07:03:39.952Z,8.70
2023-02-02T07:06:14.546Z,6.80
2023-02-02T07:08:42.365Z,7.10
2023-02-02T07:11:14.578Z,9.00
2023-02-02T07:13:47.157Z,11.80
2023-02-02T07:16:15.647Z,9.50
2023-02-02T07:18:43.637Z,5.00
2023-02-02T07:21:18.190Z,5.80
2023-02-02T07:23:45.875Z,4.30
2023-02-02T07:26:14.387Z,4.70
2023-02-02T07:28:42.048Z,6.30
2023-02-02T07:31:24.483Z,9.30
2023-02-02T07:33:53.009Z,14.90
2023-02-02T07:36:21.867Z,7.20
2023-02-02T07:38:53.982Z,8.30
2023-02-02T07:41:22.237Z,6.50
2023-02-02T07:43:50.573Z,5.50
2023-02-02T07:46:18.765Z,4.40
2023-02-02T07:48:46.026Z,4.70
2023-02-02T07:51:16.072Z,4.90
2023-02-02T07:53:45.336Z,5.00
2023-02-02T07:56:20.949Z,5.20
2023-02-02T08:01:17.028Z,4.90
2023-02-02T08:03:44.808Z,4.30
2023-02-02T08:06:16.067Z,6.30
2023-02-02T08:08:43.305Z,5.00
2023-02-02T08:11:12.283Z,5.80
2023-02-02T08:13:41.086Z,5.40
2023-02-02T08:16:09.400Z,5.30
2023-02-02T08:18:37.565Z,5.90
2023-02-02T08:21:06.496Z,6.20
2023-02-02T08:23:33.709Z,5.80
2023-02-02T08:26:06.985Z,6.10
2023-02-02T08:28:35.518Z,5.70
2023-02-02T08:31:11.430Z,6.60
2023-02-02T08:33:39.760Z,6.00
2023-02-02T08:36:22.688Z,6.20
2023-02-02T08:38:50.965Z,7.40
2023-02-02T08:41:21.248Z,11.20
2023-02-02T08:43:48.954Z,4.60
2023-02-02T08:46:18.590Z,5.80
2023-02-02T08:48:46.019Z,6.30
2023-02-02T08:51:15.910Z,4.30
2023-02-02T08:53:43.369Z,4.50
2023-02-02T08:56:19.897Z,3.10
2023-02-02T08:58:49.526Z,3.10
2023-02-02T09:01:25.853Z,4.00
2023-02-02T09:04:01.204Z,4.40
2023-02-02T09:06:32.555Z,4.10
2023-02-02T09:09:00.116Z,4.20
2023-02-02T09:11:28.292Z,4.30
2023-02-02T09:13:57.591Z,4.70
2023-02-02T09:16:26.593Z,4.20
2023-02-02T09:18:55.321Z,3.60
2023-02-02T09:21:22.987Z,5.00
2023-02-02T09:23:51.684Z,2.60
2023-02-02T09:26:24.561Z,2.40
2023-02-02T09:28:57.433Z,2.30
2023-02-02T09:31:26.220Z,2.50
2023-02-02T09:33:53.738Z,2.40
2023-02-02T09:36:24.287Z,2.50
2023-02-02T09:38:51.658Z,2.30
2023-02-02T09:41:27.583Z,2.60
2023-02-02T09:43:57.496Z,3.50
2023-02-02T09:46:40.084Z,3.00
2023-02-02T09:49:12.565Z,3.40
2023-02-02T09:51:55.384Z,3.20
2023-02-02T09:54:33.841Z,19.00
2023-02-02T09:57:05.933Z,76.70
2023-02-02T09:59:39.866Z,47.50
2023-02-02T10:02:22.737Z,14.00
2023-02-02T10:04:58.596Z,13.80
2023-02-02T10:07:37.623Z,12.70
2023-02-02T10:10:26.901Z,7.50
2023-02-02T10:13:10.580Z,3.50
2023-02-02T10:15:56.666Z,12.60
2023-02-02T10:21:03.010Z,65.60
2023-02-02T10:23:39.331Z,20.70
2023-02-02T10:26:19.257Z,33.20
2023-02-02T10:29:09.180Z,25.50
2023-02-02T10:32:10.632Z,18.10
2023-02-02T10:35:13.649Z,38.20
2023-02-02T10:37:54.443Z,26.40
2023-02-02T10:40:40.115Z,41.80
2023-02-02T10:43:47.672Z,38.90
2023-02-02T10:46:26.279Z,19.10
2023-02-02T10:49:20.682Z,23.10
2023-02-02T10:52:17.741Z,11.40
2023-02-02T10:55:04.001Z,11.10
2023-02-02T10:57:44.197Z,10.60
2023-02-02T11:00:22.981Z,8.00
2023-02-02T11:02:52.694Z,16.10
2023-02-02T11:05:41.758Z,11.80
2023-02-02T11:08:17.856Z,9.80
2023-02-02T11:10:46.751Z,6.30
2023-02-02T11:14:06.607Z,5.60
2023-02-02T11:16:43.770Z,6.40
2023-02-02T11:19:17.588Z,7.20
2023-02-02T11:21:50.549Z,7.10
2023-02-02T11:24:44.725Z,5.30
2023-02-02T11:27:20.092Z,5.10
2023-02-02T11:29:51.888Z,5.00
2023-02-02T11:32:30.748Z,31.50
2023-02-02T11:35:06.941Z,13.90
2023-02-02T11:37:51.934Z,14.50
2023-02-02T11:40:31.010Z,17.50
2023-02-02T11:43:01.117Z,13.20
2023-02-02T11:45:37.617Z,10.50
2023-02-02T11:48:15.816Z,12.20
2023-02-02T11:50:49.292Z,11.40
2023-02-02T11:53:42.961Z,9.40
2023-02-02T11:56:18.936Z,8.00
2023-02-02T11:58:55.796Z,7.70
2023-02-02T12:01:35.051Z,8.80
2023-02-02T12:04:21.636Z,6.00
2023-02-02T12:06:48.939Z,5.60
2023-02-02T12:09:24.647Z,2.90
2023-02-02T12:12:03.955Z,10.30
2023-02-02T12:15:09.706Z,6.00
2023-02-02T12:17:45.254Z,15.70
2023-02-02T12:23:32.291Z,6.80
2023-02-02T12:26:13.459Z,5.50
2023-02-02T12:28:40.727Z,3.80
2023-02-02T12:31:13.898Z,2.80
2023-02-02T12:33:53.619Z,4.80
2023-02-02T12:36:29.418Z,3.90
2023-02-02T12:39:08.989Z,9.00
2023-02-02T12:41:42.561Z,4.20
2023-02-02T12:44:15.879Z,3.10
2023-02-02T12:46:46.079Z,4.80
2023-02-02T12:49:39.824Z,9.70
2023-02-02T12:52:22.145Z,15.90
2023-02-02T12:55:17.014Z,20.90
2023-02-02T12:58:01.078Z,19.60
2023-02-02T13:00:42.793Z,10.20
2023-02-02T13:03:21.133Z,13.30
2023-02-02T13:06:20.083Z,14.20
2023-02-02T13:09:02.769Z,15.20
2023-02-02T13:11:36.328Z,13.50
2023-02-02T13:14:21.349Z,12.80
2023-02-02T13:16:54.362Z,11.50
2023-02-02T13:19:45.425Z,9.40
2023-02-02T13:22:18.480Z,8.90
2023-02-02T13:24:49.629Z,8.30
2023-02-02T13:27:20.926Z,9.20
2023-02-02T13:29:53.920Z,8.70
2023-02-02T13:32:24.085Z,6.90
2023-02-02T13:34:59.128Z,7.20
2023-02-02T13:37:32.299Z,7.00
2023-02-02T13:40:04.911Z,9.30
2023-02-02T13:43:17.468Z,10.70
2023-02-02T13:45:51.295Z,20.60
2023-02-02T13:48:36.939Z,24.70
2023-02-02T13:51:13.314Z,15.50
2023-02-02T13:53:52.394Z,22.20
2023-02-02T13:56:38.775Z,20.20
2023-02-02T13:59:15.069Z,7.10
2023-02-02T14:01:50.194Z,6.30
2023-02-02T14:04:25.538Z,10.40
2023-02-02T14:06:58.669Z,4.40
2023-02-02T14:09:28.952Z,12.70
2023-02-02T14:12:00.176Z,6.40
2023-02-02T14:14:33.554Z,11.30
2023-02-02T14:17:19.515Z,9.60
2023-02-02T14:19:55.508Z,14.80
2023-02-02T14:22:51.840Z,21.90
2023-02-02T14:25:34.414Z,11.10
2023-02-02T14:28:04.927Z,12.20
2023-02-02T14:30:38.786Z,10.00
2023-02-02T14:33:24.132Z,7.60
2023-02-02T14:35:52.920Z,12.30
2023-02-02T14:38:26.369Z,11.30
2023-02-02T14:41:44.210Z,16.20
2023-02-02T14:44:11.434Z,13.40
2023-02-02T14:46:41.050Z,9.10
2023-02-02T14:49:13.700Z,24.50
2023-02-02T14:52:20.816Z,10.20
2023-02-02T14:54:49.319Z,11.10
2023-02-02T14:57:27.938Z,9.70
2023-02-02T14:59:59.966Z,11.50
2023-02-02T15:02:33.797Z,6.90
2023-02-02T15:05:29.057Z,5.30
2023-02-02T15:08:11.413Z,8.60
2023-02-02T15:10:48.389Z,8.30
2023-02-02T15:13:19.173Z,12.10
2023-02-02T15:15:49.759Z,23.60
2023-02-02T15:18:29.674Z,12.30
2023-02-02T15:21:01.362Z,12.40
2023-02-02T15:23:41.496Z,9.20
2023-02-02T15:26:33.094Z,9.40
2023-02-02T15:29:13.993Z,13.50
2023-02-02T15:31:47.608Z,17.70
2023-02-02T15:34:21.880Z,34.40
2023-02-02T15:36:54.181Z,22.50
2023-02-02T15:39:30.080Z,33.80
2023-02-02T15:42:17.891Z,20.20
2023-02-02T15:44:45.814Z,12.80
2023-02-02T15:47:18.769Z,12.00
2023-02-02T15:49:46.436Z,24.30
2023-02-02T15:52:19.099Z,35.80
2023-02-02T15:54:56.845Z,46.50
2023-02-02T15:57:36.610Z,13.10
2023-02-02T16:00:30.108Z,10.00
2023-02-02T16:03:27.102Z,11.20
2023-02-02T16:05:56.763Z,15.00
2023-02-02T16:08:32.955Z,36.50
2023-02-02T16:11:10.645Z,34.70
2023-02-02T16:13:39.205Z,32.80
2023-02-02T16:16:29.111Z,28.40
2023-02-02T16:19:14.706Z,25.30
2023-02-02T16:22:07.829Z,20.10
2023-02-02T16:24:39.031Z,19.10
2023-02-02T16:27:10.304Z,15.90
2023-02-02T16:29:40.318Z,10.70
2023-02-02T16:32:26.811Z,9.90
2023-02-02T16:34:54.415Z,53.10
2023-02-02T16:37:28.402Z,12.60
2023-02-02T16:39:58.097Z,48.20
2023-02-02T16:42:30.518Z,52.20
2023-02-02T16:44:59.990Z,29.70
2023-02-02T16:47:27.249Z,13.10
2023-02-02T16:50:06.025Z,8.00
2023-02-02T16:52:35.259Z,5.10
2023-02-02T16:55:04.688Z,5.50
2023-02-02T16:57:34.497Z,25.20
2023-02-02T17:00:09.170Z,13.70
2023-02-02T17:02:41.117Z,25.90
2023-02-02T17:05:18.125Z,69.80
2023-02-02T17:07:58.467Z,40.60
2023-02-02T17:10:33.105Z,25.50
2023-02-02T17:13:02.281Z,50.70
2023-02-02T17:15:35.696Z,32.90
2023-02-02T17:18:05.321Z,23.20
2023-02-02T17:20:34.782Z,36.90
2023-02-02T17:23:05.244Z,26.00
2023-02-02T17:25:37.207Z,13.20
2023-02-02T17:28:10.003Z,25.00
2023-02-02T17:30:39.776Z,12.10
2023-02-02T17:33:14.937Z,8.90
2023-02-02T17:35:53.722Z,4.40
2023-02-02T17:38:22.068Z,10.70
2023-02-02T17:40:50.682Z,7.30
2023-02-02T17:43:18.061Z,6.80
2023-02-02T17:45:45.423Z,11.50
2023-02-02T17:48:14.204Z,12.20
2023-02-02T17:50:42.943Z,10.20
2023-02-02T17:53:17.671Z,11.50
2023-02-02T17:55:46.413Z,16.30
2023-02-02T17:58:17.281Z,6.40
2023-02-02T18:00:48.013Z,9.50
2023-02-02T18:03:24.010Z,9.90
2023-02-02T18:05:51.723Z,7.40
2023-02-02T18:08:19.161Z,13.50
2023-02-02T18:10:46.309Z,27.70
2023-02-02T18:13:19.476Z,58.90
2023-02-02T18:15:47.550Z,16.40
2023-02-02T18:18:14.885Z,24.40
2023-02-02T18:20:47.075Z,16.50
2023-02-02T18:23:15.377Z,10.20
2023-02-02T18:25:43.317Z,9.50
2023-02-02T18:28:11.157Z,27.00
2023-02-02T18:30:39.694Z,51.40
2023-02-02T18:33:10.880Z,40.90
2023-02-02T18:35:42.657Z,28.60
2023-02-02T18:38:11.031Z,14.80
2023-02-02T18:40:38.600Z,12.00
2023-02-02T18:43:05.766Z,13.90
2023-02-02T18:45:33.019Z,11.80
2023-02-02T18:48:00.166Z,14.30
2023-02-02T18:50:27.681Z,18.30
2023-02-02T18:52:56.936Z,11.80
2023-02-02T18:55:24.612Z,8.30
2023-02-02T18:57:52.830Z,10.30
2023-02-02T19:00:22.119Z,13.90
2023-02-02T19:02:49.450Z,13.80
2023-02-02T19:05:35.845Z,25.70
2023-02-02T19:08:04.204Z,26.30
2023-02-02T19:10:31.715Z,16.70
2023-02-02T19:13:12.506Z,29.10
2023-02-02T19:15:41.802Z,34.80
2023-02-02T19:18:15.526Z,24.30
2023-02-02T19:20:43.337Z,8.80
2023-02-02T19:23:11.987Z,7.20
2023-02-02T19:25:45.524Z,10.30
2023-02-02T19:28:25.904Z,4.60
2023-02-02T19:30:55.423Z,5.40
2023-02-02T19:33:32.700Z,4.20
2023-02-02T19:36:00.001Z,9.20
2023-02-02T19:38:29.690Z,8.30
2023-02-02T19:40:57.053Z,13.30
2023-02-02T19:43:27.906Z,24.50
2023-02-02T19:45:59.611Z,17.90
2023-02-02T19:48:34.977Z,10.80
2023-02-02T19:51:42.166Z,11.00
2023-02-02T19:54:29.209Z,16.60
2023-02-02T19:57:31.205Z,13.20
2023-02-02T20:00:01.015Z,15.10
2023-02-02T20:03:05.234Z,12.70
2023-02-02T20:05:39.102Z,14.90
2023-02-02T20:08:18.200Z,8.80
2023-02-02T20:10:46.324Z,5.40
2023-02-02T20:13:18.836Z,9.50
2023-02-02T20:15:47.227Z,13.00
2023-02-02T20:18:21.878Z,11.90
2023-02-02T20:20:57.152Z,7.70
2023-02-02T20:23:43.869Z,7.80
2023-02-02T20:26:26.131Z,8.00
2023-02-02T20:29:03.834Z,19.40
2023-02-02T20:31:40.850Z,21.80
2023-02-02T20:34:25.993Z,23.70
2023-02-02T20:36:58.430Z,45.30
2023-02-02T20:39:34.469Z,34.40
2023-02-02T20:42:02.712Z,34.70
2023-02-02T20:44:31.654Z,52.90
2023-02-02T20:47:00.535Z,54.10
2023-02-02T20:49:31.900Z,26.30
2023-02-02T20:52:02.007Z,16.70
2023-02-02T20:54:29.763Z,14.50
2023-02-02T20:56:57.758Z,45.90
2023-02-02T20:59:24.987Z,14.00
2023-02-02T21:01:53.139Z,13.00
2023-02-02T21:04:21.664Z,14.10
2023-02-02T21:06:49.353Z,9.90
2023-02-02T21:09:18.052Z,7.60
2023-02-02T21:11:45.481Z,6.80
2023-02-02T21:14:12.702Z,8.40
2023-02-02T21:16:40.058Z,8.60
2023-02-02T21:19:07.313Z,10.10
2023-02-02T21:21:34.497Z,9.00
2023-02-02T21:24:02.068Z,19.20
2023-02-02T21:26:30.923Z,4.50
2023-02-02T21:28:59.108Z,3.80
2023-02-02T21:31:27.235Z,12.60
2023-02-02T21:33:54.704Z,39.90
2023-02-02T21:36:38.484Z,15.10
2023-02-02T21:39:16.156Z,5.60
2023-02-02T21:41:43.974Z,3.50
2023-02-02T21:44:19.785Z,3.90
2023-02-02T21:46:50.358Z,4.40
2023-02-02T21:49:24.266Z,5.00
2023-02-02T21:51:54.805Z,3.20
2023-02-02T21:54:27.402Z,4.80
2023-02-02T21:56:55.179Z,5.60
2023-02-02T21:59:24.895Z,6.50
2023-02-02T22:01:52.907Z,4.30
2023-02-02T22:04:23.021Z,3.50
2023-02-02T22:06:53.265Z,3.70
2023-02-02T22:09:23.843Z,4.30
2023-02-02T22:11:53.200Z,4.80
2023-02-02T22:14:39.117Z,5.90
2023-02-02T22:17:33.120Z,4.30
2023-02-02T22:20:03.068Z,4.50
2023-02-02T22:22:35.471Z,4.50
2023-02-02T22:25:21.072Z,3.90
2023-02-02T22:27:53.064Z,3.80
2023-02-02T22:30:36.960Z,3.70
2023-02-02T22:33:06.584Z,3.20
2023-02-02T22:35:34.489Z,3.30
2023-02-02T22:38:02.638Z,3.30
2023-02-02T22:40:30.500Z,3.40
2023-02-02T22:43:00.231Z,3.30
2023-02-02T22:45:28.251Z,3.70
2023-02-02T22:47:55.532Z,3.30
2023-02-02T22:50:26.160Z,3.10
2023-02-02T22:52:53.592Z,2.80
2023-02-02T22:55:20.903Z,3.80
2023-02-02T22:57:48.488Z,3.60
2023-02-02T23:00:22.210Z,5.60
2023-02-02T23:02:49.476Z,8.20
2023-02-02T23:05:18.538Z,5.70
2023-02-02T23:07:47.711Z,4.10
2023-02-02T23:10:18.345Z,3.50
2023-02-02T23:12:46.823Z,3.40
2023-02-02T23:15:14.639Z,3.50
2023-02-02T23:17:42.231Z,4.30
2023-02-02T23:20:13.626Z,4.20
2023-02-02T23:22:40.930Z,7.60
2023-02-02T23:25:09.104Z,24.10
2023-02-02T23:27:36.620Z,8.90
2023-02-02T23:30:04.448Z,22.70
2023-02-02T23:32:31.682Z,18.90
2023-02-02T23:34:58.963Z,21.00
2023-02-02T23:37:26.239Z,13.90
2023-02-02T23:39:53.446Z,9.80
2023-02-02T23:42:20.694Z,21.60
2023-02-02T23:44:48.156Z,13.80
2023-02-02T23:47:15.867Z,10.60
2023-02-02T23:49:43.759Z,8.90
2023-02-02T23:52:11.471Z,52.40
2023-02-02T23:54:39.109Z,29.40
2023-02-02T23:57:06.418Z,27.20
2023-02-02T23:59:33.665Z,31.20
