createdAt,value
2019-01-24T00:00:15.867Z,-4.27
2019-01-24T00:01:15.920Z,-4.32
2019-01-24T00:02:16.190Z,-4.30
2019-01-24T00:03:15.446Z,-4.27
2019-01-24T00:04:16.708Z,-4.26
2019-01-24T00:05:15.315Z,-4.25
2019-01-24T00:06:15.592Z,-4.29
2019-01-24T00:07:15.867Z,-4.27
2019-01-24T00:08:16.128Z,-4.27
2019-01-24T00:09:15.407Z,-4.29
2019-01-24T00:10:15.674Z,-4.29
2019-01-24T00:11:15.724Z,-4.25
2019-01-24T00:12:15.991Z,-4.27
2019-01-24T00:13:16.254Z,-4.29
2019-01-24T00:14:15.525Z,-4.26
2019-01-24T00:15:15.802Z,-4.26
2019-01-24T00:16:16.104Z,-4.26
2019-01-24T00:17:15.443Z,-4.25
2019-01-24T00:18:15.734Z,-4.22
2019-01-24T00:19:16.058Z,-4.25
2019-01-24T00:20:15.512Z,-4.23
2019-01-24T00:21:15.563Z,-4.25
2019-01-24T00:22:15.826Z,-4.22
2019-01-24T00:23:16.090Z,-4.22
2019-01-24T00:24:15.363Z,-4.22
2019-01-24T00:25:15.632Z,-4.21
2019-01-24T00:26:15.899Z,-4.21
2019-01-24T00:27:16.167Z,-4.21
2019-01-24T00:28:15.441Z,-4.22
2019-01-24T00:29:15.711Z,-4.23
2019-01-24T00:30:15.993Z,-4.21
2019-01-24T00:31:16.043Z,-4.21
2019-01-24T00:32:15.306Z,-4.21
2019-01-24T00:33:15.573Z,-4.21
2019-01-24T00:34:15.843Z,-4.18
2019-01-24T00:35:16.395Z,-4.19
2019-01-24T00:36:15.659Z,-4.22
2019-01-24T00:37:15.916Z,-4.19
2019-01-24T00:38:16.177Z,-4.19
2019-01-24T00:39:15.451Z,-4.21
2019-01-24T00:40:15.731Z,-4.19
2019-01-24T00:41:15.943Z,-4.21
2019-01-24T00:42:16.214Z,-4.18
2019-01-24T00:43:15.489Z,-4.19
2019-01-24T00:44:15.747Z,-4.18
2019-01-24T00:45:16.020Z,-4.19
2019-01-24T00:46:15.283Z,-4.16
2019-01-24T00:47:15.553Z,-4.15
2019-01-24T00:48:15.819Z,-4.15
2019-01-24T00:49:16.077Z,-4.14
2019-01-24T00:50:15.361Z,-4.14
2019-01-24T00:51:15.418Z,-4.15
2019-01-24T00:52:15.679Z,-4.09
2019-01-24T00:53:15.964Z,-4.12
2019-01-24T00:54:16.232Z,-4.11
2019-01-24T00:55:15.502Z,-4.14
2019-01-24T00:56:15.768Z,-4.11
2019-01-24T00:57:16.035Z,-4.09
2019-01-24T00:58:15.295Z,-4.11
2019-01-24T00:59:15.552Z,-4.09
2019-01-24T01:00:15.842Z,-4.08
2019-01-24T01:01:15.862Z,-4.08
2019-01-24T01:02:16.132Z,-4.08
2019-01-24T01:03:15.401Z,-4.06
2019-01-24T01:04:15.669Z,-4.06
2019-01-24T01:05:16.112Z,-4.06
2019-01-24T01:06:15.376Z,-4.09
2019-01-24T01:07:15.645Z,-4.08
2019-01-24T01:08:15.911Z,-4.05
2019-01-24T01:09:16.160Z,-4.05
2019-01-24T01:10:15.443Z,-4.02
2019-01-24T01:11:15.487Z,-4.04
2019-01-24T01:12:15.759Z,-4.05
2019-01-24T01:13:16.028Z,-4.08
2019-01-24T01:14:15.302Z,-4.05
2019-01-24T01:15:15.565Z,-4.05
2019-01-24T01:16:15.830Z,-4.06
2019-01-24T01:17:16.086Z,-4.02
2019-01-24T01:18:15.363Z,-4.04
2019-01-24T01:19:15.637Z,-4.04
2019-01-24T01:20:15.925Z,-4.08
2019-01-24T01:21:15.990Z,-4.05
2019-01-24T01:22:16.257Z,-4.05
2019-01-24T01:23:15.523Z,-4.04
2019-01-24T01:24:15.797Z,-4.04
2019-01-24T01:25:16.066Z,-4.02
2019-01-24T01:26:15.333Z,-4.02
2019-01-24T01:27:15.604Z,-4.02
2019-01-24T01:28:15.869Z,-4.01
2019-01-24T01:29:16.135Z,-4.02
2019-01-24T01:30:15.409Z,-4.01
2019-01-24T01:31:15.470Z,-4.01
2019-01-24T01:32:15.735Z,-4.01
2019-01-24T01:33:15.990Z,-3.99
2019-01-24T01:34:16.258Z,-3.99
2019-01-24T01:35:15.524Z,-3.98
2019-01-24T01:36:15.795Z,-3.99
2019-01-24T01:37:16.053Z,-3.99
2019-01-24T01:38:15.318Z,-3.98
2019-01-24T01:39:15.574Z,-4.01
2019-01-24T01:40:15.846Z,-3.98
2019-01-24T01:41:16.155Z,-3.98
2019-01-24T01:42:15.422Z,-3.99
2019-01-24T01:43:15.683Z,-3.99
2019-01-24T01:44:15.944Z,-4.02
2019-01-24T01:45:16.207Z,-4.02
2019-01-24T01:46:15.487Z,-4.01
2019-01-24T01:47:15.760Z,-3.98
2019-01-24T01:48:16.023Z,-3.98
2019-01-24T01:49:15.281Z,-3.97
2019-01-24T01:50:15.549Z,-3.98
2019-01-24T01:51:15.606Z,-4.01
2019-01-24T01:52:15.880Z,-3.98
2019-01-24T01:53:16.141Z,-3.99
2019-01-24T01:54:15.397Z,-3.95
2019-01-24T01:55:15.661Z,-3.98
2019-01-24T01:56:15.916Z,-3.97
2019-01-24T01:57:16.180Z,-3.95
2019-01-24T01:58:15.448Z,-3.99
2019-01-24T01:59:15.709Z,-3.98
2019-01-24T02:00:15.981Z,-3.95
2019-01-24T02:01:16.040Z,-3.95
2019-01-24T02:02:15.303Z,-3.99
2019-01-24T02:03:15.562Z,-3.99
2019-01-24T02:04:15.822Z,-3.98
2019-01-24T02:05:16.087Z,-3.98
2019-01-24T02:06:15.356Z,-3.97
2019-01-24T02:07:15.622Z,-3.97
2019-01-24T02:08:15.889Z,-3.97
2019-01-24T02:09:16.159Z,-3.98
2019-01-24T02:10:15.442Z,-3.97
2019-01-24T02:11:15.497Z,-3.98
2019-01-24T02:12:15.763Z,-3.97
2019-01-24T02:13:16.030Z,-3.98
2019-01-24T02:14:15.306Z,-3.98
2019-01-24T02:15:15.578Z,-3.98
2019-01-24T02:16:15.840Z,-3.97
2019-01-24T02:17:16.111Z,-3.93
2019-01-24T02:18:15.372Z,-3.94
2019-01-24T02:19:15.627Z,-3.95
2019-01-24T02:20:15.903Z,-3.94
2019-01-24T02:21:15.945Z,-3.97
2019-01-24T02:22:16.207Z,-3.93
2019-01-24T02:23:15.468Z,-3.91
2019-01-24T02:24:15.735Z,-3.93
2019-01-24T02:25:16.001Z,-3.91
2019-01-24T02:26:15.281Z,-3.88
2019-01-24T02:27:15.545Z,-3.88
2019-01-24T02:28:15.810Z,-3.90
2019-01-24T02:29:16.065Z,-3.91
2019-01-24T02:30:15.329Z,-3.88
2019-01-24T02:31:15.371Z,-3.90
2019-01-24T02:32:15.640Z,-3.86
2019-01-24T02:33:15.904Z,-3.87
2019-01-24T02:34:16.167Z,-3.90
2019-01-24T02:35:15.430Z,-3.87
2019-01-24T02:36:15.705Z,-3.86
2019-01-24T02:37:15.982Z,-3.86
2019-01-24T02:38:16.262Z,-3.86
2019-01-24T02:39:15.530Z,-3.91
2019-01-24T02:40:15.812Z,-3.90
2019-01-24T02:41:15.826Z,-3.88
2019-01-24T02:42:16.117Z,-3.87
2019-01-24T02:43:15.383Z,-3.88
2019-01-24T02:44:15.656Z,-3.84
2019-01-24T02:45:15.949Z,-3.87
2019-01-24T02:46:16.242Z,-3.86
2019-01-24T02:47:15.507Z,-3.87
2019-01-24T02:48:15.793Z,-3.90
2019-01-24T02:49:16.067Z,-3.90
2019-01-24T02:50:15.355Z,-3.86
2019-01-24T02:51:15.401Z,-3.87
2019-01-24T02:52:15.673Z,-3.87
2019-01-24T02:53:15.937Z,-3.88
2019-01-24T02:54:16.203Z,-3.88
2019-01-24T02:55:15.463Z,-3.90
2019-01-24T02:56:15.750Z,-3.93
2019-01-24T02:57:16.010Z,-3.90
2019-01-24T02:58:15.276Z,-3.87
2019-01-24T02:59:15.566Z,-3.88
2019-01-24T03:00:15.844Z,-3.87
2019-01-24T03:01:15.890Z,-3.86
2019-01-24T03:02:16.161Z,-3.86
2019-01-24T03:03:15.431Z,-3.86
2019-01-24T03:04:15.700Z,-3.84
2019-01-24T03:05:15.970Z,-3.81
2019-01-24T03:06:16.231Z,-3.81
2019-01-24T03:07:15.493Z,-3.84
2019-01-24T03:08:15.757Z,-3.84
2019-01-24T03:09:16.028Z,-3.84
2019-01-24T03:10:15.316Z,-3.83
2019-01-24T03:11:15.353Z,-3.83
2019-01-24T03:12:15.613Z,-3.83
2019-01-24T03:13:15.873Z,-3.83
2019-01-24T03:14:16.138Z,-3.83
2019-01-24T03:15:15.424Z,-3.80
2019-01-24T03:16:15.707Z,-3.78
2019-01-24T03:17:15.983Z,-3.81
2019-01-24T03:18:16.247Z,-3.78
2019-01-24T03:19:15.546Z,-3.78
2019-01-24T03:20:15.819Z,-3.80
2019-01-24T03:21:15.870Z,-3.77
2019-01-24T03:22:16.162Z,-3.81
2019-01-24T03:23:15.426Z,-3.78
2019-01-24T03:24:15.697Z,-3.77
2019-01-24T03:25:15.968Z,-3.81
2019-01-24T03:26:16.242Z,-3.80
2019-01-24T03:27:15.523Z,-3.81
2019-01-24T03:28:15.784Z,-3.78
2019-01-24T03:29:16.050Z,-3.78
2019-01-24T03:30:15.327Z,-3.76
2019-01-24T03:31:15.392Z,-3.78
2019-01-24T03:32:15.687Z,-3.77
2019-01-24T03:33:16.459Z,-3.76
2019-01-24T03:34:15.745Z,-3.74
2019-01-24T03:35:16.005Z,-3.76
2019-01-24T03:36:15.267Z,-3.77
2019-01-24T03:37:15.524Z,-3.76
2019-01-24T03:38:15.790Z,-3.73
2019-01-24T03:39:16.050Z,-3.77
2019-01-24T03:40:15.353Z,-3.76
2019-01-24T03:41:15.390Z,-3.77
2019-01-24T03:42:15.666Z,-3.77
2019-01-24T03:43:15.933Z,-3.77
2019-01-24T03:44:16.201Z,-3.77
2019-01-24T03:45:15.466Z,-3.80
2019-01-24T03:46:15.727Z,-3.80
2019-01-24T03:47:15.993Z,-3.81
2019-01-24T03:48:16.249Z,-3.81
2019-01-24T03:49:15.511Z,-3.78
2019-01-24T03:50:15.776Z,-3.80
2019-01-24T03:51:15.833Z,-3.80
2019-01-24T03:52:16.099Z,-3.78
2019-01-24T03:53:15.359Z,-3.81
2019-01-24T03:54:15.631Z,-3.81
2019-01-24T03:55:15.902Z,-3.81
2019-01-24T03:56:16.197Z,-3.81
2019-01-24T03:57:15.464Z,-3.83
2019-01-24T03:58:15.738Z,-3.84
2019-01-24T03:59:16.008Z,-3.81
2019-01-24T04:00:15.301Z,-3.81
2019-01-24T04:01:15.351Z,-3.83
2019-01-24T04:02:15.619Z,-3.81
2019-01-24T04:03:15.892Z,-3.80
2019-01-24T04:04:16.158Z,-3.81
2019-01-24T04:05:15.433Z,-3.81
2019-01-24T04:06:15.708Z,-3.81
2019-01-24T04:07:15.970Z,-3.83
2019-01-24T04:08:16.235Z,-3.84
2019-01-24T04:09:15.714Z,-3.84
2019-01-24T04:10:15.987Z,-3.80
2019-01-24T04:11:16.020Z,-3.77
2019-01-24T04:12:15.275Z,-3.80
2019-01-24T04:13:15.532Z,-3.83
2019-01-24T04:14:15.818Z,-3.81
2019-01-24T04:15:16.088Z,-3.81
2019-01-24T04:16:15.404Z,-3.80
2019-01-24T04:17:15.668Z,-3.81
2019-01-24T04:18:15.962Z,-3.83
2019-01-24T04:19:16.229Z,-3.84
2019-01-24T04:20:15.508Z,-3.83
2019-01-24T04:21:15.568Z,-3.84
2019-01-24T04:22:15.845Z,-3.84
2019-01-24T04:23:16.105Z,-3.81
2019-01-24T04:24:15.362Z,-3.84
2019-01-24T04:25:15.626Z,-3.81
2019-01-24T04:26:15.897Z,-3.83
2019-01-24T04:27:16.159Z,-3.83
2019-01-24T04:28:15.421Z,-3.81
2019-01-24T04:29:15.686Z,-3.83
2019-01-24T04:30:15.975Z,-3.83
2019-01-24T04:31:16.026Z,-3.84
2019-01-24T04:32:15.284Z,-3.81
2019-01-24T04:33:15.549Z,-3.83
2019-01-24T04:34:15.813Z,-3.81
2019-01-24T04:35:19.812Z,-3.83
2019-01-24T04:36:15.601Z,-3.81
2019-01-24T04:37:15.873Z,-3.80
2019-01-24T04:38:16.452Z,-3.81
2019-01-24T04:39:15.720Z,-3.80
2019-01-24T04:40:15.988Z,-3.78
2019-01-24T04:41:16.037Z,-3.84
2019-01-24T04:42:15.293Z,-3.86
2019-01-24T04:43:15.564Z,-3.83
2019-01-24T04:44:16.002Z,-3.78
2019-01-24T04:45:15.278Z,-3.78
2019-01-24T04:46:15.547Z,-3.78
2019-01-24T04:47:15.812Z,-3.78
2019-01-24T04:48:16.073Z,-3.78
2019-01-24T04:49:15.776Z,-3.80
2019-01-24T04:50:16.049Z,-3.80
2019-01-24T04:51:16.092Z,-3.81
2019-01-24T04:52:15.367Z,-3.81
2019-01-24T04:53:15.649Z,-3.80
2019-01-24T04:54:15.928Z,-3.77
2019-01-24T04:55:16.190Z,-3.80
2019-01-24T04:56:15.456Z,-3.78
2019-01-24T04:57:15.727Z,-3.80
2019-01-24T04:58:16.001Z,-3.80
2019-01-24T04:59:15.271Z,-3.80
2019-01-24T05:00:15.545Z,-3.81
2019-01-24T05:01:15.600Z,-3.78
2019-01-24T05:02:15.873Z,-3.81
2019-01-24T05:03:16.254Z,-3.80
2019-01-24T05:04:15.561Z,-3.83
2019-01-24T05:05:15.831Z,-3.81
2019-01-24T05:06:16.104Z,-3.81
2019-01-24T05:07:15.375Z,-3.80
2019-01-24T05:08:15.635Z,-3.83
2019-01-24T05:09:15.905Z,-3.80
2019-01-24T05:10:16.176Z,-3.76
2019-01-24T05:11:16.213Z,-3.81
2019-01-24T05:12:15.480Z,-3.80
2019-01-24T05:13:15.759Z,-3.81
2019-01-24T05:14:16.033Z,-3.80
2019-01-24T05:15:15.310Z,-3.78
2019-01-24T05:16:15.589Z,-3.80
2019-01-24T05:17:15.861Z,-3.78
2019-01-24T05:18:16.143Z,-3.81
2019-01-24T05:19:15.407Z,-3.83
2019-01-24T05:20:15.685Z,-3.81
2019-01-24T05:21:15.741Z,-3.83
2019-01-24T05:22:16.017Z,-3.80
2019-01-24T05:23:15.281Z,-3.81
2019-01-24T05:24:15.550Z,-3.81
2019-01-24T05:25:15.822Z,-3.81
2019-01-24T05:26:16.100Z,-3.86
2019-01-24T05:27:15.369Z,-3.83
2019-01-24T05:28:15.633Z,-3.83
2019-01-24T05:29:15.899Z,-3.84
2019-01-24T05:30:16.195Z,-3.81
2019-01-24T05:31:16.242Z,-3.84
2019-01-24T05:32:15.511Z,-3.81
2019-01-24T05:33:15.776Z,-3.86
2019-01-24T05:34:16.036Z,-3.84
2019-01-24T05:35:15.350Z,-3.83
2019-01-24T05:36:15.814Z,-3.80
2019-01-24T05:37:16.072Z,-3.83
2019-01-24T05:38:15.339Z,-3.81
2019-01-24T05:39:15.607Z,-3.81
2019-01-24T05:40:15.874Z,-3.80
2019-01-24T05:41:15.480Z,-3.80
2019-01-24T05:42:15.742Z,-3.80
2019-01-24T05:43:16.011Z,-3.77
2019-01-24T05:44:15.303Z,-3.78
2019-01-24T05:45:15.571Z,-3.81
2019-01-24T05:46:15.835Z,-3.78
2019-01-24T05:47:16.106Z,-3.76
2019-01-24T05:48:15.376Z,-3.77
2019-01-24T05:49:15.647Z,-3.78
2019-01-24T05:50:15.927Z,-3.76
2019-01-24T05:51:15.953Z,-3.76
2019-01-24T05:52:19.530Z,-3.77
2019-01-24T05:53:16.237Z,-3.78
2019-01-24T05:54:15.510Z,-3.80
2019-01-24T05:55:15.789Z,-3.78
2019-01-24T05:56:16.062Z,-3.80
2019-01-24T05:57:15.335Z,-3.77
2019-01-24T05:58:15.641Z,-3.74
2019-01-24T05:59:15.912Z,-3.74
2019-01-24T06:00:16.528Z,-3.76
2019-01-24T06:01:16.550Z,-3.78
2019-01-24T06:02:15.821Z,-3.78
2019-01-24T06:03:16.085Z,-3.77
2019-01-24T06:04:15.355Z,-3.77
2019-01-24T06:05:15.633Z,-3.80
2019-01-24T06:06:15.898Z,-3.80
2019-01-24T06:07:16.186Z,-3.81
2019-01-24T06:08:15.455Z,-3.83
2019-01-24T06:09:15.726Z,-3.87
2019-01-24T06:10:16.001Z,-3.84
2019-01-24T06:11:16.062Z,-3.87
2019-01-24T06:12:15.339Z,-3.84
2019-01-24T06:13:15.618Z,-3.90
2019-01-24T06:14:15.883Z,-3.90
2019-01-24T06:15:16.175Z,-3.90
2019-01-24T06:16:15.451Z,-3.88
2019-01-24T06:17:15.717Z,-3.90
2019-01-24T06:18:15.976Z,-3.93
2019-01-24T06:19:16.238Z,-3.91
2019-01-24T06:20:15.517Z,-3.93
2019-01-24T06:21:15.564Z,-3.93
2019-01-24T06:22:15.834Z,-3.93
2019-01-24T06:23:16.115Z,-3.97
2019-01-24T06:24:15.427Z,-3.95
2019-01-24T06:25:15.709Z,-3.98
2019-01-24T06:26:15.993Z,-3.99
2019-01-24T06:27:16.264Z,-4.01
2019-01-24T06:28:15.525Z,-3.98
2019-01-24T06:29:15.787Z,-3.99
2019-01-24T06:30:16.047Z,-4.01
2019-01-24T06:31:16.099Z,-4.01
2019-01-24T06:32:15.384Z,-4.02
2019-01-24T06:33:15.655Z,-4.06
2019-01-24T06:34:15.922Z,-4.04
2019-01-24T06:35:16.238Z,-4.05
2019-01-24T06:36:15.530Z,-4.06
2019-01-24T06:37:15.789Z,-4.06
2019-01-24T06:38:16.055Z,-4.09
2019-01-24T06:39:15.307Z,-4.11
2019-01-24T06:40:15.586Z,-4.12
2019-01-24T06:41:15.616Z,-4.12
2019-01-24T06:42:15.879Z,-4.11
2019-01-24T06:43:16.146Z,-4.11
2019-01-24T06:44:15.407Z,-4.09
2019-01-24T06:45:15.672Z,-4.09
2019-01-24T06:46:15.937Z,-4.06
2019-01-24T06:47:16.212Z,-4.08
2019-01-24T06:48:15.482Z,-4.06
2019-01-24T06:49:15.742Z,-4.08
2019-01-24T06:50:16.017Z,-4.05
2019-01-24T06:51:16.048Z,-4.06
2019-01-24T06:52:15.313Z,-4.05
2019-01-24T06:53:15.580Z,-4.02
2019-01-24T06:54:15.841Z,-4.06
2019-01-24T06:55:16.119Z,-4.01
2019-01-24T06:56:15.385Z,-4.02
2019-01-24T06:57:15.644Z,-3.97
2019-01-24T06:58:15.912Z,-3.98
2019-01-24T06:59:16.186Z,-3.98
2019-01-24T07:00:15.473Z,-3.98
2019-01-24T07:01:15.505Z,-3.98
2019-01-24T07:02:15.788Z,-3.95
2019-01-24T07:03:16.055Z,-3.94
2019-01-24T07:04:15.460Z,-3.94
2019-01-24T07:05:15.747Z,-3.94
2019-01-24T07:06:16.009Z,-3.93
2019-01-24T07:07:15.267Z,-3.88
2019-01-24T07:08:15.531Z,-3.91
2019-01-24T07:09:15.791Z,-3.91
2019-01-24T07:10:16.079Z,-3.91
2019-01-24T07:11:16.119Z,-3.90
2019-01-24T07:12:15.380Z,-3.90
2019-01-24T07:13:15.640Z,-3.90
2019-01-24T07:14:15.893Z,-3.90
2019-01-24T07:15:16.152Z,-3.90
2019-01-24T07:16:15.427Z,-3.88
2019-01-24T07:17:15.693Z,-3.90
2019-01-24T07:18:15.952Z,-3.87
2019-01-24T07:19:16.226Z,-3.90
2019-01-24T07:20:15.500Z,-3.88
2019-01-24T07:21:15.548Z,-3.88
2019-01-24T07:22:15.805Z,-3.86
2019-01-24T07:23:16.068Z,-3.87
2019-01-24T07:24:15.336Z,-3.86
2019-01-24T07:25:15.590Z,-3.86
2019-01-24T07:26:15.863Z,-3.84
2019-01-24T07:27:16.140Z,-3.87
2019-01-24T07:28:15.404Z,-3.86
2019-01-24T07:29:15.667Z,-3.84
2019-01-24T07:30:15.934Z,-3.84
2019-01-24T07:31:15.998Z,-3.83
2019-01-24T07:32:15.265Z,-3.81
2019-01-24T07:33:15.538Z,-3.81
2019-01-24T07:34:15.807Z,-3.80
2019-01-24T07:35:16.072Z,-3.78
2019-01-24T07:36:15.330Z,-3.80
2019-01-24T07:37:15.598Z,-3.77
2019-01-24T07:38:15.865Z,-3.76
2019-01-24T07:39:16.143Z,-3.76
2019-01-24T07:40:15.423Z,-3.78
2019-01-24T07:41:15.451Z,-3.78
2019-01-24T07:42:15.707Z,-3.77
2019-01-24T07:43:15.978Z,-3.77
2019-01-24T07:44:16.254Z,-3.78
2019-01-24T07:45:15.836Z,-3.80
2019-01-24T07:46:16.096Z,-3.77
2019-01-24T07:47:15.352Z,-3.77
2019-01-24T07:48:15.619Z,-3.76
2019-01-24T07:49:15.884Z,-3.76
2019-01-24T07:50:16.159Z,-3.74
2019-01-24T07:51:16.196Z,-3.73
2019-01-24T07:52:15.468Z,-3.68
2019-01-24T07:53:15.734Z,-3.68
2019-01-24T07:54:16.000Z,-3.68
2019-01-24T07:55:15.256Z,-3.68
2019-01-24T07:56:15.524Z,-3.68
2019-01-24T07:57:15.782Z,-3.67
2019-01-24T07:58:16.037Z,-3.64
2019-01-24T07:59:15.297Z,-3.57
2019-01-24T08:00:15.819Z,-3.59
2019-01-24T08:01:15.621Z,-3.54
2019-01-24T08:02:15.881Z,-3.54
2019-01-24T08:03:16.139Z,-3.54
2019-01-24T08:04:15.407Z,-3.56
2019-01-24T08:05:15.683Z,-3.57
2019-01-24T08:06:15.950Z,-3.50
2019-01-24T08:07:16.216Z,-3.51
2019-01-24T08:08:15.475Z,-3.54
2019-01-24T08:09:15.751Z,-3.54
2019-01-24T08:10:16.021Z,-3.47
2019-01-24T08:11:16.070Z,-3.44
2019-01-24T08:12:15.330Z,-3.49
2019-01-24T08:13:15.602Z,-3.46
2019-01-24T08:14:15.862Z,-3.46
2019-01-24T08:15:16.139Z,-3.43
2019-01-24T08:16:15.407Z,-3.37
2019-01-24T08:17:15.675Z,-3.40
2019-01-24T08:18:15.938Z,-3.41
2019-01-24T08:19:16.201Z,-3.39
2019-01-24T08:20:15.485Z,-3.39
2019-01-24T08:21:15.509Z,-3.36
2019-01-24T08:22:15.789Z,-3.36
2019-01-24T08:23:16.054Z,-3.39
2019-01-24T08:24:15.319Z,-3.32
2019-01-24T08:25:15.583Z,-3.33
2019-01-24T08:26:15.850Z,-3.30
2019-01-24T08:27:16.109Z,-3.35
2019-01-24T08:28:15.365Z,-3.32
2019-01-24T08:29:15.636Z,-3.37
2019-01-24T08:30:15.919Z,-3.36
2019-01-24T08:31:15.926Z,-3.28
2019-01-24T08:32:16.179Z,-3.28
2019-01-24T08:33:15.447Z,-3.18
2019-01-24T08:34:15.708Z,-3.12
2019-01-24T08:35:15.973Z,-3.13
2019-01-24T08:36:16.233Z,-3.07
2019-01-24T08:37:15.495Z,-3.01
2019-01-24T08:38:15.767Z,-3.08
2019-01-24T08:39:16.034Z,-3.07
2019-01-24T08:40:15.304Z,-3.01
2019-01-24T08:41:15.348Z,-3.07
2019-01-24T08:42:15.617Z,-3.02
2019-01-24T08:43:15.880Z,-3.02
2019-01-24T08:44:16.153Z,-3.02
2019-01-24T08:45:15.409Z,-3.02
2019-01-24T08:46:15.675Z,-2.98
2019-01-24T08:47:15.945Z,-3.00
2019-01-24T08:48:16.212Z,-2.95
2019-01-24T08:49:15.480Z,-2.90
2019-01-24T08:50:15.753Z,-2.82
2019-01-24T08:51:15.818Z,-2.80
2019-01-24T08:52:16.070Z,-2.82
2019-01-24T08:53:15.333Z,-2.76
2019-01-24T08:54:15.592Z,-2.66
2019-01-24T08:55:15.857Z,-2.67
2019-01-24T08:56:16.141Z,-2.66
2019-01-24T08:57:15.401Z,-2.69
2019-01-24T08:58:15.674Z,-2.50
2019-01-24T08:59:15.938Z,-2.41
2019-01-24T09:00:16.211Z,-2.31
2019-01-24T09:01:16.249Z,-2.49
2019-01-24T09:02:15.515Z,-2.50
2019-01-24T09:03:15.772Z,-2.35
2019-01-24T09:04:16.035Z,-2.50
2019-01-24T09:05:15.319Z,-2.43
2019-01-24T09:06:15.587Z,-2.36
2019-01-24T09:07:15.859Z,-2.26
2019-01-24T09:08:16.116Z,-2.52
2019-01-24T09:09:15.376Z,-2.48
2019-01-24T09:10:15.637Z,-2.21
2019-01-24T09:11:15.683Z,-2.26
2019-01-24T09:12:15.964Z,-2.19
2019-01-24T09:13:16.225Z,-2.25
2019-01-24T09:14:15.485Z,-2.26
2019-01-24T09:15:15.738Z,-2.33
2019-01-24T09:16:15.992Z,-2.22
2019-01-24T09:17:15.253Z,-2.36
2019-01-24T09:18:15.523Z,-2.21
2019-01-24T09:19:15.791Z,-2.16
2019-01-24T09:20:16.060Z,-1.87
2019-01-24T09:21:16.101Z,-1.91
2019-01-24T09:22:15.370Z,-2.01
2019-01-24T09:23:15.634Z,-2.19
2019-01-24T09:24:15.901Z,-2.06
2019-01-24T09:25:16.181Z,-1.99
2019-01-24T09:26:15.450Z,-1.94
2019-01-24T09:27:15.726Z,-1.92
2019-01-24T09:28:16.009Z,-2.06
2019-01-24T09:29:15.275Z,-1.94
2019-01-24T09:30:15.543Z,-1.87
2019-01-24T09:31:15.603Z,-2.01
2019-01-24T09:32:15.861Z,-2.08
2019-01-24T09:33:16.123Z,-2.02
2019-01-24T09:34:15.392Z,-1.99
2019-01-24T09:35:15.654Z,-1.94
2019-01-24T09:36:15.920Z,-1.91
2019-01-24T09:37:16.183Z,-1.95
2019-01-24T09:38:15.455Z,-1.88
2019-01-24T09:39:15.718Z,-1.91
2019-01-24T09:40:15.992Z,-1.87
2019-01-24T09:41:16.034Z,-1.98
2019-01-24T09:42:15.302Z,-1.84
2019-01-24T09:43:15.564Z,-1.80
2019-01-24T09:44:15.824Z,-1.91
2019-01-24T09:45:16.112Z,-1.90
2019-01-24T09:46:15.374Z,-1.87
2019-01-24T09:47:15.631Z,-1.91
2019-01-24T09:48:15.888Z,-1.95
2019-01-24T09:49:16.154Z,-1.85
2019-01-24T09:50:15.419Z,-1.73
2019-01-24T09:51:15.474Z,-1.87
2019-01-24T09:52:15.739Z,-1.81
2019-01-24T09:53:15.998Z,-1.73
2019-01-24T09:54:15.267Z,-1.81
2019-01-24T09:55:15.535Z,-1.63
2019-01-24T09:56:15.803Z,-1.64
2019-01-24T09:57:16.069Z,-1.94
2019-01-24T09:58:15.334Z,-1.95
2019-01-24T09:59:15.598Z,-1.88
2019-01-24T10:00:15.872Z,-1.91
2019-01-24T10:01:15.927Z,-1.83
2019-01-24T10:02:16.209Z,-1.76
2019-01-24T10:03:15.744Z,-1.63
2019-01-24T10:04:16.014Z,-1.56
2019-01-24T10:05:15.297Z,-1.67
2019-01-24T10:06:15.586Z,-1.60
2019-01-24T10:07:15.852Z,-1.56
2019-01-24T10:08:16.123Z,-1.56
2019-01-24T10:09:15.392Z,-1.63
2019-01-24T10:10:15.674Z,-1.84
2019-01-24T10:11:15.705Z,-1.71
2019-01-24T10:12:15.983Z,-1.59
2019-01-24T10:13:16.247Z,-1.49
2019-01-24T10:14:15.520Z,-1.45
2019-01-24T10:15:15.798Z,-1.45
2019-01-24T10:16:16.079Z,-1.49
2019-01-24T10:17:15.344Z,-1.24
2019-01-24T10:18:21.431Z,-1.24
2019-01-24T10:19:16.057Z,-1.28
2019-01-24T10:20:15.337Z,-1.32
2019-01-24T10:21:15.382Z,-1.43
2019-01-24T10:22:15.657Z,-1.42
2019-01-24T10:23:15.916Z,-1.22
2019-01-24T10:24:16.221Z,-1.29
2019-01-24T10:25:15.591Z,-1.43
2019-01-24T10:26:15.878Z,-1.46
2019-01-24T10:27:16.135Z,-1.45
2019-01-24T10:28:15.402Z,-1.40
2019-01-24T10:29:15.674Z,-1.22
2019-01-24T10:30:15.970Z,-1.14
2019-01-24T10:31:15.996Z,-1.14
2019-01-24T10:32:15.266Z,-1.15
2019-01-24T10:33:15.527Z,-1.21
2019-01-24T10:34:15.806Z,-1.25
2019-01-24T10:35:16.076Z,-1.12
2019-01-24T10:36:15.339Z,-1.26
2019-01-24T10:37:15.602Z,-1.21
2019-01-24T10:38:15.867Z,-1.18
2019-01-24T10:39:16.126Z,-1.08
2019-01-24T10:40:15.418Z,-1.05
2019-01-24T10:41:15.463Z,-1.22
2019-01-24T10:42:15.721Z,-1.24
2019-01-24T10:43:15.989Z,-1.19
2019-01-24T10:44:15.261Z,-1.18
2019-01-24T10:45:15.530Z,-1.22
2019-01-24T10:46:15.792Z,-1.18
2019-01-24T10:47:16.050Z,-1.25
2019-01-24T10:48:15.313Z,-1.12
2019-01-24T10:49:15.589Z,-1.17
2019-01-24T10:50:15.867Z,-1.14
2019-01-24T10:51:15.898Z,-1.15
2019-01-24T10:52:16.164Z,-0.95
2019-01-24T10:53:15.420Z,-0.97
2019-01-24T10:54:15.690Z,-1.15
2019-01-24T10:55:15.954Z,-1.19
2019-01-24T10:56:16.222Z,-1.24
2019-01-24T10:57:15.484Z,-1.17
2019-01-24T10:58:15.746Z,-1.28
2019-01-24T10:59:16.013Z,-1.05
2019-01-24T11:00:15.312Z,-1.02
2019-01-24T11:01:15.350Z,-1.11
2019-01-24T11:02:15.619Z,-1.12
2019-01-24T11:03:15.888Z,-1.15
2019-01-24T11:04:16.162Z,-1.22
2019-01-24T11:05:15.426Z,-1.21
2019-01-24T11:06:15.683Z,-1.31
2019-01-24T11:07:15.943Z,-1.45
2019-01-24T11:08:16.221Z,-1.43
2019-01-24T11:09:15.513Z,-1.40
2019-01-24T11:10:15.791Z,-1.24
2019-01-24T11:11:15.845Z,-1.18
2019-01-24T11:12:16.102Z,-1.25
2019-01-24T11:13:15.365Z,-1.25
2019-01-24T11:14:15.635Z,-1.29
2019-01-24T11:15:15.900Z,-1.21
2019-01-24T11:16:16.167Z,-1.14
2019-01-24T11:17:15.441Z,-1.31
2019-01-24T11:18:15.722Z,-1.31
2019-01-24T11:19:15.984Z,-1.36
2019-01-24T11:20:16.280Z,-1.35
2019-01-24T11:21:15.297Z,-1.33
2019-01-24T11:22:15.566Z,-1.28
2019-01-24T11:23:15.831Z,-1.25
2019-01-24T11:24:16.094Z,-1.26
2019-01-24T11:25:15.354Z,-1.28
2019-01-24T11:26:15.640Z,-1.25
2019-01-24T11:27:15.920Z,-1.32
2019-01-24T11:28:16.180Z,-1.38
2019-01-24T11:29:15.443Z,-1.33
2019-01-24T11:30:15.735Z,-1.25
2019-01-24T11:31:15.772Z,-1.22
2019-01-24T11:32:16.035Z,-1.17
2019-01-24T11:33:15.304Z,-1.35
2019-01-24T11:34:15.965Z,-1.38
2019-01-24T11:35:15.293Z,-1.36
2019-01-24T11:36:15.559Z,-1.39
2019-01-24T11:37:15.822Z,-1.33
2019-01-24T11:38:16.088Z,-1.33
2019-01-24T11:39:15.351Z,-1.31
2019-01-24T11:40:15.620Z,-1.33
2019-01-24T11:41:15.659Z,-1.49
2019-01-24T11:42:15.927Z,-1.29
2019-01-24T11:43:16.192Z,-1.31
2019-01-24T11:44:15.463Z,-1.31
2019-01-24T11:45:15.727Z,-1.31
2019-01-24T11:46:15.984Z,-1.25
2019-01-24T11:47:16.242Z,-1.31
2019-01-24T11:48:15.504Z,-1.36
2019-01-24T11:49:15.762Z,-1.52
2019-01-24T11:50:16.038Z,-1.52
2019-01-24T11:51:16.072Z,-1.52
2019-01-24T11:52:15.350Z,-1.45
2019-01-24T11:53:15.614Z,-1.39
2019-01-24T11:54:15.875Z,-1.47
2019-01-24T11:55:16.145Z,-1.55
2019-01-24T11:56:15.410Z,-1.68
2019-01-24T11:57:15.680Z,-1.64
2019-01-24T11:58:15.948Z,-1.63
2019-01-24T11:59:16.230Z,-1.63
2019-01-24T12:00:15.510Z,-1.60
2019-01-24T12:01:15.543Z,-1.66
2019-01-24T12:02:15.815Z,-1.71
2019-01-24T12:03:16.076Z,-1.64
2019-01-24T12:04:15.345Z,-1.63
2019-01-24T12:05:15.631Z,-1.68
2019-01-24T12:06:15.886Z,-1.60
2019-01-24T12:07:16.162Z,-1.55
2019-01-24T12:08:15.421Z,-1.59
2019-01-24T12:09:15.689Z,-1.68
2019-01-24T12:10:15.974Z,-1.68
2019-01-24T12:11:16.004Z,-1.66
2019-01-24T12:12:15.271Z,-1.70
2019-01-24T12:13:15.552Z,-1.74
2019-01-24T12:14:15.825Z,-1.85
2019-01-24T12:15:16.104Z,-1.83
2019-01-24T12:16:15.369Z,-1.71
2019-01-24T12:17:15.632Z,-1.73
2019-01-24T12:18:15.939Z,-1.76
2019-01-24T12:19:16.213Z,-1.85
2019-01-24T12:20:15.488Z,-1.80
2019-01-24T12:21:15.537Z,-1.85
2019-01-24T12:22:15.805Z,-1.83
2019-01-24T12:23:16.072Z,-1.87
2019-01-24T12:24:15.334Z,-1.81
2019-01-24T12:25:15.608Z,-1.80
2019-01-24T12:26:15.874Z,-1.81
2019-01-24T12:27:16.139Z,-1.78
2019-01-24T12:28:15.397Z,-1.80
2019-01-24T12:29:15.665Z,-1.84
2019-01-24T12:30:15.949Z,-1.85
2019-01-24T12:31:16.002Z,-1.78
2019-01-24T12:32:15.279Z,-1.81
2019-01-24T12:33:15.537Z,-1.90
2019-01-24T12:34:15.802Z,-1.88
2019-01-24T12:35:16.061Z,-1.88
2019-01-24T12:36:15.350Z,-1.83
2019-01-24T12:37:15.620Z,-1.87
2019-01-24T12:38:15.893Z,-1.87
2019-01-24T12:39:16.170Z,-1.83
2019-01-24T12:40:15.444Z,-1.80
2019-01-24T12:41:15.503Z,-1.84
2019-01-24T12:42:15.774Z,-1.83
2019-01-24T12:43:16.037Z,-1.83
2019-01-24T12:44:15.307Z,-1.71
2019-01-24T12:45:15.572Z,-1.77
2019-01-24T12:46:15.833Z,-1.78
2019-01-24T12:47:16.107Z,-1.77
2019-01-24T12:48:15.378Z,-1.81
2019-01-24T12:49:15.642Z,-1.81
2019-01-24T12:50:15.911Z,-1.85
2019-01-24T12:51:15.989Z,-1.91
2019-01-24T12:52:15.266Z,-1.94