createdAt,value
2022-12-05T00:00:03.889Z,0.00
2022-12-05T00:01:05.162Z,0.00
2022-12-05T00:02:04.523Z,0.00
2022-12-05T00:03:04.851Z,0.00
2022-12-05T00:04:05.345Z,0.00
2022-12-05T00:05:03.559Z,0.00
2022-12-05T00:06:03.942Z,0.00
2022-12-05T00:07:04.218Z,0.00
2022-12-05T00:08:04.733Z,0.00
2022-12-05T00:09:07.798Z,0.00
2022-12-05T00:10:03.378Z,0.00
2022-12-05T00:11:04.323Z,0.00
2022-12-05T00:12:05.603Z,0.00
2022-12-05T00:13:05.947Z,0.00
2022-12-05T00:14:04.196Z,0.00
2022-12-05T00:15:04.570Z,0.00
2022-12-05T00:16:03.928Z,0.00
2022-12-05T00:17:03.279Z,0.00
2022-12-05T00:18:03.603Z,0.00
2022-12-05T00:19:04.878Z,0.00
2022-12-05T00:20:04.187Z,0.00
2022-12-05T00:21:04.609Z,0.00
2022-12-05T00:22:04.911Z,0.00
2022-12-05T00:23:04.193Z,0.00
2022-12-05T00:24:04.636Z,0.00
2022-12-05T00:25:04.944Z,0.00
2022-12-05T00:26:04.264Z,0.00
2022-12-05T00:27:04.666Z,0.00
2022-12-05T00:28:03.959Z,0.00
2022-12-05T00:29:05.377Z,0.00
2022-12-05T00:30:04.667Z,0.00
2022-12-05T00:31:05.041Z,0.00
2022-12-05T00:32:04.426Z,0.00
2022-12-05T00:33:04.716Z,0.00
2022-12-05T00:34:03.996Z,0.00
2022-12-05T00:35:05.397Z,0.00
2022-12-05T00:36:04.699Z,0.00
2022-12-05T00:37:03.877Z,0.00
2022-12-05T00:38:04.252Z,0.00
2022-12-05T00:39:03.926Z,0.00
2022-12-05T00:40:04.216Z,0.00
2022-12-05T00:41:04.629Z,0.00
2022-12-05T00:42:04.967Z,0.00
2022-12-05T00:43:03.247Z,0.00
2022-12-05T00:44:07.371Z,0.00
2022-12-05T00:45:04.988Z,0.00
2022-12-05T00:46:03.283Z,0.00
2022-12-05T00:47:04.537Z,0.00
2022-12-05T00:48:03.941Z,0.00
2022-12-05T00:49:04.219Z,0.00
2022-12-05T00:50:10.447Z,0.00
2022-12-05T00:51:02.966Z,0.00
2022-12-05T00:52:05.301Z,0.00
2022-12-05T00:53:04.646Z,0.00
2022-12-05T00:54:03.029Z,0.00
2022-12-05T00:55:04.428Z,0.00
2022-12-05T00:56:02.742Z,0.00
2022-12-05T00:57:03.087Z,0.00
2022-12-05T00:58:06.501Z,0.00
2022-12-05T00:59:03.819Z,0.00
2022-12-05T01:00:03.142Z,0.00
2022-12-05T01:01:03.548Z,0.00
2022-12-05T01:02:05.912Z,0.00
2022-12-05T01:03:04.309Z,0.00
2022-12-05T01:04:05.066Z,0.00
2022-12-05T01:05:05.363Z,0.00
2022-12-05T01:06:02.666Z,0.00
2022-12-05T01:07:03.046Z,0.00
2022-12-05T01:08:06.513Z,0.00
2022-12-05T01:09:03.737Z,0.00
2022-12-05T01:10:05.005Z,0.00
2022-12-05T01:11:02.311Z,0.00
2022-12-05T01:12:04.073Z,0.00
2022-12-05T01:13:04.089Z,0.00
2022-12-05T01:14:06.456Z,0.00
2022-12-05T01:15:03.788Z,0.00
2022-12-05T01:16:03.142Z,0.00
2022-12-05T01:17:02.526Z,0.00
2022-12-05T01:18:06.741Z,0.00
2022-12-05T01:19:03.197Z,0.00
2022-12-05T01:20:06.646Z,0.00
2022-12-05T01:21:03.997Z,0.00
2022-12-05T01:22:02.322Z,0.00
2022-12-05T01:23:05.772Z,0.00
2022-12-05T01:24:03.067Z,0.00
2022-12-05T01:25:02.976Z,0.00
2022-12-05T01:26:02.281Z,0.00
2022-12-05T01:27:03.681Z,0.00
2022-12-05T01:28:05.117Z,0.00
2022-12-05T01:29:06.472Z,0.00
2022-12-05T01:30:02.742Z,0.00
2022-12-05T01:31:04.096Z,0.00
2022-12-05T01:32:02.559Z,0.00
2022-12-05T01:33:02.908Z,0.00
2022-12-05T01:34:03.187Z,0.00
2022-12-05T01:35:02.691Z,0.00
2022-12-05T01:36:02.978Z,0.00
2022-12-05T01:37:03.261Z,0.00
2022-12-05T01:38:02.714Z,0.00
2022-12-05T01:39:02.034Z,0.00
2022-12-05T01:40:03.514Z,0.00
2022-12-05T01:41:02.781Z,0.00
2022-12-05T01:42:02.122Z,0.00
2022-12-05T01:43:03.564Z,0.00
2022-12-05T01:44:02.893Z,0.00
2022-12-05T01:45:02.211Z,0.00
2022-12-05T01:46:06.819Z,0.00
2022-12-05T01:47:01.955Z,0.00
2022-12-05T01:48:02.392Z,0.00
2022-12-05T01:49:02.777Z,0.00
2022-12-05T01:50:03.158Z,0.00
2022-12-05T01:51:03.522Z,0.00
2022-12-05T01:52:03.931Z,0.00
2022-12-05T01:53:02.187Z,0.00
2022-12-05T01:54:02.547Z,0.00
2022-12-05T01:55:01.881Z,0.00
2022-12-05T01:56:01.852Z,0.00
2022-12-05T01:57:03.166Z,0.00
2022-12-05T01:58:03.671Z,0.00
2022-12-05T01:59:05.947Z,0.00
2022-12-05T02:00:03.313Z,0.00
2022-12-05T02:01:04.717Z,0.00
2022-12-05T02:02:05.100Z,0.00
2022-12-05T02:03:04.272Z,0.00
2022-12-05T02:04:02.672Z,0.00
2022-12-05T02:05:01.901Z,0.00
2022-12-05T02:06:05.461Z,0.00
2022-12-05T02:07:02.652Z,0.00
2022-12-05T02:08:02.064Z,0.00
2022-12-05T02:09:02.341Z,0.00
2022-12-05T02:10:02.786Z,0.00
2022-12-05T02:11:02.032Z,0.00
2022-12-05T02:12:04.462Z,0.00
2022-12-05T02:13:02.757Z,0.00
2022-12-05T02:14:05.182Z,0.00
2022-12-05T02:15:08.572Z,0.00
2022-12-05T02:16:01.772Z,0.00
2022-12-05T02:17:08.391Z,0.00
2022-12-05T02:18:05.656Z,0.00
2022-12-05T02:19:01.850Z,0.00
2022-12-05T02:20:02.227Z,0.00
2022-12-05T02:21:02.621Z,0.00
2022-12-05T02:22:01.946Z,0.00
2022-12-05T02:23:02.333Z,0.00
2022-12-05T02:24:17.211Z,0.00
2022-12-05T02:25:02.998Z,0.00
2022-12-05T02:26:02.331Z,0.00
2022-12-05T02:27:01.627Z,0.00
2022-12-05T02:28:05.027Z,0.00
2022-12-05T02:29:02.290Z,0.00
2022-12-05T02:30:29.711Z,0.00
2022-12-05T02:31:03.016Z,0.00
2022-12-05T02:32:01.333Z,0.00
2022-12-05T02:33:01.697Z,0.00
2022-12-05T02:34:02.046Z,0.00
2022-12-05T02:35:01.367Z,0.00
2022-12-05T02:36:01.711Z,0.00
2022-12-05T02:37:03.061Z,0.00
2022-12-05T02:38:01.444Z,0.00
2022-12-05T02:39:01.841Z,0.00
2022-12-05T02:40:02.207Z,0.00
2022-12-05T02:41:01.623Z,0.00
2022-12-05T02:42:01.934Z,0.00
2022-12-05T02:43:01.256Z,0.00
2022-12-05T02:44:01.603Z,0.00
2022-12-05T02:45:02.042Z,0.00
2022-12-05T02:46:02.345Z,0.00
2022-12-05T02:47:01.211Z,0.00
2022-12-05T02:48:04.696Z,0.00
2022-12-05T02:49:04.032Z,0.00
2022-12-05T02:50:02.343Z,0.00
2022-12-05T02:51:01.651Z,0.00
2022-12-05T02:52:04.081Z,0.00
2022-12-05T02:53:01.361Z,0.00
2022-12-05T02:54:01.711Z,0.00
2022-12-05T02:55:02.001Z,0.00
2022-12-05T02:56:01.471Z,0.00
2022-12-05T02:57:01.815Z,0.00
2022-12-05T02:58:05.232Z,0.00
2022-12-05T02:59:01.521Z,0.00
2022-12-05T03:00:01.894Z,0.00
2022-12-05T03:01:15.902Z,0.00
2022-12-05T03:02:01.612Z,0.00
2022-12-05T03:03:01.987Z,0.00
2022-12-05T03:04:02.421Z,0.00
2022-12-05T03:05:01.692Z,0.00
2022-12-05T03:06:01.022Z,0.00
2022-12-05T03:07:01.442Z,0.00
2022-12-05T03:08:01.372Z,0.00
2022-12-05T03:09:01.704Z,0.00
2022-12-05T03:10:04.151Z,0.00
2022-12-05T03:11:02.441Z,0.00
2022-12-05T03:12:01.813Z,0.00
2022-12-05T03:13:01.133Z,0.00
2022-12-05T03:14:04.883Z,0.00
2022-12-05T03:15:02.201Z,0.00
2022-12-05T03:16:01.524Z,0.00
2022-12-05T03:17:01.896Z,0.00
2022-12-05T03:18:06.760Z,0.00
2022-12-05T03:19:03.698Z,0.00
2022-12-05T03:20:04.044Z,0.00
2022-12-05T03:21:04.401Z,0.00
2022-12-05T03:22:03.725Z,0.00
2022-12-05T03:23:03.027Z,0.00
2022-12-05T03:24:01.331Z,0.00
2022-12-05T03:25:02.693Z,0.00
2022-12-05T03:26:01.903Z,0.00
2022-12-05T03:27:01.346Z,0.00
2022-12-05T03:28:02.676Z,0.00
2022-12-05T03:29:02.131Z,0.00
2022-12-05T03:30:01.559Z,0.00
2022-12-05T03:31:01.815Z,0.00
2022-12-05T03:32:04.931Z,0.00
2022-12-05T03:33:01.444Z,0.00
2022-12-05T03:34:41.436Z,0.00
2022-12-05T03:35:01.116Z,0.00
2022-12-05T03:36:00.410Z,0.00
2022-12-05T03:37:00.792Z,0.00
2022-12-05T03:38:04.254Z,0.00
2022-12-05T03:39:01.532Z,0.00
2022-12-05T03:40:01.011Z,0.00
2022-12-05T03:41:03.356Z,0.00
2022-12-05T03:42:03.701Z,0.00
2022-12-05T03:43:00.436Z,0.00
2022-12-05T03:44:00.811Z,0.00
2022-12-05T03:45:01.205Z,0.00
2022-12-05T03:46:00.539Z,0.00
2022-12-05T03:47:00.873Z,0.00
2022-12-05T03:48:01.227Z,0.00
2022-12-05T03:49:00.546Z,0.00
2022-12-05T03:50:00.953Z,0.00
2022-12-05T03:51:01.308Z,0.00
2022-12-05T03:52:00.605Z,0.00
2022-12-05T03:54:02.369Z,0.00
2022-12-05T03:55:00.691Z,0.00
2022-12-05T03:56:01.359Z,0.00
2022-12-05T03:57:00.381Z,0.00
2022-12-05T03:58:00.755Z,0.00
2022-12-05T03:59:01.141Z,0.00
2022-12-05T04:00:00.767Z,0.00
2022-12-05T04:01:00.852Z,0.00
2022-12-05T04:02:03.411Z,0.00
2022-12-05T04:03:04.697Z,0.00
2022-12-05T04:04:04.062Z,0.00
2022-12-05T04:05:01.234Z,0.00
2022-12-05T04:06:00.672Z,0.00
2022-12-05T04:07:01.027Z,0.00
2022-12-05T04:08:03.596Z,0.00
2022-12-05T04:09:03.752Z,0.00
2022-12-05T04:10:03.207Z,0.00
2022-12-05T04:11:00.461Z,0.00
2022-12-05T04:12:03.933Z,0.00
2022-12-05T04:13:07.572Z,0.00
2022-12-05T04:14:00.516Z,0.00
2022-12-05T04:15:07.161Z,0.00
2022-12-05T04:16:07.646Z,0.00
2022-12-05T04:17:00.615Z,0.00
2022-12-05T04:18:12.566Z,0.00
2022-12-05T04:19:00.302Z,0.00
2022-12-05T04:20:03.801Z,0.00
2022-12-05T04:21:02.113Z,0.00
2022-12-05T04:22:00.428Z,0.00
2022-12-05T04:23:00.796Z,0.00
2022-12-05T04:24:03.311Z,0.00
2022-12-05T04:25:15.141Z,0.00
2022-12-05T04:25:59.881Z,0.00
2022-12-05T04:27:00.252Z,0.00
2022-12-05T04:28:01.688Z,0.00
2022-12-05T04:29:01.061Z,0.00
2022-12-05T04:30:03.700Z,0.00
2022-12-05T04:31:33.096Z,0.00
2022-12-05T04:32:00.121Z,0.00
2022-12-05T04:33:00.518Z,0.00
2022-12-05T04:34:00.903Z,0.00
2022-12-05T04:35:01.293Z,0.00
2022-12-05T04:36:00.792Z,0.00
2022-12-05T04:36:59.983Z,0.00
2022-12-05T04:38:00.357Z,0.00
2022-12-05T04:38:59.671Z,0.00
2022-12-05T04:40:00.320Z,0.00
2022-12-05T04:41:00.410Z,0.00
2022-12-05T04:41:59.781Z,0.00
2022-12-05T04:43:00.247Z,0.00
2022-12-05T04:44:00.466Z,0.00
2022-12-05T04:45:00.756Z,0.00
2022-12-05T04:46:00.247Z,0.00
2022-12-05T04:46:59.516Z,0.00
2022-12-05T04:48:01.005Z,0.00
2022-12-05T04:49:00.271Z,0.00
2022-12-05T04:49:59.884Z,0.00
2022-12-05T04:51:01.997Z,0.00
2022-12-05T04:52:06.628Z,0.00
2022-12-05T04:53:07.056Z,0.00
2022-12-05T04:54:00.121Z,0.00
2022-12-05T04:55:06.742Z,0.00
2022-12-05T04:55:59.856Z,0.00
2022-12-05T04:57:01.385Z,0.00
2022-12-05T04:58:02.710Z,0.00
2022-12-05T04:59:03.392Z,0.00
2022-12-05T05:00:00.826Z,0.00
2022-12-05T05:01:14.251Z,0.00
2022-12-05T05:02:03.230Z,0.00
2022-12-05T05:03:15.083Z,0.00
2022-12-05T05:04:01.874Z,0.00
2022-12-05T05:05:00.202Z,0.00
2022-12-05T05:05:59.533Z,0.00
2022-12-05T05:07:00.933Z,0.00
2022-12-05T05:08:01.267Z,0.00
2022-12-05T05:08:59.632Z,0.00
2022-12-05T05:10:00.231Z,0.00
2022-12-05T05:11:00.445Z,0.00
2022-12-05T05:12:00.798Z,0.00
2022-12-05T05:13:02.186Z,0.00
2022-12-05T05:13:59.443Z,0.00
2022-12-05T05:14:59.821Z,0.00
2022-12-05T05:16:02.457Z,0.00
2022-12-05T05:16:59.496Z,0.00
2022-12-05T05:18:00.832Z,0.00
2022-12-05T05:18:59.217Z,0.00
2022-12-05T05:20:00.005Z,0.00
2022-12-05T05:21:00.010Z,0.00
2022-12-05T05:21:59.696Z,0.00
2022-12-05T05:23:25.703Z,0.00
2022-12-05T05:23:58.998Z,0.00
2022-12-05T05:25:02.493Z,0.00
2022-12-05T05:25:59.754Z,0.00
2022-12-05T05:27:00.211Z,0.00
2022-12-05T05:27:59.445Z,0.00
2022-12-05T05:28:59.971Z,0.00
2022-12-05T05:29:59.353Z,0.00
2022-12-05T05:30:59.523Z,0.00
2022-12-05T05:31:59.906Z,0.00
2022-12-05T05:32:59.201Z,0.00
2022-12-05T05:34:07.380Z,0.00
2022-12-05T05:34:59.892Z,0.00
2022-12-05T05:35:59.268Z,0.00
2022-12-05T05:36:59.651Z,0.00
2022-12-05T05:37:59.912Z,0.00
2022-12-05T05:38:59.338Z,0.00
2022-12-05T05:40:10.776Z,0.00
2022-12-05T05:41:00.001Z,0.00
2022-12-05T05:41:59.407Z,0.00
2022-12-05T05:43:00.753Z,0.00
2022-12-05T05:44:07.023Z,0.00
2022-12-05T05:44:59.478Z,0.00
2022-12-05T05:45:59.737Z,0.00
2022-12-05T05:47:06.398Z,0.00
2022-12-05T05:47:59.432Z,0.00
2022-12-05T05:48:58.747Z,0.00
2022-12-05T05:50:00.669Z,0.00
2022-12-05T05:50:59.438Z,0.00
2022-12-05T05:52:06.072Z,0.00
2022-12-05T05:52:59.157Z,0.00
2022-12-05T05:53:59.497Z,0.00
2022-12-05T05:54:59.872Z,0.00
2022-12-05T05:55:59.293Z,0.00
2022-12-05T05:56:59.587Z,0.00
2022-12-05T05:57:59.971Z,0.00
2022-12-05T05:59:00.361Z,0.00
2022-12-05T06:00:01.052Z,0.00
2022-12-05T06:00:59.017Z,0.00
2022-12-05T06:01:59.503Z,0.00
2022-12-05T06:02:58.963Z,0.00
2022-12-05T06:04:06.569Z,0.00
2022-12-05T06:04:58.464Z,0.00
2022-12-05T06:06:02.057Z,0.00
2022-12-05T06:06:59.248Z,0.00
2022-12-05T06:07:58.698Z,0.00
2022-12-05T06:08:58.982Z,0.00
2022-12-05T06:10:05.623Z,0.00
2022-12-05T06:10:58.697Z,0.00
2022-12-05T06:11:59.115Z,0.00
2022-12-05T06:12:59.661Z,0.00
2022-12-05T06:13:59.866Z,0.00
2022-12-05T06:15:00.273Z,0.00
2022-12-05T06:15:58.575Z,0.00
2022-12-05T06:17:02.015Z,0.00
2022-12-05T06:17:59.256Z,0.00
2022-12-05T06:18:59.166Z,0.00
2022-12-05T06:19:59.365Z,0.00
2022-12-05T06:21:00.288Z,0.00
2022-12-05T06:21:58.632Z,0.00
2022-12-05T06:22:59.136Z,0.00
2022-12-05T06:23:58.392Z,0.00
2022-12-05T06:24:58.821Z,0.00
2022-12-05T06:25:59.062Z,0.00
2022-12-05T06:27:01.516Z,0.00
2022-12-05T06:27:58.764Z,0.00
2022-12-05T06:29:05.377Z,0.00
2022-12-05T06:29:58.821Z,0.00
2022-12-05T06:31:08.015Z,0.00
2022-12-05T06:31:58.215Z,0.00
2022-12-05T06:33:04.786Z,0.00
2022-12-05T06:34:05.210Z,0.00
2022-12-05T06:35:05.552Z,0.00
2022-12-05T06:35:59.668Z,0.00
2022-12-05T06:37:01.108Z,0.00
2022-12-05T06:38:05.611Z,0.00
2022-12-05T06:38:58.687Z,0.00
2022-12-05T06:39:59.209Z,0.00
2022-12-05T06:40:58.348Z,0.00
2022-12-05T06:41:58.827Z,0.00
2022-12-05T06:42:58.192Z,0.00
2022-12-05T06:44:01.951Z,0.00
2022-12-05T06:44:58.806Z,0.00
2022-12-05T06:45:59.183Z,0.00
2022-12-05T06:46:59.517Z,0.00
2022-12-05T06:47:59.971Z,0.00
2022-12-05T06:48:58.206Z,0.00
2022-12-05T06:49:58.844Z,0.00
2022-12-05T06:50:58.992Z,0.00
2022-12-05T06:51:58.337Z,0.00
2022-12-05T06:52:59.662Z,0.00
2022-12-05T06:53:58.161Z,0.00
2022-12-05T06:54:58.487Z,0.00
2022-12-05T06:55:59.656Z,0.00
2022-12-05T06:56:58.178Z,0.00
2022-12-05T06:57:59.497Z,0.00
2022-12-05T06:58:57.886Z,0.00
2022-12-05T06:59:58.675Z,0.00
2022-12-05T07:00:59.662Z,0.00
2022-12-05T07:01:59.079Z,0.00
2022-12-05T07:02:59.407Z,0.00
2022-12-05T07:03:57.808Z,0.00
2022-12-05T07:04:58.174Z,0.00
2022-12-05T07:05:59.497Z,0.00
2022-12-05T07:06:59.026Z,0.00
2022-12-05T07:07:59.376Z,0.00
2022-12-05T07:08:58.668Z,5.62
2022-12-05T07:09:59.277Z,5.62
2022-12-05T07:10:58.662Z,5.62
2022-12-05T07:11:57.788Z,5.62
2022-12-05T07:12:58.166Z,5.62
2022-12-05T07:13:59.507Z,5.62
2022-12-05T07:14:57.995Z,5.62
2022-12-05T07:15:58.366Z,5.62
2022-12-05T07:16:59.104Z,11.25
2022-12-05T07:17:59.008Z,11.25
2022-12-05T07:18:58.347Z,11.25
2022-12-05T07:19:58.898Z,11.25
2022-12-05T07:21:13.842Z,16.88
2022-12-05T07:21:59.751Z,16.88
2022-12-05T07:22:57.808Z,16.88
2022-12-05T07:23:58.159Z,16.88
2022-12-05T07:24:59.502Z,16.88
2022-12-05T07:26:01.101Z,16.88
2022-12-05T07:27:07.108Z,16.88
2022-12-05T07:27:57.622Z,22.50
2022-12-05T07:28:57.980Z,22.50
2022-12-05T07:29:58.761Z,22.50
2022-12-05T07:30:57.712Z,22.50
2022-12-05T07:31:59.178Z,22.50
2022-12-05T07:32:57.579Z,22.50
2022-12-05T07:33:57.819Z,22.50
2022-12-05T07:34:58.211Z,22.50
2022-12-05T07:35:58.594Z,22.50
2022-12-05T07:37:05.186Z,28.12
2022-12-05T07:37:58.327Z,28.12
2022-12-05T07:38:57.648Z,28.12
2022-12-05T07:39:58.375Z,28.12
2022-12-05T07:40:57.356Z,28.12
2022-12-05T07:41:57.708Z,28.12
2022-12-05T07:42:58.097Z,28.12
2022-12-05T07:43:57.465Z,33.75
2022-12-05T07:44:57.837Z,33.75
2022-12-05T07:46:04.564Z,33.75
2022-12-05T07:47:04.796Z,39.38
2022-12-05T07:47:57.955Z,39.38
2022-12-05T07:48:58.268Z,39.38
2022-12-05T07:49:58.882Z,45.00
2022-12-05T07:50:57.957Z,50.62
2022-12-05T07:51:58.283Z,50.62
2022-12-05T07:52:57.667Z,56.25
2022-12-05T07:53:58.133Z,61.88
2022-12-05T07:54:57.427Z,67.50
2022-12-05T07:56:00.927Z,73.12
2022-12-05T07:56:57.128Z,78.75
2022-12-05T07:57:57.511Z,78.75
2022-12-05T07:58:58.862Z,84.38
2022-12-05T07:59:59.649Z,90.00
2022-12-05T08:00:57.623Z,90.00
2022-12-05T08:01:57.008Z,95.62
2022-12-05T08:02:57.371Z,95.62
2022-12-05T08:03:57.708Z,95.62
2022-12-05T08:04:58.156Z,95.62
2022-12-05T08:05:57.612Z,90.00
2022-12-05T08:06:59.747Z,84.38
2022-12-05T08:07:58.410Z,78.75
2022-12-05T08:08:58.511Z,73.12
2022-12-05T08:09:57.120Z,73.12
2022-12-05T08:10:57.319Z,67.50
2022-12-05T08:11:58.821Z,73.12
2022-12-05T08:12:57.107Z,73.12
2022-12-05T08:13:57.430Z,73.12
2022-12-05T08:14:56.776Z,73.12
2022-12-05T08:15:57.183Z,73.12
2022-12-05T08:16:57.721Z,78.75
2022-12-05T08:17:56.942Z,78.75
2022-12-05T08:18:57.286Z,84.38
2022-12-05T08:19:57.988Z,90.00
2022-12-05T08:20:57.011Z,90.00
2022-12-05T08:21:58.352Z,95.62
2022-12-05T08:22:56.972Z,95.62
2022-12-05T08:23:57.561Z,95.62
2022-12-05T08:24:57.518Z,95.62
2022-12-05T08:25:56.872Z,95.62
2022-12-05T08:26:58.212Z,95.62
2022-12-05T08:27:56.591Z,101.25
2022-12-05T08:28:57.002Z,101.25
2022-12-05T08:29:58.045Z,101.25
2022-12-05T08:30:56.806Z,101.25
2022-12-05T08:31:57.179Z,101.25
2022-12-05T08:32:57.497Z,101.25
2022-12-05T08:33:59.115Z,101.25
2022-12-05T08:34:58.057Z,101.25
2022-12-05T08:35:56.831Z,101.25
2022-12-05T08:36:57.002Z,101.25
2022-12-05T08:37:57.363Z,101.25
2022-12-05T08:38:56.692Z,101.25
2022-12-05T08:39:57.459Z,101.25
2022-12-05T08:40:56.423Z,101.25
2022-12-05T08:41:56.880Z,101.25
2022-12-05T08:42:57.181Z,101.25
2022-12-05T08:43:56.541Z,106.88
2022-12-05T08:44:57.207Z,106.88
2022-12-05T08:45:57.291Z,112.50
2022-12-05T08:46:56.568Z,112.50
2022-12-05T08:47:57.033Z,112.50
2022-12-05T08:48:56.346Z,118.12
2022-12-05T08:49:56.945Z,118.12
2022-12-05T08:50:57.081Z,118.12
2022-12-05T08:51:56.486Z,118.12
2022-12-05T08:52:56.846Z,118.12
2022-12-05T08:53:57.358Z,123.75
2022-12-05T08:54:56.913Z,123.75
2022-12-05T08:55:56.917Z,129.38
2022-12-05T08:56:56.248Z,129.38
2022-12-05T08:57:57.686Z,123.75
2022-12-05T08:59:04.447Z,123.75
2022-12-05T08:59:57.411Z,123.75
2022-12-05T09:00:57.776Z,123.75
2022-12-05T09:01:58.244Z,129.38
2022-12-05T09:02:57.622Z,135.00
2022-12-05T09:03:57.001Z,135.00
2022-12-05T09:05:04.984Z,140.62
2022-12-05T09:05:57.637Z,140.62
2022-12-05T09:06:57.011Z,140.62
2022-12-05T09:07:57.328Z,140.62
2022-12-05T09:08:56.703Z,135.00
2022-12-05T09:09:57.063Z,135.00
2022-12-05T09:10:58.399Z,140.62
2022-12-05T09:11:57.004Z,140.62
2022-12-05T09:12:57.110Z,146.25
2022-12-05T09:13:58.526Z,146.25
2022-12-05T09:14:57.164Z,157.50
2022-12-05T09:15:56.322Z,157.50
2022-12-05T09:16:56.603Z,163.12
2022-12-05T09:17:59.152Z,163.12
2022-12-05T09:18:57.426Z,163.12
2022-12-05T09:19:56.791Z,168.75
2022-12-05T09:20:57.142Z,168.75
2022-12-05T09:21:59.632Z,168.75
2022-12-05T09:22:56.856Z,174.38
2022-12-05T09:23:56.306Z,174.38
2022-12-05T09:24:57.169Z,174.38
2022-12-05T09:25:56.922Z,180.00
2022-12-05T09:26:56.337Z,185.62
2022-12-05T09:27:56.769Z,185.62
2022-12-05T09:28:57.290Z,191.25
2022-12-05T09:29:56.451Z,185.62
2022-12-05T09:30:56.901Z,185.62
2022-12-05T09:31:56.192Z,185.62
2022-12-05T09:32:56.577Z,191.25
2022-12-05T09:33:55.903Z,191.25
2022-12-05T09:34:56.907Z,191.25
2022-12-05T09:35:56.646Z,196.88
2022-12-05T09:37:10.568Z,202.50
2022-12-05T09:37:58.413Z,202.50
2022-12-05T09:38:57.826Z,196.88
2022-12-05T09:39:59.294Z,196.88
2022-12-05T09:40:59.171Z,202.50
2022-12-05T09:41:56.891Z,202.50
2022-12-05T09:42:56.262Z,202.50
2022-12-05T09:43:56.606Z,202.50
2022-12-05T09:44:58.302Z,202.50
2022-12-05T09:45:56.715Z,202.50
2022-12-05T09:46:55.731Z,202.50
2022-12-05T09:47:56.082Z,202.50
2022-12-05T09:48:56.469Z,202.50
2022-12-05T09:49:56.822Z,202.50
2022-12-05T09:50:56.187Z,208.12
2022-12-05T09:51:56.605Z,208.12
2022-12-05T09:52:56.727Z,208.12
2022-12-05T09:53:56.138Z,208.12
2022-12-05T09:54:56.950Z,213.75
2022-12-05T09:55:55.752Z,219.38
2022-12-05T09:56:56.107Z,225.00
2022-12-05T09:57:56.465Z,230.62
2022-12-05T09:58:57.821Z,236.25
2022-12-05T09:59:56.122Z,241.88
2022-12-05T10:00:56.412Z,247.50
2022-12-05T10:02:03.126Z,253.12
2022-12-05T10:02:59.188Z,258.75
2022-12-05T10:03:59.437Z,258.75
2022-12-05T10:05:00.899Z,264.38
2022-12-05T10:05:56.047Z,264.38
2022-12-05T10:06:55.387Z,264.38
2022-12-05T10:07:58.911Z,264.38
2022-12-05T10:08:56.452Z,270.00
2022-12-05T10:09:59.456Z,270.00
2022-12-05T10:10:57.721Z,270.00
2022-12-05T10:11:56.076Z,270.00
2022-12-05T10:12:56.537Z,270.00
2022-12-05T10:13:56.933Z,270.00
2022-12-05T10:14:56.335Z,270.00
2022-12-05T10:15:57.424Z,270.00
2022-12-05T10:16:56.706Z,270.00
2022-12-05T10:17:57.061Z,264.38
2022-12-05T10:18:55.392Z,264.38
2022-12-05T10:20:03.097Z,264.38
2022-12-05T10:20:56.103Z,258.75
2022-12-05T10:21:55.552Z,264.38
2022-12-05T10:22:57.773Z,264.38
2022-12-05T10:23:59.016Z,264.38
2022-12-05T10:25:02.697Z,264.38
2022-12-05T10:25:56.024Z,264.38
2022-12-05T10:26:56.011Z,264.38
2022-12-05T10:28:45.357Z,270.00
2022-12-05T10:28:55.742Z,270.00
2022-12-05T10:29:56.101Z,270.00
2022-12-05T10:30:56.503Z,270.00
2022-12-05T10:31:56.834Z,270.00
2022-12-05T10:32:55.092Z,270.00
2022-12-05T10:34:02.757Z,270.00
2022-12-05T10:35:02.101Z,270.00
2022-12-05T10:35:55.103Z,275.62
2022-12-05T10:36:55.865Z,270.00
2022-12-05T10:37:55.817Z,270.00
2022-12-05T10:39:53.467Z,270.00
2022-12-05T10:39:59.657Z,270.00
2022-12-05T10:41:00.052Z,270.00
2022-12-05T10:42:02.522Z,270.00
2022-12-05T10:43:02.836Z,270.00
2022-12-05T10:44:01.032Z,270.00
2022-12-05T10:45:03.502Z,270.00
2022-12-05T10:46:01.820Z,275.62
2022-12-05T10:47:02.264Z,275.62
2022-12-05T10:48:02.552Z,281.25
2022-12-05T10:49:00.662Z,286.88
2022-12-05T10:50:01.987Z,286.88
2022-12-05T10:51:03.382Z,292.50
2022-12-05T10:52:00.692Z,298.12
2022-12-05T10:53:00.937Z,303.75
2022-12-05T10:54:00.321Z,303.75
2022-12-05T10:55:01.681Z,309.38
2022-12-05T10:56:29.403Z,309.38
2022-12-05T10:57:03.677Z,315.00
2022-12-05T10:58:02.688Z,315.00
2022-12-05T10:59:00.866Z,315.00
2022-12-05T11:00:00.142Z,315.00
2022-12-05T11:01:01.573Z,315.00
2022-12-05T11:02:00.915Z,309.38
2022-12-05T11:03:04.520Z,309.38
2022-12-05T11:04:01.711Z,309.38
2022-12-05T11:05:01.071Z,303.75
2022-12-05T11:05:59.269Z,298.12
2022-12-05T11:07:00.653Z,292.50
2022-12-05T11:08:00.412Z,286.88
2022-12-05T11:09:05.084Z,281.25
2022-12-05T11:10:01.484Z,275.62
2022-12-05T11:10:58.962Z,270.00
2022-12-05T11:11:59.357Z,264.38
2022-12-05T11:13:02.707Z,258.75
2022-12-05T11:14:03.065Z,247.50
2022-12-05T11:15:02.403Z,253.12
2022-12-05T11:15:59.690Z,247.50
2022-12-05T11:17:00.072Z,247.50
2022-12-05T11:18:02.472Z,241.88
2022-12-05T11:19:00.209Z,241.88
2022-12-05T11:19:59.881Z,236.25
2022-12-05T11:21:00.424Z,236.25
2022-12-05T11:22:00.791Z,236.25
2022-12-05T11:23:00.002Z,230.62
2022-12-05T11:24:00.261Z,230.62
2022-12-05T11:25:06.981Z,236.25
2022-12-05T11:26:00.124Z,230.62
2022-12-05T11:26:59.673Z,230.62
2022-12-05T11:28:05.987Z,225.00
2022-12-05T11:29:03.161Z,219.38
2022-12-05T11:30:00.214Z,219.38
2022-12-05T11:31:02.043Z,219.38
2022-12-05T11:32:00.007Z,219.38
2022-12-05T11:33:01.608Z,219.38
2022-12-05T11:34:02.153Z,225.00
2022-12-05T11:35:00.549Z,230.62
2022-12-05T11:35:59.459Z,236.25
2022-12-05T11:36:59.550Z,236.25
2022-12-05T11:38:00.972Z,241.88
2022-12-05T11:39:00.128Z,241.88
2022-12-05T11:40:01.811Z,247.50
2022-12-05T11:40:59.117Z,247.50
2022-12-05T11:42:05.734Z,241.88
2022-12-05T11:43:06.071Z,236.25
2022-12-05T11:44:00.131Z,236.25
2022-12-05T11:45:01.662Z,230.62
2022-12-05T11:45:58.806Z,225.00
2022-12-05T11:47:02.343Z,219.38
2022-12-05T11:47:59.493Z,219.38
2022-12-05T11:48:58.817Z,219.38
2022-12-05T11:49:59.172Z,213.75
2022-12-05T11:51:06.343Z,213.75
2022-12-05T11:51:59.612Z,208.12
2022-12-05T11:53:05.446Z,202.50
2022-12-05T11:53:58.508Z,202.50
2022-12-05T11:55:06.205Z,202.50
2022-12-05T11:56:01.212Z,202.50
2022-12-05T11:56:59.272Z,202.50
2022-12-05T11:58:06.217Z,208.12
2022-12-05T11:59:05.496Z,213.75
2022-12-05T12:00:05.862Z,219.38
2022-12-05T12:00:58.937Z,225.00
2022-12-05T12:01:59.377Z,225.00
2022-12-05T12:03:06.856Z,230.62
2022-12-05T12:03:58.952Z,230.62
2022-12-05T12:05:05.542Z,225.00
2022-12-05T12:05:59.674Z,225.00
2022-12-05T12:06:58.972Z,225.00
2022-12-05T12:08:07.866Z,225.00
2022-12-05T12:08:58.612Z,225.00
2022-12-05T12:10:00.007Z,225.00
2022-12-05T12:10:59.297Z,230.62
2022-12-05T12:12:00.666Z,236.25
2022-12-05T12:12:58.986Z,236.25
2022-12-05T12:13:58.317Z,230.62
2022-12-05T12:14:59.045Z,230.62
2022-12-05T12:16:03.737Z,230.62
2022-12-05T12:16:59.412Z,230.62
2022-12-05T12:18:02.116Z,236.25
2022-12-05T12:19:01.191Z,236.25
2022-12-05T12:20:05.717Z,236.25
2022-12-05T12:21:04.983Z,236.25
2022-12-05T12:21:59.077Z,230.62
2022-12-05T12:23:02.453Z,230.62
2022-12-05T12:23:58.722Z,230.62
2022-12-05T12:25:01.447Z,225.00
2022-12-05T12:26:01.511Z,219.38
2022-12-05T12:26:59.636Z,219.38
2022-12-05T12:28:05.332Z,219.38
2022-12-05T12:29:00.151Z,225.00
2022-12-05T12:30:01.765Z,225.00
2022-12-05T12:30:59.112Z,225.00
2022-12-05T12:31:59.521Z,225.00
2022-12-05T12:32:58.767Z,225.00
2022-12-05T12:33:59.087Z,225.00
2022-12-05T12:34:58.845Z,225.00
2022-12-05T12:36:01.789Z,219.38
2022-12-05T12:36:59.155Z,208.12
2022-12-05T12:38:01.531Z,202.50
2022-12-05T12:38:58.806Z,196.88
2022-12-05T12:39:59.668Z,191.25
2022-12-05T12:41:04.707Z,185.62
2022-12-05T12:42:05.003Z,180.00
2022-12-05T12:43:01.205Z,174.38
2022-12-05T12:43:58.416Z,163.12
2022-12-05T12:45:01.203Z,157.50
2022-12-05T12:46:03.403Z,157.50
2022-12-05T12:46:58.446Z,157.50
2022-12-05T12:48:05.039Z,157.50
2022-12-05T12:49:04.318Z,146.25
2022-12-05T12:49:58.415Z,140.62
2022-12-05T12:51:07.367Z,129.38
2022-12-05T12:52:00.131Z,129.38
2022-12-05T12:52:58.404Z,123.75
2022-12-05T12:53:59.781Z,123.75
2022-12-05T12:55:04.663Z,123.75
2022-12-05T12:55:59.371Z,118.12
2022-12-05T12:57:00.951Z,118.12
2022-12-05T12:58:12.652Z,112.50